00:01, 349, 12.2, 362,  7.9, 14.7, 362,55
00:02, 207,  2.9, 361,  7.9, 12.2, 362,17
00:03, 392,  9.6, 360,  8.1, 17.3, 360,52
00:04, 367,  5.7, 360,  7.8, 14.6, 360,54
00:05, 365, 12.3, 359,  7.9, 14.2, 360,22
00:06, 331,  7.4, 359,  7.3, 12.4, 359, 3
00:07, 372,  7.5, 357,  7.4, 17.6, 357,54
00:08, 186,  2.5, 357,  7.3, 15.9, 357, 3
00:09, 368,  9.1, 359,  6.9, 13.6, 359,31
00:10, 375,  6.8, 359,  6.7, 12.1, 359,48
00:11, 345,  8.3, 360,  6.7, 14.8, 360,28
00:12, 445,  1.1, 360,  6.8, 14.2, 360,49
00:13, 326,  5.3, 360,  6.5, 14.3, 360,51
00:14, 342,  6.6, 360,  6.7, 14.1, 360,43
00:15, 354,  4.2, 359,  6.5, 14.1, 360, 5
00:16, 333,  2.8, 360,  6.8, 14.4, 359,47
00:17, 296,  2.9, 360,  6.6, 15.6, 360,38
00:18, 335, 11.2, 360,  6.5, 14.4, 360,59
00:19, 375,  9.8, 360,  6.5, 13.8, 360, 3
00:20, 422,  4.8, 360,  6.9, 14.7, 360,38
00:21, 420,  3.5, 356,  6.8, 14.5, 360, 7
00:22, 342, 11.9, 355,  6.8, 12.8, 356,15
00:23, 342,  9.5, 352,  7.1, 15.5, 352,39
00:24, 356,  7.1, 353,  7.1, 13.7, 353,51
00:25, 378, 12.8, 355,  7.4, 17.4, 355,58
00:26, 374,  8.1, 356,  7.4, 13.8, 355, 3
00:27, 359, 14.1, 357,  7.4, 14.1, 357, 0
00:28, 309,  6.9, 357,  7.6, 13.8, 357,53
00:29, 358,  7.8, 355,  7.8, 11.6, 355,39
00:30, 352, 11.7, 353,  7.5, 11.7, 353, 0
00:31, 350, 11.1, 353,  7.4, 13.5, 353,17
00:32, 372,  9.2, 357,  7.3, 14.4, 355,30
00:33, 321,  5.3, 356,  7.1, 14.1, 357,53
00:34, 334,  5.3, 355,  6.9, 12.3, 356,44
00:35, 365,  8.8, 356,  6.5,  9.5, 356,50
00:36, 365, 14.1, 355,  6.2, 17.0, 355,51
00:37, 398,  4.8, 355,  6.4, 15.4, 355,57
00:38, 425,  1.6, 357,  6.5, 16.2, 355, 8
00:39, 362,  5.5, 359,  6.3, 15.3, 357, 4
00:40, 344,  5.7, 359,  6.3, 13.3, 359,27
00:41, 353, 10.1, 359,  6.3, 13.6, 359,56
00:42, 365,  7.0, 357,  6.6, 14.2, 357,39
00:43, 342,  9.0, 357,  6.6, 11.7, 357,19
00:44, 341, 12.6, 360,  6.7, 14.0, 360,57
00:45, 353, 10.5, 359,  7.3, 15.7, 360,28
00:46, 326,  5.6, 359,  7.3, 14.3, 359,56
00:47, 374,  8.9, 359,  7.2, 15.1, 359,15
00:48, 341, 11.3, 356,  7.0, 13.5, 356,49
00:49, 343,  5.9, 355,  6.9, 14.0, 355,45
00:50, 384,  3.8, 359,  7.0, 13.2, 356,38
00:51, 379,  6.7, 359,  6.9, 14.5, 360,38
00:52, 357, 11.1, 360,  6.8, 13.0, 359, 1
00:53, 305, 10.3, 360,  6.8, 13.2, 360,59
00:54, 384,  7.2, 359,  6.9, 13.7, 359,57
00:55, 391,  6.1, 359,  6.5, 12.8, 357, 5
00:56, 397,  5.5, 357,  6.4, 12.9, 357,36
00:57, 266,  5.6, 359,  6.4, 11.7, 357,19
00:58, 384,  6.4, 359,  6.6, 15.7, 360,40
00:59, 333,  6.1, 357,  7.0, 22.2, 359,30
01:00, 143,  3.4, 355,  7.3, 15.3, 356,23
01:01, 350, 12.0, 353,  7.2, 14.4, 355,20
01:02,  80,  3.6, 353,  7.1, 12.4, 353,58
01:03, 273,  2.7, 356,  7.0, 13.2, 356,38
01:04, 116,  2.5, 356,  7.0, 13.8, 356,56
01:05, 359,  7.0, 355,  7.3, 16.6, 356, 7
01:06, 411,  4.5, 356,  7.3, 14.3, 356,51
01:07, 190,  1.7, 355,  7.1, 10.1, 356,48
01:08, 370, 10.1, 355,  6.9, 13.6, 355,10
01:09, 327, 11.0, 357,  6.6, 12.5, 356,26
01:10, 385,  3.7, 359,  6.5, 14.5, 357,49
01:11, 391,  4.2, 359,  6.8, 13.7, 357,16
01:12, 345,  4.7, 357,  6.9, 14.5, 357,13
01:13, 353,  8.9, 357,  7.0, 14.5, 357,15
01:14, 343, 11.3, 357,  7.0, 14.2, 357,35
01:15, 361,  9.1, 357,  7.1, 15.7, 357, 3
01:16, 372,  6.1, 359,  7.1, 13.6, 357, 2
01:17, 352,  9.7, 359,  7.4, 13.9, 360,16
01:18, 297,  5.0, 359,  7.3, 14.2, 359, 1
01:19, 343,  3.5, 359,  7.2, 15.0, 359,19
01:20, 386,  9.2, 356,  7.3, 15.5, 357,33
01:21, 430,  2.5, 359,  7.2, 16.5, 359,44
01:22, 346, 11.8, 360,  7.2, 14.4, 360,43
01:23, 357,  5.4, 362,  7.1, 16.2, 360, 6
01:24, 357,  7.6, 360,  7.1, 14.1, 362,31
01:25, 329,  7.3, 363,  6.9, 12.4, 363,52
01:26, 365,  3.5, 362,  6.9, 13.4, 363, 4
01:27, 354, 17.1, 360,  7.0, 17.1, 360, 0
01:28, 372, 10.4, 360,  7.5, 16.3, 360, 1
01:29, 371,  7.3, 359,  7.5, 15.9, 360,46
01:30, 384,  6.4, 359,  7.6, 16.2, 360,36
01:31, 339,  6.5, 356,  7.6, 12.4, 357,26
01:32, 306,  3.8, 355,  7.4, 13.5, 355,20
01:33, 349,  8.3, 350,  7.6, 14.1, 353,26
01:34, 396,  4.7, 350,  7.5, 14.8, 349,15
01:35, 347,  5.6, 346,  7.5, 14.1, 349,20
01:36, 409,  2.5, 346,  7.7, 15.3, 346,25
01:37, 401,  4.1, 349,  7.6, 15.7, 349,27
01:38, 272,  1.7, 349,  7.5, 15.0, 349,20
01:39, 348,  8.8, 350,  7.3, 12.7, 350,35
01:40, 360,  9.7, 350,  7.1, 13.1, 350,36
01:41, 286,  5.7, 350,  7.1, 16.8, 350,56
01:42, 351, 15.2, 349,  7.6, 17.6, 349,59
01:43, 333,  3.1, 350,  7.5, 18.6, 350,16
01:44, 348,  7.2, 352,  7.6, 18.7, 352,13
01:45, 340,  8.4, 352,  7.8, 16.8, 352,37
01:46, 346, 10.3, 349,  7.6, 14.2, 349,32
01:47, 302, 10.6, 349,  7.4, 13.4, 349,58
01:48, 377,  4.7, 349,  7.3, 14.8, 349,10
01:49, 348,  7.3, 346,  7.5, 15.6, 349,12
01:50, 329,  8.0, 348,  7.7, 13.9, 346, 4
01:51, 338, 12.8, 349,  8.1, 19.7, 349,18
01:52, 440,  4.2, 348,  7.8, 17.1, 348,48
01:53, 402,  3.5, 348,  7.9, 16.7, 348,20
01:54, 226,  3.5, 349,  7.8, 17.3, 348,20
01:55, 366,  8.2, 348,  7.8, 15.1, 346,50
01:56, 398, 10.5, 350,  7.8, 14.9, 350,28
01:57,   8,  8.8, 351,  8.2, 14.3, 350,30
01:58, 347,  5.4, 352,  8.2, 13.2, 352,22
01:59, 345, 10.7, 352,  8.1, 14.5, 352,31
02:00, 307, 12.3, 352,  8.4, 18.1, 352,41
02:01, 350,  7.4, 353,  8.2, 19.0, 352,50
02:02, 386,  4.4, 355,  8.2, 17.1, 355,45
02:03, 239,  5.2, 355,  8.4, 19.1, 355, 1
02:04, 375, 10.3, 353,  8.5, 16.8, 355,39
02:05, 318, 12.5, 356,  8.5, 16.5, 356,59
02:06, 357,  8.6, 355,  8.5, 14.6, 356,19
02:07, 322,  1.7, 353,  8.5, 16.6, 355,23
02:08, 361,  6.8, 353,  8.8, 17.4, 353,34
02:09, 352,  5.0, 352,  8.8, 15.9, 352,23
02:10, 349, 10.8, 352,  8.6, 16.8, 352,52
02:11, 338, 14.0, 352,  8.5, 17.8, 352, 2
02:12, 341, 14.1, 350,  8.7, 17.6, 352,13
02:13, 382,  5.7, 350,  8.5, 16.1, 350,56
02:14, 297,  1.8, 352,  8.4, 14.8, 352,30
02:15, 352, 12.3, 350,  8.4, 15.6, 352,10
02:16, 340, 12.2, 348,  8.4, 16.8, 349,19
02:17, 354,  8.1, 346,  8.4, 17.7, 348,21
02:18, 341, 13.5, 348,  8.3, 15.9, 348,57
02:19, 367,  7.3, 349,  8.2, 15.8, 349,40
02:20, 352, 16.3, 349,  8.2, 16.3, 349, 0
02:21, 330,  4.2, 348,  8.2, 18.3, 349,39
02:22, 355,  7.4, 348,  7.9, 18.0, 348, 6
02:23, 340, 12.6, 348,  7.9, 16.4, 349,16
02:24, 347,  7.7, 345,  7.9, 14.1, 346,35
02:25, 355, 16.5, 346,  7.7, 16.5, 346, 0
02:26, 466,  4.4, 348,  7.8, 16.4, 346,11
02:27, 485,  3.4, 350,  7.7, 19.2, 349,22
02:28, 267,  4.2, 349,  7.5, 15.9, 349,58
02:29, 323,  5.4, 350,  7.4, 14.1, 350,54
02:30, 345,  8.8, 352,  7.5, 19.0, 350,10
02:31, 333,  7.8, 350,  7.4, 14.1, 350,30
02:32, 354,  3.0, 350,  7.6, 13.4, 350, 8
02:33, 359, 11.9, 352,  7.5, 12.9, 352,53
02:34, 341, 11.0, 353,  7.5, 17.7, 352,26
02:35, 345,  6.4, 352,  7.8, 16.2, 353,20
02:36, 300,  9.7, 352,  7.9, 15.9, 352,54
02:37, 349, 10.2, 352,  8.0, 14.8, 352,32
02:38, 321,  9.3, 353,  8.1, 14.3, 353,38
02:39, 365,  8.8, 353,  8.4, 14.7, 353,32
02:40, 356,  5.6, 355,  8.1, 11.0, 355,48
02:41, 371,  8.5, 356,  8.2, 14.7, 356,56
02:42, 486,  1.9, 356,  8.0, 14.7, 355,24
02:43, 354, 11.7, 355,  7.8, 12.0, 355,55
02:44, 311,  5.8, 355,  7.7, 13.9, 355, 4
02:45, 464,  5.3, 356,  7.4, 14.0, 353, 9
02:46, 358,  6.2, 356,  6.9, 11.1, 355,30
02:47, 343,  5.7, 355,  6.8, 16.3, 355,45
02:48, 350, 18.2, 353,  6.8, 18.2, 353, 0
02:49, 348, 11.8, 352,  6.8, 15.6, 353,24
02:50, 355,  7.7, 353,  6.9, 13.8, 352,22
02:51, 352,  7.5, 353,  6.8, 15.9, 353, 9
02:52, 366, 13.8, 353,  6.8, 16.4, 353,59
02:53, 349,  2.4, 355,  7.1, 17.6, 353, 7
02:54, 380,  6.2, 355,  7.1, 11.5, 355,38
02:55, 349,  8.2, 355,  7.5, 14.9, 355, 8
02:56, 351, 12.3, 352,  8.0, 17.2, 355,34
02:57, 378,  7.8, 355,  7.9, 11.9, 352, 8
02:58, 314,  4.8, 355,  7.8, 14.0, 356,48
02:59, 363,  3.4, 353,  7.5, 12.1, 355, 6
03:00, 340,  9.7, 352,  7.7, 14.4, 353,22
03:01, 437,  1.9, 350,  7.8, 16.8, 350,47
03:02, 379,  3.9, 350,  7.8, 16.7, 350, 2
03:03, 359,  4.8, 350,  7.9, 15.5, 350,25
03:04, 369, 10.5, 350,  7.8, 13.6, 350,44
03:05, 340,  0.4, 350,  7.5, 15.0, 350, 8
03:06, 410,  5.3, 352,  7.2, 17.7, 352,19
03:07, 327,  8.7, 352,  7.4, 14.3, 352,33
03:08, 439,  1.1, 349,  7.5, 16.4, 350,46
03:09, 311,  7.0, 350,  7.7, 15.2, 349,19
03:10, 368,  9.3, 352,  7.7, 16.2, 352, 4
03:11, 366, 10.4, 352,  7.5, 14.2, 352,43
03:12, 312,  4.2, 349,  7.5, 12.9, 350, 6
03:13, 321,  6.6, 349,  7.4, 15.8, 349,19
03:14, 354, 11.9, 349,  7.5, 14.6, 348,35
03:15, 385,  5.9, 348,  7.7, 15.1, 349, 6
03:16, 372,  6.3, 346,  7.6, 14.2, 346,31
03:17, 352, 13.8, 346,  7.4, 14.0, 345,14
03:18, 343,  5.6, 348,  7.5, 13.0, 345,24
03:19, 368, 11.6, 349,  7.4, 14.8, 349,46
03:20, 319,  1.0, 348,  7.4, 13.6, 348,39
03:21, 401,  2.8, 348,  7.1, 13.0, 348,56
03:22, 342, 12.5, 352,  7.1, 14.4, 350,35
03:23, 368,  8.9, 350,  7.1, 16.5, 350,54
03:24, 392,  6.5, 350,  7.0, 14.3, 350,55
03:25, 322,  3.4, 350,  7.0, 13.6, 350,47
03:26, 352,  8.4, 353,  7.1, 15.6, 353,49
03:27, 353,  8.3, 353,  7.1, 13.2, 353,44
03:28, 352,  8.8, 352,  7.0, 13.5, 352,57
03:29, 348, 10.1, 349,  7.2, 13.9, 350,20
03:30, 340,  5.7, 350,  7.3, 13.2, 350,18
03:31, 363,  5.0, 350,  7.4, 11.6, 350,21
03:32, 355, 12.2, 349,  7.4, 15.5, 349,13
03:33, 336,  5.8, 349,  7.3, 10.7, 350,36
03:34, 376,  5.0, 350,  7.3, 14.7, 352,39
03:35, 353,  3.0, 352,  7.1, 10.4, 349,30
03:36, 346, 12.7, 350,  7.3, 14.5, 350,31
03:37, 347,  8.8, 349,  7.3, 16.4, 349,58
03:38, 357, 12.0, 349,  7.2, 12.0, 349, 0
03:39, 391,  8.8, 349,  6.9, 13.8, 349,42
03:40, 272,  3.6, 349,  6.7, 14.8, 349,56
03:41, 358,  8.3, 349,  7.0, 15.6, 349, 1
03:42, 361,  4.1, 348,  7.2, 14.9, 348,55
03:43, 357,  9.4, 349,  7.5, 16.0, 347,38
03:44, 333,  8.2, 349,  7.5, 16.0, 350,16
03:45, 441,  3.1, 348,  7.7, 15.9, 349,51
03:46, 344,  8.1, 350,  7.9, 14.0, 349,25
03:47, 319,  5.3, 352,  8.0, 15.5, 350, 4
03:48, 337,  2.1, 353,  7.9, 12.9, 352,41
03:49, 353, 13.1, 355,  7.9, 14.7, 353,12
03:50, 376, 10.2, 356,  7.9, 13.6, 356,50
03:51, 352,  1.4, 356,  7.7, 14.4, 356,55
03:52, 364,  8.5, 359,  7.3, 13.9, 359,58
03:53, 354,  9.4, 359,  6.9, 14.6, 359, 3
03:54, 350, 12.8, 357,  7.3, 18.4, 357,50
03:55, 350, 12.9, 357,  7.4, 17.6, 356,35
03:56, 324,  9.8, 355,  7.3, 15.9, 356,12
03:57, 356,  9.8, 353,  7.0, 13.8, 355,20
03:58, 385,  4.2, 353,  7.2, 17.0, 355, 8
03:59, 360,  3.8, 352,  7.2, 11.5, 352,54
04:00, 367,  6.4, 352,  7.1, 16.1, 352,58
04:01, 366,  6.6, 350,  7.0, 13.7, 350,58
04:02, 259,  5.0, 348,  7.2, 13.2, 349,18
04:03, 306,  4.5, 346,  7.2, 14.4, 346,33
04:04, 376,  6.1, 348,  6.6, 12.9, 346, 4
04:05, 378, 10.3, 346,  6.3, 14.7, 346,34
04:06, 345, 14.4, 348,  6.1, 15.7, 348,31
04:07, 325,  8.2, 348,  6.4, 15.7, 348,10
04:08, 414,  2.6, 346,  6.5, 16.3, 348, 7
04:09, 340, 11.4, 349,  6.6, 13.2, 346,30
04:10, 310,  4.7, 348,  6.8, 15.3, 348,25
04:11, 370,  9.3, 349,  7.0, 16.0, 348, 4
04:12, 318,  7.4, 352,  7.0, 13.5, 349,25
04:13, 348, 14.0, 355,  7.4, 17.6, 353,43
04:14, 368,  6.0, 352,  7.6, 15.0, 353,12
04:15, 256,  5.5, 353,  7.6, 13.2, 353,25
04:16, 358,  8.3, 352,  7.9, 16.4, 352,52
04:17, 286,  5.6, 352,  7.6, 10.4, 352,10
04:18, 342,  3.7, 352,  7.3, 11.4, 352,24
04:19, 344, 15.6, 352,  7.4, 15.6, 352, 0
04:20, 442,  2.9, 350,  7.5, 18.1, 350,39
04:21, 351,  7.9, 350,  7.9, 14.3, 352,31
04:22, 365,  2.3, 349,  7.7, 12.8, 350, 2
04:23, 337,  9.5, 348,  7.5, 11.6, 349,41
04:24, 353, 15.9, 350,  7.4, 15.9, 350, 0
04:25, 393,  1.8, 349,  7.6, 15.9, 349, 6
04:26, 343, 10.7, 348,  7.4, 13.9, 348,42
04:27, 349,  9.1, 350,  7.7, 13.8, 350,49
04:28, 334,  7.4, 352,  7.8, 12.2, 352,56
04:29, 329, 13.0, 352,  7.8, 14.7, 352,10
04:30, 349, 10.9, 350,  7.7, 15.2, 352,20
04:31, 352,  7.7, 350,  7.4, 13.6, 350,56
04:32, 355, 11.1, 349,  7.8, 15.5, 349,51
04:33, 374,  6.3, 350,  8.0, 16.2, 350,39
04:34, 355,  6.1, 349,  8.0, 17.2, 349,48
04:35, 363, 13.8, 350,  7.9, 16.5, 350,34
04:36, 350,  6.0, 350,  7.7, 12.1, 350,32
04:37, 437,  2.5, 349,  7.8, 17.5, 349,44
04:38, 382,  7.7, 350,  7.7, 13.2, 350,12
04:39, 376,  5.6, 349,  7.5, 14.8, 349,50
04:40, 382,  6.8, 349,  7.5, 15.5, 349,27
04:41, 365, 10.7, 350,  7.5, 13.8, 350,58
04:42, 368,  3.2, 350,  7.5, 17.7, 350,32
04:43, 343, 10.1, 352,  7.3, 14.4, 352,58
04:44, 343,  8.8, 352,  7.4, 14.0, 352, 7
04:45, 347,  6.2, 353,  7.6, 16.2, 353,39
04:46, 281,  2.5, 352,  7.5, 13.2, 353,18
04:47, 326,  3.2, 352,  7.3, 14.2, 352,11
04:48, 432,  6.2, 350,  7.3, 11.2, 350,35
04:49, 415,  4.3, 350,  7.4, 14.0, 350,20
04:50, 335,  7.2, 350,  7.2, 14.8, 350,56
04:51, 347,  9.3, 349,  7.3, 17.9, 349,58
04:52, 354,  7.4, 349,  7.1, 13.0, 350,24
04:53, 276,  1.7, 346,  7.2, 14.1, 348, 4
04:54, 382,  7.4, 346,  6.9, 13.8, 346, 8
04:55, 355, 13.4, 348,  6.7, 13.9, 348,51
04:56, 356,  5.4, 349,  6.7, 13.2, 349,56
04:57, 355, 11.3, 348,  7.0, 16.3, 349,39
04:58, 368,  8.6, 346,  7.4, 15.7, 348,33
04:59, 332,  4.3, 346,  7.3, 15.2, 348,13
05:00, 397,  1.9, 346,  7.3, 13.0, 345,10
05:01, 384,  3.0, 348,  7.4, 15.5, 346,17
05:02, 381,  3.4, 349,  7.5, 15.6, 349,46
05:03, 325,  9.7, 350,  7.6, 16.0, 349,44
05:04, 362,  4.1, 352,  8.0, 17.0, 350,52
05:05, 341,  8.0, 349,  8.1, 15.4, 350,15
05:06, 341, 15.4, 348,  8.3, 15.7, 349,40
05:07, 360,  9.5, 349,  8.2, 16.6, 348,27
05:08, 321,  1.3, 350,  7.9, 14.5, 349,27
05:09, 341,  5.4, 352,  8.1, 13.0, 350,23
05:10, 335,  7.7, 352,  8.2, 15.4, 352,20
05:11, 354,  3.8, 349,  8.0, 14.0, 349,49
05:12, 367,  8.2, 349,  7.9, 14.7, 349,10
05:13, 377,  7.7, 348,  7.9, 16.4, 348,48
05:14, 338, 10.4, 349,  7.8, 14.3, 348,48
05:15, 326,  9.5, 352,  7.7, 15.8, 352,54
05:16, 351, 11.3, 352,  7.8, 15.9, 352,40
05:17, 325,  5.7, 355,  7.6, 13.5, 353,26
05:18, 388,  5.3, 355,  7.5, 14.6, 355,30
05:19, 353, 11.7, 355,  7.1, 13.8, 355,52
05:20, 336,  9.7, 355,  7.5, 15.4, 356, 8
05:21, 356,  8.9, 356,  7.4, 14.4, 355,13
05:22, 487,  0.5, 357,  7.5, 15.4, 357, 7
05:23, 348,  4.9, 359,  7.3, 14.3, 359,19
05:24,  83,  1.9, 357,  7.2, 12.3, 357,50
05:25,  45,  5.6, 355,  7.3, 15.3, 357, 2
05:26, 336, 11.2, 353,  7.0, 13.4, 353,29
05:27, 266,  2.8, 352,  7.3, 13.5, 353,19
05:28, 347, 12.4, 352,  7.4, 15.9, 352,58
05:29, 226,  3.4, 352,  7.6, 13.8, 352,13
05:30, 276,  2.4, 350,  7.3, 12.2, 352, 9
05:31, 322,  6.6, 352,  7.3, 14.9, 352,38
05:32, 299,  2.0, 349,  7.2, 11.5, 350,30
05:33, 455,  3.0, 348,  7.1, 13.2, 348,34
05:34, 367,  8.5, 346,  7.4, 15.9, 348,30
05:35, 362,  2.3, 347,  7.5, 13.4, 346,11
05:36, 356,  7.9, 348,  7.6, 13.8, 349,33
05:37, 344, 11.3, 348,  7.5, 15.0, 348,59
05:38, 337, 10.1, 349,  7.5, 13.9, 349,58
05:39, 334, 10.7, 349,  7.5, 17.4, 349,32
05:40, 373,  5.5, 350,  7.5, 14.1, 350,44
05:41, 341, 10.2, 349,  7.6, 14.4, 350, 8
05:42, 356, 11.1, 350,  7.6, 13.0, 350,12
05:43, 399,  5.7, 353,  7.7, 11.7, 353,39
05:44, 353, 10.2, 357,  7.2, 12.2, 357,56
05:45, 379,  7.7, 357,  6.8, 15.0, 357,56
05:46, 244,  4.2, 357,  6.9, 15.8, 357,56
05:47, 372,  6.3, 357,  6.7, 15.6, 356,22
05:48, 324,  4.5, 360,  6.8, 15.2, 359, 6
05:49, 334, 10.2, 360,  7.0, 16.2, 362,36
05:50, 410,  6.5, 360,  7.1, 13.2, 360,20
05:51, 433,  2.2, 360,  7.0, 12.7, 360,27
05:52, 308,  6.5, 360,  6.9, 13.8, 360,24
05:53, 349,  5.0, 359,  6.8, 10.5, 360,12
05:54, 378,  7.7, 357,  7.1, 12.6, 357,22
05:55, 347,  2.8, 359,  7.1, 12.0, 359,50
05:56, 329,  7.3, 360,  6.8,  9.5, 359,11
05:57, 273,  1.8, 360,  6.8, 15.3, 360, 4
05:58, 338,  6.2, 357,  6.6, 16.7, 358,19
05:59, 357,  9.5, 359,  6.4, 11.6, 357,31
06:00, 368,  6.3, 360,  6.1, 10.7, 359, 1
06:01,  36,  1.3, 360,  5.9, 13.2, 362,38
06:02, 302,  2.3, 359,  6.0, 13.0, 360,14
06:03, 318,  9.2, 359,  6.2, 14.9, 360,26
06:04, 354,  9.3, 357,  6.3, 13.8, 357,35
06:05, 406,  5.1, 355,  6.3, 12.0, 355,50
06:06, 262,  4.4, 352,  6.4, 10.7, 352,53
06:07, 343,  7.9, 349,  6.5, 13.3, 350,48
06:08, 352, 11.4, 350,  6.9, 14.9, 350,50
06:09, 349,  6.4, 349,  7.1, 14.5, 350, 6
06:10, 463,  4.4, 348,  7.2, 10.0, 348,42
06:11, 349,  3.5, 350,  7.4, 12.8, 346,26
06:12, 355,  8.2, 349,  7.1, 14.5, 349,54
06:13, 324,  4.9, 350,  7.1, 15.8, 349,34
06:14, 385,  4.4, 349,  6.9, 11.5, 350,22
06:15, 332,  3.4, 349,  6.9,  9.7, 349,15
06:16, 316,  3.2, 352,  7.1, 12.9, 350,36
06:17, 355,  8.0, 352,  7.1, 14.7, 352,28
06:18, 356, 10.0, 352,  6.9, 15.4, 352,44
06:19, 328,  7.7, 352,  6.6, 14.1, 352,29
06:20, 351,  6.2, 353,  6.6, 12.8, 353,52
06:21, 358,  9.5, 350,  6.6, 17.0, 352,36
06:22, 387,  6.8, 350,  7.0, 16.7, 350,36
06:23, 334,  2.5, 352,  7.1, 13.8, 352, 4
06:24, 301,  6.5, 353,  7.2, 16.8, 352,32
06:25, 306,  7.0, 353,  7.2, 13.3, 355,15
06:26, 362, 10.4, 353,  7.1, 11.4, 353,59
06:27, 446,  5.0, 355,  7.0, 14.1, 353, 6
06:28, 395,  4.4, 352,  6.8, 12.4, 352,59
06:29, 355,  5.6, 350,  6.8, 17.3, 352,32
06:30, 343, 13.4, 348,  6.8, 14.5, 349,54
06:31, 348, 10.3, 350,  6.9, 13.5, 350,51
06:32, 364, 10.0, 353,  6.6, 13.4, 352,48
06:33, 333, 12.3, 352,  6.5, 12.3, 352, 0
06:34, 369,  5.4, 352,  6.5, 13.6, 352, 1
06:35, 351, 10.1, 352,  6.6, 13.4, 352,41
06:36, 357,  9.5, 353,  6.7, 13.4, 352,28
06:37, 354,  8.9, 352,  6.9, 14.7, 352,30
06:38, 334, 12.8, 353,  7.1, 14.0, 352,48
06:39, 369, 10.0, 355,  7.4, 17.2, 355,49
06:40, 372,  6.2, 355,  7.5, 14.9, 355,22
06:41, 351,  5.7, 353,  7.5, 14.0, 353,33
06:42, 346,  9.0, 352,  7.6, 14.1, 353,12
06:43, 354,  8.3, 353,  7.6, 13.1, 352,43
06:44, 362,  9.8, 355,  7.6, 14.9, 353,42
06:45, 330,  5.1, 355,  7.4, 16.1, 355,13
06:46, 340, 11.8, 353,  7.3, 13.0, 355,30
06:47, 173,  2.8, 353,  6.9, 12.0, 353,44
06:48, 355,  6.7, 353,  6.7, 14.6, 355,28
06:49, 337,  5.6, 353,  6.7, 12.7, 353,30
06:50, 297,  8.4, 353,  6.6, 14.9, 352,35
06:51, 489,  2.6, 353,  6.8, 12.9, 353, 2
06:52, 379,  2.6, 355,  6.8, 13.5, 355,49
06:53, 392,  1.1, 352,  6.8, 12.1, 352,41
06:54, 334,  8.5, 352,  6.6, 12.2, 352,54
06:55, 358, 11.8, 352,  6.9, 14.6, 352,35
06:56, 354,  7.4, 353,  6.9, 12.6, 352,18
06:57, 319,  7.7, 352,  7.3, 14.6, 353,11
06:58, 360,  7.9, 353,  7.6, 14.3, 352,16
06:59, 337,  9.4, 353,  7.6, 13.2, 353,59
07:00, 334,  5.1, 352,  7.5, 14.7, 353, 8
07:01, 316,  4.8, 353,  7.2, 14.2, 353,52
07:02, 325,  5.7, 350,  7.0, 12.3, 350,38
07:03, 320,  5.4, 352,  7.0, 14.0, 350,26
07:04, 374,  3.9, 350,  7.1, 12.2, 352,40
07:05, 469,  4.6, 349,  6.9, 12.0, 349,48
07:06, 366,  9.1, 349,  6.9, 13.5, 349,29
07:07, 437,  2.6, 348,  6.6, 11.7, 349, 7
07:08, 370,  7.3, 348,  6.3, 10.7, 348,36
07:09, 382,  6.2, 346,  6.4, 14.0, 348, 6
07:10, 316,  8.1, 349,  6.5, 13.3, 346,24
07:11, 364,  9.1, 349,  6.6, 14.9, 349,23
07:12, 361,  4.1, 350,  6.9, 15.0, 350,55
07:13, 372,  5.9, 350,  7.1, 13.4, 350,54
07:14, 326,  3.6, 352,  7.0, 15.8, 350,32
07:15, 332, 10.0, 352,  7.0, 11.6, 352, 7
07:16, 351,  6.8, 350,  7.0, 15.5, 352, 1
07:17, 359,  7.8, 352,  7.0, 10.3, 352,35
07:18, 349,  3.9, 353,  6.8,  9.9, 352,38
07:19, 346,  2.5, 353,  6.7, 12.1, 353,31
07:20, 381,  8.8, 352,  6.5, 12.6, 352,58
07:21, 364,  8.7, 352,  6.4, 13.9, 353,35
07:22, 370,  5.8, 352,  6.3, 12.7, 352,26
07:23, 360, 10.6, 352,  6.3, 13.5, 352,23
07:24, 375,  7.7, 353,  6.3, 11.6, 352,49
07:25, 353, 11.4, 352,  6.3, 11.4, 352, 0
07:26, 350, 10.2, 353,  6.5, 12.9, 352,12
07:27, 365,  1.6, 353,  6.8, 13.9, 353,30
07:28, 379,  7.3, 352,  7.1, 12.9, 353, 4
07:29, 356, 10.2, 353,  7.1, 12.6, 353,44
07:30, 322,  6.8, 352,  7.1, 12.8, 355,30
07:31, 390,  4.3, 352,  6.9, 13.4, 352,24
07:32, 326,  5.1, 352,  6.7, 11.2, 352,52
07:33, 339,  8.7, 349,  6.5, 11.8, 349,58
07:34, 387,  4.5, 347,  6.3,  9.2, 349,11
07:35, 358,  7.5, 348,  6.3, 11.2, 346,29
07:36, 361,  4.8, 348,  5.9,  7.9, 348,47
07:37, 343,  5.1, 350,  5.5, 11.6, 349,40
07:38, 384,  9.8, 349,  5.4, 14.9, 350,22
07:39, 434,  5.9, 352,  5.3, 14.4, 350,12
07:40, 333,  9.7, 353,  5.3, 12.7, 353,57
07:41, 336,  3.5, 356,  5.3, 12.0, 355,48
07:42, 331,  3.0, 357,  5.5, 12.4, 357,54
07:43, 348,  7.7, 359,  5.6, 11.8, 359, 3
07:44, 362,  7.7, 360,  5.9, 11.7, 359,18
