00:01, 362,  8.9, 349,  5.1, 10.3, 349,54
00:02, 322,  1.7, 348,  5.2,  9.0, 349,56
00:03, 306,  3.5, 350,  5.3, 11.4, 349,10
00:04, 356,  2.8, 349,  5.3,  9.1, 349,18
00:05, 294,  3.1, 352,  5.4,  9.4, 349,16
00:06, 397,  4.4, 352,  5.3,  8.6, 352,50
00:07, 312,  3.0, 352,  5.1, 11.3, 352,28
00:08, 390,  2.0, 353,  5.1, 10.6, 352,17
00:09, 326,  0.6, 353,  5.0,  9.7, 353,48
00:10, 381,  3.1, 352,  4.8,  8.3, 353,40
00:11, 359,  9.6, 350,  4.6,  9.6, 350, 0
00:12, 350,  5.8, 349,  4.7, 10.5, 349,43
00:13, 353,  4.7, 346,  4.8, 10.3, 347,14
00:14, 343,  5.8, 346,  4.7,  8.6, 346,21
00:15, 425,  1.2, 341,  4.5,  8.0, 342,38
00:16, 337,  4.5, 343,  4.6, 10.4, 343,53
00:17, 355,  8.7, 343,  4.6, 12.5, 343,44
00:18, 294,  3.2, 343,  4.8,  9.8, 343,56
00:19, 320,  4.5, 345,  4.7,  9.1, 343,17
00:20, 353,  2.2, 343,  4.7,  6.3, 343,23
00:21, 483,  1.7, 345,  4.9, 10.2, 346,26
00:22, 329,  6.9, 346,  4.7,  8.9, 345,32
00:23, 345,  4.9, 346,  4.6,  9.1, 346,36
00:24, 349,  6.5, 346,  4.5,  7.8, 345,40
00:25, 345,  7.1, 348,  4.7,  8.2, 348,42
00:26, 364,  2.6, 348,  4.9, 11.9, 348,42
00:27, 344,  4.6, 348,  4.9,  8.6, 348,53
00:28, 366,  3.3, 348,  4.9, 10.9, 348,10
00:29, 342,  4.8, 348,  4.9,  9.6, 348,43
00:30, 364,  4.7, 348,  5.0,  9.1, 348,43
00:31, 354,  9.5, 346,  4.8, 10.9, 346,59
00:32, 348,  1.1, 346,  4.9,  8.1, 346,55
00:33, 338,  4.2, 348,  4.8,  8.9, 346,16
00:34, 384,  5.6, 348,  4.8,  9.2, 348,32
00:35, 335,  6.2, 349,  4.8,  7.0, 348,47
00:36, 341,  7.1, 348,  4.5,  8.1, 348,18
00:37, 346,  5.5, 348,  4.6, 10.2, 348,29
00:38, 315,  4.9, 346,  4.4,  7.0, 348,31
00:39, 348,  4.3, 345,  4.5, 12.7, 343,37
00:40, 326,  5.4, 346,  4.5,  7.8, 345, 7
00:41, 328,  7.2, 346,  4.6,  9.4, 346, 3
00:42, 324,  6.6, 346,  4.6,  9.4, 346, 6
00:43, 344,  5.7, 345,  4.7,  9.0, 345,31
00:44, 361,  6.2, 342,  4.8,  9.6, 342,35
00:45, 377,  5.5, 342,  4.9,  9.1, 342,52
00:46, 367,  8.7, 343,  4.9, 10.6, 343,45
00:47, 372,  5.1, 341,  4.8, 10.2, 343,16
00:48, 473,  0.4, 342,  4.9,  9.0, 341, 2
00:49, 398,  1.7, 346,  4.5,  5.5, 346,56
00:50, 397,  1.2, 346,  4.5,  8.4, 346,38
00:51, 354,  3.4, 348,  4.4,  8.4, 347, 7
00:52, 365,  6.4, 350,  4.5, 11.4, 350,50
00:53, 366,  5.8, 353,  4.3,  8.1, 353,39
00:54, 358,  6.0, 356,  4.3,  7.2, 355,30
00:55, 394,  1.4, 357,  4.3,  8.7, 356,34
00:56, 331,  4.5, 357,  4.3, 10.7, 357,31
00:57, 329,  5.1, 357,  4.1,  9.2, 356,16
00:58, 292,  1.5, 357,  4.3, 10.7, 357,16
00:59, 363,  7.1, 355,  4.5,  8.7, 355,53
01:00, 355,  4.0, 353,  4.5,  8.9, 353,32
01:01, 382,  6.1, 353,  4.6,  9.9, 353,57
01:02, 360,  6.5, 350,  4.6,  9.4, 353,18
01:03, 361,  8.1, 350,  4.8, 11.2, 349,38
01:04, 341,  5.9, 349,  4.9, 10.7, 350,27
01:05, 359,  5.8, 349,  5.1, 11.2, 349, 6
01:06, 342,  6.8, 348,  5.2, 10.5, 348,29
01:07, 334,  7.3, 346,  5.3,  9.4, 346,35
01:08, 339,  2.5, 346,  5.2,  9.8, 346,49
01:09, 347,  6.6, 346,  5.2, 11.3, 346,34
01:10, 343,  5.2, 346,  5.4,  9.4, 346,35
01:11, 338,  7.3, 346,  5.3,  9.8, 346,57
01:12, 352,  4.8, 346,  5.3,  9.0, 346, 3
01:13,  88,  1.7, 346,  5.2, 12.0, 346,26
01:14, 394,  2.3, 346,  5.2, 10.4, 343,30
01:15, 347,  1.1, 349,  5.0,  7.8, 349,52
01:16, 347,  5.3, 348,  4.9,  9.9, 348, 8
01:17, 354,  2.6, 352,  4.8,  9.0, 346, 7
01:18, 364,  6.0, 350,  5.0,  8.5, 352, 8
01:19, 339,  7.1, 350,  5.0,  8.4, 350,53
01:20, 379,  7.1, 349,  5.0,  9.6, 350,46
01:21, 332,  4.2, 349,  5.1,  9.1, 349,54
01:22, 275,  2.5, 350,  5.1,  8.8, 349,38
01:23, 343,  3.7, 350,  5.1, 10.5, 349,17
01:24, 268,  1.4, 352,  5.0,  9.8, 352,13
01:25, 362,  1.3, 349,  5.1, 12.1, 349,53
01:26, 335,  1.8, 352,  5.1, 12.2, 350,22
01:27, 377,  4.8, 350,  5.1,  8.7, 350,58
01:28, 328,  6.0, 352,  5.1, 11.0, 350, 2
01:29, 291,  2.7, 350,  5.1,  8.9, 350,53
01:30, 317,  1.7, 349,  4.8,  7.9, 349,36
01:31, 378,  0.7, 350,  4.7, 10.5, 350,35
01:32, 341,  7.7, 350,  4.5,  9.6, 350,53
01:33, 365,  1.9, 349,  4.5, 10.3, 350,29
01:34, 366,  3.2, 348,  4.4, 11.2, 349, 2
01:35, 343,  4.6, 348,  4.2,  5.1, 349, 7
01:36, 337,  6.3, 348,  4.1, 10.1, 348,53
01:37, 328,  2.7, 348,  4.2, 11.1, 348, 9
01:38, 359,  5.8, 348,  4.1,  9.0, 346,14
01:39, 304,  2.5, 348,  4.0,  8.6, 348, 2
01:40, 306,  4.1, 350,  4.2,  9.5, 350,56
01:41, 378,  2.8, 350,  4.3, 10.6, 352,37
01:42, 318,  5.7, 350,  4.4,  8.9, 350,43
01:43, 388,  1.8, 349,  4.3,  8.2, 350,50
01:44, 358,  5.9, 350,  4.4,  7.7, 350, 6
01:45, 389,  1.7, 352,  4.5,  8.0, 350, 2
01:46, 374,  5.0, 352,  4.5,  8.1, 352,53
01:47, 349,  7.5, 350,  4.3,  7.5, 350, 0
01:48, 332,  6.4, 352,  4.4,  8.8, 352,22
01:49, 355,  4.9, 352,  4.5,  9.8, 352,47
01:50, 500,  2.3, 352,  4.4,  9.1, 352, 8
01:51, 284,  5.9, 352,  4.4,  8.4, 352, 6
01:52, 369,  2.4, 350,  4.3,  6.3, 352,47
01:53, 318,  2.1, 349,  4.3,  8.5, 349,41
01:54, 358,  8.5, 346,  4.2,  8.5, 346, 0
01:55, 301,  6.6, 346,  4.3,  9.1, 346, 7
01:56, 333,  6.7, 345,  4.6, 11.0, 345,36
01:57, 358,  3.1, 346,  4.8, 10.8, 345, 6
01:58, 112,  2.2, 343,  4.9, 10.6, 345, 9
01:59, 329,  2.3, 345,  4.8,  6.3, 345,17
02:00, 396,  2.7, 343,  4.5,  7.1, 342,52
02:01, 334,  3.4, 343,  4.5,  8.6, 343,37
02:02, 355,  7.4, 346,  4.5,  8.0, 345,55
02:03, 414,  2.2, 349,  4.4,  9.2, 349,54
02:04, 380,  3.5, 350,  4.4,  9.2, 350,56
02:05, 277,  2.0, 352,  4.3, 10.7, 350, 9
02:06, 349,  4.1, 353,  4.3, 10.7, 353,46
02:07, 337,  7.3, 353,  4.2,  8.9, 353, 8
02:08, 343,  6.4, 355,  4.1, 10.9, 355,30
02:09, 258,  0.7, 355,  4.1,  8.3, 355, 2
02:10, 366,  3.5, 353,  4.4,  8.2, 353,24
02:11, 361,  6.6, 355,  4.4,  8.2, 354,53
02:12, 350,  6.0, 355,  4.5,  6.8, 356,30
02:13, 368,  8.4, 355,  4.6, 12.6, 355,50
02:14, 353,  3.5, 355,  4.8,  9.3, 355, 3
02:15, 352,  4.8, 353,  4.8, 11.3, 353,46
02:16, 382,  8.0, 353,  4.6,  8.0, 353, 0
02:17, 355,  2.8, 356,  4.4,  7.1, 353, 1
02:18, 340,  8.3, 356,  4.4,  8.3, 356, 0
02:19, 366,  6.8, 353,  4.4,  8.9, 356, 2
02:20, 398,  4.7, 353,  4.6,  8.6, 353,14
02:21, 374,  6.7, 355,  4.7, 10.0, 355,51
02:22, 368,  5.6, 353,  4.8,  9.6, 353,29
02:23, 317,  3.3, 356,  4.6,  8.8, 353, 2
02:24, 368,  2.4, 355,  4.5,  6.4, 356,24
02:25, 355,  4.7, 353,  4.4,  7.4, 355,33
02:26, 378,  5.7, 352,  4.5,  9.3, 352,28
02:27, 351,  7.2, 350,  4.6,  9.1, 350,50
02:28, 334,  1.8, 350,  4.8,  9.3, 350,25
02:29, 277,  1.1, 350,  4.6,  8.0, 350,15
02:30, 378,  5.7, 349,  4.4,  8.5, 349,32
02:31, 352,  9.1, 348,  4.3,  9.1, 348, 0
02:32, 366,  0.9, 348,  4.3,  9.4, 348,42
02:33, 344,  4.5, 343,  4.4,  9.0, 343,55
02:34, 357,  7.3, 345,  4.4,  9.0, 343,16
02:35, 354,  5.6, 345,  4.6,  8.5, 345,19
02:36, 375,  6.6, 348,  4.5,  8.7, 346,12
02:37, 365,  7.1, 346,  4.5,  7.6, 348,38
02:38, 458,  1.9, 346,  4.3,  8.8, 346,43
02:39, 350,  2.8, 348,  4.4,  9.6, 349,42
02:40, 314,  5.1, 350,  4.5,  8.7, 350,13
02:41, 346,  4.1, 350,  4.3,  7.9, 350,56
02:42, 360,  7.4, 349,  4.3, 10.1, 348,58
02:43, 347,  8.2, 350,  4.3,  8.2, 350, 0
02:44, 253,  2.3, 350,  4.2,  8.4, 352,17
02:45, 310,  5.0, 352,  4.2,  8.0, 350, 7
02:46, 334,  4.4, 350,  4.2,  9.9, 350,45
02:47, 257,  0.6, 352,  4.2,  8.6, 350,27
02:48, 353,  5.2, 350,  4.4,  9.8, 352,23
02:49, 335,  7.7, 349,  4.5,  9.7, 349,43
02:50, 288,  1.5, 348,  4.5,  9.7, 348,50
02:51, 340,  0.8, 346,  4.7, 10.2, 348,28
02:52, 332,  2.0, 349,  4.5,  9.8, 349,54
02:53, 275,  2.3, 350,  4.6,  8.3, 349,23
02:54, 346,  4.4, 350,  4.5,  6.6, 352,37
02:55, 358,  4.8, 352,  4.5,  8.9, 352,46
02:56, 373,  3.0, 350,  4.5,  7.7, 352, 7
02:57, 363,  6.7, 349,  4.5,  8.3, 350,10
02:58, 395,  5.4, 350,  4.5,  9.7, 350,46
02:59, 384,  5.9, 353,  4.5,  9.1, 352, 9
03:00, 340,  9.8, 355,  4.6, 10.9, 353, 7
03:01, 360,  5.6, 355,  4.4,  8.7, 355,54
03:02, 317,  6.1, 353,  4.6,  9.1, 353,58
03:03, 365,  3.0, 355,  4.6,  9.6, 353,21
03:04, 342,  6.7, 356,  4.7,  9.3, 356,41
03:05, 366,  6.7, 355,  4.7,  8.0, 355,52
03:06, 343,  1.0, 355,  4.9,  9.1, 355, 1
03:07, 348,  5.5, 355,  4.9,  7.9, 355,51
03:08, 369,  5.0, 352,  4.9, 11.1, 355, 3
03:09, 353,  2.7, 350,  4.9, 11.8, 352,12
03:10, 325,  5.7, 352,  4.8,  8.2, 352,52
03:11, 365,  4.7, 352,  5.0,  9.8, 352,49
03:12, 370,  2.6, 352,  5.0, 10.0, 352,25
03:13, 333,  0.7, 349,  4.9,  7.6, 352,13
03:14, 322,  2.0, 349,  4.8,  6.1, 349, 5
03:15, 378,  4.2, 352,  4.7,  7.1, 352,57
03:16, 413,  4.9, 352,  4.6, 10.5, 352,23
03:17, 353,  4.6, 352,  4.4,  8.6, 352,15
03:18, 235,  2.2, 355,  4.6,  8.7, 352,14
03:19, 297,  1.5, 355,  4.3,  6.7, 353,37
03:20, 343,  4.5, 353,  4.2,  8.9, 353,41
03:21, 365,  4.4, 356,  3.9,  7.1, 353,15
03:22, 306,  2.4, 356,  4.0,  8.6, 356,26
03:23, 371,  5.6, 356,  4.1, 10.2, 355,44
03:24, 336,  3.0, 355,  4.2,  9.5, 355,43
03:25, 441,  1.6, 355,  4.3,  8.7, 355,20
03:26, 290,  1.0, 355,  4.1,  6.5, 355,30
03:27, 347,  5.9, 355,  4.2,  8.2, 355,41
03:28, 288,  4.2, 352,  4.2,  8.6, 355,14
03:29, 350,  8.0, 352,  4.3,  8.4, 352,37
03:30, 356,  5.8, 353,  4.4,  8.8, 353,58
03:31, 411,  1.6, 349,  4.5,  7.7, 349,47
03:32, 356,  6.2, 350,  4.5, 10.0, 352,38
03:33, 352,  2.6, 350,  4.4,  9.4, 350, 1
03:34, 365,  8.2, 350,  4.3,  8.9, 350,55
03:35, 380,  2.6, 348,  4.4,  8.7, 348,45
03:36, 350,  5.7, 347,  4.6,  9.5, 348,58
03:37, 337,  5.8, 348,  4.7,  8.4, 348, 5
03:38,  78,  0.8, 349,  4.5,  6.4, 347, 1
03:39, 272,  2.6, 352,  4.4, 10.1, 350,44
03:40, 352,  2.7, 349,  4.2,  6.5, 352, 4
03:41, 338,  3.7, 352,  4.2,  8.4, 350,36
03:42, 357,  1.1, 350,  4.2, 11.0, 352,13
03:43, 342,  6.9, 352,  4.4,  9.9, 352,59
03:44, 284,  2.8, 352,  4.3,  7.9, 352,24
03:45, 351,  6.6, 352,  4.4,  9.3, 352,26
03:46, 316,  3.8, 352,  4.3,  9.4, 352, 2
03:47, 362,  3.2, 353,  4.3,  9.1, 352, 4
03:48, 377,  6.3, 353,  4.6, 10.0, 353,33
03:49, 322,  6.9, 352,  4.8,  9.1, 352,31
03:50, 371,  2.0, 352,  5.1,  8.6, 353,48
03:51, 280,  0.2, 352,  5.2, 10.7, 352,44
03:52, 426,  0.9, 350,  5.2,  9.7, 352,17
03:53, 344,  5.8, 352,  5.1,  8.8, 352,51
03:54, 365,  2.7, 352,  5.2, 10.2, 352, 9
03:55, 453,  1.7, 355,  5.1,  7.9, 355,49
03:56, 293,  2.3, 356,  5.0,  7.1, 355,45
03:57, 345,  2.5, 357,  4.9,  8.0, 356,23
03:58, 352,  8.9, 357,  4.6,  8.9, 357, 0
03:59, 204,  1.4, 360,  4.6,  9.4, 357, 1
04:00, 377,  3.9, 362,  4.4,  8.5, 360,13
04:01, 361,  5.3, 363,  4.2,  8.0, 363,33
04:02, 348,  3.3, 366,  3.9,  8.6, 365,21
04:03, 400,  6.2, 365,  3.9,  8.7, 365,55
04:04, 371,  2.8, 365,  3.9,  8.4, 366,31
04:05, 328,  4.3, 363,  3.9,  8.7, 365, 8
04:06, 347,  2.7, 362,  3.9,  6.7, 362, 7
04:07, 400,  3.2, 360,  3.8,  8.1, 360,33
04:08, 355,  5.9, 360,  3.9,  9.2, 360, 6
04:09, 355,  6.3, 356,  3.7,  7.0, 357,40
04:10, 372,  4.0, 353,  3.7,  8.3, 353,37
04:11, 374,  2.5, 352,  3.9,  6.6, 352,55
04:12, 312,  3.0, 349,  4.0,  9.6, 350,35
04:13, 341,  3.3, 350,  3.9,  7.1, 349,34
04:14, 362,  2.4, 348,  3.8,  6.9, 348,14
04:15, 328,  4.4, 346,  3.9,  8.2, 346,20
04:16, 341,  6.1, 345,  4.1, 15.2, 345,33
04:17, 366,  5.0, 345,  4.3,  7.2, 345,40
04:18, 376,  3.4, 349,  4.2,  8.2, 345, 2
04:19, 259,  1.3, 350,  4.2,  6.9, 350,48
04:20, 317,  5.1, 349,  4.2,  8.6, 350,24
04:21, 347,  7.6, 349,  4.2,  8.9, 349,43
04:22, 331,  5.1, 348,  4.4, 11.1, 348,53
04:23, 351,  4.7, 346,  4.4,  7.3, 349,23
04:24, 360,  5.6, 348,  4.4,  8.6, 346,10
04:25, 326,  2.4, 348,  4.2,  5.7, 348, 1
04:26, 372,  5.6, 349,  4.2, 11.6, 350,40
04:27, 337,  0.2, 346,  4.1,  9.7, 348,44
04:28, 359,  5.4, 343,  4.1,  7.9, 345,37
04:29, 275,  2.8, 343,  4.2,  7.8, 343, 3
04:30, 375,  5.0, 349,  4.0,  6.8, 345,35
04:31, 365,  4.0, 348,  4.1, 10.7, 350,41
04:32, 341,  9.5, 349,  4.0,  9.5, 349, 0
04:33, 313,  3.7, 346,  4.0,  9.7, 349, 2
04:34, 338,  3.8, 348,  4.1,  8.7, 349,48
04:35, 357,  6.7, 348,  4.3,  8.0, 348,15
04:36, 358,  4.4, 348,  4.3, 10.0, 348, 3
04:37, 358,  7.0, 349,  4.6, 10.6, 348,24
04:38, 342,  8.7, 349,  4.8, 11.8, 349, 5
04:39, 341,  5.6, 349,  4.9,  7.6, 349,36
04:40, 349,  6.3, 346,  5.0,  7.6, 348,22
04:41, 321,  1.8, 346,  4.9, 10.2, 345,23
04:42, 334,  3.9, 346,  4.7,  6.8, 346,14
04:43, 405,  0.6, 346,  4.6,  6.3, 346,51
04:44, 313,  3.7, 348,  4.5,  6.7, 348,36
04:45, 303,  7.2, 346,  4.5,  8.1, 346, 6
04:46, 323,  1.7, 346,  4.4,  7.5, 345,42
04:47, 356,  6.5, 346,  4.2,  9.3, 346,21
04:48, 361,  4.6, 346,  4.2, 10.4, 346,55
04:49, 199,  0.5, 346,  4.2,  8.0, 345,16
04:50, 280,  3.0, 345,  4.2,  8.5, 345,49
04:51, 326,  4.2, 343,  4.0,  6.7, 343,19
04:52, 351,  2.6, 343,  4.1,  8.5, 343,16
04:53, 378,  1.1, 346,  4.1,  6.0, 343,35
04:54, 366,  5.9, 345,  4.1,  8.0, 345,56
04:55, 323,  3.5, 345,  4.1,  9.0, 346, 9
04:56, 364,  8.3, 347,  4.1,  8.3, 347, 0
04:57, 383,  4.4, 346,  3.9, 10.0, 347,52
04:58, 382,  1.1, 347,  3.7,  8.0, 347,43
04:59, 343,  5.7, 349,  3.6, 10.1, 349,57
05:00, 373,  8.2, 347,  3.9, 10.6, 349,37
05:01, 328,  2.6, 350,  4.1,  8.9, 350,51
05:02, 351,  4.4, 350,  4.2, 10.0, 349,20
05:03, 290,  1.2, 350,  4.2,  7.1, 350,41
05:04, 291,  2.3, 352,  4.2,  8.2, 350, 3
05:05, 337,  3.6, 352,  4.1,  7.5, 350, 3
05:06, 345,  5.3, 350,  4.0,  9.8, 352,15
05:07, 400,  1.1, 348,  4.0,  7.7, 349, 8
05:08, 370,  4.4, 346,  4.2,  9.0, 346,56
05:09, 343,  7.8, 346,  4.3,  8.4, 346,11
05:10, 375,  4.8, 349,  4.2,  9.1, 345,24
05:11, 337,  6.0, 349,  4.1,  9.0, 349, 6
05:12, 368,  7.0, 350,  4.3,  8.8, 350,21
05:13, 345,  3.6, 350,  4.3,  8.7, 350,11
05:14, 336,  6.3, 349,  4.5,  9.3, 349,29
05:15, 277,  0.8, 349,  4.5,  8.7, 349,15
05:16, 508,  1.9, 349,  4.8,  9.7, 349,29
05:17, 342,  4.7, 352,  4.9,  9.2, 350,13
05:18, 324,  4.8, 353,  4.7,  8.6, 353,47
05:19, 352,  1.6, 355,  4.6,  6.6, 353,19
05:20, 273,  2.5, 353,  4.4,  6.3, 355, 3
05:21, 365,  3.4, 352,  4.4,  8.3, 352,49
05:22, 343,  4.7, 352,  4.2, 10.3, 350,27
05:23, 365,  6.5, 352,  4.1,  8.3, 352,20
05:24, 345,  1.7, 353,  4.0,  8.1, 352, 9
05:25, 309,  4.8, 353,  4.2, 10.9, 353,43
05:26, 370,  4.4, 352,  4.1,  8.1, 352,45
05:27, 302,  2.7, 350,  4.0,  7.1, 352,21
05:28, 332,  4.7, 346,  4.0,  6.8, 349,33
05:29, 330,  0.9, 346,  4.1,  8.0, 345,45
05:30, 356,  4.8, 346,  4.2,  6.7, 346, 5
05:31, 277,  4.2, 348,  4.2,  8.1, 348,57
05:32, 368,  3.7, 348,  4.2,  6.9, 348,49
05:33, 356,  7.7, 346,  4.3,  8.5, 346,57
05:34, 408,  1.5, 346,  4.3,  9.5, 346,25
05:35, 411,  1.5, 349,  4.1,  7.8, 348,12
05:36, 362,  4.6, 352,  4.2,  8.4, 349,11
05:37, 296,  2.1, 355,  4.2,  8.4, 352,10
05:38, 315,  0.9, 357,  4.2,  6.8, 356,23
05:39, 356,  6.9, 359,  4.2,  8.9, 359,37
05:40, 497,  2.0, 360,  4.1,  7.9, 360,17
05:41, 362,  6.7, 363,  4.1,  8.6, 363,37
05:42, 357,  8.4, 363,  4.2,  9.6, 363,12
05:43, 244,  1.6, 362,  4.2,  8.8, 363,21
05:44, 358,  5.4, 360,  4.1,  6.6, 360,59
05:45, 362,  8.1, 360,  4.2,  9.3, 360,36
05:46, 408,  4.5, 360,  4.2, 10.0, 359,51
05:47, 352,  4.9, 360,  4.2,  7.5, 360,30
05:48, 335,  3.8, 359,  4.3,  7.7, 359,35
05:49, 330,  1.6, 357,  4.3,  8.3, 357,22
05:50, 346,  5.2, 355,  4.4,  8.8, 355,55
05:51, 146,  0.4, 353,  4.5,  8.5, 355, 8
05:52, 296,  4.7, 353,  4.3,  9.4, 353,56
05:53, 338,  7.8, 355,  4.5, 11.7, 353, 4
05:54, 334,  4.2, 355,  4.8, 10.9, 355, 5
05:55, 382,  0.6, 353,  4.7,  8.6, 353,14
05:56, 402,  3.3, 353,  4.5,  7.8, 352,43
05:57, 366,  4.4, 352,  4.4,  8.0, 352,54
05:58, 353,  8.3, 352,  4.5, 11.1, 352,57
05:59, 333,  3.8, 352,  4.6,  9.8, 352,30
06:00, 364,  7.2, 352,  4.6, 10.0, 352,40
06:01, 354,  1.0, 352,  4.6,  8.6, 352,29
06:02, 350,  4.6, 349,  4.5,  7.6, 352,11
06:03, 364,  4.5, 349,  4.1,  9.1, 349,16
06:04, 433,  0.9, 349,  4.0, 10.3, 349, 5
06:05, 332,  4.4, 352,  4.1, 10.1, 350,24
06:06, 354,  6.7, 348,  4.2, 10.7, 348,58
06:07, 338,  4.0, 349,  4.5, 10.4, 348,15
06:08, 313,  6.4, 349,  4.5,  8.0, 350,21
06:09, 385,  3.5, 350,  4.5,  9.1, 349, 3
06:10, 292,  1.4, 350,  4.4,  8.8, 350,12
06:11, 353,  2.9, 352,  4.3, 10.6, 352,23
06:12, 318,  1.9, 350,  4.4,  8.7, 352,51
06:13, 361,  8.0, 352,  4.7,  9.4, 350,25
06:14, 392,  4.9, 352,  4.9, 11.2, 352,18
06:15, 372,  4.9, 352,  4.8,  9.6, 352,25
06:16, 314,  4.6, 356,  4.7,  9.0, 355,20
06:17, 346,  5.8, 353,  4.6,  9.6, 355, 7
06:18, 373,  6.5, 352,  4.7,  9.1, 352,47
06:19, 314,  5.0, 352,  4.9, 10.5, 352, 3
06:20, 292,  4.6, 350,  5.0,  8.2, 352,46
06:21, 377,  1.2, 349,  5.0,  7.7, 349,47
06:22, 313,  1.7, 350,  5.0,  8.8, 349,11
06:23, 435,  0.8, 349,  4.9,  9.5, 350,27
06:24, 375,  2.5, 349,  4.7,  7.5, 349,24
06:25, 368,  1.1, 346,  4.5,  7.0, 348,17
06:26, 352,  6.6, 345,  4.6,  8.0, 345,58
06:27, 360, 10.4, 346,  4.6, 12.5, 346,59
06:28, 333,  6.5, 346,  4.5, 10.7, 346, 9
06:29, 350,  8.6, 346,  4.5,  9.4, 346, 3
06:30, 308,  4.9, 345,  4.3,  8.3, 346,50
06:31, 367,  4.8, 343,  4.2,  7.3, 345, 3
06:32, 335,  5.4, 345,  4.2,  7.2, 343,29
06:33, 347,  7.1, 346,  4.4, 10.5, 345, 6
06:34, 359,  8.3, 345,  4.4,  8.5, 345,58
06:35, 379,  5.8, 345,  4.7, 11.5, 345,14
06:36, 332,  5.8, 345,  4.6, 10.2, 345,35
06:37, 328,  2.4, 346,  4.5,  8.7, 345,16
06:38, 393,  0.6, 346,  4.3,  5.3, 346,39
06:39, 389,  3.5, 349,  4.0,  7.0, 349,56
06:40, 341,  5.3, 350,  4.0,  5.4, 349, 1
06:41, 345,  5.9, 352,  4.0,  7.2, 352,56
06:42, 348,  2.6, 350,  4.0,  7.5, 352,19
06:43, 345,  5.8, 352,  3.8,  7.6, 352,57
06:44, 337,  4.7, 352,  3.7,  8.1, 352,39
06:45, 362,  3.9, 353,  3.6,  9.7, 353,47
06:46, 296,  1.7, 355,  3.6,  8.4, 355,54
06:47, 387,  3.4, 353,  3.5,  6.5, 355,28
06:48, 318,  2.2, 352,  3.6, 10.9, 352,23
06:49, 386,  5.0, 349,  3.8,  9.1, 349,55
06:50, 369,  6.6, 348,  4.0,  9.4, 349, 8
06:51, 308,  4.8, 349,  4.1,  8.4, 348,40
06:52, 232,  1.0, 349,  4.1,  8.5, 349,19
06:53, 359,  6.0, 350,  4.1, 11.2, 350,53
06:54, 341,  3.4, 349,  4.2,  9.7, 350, 7
06:55, 397,  2.6, 350,  4.3,  7.6, 350,45
06:56, 358,  8.4, 350,  4.3,  9.6, 350,54
06:57, 367,  4.3, 349,  4.4,  7.9, 349,26
06:58, 333,  5.7, 349,  4.4,  7.3, 349, 9
06:59, 350,  5.8, 349,  4.2,  7.4, 350,31
07:00, 356,  3.4, 352,  4.2,  8.2, 349,21
07:01, 340,  3.9, 350,  4.0,  6.6, 350,50
07:02, 398,  7.1, 355,  4.0,  7.3, 353,32
07:03, 251,  1.9, 352,  4.1,  9.0, 355,15
07:04, 345,  8.0, 355,  4.1,  9.5, 352,18
07:05, 326,  2.9, 353,  4.1,  8.1, 355,11
07:06, 400,  1.0, 352,  3.9,  7.0, 352,48
07:07, 281,  0.7, 353,  4.0,  8.9, 352,21
07:08, 504,  1.4, 353,  4.0,  9.9, 352,47
07:09, 314,  1.5, 353,  3.9,  7.7, 352,43
07:10, 348,  7.0, 350,  4.0,  9.4, 350,57
07:11, 371,  3.9, 350,  4.1,  7.7, 352,42
07:12, 329,  3.5, 349,  4.2,  9.2, 350,24
07:13, 372,  3.4, 349,  4.1,  7.7, 350,51
07:14, 284,  2.9, 350,  4.0,  8.9, 350,55
07:15, 342,  5.4, 349,  3.9,  7.4, 349,50
07:16, 380,  2.0, 352,  4.0,  5.7, 349, 5
07:17, 341,  2.8, 353,  3.9,  7.1, 353,41
07:18, 342,  4.6, 353,  3.9,  8.2, 353,36
07:19, 381,  5.2, 355,  3.9,  7.3, 355,56
07:20, 368,  9.4, 359,  4.0, 10.8, 356,11
07:21, 269,  1.2, 360,  4.0,  9.9, 360,32
07:22, 351,  3.1, 359,  3.8,  6.2, 359,53
07:23, 382,  4.8, 359,  3.7,  8.2, 359,58
07:24, 359,  8.8, 359,  3.6,  8.8, 359, 0
07:25, 355,  6.8, 359,  3.8, 10.4, 359,40
07:26, 327,  6.9, 359,  4.1,  8.3, 359, 3
07:27, 333,  3.8, 359,  4.0,  6.2, 359, 1
07:28, 354,  2.7, 356,  4.0,  7.9, 356,40
07:29, 313,  1.8, 356,  4.1,  6.2, 356,17
07:30, 435,  2.1, 353,  3.7,  6.3, 355,46
07:31, 341,  1.4, 350,  3.6,  8.5, 353,27
07:32, 344,  1.9, 353,  3.6,  6.4, 352,32
07:33, 343,  3.4, 355,  3.8, 10.3, 353,20
07:34, 354,  3.1, 353,  3.9,  7.5, 355,50
07:35, 411,  2.1, 352,  3.6,  6.7, 353,39
07:36, 354,  3.7, 352,  3.4,  6.5, 352,13
07:37, 385,  5.3, 352,  3.5,  9.9, 352, 7
07:38, 361,  2.6, 353,  3.5,  8.7, 353,15
07:39, 303,  2.6, 355,  3.5,  7.8, 355,37
07:40, 335,  8.0, 352,  3.8,  8.8, 352,44
07:41, 339,  5.8, 350,  3.9,  7.3, 350,59
07:42, 331,  8.0, 349,  4.1,  8.0, 349, 0
07:43, 369,  4.4, 346,  4.0,  7.8, 349, 3
