00:01,  77,  0.8,  85,  1.8,  1.9,  65,14
00:02,  44,  0.8,  83,  1.7,  1.3,  79,32
00:03,  86,  1.3,  82,  1.6,  1.8,  90,48
00:04,  82,  0.7,  81,  1.5,  1.4,  72, 3
00:05,  75,  1.0,  80,  1.4,  2.1,  69,24
00:06,  58,  0.6,  79,  1.4,  1.9,  74,36
00:07,  88,  1.6,  78,  1.3,  1.7,  74,36
00:08,  73,  1.9,  77,  1.2,  1.9,  78,59
00:09,  90,  1.2,  77,  1.2,  2.4,  87,19
00:10,  92,  2.5,  78,  1.2,  2.5,  92,11
00:11,  86,  2.1,  80,  1.3,  2.6,  85,50
00:12,  96,  1.5,  81,  1.4,  2.2,  81, 1
00:13,  78,  1.2,  83,  1.4,  1.9,  63,30
00:14,  88,  0.7,  83,  1.4,  2.1,  74,15
00:15,  86,  0.9,  84,  1.4,  1.4,  89,27
00:16,  90,  1.9,  84,  1.4,  2.0,  77,24
00:17,  85,  1.8,  86,  1.5,  2.1, 101,12
00:18,  85,  2.5,  87,  1.6,  2.5,  76,16
00:19,  80,  1.7,  87,  1.6,  3.1,  84, 4
00:20,  69,  1.8,  86,  1.6,  3.0,  90, 8
00:21,  93,  2.1,  86,  1.6,  2.5,  79,54
00:22,  92,  1.7,  86,  1.6,  2.1,  98,44
00:23,  83,  1.4,  84,  1.6,  2.4,  72,54
00:24,  77,  2.3,  84,  1.7,  2.2,  75, 0
00:25,  73,  1.6,  83,  1.7,  2.4,  80, 1
00:26,  87,  1.8,  83,  1.7,  2.0,  76, 8
00:27,  64,  1.8,  82,  1.8,  2.8,  69,19
00:28,  56,  1.3,  82,  1.8,  2.3,  76,48
00:29,  74,  2.1,  81,  1.7,  2.6,  72,26
00:30,  64,  1.9,  81,  1.7,  2.6,  83,32
00:31,  75,  2.3,  80,  1.7,  2.8,  88,21
00:32,  84,  1.8,  79,  1.7,  2.3,  75, 0
00:33,  65,  1.9,  79,  1.7,  2.7,  70,56
00:34,  54,  1.0,  79,  1.7,  2.6,  81,23
00:35,  90,  1.1,  78,  1.7,  2.0,  77,24
00:36,  63,  2.5,  78,  1.7,  2.6,  67,31
00:37,  67,  1.7,  77,  1.7,  2.9,  79, 5
00:38,  88,  2.5,  77,  1.7,  2.8,  87,27
00:39,  80,  1.8,  78,  1.7,  2.8,  70,16
00:40,  65,  1.8,  78,  1.7,  2.8,  85,18
00:41,  80,  2.3,  78,  1.8,  3.9,  84,16
00:42,  89,  2.1,  78,  1.8,  3.1,  78,11
00:43,  88,  2.6,  78,  1.8,  3.2,  63, 9
00:44,  58,  2.0,  78,  1.9,  3.3,  67,35
00:45,  44,  0.9,  78,  1.9,  2.4,  76,39
00:46,  72,  2.9,  79,  2.0,  3.5,  81,42
00:47,  79,  2.2,  78,  2.0,  2.9,  71, 0
00:48,  85,  1.6,  77,  2.0,  3.4,  79,38
00:49,  92,  2.6,  77,  2.1,  3.4,  78,55
00:50,  88,  2.5,  76,  2.2,  3.2,  68,49
00:51,  79,  2.3,  76,  2.2,  3.5,  85,42
00:52,  73,  2.8,  77,  2.2,  3.7,  83,52
00:53,  84,  2.3,  77,  2.2,  3.3,  79,12
00:54,  87,  2.8,  77,  2.3,  4.3,  80,23
00:55,  70,  2.9,  77,  2.4,  4.1,  76,52
00:56,  71,  2.5,  77,  2.4,  3.3,  79,27
00:57,  90,  2.7,  76,  2.4,  3.4,  49,57
00:58,  77,  2.8,  75,  2.4,  3.5,  65,56
00:59,  81,  1.4,  75,  2.3,  2.9,  63,33
01:00,  75,  2.1,  74,  2.3,  2.6,  65,46
01:01,  58,  1.7,  73,  2.2,  2.5,  71,39
01:02,  53,  2.8,  71,  2.2,  2.8,  53,59
01:03,  49,  2.7,  69,  2.2,  3.1,  47,17
01:04,  47,  3.3,  65,  2.2,  3.3,  52,45
01:05,  55,  3.4,  63,  2.2,  3.5,  51,58
01:06,  53,  2.6,  61,  2.2,  3.4,  55, 0
01:07,  55,  2.8,  59,  2.3,  3.1,  44,36
01:08,  39,  2.5,  57,  2.3,  3.5,  54,30
01:09,  60,  2.0,  55,  2.4,  3.1,  51,41
01:10,  40,  2.0,  51,  2.4,  3.3,  57,10
01:11,  60,  2.6,  49,  2.4,  2.9,  51,34
01:12,  47,  2.3,  47,  2.4,  2.9,  47,10
01:13,  34,  2.0,  46,  2.4,  2.3,  44, 1
01:14,  47,  2.5,  46,  2.3,  3.1,  48,46
01:15,  48,  2.2,  45,  2.3,  2.8,  41,46
01:16,  47,  2.1,  44,  2.2,  2.3,  50, 1
01:17,  58,  2.6,  43,  2.2,  3.6,  50,45
01:18,  30,  2.0,  42,  2.1,  2.9,  49,16
01:19,  26,  2.0,  42,  2.1,  2.9,  54,40
01:20,  40,  1.9,  42,  2.1,  2.9,  53,40
01:21,  37,  1.6,  42,  2.1,  2.7,  32,26
01:22,  36,  1.9,  41,  2.0,  2.4,  41,51
01:23,  44,  2.5,  42,  2.1,  2.8,  51,41
01:24,  49,  1.5,  41,  2.1,  3.3,  46,16
01:25,  34,  2.9,  41,  2.1,  3.8,  34,53
01:26,  45,  2.2,  43,  2.2,  3.3,  51,12
01:27,  44,  2.4,  44,  2.2,  3.2,  60,28
01:28,  44,  2.6,  45,  2.3,  3.5,  53,19
01:29,  47,  2.5,  45,  2.3,  3.2,  41,23
01:30,  43,  3.0,  46,  2.4,  3.4,  55,47
01:31,  44,  2.6,  47,  2.5,  3.2,  53, 3
01:32,  59,  3.3,  49,  2.6,  3.3,  58,59
01:33,  94,  1.7,  50,  2.6,  3.6,  64, 4
01:34,  65,  1.8,  52,  2.6,  3.3,  75,25
01:35,  52,  2.1,  52,  2.6,  3.1,  72,21
01:36,  41,  2.4,  52,  2.6,  3.1,  54,10
01:37,  46,  2.3,  53,  2.6,  2.9,  63,12
01:38,  53,  2.3,  53,  2.5,  2.7,  53,35
01:39,  47,  1.8,  53,  2.5,  3.3,  54,33
01:40,  69,  1.4,  54,  2.4,  2.8,  51,31
01:41,  54,  2.7,  54,  2.4,  3.2,  57,50
01:42,  48,  2.5,  55,  2.4,  3.6,  58,53
01:43,  37,  1.8,  55,  2.3,  2.9,  66,22
01:44,  49,  2.2,  55,  2.4,  3.2,  62,16
01:45,  61,  2.3,  55,  2.4,  2.8,  48,53
01:46,  66,  2.7,  56,  2.4,  3.1,  49,26
01:47,  62,  2.5,  56,  2.4,  3.3,  52,12
01:48,  62,  1.9,  58,  2.4,  2.7,  65, 9
01:49,  70,  2.6,  60,  2.4,  3.1,  75,39
01:50,  84,  2.0,  60,  2.4,  3.2,  69, 1
01:51,  69,  1.3,  61,  2.3,  2.8,  69,23
01:52,  48,  2.4,  62,  2.3,  3.1,  69,32
01:53,  48,  3.0,  61,  2.3,  3.2,  62, 6
01:54,  66,  2.5,  62,  2.3,  3.4,  68,34
01:55,  51,  3.8,  62,  2.3,  3.7,  51, 0
01:56,  83,  2.1,  62,  2.3,  4.1,  55, 2
01:57,  61,  1.5,  62,  2.3,  2.5,  46,10
01:58,  60,  2.6,  62,  2.3,  2.9,  65,35
01:59,  54,  3.0,  60,  2.4,  3.8,  54,44
02:00,  46,  2.6,  59,  2.4,  3.4,  52,16
02:01,  56,  1.8,  58,  2.5,  3.3,  48,10
02:02,  50,  2.3,  56,  2.5,  3.4,  59, 8
02:03,  54,  2.1,  56,  2.5,  3.0,  52,43
02:04,  49,  2.8,  55,  2.6,  3.3,  58,24
02:05,  57,  2.4,  56,  2.5,  2.8,  49, 0
02:06,  55,  2.7,  56,  2.5,  3.3,  61,28
02:07,  63,  2.6,  57,  2.6,  3.0,  52, 3
02:08,  61,  2.4,  57,  2.6,  3.5,  80,42
02:09,  86,  1.4,  58,  2.5,  3.2,  54,37
02:10,  64,  2.2,  59,  2.4,  2.6,  81,25
02:11,  76,  2.4,  61,  2.3,  2.8,  61,58
02:12,  54,  3.1,  62,  2.3,  3.2,  61,53
02:13,  80,  1.3,  64,  2.2,  3.1,  52, 2
02:14,  68,  2.8,  65,  2.2,  3.4,  61,54
02:15,  68,  1.6,  65,  2.2,  3.2,  66, 9
02:16,  81,  1.9,  67,  2.0,  2.5,  61, 7
02:17,  57,  1.3,  69,  2.0,  2.7,  86, 3
02:18,  86,  1.7,  70,  1.9,  2.2,  85,12
02:19,  79,  1.0,  71,  1.8,  2.8,  83, 7
02:20,  84,  1.0,  72,  1.8,  2.4,  59,46
02:21,  78,  1.1,  72,  1.7,  1.7,  93,33
02:22,  67,  2.2,  73,  1.6,  2.2,  73,56
02:23,  62,  0.8,  73,  1.6,  3.4,  44, 4
02:24,  57,  2.5,  72,  1.6,  3.0,  57,47
02:25,  65,  1.2,  73,  1.6,  3.1,  72,22
02:26,  60,  3.6,  72,  1.7,  3.5,  61, 0
02:27,  65,  1.4,  71,  1.7,  3.8,  53, 1
02:28,  72,  1.6,  71,  1.7,  2.4,  83,12
02:29,  71,  1.6,  71,  1.7,  2.4,  78,34
02:30,  51,  1.0,  71,  1.7,  2.0,  80,45
02:31,  85,  1.7,  72,  1.7,  1.9,  88,57
02:32,  74,  0.8,  72,  1.7,  2.4,  82,21
02:33,  77,  1.3,  73,  1.7,  2.2,  63,14
02:34,  95,  1.1,  74,  1.6,  2.2,  83,33
02:35,  76,  1.4,  75,  1.6,  2.1,  76, 9
02:36,  78,  1.9,  75,  1.5,  2.1,  65,14
02:37,  72,  1.0,  75,  1.4,  2.5,  67,41
02:38,  74,  1.9,  75,  1.5,  2.4,  72,38
02:39,  89,  1.1,  75,  1.4,  1.9,  50,42
02:40,  85,  1.4,  74,  1.5,  2.7,  68,30
02:41,  49,  2.2,  73,  1.5,  2.2,  47,38
02:42,  77,  1.0,  72,  1.5,  2.3,  48, 1
02:43,  72,  1.2,  71,  1.5,  2.4,  76, 6
02:44,  57,  2.2,  70,  1.5,  2.5,  52,57
02:45,  85,  1.5,  69,  1.6,  2.6,  61,46
02:46,  60,  2.6,  68,  1.7,  3.6,  51,23
02:47,  58,  1.9,  68,  1.7,  2.6,  60, 0
02:48,  76,  1.8,  67,  1.7,  2.6,  55,31
02:49,  99,  1.0,  68,  1.8,  2.7,  64,22
02:50,  82,  2.5,  68,  1.8,  2.5,  82, 0
02:51,  74,  2.1,  68,  1.8,  2.8,  90, 2
02:52,  95,  1.7,  69,  1.8,  2.5,  81, 4
02:53,  62,  1.8,  70,  1.9,  2.8,  92,41
02:54,  75,  2.0,  71,  1.9,  2.5,  64, 7
02:55,  97,  1.9,  72,  1.8,  2.3,  79,11
02:56,  66,  1.5,  73,  1.8,  2.3,  73,17
02:57,  72,  3.2,  74,  1.8,  3.1,  71,59
02:58,  84,  2.1,  75,  1.7,  3.2,  70, 0
02:59,  89,  2.1,  75,  1.7,  2.5,  87,12
03:00,  84,  1.2,  75,  1.8,  2.9,  80,14
03:01,  89,  1.8,  76,  1.8,  2.7,  84,38
03:02,  82,  1.9,  75,  1.8,  2.4,  69,45
03:03,  68,  1.7,  75,  1.8,  3.2,  70,26
03:04,  93,  2.8,  74,  1.8,  2.9,  60,11
03:05,  66,  1.6,  74,  1.8,  2.8,  93, 0
03:06,  78,  2.4,  74,  1.8,  2.6,  66,20
03:07,  62,  1.7,  73,  1.8,  2.6,  76,40
03:08,  58,  1.9,  73,  1.8,  2.6,  50,32
03:09,  63,  1.5,  72,  1.8,  2.3,  74,55
03:10,  77,  1.8,  71,  1.8,  2.5,  73,13
03:11,  49,  2.1,  70,  1.8,  2.6,  67,50
03:12,  57,  1.9,  70,  1.9,  3.1,  58,19
03:13,  74,  2.1,  69,  1.9,  3.1,  52,46
03:14,  40,  1.7,  68,  1.9,  3.1,  46,38
03:15,  63,  2.4,  66,  2.0,  3.2,  62, 5
03:16,  59,  2.7,  64,  2.0,  3.8,  54,45
03:17,  60,  2.1,  62,  2.1,  3.5,  54,25
03:18,  45,  2.7,  61,  2.2,  3.7,  49,44
03:19,  55,  2.9,  60,  2.3,  3.7,  51, 7
03:20,  49,  2.6,  59,  2.4,  3.6,  52,35
03:21,  56,  3.0,  57,  2.5,  3.4,  47,48
03:22,  56,  3.6,  56,  2.7,  3.9,  59, 9
03:23,  59,  2.7,  55,  2.8,  4.3,  58,41
03:24,  61,  3.3,  55,  2.9,  3.8,  62,43
03:25,  46,  2.4,  55,  2.9,  3.6,  55, 3
03:26,  56,  1.8,  55,  2.9,  3.7,  54,25
03:27,  59,  2.5,  55,  2.9,  3.7,  54,13
03:28,  68,  3.1,  55,  2.9,  3.1,  49,35
03:29,  66,  2.2,  56,  2.9,  3.5,  59, 2
03:30,  54,  1.9,  55,  2.8,  2.8,  51, 2
03:31,  29,  2.0,  55,  2.7,  2.7,  42,43
03:32,  54,  2.1,  56,  2.6,  3.2,  54,15
03:33,  47,  1.7,  56,  2.5,  2.6,  50,25
03:34,  55,  2.1,  56,  2.5,  2.8,  61,50
03:35,  49,  2.6,  56,  2.4,  2.6,  56,58
03:36,  56,  2.4,  56,  2.3,  3.2,  56, 5
03:37,  63,  2.1,  56,  2.3,  2.7,  63,23
03:38,  58,  1.8,  57,  2.2,  2.8,  58,10
03:39,  80,  1.5,  57,  2.1,  2.6,  63,30
03:40,  61,  1.8,  60,  2.0,  2.3,  65,27
03:41,  67,  1.3,  61,  2.0,  2.4,  64, 2
03:42,  54,  2.3,  62,  1.9,  2.2,  56,59
03:43,  58,  2.0,  62,  1.9,  2.7,  59,18
03:44,  62,  1.8,  62,  1.9,  3.0,  48,41
03:45,  48,  1.8,  61,  2.0,  3.1,  56,17
03:46,  61,  3.0,  60,  1.9,  3.0,  52,33
03:47,  55,  2.5,  59,  2.0,  3.1,  66, 1
03:48,  50,  2.7,  58,  2.0,  2.9,  47,56
03:49,  74,  1.6,  57,  2.0,  2.7,  50, 0
03:50,  64,  3.1,  55,  2.2,  3.1,  57,59
03:51,  48,  2.5,  54,  2.3,  3.3,  68,14
03:52,  57,  2.4,  53,  2.4,  2.8,  50, 2
03:53,  52,  2.6,  53,  2.4,  3.0,  63,18
03:54,  50,  2.8,  53,  2.4,  2.9,  53,55
03:55,  49,  2.1,  54,  2.4,  2.9,  71,35
03:56,  64,  1.5,  55,  2.4,  3.1,  56,32
03:57,  64,  1.9,  56,  2.4,  2.7,  52,49
03:58,  65,  2.8,  58,  2.3,  2.8,  61,58
03:59,  70,  1.4,  58,  2.3,  2.8,  50, 9
04:00,  64,  1.4,  60,  2.2,  2.2,  68,17
04:01,  69,  1.7,  61,  2.0,  2.0,  82,34
04:02,  51,  1.2,  63,  1.9,  2.0,  83, 3
04:03,  88,  0.8,  65,  1.8,  1.9,  81,24
04:04,  85,  0.9,  68,  1.7,  2.1,  89,14
04:05,  69,  2.3,  70,  1.6,  2.6,  84,56
04:06,  81,  1.3,  72,  1.6,  2.5,  76, 3
04:07,  95,  2.3,  74,  1.5,  2.5,  76,30
04:08,  93,  1.7,  76,  1.6,  2.6,  91,16
04:09,  62,  0.7,  77,  1.5,  2.0,  66, 6
04:10,  68,  1.2,  77,  1.5,  2.3,  66,41
04:11,  77,  1.9,  77,  1.5,  2.2,  96,29
04:12,  85,  1.3,  78,  1.5,  2.5,  79,43
04:13,  92,  1.3,  78,  1.5,  2.4,  77,18
04:14,  86,  1.0,  79,  1.5,  1.7,  88,11
04:15,  75,  0.8,  78,  1.4,  2.0,  75,44
04:16,  78,  1.0,  78,  1.4,  1.6,  83,14
04:17,  48,  1.7,  77,  1.3,  2.1,  74,57
04:18,  75,  1.5,  76,  1.3,  1.9,  70,27
04:19,  84,  1.4,  77,  1.3,  1.9,  86, 4
04:20,  59,  1.2,  77,  1.2,  1.8,  66,30
04:21,  56,  1.0,  77,  1.2,  2.2,  64,33
04:22,  65,  2.0,  76,  1.3,  2.3,  63,57
04:23,  55,  2.1,  74,  1.3,  2.5,  51,45
04:24,  64,  1.9,  72,  1.4,  2.3,  57,52
04:25,  54,  2.2,  71,  1.4,  2.4,  65,40
04:26,  61,  2.4,  69,  1.5,  2.6,  53,57
04:27,  59,  2.3,  68,  1.6,  2.5,  60,25
04:28,  72,  1.2,  67,  1.6,  2.3,  59, 0
04:29,  49,  1.3,  66,  1.6,  2.0,  41,21
04:30,  75,  2.0,  66,  1.6,  2.0,  78,59
04:31,  62,  1.1,  66,  1.6,  2.2,  66, 7
04:32,  78,  1.8,  66,  1.6,  2.2,  64, 6
04:33,  76,  1.1,  67,  1.6,  1.8,  79, 0
04:34,  82,  1.3,  68,  1.5,  1.9,  65,16
04:35,  64,  1.3,  68,  1.5,  1.9,  71, 6
04:36,  85,  1.7,  69,  1.4,  1.7,  83,59
04:37,  68,  2.1,  69,  1.4,  2.4,  66,25
04:38,  64,  2.4,  68,  1.5,  2.6,  59,18
04:39,  63,  2.5,  68,  1.5,  2.6,  59,27
04:40,  69,  2.1,  67,  1.6,  2.7,  61, 2
04:41,  63,  2.1,  67,  1.7,  2.5,  69,51
04:42,  76,  1.2,  67,  1.7,  2.5,  66,11
04:43,  89,  1.4,  67,  1.7,  2.6,  63, 7
04:44,  60,  2.1,  67,  1.8,  2.2,  77,38
04:45,  62,  1.6,  67,  1.8,  2.2,  68,20
04:46,  71,  1.9,  67,  1.9,  2.2,  65,20
04:47,  62,  1.5,  67,  1.8,  2.3,  54, 8
04:48,  56,  1.9,  67,  1.8,  2.6,  58,39
04:49,  61,  1.9,  67,  1.8,  2.3,  46, 8
04:50,  71,  1.1,  67,  1.7,  2.6,  56,13
04:51,  47,  2.3,  67,  1.7,  2.4,  52,59
04:52,  70,  2.1,  66,  1.7,  2.5,  56,37
04:53,  72,  1.6,  66,  1.7,  2.2,  64,15
04:54,  71,  1.0,  67,  1.7,  1.7,  94, 2
04:55,  76,  2.3,  67,  1.7,  2.6,  75,43
04:56,  93,  1.7,  68,  1.6,  2.3,  76, 0
04:57,  92,  2.0,  69,  1.6,  2.3,  57,57
04:58,  61,  1.8,  70,  1.6,  2.5,  77, 4
04:59,  85,  1.3,  72,  1.6,  2.1,  91,37
05:00,  83,  2.1,  73,  1.6,  2.3,  74,39
05:01,  81,  2.2,  75,  1.6,  2.8,  83,30
05:02,  88,  1.9,  76,  1.6,  2.8,  75,41
05:03,  79,  1.4,  77,  1.6,  2.9,  83,34
05:04,  81,  1.3,  77,  1.6,  2.5,  88,17
05:05,  75,  1.9,  78,  1.7,  2.5,  85,38
05:06,  80,  1.6,  79,  1.7,  2.5,  85,44
05:07,  85,  2.5,  79,  1.8,  2.7,  82, 7
05:08,  64,  1.5,  80,  1.8,  2.5,  85, 0
05:09,  79,  2.1,  80,  1.8,  2.8,  85,35
05:10,  70,  1.2,  79,  1.9,  3.0,  84,36
05:11,  54,  1.4,  78,  1.8,  1.8,  81,10
05:12, 100,  1.7,  77,  1.8,  2.6,  69,46
05:13,  74,  1.9,  76,  1.8,  3.2,  49,22
05:14,  88,  1.5,  76,  1.8,  2.5,  58,57
05:15,  80,  1.3,  75,  1.8,  2.5,  80, 9
05:16,  61,  1.6,  75,  1.8,  2.4,  81, 6
05:17,  77,  1.9,  74,  1.8,  2.7,  78,48
05:18,  62,  1.0,  73,  1.7,  2.3,  70,18
05:19,  69,  1.7,  72,  1.7,  3.3,  73,25
05:20,  67,  1.5,  71,  1.7,  2.6,  84, 2
05:21,  99,  1.0,  72,  1.7,  2.2,  77,48
05:22,  89,  1.6,  72,  1.7,  2.8,  81,26
05:23,  86,  1.6,  73,  1.7,  3.0,  80, 8
05:24,  86,  2.0,  74,  1.7,  2.6,  82,32
05:25,  59,  0.9,  75,  1.7,  2.8,  86,17
05:26,  79,  2.1,  76,  1.7,  2.7,  70,26
05:27,  60,  1.2,  77,  1.7,  2.5,  83,43
05:28,  54,  1.2,  77,  1.7,  2.6,  82,17
05:29,  78,  1.4,  77,  1.7,  2.4,  73, 5
05:30,  77,  2.0,  78,  1.7,  2.4,  83,12
05:31,  64,  1.7,  77,  1.7,  2.4,  49,42
05:32,  75,  1.1,  76,  1.7,  2.6,  67,40
05:33,  70,  2.6,  76,  1.7,  2.9,  55,56
05:34,  64,  1.8,  74,  1.7,  2.9,  59, 3
05:35,  93,  1.4,  73,  1.7,  2.7,  62,39
05:36,  70,  2.3,  71,  1.7,  2.5,  57,22
05:37,  59,  1.6,  71,  1.7,  2.3,  70, 0
05:38,  67,  2.0,  70,  1.7,  2.4,  60,47
05:39,  73,  2.0,  69,  1.7,  2.7,  53,51
05:40,  50,  2.2,  67,  1.8,  2.4,  59,54
05:41,  56,  2.5,  67,  1.8,  2.8,  58,12
05:42,  62,  2.1,  65,  1.8,  2.5,  59, 1
05:43,  55,  1.8,  64,  1.9,  2.6,  56,12
05:44,  64,  1.9,  63,  1.9,  2.4,  53,29
05:45,  58,  2.5,  62,  1.9,  2.5,  55,46
05:46,  59,  2.2,  61,  1.9,  2.6,  64, 1
05:47,  59,  2.0,  59,  2.0,  2.3,  47, 6
05:48,  48,  2.3,  58,  2.1,  2.9,  60,11
05:49,  57,  2.3,  57,  2.1,  2.8,  53,42
05:50,  53,  2.5,  56,  2.1,  2.8,  59,32
05:51,  48,  2.1,  55,  2.1,  2.5,  53, 0
05:52,  57,  2.1,  54,  2.2,  2.9,  53,32
05:53,  59,  2.7,  54,  2.3,  3.1,  57,27
05:54,  55,  2.7,  54,  2.3,  2.8,  46,54
05:55,  47,  2.2,  53,  2.3,  2.7,  55, 0
05:56,  41,  2.0,  52,  2.4,  3.0,  50,28
05:57,  47,  2.6,  52,  2.4,  2.6,  51,34
05:58,  44,  2.0,  51,  2.4,  2.8,  54,29
05:59,  53,  2.3,  51,  2.4,  2.5,  50,28
06:00,  52,  1.9,  51,  2.4,  2.6,  59, 6
06:01,  59,  2.1,  51,  2.3,  2.3,  51,28
06:02,  48,  1.8,  51,  2.3,  2.2,  59, 4
06:03,  50,  2.3,  51,  2.2,  2.5,  59,53
06:04,  62,  1.0,  53,  2.1,  2.5,  47, 4
06:05,  67,  1.0,  56,  2.0,  1.1,  61, 2
06:06,  54,  1.3,  59,  1.8,  1.4,  72, 6
06:07,  69,  1.4,  61,  1.7,  1.4,  72, 6
06:08,  66,  1.0,  64,  1.6,  2.0,  82,38
06:09,  57,  1.2,  66,  1.5,  1.5,  72,11
06:10,  82,  1.0,  68,  1.4,  1.8,  71,43
06:11,  92,  0.5,  70,  1.3,  1.5,  72,45
06:12,  68,  1.5,  72,  1.2,  1.5,  69,59
06:13,  59,  0.9,  74,  1.1,  1.5,  68, 1
06:14,  67,  1.0,  75,  1.0,  1.5,  82,49
06:15,  77,  1.2,  76,  1.0,  1.3,  68, 4
06:16,  49,  0.3,  76,  1.0,  1.4,  84, 2
06:17,  87,  1.2,  76,  1.0,  1.3,  79, 9
06:18,  73,  1.2,  77,  0.9,  1.7,  83,49
06:19,  77,  1.5,  78,  1.0,  1.7,  84, 8
06:20,  87,  1.3,  78,  1.0,  1.5,  85, 2
06:21,  88,  1.2,  79,  1.0,  1.4,  93,44
06:22,  70,  0.7,  80,  1.0,  1.4,  84,49
06:23,  94,  1.6,  80,  1.0,  1.6,  94, 0
06:24,  95,  1.8,  82,  1.1,  1.9,  84,52
06:25,  92,  2.0,  83,  1.2,  2.0,  93,49
06:26,  95,  1.6,  85,  1.3,  2.2,  98, 8
06:27, 109,  1.5,  87,  1.4,  1.9,  98,35
06:28, 108,  1.2,  89,  1.4,  1.8, 105,16
06:29, 100,  1.5,  92,  1.4,  2.0,  99,24
06:30, 102,  1.5,  94,  1.5,  2.4,  89,10
06:31,  91,  1.8,  95,  1.5,  1.9,  91,31
06:32,  87,  1.5,  96,  1.6,  1.9,  90, 1
06:33,  93,  1.5,  97,  1.6,  1.7,  88,34
06:34,  87,  0.6,  96,  1.5,  1.5,  93, 0
06:35, 101,  0.3,  95,  1.3,  0.8,  75,18
06:36,  72,  0.3,  94,  1.2,  0.6,  68,51
06:37,  74,  0.3,  92,  1.1,  0.8,  75,33
06:38,  71,  0.3,  89,  1.0,  0.5,  98,33
06:39,  74,  0.2,  86,  0.8,  0.5,  72,39
06:40,  85,  0.8,  84,  0.7,  1.2,  78,53
06:41,  59,  0.7,  81,  0.6,  0.8,  85, 0
06:42,  83,  0.7,  80,  0.5,  1.1,  84,54
06:43,  77,  0.6,  79,  0.5,  0.9,  82,37
06:44,  59,  0.2,  77,  0.4,  0.8,  89, 8
06:45,   0,  0.0,  76,  0.4,  0.5,  70,10
06:46,  89,  0.3,  77,  0.4,  0.3,  72,15
06:47,   0,  0.0,  76,  0.4,  0.3,  86, 0
06:48,   0,  0.0,  76,  0.3,  0.0,   0, 0
06:49,   0,  0.0,  76,  0.3,  0.0,   0, 0
06:50,   0,  0.0,  76,  0.3,  0.3,  81,34
06:51,  65,  0.3,  76,  0.2,  0.3,  75,57
06:52,  66,  0.5,  73,  0.2,  0.5,  67,14
06:53,  65,  0.4,  69,  0.2,  0.7,  52, 2
06:54,  63,  0.6,  66,  0.2,  0.9,  57,49
06:55,  62,  0.8,  65,  0.3,  1.1,  55, 8
06:56,  54,  1.2,  63,  0.3,  1.2,  61,58
06:57,  58,  1.7,  63,  0.4,  1.6,  59,59
06:58,  92,  0.3,  64,  0.5,  1.7,  55, 1
06:59,  69,  0.8,  65,  0.6,  0.8,  92,42
07:00,  58,  0.5,  65,  0.6,  0.8,  70, 0
07:01,  56,  1.0,  64,  0.7,  1.2,  50,52
07:02,  59,  0.5,  64,  0.7,  1.1,  53,11
07:03,   0,  0.0,  64,  0.7,  0.8,  64,24
07:04,  52,  0.8,  65,  0.7,  1.0,  57,22
07:05,  60,  0.9,  64,  0.7,  1.3,  58,50
07:06,  57,  0.7,  65,  0.7,  0.9,  60, 0
07:07,   0,  0.0,  65,  0.6,  0.9,  61,30
07:08,  76,  0.4,  64,  0.5,  0.4,  76, 0
07:09,  90,  0.4,  67,  0.5,  0.6,  93,22
07:10,  82,  0.4,  69,  0.5,  0.7,  77,35
07:11,  86,  0.6,  73,  0.5,  0.8,  91,13
07:12,  86,  0.7,  75,  0.5,  0.8,  85,26
07:13,  39,  0.4,  75,  0.5,  1.0,  74,33
07:14,  77,  1.3,  74,  0.6,  1.4,  49,42
07:15,  50,  1.3,  73,  0.6,  1.6,  57, 5
07:16,  41,  1.0,  71,  0.7,  1.5,  53,20
07:17,  57,  1.5,  70,  0.8,  1.6,  51,27
07:18,  32,  1.3,  66,  0.9,  1.7,  45, 3
07:19,  36,  1.2,  60,  1.0,  1.4,  35, 2
07:20,  36,  1.4,  55,  1.0,  1.7,  38,40
07:21,  26,  1.0,  50,  1.1,  1.7,  38,15
07:22,  36,  1.7,  45,  1.2,  1.7,  40,48
07:23,  50,  1.6,  43,  1.3,  1.9,  54,53
07:24,  42,  1.7,  41,  1.4,  2.1,  41,25
07:25,  53,  1.5,  40,  1.4,  1.9,  49, 9
07:26,  51,  1.6,  40,  1.5,  2.0,  47,45
07:27,  58,  2.0,  41,  1.5,  2.5,  53,41
07:28,  44,  2.2,  42,  1.6,  2.6,  46,30
07:29,  55,  1.1,  43,  1.7,  2.5,  47,27
07:30,  50,  1.4,  44,  1.7,  2.1,  52,44
07:31,  46,  1.7,  46,  1.8,  2.2,  50,20
07:32,  52,  1.3,  48,  1.8,  2.1,  37,13
07:33,  67,  1.3,  49,  1.7,  1.7,  60,50
07:34,  74,  0.7,  51,  1.7,  1.7,  53, 8
07:35,  69,  0.8,  52,  1.6,  1.2,  66,17
07:36,  59,  0.7,  53,  1.5,  1.1,  53, 4
07:37,   0,  0.0,  54,  1.3,  0.7,  59, 0
07:38,  72,  0.3,  55,  1.1,  0.7,  71,52
07:39,   0,  0.0,  56,  1.0,  0.6,  68,20
07:40,   0,  0.0,  57,  0.8,  0.0,   0, 0
07:41,   0,  0.0,  58,  0.6,  0.0,   0, 0
07:42,   0,  0.0,  59,  0.5,  0.0,   0, 0
