00:01, +17.0,  74.9
00:02, +17.0,  75.0
00:03, +17.0,  75.0
00:04, +17.0,  75.0
00:05, +17.0,  75.1
00:06, +17.0,  75.0
00:07, +17.0,  75.0
00:08, +16.9,  75.1
00:09, +17.0,  75.0
00:10, +16.9,  74.8
00:11, +17.0,  74.7
00:12, +16.9,  74.9
00:13, +16.9,  75.2
00:14, +16.9,  75.4
00:15, +16.8,  75.5
00:16, +16.9,  75.6
00:17, +16.8,  75.7
00:18, +16.9,  75.3
00:19, +16.9,  75.1
00:20, +16.9,  74.9
00:21, +16.9,  74.8
00:22, +16.9,  74.7
00:23, +16.9,  74.7
00:24, +16.9,  74.7
00:25, +16.9,  74.6
00:26, +16.9,  74.6
00:27, +16.9,  74.7
00:28, +16.9,  74.7
00:29, +16.9,  74.7
00:30, +16.9,  74.7
00:31, +16.9,  74.6
00:32, +16.9,  74.7
00:33, +16.9,  74.6
00:34, +16.9,  74.5
00:35, +16.9,  74.4
00:36, +16.9,  74.5
00:37, +16.9,  74.5
00:38, +16.9,  74.4
00:39, +16.9,  74.5
00:40, +16.9,  74.6
00:41, +16.9,  74.6
00:42, +16.9,  74.5
00:43, +16.9,  74.3
00:44, +17.0,  74.1
00:45, +16.9,  73.9
00:46, +17.0,  74.0
00:47, +17.0,  73.7
00:48, +17.0,  73.6
00:49, +17.0,  73.5
00:50, +17.0,  73.4
00:51, +17.1,  73.2
00:52, +17.0,  73.1
00:53, +17.0,  73.3
00:54, +17.0,  73.3
00:55, +17.1,  73.2
00:56, +17.1,  73.1
00:57, +17.1,  73.1
00:58, +17.1,  73.0
00:59, +17.1,  72.9
01:00, +17.1,  72.8
01:01, +17.1,  72.7
01:02, +17.1,  72.7
01:03, +17.1,  72.7
01:04, +17.1,  72.6
01:05, +17.1,  72.5
01:06, +17.2,  72.3
01:07, +17.2,  72.3
01:08, +17.2,  72.2
01:09, +17.2,  72.1
01:10, +17.2,  72.2
01:11, +17.2,  72.2
01:12, +17.2,  72.1
01:13, +17.2,  72.1
01:14, +17.2,  72.3
01:15, +17.1,  72.6
01:16, +17.2,  72.8
01:17, +17.1,  72.9
01:18, +17.2,  72.8
01:19, +17.2,  72.9
01:20, +17.2,  72.9
01:21, +17.3,  72.8
01:22, +17.3,  72.7
01:23, +17.3,  72.9
01:24, +17.4,  72.9
01:25, +17.4,  72.7
01:26, +17.4,  72.8
01:27, +17.4,  72.9
01:28, +17.5,  73.0
01:29, +17.5,  73.0
01:30, +17.5,  72.9
01:31, +17.6,  72.6
01:32, +17.6,  72.4
01:33, +17.6,  72.3
01:34, +17.6,  72.1
01:35, +17.6,  72.2
01:36, +17.6,  72.4
01:37, +17.5,  72.7
01:38, +17.4,  73.1
01:39, +17.4,  73.3
01:40, +17.4,  73.5
01:41, +17.4,  73.5
01:42, +17.4,  73.4
01:43, +17.5,  73.3
01:44, +17.4,  73.2
01:45, +17.4,  73.2
01:46, +17.4,  73.5
01:47, +17.4,  73.6
01:48, +17.4,  73.6
01:49, +17.4,  73.7
01:50, +17.4,  73.5
01:51, +17.4,  73.6
01:52, +17.3,  73.7
01:53, +17.4,  73.6
01:54, +17.4,  73.5
01:55, +17.4,  73.4
01:56, +17.4,  73.3
01:57, +17.3,  73.2
01:58, +17.3,  73.4
01:59, +17.3,  73.5
02:00, +17.3,  73.3
02:01, +17.3,  73.1
02:02, +17.3,  73.0
02:03, +17.3,  72.8
02:04, +17.4,  72.8
02:05, +17.4,  72.7
02:06, +17.4,  72.7
02:07, +17.4,  73.0
02:08, +17.3,  72.8
02:09, +17.4,  73.3
02:10, +17.3,  73.5
02:11, +17.3,  73.5
02:12, +17.3,  73.6
02:13, +17.3,  73.5
02:14, +17.3,  73.5
02:15, +17.3,  73.7
02:16, +17.3,  73.6
02:17, +17.2,  73.7
02:18, +17.1,  74.1
02:19, +17.1,  74.7
02:20, +17.0,  74.8
02:21, +17.0,  75.0
02:22, +16.9,  75.2
02:23, +17.0,  75.3
02:24, +17.0,  75.4
02:25, +17.0,  75.5
02:26, +17.0,  75.5
02:27, +17.0,  75.5
02:28, +16.9,  75.6
02:29, +16.9,  75.7
02:30, +16.8,  75.9
02:31, +16.8,  76.1
02:32, +16.7,  76.5
02:33, +16.7,  76.6
02:34, +16.7,  76.7
02:35, +16.7,  76.8
02:36, +16.7,  76.9
02:37, +16.7,  76.8
02:38, +16.8,  76.6
02:39, +16.7,  76.4
02:40, +16.7,  76.3
02:41, +16.8,  76.1
02:42, +16.7,  76.0
02:43, +16.8,  75.9
02:44, +16.8,  75.7
02:45, +16.8,  75.5
02:46, +16.8,  75.2
02:47, +16.8,  74.9
02:48, +16.8,  74.8
02:49, +16.8,  74.8
02:50, +16.7,  74.8
02:51, +16.7,  75.0
02:52, +16.7,  75.0
02:53, +16.7,  75.0
02:54, +16.7,  75.0
02:55, +16.6,  74.9
02:56, +16.6,  75.0
02:57, +16.6,  75.1
02:58, +16.6,  75.0
02:59, +16.6,  75.0
03:00, +16.6,  75.1
03:01, +16.6,  75.0
03:02, +16.6,  75.0
03:03, +16.6,  75.0
03:04, +16.6,  74.8
03:05, +16.6,  74.8
03:06, +16.6,  74.8
03:07, +16.7,  74.6
03:08, +16.6,  74.5
03:09, +16.6,  74.8
03:10, +16.6,  74.8
03:11, +16.6,  75.1
03:12, +16.6,  75.1
03:13, +16.6,  75.1
03:14, +16.6,  74.9
03:15, +16.6,  74.8
03:16, +16.7,  74.5
03:17, +16.7,  74.3
03:18, +16.7,  74.2
03:19, +16.8,  73.8
03:20, +16.8,  73.6
03:21, +16.8,  73.6
03:22, +16.9,  73.4
03:23, +17.0,  73.2
03:24, +17.0,  72.9
03:25, +17.0,  72.8
03:26, +17.0,  72.8
03:27, +17.1,  72.9
03:28, +17.0,  72.9
03:29, +17.0,  73.1
03:30, +17.0,  73.2
03:31, +16.9,  73.6
03:32, +16.9,  73.9
03:33, +16.9,  74.0
03:34, +16.9,  74.1
03:35, +16.9,  74.2
03:36, +16.8,  74.2
03:37, +16.9,  74.4
03:38, +16.8,  74.5
03:39, +16.8,  74.6
03:40, +16.8,  74.6
03:41, +16.7,  74.7
03:42, +16.6,  74.9
03:43, +16.6,  75.1
03:44, +16.6,  75.2
03:45, +16.7,  75.0
03:46, +16.7,  74.9
03:47, +16.8,  74.7
03:48, +16.8,  74.5
03:49, +16.9,  74.4
03:50, +16.9,  74.1
03:51, +17.0,  73.9
03:52, +17.0,  73.5
03:53, +17.0,  73.6
03:54, +17.0,  73.5
03:55, +17.1,  73.4
03:56, +17.1,  73.2
03:57, +17.1,  73.0
03:58, +17.1,  72.9
03:59, +17.1,  72.9
04:00, +17.1,  73.2
04:01, +16.9,  73.4
04:02, +16.8,  73.9
04:03, +16.7,  74.2
04:04, +16.6,  74.6
04:05, +16.6,  75.0
04:06, +16.6,  75.5
04:07, +16.5,  75.6
04:08, +16.5,  75.9
04:09, +16.5,  76.1
04:10, +16.5,  76.2
04:11, +16.4,  76.4
04:12, +16.4,  76.5
04:13, +16.4,  76.6
04:14, +16.4,  76.7
04:15, +16.4,  76.8
04:16, +16.4,  76.9
04:17, +16.4,  77.1
04:18, +16.4,  77.1
04:19, +16.4,  77.2
04:20, +16.4,  77.3
04:21, +16.4,  77.3
04:22, +16.4,  77.3
04:23, +16.4,  77.3
04:24, +16.4,  77.4
04:25, +16.5,  77.4
04:26, +16.5,  77.2
04:27, +16.5,  77.1
04:28, +16.5,  76.9
04:29, +16.5,  77.0
04:30, +16.5,  77.1
04:31, +16.5,  77.2
04:32, +16.5,  77.3
04:33, +16.5,  77.3
04:34, +16.4,  77.3
04:35, +16.5,  77.5
04:36, +16.5,  77.7
04:37, +16.5,  77.7
04:38, +16.4,  77.6
04:39, +16.5,  77.6
04:40, +16.5,  77.6
04:41, +16.6,  77.4
04:42, +16.6,  77.5
04:43, +16.5,  77.5
04:44, +16.5,  77.6
04:45, +16.5,  77.7
04:46, +16.5,  77.9
04:47, +16.5,  78.0
04:48, +16.5,  78.1
04:49, +16.4,  78.4
04:50, +16.4,  78.5
04:51, +16.4,  78.5
04:52, +16.4,  78.7
04:53, +16.4,  78.8
04:54, +16.4,  78.9
04:55, +16.3,  79.0
04:56, +16.3,  79.2
04:57, +16.2,  79.5
04:58, +16.2,  79.8
04:59, +16.2,  79.9
05:00, +16.2,  79.9
05:01, +16.2,  80.0
05:02, +16.2,  80.1
05:03, +16.1,  80.0
05:04, +16.1,  79.8
05:05, +16.1,  79.8
05:06, +16.1,  79.6
05:07, +16.1,  79.5
05:08, +16.1,  79.4
05:09, +16.1,  79.1
05:10, +16.2,  78.9
05:11, +16.2,  78.8
05:12, +16.2,  78.6
05:13, +16.2,  78.2
05:14, +16.2,  77.8
05:15, +16.2,  77.5
05:16, +16.2,  77.3
05:17, +16.3,  77.1
05:18, +16.3,  76.6
05:19, +16.4,  76.1
05:20, +16.4,  75.7
05:21, +16.4,  75.6
05:22, +16.4,  75.6
05:23, +16.3,  75.7
05:24, +16.3,  75.9
05:25, +16.3,  76.0
05:26, +16.2,  76.2
05:27, +16.2,  76.5
05:28, +16.2,  76.4
05:29, +16.2,  76.3
05:30, +16.2,  76.3
05:31, +16.2,  76.0
05:32, +16.3,  75.7
05:33, +16.3,  75.3
05:34, +16.4,  74.8
05:35, +16.4,  74.6
05:36, +16.4,  74.2
05:37, +16.4,  74.1
05:38, +16.4,  73.9
05:39, +16.5,  73.7
05:40, +16.5,  73.4
05:41, +16.5,  73.0
05:42, +16.6,  72.7
05:43, +16.6,  72.4
05:44, +16.6,  72.3
05:45, +16.6,  72.0
05:46, +16.6,  71.6
05:47, +16.6,  71.5
05:48, +16.6,  71.4
05:49, +16.6,  71.2
05:50, +16.6,  70.8
05:51, +16.6,  70.7
05:52, +16.5,  70.9
05:53, +16.6,  70.8
05:54, +16.6,  70.7
05:55, +16.6,  70.7
05:56, +16.6,  70.8
05:57, +16.6,  70.9
05:58, +16.6,  70.9
05:59, +16.5,  71.0
06:00, +16.6,  71.0
06:01, +16.6,  70.7
06:02, +16.6,  70.6
06:03, +16.6,  70.9
06:04, +16.6,  71.0
06:05, +16.6,  71.0
06:06, +16.5,  71.1
06:07, +16.4,  71.4
06:08, +16.4,  71.6
06:09, +16.4,  71.8
06:10, +16.4,  72.0
06:11, +16.4,  72.2
06:12, +16.4,  72.5
06:13, +16.3,  72.7
06:14, +16.3,  72.9
06:15, +16.3,  73.3
06:16, +16.2,  73.4
06:17, +16.2,  73.7
06:18, +16.2,  74.0
06:19, +16.2,  74.3
06:20, +16.1,  74.7
06:21, +16.1,  75.0
06:22, +16.0,  75.5
06:23, +15.9,  76.0
06:24, +15.8,  76.5
06:25, +15.7,  76.9
06:26, +15.7,  77.3
06:27, +15.6,  77.8
06:28, +15.5,  78.3
06:29, +15.5,  78.7
06:30, +15.4,  79.1
06:31, +15.4,  79.4
06:32, +15.5,  79.6
06:33, +15.5,  79.4
06:34, +15.6,  79.1
06:35, +15.7,  78.8
06:36, +15.7,  78.6
06:37, +15.7,  78.3
06:38, +15.7,  78.3
06:39, +15.8,  78.2
06:40, +15.8,  77.9
06:41, +15.9,  77.7
06:42, +15.9,  77.6
06:43, +15.9,  77.5
06:44, +16.0,  77.4
06:45, +16.0,  77.1
06:46, +16.1,  76.9
06:47, +16.1,  76.5
06:48, +16.2,  76.4
06:49, +16.2,  76.0
06:50, +16.3,  75.8
06:51, +16.3,  75.7
06:52, +16.3,  75.6
06:53, +16.4,  75.4
06:54, +16.4,  75.2
06:55, +16.5,  74.8
06:56, +16.6,  74.5
06:57, +16.6,  74.0
06:58, +16.7,  73.7
06:59, +16.7,  73.5
07:00, +16.7,  73.5
07:01, +16.8,  73.5
07:02, +16.8,  73.6
07:03, +16.8,  73.4
07:04, +16.8,  73.5
07:05, +16.8,  73.7
07:06, +16.8,  73.6
07:07, +16.7,  73.9
07:08, +16.6,  74.1
07:09, +16.5,  74.5
07:10, +16.5,  75.1
07:11, +16.5,  75.5
07:12, +16.5,  75.7
07:13, +16.5,  76.1
07:14, +16.6,  76.3
07:15, +16.7,  76.2
07:16, +16.8,  75.9
07:17, +16.8,  75.6
07:18, +16.9,  75.6
07:19, +16.9,  75.4
07:20, +16.9,  75.4
07:21, +16.9,  75.6
07:22, +16.9,  75.6
07:23, +17.1,  75.5
07:24, +17.1,  75.2
07:25, +17.2,  74.9
07:26, +17.2,  74.7
07:27, +17.2,  74.9
07:28, +17.3,  74.7
07:29, +17.4,  74.5
07:30, +17.4,  74.3
07:31, +17.4,  74.3
07:32, +17.5,  74.4
07:33, +17.5,  74.4
07:34, +17.6,  74.4
07:35, +17.5,  74.3
07:36, +17.5,  74.2
07:37, +17.5,  74.4
07:38, +17.5,  74.7
07:39, +17.5,  74.9
07:40, +17.5,  75.2
07:41, +17.4,  75.8
07:42, +17.3,  76.5
07:43, +17.3,  77.0
07:44, +17.2,  76.7
07:45, +17.2,  76.6
07:46, +17.2,  76.4
07:47, +17.2,  76.3
07:48, +17.2,  76.1
07:49, +17.2,  76.2
07:50, +17.2,  76.3
07:51, +17.3,  76.4
07:52, +17.3,  76.1
07:53, +17.3,  76.1
07:54, +17.4,  76.1
07:55, +17.3,  76.7
07:56, +17.3,  76.7
07:57, +17.3,  76.7
07:58, +17.3,  77.0
07:59, +17.4,  77.1
08:00, +17.4,  77.0
08:01, +17.5,  76.7
08:02, +17.5,  76.6
08:03, +17.6,  76.4
08:04, +17.5,  76.2
08:05, +17.5,  76.3
08:06, +17.5,  76.5
08:07, +17.6,  76.6
08:08, +17.6,  76.6
08:09, +17.6,  76.5
08:10, +17.6,  76.3
08:11, +17.6,  76.2
08:12, +17.6,  76.1
08:13, +17.6,  76.2
08:14, +17.6,  76.3
08:15, +17.6,  76.5
08:16, +17.6,  76.3
08:17, +17.7,  76.5
08:18, +17.7,  76.8
08:19, +17.8,  77.1
08:20, +17.8,  77.2
08:21, +17.8,  77.2
08:22, +17.8,  77.2
08:23, +17.9,  77.5
08:24, +17.9,  77.1
08:25, +17.9,  77.2
08:26, +17.9,  77.4
08:27, +17.9,  77.2
08:28, +18.0,  77.0
08:29, +18.1,  77.1
08:30, +18.1,  76.9
08:31, +18.1,  76.6
08:32, +18.1,  76.6
08:33, +18.1,  76.8
08:34, +18.1,  76.8
08:35, +18.1,  76.7
08:36, +18.1,  76.8
08:37, +18.2,  77.0
08:38, +18.3,  77.6
08:39, +18.2,  77.4
08:40, +18.2,  77.4
08:41, +18.2,  77.6
08:42, +18.2,  77.7
08:43, +18.3,  78.1
08:44, +18.3,  78.2
08:45, +18.3,  78.2
08:46, +18.3,  78.4
08:47, +18.3,  78.6
08:48, +18.4,  78.8
08:49, +18.5,  78.7
08:50, +18.5,  78.4
08:51, +18.6,  78.6
08:52, +18.6,  78.7
08:53, +18.7,  79.1
08:54, +18.6,  78.8
08:55, +18.7,  78.4
08:56, +18.7,  78.7
08:57, +18.7,  78.9
08:58, +18.7,  78.7
08:59, +18.7,  78.1
09:00, +18.8,  78.2
09:01, +18.8,  78.2
09:02, +18.8,  78.2
09:03, +18.9,  78.4
09:04, +18.9,  77.4
09:05, +19.0,  77.2
09:06, +19.1,  77.3
09:07, +19.1,  76.9
09:08, +19.1,  76.4
09:09, +19.1,  76.5
09:10, +19.1,  76.1
09:11, +19.2,  76.6
09:12, +19.2,  76.4
09:13, +19.2,  76.3
09:14, +19.2,  76.1
09:15, +19.2,  75.3
09:16, +19.3,  74.9
09:17, +19.3,  75.3
09:18, +19.3,  74.8
09:19, +19.3,  74.3
09:20, +19.4,  74.2
09:21, +19.4,  74.6
09:22, +19.4,  74.6
09:23, +19.4,  73.9
09:24, +19.4,  73.8
09:25, +19.5,  73.8
09:26, +19.5,  73.9
09:27, +19.6,  73.5
09:28, +19.5,  73.0
09:29, +19.5,  73.2
09:30, +19.6,  73.2
09:31, +19.5,  72.5
09:32, +19.6,  72.9
09:33, +19.5,  72.6
09:34, +19.6,  72.8
09:35, +19.5,  72.6
09:36, +19.6,  72.7
09:37, +19.6,  72.7
09:38, +19.6,  72.7
09:39, +19.7,  72.9
09:40, +19.8,  72.6
09:41, +19.9,  72.6
09:42, +19.9,  72.2
09:43, +20.1,  72.1
09:44, +20.1,  72.3
09:45, +20.1,  72.3
09:46, +20.1,  72.2
09:47, +20.1,  72.7
09:48, +20.1,  72.6
09:49, +20.1,  72.3
09:50, +20.1,  72.9
09:51, +20.1,  72.8
09:52, +20.1,  72.6
09:53, +20.1,  72.4
09:54, +20.1,  72.3
09:55, +20.2,  72.8
09:56, +20.2,  72.0
09:57, +20.2,  70.2
09:58, +20.4,  70.1
09:59, +20.4,  70.4
10:00, +20.4,  69.8
10:01, +20.4,  69.5
10:02, +20.4,  69.6
10:03, +20.4,  69.6
10:04, +20.4,  69.8
10:05, +20.5,  70.0
10:06, +20.5,  69.0
10:07, +20.6,  68.8
10:08, +20.7,  68.1
10:09, +20.8,  68.3
10:10, +20.8,  67.6
10:11, +20.8,  67.8
10:12, +20.8,  67.6
10:13, +20.9,  66.7
10:14, +20.9,  64.8
10:15, +21.1,  65.3
10:16, +21.1,  64.7
10:17, +21.1,  64.8
10:18, +21.1,  64.2
10:19, +21.1,  64.2
10:20, +21.2,  65.0
10:21, +21.2,  65.4
10:22, +21.3,  64.7
10:23, +21.2,  64.4
10:24, +21.3,  64.6
10:25, +21.4,  65.1
10:26, +21.5,  64.8
10:27, +21.5,  64.0
10:28, +21.5,  63.4
10:29, +21.5,  62.9
10:30, +21.6,  64.0
10:31, +21.5,  64.1
10:32, +21.6,  64.7
10:33, +21.5,  64.3
10:34, +21.5,  64.5
10:35, +21.4,  64.5
10:36, +21.2,  64.2
10:37, +21.2,  64.5
10:38, +21.2,  64.9
10:39, +21.2,  65.7
10:40, +21.2,  65.6
10:41, +21.3,  65.5
10:42, +21.3,  65.3
10:43, +21.3,  64.3
10:44, +21.4,  65.3
10:45, +21.4,  65.5
10:46, +21.4,  65.2
10:47, +21.5,  65.1
10:48, +21.4,  64.7
10:49, +21.3,  64.2
10:50, +21.4,  64.4
10:51, +21.4,  65.2
10:52, +21.5,  65.7
10:53, +21.5,  66.1
10:54, +21.4,  66.3
10:55, +21.3,  66.3
10:56, +21.3,  66.9
10:57, +21.2,  66.1
10:58, +21.2,  66.2
10:59, +21.2,  66.3
11:00, +21.2,  66.5
11:01, +21.2,  67.0
11:02, +21.2,  67.9
11:03, +21.2,  68.0
11:04, +21.2,  68.0
11:05, +21.3,  67.9
11:06, +21.3,  67.8
11:07, +21.4,  67.4
11:08, +21.4,  67.5
11:09, +21.5,  67.5
11:10, +21.6,  67.2
11:11, +21.6,  65.8
11:12, +21.6,  66.0
11:13, +21.7,  66.1
11:14, +21.8,  66.3
11:15, +21.8,  66.6
11:16, +21.9,  66.6
11:17, +21.9,  65.7
11:18, +21.9,  65.6
11:19, +22.0,  65.4
11:20, +21.9,  65.2
11:21, +22.0,  65.4
11:22, +22.0,  64.6
11:23, +22.0,  64.9
11:24, +22.0,  65.3
11:25, +22.0,  64.5
11:26, +21.9,  64.5
11:27, +21.9,  65.3
11:28, +21.9,  65.6
11:29, +22.0,  65.8
11:30, +21.9,  65.6
11:31, +21.9,  64.4
11:32, +21.9,  64.4
11:33, +22.0,  65.5
11:34, +22.0,  65.5
11:35, +22.1,  65.7
11:36, +22.0,  64.7
11:37, +21.9,  64.7
11:38, +22.0,  65.6
11:39, +22.0,  65.1
11:40, +22.0,  64.9
11:41, +22.1,  64.8
11:42, +22.2,  65.0
11:43, +22.2,  64.2
11:44, +22.2,  63.6
11:45, +22.2,  63.5
11:46, +22.2,  63.2
11:47, +22.2,  62.9
11:48, +22.2,  63.5
11:49, +22.3,  63.0
11:50, +22.3,  62.5
11:51, +22.3,  60.6
11:52, +22.3,  61.2
11:53, +22.3,  62.1
11:54, +22.3,  63.1
11:55, +22.3,  63.5
11:56, +22.3,  63.1
11:57, +22.2,  62.8
11:58, +22.2,  63.8
11:59, +22.2,  64.6
12:00, +22.1,  64.9
12:01, +22.1,  65.2
12:02, +22.1,  64.0
12:03, +22.1,  64.0
12:04, +22.3,  64.4
12:05, +22.4,  64.4
12:06, +22.4,  64.0
12:07, +22.4,  63.8
12:08, +22.4,  63.5
12:09, +22.4,  64.1
12:10, +22.5,  65.3
12:11, +22.6,  65.0
12:12, +22.6,  63.7
12:13, +22.5,  63.4
12:14, +22.3,  62.7
12:15, +22.2,  63.9
12:16, +22.1,  64.3
12:17, +22.1,  64.1
12:18, +22.2,  64.4
12:19, +22.2,  64.6
12:20, +22.2,  65.1
12:21, +22.1,  64.7
12:22, +22.2,  65.3
12:23, +22.2,  65.2
12:24, +22.3,  65.0
12:25, +22.3,  65.2
12:26, +22.2,  64.5
12:27, +22.3,  66.3
12:28, +22.1,  65.0
12:29, +22.0,  64.6
12:30, +22.1,  65.4
12:31, +22.3,  66.2
12:32, +22.3,  66.0
12:33, +22.3,  65.4
12:34, +22.3,  65.3
12:35, +22.3,  64.9
12:36, +22.4,  64.7
12:37, +22.3,  64.5
12:38, +22.2,  64.9
12:39, +22.1,  66.4
12:40, +22.0,  67.2
12:41, +22.1,  68.1
12:42, +22.2,  67.0
12:43, +22.2,  66.1
12:44, +22.4,  66.1
12:45, +22.4,  66.6
12:46, +22.4,  66.2
12:47, +22.5,  67.1
12:48, +22.5,  66.7
12:49, +22.5,  66.4
12:50, +22.4,  65.8
12:51, +22.4,  65.7
12:52, +22.4,  65.9
12:53, +22.4,  66.0
12:54, +22.4,  66.2
12:55, +22.4,  65.6
12:56, +22.4,  65.3
12:57, +22.4,  66.1
12:58, +22.4,  66.9
12:59, +22.4,  67.1
13:00, +22.3,  67.6
13:01, +22.2,  67.7
13:02, +22.2,  67.4
13:03, +22.2,  67.3
13:04, +22.2,  66.6
13:05, +22.3,  67.4
13:06, +22.2,  67.3
13:07, +22.3,  67.4
13:08, +22.4,  67.2
13:09, +22.4,  66.8
13:10, +22.5,  66.2
13:11, +22.6,  66.2
13:12, +22.6,  66.4
13:13, +22.6,  66.7
13:14, +22.5,  66.9
13:15, +22.3,  67.4
13:16, +22.2,  68.4
13:17, +22.1,  68.8
13:18, +22.0,  69.2
13:19, +22.0,  69.6
13:20, +21.9,  69.3
13:21, +21.9,  70.0
13:22, +21.9,  70.1
13:23, +22.0,  70.7
13:24, +22.0,  69.8
13:25, +22.0,  70.3
13:26, +22.0,  70.9
13:27, +22.0,  71.1
13:28, +22.0,  71.2
13:29, +22.0,  70.9
13:30, +22.0,  70.9
13:31, +22.1,  70.8
13:32, +22.3,  69.7
13:33, +22.3,  68.2
13:34, +22.4,  68.8
13:35, +22.4,  68.8
13:36, +22.3,  68.6
13:37, +22.3,  69.4
13:38, +22.3,  68.7
13:39, +22.3,  68.9
13:40, +22.2,  69.3
13:41, +22.1,  69.3
13:42, +22.0,  69.6
13:43, +21.9,  69.9
13:44, +22.0,  70.9
13:45, +21.9,  70.9
13:46, +21.8,  71.0
13:47, +21.8,  71.8
13:48, +21.8,  71.9
13:49, +21.8,  72.1
13:50, +21.7,  72.3
13:51, +21.7,  72.1
13:52, +21.7,  72.5
13:53, +21.6,  71.6
13:54, +21.7,  70.8
13:55, +21.7,  71.3
13:56, +21.7,  71.4
13:57, +21.7,  70.8
13:58, +21.7,  70.7
13:59, +21.7,  71.0
14:00, +21.7,  71.2
14:01, +21.7,  70.5
14:02, +21.7,  69.3
14:03, +21.8,  69.1
14:04, +22.0,  69.5
14:05, +22.2,  69.7
14:06, +22.3,  69.3
14:07, +22.4,  69.4
14:08, +22.3,  68.5
14:09, +22.3,  68.8
14:10, +22.3,  69.1
14:11, +22.4,  68.6
14:12, +22.5,  68.3
14:13, +22.6,  68.7
14:14, +22.7,  68.8
14:15, +22.7,  68.6
14:16, +22.7,  68.6
14:17, +22.8,  68.8
14:18, +22.9,  68.5
14:19, +22.8,  66.8
14:20, +22.8,  66.3
14:21, +22.9,  66.9
14:22, +22.8,  66.1
14:23, +22.8,  66.5
14:24, +22.8,  66.8
14:25, +22.8,  67.3
14:26, +22.7,  67.9
14:27, +22.6,  68.3
14:28, +22.5,  68.4
14:29, +22.4,  68.6
14:30, +22.3,  68.8
14:31, +22.4,  69.1
14:32, +22.4,  69.1
14:33, +22.3,  68.8
14:34, +22.3,  69.6
14:35, +22.3,  69.2
14:36, +22.5,  69.4
14:37, +22.5,  69.3
14:38, +22.4,  68.3
14:39, +22.4,  69.2
14:40, +22.3,  69.8
14:41, +22.2,  70.0
14:42, +22.2,  70.4
14:43, +22.1,  70.6
14:44, +22.0,  70.7
14:45, +22.0,  71.2
14:46, +22.1,  71.5
14:47, +22.2,  72.1
14:48, +22.2,  71.8
14:49, +22.2,  70.6
14:50, +22.3,  70.6
14:51, +22.3,  69.6
14:52, +22.4,  70.1
14:53, +22.3,  69.9
14:54, +22.3,  70.1
14:55, +22.3,  70.5
14:56, +22.2,  70.0
14:57, +22.1,  70.6
14:58, +22.0,  70.8
14:59, +21.9,  70.8
15:00, +21.9,  71.2
15:01, +22.0,  71.9
15:02, +22.1,  72.1
15:03, +22.2,  72.1
15:04, +22.3,  71.6
15:05, +22.3,  70.8
15:06, +22.4,  70.8
15:07, +22.4,  71.0
15:08, +22.3,  70.5
15:09, +22.4,  70.3
15:10, +22.4,  70.2
15:11, +22.6,  70.5
15:12, +22.5,  70.0
15:13, +22.6,  70.4
15:14, +22.6,  70.1
15:15, +22.5,  70.1
15:16, +22.5,  69.9
15:17, +22.4,  69.8
15:18, +22.4,  70.3
15:19, +22.4,  70.8
15:20, +22.3,  70.7
15:21, +22.2,  71.2
15:22, +22.1,  71.5
15:23, +22.1,  72.1
15:24, +22.1,  72.2
15:25, +22.1,  72.1
15:26, +22.2,  71.7
15:27, +22.2,  71.8
15:28, +22.3,  72.1
15:29, +22.3,  72.2
15:30, +22.1,  71.8
15:31, +22.1,  71.8
15:32, +22.0,  72.3
15:33, +22.0,  72.7
15:34, +21.9,  72.6
15:35, +21.8,  73.1
15:36, +21.8,  73.5
15:37, +21.8,  73.4
15:38, +21.9,  73.1
15:39, +22.0,  73.0
15:40, +22.1,  73.0
15:41, +22.1,  72.7
15:42, +22.1,  72.6
15:43, +21.9,  72.3
15:44, +21.8,  72.3
15:45, +21.8,  72.7
15:46, +21.7,  73.2
15:47, +21.7,  73.6
15:48, +21.7,  73.8
15:49, +21.8,  74.0
15:50, +21.8,  74.3
15:51, +21.9,  74.1
15:52, +22.0,  73.8
15:53, +22.0,  73.4
15:54, +22.1,  73.3
15:55, +22.2,  73.6
15:56, +22.2,  73.5
15:57, +22.2,  73.0
15:58, +22.2,  72.7
15:59, +22.1,  72.1
16:00, +22.1,  72.2
16:01, +22.1,  72.3
16:02, +22.1,  72.2
16:03, +22.1,  72.2
16:04, +22.0,  72.2
16:05, +22.0,  72.4
16:06, +22.0,  72.6
16:07, +22.0,  72.7
16:08, +22.0,  73.1
16:09, +22.0,  72.9
16:10, +22.1,  73.1
16:11, +22.0,  73.2
16:12, +22.0,  72.9
16:13, +22.0,  73.1
16:14, +22.0,  72.9
16:15, +22.0,  73.0
16:16, +22.0,  73.2
16:17, +22.0,  73.5
16:18, +22.0,  73.5
16:19, +22.1,  74.0
16:20, +22.0,  73.7
16:21, +22.0,  73.2
16:22, +22.0,  73.0
16:23, +22.0,  73.1
16:24, +22.0,  73.3
16:25, +22.0,  73.5
16:26, +21.9,  73.5
16:27, +22.0,  73.9
16:28, +21.9,  73.7
16:29, +21.9,  73.8
16:30, +21.9,  73.7
16:31, +21.9,  74.1
16:32, +21.9,  74.2
16:33, +21.9,  74.3
16:34, +21.9,  74.1
16:35, +21.8,  74.3
16:36, +21.8,  74.7
16:37, +21.9,  74.6
16:38, +21.9,  74.9
16:39, +21.9,  75.2
16:40, +21.8,  74.6
