00:01, +27.7,  89.9
00:02, +27.7,  89.6
00:03, +27.7,  89.3
00:04, +27.7,  88.6
00:05, +27.7,  88.7
00:06, +27.7,  88.3
00:07, +27.7,  88.1
00:08, +27.7,  88.2
00:09, +27.7,  88.3
00:10, +27.8,  88.4
00:11, +27.7,  88.6
00:12, +27.7,  88.6
00:13, +27.7,  87.7
00:14, +27.7,  87.0
00:15, +27.7,  87.2
00:16, +27.7,  87.2
00:17, +27.7,  86.8
00:18, +27.7,  86.5
00:19, +27.7,  86.4
00:20, +27.7,  86.1
00:21, +27.8,  86.0
00:22, +27.8,  85.8
00:23, +27.8,  85.8
00:24, +27.8,  85.6
00:25, +27.8,  85.2
00:26, +27.8,  84.8
00:27, +27.8,  84.9
00:28, +27.9,  84.9
00:29, +27.9,  85.0
00:30, +27.9,  85.2
00:31, +28.0,  85.6
00:32, +28.0,  86.1
00:33, +28.0,  86.6
00:34, +28.0,  87.0
00:35, +28.0,  87.3
00:36, +28.0,  87.7
00:37, +27.9,  88.3
00:38, +27.7,  88.1
00:39, +27.7,  89.4
00:40, +27.6,  90.3
00:41, +27.6,  91.0
00:42, +27.4,  91.4
00:43, +27.4,  91.4
00:44, +27.4,  91.2
00:45, +27.4,  91.0
00:46, +27.4,  90.6
00:47, +27.5,  90.7
00:48, +27.4,  90.6
00:49, +27.5,  90.6
00:50, +27.5,  90.9
00:51, +27.5,  91.0
00:52, +27.5,  90.9
00:53, +27.5,  90.6
00:54, +27.5,  90.4
00:55, +27.5,  90.3
00:56, +27.5,  89.7
00:57, +27.5,  89.6
00:58, +27.6,  89.5
00:59, +27.6,  89.5
01:00, +27.6,  89.2
01:01, +27.6,  89.2
01:02, +27.5,  88.6
01:03, +27.1,  85.4
01:04, +26.9,  85.5
01:05, +26.5,  86.2
01:06, +26.2,  87.7
01:07, +25.8,  88.6
01:08, +25.6,  90.1
01:09, +25.4,  90.9
01:10, +25.4,  91.5
01:11, +25.3,  91.8
01:12, +25.4,  92.4
01:13, +25.4,  92.6
01:14, +25.4,  92.9
01:15, +25.4,  93.0
01:16, +25.5,  92.8
01:17, +25.6,  92.7
01:18, +25.6,  92.8
01:19, +25.7,  92.9
01:20, +25.7,  93.1
01:21, +25.7,  93.0
01:22, +25.6,  93.0
01:23, +25.6,  92.6
01:24, +25.5,  92.4
01:25, +25.5,  91.8
01:26, +25.5,  91.9
01:27, +25.5,  92.0
01:28, +25.5,  91.5
01:29, +25.6,  91.1
01:30, +25.6,  90.4
01:31, +25.7,  89.8
01:32, +25.7,  89.5
01:33, +25.8,  88.7
01:34, +25.9,  88.3
01:35, +25.9,  87.7
01:36, +26.0,  87.6
01:37, +26.1,  87.5
01:38, +26.2,  88.0
01:39, +26.3,  88.3
01:40, +26.3,  88.9
01:41, +26.4,  89.5
01:42, +26.5,  89.9
01:43, +26.6,  90.4
01:44, +26.6,  90.8
01:45, +26.6,  91.1
01:46, +26.6,  91.1
01:47, +26.3,  90.7
01:48, +26.2,  91.3
01:49, +26.1,  92.4
01:50, +26.0,  93.3
01:51, +25.9,  94.0
01:52, +25.8,  94.2
01:53, +25.8,  94.5
01:54, +25.7,  94.3
01:55, +25.7,  94.3
01:56, +25.7,  94.2
01:57, +25.7,  94.1
01:58, +25.7,  94.1
01:59, +25.7,  93.8
02:00, +25.7,  93.8
02:01, +25.8,  93.8
02:02, +25.8,  93.7
02:03, +25.8,  93.5
02:04, +25.9,  93.5
02:05, +25.9,  93.6
02:06, +25.9,  93.7
02:07, +25.9,  94.0
02:08, +26.0,  94.1
02:09, +26.0,  94.0
02:10, +26.0,  94.0
02:11, +26.1,  93.8
02:12, +26.1,  93.9
02:13, +26.2,  93.9
02:14, +26.3,  93.8
02:15, +26.3,  93.6
02:16, +26.4,  93.2
02:17, +26.5,  93.0
02:18, +26.5,  92.8
02:19, +26.6,  92.6
02:20, +26.6,  92.5
02:21, +26.6,  92.7
02:22, +26.7,  92.8
02:23, +26.7,  92.7
02:24, +26.7,  92.6
02:25, +26.7,  92.8
02:26, +26.7,  92.9
02:27, +26.8,  92.8
02:28, +26.8,  93.0
02:29, +26.8,  93.2
02:30, +26.8,  93.3
02:31, +26.9,  93.2
02:32, +26.8,  93.2
02:33, +26.8,  92.7
02:34, +26.8,  92.6
02:35, +26.6,  91.5
02:36, +26.5,  90.5
02:37, +26.6,  90.2
02:38, +26.5,  89.9
02:39, +26.5,  90.0
02:40, +26.5,  90.5
02:41, +26.4,  91.0
02:42, +26.3,  91.1
02:43, +26.2,  90.5
02:44, +26.1,  89.8
02:45, +26.0,  88.8
02:46, +26.0,  88.5
02:47, +26.0,  88.6
02:48, +26.1,  88.9
02:49, +26.1,  89.4
02:50, +26.1,  89.4
02:51, +26.1,  88.7
02:52, +26.2,  88.6
02:53, +26.3,  88.6
02:54, +26.3,  88.8
02:55, +26.4,  89.0
02:56, +26.4,  89.3
02:57, +26.4,  89.9
02:58, +26.5,  90.1
02:59, +26.7,  90.4
03:00, +26.7,  90.3
03:01, +26.7,  90.5
03:02, +26.7,  90.7
03:03, +26.8,  90.9
03:04, +26.8,  91.2
03:05, +26.8,  91.3
03:06, +26.8,  91.4
03:07, +26.9,  91.5
03:08, +26.9,  91.3
03:09, +26.9,  91.3
03:10, +26.9,  91.4
03:11, +26.9,  91.4
03:12, +27.0,  91.4
03:13, +27.1,  91.3
03:14, +27.1,  91.1
03:15, +27.1,  91.0
03:16, +27.2,  91.1
03:17, +27.2,  91.1
03:18, +27.2,  91.1
03:19, +27.2,  91.2
03:20, +27.2,  91.2
03:21, +27.2,  91.3
03:22, +27.2,  91.5
03:23, +27.2,  91.4
03:24, +27.3,  91.5
03:25, +27.3,  91.3
03:26, +27.3,  91.3
03:27, +27.3,  91.4
03:28, +27.3,  91.6
03:29, +27.3,  91.9
03:30, +27.3,  92.2
03:31, +27.2,  92.4
03:32, +27.2,  92.5
03:33, +27.1,  92.7
03:34, +27.1,  92.8
03:35, +27.1,  92.7
03:36, +27.0,  92.4
03:37, +27.0,  92.4
03:38, +26.9,  91.9
03:39, +26.9,  91.2
03:40, +26.9,  90.7
03:41, +26.9,  90.3
03:42, +26.9,  89.9
03:43, +26.9,  89.4
03:44, +27.0,  89.0
03:45, +27.0,  88.8
03:46, +27.0,  88.6
03:47, +27.0,  88.5
03:48, +27.0,  88.2
03:49, +27.1,  87.8
03:50, +27.1,  87.7
03:51, +27.1,  87.8
03:52, +27.1,  88.2
03:53, +27.0,  88.9
03:54, +26.8,  89.3
03:55, +26.7,  89.6
03:56, +26.6,  90.5
03:57, +26.5,  90.7
03:58, +26.4,  91.3
03:59, +26.3,  92.1
04:00, +26.2,  92.3
04:01, +26.0,  91.9
04:02, +26.0,  91.6
04:03, +25.9,  91.3
04:04, +25.9,  91.0
04:05, +25.9,  90.9
04:06, +25.9,  91.0
04:07, +25.9,  91.2
04:08, +25.9,  91.4
04:09, +25.9,  91.7
04:10, +25.9,  91.7
04:11, +25.9,  91.2
04:12, +25.9,  90.1
04:13, +26.0,  89.7
04:14, +26.0,  89.6
04:15, +26.0,  89.4
04:16, +26.0,  89.1
04:17, +26.0,  88.2
04:18, +26.0,  87.3
04:19, +26.1,  86.7
04:20, +26.1,  87.1
04:21, +26.1,  87.0
04:22, +26.1,  87.0
04:23, +26.1,  86.9
04:24, +26.1,  87.0
04:25, +26.2,  86.9
04:26, +26.1,  87.0
04:27, +26.2,  86.7
04:28, +26.2,  86.2
04:29, +26.2,  85.5
04:30, +26.3,  84.5
04:31, +26.3,  84.5
04:32, +26.3,  84.5
04:33, +26.3,  84.5
04:34, +26.4,  84.5
04:35, +26.4,  84.8
04:36, +26.4,  84.8
04:37, +26.5,  84.8
04:38, +26.5,  84.7
04:39, +26.6,  84.7
04:40, +26.6,  84.9
04:41, +26.6,  85.2
04:42, +26.6,  85.6
04:43, +26.7,  85.5
04:44, +26.7,  85.1
04:45, +26.7,  85.4
04:46, +26.7,  85.6
04:47, +26.8,  85.9
04:48, +26.8,  86.2
04:49, +26.9,  86.5
04:50, +26.8,  86.5
04:51, +26.8,  86.9
04:52, +26.9,  87.4
04:53, +26.9,  87.8
04:54, +26.9,  88.2
04:55, +26.8,  88.5
04:56, +26.7,  88.9
04:57, +26.8,  89.3
04:58, +26.8,  89.5
04:59, +26.9,  89.4
05:00, +26.9,  89.2
05:01, +26.9,  89.3
05:02, +27.0,  89.3
05:03, +27.0,  89.4
05:04, +27.0,  89.3
05:05, +27.0,  89.4
05:06, +27.1,  89.5
05:07, +27.1,  89.5
05:08, +27.0,  89.7
05:09, +27.0,  89.9
05:10, +27.0,  89.9
05:11, +27.1,  90.0
05:12, +27.1,  90.0
05:13, +27.1,  90.0
05:14, +27.1,  90.0
05:15, +27.1,  90.0
05:16, +27.1,  90.0
05:17, +27.1,  90.0
05:18, +27.1,  90.0
05:19, +27.1,  89.7
05:20, +27.1,  89.4
05:21, +27.1,  89.2
05:22, +27.1,  88.7
05:23, +27.2,  88.3
05:24, +27.2,  87.8
05:25, +27.3,  87.8
05:26, +27.3,  87.9
05:27, +27.3,  87.8
05:28, +27.4,  87.3
05:29, +27.4,  87.1
05:30, +27.4,  87.1
05:31, +27.5,  87.2
05:32, +27.5,  87.3
05:33, +27.5,  87.6
05:34, +27.5,  87.8
05:35, +27.5,  88.1
05:36, +27.5,  88.1
05:37, +27.5,  88.0
05:38, +27.5,  87.9
05:39, +27.6,  88.0
05:40, +27.6,  88.0
05:41, +27.6,  88.0
05:42, +27.6,  88.0
05:43, +27.6,  87.9
05:44, +27.5,  87.5
05:45, +27.5,  87.1
05:46, +27.4,  86.2
05:47, +27.4,  85.2
05:48, +27.4,  85.0
05:49, +27.4,  84.9
05:50, +27.4,  85.0
05:51, +27.4,  84.9
05:52, +27.4,  84.9
05:53, +27.4,  85.4
05:54, +27.3,  85.8
05:55, +27.3,  86.1
05:56, +27.3,  86.5
05:57, +27.3,  87.0
05:58, +27.3,  87.5
05:59, +27.4,  87.6
06:00, +27.4,  87.6
06:01, +27.4,  87.7
06:02, +27.5,  87.6
06:03, +27.5,  87.7
06:04, +27.4,  88.0
06:05, +27.4,  88.2
06:06, +27.5,  88.2
06:07, +27.5,  88.2
06:08, +27.5,  88.2
06:09, +27.5,  88.1
06:10, +27.6,  88.1
06:11, +27.6,  88.1
06:12, +27.6,  88.0
06:13, +27.7,  87.9
06:14, +27.7,  87.8
06:15, +27.7,  87.8
06:16, +27.7,  87.8
06:17, +27.7,  87.7
06:18, +27.7,  87.4
06:19, +27.8,  87.0
06:20, +27.8,  86.9
06:21, +27.8,  86.7
06:22, +27.8,  86.3
06:23, +27.9,  86.0
06:24, +27.9,  85.9
06:25, +27.9,  85.5
06:26, +28.0,  85.1
06:27, +28.0,  85.0
06:28, +28.1,  84.9
06:29, +28.1,  85.0
06:30, +28.1,  85.1
06:31, +28.1,  85.0
06:32, +28.1,  85.2
06:33, +28.2,  85.1
06:34, +28.2,  85.2
06:35, +28.2,  85.5
06:36, +28.2,  85.8
06:37, +28.2,  85.9
06:38, +28.2,  86.1
06:39, +28.2,  86.1
06:40, +28.2,  86.0
06:41, +28.2,  85.8
06:42, +28.2,  85.6
06:43, +28.1,  85.6
06:44, +28.1,  86.1
06:45, +28.0,  86.6
06:46, +28.0,  86.7
06:47, +27.9,  87.1
06:48, +27.9,  87.1
06:49, +27.9,  86.7
06:50, +27.9,  86.2
06:51, +28.0,  85.8
06:52, +28.0,  85.6
06:53, +28.0,  85.3
06:54, +28.1,  85.1
06:55, +28.0,  85.3
06:56, +28.0,  84.8
06:57, +28.0,  84.2
06:58, +28.0,  83.1
06:59, +28.1,  82.6
07:00, +28.1,  82.4
07:01, +28.1,  81.3
07:02, +28.1,  81.0
07:03, +28.1,  80.8
07:04, +28.2,  80.8
07:05, +28.1,  80.7
07:06, +28.2,  80.1
07:07, +28.3,  80.2
07:08, +28.3,  80.5
07:09, +28.3,  80.9
07:10, +28.3,  81.0
07:11, +28.3,  80.7
07:12, +28.2,  80.6
07:13, +28.2,  80.2
07:14, +28.3,  80.0
07:15, +28.3,  80.0
07:16, +28.4,  79.9
07:17, +28.4,  80.0
07:18, +28.4,  80.5
07:19, +28.4,  80.9
07:20, +28.4,  81.3
07:21, +28.4,  81.4
07:22, +28.4,  82.0
07:23, +28.4,  81.9
07:24, +28.4,  82.0
07:25, +28.4,  82.4
07:26, +28.4,  82.4
07:27, +28.4,  82.3
07:28, +28.4,  82.3
07:29, +28.4,  82.3
07:30, +28.3,  82.2
07:31, +28.3,  81.8
07:32, +28.4,  81.2
07:33, +28.4,  81.2
07:34, +28.4,  80.9
07:35, +28.4,  81.1
07:36, +28.4,  81.1
07:37, +28.5,  81.0
07:38, +28.5,  81.0
07:39, +28.5,  80.7
07:40, +28.5,  80.6
07:41, +28.5,  80.6
07:42, +28.5,  80.8
07:43, +28.6,  81.0
07:44, +28.6,  81.0
07:45, +28.6,  81.2
07:46, +28.6,  81.2
07:47, +28.6,  81.2
07:48, +28.6,  81.3
07:49, +28.6,  81.3
07:50, +28.6,  81.4
07:51, +28.6,  81.3
07:52, +28.6,  81.0
07:53, +28.6,  81.1
07:54, +28.6,  81.4
07:55, +28.6,  81.6
07:56, +28.6,  81.2
07:57, +28.6,  81.4
07:58, +28.6,  81.6
07:59, +28.6,  81.7
08:00, +28.6,  81.9
08:01, +28.6,  81.8
08:02, +28.6,  81.6
08:03, +28.6,  81.7
08:04, +28.6,  81.8
08:05, +28.6,  82.1
08:06, +28.6,  82.4
08:07, +28.5,  82.6
08:08, +28.3,  83.4
08:09, +28.2,  84.0
08:10, +28.1,  84.6
08:11, +28.0,  85.0
08:12, +28.0,  85.0
08:13, +28.0,  85.0
08:14, +28.0,  85.1
08:15, +28.0,  85.1
08:16, +28.0,  85.3
08:17, +28.0,  85.6
08:18, +28.1,  85.9
08:19, +28.1,  86.0
08:20, +28.1,  85.9
08:21, +28.2,  85.9
08:22, +28.2,  86.0
08:23, +28.2,  85.8
08:24, +28.1,  84.7
08:25, +27.7,  84.1
08:26, +27.2,  82.9
08:27, +27.1,  85.1
08:28, +26.9,  85.4
08:29, +26.8,  85.6
08:30, +26.7,  86.0
08:31, +26.6,  86.7
08:32, +26.4,  86.5
08:33, +26.3,  86.6
08:34, +26.2,  86.7
08:35, +26.2,  87.3
08:36, +26.2,  87.6
08:37, +26.2,  88.2
08:38, +26.3,  88.3
08:39, +26.3,  88.2
08:40, +26.3,  88.4
08:41, +26.3,  88.5
08:42, +26.3,  88.6
08:43, +26.3,  88.6
08:44, +26.3,  89.1
08:45, +26.3,  89.4
08:46, +26.3,  89.6
08:47, +26.3,  89.9
08:48, +26.4,  89.8
08:49, +26.4,  89.9
08:50, +26.4,  89.9
08:51, +26.5,  90.0
08:52, +26.6,  90.3
08:53, +26.7,  90.4
08:54, +26.7,  90.5
08:55, +26.6,  90.8
08:56, +26.5,  90.4
08:57, +26.5,  90.6
08:58, +26.5,  90.3
08:59, +26.4,  90.3
09:00, +26.3,  89.7
09:01, +26.2,  90.2
09:02, +26.2,  90.5
09:03, +26.1,  90.9
09:04, +26.1,  91.0
09:05, +26.1,  91.1
09:06, +26.2,  91.3
09:07, +26.2,  91.8
09:08, +26.2,  92.2
09:09, +26.2,  92.3
09:10, +26.2,  92.4
09:11, +26.3,  92.9
09:12, +26.4,  93.0
09:13, +26.5,  93.0
09:14, +26.5,  92.9
09:15, +26.5,  93.0
09:16, +26.6,  92.9
09:17, +26.6,  92.8
09:18, +26.6,  92.6
09:19, +26.6,  92.4
09:20, +26.6,  92.5
09:21, +26.6,  93.2
09:22, +26.3,  92.0
09:23, +26.2,  92.3
09:24, +26.1,  92.4
09:25, +26.0,  92.8
09:26, +25.9,  93.2
09:27, +25.8,  93.4
09:28, +25.7,  93.4
09:29, +25.7,  93.8
09:30, +25.8,  94.4
09:31, +25.8,  94.7
09:32, +25.8,  94.6
09:33, +25.8,  94.6
09:34, +25.7,  93.9
09:35, +25.7,  93.4
09:36, +25.7,  93.1
09:37, +25.8,  92.9
09:38, +25.8,  92.6
09:39, +25.8,  92.6
09:40, +25.8,  92.6
09:41, +25.9,  92.6
09:42, +25.8,  92.9
09:43, +25.9,  93.1
09:44, +25.9,  93.2
09:45, +25.9,  93.5
09:46, +25.9,  93.6
09:47, +25.9,  93.5
09:48, +25.9,  93.0
09:49, +25.9,  92.8
09:50, +26.0,  92.6
09:51, +26.0,  92.7
09:52, +26.1,  92.8
09:53, +26.0,  92.7
09:54, +26.1,  92.6
09:55, +26.1,  92.6
09:56, +26.1,  92.9
09:57, +26.1,  93.3
09:58, +26.1,  93.6
09:59, +26.0,  93.3
10:00, +26.0,  93.5
10:01, +26.1,  93.3
10:02, +26.1,  93.4
10:03, +26.1,  93.4
10:04, +26.1,  93.6
10:05, +26.1,  93.8
10:06, +26.1,  93.4
10:07, +26.2,  93.3
10:08, +26.2,  93.2
10:09, +26.2,  93.3
10:10, +26.2,  93.5
10:11, +26.2,  93.5
10:12, +26.2,  93.8
10:13, +26.2,  94.2
10:14, +26.2,  94.0
10:15, +26.1,  93.7
10:16, +26.1,  93.4
10:17, +26.1,  93.4
10:18, +26.1,  93.2
10:19, +26.2,  93.2
10:20, +26.2,  93.3
10:21, +26.2,  93.1
10:22, +26.3,  93.1
10:23, +26.3,  93.5
10:24, +26.3,  93.2
10:25, +26.3,  93.3
10:26, +26.3,  93.2
10:27, +26.2,  93.1
10:28, +26.3,  92.9
10:29, +26.3,  92.9
10:30, +26.3,  92.9
10:31, +26.3,  92.5
10:32, +26.4,  92.7
10:33, +26.4,  92.6
10:34, +26.4,  92.7
10:35, +26.5,  93.0
10:36, +26.4,  91.9
10:37, +26.5,  92.1
10:38, +26.5,  91.7
10:39, +26.6,  91.3
10:40, +26.7,  91.7
10:41, +26.8,  91.8
10:42, +26.7,  91.5
10:43, +26.7,  91.3
10:44, +26.7,  91.0
10:45, +26.7,  90.9
10:46, +26.8,  90.9
10:47, +26.8,  91.0
10:48, +26.8,  91.1
10:49, +26.8,  91.4
10:50, +26.8,  91.5
10:51, +26.8,  91.2
10:52, +26.9,  91.5
10:53, +26.9,  91.4
10:54, +26.9,  91.2
10:55, +26.9,  91.1
10:56, +26.9,  90.7
10:57, +26.9,  90.9
10:58, +26.8,  89.7
10:59, +26.8,  88.9
11:00, +26.7,  87.8
11:01, +26.7,  86.3
11:02, +26.7,  86.1
11:03, +26.7,  86.0
11:04, +26.7,  85.6
11:05, +26.7,  85.6
11:06, +26.7,  86.1
11:07, +26.7,  85.4
11:08, +26.7,  85.4
11:09, +26.7,  86.1
11:10, +26.8,  87.0
11:11, +26.8,  87.9
11:12, +26.7,  87.8
11:13, +26.7,  88.1
11:14, +26.8,  88.5
11:15, +26.8,  89.3
11:16, +26.8,  89.4
11:17, +26.8,  89.5
11:18, +26.8,  88.8
11:19, +26.8,  88.8
11:20, +26.9,  88.9
11:21, +26.9,  88.6
11:22, +27.0,  88.7
11:23, +27.0,  88.7
11:24, +27.1,  89.0
11:25, +27.1,  88.7
11:26, +27.1,  88.2
11:27, +27.1,  87.7
11:28, +27.1,  87.2
11:29, +27.2,  87.2
11:30, +27.1,  86.0
11:31, +27.1,  86.0
11:32, +27.2,  86.5
11:33, +27.2,  85.4
11:34, +27.3,  85.5
11:35, +27.4,  86.8
11:36, +27.4,  86.7
11:37, +27.4,  86.9
11:38, +27.5,  87.4
11:39, +27.5,  86.8
11:40, +27.4,  86.1
11:41, +27.6,  86.8
11:42, +27.6,  86.5
11:43, +27.6,  85.8
11:44, +27.6,  86.1
11:45, +27.7,  86.1
11:46, +27.7,  85.3
11:47, +27.8,  85.6
11:48, +27.8,  85.3
11:49, +27.9,  84.5
11:50, +27.9,  84.7
11:51, +27.9,  83.7
11:52, +27.9,  83.8
11:53, +28.0,  83.4
11:54, +28.0,  83.5
11:55, +28.1,  83.2
11:56, +28.1,  83.0
11:57, +28.0,  81.3
11:58, +28.1,  81.3
11:59, +28.1,  80.8
12:00, +28.2,  81.8
12:01, +28.1,  81.3
12:02, +28.1,  81.1
12:03, +28.1,  81.0
12:04, +28.0,  80.8
12:05, +28.1,  81.6
12:06, +28.1,  82.0
12:07, +28.0,  81.8
12:08, +28.0,  81.8
12:09, +28.0,  82.5
12:10, +28.0,  82.7
12:11, +28.0,  82.2
12:12, +28.0,  82.3
12:13, +28.0,  82.5
12:14, +28.1,  82.6
12:15, +28.1,  83.2
12:16, +28.1,  83.2
12:17, +28.1,  82.9
12:18, +28.1,  83.2
12:19, +28.2,  82.6
12:20, +28.2,  83.3
12:21, +28.2,  82.4
12:22, +28.2,  82.4
12:23, +28.2,  81.7
12:24, +28.3,  81.6
12:25, +28.3,  81.9
12:26, +28.3,  81.6
12:27, +28.3,  82.2
12:28, +28.3,  82.5
12:29, +28.3,  82.3
12:30, +28.3,  82.9
12:31, +28.3,  83.6
12:32, +28.3,  83.5
12:33, +28.2,  83.7
12:34, +28.2,  83.7
12:35, +28.1,  83.6
12:36, +28.1,  83.6
12:37, +28.0,  82.7
12:38, +28.0,  82.9
12:39, +28.0,  83.0
12:40, +28.1,  83.3
12:41, +28.0,  83.0
12:42, +28.0,  83.1
12:43, +28.0,  83.1
12:44, +28.0,  83.3
12:45, +28.0,  83.7
12:46, +27.9,  83.8
12:47, +27.9,  83.7
12:48, +27.9,  84.0
12:49, +27.9,  84.9
12:50, +27.9,  85.6
12:51, +27.8,  85.2
12:52, +27.8,  86.1
12:53, +27.7,  86.7
12:54, +27.5,  88.1
12:55, +27.3,  89.0
12:56, +27.3,  89.6
12:57, +27.2,  90.3
12:58, +27.2,  91.0
12:59, +27.1,  91.7
13:00, +27.0,  91.4
13:01, +27.0,  91.9
13:02, +26.9,  91.8
13:03, +26.9,  91.6
13:04, +26.9,  91.4
13:05, +26.9,  91.7
13:06, +26.9,  91.7
13:07, +26.9,  91.8
13:08, +26.9,  91.8
13:09, +26.9,  92.0
13:10, +26.9,  91.8
13:11, +26.9,  91.7
13:12, +26.9,  91.6
13:13, +26.9,  91.4
13:14, +27.0,  91.2
13:15, +27.0,  91.5
13:16, +27.0,  91.7
13:17, +27.0,  91.8
13:18, +27.1,  92.2
13:19, +27.0,  92.0
13:20, +27.0,  91.9
13:21, +26.9,  91.2
13:22, +26.9,  91.5
13:23, +26.9,  91.8
13:24, +26.9,  92.4
13:25, +26.9,  92.6
13:26, +26.9,  92.8
13:27, +26.9,  92.5
13:28, +26.9,  92.3
13:29, +26.8,  91.0
13:30, +26.9,  91.2
13:31, +26.9,  90.8
13:32, +26.9,  90.5
13:33, +27.0,  91.3
13:34, +27.0,  91.6
13:35, +27.0,  91.7
13:36, +27.0,  91.5
13:37, +27.0,  91.1
13:38, +27.0,  91.4
13:39, +27.0,  91.5
13:40, +27.0,  91.1
13:41, +26.8,  90.1
13:42, +26.7,  88.9
13:43, +26.7,  88.0
13:44, +26.8,  88.3
13:45, +26.7,  87.3
13:46, +26.7,  86.8
13:47, +26.8,  87.2
13:48, +26.8,  86.9
13:49, +26.8,  87.0
13:50, +26.8,  86.7
13:51, +26.9,  87.5
13:52, +26.9,  87.4
13:53, +26.9,  87.2
13:54, +26.9,  87.2
13:55, +26.9,  87.4
13:56, +26.9,  87.7
13:57, +26.9,  87.5
13:58, +26.8,  86.9
13:59, +26.9,  87.0
14:00, +26.9,  86.6
14:01, +26.9,  86.9
14:02, +27.0,  87.5
14:03, +26.9,  87.8
14:04, +26.9,  87.2
14:05, +26.9,  87.6
14:06, +26.9,  87.9
14:07, +27.0,  88.3
14:08, +26.9,  88.4
14:09, +26.9,  87.8
14:10, +26.9,  88.0
14:11, +26.9,  88.1
14:12, +26.9,  87.5
14:13, +27.0,  87.8
14:14, +27.0,  87.9
14:15, +27.0,  88.1
14:16, +27.0,  88.3
14:17, +27.0,  88.6
14:18, +27.0,  88.5
14:19, +27.0,  88.4
14:20, +27.0,  88.5
14:21, +27.0,  88.9
14:22, +27.0,  88.7
14:23, +27.0,  88.9
14:24, +27.0,  88.9
14:25, +27.0,  89.0
14:26, +27.0,  89.0
14:27, +26.9,  88.2
14:28, +27.0,  88.2
14:29, +27.0,  88.5
14:30, +27.0,  88.8
14:31, +27.0,  88.6
14:32, +27.0,  88.3
14:33, +27.0,  88.5
14:34, +27.0,  88.4
14:35, +27.0,  88.7
14:36, +27.0,  88.7
14:37, +27.0,  88.9
14:38, +26.9,  88.4
14:39, +27.0,  87.8
14:40, +27.0,  87.9
14:41, +27.0,  87.9
14:42, +27.0,  87.9
14:43, +27.0,  87.9
14:44, +27.1,  88.1
14:45, +27.1,  88.5
14:46, +27.1,  89.0
14:47, +27.0,  89.1
14:48, +27.0,  89.4
14:49, +27.0,  89.4
14:50, +27.0,  89.5
14:51, +27.0,  89.4
14:52, +27.0,  88.5
14:53, +27.0,  88.3
14:54, +27.1,  88.1
14:55, +27.1,  88.1
14:56, +27.1,  88.0
14:57, +27.2,  88.3
14:58, +27.2,  88.3
14:59, +27.2,  88.2
15:00, +27.2,  88.5
15:01, +27.2,  88.6
15:02, +27.2,  88.4
15:03, +27.2,  88.3
15:04, +27.2,  88.1
15:05, +27.2,  87.8
15:06, +27.2,  88.0
15:07, +27.2,  88.0
15:08, +27.2,  87.8
15:09, +27.1,  87.0
15:10, +27.2,  86.6
15:11, +27.2,  86.4
15:12, +27.2,  86.3
15:13, +27.3,  86.2
15:14, +27.3,  86.1
15:15, +27.3,  86.5
15:16, +27.2,  86.0
15:17, +27.3,  85.7
15:18, +27.4,  86.0
15:19, +27.3,  86.1
15:20, +27.3,  85.8
15:21, +27.4,  85.9
15:22, +27.4,  86.3
15:23, +27.4,  86.8
15:24, +27.3,  86.9
15:25, +27.3,  86.5
15:26, +27.3,  86.6
15:27, +27.3,  86.7
15:28, +27.3,  87.5
15:29, +27.2,  87.3
15:30, +27.2,  87.2
15:31, +27.1,  87.0
15:32, +27.1,  86.2
15:33, +27.1,  86.2
15:34, +27.0,  85.6
15:35, +27.0,  85.6
15:36, +27.0,  85.7
15:37, +27.0,  86.1
15:38, +27.0,  86.3
15:39, +27.0,  86.8
15:40, +27.0,  87.2
15:41, +27.0,  87.6
15:42, +27.0,  87.9
15:43, +27.0,  88.4
15:44, +27.0,  88.5
15:45, +26.9,  88.2
15:46, +27.0,  88.1
15:47, +27.0,  88.0
15:48, +27.0,  88.1
15:49, +26.9,  87.6
15:50, +26.9,  87.4
15:51, +27.0,  87.2
15:52, +27.0,  87.5
15:53, +27.0,  87.4
15:54, +27.0,  87.6
15:55, +27.0,  87.8
15:56, +26.9,  87.8
15:57, +26.9,  87.5
15:58, +26.9,  87.6
15:59, +26.9,  88.0
16:00, +26.8,  88.7
16:01, +26.6,  88.5
16:02, +26.5,  89.4
16:03, +26.4,  89.4
16:04, +26.2,  89.3
16:05, +26.0,  88.0
16:06, +25.9,  87.3
16:07, +25.9,  86.6
16:08, +25.9,  86.9
16:09, +25.9,  87.6
16:10, +26.0,  88.2
16:11, +26.0,  88.7
16:12, +26.0,  89.3
16:13, +26.0,  89.8
16:14, +26.1,  90.2
16:15, +26.1,  90.6
16:16, +26.1,  90.7
16:17, +26.2,  91.0
16:18, +26.2,  91.3
16:19, +26.2,  91.5
16:20, +26.2,  92.0
16:21, +26.3,  92.4
16:22, +26.2,  92.6
16:23, +26.2,  93.0
16:24, +26.2,  93.4
16:25, +26.2,  93.9
16:26, +26.1,  94.0
16:27, +26.1,  94.3
16:28, +26.1,  94.5
16:29, +26.1,  94.4
16:30, +26.2,  94.4
16:31, +26.2,  94.4
16:32, +26.2,  94.3
16:33, +26.2,  94.3
16:34, +26.3,  94.2
16:35, +26.3,  94.3
16:36, +26.2,  93.9
16:37, +26.3,  93.6
16:38, +26.3,  93.1
16:39, +26.3,  92.7
16:40, +26.3,  92.5
