00:01,  98,  0.5, 109,  0.7,  1.6, 109,41
00:02, 115,  1.6, 110,  0.7,  1.7,  97,57
00:03, 105,  0.9, 109,  0.8,  1.6, 115, 0
00:04,  99,  1.3, 110,  0.8,  1.3, 100,59
00:05,  99,  1.3, 109,  0.9,  1.9, 109,43
00:06, 108,  1.5, 109,  1.0,  1.8, 104, 7
00:07, 127,  0.8, 109,  1.1,  1.7, 119,13
00:08, 121,  0.9, 109,  1.1,  1.5,  95,30
00:09,  98,  1.1, 108,  1.1,  1.6, 103,20
00:10, 113,  0.9, 107,  1.1,  1.5,  92,20
00:11,  93,  1.3, 106,  1.1,  1.4,  94,54
00:12,  85,  1.3, 104,  1.2,  1.5,  96,11
00:13,  89,  1.0, 102,  1.2,  1.3,  89, 2
00:14, 126,  0.7, 101,  1.2,  1.0,  93,17
00:15,  96,  1.0, 100,  1.1,  1.1,  94,59
00:16, 111,  0.7,  97,  1.1,  1.2,  85,25
00:17,  72,  0.9,  93,  1.0,  1.3,  71,17
00:18,  56,  1.3,  91,  1.0,  1.5,  68,53
00:19,  58,  0.9,  89,  1.0,  1.3,  56, 0
00:20,  75,  1.1,  87,  1.0,  1.2,  86,31
00:21,  46,  0.5,  84,  0.9,  1.3,  82, 4
00:22,  88,  0.8,  83,  0.9,  1.0,  78,16
00:23,  77,  0.3,  82,  0.8,  0.9,  95, 4
00:24,  60,  1.4,  79,  0.8,  1.3,  60,59
00:25,  50,  1.3,  76,  0.8,  1.5,  52, 2
00:26,  56,  1.0,  74,  0.9,  1.8,  71, 9
00:27,  57,  0.9,  73,  0.9,  1.3,  73,36
00:28, 103,  1.0,  73,  0.9,  1.3,  96,42
00:29,  82,  1.2,  74,  0.9,  1.5,  83,21
00:30,  38,  0.8,  74,  0.9,  1.5,  75,25
00:31,  45,  1.0,  75,  0.9,  1.4,  82,46
00:32,  74,  1.2,  74,  1.0,  1.2,  62, 3
00:33,  63,  0.9,  73,  1.0,  1.2,  74, 0
00:34,  80,  0.3,  75,  1.0,  0.9,  63, 0
00:35,  68,  1.0,  76,  0.9,  1.0,  62,42
00:36,  61,  0.9,  77,  0.9,  1.0,  66, 1
00:37,  68,  1.1,  76,  0.9,  1.2,  56,28
00:38,  45,  1.1,  74,  0.9,  1.1,  72, 1
00:39,  54,  0.8,  70,  0.9,  1.1,  48, 1
00:40,  79,  0.8,  68,  0.8,  1.0,  49,29
00:41,  56,  0.7,  66,  0.8,  1.0,  77,12
00:42,  69,  0.6,  64,  0.7,  1.2,  38,46
00:43,  63,  0.5,  64,  0.7,  0.9,  64,19
00:44,  56,  1.1,  62,  0.8,  1.2,  54,47
00:45,  59,  1.5,  60,  0.8,  1.5,  59, 0
00:46,  48,  1.0,  58,  0.8,  1.5,  59, 0
00:47,  64,  1.1,  57,  0.8,  1.5,  51,48
00:48,  46,  1.1,  56,  0.9,  1.5,  50,54
00:49,  53,  0.9,  56,  0.9,  1.5,  39,17
00:50,  54,  1.3,  55,  1.0,  1.4,  36, 6
00:51,  53,  1.5,  55,  1.0,  1.5,  45,58
00:52,  45,  1.4,  54,  1.1,  1.8,  53,13
00:53,  46,  1.5,  52,  1.2,  1.6,  49,25
00:54,  48,  1.4,  50,  1.2,  2.0,  49, 8
00:55,  48,  1.2,  49,  1.2,  1.7,  44,31
00:56,  28,  1.1,  46,  1.2,  1.6,  31,30
00:57,  45,  1.4,  45,  1.2,  1.6,  48,39
00:58,  51,  1.4,  46,  1.3,  1.5,  43, 5
00:59,  42,  1.6,  46,  1.3,  1.5,  53, 1
01:00,  63,  1.0,  48,  1.3,  1.9,  38, 2
01:01,  48,  1.3,  48,  1.3,  1.7,  52,33
01:02,  35,  1.4,  48,  1.3,  1.4,  43,11
01:03,  53,  1.3,  47,  1.3,  1.7,  42,12
01:04,  40,  1.6,  48,  1.3,  2.2,  59,50
01:05,  28,  2.0,  48,  1.3,  2.0,  28, 0
01:06,  50,  1.5,  50,  1.3,  2.0,  28, 0
01:07,  40,  2.2,  52,  1.4,  2.2,  40,59
01:08,  58,  1.5,  53,  1.4,  2.3,  63,51
01:09,  64,  1.6,  54,  1.5,  2.5,  72,17
01:10,  97,  1.8,  56,  1.5,  1.8,  97, 0
01:11,  55,  0.8,  58,  1.5,  2.1,  92, 3
01:12,  88,  0.7,  60,  1.4,  1.1,  92,28
01:13,  95,  1.4,  64,  1.4,  1.4,  95, 0
01:14, 121,  1.2,  71,  1.3,  1.5,  94, 0
01:15, 121,  0.9,  77,  1.3,  1.3, 116,23
01:16,   0,  0.0,  83,  1.2,  1.0, 112,31
01:17, 108,  0.5,  88,  1.1,  1.2, 117,11
01:18, 101,  1.0,  93,  1.0,  1.1, 100, 0
01:19,  97,  0.9,  97,  0.9,  1.2, 111,13
01:20,  81,  1.6,  98,  0.9,  1.7,  88,50
01:21,  85,  2.4,  98,  1.0,  2.4,  87,59
01:22,  91,  2.3, 100,  1.1,  2.5,  87,39
01:23,  69,  0.9, 100,  1.2,  2.4,  88, 1
01:24,  84,  2.0,  96,  1.3,  2.0,  94,27
01:25,  73,  1.9,  93,  1.4,  2.5,  73, 3
01:26,  89,  1.5,  90,  1.5,  2.0,  80, 8
01:27, 106,  0.9,  88,  1.5,  1.7,  84,15
01:28,  96,  1.4,  88,  1.6,  2.0,  95,39
01:29,  87,  1.4,  86,  1.7,  2.3,  88,19
01:30,  89,  1.7,  86,  1.7,  2.1,  83,52
01:31,  97,  2.0,  86,  1.7,  2.4,  74,29
01:32,  83,  2.4,  87,  1.6,  2.4,  89,59
01:33, 116,  1.1,  89,  1.5,  2.4,  83, 0
01:34,  82,  0.5,  92,  1.5,  1.4, 119, 9
01:35, 104,  1.0,  96,  1.4,  1.5, 113,47
01:36,  94,  1.6,  98,  1.4,  1.7,  95,58
01:37, 120,  1.0,  99,  1.3,  1.7, 105, 9
01:38,  76,  1.4,  99,  1.3,  1.6,  89,52
01:39,  81,  0.8,  98,  1.3,  1.7,  86, 6
01:40,  90,  1.6,  96,  1.2,  1.5,  92, 0
01:41,  62,  1.1,  96,  1.2,  1.6,  87, 0
01:42, 102,  1.6,  97,  1.1,  1.6,  97,58
01:43, 112,  1.3,  97,  1.1,  1.7, 105,38
01:44, 102,  1.4,  96,  1.1,  1.5,  95,57
01:45,  90,  1.5,  94,  1.2,  1.6,  93,30
01:46,  89,  1.7,  93,  1.2,  2.0,  87,29
01:47,  80,  0.9,  91,  1.2,  1.8,  89, 1
01:48,  50,  0.3,  89,  1.2,  1.4,  93,42
01:49,  68,  0.7,  89,  1.2,  1.4,  44,51
01:50,  33,  1.2,  88,  1.1,  2.0,  58,53
01:51,  70,  1.5,  87,  1.1,  1.7,  75,58
01:52,  64,  1.5,  84,  1.1,  2.1,  72,45
01:53,  49,  1.0,  81,  1.1,  1.5,  64, 0
01:54, 103,  0.4,  78,  1.1,  1.2,  87,45
01:55,  58,  0.5,  75,  1.0,  1.7,  90, 7
01:56,  51,  1.4,  73,  1.0,  1.4,  53,59
01:57,  81,  0.9,  72,  0.9,  1.5,  73,51
01:58,  76,  0.8,  72,  0.9,  1.5,  89,24
01:59,  85,  1.4,  73,  1.0,  1.5,  80,43
02:00,  94,  0.9,  74,  1.0,  1.5,  88, 5
02:01, 105,  1.2,  75,  1.0,  1.7,  85,36
02:02,  92,  1.8,  76,  0.9,  1.8,  94, 0
02:03,  76,  1.2,  76,  1.0,  2.3,  84,23
02:04,  73,  1.6,  78,  1.1,  2.2,  93,49
02:05,  74,  1.9,  79,  1.2,  2.5,  81,40
02:06,  67,  1.1,  79,  1.3,  2.5,  74,13
02:07,  35,  1.3,  79,  1.3,  1.8,  86,26
02:08,  74,  1.7,  78,  1.3,  1.8,  67,59
02:09,  81,  1.3,  77,  1.3,  1.7,  74, 0
02:10,  48,  1.5,  75,  1.3,  1.5,  46,59
02:11,  61,  1.1,  73,  1.3,  1.5,  52,17
02:12,  62,  1.3,  72,  1.4,  1.7,  68,22
02:13,  53,  1.5,  69,  1.3,  1.8,  59,15
02:14,  46,  1.3,  66,  1.3,  1.6,  49,28
02:15,  69,  1.3,  64,  1.2,  1.3,  46, 0
02:16,  51,  1.2,  64,  1.2,  1.4,  66, 3
02:17,  79,  0.5,  63,  1.1,  1.2,  50, 1
02:18,  52,  0.6,  62,  1.1,  1.0,  59,35
02:19,  52,  0.4,  61,  1.1,  1.0,  77,20
02:20,  55,  1.2,  60,  1.1,  2.1,  57,46
02:21,  64,  1.0,  60,  1.1,  1.8,  74,13
02:22,  83,  0.9,  60,  1.1,  2.0,  39,12
02:23,  55,  1.8,  60,  1.1,  1.8,  49,54
02:24,  54,  1.5,  59,  1.1,  1.8,  55, 0
02:25,  48,  1.4,  58,  1.2,  1.6,  55,47
02:26,  40,  1.4,  57,  1.2,  1.8,  56,28
02:27,  60,  1.1,  55,  1.3,  2.0,  50, 6
02:28,  40,  1.2,  54,  1.3,  2.0,  62,30
02:29,  49,  1.6,  53,  1.4,  2.1,  50,29
02:30,  49,  1.8,  53,  1.5,  2.0,  39,48
02:31,  49,  1.6,  53,  1.5,  2.4,  62,45
02:32,  46,  1.5,  52,  1.5,  2.2,  53,49
02:33,  56,  1.2,  50,  1.5,  1.9,  43,25
02:34,  59,  1.8,  49,  1.5,  1.8,  48,52
02:35,  49,  1.8,  49,  1.5,  1.9,  53, 4
02:36,  56,  1.2,  49,  1.5,  1.8,  49, 0
02:37,  74,  1.6,  50,  1.6,  2.5,  46,42
02:38,  52,  2.0,  51,  1.7,  2.5,  61,21
02:39,  48,  1.8,  51,  1.7,  2.3,  46,10
02:40,  36,  1.3,  50,  1.7,  2.4,  41, 8
02:41,  43,  1.7,  49,  1.7,  2.5,  58,35
02:42,  19,  1.2,  49,  1.6,  1.9,  45, 2
02:43,  64,  1.7,  48,  1.6,  2.1,  52,47
02:44,  49,  2.2,  49,  1.6,  2.4,  54,33
02:45,  47,  1.3,  47,  1.6,  2.2,  49, 0
02:46,  49,  1.1,  46,  1.6,  1.4,  47, 2
02:47,  25,  1.9,  44,  1.6,  2.3,  46,44
02:48,  28,  1.2,  42,  1.5,  1.9,  25, 0
02:49,   7,  1.9,  40,  1.4,  2.0,   9,59
02:50,  36,  0.7,  37,  1.4,  1.9,   7, 0
02:51,  18,  1.6,  34,  1.3,  2.2,  22,35
02:52,  25,  1.3,  32,  1.3,  1.8,  20,24
02:53,  37,  1.0,  31,  1.3,  1.6,  21, 4
02:54,   6,  0.8,  28,  1.3,  1.9,  46, 4
02:55,  28,  1.4,  27,  1.3,  1.7,  24,54
02:56,  27,  1.6,  27,  1.3,  1.9,  40,48
02:57,  69,  1.0,  25,  1.3,  1.7,  20,25
02:58,  20,  1.2,  25,  1.3,  1.8,  20,38
02:59,  22,  1.7,  25,  1.3,  1.9,  25,53
03:00,  36,  0.7,  26,  1.4,  2.0,  21,23
03:01,  23,  1.8,  27,  1.4,  2.0,  43,52
03:02,  34,  2.1,  28,  1.4,  2.1,  39,59
03:03,  33,  1.5,  29,  1.4,  2.1,  34, 0
03:04,  47,  1.5,  31,  1.4,  1.7,  24,56
03:05,  37,  1.1,  32,  1.4,  1.5,  47, 0
03:06,  42,  1.1,  33,  1.3,  1.4,  31,11
03:07,  15,  1.0,  33,  1.3,  1.3,  27,28
03:08,  32,  0.9,  34,  1.2,  1.1,  16, 5
03:09,  37,  0.9,  35,  1.2,  1.2,  29,24
03:10,  19,  1.0,  35,  1.1,  1.2,  22, 9
03:11,  19,  1.4,  32,  1.1,  1.4,  21,59
03:12,  23,  1.3,  31,  1.0,  1.5,  22, 2
03:13,  25,  0.5,  30,  0.9,  1.3,  23, 0
03:14,  27,  1.0,  28,  0.9,  1.2,  12,45
03:15,  13,  0.7,  27,  0.8,  1.1,  10, 5
03:16,  21,  0.6,  26,  0.8,  0.9,  23,19
03:17,  41,  1.2,  25,  0.8,  1.3,  40,58
03:18,  51,  1.0,  27,  0.8,  1.3,  39,14
03:19,  32,  0.8,  27,  0.8,  1.6,  40,42
03:20,  30,  0.8,  28,  0.9,  1.6,  29,12
03:21,  37,  0.7,  31,  0.9,  1.1,  38,49
03:22,  31,  0.7,  31,  0.9,  1.1,  27,39
03:23,  41,  0.9,  32,  0.9,  1.1,  40,53
03:24,  47,  1.2,  34,  0.9,  1.3,  47,54
03:25,  40,  1.4,  35,  0.9,  1.6,  41,57
03:26,  43,  1.4,  37,  1.0,  1.4,  31,39
03:27,  42,  1.1,  38,  1.0,  1.5,  58,40
03:28,  37,  1.2,  38,  1.1,  1.3,  52, 5
03:29,  45,  1.1,  38,  1.1,  1.7,  49,51
03:30,  45,  1.2,  39,  1.1,  1.3,  43, 4
03:31,  49,  1.2,  41,  1.1,  1.4,  46,15
03:32,  46,  1.4,  43,  1.2,  1.5,  54, 8
03:33,  40,  1.3,  44,  1.2,  1.5,  44, 6
03:34,  62,  1.3,  44,  1.3,  1.5,  45,29
03:35,  33,  1.2,  44,  1.2,  1.3,  34,57
03:36,  18,  1.1,  43,  1.2,  1.3,  32,25
03:37,  26,  0.7,  41,  1.2,  1.2,  20,54
03:38,  33,  0.9,  39,  1.1,  1.2,  24,25
03:39,  34,  0.4,  38,  1.1,  1.1,  25,21
03:40,  13,  1.3,  37,  1.1,  1.4,  26,18
03:41,  35,  0.9,  35,  1.1,  1.9,  18, 7
03:42,  41,  1.3,  33,  1.1,  1.3,  28,27
03:43,  22,  0.4,  34,  1.0,  1.4,  44,10
03:44,  34,  0.9,  33,  1.0,  1.8,  16,10
03:45,  15,  1.1,  33,  1.0,  1.7,  46,24
03:46,  62,  1.8,  34,  1.0,  1.8,  62, 0
03:47,  39,  0.8,  36,  1.0,  1.8,  62, 0
03:48,  39,  1.4,  37,  1.1,  1.6,  41,35
03:49,  56,  1.3,  39,  1.1,  1.5,  54,46
03:50,  48,  1.2,  42,  1.1,  1.3,  63, 2
03:51,  49,  1.3,  44,  1.1,  1.5,  42,54
03:52,  47,  1.5,  45,  1.2,  1.5,  47,59
03:53,  46,  1.9,  45,  1.3,  2.1,  45,55
03:54,  43,  1.7,  45,  1.3,  2.1,  45, 2
03:55,  40,  1.4,  46,  1.3,  1.7,  43, 0
03:56,  49,  0.9,  46,  1.3,  1.7,  52,12
03:57,  61,  1.6,  47,  1.3,  1.6,  63,59
03:58,  61,  1.4,  49,  1.3,  1.6,  61, 0
03:59,  88,  0.9,  50,  1.3,  1.4,  61, 0
04:00,  83,  0.5,  52,  1.2,  0.9,  88, 0
04:01,  80,  0.5,  55,  1.1,  0.9,  89,32
04:02,  93,  0.5,  60,  1.1,  1.1,  83,19
04:03, 103,  0.7,  64,  1.0,  1.2,  81,27
04:04, 101,  0.4,  71,  0.9,  0.8, 103,23
04:05, 104,  0.5,  77,  0.8,  0.7, 104,13
04:06,   0,  0.0,  84,  0.7,  0.7, 116,24
04:07, 113,  0.4,  91,  0.7,  0.6, 115,46
04:08, 112,  0.3,  96,  0.6,  0.5, 107,52
04:09,   0,  0.0, 100,  0.5,  0.3, 112, 0
04:10,   0,  0.0, 105,  0.4,  0.5, 121,27
04:11, 102,  0.5, 108,  0.4,  0.5, 111,48
04:12, 113,  0.5, 110,  0.4,  0.8, 113,33
04:13,  99,  0.6, 113,  0.3,  0.6, 108, 3
04:14, 102,  0.2, 113,  0.3,  0.6, 108,23
04:15, 104,  0.5, 114,  0.3,  0.6, 107,53
04:16,  98,  0.7, 111,  0.3,  0.7, 103,51
04:17,  93,  0.9, 106,  0.3,  0.9,  85,55
04:18,  84,  0.8, 103,  0.4,  1.0,  87,13
04:19,  84,  0.3, 101,  0.4,  0.8,  84, 0
04:20,  41,  0.2,  98,  0.5,  0.7, 103,19
04:21,  51,  0.4,  95,  0.5,  0.3,  51,47
04:22,  61,  0.3,  90,  0.4,  0.4,  51, 1
04:23,  44,  0.4,  82,  0.4,  0.5,  44,32
04:24,  30,  0.3,  75,  0.4,  0.5,  40,21
04:25,  21,  0.3,  70,  0.5,  0.4,  19,24
04:26,  14,  0.2,  61,  0.4,  0.4,  15,22
04:27,   0,  0.0,  55,  0.3,  0.3,  19, 9
04:28,   9,  0.6,  48,  0.3,  0.6,   9,59
04:29,   3,  0.2,  38,  0.3,  0.8,  44,13
04:30,  20,  0.8,  31,  0.3,  0.9,  24,47
04:31,  27,  1.0,  29,  0.4,  1.1,  24,48
04:32,  31,  1.3,  28,  0.5,  1.3,  23, 4
04:33,  33,  1.1,  27,  0.5,  1.3,  38,44
04:34,  44,  0.8,  27,  0.6,  1.2,  37, 9
04:35,  37,  1.2,  27,  0.7,  1.2,  32,28
04:36,  37,  1.2,  29,  0.7,  1.4,  38,47
04:37,  36,  1.3,  30,  0.9,  1.5,  43,41
04:38,  42,  1.2,  32,  1.0,  1.4,  38,53
04:39,  45,  1.4,  34,  1.0,  1.6,  41,14
04:40,  44,  1.4,  36,  1.1,  1.6,  44, 4
04:41,  39,  1.4,  38,  1.2,  1.5,  43,12
04:42,  44,  1.1,  38,  1.2,  1.5,  39, 1
04:43,  31,  1.0,  37,  1.2,  1.4,  36, 8
04:44,  30,  1.2,  37,  1.2,  1.4,  17,23
04:45,  21,  1.0,  36,  1.2,  1.5,  16,46
04:46,  22,  1.3,  35,  1.2,  1.5,  29,10
04:47,  15,  1.6,  33,  1.3,  1.7,  24,49
04:48,  37,  1.1,  32,  1.3,  2.0,  32,24
04:49,  26,  1.1,  31,  1.3,  1.4,  32,14
04:50,  25,  1.2,  29,  1.2,  1.4,  21,38
04:51,  12,  1.2,  28,  1.2,  1.5,  21,55
04:52,  41,  0.9,  27,  1.2,  1.3,  25,30
04:53,  28,  1.0,  27,  1.2,  1.2,  26, 3
04:54,  40,  1.0,  28,  1.1,  1.0,  31,30
04:55,  40,  0.4,  29,  1.1,  1.0,  29,30
04:56,  43,  0.8,  30,  1.1,  1.2,  37,37
04:57,  28,  1.1,  32,  1.0,  1.3,  25,29
04:58,  41,  1.3,  33,  1.0,  1.3,  41, 0
04:59,  39,  1.3,  34,  1.0,  1.5,  40,49
05:00,  48,  1.3,  35,  1.0,  1.5,  39,45
05:01,  35,  0.9,  36,  1.0,  1.3,  50, 1
05:02,  47,  0.9,  37,  1.0,  1.2,  41,15
05:03,  34,  0.9,  38,  1.0,  1.0,  35,56
05:04,  33,  0.9,  38,  1.0,  1.0,  28,31
05:05,  43,  0.8,  38,  1.0,  1.1,  41,29
05:06,  43,  0.5,  38,  1.0,  0.9,  46,30
05:07,  60,  0.6,  40,  1.0,  1.3,  52,24
05:08,  51,  0.9,  42,  0.9,  0.8,  51, 0
05:09,  48,  1.0,  43,  0.9,  1.2,  54,29
05:10,  44,  1.3,  44,  0.9,  1.6,  51,45
05:11,  45,  1.0,  44,  0.9,  1.6,  50,27
05:12,  47,  1.5,  45,  0.9,  1.6,  51,41
05:13,  41,  1.2,  45,  1.0,  1.8,  23,49
05:14,  53,  1.1,  45,  1.0,  1.5,  35,15
05:15,  51,  1.4,  46,  1.1,  1.7,  39,35
05:16,  70,  0.2,  48,  1.1,  1.5,  48, 1
05:17,  47,  1.1,  48,  1.1,  1.4,  37,38
05:18,  84,  0.5,  49,  1.1,  1.3,  44,17
05:19,  42,  1.0,  51,  1.1,  1.3,  55,55
05:20,  94,  1.1,  54,  1.1,  1.3,  86,28
05:21, 100,  0.3,  57,  1.0,  1.1,  90, 3
05:22,  68,  1.1,  61,  1.0,  1.4,  86,54
05:23,  86,  1.1,  65,  0.9,  1.3,  84,30
05:24,  90,  1.0,  70,  0.9,  1.5,  85,17
05:25, 107,  0.8,  76,  0.9,  1.2,  91,13
05:26, 109,  0.4,  80,  0.8,  0.9, 104, 1
05:27, 102,  0.8,  84,  0.8,  0.8,  93,45
05:28, 103,  0.8,  87,  0.8,  0.8, 102, 0
05:29,  69,  0.7,  90,  0.8,  1.2,  81,42
05:30,  94,  1.1,  91,  0.8,  1.2,  84,38
05:31,  94,  0.8,  92,  0.9,  1.2,  92, 3
05:32,  97,  0.7,  93,  0.8,  1.2,  90,27
05:33, 102,  1.1,  94,  0.8,  1.2, 100,26
05:34,  83,  1.3,  94,  0.8,  1.5,  88,40
05:35,  60,  0.5,  92,  0.9,  1.4,  90, 7
05:36,  88,  1.3,  90,  0.9,  1.3,  82,35
05:37,  87,  1.2,  88,  1.0,  1.3,  92,34
05:38,  89,  1.3,  86,  1.0,  1.3,  88,11
05:39, 105,  1.2,  86,  1.0,  1.4,  91, 3
05:40, 101,  1.1,  87,  1.1,  1.5,  91,49
05:41, 108,  0.8,  89,  1.1,  1.4,  87, 3
05:42, 113,  0.8,  91,  1.1,  1.2, 111, 7
05:43, 121,  0.6,  93,  1.1,  1.3,  98,42
05:44,  96,  1.1,  95,  1.1,  1.2, 107,48
05:45, 112,  1.0,  98,  1.0,  1.2, 109,14
05:46, 110,  0.8, 101,  1.0,  1.3, 118,19
05:47, 108,  0.8, 104,  1.0,  1.1, 113,10
05:48, 110,  1.1, 107,  1.0,  1.2, 111,43
05:49, 115,  1.3, 108,  1.0,  1.4, 116,58
05:50, 109,  1.3, 110,  0.9,  1.3, 115, 0
05:51, 108,  1.4, 110,  1.0,  1.4, 110,41
05:52, 107,  0.8, 110,  0.9,  1.5, 112, 2
05:53, 103,  1.1, 109,  0.9,  1.2, 106,27
05:54,  93,  1.3, 108,  1.0,  1.3,  95,56
05:55,  81,  1.1, 106,  1.0,  1.5,  91,28
05:56, 100,  1.0, 103,  1.0,  1.2,  82, 0
05:57,  71,  1.0, 100,  1.0,  1.0, 100, 0
05:58,  90,  0.9,  96,  1.0,  1.1,  83,38
05:59,  89,  0.8,  94,  1.0,  1.1,  88,10
06:00,  88,  0.7,  92,  0.9,  1.0,  92,14
06:01,  85,  0.6,  90,  0.9,  0.9,  87,36
06:02,  55,  0.3,  87,  0.9,  0.7,  84, 8
06:03,  75,  0.1,  83,  0.8,  0.4,  55, 7
06:04,  77,  0.4,  81,  0.7,  0.5,  60,54
06:05,  74,  0.2,  80,  0.6,  0.4,  77, 0
06:06,  86,  0.4,  79,  0.5,  0.7,  95,48
06:07,   0,  0.0,  79,  0.5,  0.4,  86, 1
06:08,  70,  0.2,  79,  0.4,  0.6,  70,44
06:09,  59,  0.4,  77,  0.3,  0.6,  59,54
06:10,  51,  0.9,  72,  0.3,  1.1,  52,55
06:11,  49,  0.9,  66,  0.3,  0.9,  51, 0
06:12,  51,  1.1,  62,  0.4,  1.1,  48,47
06:13,  47,  1.1,  61,  0.5,  1.1,  51, 0
06:14,  46,  0.7,  58,  0.6,  1.1,  47, 0
06:15,  47,  0.9,  56,  0.6,  1.0,  50,24
06:16,  46,  0.9,  53,  0.7,  1.1,  48,12
06:17,  59,  1.0,  51,  0.8,  1.0,  50,46
06:18,  42,  0.7,  50,  0.8,  1.0,  59, 0
06:19,  45,  0.6,  50,  0.8,  0.7,  42, 0
06:20,  58,  0.8,  49,  0.8,  0.8,  47,55
06:21,  49,  0.6,  48,  0.8,  0.9,  42,10
06:22,  51,  0.7,  48,  0.8,  0.7,  51,58
06:23,  56,  0.8,  48,  0.7,  0.8,  56,59
06:24,  47,  0.6,  49,  0.7,  0.9,  56, 4
06:25,  47,  0.7,  49,  0.7,  0.9,  45,36
06:26,  45,  0.9,  49,  0.7,  0.9,  45,50
06:27,  47,  0.9,  48,  0.7,  1.0,  47,59
06:28,  55,  1.1,  48,  0.7,  1.2,  50,49
06:29,  60,  1.0,  48,  0.8,  1.2,  59, 2
06:30,  72,  0.5,  49,  0.8,  1.0,  72, 1
06:31,  62,  0.9,  51,  0.8,  1.2,  66,13
06:32,  44,  0.9,  52,  0.8,  1.1,  54, 4
06:33,  50,  1.0,  53,  0.8,  1.2,  49,50
06:34,  29,  0.3,  52,  0.8,  1.0,  50, 0
06:35,  33,  0.6,  51,  0.8,  0.8,  38,40
06:36,   6,  0.3,  48,  0.8,  0.8,  26,13
06:37, 357,  0.7,  45,  0.8,  1.1,  18,34
06:38, 344,  0.4,  40,  0.7,  0.8, 342,11
06:39,  14,  1.0,  34,  0.7,  1.0,  13,59
06:40,  28,  1.1,  29,  0.7,  1.3,  13, 9
06:41,  26,  1.4,  25,  0.7,  1.5,  30,41
06:42,  31,  1.0,  23,  0.8,  1.7,  22,30
06:43,  25,  0.9,  20,  0.8,  1.7,  21, 9
06:44,  26,  1.5,  18,  0.9,  1.6,  18,58
06:45,  20,  1.4,  17,  1.0,  1.7,  20,13
06:46,  23,  1.5,  18,  1.0,  1.6,  29,47
06:47,  45,  1.2,  20,  1.1,  1.5,  24, 0
06:48,  30,  1.5,  23,  1.2,  1.8,  31,50
06:49,  32,  1.1,  26,  1.3,  1.6,  25,11
06:50,  30,  1.5,  26,  1.3,  1.6,  27,23
06:51,  35,  1.2,  27,  1.3,  1.7,  25,25
06:52,  36,  1.0,  27,  1.3,  1.4,  28,26
06:53,  37,  1.0,  28,  1.3,  1.5,  35,50
06:54,  34,  1.0,  29,  1.3,  1.4,  38,34
06:55,  45,  1.3,  30,  1.3,  1.5,  39,53
06:56,  32,  1.2,  32,  1.3,  1.4,  42, 3
06:57,  33,  1.3,  32,  1.2,  1.6,  22,35
06:58,  37,  0.8,  33,  1.2,  1.5,  26, 7
06:59,  46,  1.3,  34,  1.2,  1.4,  45,56
07:00,  50,  1.7,  36,  1.2,  1.8,  51,52
07:01,  40,  1.9,  38,  1.3,  1.9,  47,50
07:02,  30,  1.4,  38,  1.3,  1.9,  40, 0
07:03,  28,  1.2,  38,  1.3,  1.7,  37,15
07:04,  36,  1.0,  38,  1.3,  1.5,  40,46
07:05,  41,  1.6,  37,  1.4,  1.6,  42,55
07:06,  39,  1.6,  38,  1.4,  2.0,  64,56
07:07,  60,  1.3,  39,  1.4,  2.0,  40,14
07:08,  35,  1.0,  41,  1.4,  1.6,  52,14
07:09,  22,  1.2,  40,  1.4,  1.4,  36,47
07:10,  41,  1.1,  40,  1.4,  1.5,  40,38
07:11,  17,  1.8,  37,  1.3,  1.8,  16, 0
07:12,  48,  1.3,  37,  1.3,  1.9,  19, 1
07:13,  35,  0.6,  37,  1.2,  1.9,  22,39
07:14,  19,  0.1,  36,  1.3,  1.9,  24,40
07:15,  48,  1.6,  36,  1.2,  1.8,  47,50
07:16,  38,  1.1,  37,  1.1,  1.6,  48, 0
07:17,  58,  1.3,  38,  1.1,  1.5,  62,52
07:18,  64,  1.0,  39,  1.1,  1.7,  51,20
07:19,  44,  1.8,  41,  1.2,  1.9,  60,46
07:20,  30,  1.8,  42,  1.2,  2.8,  55, 9
07:21,  67,  1.5,  45,  1.3,  2.5,  52, 7
07:22,  59,  1.7,  46,  1.4,  2.0,  64,13
07:23,  44,  0.5,  46,  1.4,  1.7,  59, 0
07:24,  77,  1.4,  49,  1.4,  1.6,  45,45
07:25,  82,  0.8,  50,  1.3,  1.4,  77, 0
07:26,  57,  1.9,  50,  1.4,  2.7,  59,46
07:27,  40,  0.7,  50,  1.5,  2.7,  57,22
07:28,  56,  2.0,  50,  1.5,  2.2,  54,49
07:29,  70,  0.9,  49,  1.5,  2.0,  24,15
07:30,  11,  1.3,  49,  1.4,  1.7,  40,19
07:31,  41,  1.8,  48,  1.3,  1.8,  42, 0
07:32,  36,  1.5,  48,  1.3,  2.1,  32, 1
07:33,  22,  1.3,  48,  1.4,  2.3,  54, 6
07:34,  41,  1.2,  47,  1.3,  1.8,  26,50
07:35,  15,  1.0,  46,  1.4,  1.7,  21,34
07:36,  35,  2.2,  45,  1.4,  2.5,  41,32
07:37,  51,  1.4,  45,  1.4,  2.7,  41,27
07:38,  56,  1.4,  42,  1.4,  2.0,  16,47
07:39,  47,  1.2,  42,  1.4,  3.0,  22,29
07:40,  29,  1.6,  41,  1.5,  2.2,  28,28
07:41,  86,  1.2,  42,  1.5,  1.9,  40,17
07:42,  43,  1.9,  42,  1.6,  2.8,  47,34
