00:01, 154,  2.2, 166,  3.1,  6.9, 146,54
00:02, 176,  2.0, 165,  3.2,  5.0, 156,42
00:03, 168,  1.6, 167,  3.2,  5.0, 161,40
00:04, 179,  2.3, 166,  3.1,  4.2, 169,44
00:05, 159,  4.8, 167,  3.2,  5.8, 168,53
00:06, 175,  2.2, 167,  3.2,  4.8, 159, 2
00:07, 152,  3.3, 166,  3.2,  5.2, 175,50
00:08, 162,  2.4, 165,  3.3,  6.7, 159,14
00:09, 153,  2.4, 166,  3.2,  4.9, 159,44
00:10, 168,  2.5, 166,  3.3,  4.8, 177,20
00:11, 179,  1.4, 167,  3.2,  4.5, 154,50
00:12,  92,  0.1, 169,  3.1,  4.4, 199,46
00:13, 192,  2.8, 168,  3.1,  5.3, 176,43
00:14, 167,  2.1, 168,  3.2,  5.5, 154,46
00:15, 153,  2.9, 167,  3.0,  3.8, 156,19
00:16, 144,  3.6, 167,  3.1,  4.6, 140,35
00:17, 163,  3.4, 166,  3.0,  4.9, 159,52
00:18, 143,  2.9, 165,  2.9,  5.6, 154,27
00:19, 169,  2.5, 167,  2.8,  3.5, 168,39
00:20, 158,  5.9, 166,  2.8,  5.8, 165,57
00:21, 176,  2.2, 166,  3.0,  6.2, 150, 1
00:22, 200,  1.0, 166,  2.9,  3.2, 176,44
00:23, 185,  1.2, 165,  2.9,  4.3, 156,15
00:24, 187,  2.1, 166,  2.8,  3.8, 185,32
00:25, 106,  1.9, 165,  2.8,  3.6, 174,42
00:26, 150,  3.6, 165,  2.8,  4.9, 149,41
00:27, 147,  2.6, 165,  2.8,  3.6, 150, 0
00:28, 164,  3.9, 167,  2.7,  4.7, 152,48
00:29, 152,  4.6, 164,  2.8,  5.4, 154,58
00:30, 170,  3.8, 163,  2.8,  5.0, 143, 4
00:31, 197,  2.8, 164,  2.8,  5.0, 165,12
00:32, 164,  4.0, 163,  2.9,  4.7, 165,56
00:33, 225,  1.1, 164,  2.9,  4.3, 185,33
00:34, 149,  3.6, 162,  2.9,  4.6, 156,55
00:35, 157,  4.8, 161,  3.1,  4.9, 159,59
00:36, 160,  3.0, 161,  3.1,  5.7, 155,47
00:37, 157,  4.1, 161,  3.1,  6.0, 143,13
00:38, 158,  3.8, 160,  3.2,  6.1, 135, 5
00:39, 170,  3.0, 162,  3.1,  5.1, 166,30
00:40, 165,  2.4, 161,  3.1,  4.7, 159, 4
00:41, 125,  3.0, 161,  3.0,  3.9, 163,11
00:42, 179,  4.8, 162,  3.0,  5.1, 169,59
00:43, 178,  3.4, 161,  3.2,  6.8, 153,35
00:44, 167,  3.1, 162,  3.1,  4.8, 185,35
00:45, 157,  2.5, 163,  3.0,  3.6, 153, 2
00:46, 171,  3.9, 165,  3.2,  8.0, 148,18
00:47, 169,  5.1, 164,  3.3,  5.7, 158,51
00:48, 178,  3.6, 165,  3.4,  6.9, 161,48
00:49, 177,  5.1, 165,  3.5,  6.0, 170,10
00:50, 182,  2.2, 165,  3.6,  6.6, 162,18
00:51, 133,  4.6, 166,  3.6,  5.1, 141,58
00:52, 174,  2.3, 166,  3.7,  4.7, 148,33
00:53, 166,  4.9, 167,  3.5,  4.8, 167, 0
00:54, 171,  3.9, 168,  3.5,  5.8, 177, 5
00:55, 155,  4.3, 168,  3.6,  5.2, 180,48
00:56, 185,  3.0, 168,  3.5,  5.8, 182,26
00:57, 162,  5.7, 168,  3.4,  7.2, 161,57
00:58, 164,  3.8, 169,  3.4,  6.3, 168, 9
00:59, 178,  3.2, 170,  3.1,  4.1, 166,19
01:00, 175,  4.1, 171,  3.0,  4.9, 176,55
01:01, 170,  2.9, 172,  3.0,  5.8, 173,26
01:02, 159,  1.8, 174,  2.9,  3.4, 191, 6
01:03, 157,  5.6, 172,  3.0,  5.5, 155, 0
01:04, 187,  1.9, 171,  3.0,  5.7, 158, 0
01:05, 154,  2.7, 172,  3.0,  4.3, 171,53
01:06, 173,  2.2, 172,  2.9,  4.1, 169,15
01:07, 177,  4.0, 172,  2.7,  3.7, 178, 0
01:08, 178,  2.7, 174,  2.6,  5.5, 174, 2
01:09, 175,  4.4, 174,  2.7,  5.0, 169,45
01:10, 198,  2.6, 175,  2.8,  5.7, 172,22
01:11, 185,  3.9, 175,  2.7,  4.4, 185, 5
01:12, 162,  4.0, 173,  2.9,  5.3, 155,16
01:13, 148,  3.4, 173,  2.9,  5.9, 164,24
01:14, 161,  4.4, 172,  2.9,  4.9, 148,13
01:15, 156,  4.0, 170,  3.0,  5.6, 157,29
01:16, 149,  4.0, 169,  3.0,  4.2, 178,22
01:17, 169,  4.8, 169,  3.2,  5.0, 164,59
01:18, 169,  3.5, 167,  3.3,  5.5, 165,49
01:19, 166,  2.8, 166,  3.2,  5.1, 158,51
01:20, 168,  5.0, 165,  3.1,  4.9, 166, 0
01:21, 149,  4.7, 162,  3.3,  5.7, 155, 4
01:22, 163,  3.3, 163,  3.3,  5.5, 156, 9
01:23, 165,  5.2, 164,  3.4,  5.3, 179,37
01:24, 176,  3.5, 165,  3.5,  6.2, 154,29
01:25, 191,  1.3, 168,  3.3,  4.7, 154,40
01:26, 142,  2.6, 169,  3.3,  4.2, 166,15
01:27, 179,  3.8, 168,  3.2,  3.8, 180,59
01:28, 140,  1.5, 168,  3.2,  4.5, 163,29
01:29, 174,  2.2, 169,  3.2,  5.6, 163,32
01:30, 157,  5.2, 168,  3.4,  6.6, 150,51
01:31, 151,  2.9, 168,  3.3,  5.7, 160,11
01:32, 142,  1.5, 167,  3.2,  5.0, 152,45
01:33, 173,  3.5, 167,  3.2,  4.4, 168,53
01:34, 224,  0.7, 168,  3.0,  4.6, 158,18
01:35, 182,  2.0, 168,  3.0,  4.7, 157,19
01:36, 180,  1.8, 169,  3.0,  3.3, 181,10
01:37, 163,  2.7, 170,  2.9,  3.0, 170, 6
01:38, 158,  3.7, 172,  2.9,  5.4, 179,45
01:39, 169,  4.1, 171,  2.8,  4.5, 160,55
01:40, 169,  1.3, 172,  2.7,  5.9, 161, 9
01:41, 195,  0.6, 174,  2.6,  3.7, 182,37
01:42, 207,  1.8, 176,  2.5,  2.9, 164,39
01:43, 140,  2.0, 177,  2.4,  3.1, 179,31
01:44, 257,  0.4, 176,  2.3,  4.8, 182,18
01:45, 137,  2.7, 177,  2.3,  4.5, 178,52
01:46, 179,  1.8, 177,  2.2,  3.0, 172,19
01:47, 146,  2.4, 177,  2.3,  4.2, 165,35
01:48, 218,  1.9, 178,  2.2,  3.6, 186,24
01:49, 188,  2.2, 178,  2.1,  3.1, 188, 6
01:50, 169,  2.5, 178,  2.0,  3.7, 176,56
01:51, 161,  3.8, 176,  2.1,  3.6, 161, 0
01:52, 174,  2.6, 176,  2.2,  4.6, 171, 2
01:53, 147,  3.3, 173,  2.4,  4.7, 143,57
01:54, 142,  2.6, 173,  2.5,  4.1, 180,14
01:55, 210,  1.9, 171,  2.4,  3.3, 146, 6
01:56, 165,  4.4, 171,  2.5,  5.0, 168,36
01:57, 167,  3.5, 171,  2.6,  4.4, 165, 0
01:58, 161,  2.6, 169,  2.7,  4.1, 145,12
01:59, 170,  3.9, 169,  2.8,  4.8, 159,58
02:00, 170,  3.9, 168,  2.9,  4.6, 154,43
02:01, 175,  3.3, 170,  2.9,  4.4, 172, 1
02:02, 167,  3.1, 170,  2.9,  4.6, 186, 8
02:03, 162,  1.8, 170,  2.9,  5.3, 160,25
02:04, 188,  1.9, 171,  2.8,  3.6, 174,46
02:05, 175,  2.4, 172,  2.9,  3.9, 188, 8
02:06, 133,  1.1, 172,  2.7,  4.1, 139,23
02:07, 174,  2.2, 172,  2.6,  4.2, 181, 9
02:08, 170,  2.5, 173,  2.7,  4.9, 173,13
02:09, 182,  4.3, 174,  2.5,  4.5, 180,54
02:10, 207,  1.8, 175,  2.4,  4.8, 185, 1
02:11, 181,  2.6, 175,  2.3,  3.8, 183, 8
02:12, 169,  3.2, 175,  2.3,  4.3, 167,56
02:13, 209,  2.5, 175,  2.3,  5.1, 166,41
02:14, 173,  5.3, 174,  2.5,  5.4, 164,47
02:15, 160,  2.9, 173,  2.7,  5.6, 166, 1
02:16, 154,  2.1, 173,  2.8,  4.6, 185,27
02:17, 150,  3.8, 172,  2.9,  5.6, 156,44
02:18, 164,  0.9, 171,  2.9,  4.6, 158, 6
02:19, 188,  2.9, 171,  2.9,  4.6, 175,58
02:20, 172,  4.6, 172,  2.9,  4.7, 169,56
02:21, 181,  1.6, 173,  3.0,  4.7, 188, 3
02:22, 165,  4.3, 173,  2.9,  5.4, 150,56
02:23, 192,  2.0, 173,  2.9,  4.7, 164, 1
02:24,  65,  0.8, 174,  2.8,  4.4, 162,48
02:25, 221,  0.6, 176,  2.6,  6.1, 167, 5
02:26, 185,  2.6, 178,  2.5,  3.8, 188,49
02:27, 226,  1.5, 180,  2.5,  6.2, 183,21
02:28, 172,  6.1, 180,  2.5,  6.2, 169,59
02:29, 135,  1.0, 180,  2.6,  6.1, 172, 0
02:30, 185,  4.0, 179,  2.7,  6.1, 184, 3
02:31, 160,  2.2, 177,  2.7,  6.1, 179,45
02:32, 146,  5.2, 176,  2.8,  5.2, 145, 0
02:33, 155,  4.4, 177,  2.8,  5.9, 153,54
02:34, 159,  1.9, 177,  2.8,  4.6, 142, 1
02:35, 175,  1.7, 177,  2.8,  4.0, 188,49
02:36, 154,  3.4, 176,  2.8,  4.1, 163,45
02:37, 193,  2.5, 175,  2.8,  3.4, 154, 0
02:38, 160,  3.0, 176,  2.7,  5.2, 170,50
02:39, 192,  2.8, 176,  2.6,  4.5, 153, 9
02:40, 193,  4.1, 175,  2.5,  4.0, 192, 0
02:41, 148,  0.4, 174,  2.4,  4.7, 185, 1
02:42, 164,  2.4, 175,  2.4,  3.5, 177,54
02:43, 183,  2.0, 176,  2.3,  3.5, 185,33
02:44, 169,  3.5, 177,  2.3,  3.6, 161,30
02:45, 201,  2.0, 177,  2.4,  4.5, 182,17
02:46, 197,  1.5, 177,  2.4,  4.2, 157,16
02:47, 140,  0.9, 178,  2.4,  3.3, 183,26
02:48, 185,  2.4, 178,  2.2,  2.9, 207,28
02:49, 187,  4.0, 177,  2.4,  5.2, 171,51
02:50, 169,  1.3, 178,  2.4,  5.0, 170,12
02:51, 158,  2.1, 179,  2.5,  4.5, 173,10
02:52, 122,  1.2, 177,  2.5,  4.1, 162,20
02:53, 165,  3.2, 177,  2.4,  3.0, 165, 0
02:54, 206,  1.3, 175,  2.5,  5.2, 185,50
02:55, 171,  2.5, 175,  2.6,  5.4, 161,30
02:56, 192,  2.5, 176,  2.6,  4.9, 179, 3
02:57, 235,  1.2, 175,  2.6,  4.1, 182,29
02:58, 158,  1.0, 177,  2.7,  3.7, 190,26
02:59, 166,  2.2, 177,  2.5,  5.8, 162,32
03:00, 174,  3.0, 177,  2.5,  4.4, 189,16
03:01, 183,  3.5, 176,  2.4,  4.8, 153,53
03:02, 163,  3.9, 179,  2.4,  5.7, 169,37
03:03, 171,  1.5, 180,  2.5,  3.9, 163, 0
03:04, 154,  2.5, 179,  2.6,  7.8, 161,24
03:05, 165,  2.4, 179,  2.5,  4.1, 185,30
03:06, 150,  2.2, 178,  2.5,  4.9, 184,49
03:07, 198,  4.1, 177,  2.8,  8.8, 161,28
03:08, 208,  3.5, 176,  2.9,  5.0, 194, 4
03:09, 200,  3.8, 176,  2.9,  6.2, 170,52
03:10, 194,  2.3, 177,  2.9,  3.9, 189,18
03:11, 158,  3.3, 178,  3.0,  5.7, 189,35
03:12, 158,  0.7, 178,  3.0,  5.5, 167,26
03:13, 190,  3.4, 178,  3.1,  5.3, 166,10
03:14, 183,  1.8, 180,  2.9,  4.2, 182,10
03:15, 190,  3.6, 180,  2.9,  5.0, 184,43
03:16, 174,  2.4, 181,  2.9,  3.8, 186,46
03:17, 230,  1.3, 182,  2.6,  3.6, 191,25
03:18, 168,  2.7, 182,  2.5,  4.2, 189,34
03:19, 230,  1.3, 183,  2.4,  4.7, 184, 3
03:20, 178,  2.0, 183,  2.4,  3.5, 168, 5
03:21, 194,  3.2, 182,  2.4,  4.3, 161,31
03:22, 167,  3.4, 181,  2.4,  4.2, 182,19
03:23, 229,  0.2, 182,  2.3,  3.9, 178,12
03:24, 176,  4.2, 181,  2.2,  4.2, 180,59
03:25, 169,  4.5, 182,  2.2,  4.4, 168, 0
03:26, 171,  3.7, 181,  2.3,  5.0, 166,11
03:27, 174,  2.2, 181,  2.3,  3.7, 171, 0
03:28, 151,  1.5, 179,  2.3,  3.6, 181,20
03:29, 182,  3.5, 179,  2.4,  4.8, 171,51
03:30, 162,  0.9, 178,  2.5,  3.5, 182, 0
03:31, 178,  1.2, 179,  2.3,  4.6, 186,31
03:32, 213,  2.9, 179,  2.2,  4.0, 189,51
03:33, 190,  2.0, 179,  2.3,  4.0, 169,38
03:34, 131,  1.2, 178,  2.4,  4.6, 165,12
03:35, 181,  3.6, 177,  2.4,  4.8, 173,54
03:36, 156,  3.5, 177,  2.4,  4.5, 179,52
03:37, 197,  3.5, 177,  2.4,  4.7, 170,37
03:38, 179,  4.1, 179,  2.5,  5.3, 174,55
03:39, 176,  1.7, 179,  2.4,  4.2, 182, 1
03:40, 151,  1.7, 178,  2.5,  5.7, 148,18
03:41, 157,  1.5, 177,  2.7,  6.1, 169,41
03:42, 149,  4.4, 176,  2.8,  6.2, 188,14
03:43, 156,  5.1, 176,  2.9,  6.1, 158,56
03:44, 128,  2.4, 176,  2.9,  6.1, 154, 2
03:45, 157,  1.4, 176,  2.8,  4.4, 178,31
03:46, 166,  2.0, 175,  2.7,  3.1, 164, 8
03:47, 167,  3.4, 174,  2.7,  4.5, 188,32
03:48, 165,  3.0, 174,  2.7,  5.1, 176,54
03:49, 178,  2.5, 174,  2.8,  5.0, 191, 8
03:50, 184,  3.6, 175,  2.8,  4.3, 175,44
03:51, 181,  0.8, 176,  2.6,  4.8, 202, 7
03:52, 177,  2.5, 178,  2.5,  3.6, 179,16
03:53, 188,  1.4, 179,  2.4,  3.5, 173,11
03:54, 160,  2.6, 179,  2.3,  3.0, 174,14
03:55, 186,  2.8, 179,  2.3,  4.2, 182,50
03:56, 195,  3.5, 179,  2.4,  5.2, 170,29
03:57, 178,  4.6, 180,  2.5,  7.1, 181,32
03:58, 180,  1.6, 181,  2.5,  5.7, 166,21
03:59, 203,  3.2, 181,  2.5,  5.4, 166,23
04:00, 170,  3.7, 181,  2.5,  4.6, 176,12
04:01, 210,  2.6, 181,  2.5,  3.7, 170, 0
04:02, 151,  1.3, 180,  2.6,  5.2, 180,23
04:03, 145,  2.1, 177,  2.6,  4.5, 168,33
04:04, 166,  3.8, 178,  2.6,  3.7, 167, 0
04:05, 190,  2.4, 178,  2.5,  3.9, 165, 0
04:06, 168,  5.3, 178,  2.6,  5.9, 154,39
04:07, 144,  1.8, 178,  2.5,  5.6, 166,12
04:08, 197,  2.6, 178,  2.5,  5.7, 181,54
04:09, 175,  2.9, 177,  2.5,  4.1, 184,19
04:10, 167,  3.3, 177,  2.6,  5.6, 170,53
04:11, 189,  0.9, 178,  2.7,  4.2, 171,10
04:12, 123,  0.7, 178,  2.6,  4.1, 180,14
04:13, 168,  1.2, 179,  2.6,  5.2, 165,51
04:14, 163,  1.9, 179,  2.7,  4.3, 196,21
04:15, 191,  0.6, 178,  2.6,  4.0, 184,23
04:16, 176,  3.5, 178,  2.5,  4.8, 161,41
04:17, 123,  0.9, 178,  2.5,  5.2, 178,41
04:18, 158,  3.5, 178,  2.4,  5.8, 167,34
04:19, 181,  4.1, 177,  2.5,  5.4, 172,41
04:20, 194,  2.2, 178,  2.4,  5.2, 177, 7
04:21, 244,  0.7, 178,  2.4,  3.7, 181,34
04:22, 171,  1.8, 178,  2.4,  4.9, 186,39
04:23, 162,  4.0, 179,  2.5,  5.4, 182,55
04:24, 161,  2.0, 180,  2.5,  5.0, 182,19
04:25, 164,  2.3, 180,  2.5,  3.1, 175,51
04:26, 183,  4.1, 180,  2.5,  5.5, 173,28
04:27, 113,  0.5, 180,  2.5,  4.3, 200,30
04:28, 194,  2.7, 181,  2.5,  3.5, 182,56
04:29, 187,  3.7, 181,  2.5,  5.5, 168,47
04:30, 178,  0.9, 181,  2.5,  5.4, 174,47
04:31, 193,  2.1, 180,  2.5,  4.5, 177,49
04:32, 192,  2.0, 180,  2.6,  5.6, 178,19
04:33, 183,  2.4, 181,  2.5,  3.4, 165,32
04:34, 144,  1.3, 181,  2.5,  5.5, 173,20
04:35, 232,  1.7, 182,  2.6,  4.9, 180, 4
04:36, 153,  2.3, 183,  2.6,  4.2, 188, 7
04:37, 182,  1.4, 183,  2.5,  4.6, 169, 6
04:38, 173,  3.0, 182,  2.5,  4.0, 179,57
04:39, 171,  2.6, 182,  2.4,  4.4, 184, 5
04:40, 223,  2.1, 182,  2.4,  4.5, 176,13
04:41, 275,  0.7, 183,  2.3,  4.7, 181,17
04:42, 259,  0.7, 184,  2.2,  3.5, 174,25
04:43, 158,  1.3, 182,  2.3,  4.7, 182,21
04:44, 184,  1.6, 182,  2.4,  5.2, 171, 9
04:45, 193,  2.7, 182,  2.4,  4.6, 166,33
04:46, 206,  2.3, 181,  2.2,  3.5, 166,11
04:47, 232,  1.5, 181,  2.2,  4.6, 169,43
04:48, 155,  1.7, 181,  2.3,  4.7, 174,44
04:49, 165,  2.5, 180,  2.3,  3.9, 166,43
04:50, 200,  1.7, 180,  2.3,  3.9, 170,21
04:51, 198,  3.0, 179,  2.3,  4.0, 186,53
04:52, 179,  2.9, 177,  2.3,  4.0, 181,18
04:53, 164,  1.9, 178,  2.4,  4.5, 176,29
04:54, 163,  0.3, 178,  2.2,  3.0, 171,37
04:55, 160,  1.0, 178,  2.1,  4.1, 183,35
04:56, 168,  4.0, 176,  2.2,  4.4, 180,51
04:57, 167,  2.2, 177,  2.2,  4.1, 177, 0
04:58, 175,  2.9, 177,  2.1,  4.2, 186,56
04:59, 220,  0.9, 177,  2.1,  3.5, 186,12
05:00, 146,  0.8, 177,  2.0,  2.7, 180,53
05:01, 173,  3.4, 178,  2.0,  3.6, 205,53
05:02, 183,  2.7, 178,  2.0,  4.2, 171,25
05:03, 169,  3.7, 177,  1.9,  3.9, 180,10
05:04, 184,  3.2, 178,  1.9,  4.6, 178, 5
05:05, 179,  1.8, 179,  1.9,  3.4, 189,17
05:06, 196,  3.5, 181,  1.9,  4.0, 198,21
05:07, 164,  2.2, 181,  1.9,  3.5, 196, 0
05:08, 200,  1.1, 182,  1.9,  2.6, 152, 6
05:09, 228,  0.3, 182,  2.0,  5.6, 166,26
05:10, 210,  1.9, 183,  2.0,  4.9, 181,11
05:11, 176,  4.2, 182,  2.1,  4.4, 179,59
05:12, 155,  3.0, 181,  2.2,  5.0, 157, 6
05:13, 177,  2.8, 182,  2.3,  6.6, 186,12
05:14, 187,  4.0, 180,  2.3,  4.5, 165,46
05:15, 191,  2.3, 180,  2.4,  4.3, 187,20
05:16, 168,  3.0, 180,  2.4,  5.5, 182,35
05:17, 202,  2.9, 179,  2.7,  7.3, 182,34
05:18, 256,  1.4, 179,  2.8,  5.3, 177,48
05:19, 162,  3.2, 179,  2.8,  4.3, 169,48
05:20, 161,  4.2, 178,  2.8,  4.2, 157,40
05:21, 166,  2.5, 177,  3.0,  5.4, 155,27
05:22, 170,  3.2, 176,  2.8,  3.7, 150,37
05:23, 184,  3.7, 176,  2.7,  4.4, 167,37
05:24, 171,  3.9, 177,  2.7,  6.0, 152,55
05:25, 183,  4.0, 177,  2.8,  5.6, 173,17
05:26, 183,  4.5, 175,  2.8,  5.4, 190,47
05:27, 192,  1.4, 175,  2.8,  6.9, 174,10
05:28, 154,  1.1, 174,  2.7,  4.9, 164,22
05:29, 269,  1.3, 174,  2.7,  4.1, 159,45
05:30, 124,  1.3, 173,  2.8,  5.8, 164,14
05:31, 230,  0.7, 175,  2.6,  3.4, 171,35
05:32, 185,  1.0, 176,  2.7,  4.4, 203,49
05:33, 159,  3.2, 174,  2.8,  5.0, 157,50
05:34, 189,  1.0, 175,  3.0,  7.5, 168,24
05:35, 214,  1.6, 177,  2.9,  3.8, 193,43
05:36, 189,  3.8, 178,  2.8,  4.8, 179,57
05:37, 170,  4.2, 179,  2.6,  4.0, 177,49
05:38, 180,  0.9, 181,  2.6,  5.0, 182, 1
05:39, 192,  2.0, 182,  2.6,  2.9, 188,14
05:40, 190,  3.2, 184,  2.4,  3.9, 175,58
05:41, 196,  3.6, 185,  2.4,  3.8, 191,59
05:42, 157,  2.5, 185,  2.5,  3.8, 172,49
05:43, 173,  3.2, 186,  2.5,  4.3, 173,32
05:44, 154,  2.3, 186,  2.3,  4.2, 188,22
05:45, 169,  1.6, 184,  2.5,  5.8, 175,39
05:46, 183,  3.3, 184,  2.5,  4.8, 177,13
05:47, 189,  4.1, 183,  2.6,  4.8, 171,46
05:48, 242,  1.1, 182,  2.7,  5.1, 183,27
05:49, 182,  0.8, 181,  2.7,  3.5, 181, 8
05:50, 174,  3.5, 180,  2.8,  4.3, 180, 4
05:51, 241,  1.7, 178,  2.8,  5.5, 148,27
05:52, 127,  0.9, 178,  2.8,  4.7, 160,53
05:53, 171,  5.5, 178,  2.9,  6.5, 179,44
05:54, 183,  5.3, 178,  3.0,  6.5, 174,22
05:55, 202,  3.0, 178,  3.0,  5.9, 183, 1
05:56, 166,  3.4, 178,  3.0,  5.8, 159,47
05:57, 235,  2.5, 177,  3.1,  5.7, 169,33
05:58, 190,  3.5, 177,  3.2,  6.9, 180,13
05:59, 206,  1.7, 176,  3.2,  4.9, 191, 6
06:00, 192,  1.3, 175,  3.2,  5.5, 179,17
06:01, 168,  6.2, 175,  3.4,  7.3, 176,58
06:02, 154,  3.1, 175,  3.5,  6.8, 173, 4
06:03, 165,  4.4, 176,  3.6,  8.6, 166,34
06:04, 176,  3.3, 175,  3.6,  6.6, 165,45
06:05, 168,  5.3, 176,  3.6,  6.1, 188,56
06:06, 154,  3.2, 176,  3.6,  5.6, 176, 4
06:07, 159,  5.2, 176,  3.8,  8.0, 184,42
06:08, 165,  3.4, 175,  4.0, 10.5, 165,20
06:09, 186,  3.0, 175,  4.3,  8.8, 165,30
06:10, 158,  4.6, 175,  4.7,  9.1, 166,46
06:11, 313,  1.9, 174,  4.7,  8.1, 164, 5
06:12, 169,  3.7, 173,  4.7,  8.7, 160,46
06:13, 196,  4.2, 173,  4.8,  8.8, 160,21
06:14, 173,  3.8, 173,  4.8,  6.2, 182,10
06:15, 195,  4.4, 173,  4.8,  6.5, 163, 5
06:16, 210,  3.5, 174,  4.8,  7.5, 170,18
06:17, 185,  4.1, 174,  4.7,  6.5, 167,35
06:18, 170,  6.2, 175,  4.4,  8.2, 167,55
06:19, 241,  1.4, 176,  4.3,  6.5, 184,14
06:20, 176,  4.0, 177,  4.0,  6.6, 158,53
06:21, 238,  0.8, 178,  3.9,  6.1, 171,32
06:22, 184,  3.9, 180,  3.8,  5.7, 181,50
06:23, 187,  6.5, 180,  3.7,  7.1, 179,13
06:24, 192,  1.2, 181,  3.6,  6.5, 187, 0
06:25, 159,  7.0, 181,  3.5,  7.4, 163,59
06:26, 185,  2.8, 180,  3.6,  7.0, 159, 0
06:27, 168,  1.4, 181,  3.4,  4.8, 157,37
06:28, 196,  4.1, 182,  3.4,  6.9, 198,28
06:29, 205,  1.7, 181,  3.2,  5.7, 181,16
06:30, 156,  3.1, 182,  3.2,  7.0, 179,31
06:31, 191,  3.9, 182,  3.1,  4.1, 188,29
06:32, 182,  2.7, 182,  3.2,  5.2, 188, 8
06:33, 133,  1.2, 182,  3.1,  5.1, 192,18
06:34, 166,  1.6, 183,  3.0,  3.4, 169,56
06:35, 208,  2.2, 184,  2.9,  3.2, 168,44
06:36, 178,  5.5, 186,  2.8,  5.5, 198,48
06:37, 202,  1.6, 186,  2.8,  5.5, 174, 1
06:38, 145,  2.5, 185,  2.6,  3.3, 177,50
06:39, 153,  0.8, 185,  2.5,  3.4, 182, 6
06:40, 195,  0.7, 184,  2.3,  3.6, 155,31
06:41,   0,  0.0, 184,  2.3,  4.5, 187, 9
06:42, 160,  0.6, 184,  2.2,  3.8, 174,28
06:43, 173,  2.5, 184,  2.1,  4.2, 181,38
06:44, 174,  4.7, 183,  2.1,  5.3, 190,27
06:45, 199,  1.3, 183,  2.3,  5.0, 175, 1
06:46, 184,  2.8, 181,  2.2,  4.2, 182,39
06:47, 156,  0.8, 181,  2.2,  4.4, 169,38
06:48, 160,  1.8, 181,  2.2,  5.3, 161,23
06:49, 231,  2.0, 183,  2.3,  4.5, 164, 7
06:50, 163,  0.8, 183,  2.3,  4.1, 171,39
06:51, 177,  3.8, 181,  2.4,  4.8, 191,38
06:52, 179,  4.6, 182,  2.4,  4.9, 175,59
06:53, 221,  1.2, 180,  2.4,  4.6, 179, 0
06:54, 235,  1.9, 180,  2.4,  4.3, 196,23
06:55, 155,  1.5, 179,  2.3,  4.0, 169,40
06:56, 179,  4.7, 179,  2.4,  4.5, 199,22
06:57, 180,  2.9, 179,  2.3,  5.2, 182, 1
06:58, 180,  3.7, 180,  2.4,  5.1, 185,45
06:59, 154,  2.3, 179,  2.5,  5.6, 204,15
07:00, 164,  2.5, 180,  2.5,  4.8, 189,48
07:01, 154,  2.4, 180,  2.5,  4.5, 186,36
07:02, 137,  0.5, 178,  2.4,  3.3, 189,41
07:03, 232,  1.8, 179,  2.4,  4.9, 166,21
07:04, 160,  3.5, 179,  2.4,  6.2, 184,49
07:05, 145,  3.1, 179,  2.5,  5.4, 170, 7
07:06, 176,  3.3, 179,  2.6,  4.7, 190,14
07:07, 173,  1.9, 179,  2.6,  5.1, 180,47
07:08, 199,  2.4, 179,  2.6,  4.0, 193,13
07:09, 169,  3.7, 179,  2.5,  4.6, 174,58
07:10, 182,  3.0, 178,  2.5,  4.6, 179,51
07:11, 121,  0.6, 179,  2.5,  5.3, 187, 3
07:12, 199,  3.0, 179,  2.5,  4.2, 178,31
07:13, 131,  2.2, 178,  2.6,  4.6, 176,50
07:14, 176,  4.1, 180,  2.5,  4.1, 196,53
07:15, 194,  1.7, 182,  2.3,  4.1, 176, 0
07:16, 191,  0.9, 181,  2.2,  3.6, 156,52
07:17, 197,  2.9, 182,  2.2,  4.4, 199,48
07:18, 161,  4.2, 183,  2.3,  5.4, 179,45
07:19, 210,  2.2, 184,  2.3,  5.0, 196,33
07:20, 211,  1.6, 184,  2.3,  5.2, 182,29
07:21, 192,  3.7, 184,  2.3,  4.6, 200, 4
07:22, 275,  0.9, 185,  2.3,  4.0, 171, 6
07:23, 202,  1.5, 188,  2.2,  4.0, 194,25
07:24, 184,  1.3, 187,  2.3,  3.8, 201,26
07:25, 197,  3.9, 187,  2.3,  4.9, 190,47
07:26, 178,  1.1, 188,  2.4,  3.9, 187,16
07:27, 182,  3.0, 187,  2.4,  4.3, 184,20
07:28, 195,  2.2, 184,  2.3,  4.1, 187, 2
07:29, 174,  3.3, 184,  2.2,  3.9, 193,55
07:30, 198,  2.5, 184,  2.2,  4.5, 189,43
07:31, 182,  1.7, 184,  2.2,  3.4, 169,14
07:32, 186,  1.7, 184,  2.2,  3.2, 191,51
07:33, 199,  1.1, 182,  2.1,  2.2, 167, 8
07:34, 179,  4.3, 181,  2.1,  4.7, 177,56
07:35, 196,  5.4, 180,  2.1,  5.5, 175, 7
07:36, 173,  2.9, 180,  2.1,  5.5, 197, 0
07:37, 185,  4.6, 180,  2.2,  4.8, 204,31
07:38, 240,  0.7, 183,  2.3,  4.9, 187, 3
07:39, 191,  0.9, 182,  2.3,  5.0, 180,16
07:40, 193,  2.3, 182,  2.2,  3.5, 179,15
07:41, 186,  1.5, 182,  2.3,  4.7, 178,15
07:42, 334,  0.8, 183,  2.4,  4.9, 199, 7
07:43, 198,  2.8, 185,  2.5,  3.6, 181,54
