00:01, +21.2,  92.2
00:02, +21.2,  92.4
00:03, +21.2,  92.3
00:04, +21.2,  92.2
00:05, +21.2,  92.3
00:06, +21.2,  92.4
00:07, +21.2,  92.5
00:08, +21.2,  92.4
00:09, +21.2,  92.5
00:10, +21.2,  92.4
00:11, +21.2,  92.3
00:12, +21.2,  92.2
00:13, +21.2,  92.3
00:14, +21.2,  92.3
00:15, +21.2,  92.3
00:16, +21.2,  92.4
00:17, +21.2,  92.4
00:18, +21.2,  92.4
00:19, +21.2,  92.4
00:20, +21.2,  92.3
00:21, +21.3,  92.3
00:22, +21.2,  92.2
00:23, +21.2,  92.1
00:24, +21.2,  92.1
00:25, +21.2,  92.2
00:26, +21.2,  92.3
00:27, +21.2,  92.3
00:28, +21.2,  92.3
00:29, +21.2,  92.5
00:30, +21.3,  92.7
00:31, +21.3,  92.5
00:32, +21.3,  92.6
00:33, +21.3,  92.5
00:34, +21.3,  92.4
00:35, +21.3,  92.4
00:36, +21.3,  92.4
00:37, +21.3,  92.5
00:38, +21.3,  92.4
00:39, +21.3,  92.4
00:40, +21.3,  92.4
00:41, +21.3,  92.4
00:42, +21.3,  92.4
00:43, +21.3,  92.5
00:44, +21.3,  92.5
00:45, +21.3,  92.6
00:46, +21.4,  92.6
00:47, +21.4,  92.7
00:48, +21.4,  92.6
00:49, +21.4,  92.6
00:50, +21.4,  92.5
00:51, +21.4,  92.6
00:52, +21.4,  92.5
00:53, +21.4,  92.7
00:54, +21.3,  92.9
00:55, +21.3,  93.0
00:56, +21.3,  93.2
00:57, +21.3,  93.2
00:58, +21.4,  93.3
00:59, +21.3,  93.3
01:00, +21.3,  93.3
01:01, +21.3,  93.4
01:02, +21.3,  93.5
01:03, +21.3,  93.6
01:04, +21.3,  93.7
01:05, +21.2,  93.7
01:06, +21.2,  93.8
01:07, +21.2,  93.9
01:08, +21.2,  94.0
01:09, +21.2,  94.1
01:10, +21.3,  94.2
01:11, +21.2,  94.2
01:12, +21.2,  94.2
01:13, +21.2,  94.3
01:14, +21.2,  94.2
01:15, +21.3,  94.4
01:16, +21.3,  94.4
01:17, +21.3,  94.3
01:18, +21.3,  94.3
01:19, +21.3,  94.4
01:20, +21.3,  94.3
01:21, +21.3,  94.4
01:22, +21.3,  94.5
01:23, +21.3,  94.5
01:24, +21.3,  94.5
01:25, +21.3,  94.6
01:26, +21.3,  94.6
01:27, +21.2,  94.6
01:28, +21.3,  94.6
01:29, +21.3,  94.7
01:30, +21.3,  94.7
01:31, +21.3,  94.8
01:32, +21.3,  94.7
01:33, +21.3,  94.6
01:34, +21.2,  94.8
01:35, +21.2,  94.8
01:36, +21.2,  95.0
01:37, +21.2,  94.9
01:38, +21.2,  94.8
01:39, +21.2,  95.0
01:40, +21.3,  95.2
01:41, +21.2,  95.2
01:42, +21.2,  95.2
01:43, +21.2,  95.2
01:44, +21.2,  95.2
01:45, +21.2,  95.4
01:46, +21.2,  95.5
01:47, +21.2,  95.6
01:48, +21.2,  95.6
01:49, +21.1,  95.6
01:50, +21.1,  95.4
01:51, +21.2,  95.6
01:52, +21.2,  95.6
01:53, +21.2,  95.6
01:54, +21.2,  95.5
01:55, +21.2,  95.5
01:56, +21.2,  95.3
01:57, +21.2,  95.4
01:58, +21.2,  95.4
01:59, +21.2,  95.4
02:00, +21.2,  95.4
02:01, +21.2,  95.4
02:02, +21.2,  95.4
02:03, +21.2,  95.4
02:04, +21.2,  95.4
02:05, +21.2,  95.3
02:06, +21.2,  95.4
02:07, +21.2,  95.5
02:08, +21.2,  95.6
02:09, +21.2,  95.6
02:10, +21.2,  95.7
02:11, +21.2,  95.7
02:12, +21.2,  95.7
02:13, +21.2,  95.7
02:14, +21.3,  95.8
02:15, +21.3,  95.9
02:16, +21.3,  95.7
02:17, +21.3,  95.6
02:18, +21.3,  95.6
02:19, +21.3,  95.4
02:20, +21.3,  95.4
02:21, +21.3,  95.4
02:22, +21.3,  95.3
02:23, +21.3,  95.4
02:24, +21.3,  95.4
02:25, +21.3,  95.4
02:26, +21.3,  95.3
02:27, +21.3,  95.3
02:28, +21.3,  95.4
02:29, +21.3,  95.2
02:30, +21.4,  95.1
02:31, +21.4,  95.0
02:32, +21.3,  94.9
02:33, +21.3,  94.9
02:34, +21.3,  94.9
02:35, +21.3,  94.9
02:36, +21.3,  94.9
02:37, +21.3,  95.1
02:38, +21.3,  95.2
02:39, +21.3,  95.2
02:40, +21.3,  95.1
02:41, +21.3,  95.1
02:42, +21.3,  95.2
02:43, +21.3,  95.2
02:44, +21.3,  95.1
02:45, +21.3,  95.2
02:46, +21.3,  95.2
02:47, +21.3,  95.1
02:48, +21.3,  95.1
02:49, +21.3,  95.3
02:50, +21.3,  95.3
02:51, +21.3,  95.3
02:52, +21.3,  95.2
02:53, +21.2,  95.1
02:54, +21.2,  95.0
02:55, +21.3,  95.2
02:56, +21.3,  95.2
02:57, +21.3,  95.2
02:58, +21.3,  95.0
02:59, +21.3,  95.0
03:00, +21.3,  94.9
03:01, +21.3,  94.8
03:02, +21.3,  94.7
03:03, +21.3,  94.8
03:04, +21.4,  94.7
03:05, +21.4,  94.5
03:06, +21.4,  94.5
03:07, +21.4,  94.5
03:08, +21.4,  94.4
03:09, +21.4,  94.2
03:10, +21.4,  94.2
03:11, +21.4,  94.1
03:12, +21.4,  94.1
03:13, +21.4,  94.1
03:14, +21.4,  94.1
03:15, +21.4,  94.0
03:16, +21.4,  94.0
03:17, +21.4,  94.2
03:18, +21.4,  94.1
03:19, +21.4,  94.2
03:20, +21.4,  94.2
03:21, +21.4,  94.3
03:22, +21.4,  94.4
03:23, +21.4,  94.3
03:24, +21.4,  94.3
03:25, +21.4,  94.4
03:26, +21.4,  94.5
03:27, +21.4,  94.5
03:28, +21.4,  94.5
03:29, +21.4,  94.5
03:30, +21.4,  94.5
03:31, +21.4,  94.6
03:32, +21.4,  94.6
03:33, +21.4,  94.6
03:34, +21.4,  94.7
03:35, +21.4,  94.6
03:36, +21.4,  94.6
03:37, +21.4,  94.5
03:38, +21.4,  94.6
03:39, +21.4,  94.4
03:40, +21.4,  94.3
03:41, +21.4,  94.2
03:42, +21.4,  94.1
03:43, +21.4,  93.8
03:44, +21.4,  93.5
03:45, +21.4,  93.3
03:46, +21.4,  93.2
03:47, +21.4,  93.2
03:48, +21.4,  93.1
03:49, +21.4,  93.0
03:50, +21.4,  92.9
03:51, +21.4,  92.9
03:52, +21.4,  92.8
03:53, +21.4,  92.8
03:54, +21.4,  92.8
03:55, +21.4,  92.8
03:56, +21.4,  92.8
03:57, +21.4,  92.7
03:58, +21.4,  92.5
03:59, +21.5,  92.3
04:00, +21.5,  92.1
04:01, +21.4,  92.1
04:02, +21.4,  92.0
04:03, +21.5,  92.0
04:04, +21.4,  92.0
04:05, +21.4,  92.0
04:06, +21.4,  92.1
04:07, +21.4,  92.0
04:08, +21.4,  91.9
04:09, +21.5,  92.0
04:10, +21.4,  91.9
04:11, +21.5,  91.8
04:12, +21.5,  91.9
04:13, +21.4,  92.0
04:14, +21.5,  91.9
04:15, +21.5,  91.9
04:16, +21.4,  91.9
04:17, +21.4,  91.9
04:18, +21.5,  91.9
04:19, +21.5,  91.8
04:20, +21.5,  91.8
04:21, +21.5,  91.7
04:22, +21.5,  91.7
04:23, +21.5,  91.7
04:24, +21.5,  91.7
04:25, +21.5,  91.7
04:26, +21.4,  91.6
04:27, +21.5,  91.8
04:28, +21.4,  91.7
04:29, +21.4,  91.8
04:30, +21.5,  91.8
04:31, +21.4,  91.8
04:32, +21.4,  91.7
04:33, +21.4,  91.7
04:34, +21.4,  91.7
04:35, +21.4,  91.7
04:36, +21.4,  91.9
04:37, +21.4,  91.8
04:38, +21.4,  91.8
04:39, +21.4,  91.8
04:40, +21.4,  91.8
04:41, +21.4,  91.9
04:42, +21.4,  91.8
04:43, +21.4,  91.8
04:44, +21.4,  91.8
04:45, +21.4,  91.9
04:46, +21.4,  91.8
04:47, +21.4,  91.8
04:48, +21.4,  91.8
04:49, +21.4,  91.9
04:50, +21.4,  92.0
04:51, +21.4,  92.1
04:52, +21.4,  92.3
04:53, +21.4,  92.2
04:54, +21.4,  92.3
04:55, +21.4,  92.2
04:56, +21.4,  92.3
04:57, +21.4,  92.3
04:58, +21.3,  92.3
04:59, +21.4,  92.2
05:00, +21.4,  92.3
05:01, +21.3,  92.3
05:02, +21.4,  92.2
05:03, +21.4,  92.3
05:04, +21.4,  92.3
05:05, +21.4,  92.2
05:06, +21.4,  92.2
05:07, +21.4,  92.2
05:08, +21.4,  92.2
05:09, +21.4,  92.1
05:10, +21.3,  92.1
05:11, +21.3,  92.0
05:12, +21.3,  91.9
05:13, +21.3,  91.9
05:14, +21.4,  91.7
05:15, +21.4,  91.7
05:16, +21.4,  91.7
05:17, +21.4,  91.7
05:18, +21.4,  91.7
05:19, +21.4,  91.6
05:20, +21.3,  91.6
05:21, +21.3,  91.8
05:22, +21.3,  91.8
05:23, +21.3,  92.0
05:24, +21.3,  92.1
05:25, +21.3,  92.2
05:26, +21.3,  92.2
05:27, +21.4,  92.1
05:28, +21.4,  92.1
05:29, +21.3,  92.0
05:30, +21.3,  92.1
05:31, +21.3,  92.1
05:32, +21.3,  92.2
05:33, +21.3,  92.3
05:34, +21.3,  92.4
05:35, +21.3,  92.4
05:36, +21.3,  92.2
05:37, +21.3,  92.3
05:38, +21.3,  92.3
05:39, +21.3,  92.3
05:40, +21.3,  92.2
05:41, +21.3,  92.2
05:42, +21.3,  92.2
05:43, +21.3,  92.2
05:44, +21.3,  92.2
05:45, +21.3,  92.2
05:46, +21.3,  92.1
05:47, +21.3,  92.0
05:48, +21.3,  91.9
05:49, +21.3,  92.0
05:50, +21.3,  92.0
05:51, +21.3,  92.0
05:52, +21.3,  92.1
05:53, +21.3,  92.1
05:54, +21.3,  92.0
05:55, +21.3,  92.0
05:56, +21.3,  91.9
05:57, +21.3,  91.9
05:58, +21.3,  91.9
05:59, +21.3,  91.8
06:00, +21.3,  91.8
06:01, +21.3,  91.7
06:02, +21.3,  92.0
06:03, +21.3,  91.9
06:04, +21.3,  91.8
06:05, +21.3,  91.6
06:06, +21.3,  91.5
06:07, +21.3,  91.5
06:08, +21.4,  91.7
06:09, +21.4,  91.7
06:10, +21.4,  91.5
06:11, +21.4,  91.4
06:12, +21.4,  91.3
06:13, +21.4,  91.4
06:14, +21.4,  91.4
06:15, +21.4,  91.4
06:16, +21.4,  91.4
06:17, +21.4,  91.5
06:18, +21.4,  91.7
06:19, +21.4,  91.8
06:20, +21.4,  91.7
06:21, +21.4,  91.5
06:22, +21.4,  91.6
06:23, +21.4,  91.6
06:24, +21.4,  91.4
06:25, +21.4,  91.5
06:26, +21.4,  91.5
06:27, +21.4,  91.6
06:28, +21.4,  91.6
06:29, +21.4,  91.7
06:30, +21.4,  91.7
06:31, +21.4,  91.8
06:32, +21.4,  91.7
06:33, +21.4,  91.8
06:34, +21.4,  91.8
06:35, +21.4,  91.9
06:36, +21.4,  92.0
06:37, +21.5,  92.1
06:38, +21.4,  92.0
06:39, +21.4,  91.8
06:40, +21.3,  92.0
06:41, +21.4,  92.2
06:42, +21.3,  92.3
06:43, +21.3,  92.4
06:44, +21.3,  92.5
06:45, +21.3,  92.6
06:46, +21.3,  92.6
06:47, +21.3,  92.6
06:48, +21.3,  92.8
06:49, +21.3,  92.8
06:50, +21.3,  92.7
06:51, +21.3,  92.8
06:52, +21.3,  92.8
06:53, +21.3,  93.0
06:54, +21.3,  93.1
06:55, +21.2,  93.1
06:56, +21.2,  93.3
06:57, +21.3,  93.3
06:58, +21.3,  93.3
06:59, +21.3,  93.5
07:00, +21.3,  93.4
07:01, +21.3,  93.4
07:02, +21.3,  93.4
07:03, +21.3,  93.4
07:04, +21.3,  93.4
07:05, +21.3,  93.6
07:06, +21.3,  93.6
07:07, +21.3,  93.5
07:08, +21.3,  93.5
07:09, +21.3,  93.6
07:10, +21.3,  93.5
07:11, +21.3,  93.7
07:12, +21.3,  93.6
07:13, +21.3,  93.6
07:14, +21.3,  93.7
07:15, +21.3,  93.8
07:16, +21.3,  93.7
07:17, +21.3,  93.7
07:18, +21.3,  93.8
07:19, +21.3,  93.8
07:20, +21.4,  93.7
07:21, +21.4,  93.6
07:22, +21.4,  93.5
07:23, +21.3,  93.4
07:24, +21.3,  93.5
07:25, +21.3,  93.5
07:26, +21.3,  93.6
07:27, +21.3,  93.6
07:28, +21.4,  93.7
07:29, +21.4,  93.7
07:30, +21.4,  93.7
07:31, +21.4,  93.7
07:32, +21.3,  93.7
07:33, +21.3,  93.7
07:34, +21.3,  93.7
07:35, +21.4,  93.9
07:36, +21.4,  93.9
07:37, +21.4,  93.7
07:38, +21.4,  93.7
07:39, +21.4,  93.7
07:40, +21.4,  93.7
07:41, +21.4,  93.7
07:42, +21.4,  93.8
07:43, +21.4,  93.7
07:44, +21.4,  93.7
07:45, +21.5,  93.6
07:46, +21.5,  93.5
07:47, +21.5,  93.5
07:48, +21.5,  93.4
07:49, +21.5,  93.4
07:50, +21.5,  93.3
07:51, +21.5,  93.3
07:52, +21.6,  93.2
07:53, +21.6,  93.1
07:54, +21.6,  93.1
07:55, +21.6,  92.9
07:56, +21.6,  92.8
07:57, +21.7,  92.7
07:58, +21.7,  92.6
07:59, +21.7,  92.5
08:00, +21.7,  92.4
08:01, +21.7,  92.1
08:02, +21.8,  92.1
08:03, +21.8,  92.0
08:04, +21.8,  91.9
08:05, +21.8,  91.9
08:06, +21.8,  91.8
08:07, +21.8,  91.8
08:08, +21.9,  91.6
08:09, +21.9,  91.4
08:10, +21.9,  91.2
08:11, +21.9,  91.1
08:12, +22.0,  91.1
08:13, +22.0,  91.0
08:14, +22.0,  90.9
08:15, +22.0,  90.8
08:16, +22.0,  90.6
08:17, +22.0,  90.3
08:18, +22.1,  90.2
08:19, +22.1,  90.2
08:20, +22.1,  90.2
08:21, +22.1,  89.8
08:22, +22.1,  89.7
08:23, +22.1,  89.7
08:24, +22.1,  89.5
08:25, +22.2,  89.4
08:26, +22.2,  89.3
08:27, +22.2,  89.2
08:28, +22.2,  89.1
08:29, +22.2,  89.0
08:30, +22.3,  89.0
08:31, +22.3,  88.9
08:32, +22.3,  88.9
08:33, +22.4,  88.9
08:34, +22.4,  88.9
08:35, +22.4,  88.7
08:36, +22.4,  88.7
08:37, +22.4,  88.6
08:38, +22.5,  88.1
08:39, +22.5,  88.0
08:40, +22.4,  87.8
08:41, +22.5,  87.7
08:42, +22.6,  87.7
08:43, +22.6,  87.6
08:44, +22.6,  87.4
08:45, +22.6,  87.6
08:46, +22.6,  87.5
08:47, +22.6,  87.4
08:48, +22.6,  87.3
08:49, +22.7,  87.1
08:50, +22.7,  87.1
08:51, +22.7,  87.1
08:52, +22.7,  87.2
08:53, +22.8,  87.4
08:54, +22.8,  87.2
08:55, +22.8,  86.9
08:56, +22.8,  86.8
08:57, +22.8,  86.6
08:58, +22.9,  86.7
08:59, +22.9,  86.5
09:00, +22.9,  86.4
09:01, +22.9,  86.4
09:02, +22.9,  86.1
09:03, +22.9,  85.6
09:04, +23.0,  85.6
09:05, +23.0,  86.0
09:06, +23.0,  85.5
09:07, +23.0,  85.2
09:08, +23.1,  85.0
09:09, +23.1,  84.8
09:10, +23.1,  84.7
09:11, +23.1,  84.4
09:12, +23.2,  84.6
09:13, +23.2,  84.7
09:14, +23.2,  83.9
09:15, +23.2,  84.0
09:16, +23.2,  83.9
09:17, +23.2,  83.7
09:18, +23.3,  83.4
09:19, +23.3,  83.2
09:20, +23.3,  82.8
09:21, +23.3,  82.3
09:22, +23.3,  82.4
09:23, +23.3,  82.5
09:24, +23.4,  82.6
09:25, +23.4,  82.3
09:26, +23.3,  81.4
09:27, +23.4,  82.0
09:28, +23.3,  81.0
09:29, +23.3,  80.4
09:30, +23.4,  81.1
09:31, +23.5,  81.8
09:32, +23.5,  81.6
09:33, +23.4,  81.4
09:34, +23.4,  81.0
09:35, +23.5,  81.4
09:36, +23.5,  81.5
09:37, +23.4,  80.7
09:38, +23.4,  80.9
09:39, +23.5,  80.8
09:40, +23.5,  80.8
09:41, +23.5,  81.1
09:42, +23.5,  81.4
09:43, +23.5,  81.6
09:44, +23.4,  80.2
09:45, +23.5,  80.7
09:46, +23.5,  80.6
09:47, +23.6,  80.6
09:48, +23.5,  80.1
09:49, +23.6,  80.4
09:50, +23.6,  80.4
09:51, +23.7,  80.7
09:52, +23.6,  80.9
09:53, +23.6,  80.6
09:54, +23.7,  80.5
09:55, +23.6,  79.9
09:56, +23.6,  80.1
09:57, +23.6,  80.8
09:58, +23.7,  81.4
09:59, +23.7,  81.0
10:00, +23.7,  81.0
10:01, +23.7,  80.2
10:02, +23.7,  78.9
10:03, +23.8,  79.1
10:04, +23.8,  79.3
10:05, +23.8,  79.3
10:06, +23.8,  79.2
10:07, +23.8,  79.5
10:08, +23.8,  79.9
10:09, +23.8,  80.5
10:10, +23.8,  80.2
10:11, +23.8,  80.8
10:12, +23.8,  80.8
10:13, +23.9,  80.6
10:14, +23.9,  80.5
10:15, +23.9,  80.7
10:16, +23.9,  80.6
10:17, +23.8,  80.5
10:18, +23.8,  80.5
10:19, +23.8,  80.3
10:20, +23.8,  80.1
10:21, +23.8,  79.8
10:22, +23.9,  80.0
10:23, +23.9,  79.7
10:24, +24.0,  79.7
10:25, +24.0,  79.9
10:26, +24.0,  80.3
10:27, +24.0,  80.0
10:28, +24.0,  80.0
10:29, +24.0,  80.1
10:30, +24.0,  80.2
10:31, +24.0,  80.0
10:32, +24.0,  79.8
10:33, +24.0,  80.1
10:34, +23.9,  80.0
10:35, +23.9,  79.5
10:36, +23.9,  79.7
10:37, +24.0,  80.1
10:38, +24.0,  80.6
10:39, +24.0,  80.2
10:40, +24.0,  80.4
10:41, +23.9,  80.4
10:42, +24.0,  80.1
10:43, +24.1,  80.9
10:44, +24.2,  81.0
10:45, +24.3,  81.5
10:46, +24.2,  80.5
10:47, +24.2,  79.6
10:48, +24.2,  80.0
10:49, +24.2,  80.0
10:50, +24.2,  80.3
10:51, +24.2,  80.0
10:52, +24.1,  79.8
10:53, +24.2,  80.2
10:54, +24.2,  80.3
10:55, +24.3,  79.9
10:56, +24.2,  79.9
10:57, +24.2,  80.0
10:58, +24.2,  80.3
10:59, +24.1,  79.6
11:00, +24.2,  80.0
11:01, +24.2,  80.1
11:02, +24.2,  80.2
11:03, +24.1,  79.9
11:04, +24.1,  79.3
11:05, +24.0,  79.9
11:06, +24.0,  80.1
11:07, +24.0,  80.3
11:08, +24.0,  80.1
11:09, +24.0,  80.5
11:10, +24.0,  80.6
11:11, +24.0,  80.8
11:12, +24.0,  80.5
11:13, +24.1,  80.9
11:14, +24.1,  80.1
11:15, +24.2,  79.4
11:16, +24.2,  79.4
11:17, +24.3,  79.5
11:18, +24.2,  78.7
11:19, +24.2,  78.8
11:20, +24.3,  79.5
11:21, +24.2,  78.9
11:22, +24.3,  78.1
11:23, +24.4,  78.3
11:24, +24.3,  78.1
11:25, +24.2,  78.4
11:26, +24.2,  78.7
11:27, +24.3,  79.0
11:28, +24.3,  79.0
11:29, +24.3,  79.0
11:30, +24.3,  79.3
11:31, +24.3,  79.4
11:32, +24.2,  79.0
11:33, +24.2,  79.5
11:34, +24.2,  79.7
11:35, +24.2,  79.7
11:36, +24.1,  79.5
11:37, +24.1,  79.2
11:38, +24.2,  79.3
11:39, +24.2,  79.2
11:40, +24.1,  79.7
11:41, +24.2,  80.2
11:42, +24.2,  80.6
11:43, +24.1,  79.8
11:44, +24.1,  79.6
11:45, +24.1,  80.4
11:46, +24.1,  80.1
11:47, +24.1,  80.3
11:48, +24.1,  80.9
11:49, +24.0,  81.1
11:50, +24.0,  81.5
11:51, +23.9,  80.9
11:52, +24.0,  80.5
11:53, +24.0,  80.6
11:54, +24.0,  80.7
11:55, +24.1,  80.7
11:56, +24.2,  80.5
11:57, +24.3,  80.6
11:58, +24.3,  80.5
11:59, +24.2,  80.4
12:00, +24.1,  80.9
12:01, +24.2,  81.4
12:02, +24.1,  80.9
12:03, +24.1,  80.7
12:04, +24.0,  80.8
12:05, +23.9,  81.5
12:06, +23.9,  81.2
12:07, +23.9,  81.3
12:08, +24.1,  81.5
12:09, +24.3,  81.5
12:10, +24.2,  80.7
12:11, +24.2,  80.2
12:12, +24.2,  80.1
12:13, +24.1,  79.9
12:14, +24.1,  80.3
12:15, +24.2,  80.1
12:16, +24.2,  79.8
12:17, +24.2,  79.5
12:18, +24.2,  79.9
12:19, +24.3,  80.2
12:20, +24.3,  79.8
12:21, +24.3,  79.2
12:22, +24.2,  79.4
12:23, +24.2,  79.0
12:24, +24.2,  79.3
12:25, +24.2,  79.2
12:26, +24.2,  79.3
12:27, +24.3,  79.9
12:28, +24.3,  78.9
12:29, +24.3,  78.6
12:30, +24.3,  78.5
12:31, +24.4,  78.8
12:32, +24.5,  79.7
12:33, +24.4,  78.7
12:34, +24.4,  78.3
12:35, +24.5,  78.9
12:36, +24.4,  78.7
12:37, +24.5,  78.8
12:38, +24.6,  78.7
12:39, +24.5,  78.1
12:40, +24.5,  78.0
12:41, +24.5,  78.5
12:42, +24.5,  78.3
12:43, +24.6,  78.1
12:44, +24.7,  78.8
12:45, +24.7,  78.6
12:46, +24.7,  78.4
12:47, +24.7,  78.3
12:48, +24.7,  77.9
12:49, +24.8,  78.0
12:50, +24.8,  78.0
12:51, +24.7,  77.1
12:52, +24.7,  77.2
12:53, +24.6,  76.4
12:54, +24.7,  77.4
12:55, +24.7,  77.7
12:56, +24.8,  77.8
12:57, +24.7,  77.3
12:58, +24.7,  77.2
12:59, +24.7,  77.2
13:00, +24.6,  76.8
13:01, +24.6,  77.1
13:02, +24.6,  77.3
13:03, +24.7,  77.4
13:04, +24.8,  78.0
13:05, +24.7,  78.0
13:06, +24.7,  77.5
13:07, +24.7,  78.0
13:08, +24.8,  78.0
13:09, +24.6,  77.3
13:10, +24.6,  77.7
13:11, +24.7,  78.0
13:12, +24.7,  78.2
13:13, +24.6,  78.0
13:14, +24.6,  77.2
13:15, +24.5,  77.6
13:16, +24.6,  78.5
13:17, +24.6,  78.1
13:18, +24.5,  77.9
13:19, +24.5,  77.7
13:20, +24.5,  78.2
13:21, +24.5,  78.3
13:22, +24.5,  78.5
13:23, +24.5,  79.1
13:24, +24.5,  79.2
13:25, +24.5,  79.0
13:26, +24.5,  78.9
13:27, +24.5,  78.7
13:28, +24.4,  78.9
13:29, +24.4,  79.3
13:30, +24.5,  80.1
13:31, +24.5,  79.6
13:32, +24.4,  79.0
13:33, +24.4,  78.9
13:34, +24.5,  79.6
13:35, +24.5,  79.4
13:36, +24.5,  79.4
13:37, +24.6,  79.5
13:38, +24.6,  79.3
13:39, +24.5,  78.6
13:40, +24.5,  79.0
13:41, +24.5,  79.4
13:42, +24.4,  78.9
13:43, +24.4,  79.1
13:44, +24.5,  79.4
13:45, +24.5,  79.6
13:46, +24.5,  79.5
13:47, +24.6,  79.4
13:48, +24.5,  78.9
13:49, +24.5,  78.3
13:50, +24.6,  78.7
13:51, +24.6,  79.0
13:52, +24.6,  79.3
13:53, +24.7,  78.7
13:54, +24.7,  78.3
13:55, +24.7,  78.3
13:56, +24.7,  78.0
13:57, +24.8,  78.6
13:58, +24.8,  78.7
13:59, +24.8,  78.6
14:00, +24.8,  77.9
14:01, +24.8,  78.0
14:02, +24.8,  78.1
14:03, +24.7,  77.8
14:04, +24.7,  78.1
14:05, +24.8,  78.2
14:06, +24.8,  78.2
14:07, +24.7,  77.7
14:08, +24.7,  78.1
14:09, +24.7,  77.9
14:10, +24.7,  78.4
14:11, +24.7,  78.5
14:12, +24.7,  78.5
14:13, +24.7,  78.4
14:14, +24.6,  78.1
14:15, +24.7,  77.9
14:16, +24.7,  78.1
14:17, +24.7,  78.4
14:18, +24.7,  78.0
14:19, +24.6,  77.9
14:20, +24.7,  78.3
14:21, +24.6,  78.3
14:22, +24.6,  78.5
14:23, +24.6,  78.4
14:24, +24.6,  78.7
14:25, +24.6,  79.3
14:26, +24.6,  79.0
14:27, +24.6,  78.8
14:28, +24.6,  78.7
14:29, +24.5,  78.7
14:30, +24.5,  78.9
14:31, +24.5,  79.3
14:32, +24.5,  79.6
14:33, +24.5,  79.6
14:34, +24.5,  79.6
14:35, +24.5,  79.5
14:36, +24.6,  79.7
14:37, +24.5,  79.4
14:38, +24.5,  79.4
14:39, +24.5,  79.5
14:40, +24.5,  79.6
14:41, +24.5,  79.7
14:42, +24.5,  80.1
14:43, +24.5,  80.2
14:44, +24.5,  80.3
14:45, +24.5,  80.5
14:46, +24.4,  80.3
14:47, +24.4,  80.8
14:48, +24.4,  80.7
14:49, +24.4,  80.6
14:50, +24.4,  80.4
14:51, +24.5,  80.4
14:52, +24.5,  80.5
14:53, +24.4,  80.3
14:54, +24.4,  80.8
14:55, +24.3,  80.8
14:56, +24.3,  81.1
14:57, +24.3,  81.4
14:58, +24.3,  81.3
14:59, +24.2,  81.7
15:00, +24.2,  81.9
15:01, +24.1,  82.3
15:02, +24.0,  82.2
15:03, +24.0,  82.3
15:04, +24.0,  82.6
15:05, +23.9,  83.0
15:06, +23.8,  83.0
15:07, +23.8,  83.2
15:08, +23.8,  83.5
15:09, +23.8,  83.5
15:10, +23.8,  83.5
15:11, +23.8,  83.3
15:12, +23.9,  82.5
15:13, +24.0,  82.4
15:14, +24.0,  82.3
15:15, +23.9,  82.1
15:16, +23.9,  82.5
15:17, +23.9,  82.4
15:18, +23.9,  82.5
15:19, +23.8,  82.6
15:20, +23.8,  83.1
15:21, +23.8,  83.3
15:22, +23.8,  83.8
15:23, +23.7,  83.5
15:24, +23.7,  83.5
15:25, +23.7,  83.7
15:26, +23.7,  83.7
15:27, +23.6,  83.6
15:28, +23.7,  84.0
15:29, +23.6,  84.2
15:30, +23.6,  84.1
15:31, +23.7,  84.0
15:32, +23.8,  84.1
15:33, +23.8,  83.6
15:34, +23.7,  83.3
15:35, +23.7,  83.4
15:36, +23.7,  83.7
15:37, +23.7,  83.8
15:38, +23.7,  83.6
15:39, +23.7,  83.3
15:40, +23.8,  83.1
15:41, +23.8,  82.9
15:42, +23.8,  82.7
15:43, +23.9,  82.9
15:44, +23.8,  82.8
15:45, +23.7,  83.0
15:46, +23.7,  83.5
15:47, +23.7,  83.8
15:48, +23.6,  84.3
15:49, +23.5,  84.5
15:50, +23.5,  84.5
15:51, +23.6,  84.6
15:52, +23.5,  84.5
15:53, +23.5,  84.4
15:54, +23.5,  84.7
15:55, +23.5,  85.2
15:56, +23.5,  85.4
15:57, +23.4,  85.6
15:58, +23.4,  85.9
15:59, +23.4,  86.0
16:00, +23.4,  86.3
16:01, +23.3,  86.4
16:02, +23.3,  86.8
16:03, +23.3,  87.0
16:04, +23.3,  88.0
16:05, +23.2,  89.1
16:06, +23.0,  90.2
16:07, +22.0,  87.9
16:08, +21.6,  89.0
16:09, +21.4,  91.4
16:10, +21.4,  93.0
16:11, +21.3,  94.1
16:12, +21.3,  94.9
16:13, +21.3,  95.4
16:14, +21.3,  96.0
16:15, +21.2,  96.1
16:16, +21.1,  95.9
16:17, +21.1,  96.3
16:18, +21.0,  96.3
16:19, +21.1,  96.2
16:20, +21.1,  96.3
16:21, +21.0,  96.3
16:22, +21.1,  96.2
16:23, +21.1,  96.4
16:24, +21.0,  96.0
16:25, +21.0,  95.8
16:26, +21.0,  95.4
16:27, +21.0,  95.4
16:28, +21.1,  95.2
16:29, +21.0,  94.9
16:30, +20.8,  93.4
16:31, +20.7,  92.9
16:32, +20.7,  92.9
16:33, +20.8,  93.0
16:34, +20.9,  93.5
16:35, +20.8,  93.5
16:36, +20.7,  93.1
16:37, +20.7,  92.9
16:38, +20.7,  92.9
16:39, +20.7,  93.0
16:40, +20.7,  92.6
