00:01,  49,  2.0, 118,  3.7,  5.1, 123,43
00:02, 112,  4.8, 118,  3.7,  6.8, 107,53
00:03, 130,  4.8, 118,  3.8,  8.8, 130,45
00:04,  92,  4.0, 116,  3.8,  5.0,  82,55
00:05, 136,  5.1, 117,  3.8,  5.1, 138, 0
00:06, 106,  5.0, 116,  4.0,  8.9, 128,33
00:07, 125,  2.9, 117,  4.0,  5.4, 124,20
00:08, 129,  3.5, 118,  3.9,  5.6, 136,18
00:09, 130,  6.0, 118,  3.7,  6.2, 128,59
00:10, 138,  3.6, 120,  3.7,  6.0, 130, 0
00:11, 131,  2.8, 121,  3.7,  5.7, 151, 4
00:12, 100,  4.9, 121,  3.6,  6.0, 141,26
00:13,  96,  7.3, 121,  3.6,  7.1,  99, 0
00:14, 125,  5.8, 123,  3.6,  7.5,  97, 0
00:15,  84,  3.2, 121,  3.6,  5.8, 122, 0
00:16, 120,  2.3, 122,  3.3,  4.4, 115, 5
00:17, 138,  5.0, 122,  3.3,  5.6, 126,47
00:18,  93,  2.3, 122,  3.3,  5.9, 126,16
00:19, 114,  3.2, 122,  3.4,  6.3, 119,52
00:20, 137,  5.5, 121,  3.5,  7.4, 135,24
00:21, 136,  1.2, 122,  3.5,  5.9, 144, 1
00:22, 127,  4.9, 122,  3.5,  7.9, 126,37
00:23, 131,  3.3, 121,  3.5,  5.9, 113,36
00:24, 146,  2.6, 121,  3.5,  6.3, 108,14
00:25, 147,  5.8, 122,  3.5,  6.0, 154,59
00:26, 139,  4.1, 123,  3.6,  5.8, 147, 0
00:27, 120,  2.5, 123,  3.6,  4.4, 101,34
00:28, 154,  3.8, 122,  3.5,  4.2, 117,24
00:29, 118,  5.3, 122,  3.5,  6.3, 118,15
00:30, 128,  2.6, 122,  3.5,  7.3, 112,23
00:31, 127,  2.4, 121,  3.7,  6.0, 117, 9
00:32,  77,  3.1, 121,  3.6,  4.4, 111, 8
00:33,  97,  4.7, 122,  3.5,  5.8, 120, 7
00:34, 119,  3.2, 123,  3.5,  5.5, 130,34
00:35, 121,  2.8, 122,  3.5,  5.7, 148,33
00:36, 113,  5.3, 121,  3.5,  5.6, 118, 4
00:37, 167,  3.0, 122,  3.7,  6.8,  99, 6
00:38, 116,  4.6, 122,  3.8,  6.2, 124, 8
00:39, 128,  3.8, 121,  3.9,  7.3, 104,34
00:40, 105,  2.4, 122,  3.8,  5.4, 136,24
00:41, 115,  4.5, 123,  3.6,  4.9, 101,43
00:42,  98,  3.8, 122,  3.7,  6.9,  83,33
00:43, 120,  6.5, 122,  3.9,  6.9, 128,30
00:44, 133,  3.7, 121,  4.0,  7.2, 114, 1
00:45, 121,  2.3, 123,  3.9,  4.8, 134,10
00:46, 136,  2.8, 125,  4.0,  5.9, 144,47
00:47, 117,  2.7, 124,  3.9,  5.7, 112,35
00:48, 130,  3.6, 125,  3.8,  4.8, 133,17
00:49, 132,  5.1, 125,  3.7,  5.6, 135,13
00:50, 160,  3.6, 126,  3.7,  6.5, 117, 2
00:51,  92,  4.0, 125,  3.9,  6.5, 123,12
00:52,  82,  3.3, 126,  3.9,  7.1, 142,52
00:53, 180,  2.8, 126,  3.7,  5.3, 126,42
00:54, 127,  3.4, 127,  3.7,  6.7, 149,18
00:55,  81,  0.9, 125,  3.8,  5.5, 146,47
00:56, 133,  2.7, 125,  3.8,  6.1, 137,27
00:57, 109,  4.5, 126,  3.7,  5.0, 136,49
00:58, 128,  2.7, 125,  3.8,  5.6, 117,13
00:59, 134,  2.0, 126,  3.8,  6.8, 121,35
01:00, 127,  2.3, 125,  3.7,  5.9, 145,13
01:01, 116,  4.1, 126,  3.6,  5.3, 143,54
01:02, 126,  3.0, 126,  3.5,  6.0, 126, 5
01:03, 123,  3.0, 127,  3.4,  5.0, 144,38
01:04,  86,  2.5, 126,  3.4,  5.8, 110,18
01:05, 130,  3.4, 125,  3.4,  5.7, 117,27
01:06, 155,  3.7, 124,  3.4,  4.9, 143,55
01:07, 166,  1.7, 124,  3.4,  5.4,  87,43
01:08, 129,  4.5, 125,  3.3,  4.9, 101,51
01:09, 120,  2.2, 125,  3.2,  5.9, 129, 4
01:10, 121,  1.6, 125,  3.1,  3.0, 123,50
01:11, 118,  4.7, 124,  3.1,  4.5, 118, 0
01:12, 116,  4.6, 123,  3.3,  7.2, 116,54
01:13, 130,  6.6, 122,  3.4,  6.6, 129, 0
01:14, 132,  4.4, 122,  3.5,  6.6, 130, 0
01:15, 105,  2.9, 122,  3.5,  5.9, 114,19
01:16, 152,  1.3, 124,  3.4,  4.1, 143,33
01:17, 129,  5.5, 124,  3.5,  7.6, 125,56
01:18, 138,  5.2, 125,  3.6,  6.7, 142,12
01:19, 143,  3.9, 126,  3.6,  5.4, 148,13
01:20, 105,  4.7, 126,  3.7,  5.4, 163,18
01:21, 129,  5.2, 127,  3.9,  6.7, 132, 9
01:22, 138,  3.8, 128,  3.7,  5.2, 129, 0
01:23, 120,  4.6, 128,  3.5,  5.3, 124,58
01:24, 105,  2.2, 129,  3.5,  4.7, 150,30
01:25, 129,  6.1, 130,  3.6,  7.4, 134,53
01:26,  75,  1.6, 128,  3.5,  6.3, 125, 1
01:27, 106,  3.9, 126,  3.5,  6.3, 138,20
01:28, 110,  4.5, 125,  3.4,  4.7, 133, 9
01:29, 147,  4.4, 123,  3.6,  8.7, 129,28
01:30, 134,  1.9, 123,  3.6,  5.9, 129,14
01:31, 103,  5.9, 122,  3.5,  5.9, 106, 0
01:32, 138,  2.6, 122,  3.6,  6.0, 102, 1
01:33, 137,  5.0, 122,  3.6,  5.5, 127,57
01:34, 130,  2.6, 123,  3.7,  5.6, 134, 6
01:35, 118,  5.9, 122,  3.5,  6.5, 116,47
01:36, 116,  4.5, 123,  3.7,  6.3, 125,47
01:37, 103,  2.2, 123,  3.7,  6.7, 105,47
01:38, 116,  3.3, 123,  3.7,  5.5, 149,19
01:39, 123,  2.0, 124,  3.4,  5.6, 126,49
01:40, 146,  1.5, 125,  3.3,  3.5, 156,11
01:41, 107,  4.3, 125,  3.4,  7.2, 134,26
01:42, 169,  0.8, 125,  3.4,  5.6, 136,13
01:43, 123,  5.1, 124,  3.5,  9.6, 136,55
01:44, 119,  4.3, 124,  3.5,  6.7, 127, 7
01:45,  94,  6.0, 125,  3.7,  8.4, 140,11
01:46, 142,  2.5, 125,  3.8,  8.8, 137,24
01:47, 129,  1.3, 125,  3.8,  6.7, 130,20
01:48,  99,  3.8, 125,  3.9,  8.3, 127,23
01:49, 120,  4.5, 123,  4.0,  7.2, 119,38
01:50, 119,  4.1, 123,  4.3,  7.6, 122,38
01:51, 121,  6.4, 123,  4.3,  8.9, 122,45
01:52,  74,  3.2, 122,  4.5,  6.5, 125, 7
01:53, 116,  8.1, 122,  4.4,  8.1, 116, 0
01:54, 111,  4.5, 121,  4.4,  8.1, 116, 0
01:55, 130,  2.6, 121,  4.3,  6.7, 107,47
01:56, 114,  5.1, 120,  4.2,  6.1, 106,58
01:57, 113,  5.9, 119,  4.4,  8.6, 114,14
01:58,  99,  5.4, 119,  4.3,  6.8, 118,43
01:59, 129,  3.3, 118,  4.3,  7.0, 107,27
02:00,  87,  3.2, 118,  4.2,  5.4, 134,19
02:01, 106,  1.3, 118,  4.1,  6.9, 130,28
02:02, 106,  5.2, 117,  4.0,  5.8, 126,22
02:03,  91,  2.4, 117,  4.0,  5.3, 113,31
02:04, 123,  8.4, 118,  4.0,  8.3, 122, 0
02:05, 131,  4.1, 117,  4.1,  8.4, 127, 1
02:06, 136,  6.0, 119,  4.2,  7.3, 137,33
02:07, 100,  3.6, 119,  4.1,  6.4, 116,45
02:08, 119,  3.9, 119,  4.1,  5.8, 115,16
02:09, 126,  4.3, 121,  4.1,  7.6, 139,42
02:10, 130,  2.2, 120,  4.2,  7.2, 105,10
02:11, 107,  6.1, 120,  4.1,  6.6, 109,59
02:12, 126,  4.7, 119,  4.2,  6.4, 107,22
02:13, 128,  4.9, 119,  4.3,  6.6,  95,23
02:14, 137,  4.6, 120,  4.2,  6.3, 104,12
02:15, 134,  5.9, 121,  4.2,  8.2, 131,53
02:16, 109,  4.8, 120,  4.3,  8.1, 117,15
02:17,  95,  4.4, 120,  4.3,  6.5, 144,32
02:18, 121,  3.9, 120,  4.2,  5.2, 115,38
02:19, 133,  4.6, 119,  4.2,  6.7, 100,33
02:20, 130,  2.2, 119,  4.2,  6.5, 122,16
02:21, 127,  3.9, 119,  4.3,  7.8, 123,17
02:22, 113,  3.1, 120,  4.2,  7.3, 107,37
02:23, 140,  4.5, 121,  4.3,  7.4, 123,16
02:24, 133,  4.7, 120,  4.3,  5.8, 128,17
02:25, 105,  2.9, 121,  4.1,  8.5, 144,24
02:26, 111,  4.0, 120,  3.9,  5.3, 116,22
02:27, 115,  4.1, 121,  3.9,  5.6, 108,46
02:28, 120,  2.9, 121,  4.0,  6.8, 152,36
02:29, 132,  6.1, 121,  4.1,  7.7, 127,50
02:30, 118,  3.6, 123,  4.1,  6.3, 126, 0
02:31, 115,  2.8, 123,  4.1,  5.7, 105,35
02:32, 152,  1.7, 123,  4.0,  5.7, 123,51
02:33,  98,  3.7, 121,  3.9,  5.5,  90,13
02:34, 127,  5.2, 121,  3.9,  7.4, 121,21
02:35, 124,  4.3, 121,  4.2,  9.1, 130,40
02:36, 125,  5.4, 121,  4.4,  8.3, 132,42
02:37,  65,  2.3, 122,  4.4,  6.6, 121,15
02:38, 135,  4.1, 122,  4.3,  5.7, 116, 6
02:39, 140,  3.9, 123,  4.2,  5.0, 105,53
02:40, 100,  6.0, 122,  4.2,  6.8,  96,59
02:41, 145,  3.7, 123,  4.1,  6.0, 100, 0
02:42, 139,  5.2, 124,  4.2,  8.0, 132,46
02:43, 114,  3.6, 126,  4.3,  8.2, 153,23
02:44, 116,  4.2, 127,  4.3,  8.0, 110,52
02:45, 148,  3.2, 128,  4.2,  7.9, 145,35
02:46, 105,  4.9, 128,  4.0,  8.0, 106,57
02:47, 111,  6.2, 127,  4.1,  6.4, 106,40
02:48, 164,  3.2, 127,  4.1,  6.8, 134, 7
02:49, 129,  3.7, 126,  4.3,  8.6, 131,12
02:50, 139,  3.5, 127,  4.3,  7.2, 124,36
02:51, 133,  4.2, 127,  4.4,  6.5, 122,51
02:52, 134,  5.1, 126,  4.3,  5.3, 122,18
02:53, 132,  6.2, 126,  4.3,  7.8, 127, 7
02:54, 125,  5.1, 126,  4.5,  8.1, 138, 3
02:55, 152,  3.5, 126,  4.4,  5.6, 140, 7
02:56, 120,  4.9, 126,  4.5,  9.4, 158,20
02:57, 118, 10.0, 127,  4.6, 10.0, 117, 0
02:58, 130,  2.9, 127,  4.7, 10.0, 121, 0
02:59,  89,  2.2, 127,  4.6,  6.7, 127,41
03:00, 127,  3.7, 126,  4.5,  8.1, 138,25
03:01, 150,  3.9, 126,  4.5,  6.9, 146,42
03:02, 124,  3.5, 127,  4.6,  7.7, 111,51
03:03, 110,  2.9, 127,  4.6,  6.7, 138,42
03:04, 121,  7.4, 127,  4.4,  8.0, 120,58
03:05, 116,  4.9, 125,  4.6,  8.1, 135,17
03:06, 126,  7.1, 125,  4.4,  7.3, 120,55
03:07, 130,  3.3, 126,  4.5,  8.7, 138, 2
03:08, 125,  3.1, 127,  4.4,  7.1, 136,17
03:09, 138,  3.1, 128,  4.3,  4.6, 146,11
03:10, 135,  4.3, 129,  4.4,  7.2, 115,53
03:11, 127,  4.5, 128,  4.4,  7.0, 133, 6
03:12,  94,  3.8, 127,  4.4,  5.6, 111,40
03:13, 177,  2.1, 127,  4.3,  4.8, 110,20
03:14,  78,  1.8, 128,  4.1,  4.9, 104,42
03:15, 141,  1.7, 129,  3.9,  3.5, 134,37
03:16, 142,  3.8, 129,  4.0,  7.3, 126,48
03:17, 110,  5.7, 129,  3.8,  5.9, 114,54
03:18, 123,  4.5, 128,  3.9,  7.2, 113, 9
03:19, 124,  5.1, 127,  4.0,  7.6, 121,45
03:20, 155,  5.1, 127,  3.8,  6.2, 123,11
03:21, 145,  4.2, 128,  3.8,  6.7, 100,14
03:22, 116,  4.9, 128,  4.0,  7.9, 153,17
03:23, 123,  3.2, 128,  4.0,  6.3, 141,35
03:24, 129,  6.0, 128,  4.2,  6.9, 138,40
03:25, 153,  6.4, 128,  4.4,  6.9, 148,14
03:26, 125,  3.7, 128,  4.3,  7.5, 147, 1
03:27, 126,  0.8, 128,  4.2,  5.0, 111, 7
03:28, 123,  2.7, 129,  4.1,  5.6, 123,11
03:29, 156,  2.0, 129,  4.0,  5.0, 131,46
03:30,  93,  4.3, 129,  3.9,  5.9, 104,58
03:31, 123,  3.3, 128,  3.9,  6.9, 113,21
03:32, 119,  3.6, 128,  3.7,  5.0, 128,27
03:33, 104,  4.0, 127,  3.8,  5.7, 141,37
03:34, 173,  2.7, 129,  3.7,  5.3, 114,14
03:35, 113,  4.9, 128,  3.6,  6.9, 127,29
03:36, 107,  4.5, 127,  3.7,  6.9, 112,16
03:37, 145,  5.3, 127,  3.9,  7.1, 123,53
03:38, 112,  4.1, 127,  3.9,  6.4, 115,47
03:39, 113,  5.2, 126,  3.9,  5.9, 136,44
03:40, 158,  2.9, 126,  4.1,  6.4, 129,45
03:41,  91,  6.4, 127,  4.0,  6.1,  91, 0
03:42, 108,  4.2, 126,  4.2,  7.5, 100, 1
03:43, 123,  5.1, 126,  4.2,  6.1,  91,43
03:44,  92,  6.3, 124,  4.2,  6.4,  93,59
03:45, 120,  2.2, 124,  4.3,  8.0, 112,12
03:46, 119,  4.9, 126,  4.3,  6.3, 166,32
03:47, 108,  2.2, 127,  4.2,  5.1, 144,25
03:48, 140,  4.8, 126,  4.2,  7.2, 143,50
03:49, 111,  3.9, 127,  4.4,  9.0, 131,15
03:50, 108,  5.7, 128,  4.4,  6.5, 114,10
03:51, 123,  4.8, 127,  4.3,  5.7, 108, 0
03:52, 123,  5.6, 128,  4.2,  7.1, 160,18
03:53, 158,  3.6, 131,  4.4,  7.3, 129, 6
03:54, 135,  5.3, 132,  4.5,  8.0, 144,19
03:55, 155,  0.9, 132,  4.5,  8.3, 118,17
03:56, 132,  4.2, 130,  4.3,  4.9, 110,42
03:57, 146,  4.0, 131,  4.4,  6.9, 138,43
03:58, 146,  3.1, 131,  4.4,  5.9, 147,18
03:59, 151,  4.5, 131,  4.3,  5.5, 148, 7
04:00, 140,  4.0, 131,  4.2,  5.8, 125, 8
04:01, 137,  4.5, 132,  4.3,  5.8, 113,47
04:02, 123,  6.4, 131,  4.4,  9.9, 125,56
04:03, 115,  7.3, 129,  4.6,  8.4, 121, 9
04:04, 146,  7.1, 128,  4.4,  7.4, 107,31
04:05,  79,  1.3, 128,  4.4,  7.7, 154, 8
04:06, 111,  8.0, 128,  4.6,  8.0, 109, 0
04:07, 105,  6.4, 126,  4.6,  8.1, 123,56
04:08, 138,  7.8, 126,  4.8,  9.6, 119,39
04:09, 122,  7.2, 125,  5.1,  9.9, 127,15
04:10, 135,  6.7, 125,  5.3,  9.2, 123,52
04:11, 110,  5.6, 124,  5.5, 10.0, 128, 3
04:12, 129,  9.2, 124,  5.4,  9.6, 131,56
04:13, 132,  4.7, 124,  5.5, 10.3, 125, 5
04:14, 131,  6.9, 123,  5.5,  8.1, 114,20
04:15, 151,  2.6, 123,  5.6,  7.7, 121, 1
04:16, 141,  5.4, 123,  5.7,  8.4, 124,22
04:17, 149,  4.6, 123,  5.7,  8.3, 131,11
04:18, 131,  4.7, 123,  5.7,  8.2, 111,23
04:19, 127,  3.4, 123,  5.6,  7.9, 109,13
04:20, 107,  3.5, 122,  5.5,  7.5, 117,16
04:21, 143,  4.0, 123,  5.3,  8.7, 137,43
04:22, 128,  4.8, 124,  5.3,  9.2, 119,46
04:23, 133,  3.5, 126,  5.2,  7.1, 116,18
04:24, 171,  3.8, 127,  5.1,  6.4, 133,37
04:25, 104,  3.0, 127,  5.1,  8.0, 119,44
04:26, 115,  4.6, 127,  5.0,  6.5, 145,40
04:27, 147,  3.7, 126,  4.9,  7.1, 113, 3
04:28, 115,  7.1, 126,  4.8,  7.8, 124,51
04:29, 114,  4.1, 127,  4.7,  8.8, 144,25
04:30, 109,  5.6, 127,  4.7,  7.3, 115, 4
04:31, 153,  3.7, 126,  4.7,  7.9, 141,14
04:32, 131,  4.1, 126,  4.6,  5.6, 137,24
04:33, 113,  5.8, 125,  4.4,  6.7, 130,11
04:34, 130,  3.5, 124,  4.4,  7.1, 136,11
04:35, 175,  3.6, 126,  4.3,  5.8, 115,26
04:36, 106,  2.7, 127,  4.3,  7.2, 138,37
04:37,  99,  1.4, 128,  4.3,  6.8, 148,29
04:38, 135,  4.0, 128,  4.2,  6.4, 123,53
04:39, 149,  5.6, 128,  4.1,  8.7, 106,49
04:40, 112,  0.8, 128,  4.0,  7.1, 131,19
04:41, 135,  7.5, 128,  3.9,  7.9, 128,55
04:42, 114,  5.2, 126,  4.2,  9.9, 102,23
04:43, 114,  3.8, 126,  4.1,  6.5, 113,54
04:44, 135,  2.9, 124,  4.2,  7.3, 121, 7
04:45, 120,  3.9, 122,  4.1,  5.5, 122,20
04:46, 115,  3.9, 120,  4.0,  6.9, 152,44
04:47, 118,  5.9, 119,  4.2,  8.0, 120, 4
04:48, 170,  0.6, 118,  4.2,  6.1, 119, 0
04:49, 119,  2.9, 119,  4.1,  5.7, 110,42
04:50, 124,  2.2, 118,  4.1,  5.8, 103,25
04:51, 113,  5.9, 119,  4.0,  6.5, 121,58
04:52,  77,  2.3, 119,  3.8,  5.9, 113, 0
04:53, 146,  2.0, 120,  3.8,  5.5, 111,32
04:54, 143,  3.3, 120,  3.7,  6.7, 112,34
04:55, 113,  5.6, 120,  3.7,  6.8, 104,13
04:56, 117,  6.2, 121,  3.8,  6.2, 115,59
04:57, 119,  5.9, 121,  3.7,  9.0, 140,29
04:58, 125,  6.3, 121,  3.8,  6.8, 130,34
04:59, 110,  4.6, 121,  3.9,  6.3, 125, 0
05:00, 111,  4.9, 120,  4.0,  7.1, 130,39
05:01, 115,  6.6, 120,  4.0,  6.6, 115, 0
05:02, 129,  5.5, 120,  4.2,  7.5, 120, 5
05:03, 114,  2.4, 120,  4.3,  6.3, 110,22
05:04, 112,  3.3, 120,  4.4,  8.2, 134,21
05:05, 122,  4.5, 121,  4.5,  8.9, 137,34
05:06, 121,  5.1, 120,  4.6,  8.4, 105,28
05:07, 134,  5.0, 119,  4.5,  7.8, 141,46
05:08, 104,  4.5, 118,  4.5,  6.6, 120,47
05:09, 124,  4.6, 118,  4.6,  7.2, 128,53
05:10, 119,  6.0, 119,  4.6,  8.0, 112,13
05:11, 113,  7.6, 119,  4.8,  9.2, 127,59
05:12, 107,  6.7, 119,  4.8,  8.0, 128, 4
05:13, 107,  3.7, 119,  4.9,  8.3,  97, 6
05:14, 121,  6.5, 120,  4.9,  7.1, 119,49
05:15, 134,  4.0, 121,  4.9,  8.5, 112,40
05:16, 103,  5.8, 121,  4.8,  7.9, 117,57
05:17, 116,  5.8, 121,  4.8,  7.8, 125,56
05:18, 151,  3.9, 122,  4.7,  6.9, 134,46
05:19, 134,  5.8, 121,  4.8,  7.6, 103,40
05:20, 118,  5.0, 121,  4.7,  8.0, 134,58
05:21, 118,  4.0, 120,  4.6,  8.0, 126,16
05:22, 116,  6.2, 120,  4.6,  8.3, 118,40
05:23, 124,  2.8, 120,  4.6,  9.2, 118, 5
05:24, 142,  4.6, 119,  4.5,  6.8, 121,31
05:25,  98,  5.2, 119,  4.6,  9.6, 143, 9
05:26, 129,  3.1, 119,  4.8, 10.4, 115, 5
05:27, 124,  7.1, 119,  5.0,  8.8, 102,21
05:28, 109,  4.2, 118,  5.2,  8.4, 112,13
05:29, 120,  3.9, 118,  5.2,  8.0, 101, 3
05:30, 117,  2.7, 118,  5.2,  5.6,  95,51
05:31, 148,  2.8, 118,  5.1,  8.4, 112,50
05:32, 130,  3.2, 118,  5.2,  8.7, 124,28
05:33, 134,  5.9, 118,  5.0,  6.3, 131,59
05:34, 130,  3.1, 120,  5.0,  7.4, 131,18
05:35, 105,  4.7, 118,  4.8,  4.7, 127,42
05:36, 111,  2.9, 117,  4.6,  5.6, 113,36
05:37, 121,  9.2, 117,  4.4,  9.3, 120,59
05:38, 128,  4.6, 117,  4.5,  9.2, 121, 0
05:39, 114,  2.5, 117,  4.6, 10.1, 136,19
05:40, 103,  5.5, 117,  4.7,  6.9, 117, 7
05:41,  76,  4.8, 117,  4.9, 12.2, 116, 5
05:42,  90,  5.5, 116,  4.9,  7.4, 121,57
05:43, 136,  5.0, 116,  5.0,  7.3, 111,16
05:44, 102,  3.0, 116,  5.0,  6.5, 139,43
05:45, 127,  5.3, 117,  5.4, 11.4, 114,47
05:46, 117,  6.3, 117,  5.5,  8.7, 102,55
05:47, 115,  2.2, 117,  5.5,  6.5, 116,17
05:48, 113,  6.0, 117,  5.5, 11.2,  91,38
05:49, 116,  7.7, 117,  5.4, 11.2, 118,56
05:50, 161,  2.8, 117,  5.4,  8.5,  95,14
05:51, 119,  3.3, 118,  5.3,  7.1, 132,19
05:52, 102,  4.9, 118,  5.4,  8.1, 117,25
05:53, 133,  5.6, 118,  5.6,  9.2, 111,39
05:54, 126,  6.0, 118,  5.7, 10.5, 116,24
05:55, 119,  4.2, 118,  5.4,  6.5, 128, 1
05:56, 145,  5.7, 119,  5.3,  8.5, 105,27
05:57, 113,  7.6, 120,  5.3,  8.0, 144,25
05:58, 146,  3.6, 122,  5.0,  7.6, 113, 0
05:59, 120,  2.7, 122,  4.9,  6.7, 121,21
06:00, 112,  5.3, 123,  4.8,  6.4, 129,40
06:01, 148,  4.3, 123,  4.9,  9.4, 121,31
06:02, 110,  3.8, 123,  4.8,  8.4, 137,13
06:03, 132,  7.9, 124,  4.8,  9.1, 136,19
06:04, 153,  8.0, 126,  4.7, 10.5, 146, 2
06:05, 154,  5.0, 127,  4.8,  8.5, 139,55
06:06, 109,  6.6, 127,  4.7,  7.2, 138, 5
06:07, 131,  3.5, 126,  4.8,  9.2, 117, 7
06:08, 136,  7.0, 126,  4.9,  6.7, 105,23
06:09, 131,  4.8, 126,  5.1, 10.8, 134,44
06:10, 123,  5.0, 126,  5.2,  8.5, 128,23
06:11, 138,  4.2, 126,  5.2,  7.0, 149,13
06:12, 136,  7.9, 125,  5.2,  9.1, 127,58
06:13, 126,  6.6, 125,  5.1,  8.5, 143,57
06:14, 132,  5.1, 124,  5.1,  9.2, 135, 3
06:15, 116,  5.8, 124,  5.2,  7.0, 119,58
06:16, 118,  6.4, 123,  5.2,  6.9, 121, 7
06:17, 150,  7.6, 124,  5.4,  9.4, 143,19
06:18, 120,  5.1, 124,  5.4,  8.6, 107,52
06:19, 139,  6.4, 124,  5.3,  8.1, 141,32
06:20, 130,  4.8, 124,  5.3,  8.7, 136,49
06:21, 126,  7.0, 125,  5.3,  8.2, 124,18
06:22, 119,  6.9, 124,  5.3, 10.3, 124, 5
06:23, 136,  3.1, 124,  5.2,  7.5, 113, 1
06:24, 114,  5.0, 123,  5.4, 11.5, 134,31
06:25, 124,  4.9, 123,  5.4,  9.1, 127,20
06:26, 109,  5.1, 122,  5.6,  8.8, 114,33
06:27, 111,  6.3, 122,  5.4,  6.7, 137,49
06:28, 157,  2.4, 122,  5.5,  9.4, 126,39
06:29, 121,  4.9, 121,  5.5,  6.9, 105, 8
06:30, 137,  5.7, 121,  5.3,  5.7, 132,54
06:31, 125,  1.6, 121,  5.2,  6.3, 133, 3
06:32, 133,  4.0, 122,  5.1, 11.9, 118,22
06:33, 134,  4.0, 121,  5.1,  6.7, 106,37
06:34, 110,  5.8, 121,  5.0,  8.9, 111,58
06:35, 126,  7.5, 121,  4.9,  7.9, 126,59
06:36, 110,  6.5, 121,  4.8,  9.4, 109,17
06:37, 141,  4.0, 120,  4.9, 11.5, 121,16
06:38, 131,  3.7, 121,  4.8, 10.8, 140,10
06:39, 119,  4.0, 121,  4.9,  7.8, 111,44
06:40,  98,  2.8, 121,  5.1,  7.9, 123, 4
06:41, 126,  5.2, 121,  5.1,  7.7, 128,17
06:42, 112,  6.2, 121,  5.1,  7.1, 129,11
06:43, 133,  6.3, 121,  5.2,  8.5, 109,36
06:44,  87,  7.0, 119,  5.1,  7.7,  93,59
06:45, 139,  4.5, 120,  5.2,  7.9,  97,33
06:46,  94,  3.9, 120,  5.2,  8.1, 134,29
06:47, 149,  3.4, 121,  5.0,  6.1, 107,38
06:48,  93,  6.4, 121,  5.0,  6.8, 113,10
06:49, 121,  8.1, 121,  5.0,  7.9, 120, 0
06:50,  85,  2.0, 121,  5.0,  9.3, 128, 2
06:51,  89,  3.4, 121,  4.9,  7.0, 136,50
06:52, 140,  4.8, 121,  4.9,  9.5, 124,45
06:53, 120,  6.8, 121,  4.9,  7.8, 124,42
06:54, 104,  2.9, 122,  5.0,  8.6, 102,11
06:55, 110,  9.5, 122,  4.9, 10.7, 129,52
06:56, 107,  0.7, 122,  5.0,  9.5, 110, 0
06:57, 113,  8.5, 122,  5.3, 11.6, 127,49
06:58, 122,  5.2, 120,  5.4,  9.6, 110,21
06:59, 102,  3.2, 120,  5.3,  6.9, 137,39
07:00, 121,  4.8, 121,  5.2,  8.3, 106,45
07:01,  78,  1.7, 121,  5.1,  5.8, 113,32
07:02, 139,  4.3, 120,  5.0,  6.5, 121,42
07:03, 146,  4.3, 120,  5.0, 10.1, 126, 4
07:04, 131,  4.6, 122,  5.0,  7.7, 130,52
07:05, 116,  6.5, 122,  5.1, 10.8, 135,25
07:06,  89,  5.0, 123,  5.1,  8.5, 125,55
07:07, 103,  4.7, 123,  4.9,  9.8, 129, 4
07:08, 155,  4.1, 123,  4.7,  6.6, 110,24
07:09, 124,  5.1, 124,  4.7,  6.5, 111,37
07:10, 142,  6.9, 124,  4.8,  8.8, 138,58
07:11, 125,  8.0, 124,  4.9,  8.4, 109,49
07:12, 128,  6.3, 126,  5.0,  8.4, 161,43
07:13, 142,  8.1, 126,  5.0,  8.0, 128,52
07:14, 132,  6.8, 126,  5.1,  8.2, 144, 1
07:15, 135,  2.4, 126,  5.0,  8.8, 126, 2
07:16, 110,  4.2, 126,  5.2, 10.0, 136,42
07:17, 130,  7.8, 126,  5.3,  8.9, 117,31
07:18, 130,  7.6, 128,  5.5,  7.8, 130, 0
07:19, 158,  3.4, 128,  5.5,  8.7, 142, 5
07:20, 133,  2.1, 129,  5.4,  7.1, 149,40
07:21, 134,  4.6, 129,  5.3,  7.2, 127,50
07:22,  98,  4.9, 127,  5.4, 10.0, 134,34
07:23, 120,  5.7, 128,  5.3,  7.8, 144,31
07:24, 182,  5.5, 128,  5.4,  9.0, 106, 6
07:25, 116,  7.1, 127,  5.3,  9.5, 124,30
07:26, 118,  5.9, 127,  5.2,  9.6, 130, 6
07:27, 140,  4.0, 126,  5.2,  9.5, 145,54
07:28, 136,  8.4, 126,  5.2,  8.7, 128,59
07:29, 142,  4.5, 125,  5.2,  8.6, 139, 1
07:30, 125,  6.4, 124,  5.4, 10.2, 128,46
07:31,  98,  2.0, 125,  5.6,  8.9, 123,10
07:32, 176,  1.8, 127,  5.5,  9.4, 120,43
07:33, 141,  3.2, 126,  5.5,  7.6, 131,23
07:34, 122,  6.6, 126,  5.3,  7.0, 125,14
07:35, 143,  3.6, 127,  5.1,  9.5, 111, 2
07:36, 135,  6.3, 128,  5.0,  6.2, 133, 0
07:37, 107,  5.0, 128,  4.7,  6.5, 134, 1
07:38, 127,  6.4, 128,  4.7, 10.0, 124,47
07:39, 158,  3.2, 127,  4.8,  7.8, 131,30
07:40, 162,  2.3, 127,  4.7,  7.7, 118,33
07:41, 145,  4.5, 129,  4.8,  8.1, 132,37
07:42, 117,  4.4, 128,  4.6,  6.5, 136,34
07:43, 126,  3.6, 126,  4.7,  9.4, 114,10
