00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.01,  0.01
01:47, 0.01,  0.01
01:48, 0.01,  0.01
01:49, 0.01,  0.01
01:50, 0.01,  0.01
01:51, 0.01,  0.01
01:52, 0.01,  0.01
01:53, 0.01,  0.01
01:54, 0.01,  0.01
01:55, 0.01,  0.01
01:56, 0.01,  0.01
01:57, 0.01,  0.01
01:58, 0.01,  0.01
01:59, 0.01,  0.01
02:00, 0.01,  0.01
02:01, 0.00,  0.01
02:02, 0.00,  0.01
02:03, 0.00,  0.01
02:04, 0.00,  0.01
02:05, 0.00,  0.01
02:06, 0.00,  0.01
02:07, 0.00,  0.01
02:08, 0.00,  0.01
02:09, 0.00,  0.01
02:10, 0.00,  0.01
02:11, 0.00,  0.01
02:12, 0.00,  0.01
02:13, 0.00,  0.01
02:14, 0.00,  0.01
02:15, 0.00,  0.01
02:16, 0.00,  0.01
02:17, 0.00,  0.01
02:18, 0.00,  0.01
02:19, 0.00,  0.01
02:20, 0.00,  0.01
02:21, 0.00,  0.01
02:22, 0.00,  0.01
02:23, 0.00,  0.01
02:24, 0.00,  0.01
02:25, 0.00,  0.01
02:26, 0.00,  0.01
02:27, 0.00,  0.01
02:28, 0.00,  0.01
02:29, 0.00,  0.01
02:30, 0.00,  0.01
02:31, 0.00,  0.01
02:32, 0.00,  0.01
02:33, 0.00,  0.01
02:34, 0.00,  0.01
02:35, 0.00,  0.01
02:36, 0.00,  0.01
02:37, 0.00,  0.01
02:38, 0.00,  0.01
02:39, 0.00,  0.01
02:40, 0.00,  0.01
02:41, 0.00,  0.01
02:42, 0.00,  0.01
02:43, 0.00,  0.01
02:44, 0.00,  0.01
02:45, 0.00,  0.01
02:46, 0.00,  0.01
02:47, 0.00,  0.01
02:48, 0.00,  0.01
02:49, 0.00,  0.01
02:50, 0.00,  0.01
02:51, 0.00,  0.01
02:52, 0.00,  0.01
02:53, 0.00,  0.01
02:54, 0.00,  0.01
02:55, 0.00,  0.01
02:56, 0.00,  0.01
02:57, 0.00,  0.01
02:58, 0.00,  0.01
02:59, 0.00,  0.01
03:00, 0.00,  0.01
03:01, 0.00,  0.01
03:02, 0.00,  0.01
03:03, 0.00,  0.01
03:04, 0.00,  0.01
03:05, 0.00,  0.01
03:06, 0.00,  0.01
03:07, 0.00,  0.01
03:08, 0.00,  0.01
03:09, 0.00,  0.01
03:10, 0.00,  0.01
03:11, 0.00,  0.01
03:12, 0.00,  0.01
03:13, 0.00,  0.01
03:14, 0.00,  0.01
03:15, 0.00,  0.01
03:16, 0.00,  0.01
03:17, 0.00,  0.01
03:18, 0.00,  0.01
03:19, 0.00,  0.01
03:20, 0.00,  0.01
03:21, 0.00,  0.01
03:22, 0.00,  0.01
03:23, 0.00,  0.01
03:24, 0.00,  0.01
03:25, 0.00,  0.01
03:26, 0.00,  0.01
03:27, 0.00,  0.01
03:28, 0.00,  0.01
03:29, 0.00,  0.01
03:30, 0.00,  0.01
03:31, 0.00,  0.01
03:32, 0.00,  0.01
03:33, 0.00,  0.01
03:34, 0.00,  0.01
03:35, 0.00,  0.01
03:36, 0.00,  0.01
03:37, 0.00,  0.01
03:38, 0.00,  0.01
03:39, 0.00,  0.01
03:40, 0.00,  0.01
03:41, 0.00,  0.01
03:42, 0.00,  0.01
03:43, 0.00,  0.01
03:44, 0.00,  0.01
03:45, 0.00,  0.01
03:46, 0.00,  0.01
03:47, 0.00,  0.01
03:48, 0.00,  0.01
03:49, 0.00,  0.01
03:50, 0.00,  0.01
03:51, 0.00,  0.01
03:52, 0.00,  0.01
03:53, 0.00,  0.01
03:54, 0.00,  0.01
03:55, 0.00,  0.01
03:56, 0.01,  0.01
03:57, 0.01,  0.02
03:58, 0.01,  0.02
03:59, 0.01,  0.02
04:00, 0.01,  0.02
04:01, 0.00,  0.02
04:02, 0.00,  0.02
04:03, 0.00,  0.02
04:04, 0.01,  0.02
04:05, 0.01,  0.02
04:06, 0.01,  0.02
04:07, 0.01,  0.02
04:08, 0.01,  0.02
04:09, 0.01,  0.02
04:10, 0.01,  0.02
04:11, 0.01,  0.02
04:12, 0.01,  0.02
04:13, 0.01,  0.02
04:14, 0.01,  0.02
04:15, 0.01,  0.02
04:16, 0.01,  0.02
04:17, 0.01,  0.02
04:18, 0.01,  0.02
04:19, 0.01,  0.02
04:20, 0.01,  0.02
04:21, 0.01,  0.02
04:22, 0.01,  0.02
04:23, 0.01,  0.02
04:24, 0.01,  0.02
04:25, 0.01,  0.02
04:26, 0.01,  0.02
04:27, 0.01,  0.02
04:28, 0.01,  0.02
04:29, 0.01,  0.02
04:30, 0.01,  0.03
04:31, 0.01,  0.03
04:32, 0.01,  0.03
04:33, 0.01,  0.03
04:34, 0.01,  0.03
04:35, 0.01,  0.03
04:36, 0.01,  0.03
04:37, 0.01,  0.03
04:38, 0.01,  0.03
04:39, 0.01,  0.03
04:40, 0.01,  0.03
04:41, 0.01,  0.03
04:42, 0.01,  0.03
04:43, 0.01,  0.03
04:44, 0.01,  0.03
04:45, 0.01,  0.03
04:46, 0.01,  0.03
04:47, 0.01,  0.03
04:48, 0.01,  0.03
04:49, 0.01,  0.03
04:50, 0.01,  0.03
04:51, 0.01,  0.03
04:52, 0.01,  0.03
04:53, 0.01,  0.03
04:54, 0.01,  0.03
04:55, 0.01,  0.03
04:56, 0.01,  0.03
04:57, 0.01,  0.03
04:58, 0.01,  0.03
04:59, 0.01,  0.03
05:00, 0.01,  0.03
05:01, 0.00,  0.03
05:02, 0.00,  0.03
05:03, 0.00,  0.03
05:04, 0.00,  0.03
05:05, 0.00,  0.03
05:06, 0.00,  0.03
05:07, 0.00,  0.03
05:08, 0.00,  0.03
05:09, 0.00,  0.03
05:10, 0.00,  0.03
05:11, 0.00,  0.03
05:12, 0.00,  0.03
05:13, 0.00,  0.03
05:14, 0.00,  0.03
05:15, 0.00,  0.03
05:16, 0.00,  0.03
05:17, 0.00,  0.03
05:18, 0.00,  0.03
05:19, 0.00,  0.03
05:20, 0.00,  0.03
05:21, 0.00,  0.03
05:22, 0.00,  0.03
05:23, 0.00,  0.03
05:24, 0.00,  0.03
05:25, 0.00,  0.03
05:26, 0.00,  0.03
05:27, 0.00,  0.03
05:28, 0.00,  0.03
05:29, 0.00,  0.03
05:30, 0.00,  0.03
05:31, 0.00,  0.03
05:32, 0.00,  0.03
05:33, 0.00,  0.03
05:34, 0.00,  0.03
05:35, 0.00,  0.03
05:36, 0.00,  0.03
05:37, 0.00,  0.03
05:38, 0.00,  0.03
05:39, 0.00,  0.03
05:40, 0.00,  0.03
05:41, 0.00,  0.03
05:42, 0.00,  0.03
05:43, 0.00,  0.03
05:44, 0.00,  0.03
05:45, 0.00,  0.03
05:46, 0.00,  0.03
05:47, 0.00,  0.03
05:48, 0.00,  0.03
05:49, 0.00,  0.03
05:50, 0.00,  0.03
05:51, 0.00,  0.03
05:52, 0.00,  0.03
05:53, 0.00,  0.03
05:54, 0.00,  0.03
05:55, 0.00,  0.03
05:56, 0.00,  0.03
05:57, 0.00,  0.03
05:58, 0.00,  0.03
05:59, 0.00,  0.03
06:00, 0.00,  0.03
06:01, 0.00,  0.03
06:02, 0.00,  0.03
06:03, 0.00,  0.03
06:04, 0.00,  0.03
06:05, 0.00,  0.03
06:06, 0.00,  0.03
06:07, 0.00,  0.03
06:08, 0.00,  0.03
06:09, 0.00,  0.03
06:10, 0.00,  0.03
06:11, 0.00,  0.03
06:12, 0.00,  0.03
06:13, 0.00,  0.03
06:14, 0.00,  0.03
06:15, 0.00,  0.03
06:16, 0.00,  0.03
06:17, 0.00,  0.03
06:18, 0.00,  0.03
06:19, 0.00,  0.03
06:20, 0.00,  0.03
06:21, 0.00,  0.03
06:22, 0.00,  0.03
06:23, 0.00,  0.03
06:24, 0.00,  0.03
06:25, 0.00,  0.03
06:26, 0.00,  0.03
06:27, 0.00,  0.03
06:28, 0.00,  0.03
06:29, 0.00,  0.03
06:30, 0.00,  0.03
06:31, 0.00,  0.03
06:32, 0.00,  0.03
06:33, 0.00,  0.03
06:34, 0.00,  0.03
06:35, 0.00,  0.03
06:36, 0.00,  0.03
06:37, 0.00,  0.03
06:38, 0.00,  0.03
06:39, 0.00,  0.03
06:40, 0.00,  0.03
06:41, 0.00,  0.03
06:42, 0.00,  0.03
06:43, 0.00,  0.03
06:44, 0.00,  0.03
06:45, 0.00,  0.03
06:46, 0.00,  0.03
06:47, 0.00,  0.03
06:48, 0.00,  0.03
06:49, 0.00,  0.03
06:50, 0.00,  0.03
06:51, 0.00,  0.03
06:52, 0.00,  0.03
06:53, 0.00,  0.03
06:54, 0.00,  0.03
06:55, 0.00,  0.03
06:56, 0.00,  0.03
06:57, 0.00,  0.03
06:58, 0.00,  0.03
06:59, 0.00,  0.03
07:00, 0.00,  0.03
07:01, 0.00,  0.03
07:02, 0.00,  0.03
07:03, 0.00,  0.03
07:04, 0.00,  0.03
07:05, 0.00,  0.03
07:06, 0.00,  0.03
07:07, 0.00,  0.03
07:08, 0.00,  0.03
07:09, 0.00,  0.03
07:10, 0.00,  0.03
07:11, 0.00,  0.03
07:12, 0.00,  0.03
07:13, 0.00,  0.03
07:14, 0.00,  0.03
07:15, 0.00,  0.03
07:16, 0.00,  0.03
07:17, 0.00,  0.03
07:18, 0.00,  0.03
07:19, 0.00,  0.03
07:20, 0.00,  0.03
07:21, 0.00,  0.03
07:22, 0.00,  0.03
07:23, 0.00,  0.04
07:24, 0.01,  0.04
07:25, 0.01,  0.04
07:26, 0.01,  0.04
07:27, 0.01,  0.04
07:28, 0.01,  0.04
07:29, 0.02,  0.05
07:30, 0.02,  0.05
07:31, 0.02,  0.05
07:32, 0.02,  0.05
07:33, 0.02,  0.05
07:34, 0.02,  0.05
07:35, 0.02,  0.05
07:36, 0.02,  0.06
07:37, 0.03,  0.06
07:38, 0.03,  0.06
07:39, 0.03,  0.06
07:40, 0.03,  0.06
07:41, 0.03,  0.06
07:42, 0.04,  0.07
07:43, 0.04,  0.07
07:44, 0.04,  0.07
07:45, 0.04,  0.07
07:46, 0.04,  0.08
07:47, 0.05,  0.08
07:48, 0.05,  0.08
07:49, 0.05,  0.08
07:50, 0.05,  0.08
07:51, 0.06,  0.09
07:52, 0.06,  0.09
07:53, 0.06,  0.10
07:54, 0.07,  0.10
07:55, 0.07,  0.10
07:56, 0.07,  0.10
07:57, 0.08,  0.11
07:58, 0.08,  0.11
07:59, 0.08,  0.11
08:00, 0.09,  0.12
08:01, 0.00,  0.12
08:02, 0.01,  0.13
08:03, 0.01,  0.13
08:04, 0.02,  0.14
08:05, 0.02,  0.14
08:06, 0.03,  0.14
08:07, 0.03,  0.15
08:08, 0.04,  0.16
08:09, 0.05,  0.17
08:10, 0.06,  0.18
08:11, 0.07,  0.18
08:12, 0.08,  0.19
08:13, 0.09,  0.20
08:14, 0.09,  0.21
08:15, 0.11,  0.22
08:16, 0.12,  0.23
08:17, 0.13,  0.24
08:18, 0.14,  0.25
08:19, 0.15,  0.27
08:20, 0.16,  0.28
08:21, 0.17,  0.29
08:22, 0.18,  0.30
08:23, 0.19,  0.31
08:24, 0.21,  0.32
08:25, 0.22,  0.34
08:26, 0.24,  0.35
08:27, 0.25,  0.37
08:28, 0.26,  0.38
08:29, 0.28,  0.40
08:30, 0.29,  0.41
08:31, 0.31,  0.43
08:32, 0.32,  0.44
08:33, 0.34,  0.46
08:34, 0.35,  0.47
08:35, 0.37,  0.49
08:36, 0.39,  0.50
08:37, 0.40,  0.52
08:38, 0.42,  0.54
08:39, 0.43,  0.55
08:40, 0.45,  0.57
08:41, 0.47,  0.58
08:42, 0.49,  0.60
08:43, 0.50,  0.62
08:44, 0.52,  0.64
08:45, 0.54,  0.66
08:46, 0.56,  0.67
08:47, 0.58,  0.69
08:48, 0.60,  0.71
08:49, 0.61,  0.73
08:50, 0.63,  0.75
08:51, 0.65,  0.77
08:52, 0.67,  0.79
08:53, 0.69,  0.81
08:54, 0.71,  0.83
08:55, 0.73,  0.85
08:56, 0.75,  0.87
08:57, 0.77,  0.89
08:58, 0.79,  0.91
08:59, 0.82,  0.93
09:00, 0.84,  0.96
09:01, 0.02,  0.98
09:02, 0.04,  1.00
09:03, 0.07,  1.02
09:04, 0.09,  1.04
09:05, 0.11,  1.07
09:06, 0.14,  1.09
09:07, 0.16,  1.12
09:08, 0.18,  1.14
09:09, 0.21,  1.16
09:10, 0.23,  1.19
09:11, 0.26,  1.21
09:12, 0.28,  1.24
09:13, 0.31,  1.26
09:14, 0.33,  1.29
09:15, 0.36,  1.31
09:16, 0.38,  1.34
09:17, 0.41,  1.36
09:18, 0.43,  1.39
09:19, 0.46,  1.41
09:20, 0.49,  1.44
09:21, 0.51,  1.47
09:22, 0.54,  1.50
09:23, 0.57,  1.53
09:24, 0.60,  1.55
09:25, 0.62,  1.58
09:26, 0.65,  1.61
09:27, 0.68,  1.64
09:28, 0.71,  1.66
09:29, 0.74,  1.69
09:30, 0.77,  1.72
09:31, 0.80,  1.75
09:32, 0.83,  1.78
09:33, 0.86,  1.81
09:34, 0.89,  1.84
09:35, 0.92,  1.87
09:36, 0.95,  1.90
09:37, 0.98,  1.93
09:38, 1.01,  1.96
09:39, 1.03,  1.99
09:40, 1.06,  2.02
09:41, 1.10,  2.05
09:42, 1.13,  2.08
09:43, 1.16,  2.11
09:44, 1.19,  2.15
09:45, 1.23,  2.18
09:46, 1.26,  2.21
09:47, 1.29,  2.25
09:48, 1.32,  2.28
09:49, 1.36,  2.31
09:50, 1.39,  2.34
09:51, 1.42,  2.38
09:52, 1.46,  2.41
09:53, 1.49,  2.45
09:54, 1.53,  2.48
09:55, 1.56,  2.51
09:56, 1.59,  2.55
09:57, 1.63,  2.58
09:58, 1.66,  2.62
09:59, 1.70,  2.65
10:00, 1.73,  2.69
10:01, 0.04,  2.73
10:02, 0.07,  2.76
10:03, 0.11,  2.80
10:04, 0.15,  2.84
10:05, 0.18,  2.87
10:06, 0.22,  2.91
10:07, 0.26,  2.95
10:08, 0.30,  2.99
10:09, 0.33,  3.02
10:10, 0.37,  3.06
10:11, 0.41,  3.10
10:12, 0.45,  3.14
10:13, 0.48,  3.17
10:14, 0.52,  3.21
10:15, 0.56,  3.25
10:16, 0.60,  3.29
10:17, 0.64,  3.33
10:18, 0.68,  3.37
10:19, 0.72,  3.40
10:20, 0.75,  3.44
10:21, 0.79,  3.48
10:22, 0.83,  3.52
10:23, 0.87,  3.56
10:24, 0.91,  3.60
10:25, 0.96,  3.64
10:26, 0.99,  3.68
10:27, 1.03,  3.72
10:28, 1.07,  3.76
10:29, 1.11,  3.80
10:30, 1.15,  3.84
10:31, 1.19,  3.88
10:32, 1.23,  3.92
10:33, 1.27,  3.96
10:34, 1.31,  4.00
10:35, 1.35,  4.04
10:36, 1.39,  4.08
10:37, 1.44,  4.12
10:38, 1.48,  4.17
10:39, 1.52,  4.21
10:40, 1.56,  4.25
10:41, 1.60,  4.29
10:42, 1.64,  4.33
10:43, 1.68,  4.37
10:44, 1.73,  4.41
10:45, 1.77,  4.46
10:46, 1.81,  4.50
10:47, 1.85,  4.54
10:48, 1.90,  4.59
10:49, 1.94,  4.63
10:50, 1.98,  4.67
10:51, 2.02,  4.71
10:52, 2.07,  4.76
10:53, 2.11,  4.80
10:54, 2.16,  4.85
10:55, 2.20,  4.89
10:56, 2.25,  4.94
10:57, 2.29,  4.98
10:58, 2.33,  5.02
10:59, 2.38,  5.07
11:00, 2.43,  5.11
11:01, 0.05,  5.16
11:02, 0.09,  5.21
11:03, 0.14,  5.25
11:04, 0.18,  5.30
11:05, 0.23,  5.34
11:06, 0.27,  5.39
11:07, 0.32,  5.43
11:08, 0.37,  5.48
11:09, 0.42,  5.53
11:10, 0.47,  5.59
11:11, 0.53,  5.65
11:12, 0.58,  5.70
11:13, 0.62,  5.73
11:14, 0.66,  5.77
11:15, 0.70,  5.81
11:16, 0.74,  5.86
11:17, 0.78,  5.89
11:18, 0.81,  5.93
11:19, 0.85,  5.96
11:20, 0.88,  5.99
11:21, 0.91,  6.02
11:22, 0.95,  6.07
11:23, 0.98,  6.10
11:24, 1.02,  6.14
11:25, 1.05,  6.17
11:26, 1.08,  6.20
11:27, 1.12,  6.23
11:28, 1.15,  6.26
11:29, 1.18,  6.29
11:30, 1.21,  6.33
11:31, 1.25,  6.36
11:32, 1.28,  6.39
11:33, 1.31,  6.42
11:34, 1.34,  6.46
11:35, 1.37,  6.49
11:36, 1.40,  6.52
11:37, 1.43,  6.55
11:38, 1.46,  6.58
11:39, 1.49,  6.61
11:40, 1.52,  6.63
11:41, 1.55,  6.67
11:42, 1.59,  6.71
11:43, 1.63,  6.74
11:44, 1.66,  6.78
11:45, 1.69,  6.81
11:46, 1.72,  6.84
11:47, 1.75,  6.87
11:48, 1.78,  6.90
11:49, 1.81,  6.92
11:50, 1.84,  6.95
11:51, 1.87,  6.98
11:52, 1.90,  7.01
11:53, 1.92,  7.04
11:54, 1.95,  7.07
11:55, 1.99,  7.10
11:56, 2.02,  7.13
11:57, 2.05,  7.16
11:58, 2.08,  7.19
11:59, 2.11,  7.22
12:00, 2.14,  7.25
12:01, 0.04,  7.29
12:02, 0.07,  7.33
12:03, 0.11,  7.36
12:04, 0.14,  7.40
12:05, 0.18,  7.43
12:06, 0.21,  7.47
12:07, 0.25,  7.50
12:08, 0.32,  7.57
12:09, 0.38,  7.63
12:10, 0.43,  7.68
12:11, 0.46,  7.72
12:12, 0.50,  7.76
12:13, 0.54,  7.79
12:14, 0.57,  7.82
12:15, 0.60,  7.85
12:16, 0.63,  7.88
12:17, 0.66,  7.91
12:18, 0.70,  7.95
12:19, 0.74,  7.99
12:20, 0.78,  8.03
12:21, 0.84,  8.09
12:22, 0.90,  8.15
12:23, 0.95,  8.21
12:24, 0.99,  8.25
12:25, 1.03,  8.28
12:26, 1.06,  8.31
12:27, 1.09,  8.34
12:28, 1.12,  8.37
12:29, 1.16,  8.41
12:30, 1.22,  8.47
12:31, 1.27,  8.52
12:32, 1.31,  8.56
12:33, 1.35,  8.61
12:34, 1.39,  8.64
12:35, 1.43,  8.68
12:36, 1.47,  8.72
12:37, 1.52,  8.77
12:38, 1.57,  8.83
12:39, 1.63,  8.88
12:40, 1.69,  8.94
12:41, 1.75,  9.00
12:42, 1.81,  9.06
12:43, 1.86,  9.11
12:44, 1.90,  9.15
12:45, 1.94,  9.19
12:46, 1.97,  9.22
12:47, 2.02,  9.27
12:48, 2.07,  9.32
12:49, 2.13,  9.38
12:50, 2.18,  9.43
12:51, 2.24,  9.49
12:52, 2.30,  9.55
12:53, 2.35,  9.60
12:54, 2.39,  9.64
12:55, 2.44,  9.69
12:56, 2.49,  9.74
12:57, 2.54,  9.79
12:58, 2.59,  9.84
12:59, 2.64,  9.89
13:00, 2.69,  9.94
13:01, 0.06, 10.00
13:02, 0.11, 10.05
13:03, 0.17, 10.11
13:04, 0.23, 10.16
13:05, 0.28, 10.22
13:06, 0.34, 10.28
13:07, 0.40, 10.34
13:08, 0.46, 10.39
13:09, 0.51, 10.45
13:10, 0.56, 10.50
13:11, 0.62, 10.55
13:12, 0.67, 10.61
13:13, 0.72, 10.66
13:14, 0.78, 10.72
13:15, 0.84, 10.78
13:16, 0.90, 10.84
13:17, 0.96, 10.90
13:18, 1.00, 10.94
13:19, 1.04, 10.98
13:20, 1.07, 11.01
13:21, 1.11, 11.05
13:22, 1.15, 11.08
13:23, 1.19, 11.13
13:24, 1.23, 11.17
13:25, 1.27, 11.21
13:26, 1.31, 11.25
13:27, 1.35, 11.29
13:28, 1.39, 11.33
13:29, 1.43, 11.36
13:30, 1.47, 11.41
13:31, 1.53, 11.47
13:32, 1.57, 11.51
13:33, 1.61, 11.55
13:34, 1.65, 11.59
13:35, 1.70, 11.63
13:36, 1.75, 11.69
13:37, 1.79, 11.73
13:38, 1.83, 11.77
13:39, 1.88, 11.82
13:40, 1.94, 11.88
13:41, 1.99, 11.93
13:42, 2.05, 11.99
13:43, 2.11, 12.05
13:44, 2.16, 12.10
13:45, 2.21, 12.15
13:46, 2.26, 12.20
13:47, 2.32, 12.26
13:48, 2.35, 12.29
13:49, 2.38, 12.32
13:50, 2.42, 12.36
13:51, 2.47, 12.41
13:52, 2.51, 12.45
13:53, 2.55, 12.49
13:54, 2.60, 12.54
13:55, 2.65, 12.58
13:56, 2.70, 12.64
13:57, 2.75, 12.69
13:58, 2.80, 12.74
13:59, 2.85, 12.79
14:00, 2.91, 12.84
14:01, 0.05, 12.90
14:02, 0.10, 12.95
14:03, 0.15, 13.00
14:04, 0.20, 13.05
14:05, 0.25, 13.10
14:06, 0.28, 13.13
14:07, 0.31, 13.16
14:08, 0.35, 13.19
14:09, 0.38, 13.23
14:10, 0.41, 13.26
14:11, 0.44, 13.28
14:12, 0.46, 13.30
14:13, 0.48, 13.33
14:14, 0.50, 13.35
14:15, 0.52, 13.36
14:16, 0.54, 13.39
14:17, 0.58, 13.42
14:18, 0.61, 13.46
14:19, 0.64, 13.49
14:20, 0.68, 13.52
14:21, 0.71, 13.55
14:22, 0.73, 13.57
14:23, 0.75, 13.60
14:24, 0.78, 13.62
14:25, 0.81, 13.65
14:26, 0.83, 13.68
14:27, 0.87, 13.71
14:28, 0.89, 13.73
14:29, 0.92, 13.76
14:30, 0.95, 13.79
14:31, 0.98, 13.82
14:32, 1.00, 13.85
14:33, 1.04, 13.88
14:34, 1.06, 13.91
14:35, 1.09, 13.94
14:36, 1.11, 13.96
14:37, 1.14, 13.99
14:38, 1.17, 14.02
14:39, 1.21, 14.05
14:40, 1.24, 14.09
14:41, 1.26, 14.11
14:42, 1.29, 14.13
14:43, 1.31, 14.16
14:44, 1.35, 14.19
14:45, 1.40, 14.24
14:46, 1.44, 14.29
14:47, 1.48, 14.32
14:48, 1.52, 14.36
14:49, 1.55, 14.40
14:50, 1.58, 14.43
14:51, 1.61, 14.45
14:52, 1.63, 14.47
14:53, 1.65, 14.50
14:54, 1.69, 14.53
14:55, 1.72, 14.56
14:56, 1.75, 14.59
14:57, 1.78, 14.63
14:58, 1.81, 14.66
14:59, 1.83, 14.68
15:00, 1.86, 14.71
15:01, 0.04, 14.75
15:02, 0.08, 14.78
15:03, 0.11, 14.81
15:04, 0.15, 14.85
15:05, 0.18, 14.88
15:06, 0.20, 14.90
15:07, 0.23, 14.94
15:08, 0.27, 14.97
15:09, 0.30, 15.00
15:10, 0.34, 15.05
15:11, 0.38, 15.09
15:12, 0.43, 15.13
15:13, 0.48, 15.18
15:14, 0.52, 15.22
15:15, 0.56, 15.26
15:16, 0.60, 15.31
15:17, 0.65, 15.35
15:18, 0.69, 15.40
15:19, 0.73, 15.44
15:20, 0.77, 15.48
15:21, 0.81, 15.52
15:22, 0.86, 15.56
15:23, 0.90, 15.61
15:24, 0.94, 15.65
15:25, 0.97, 15.68
15:26, 1.00, 15.70
15:27, 1.02, 15.73
15:28, 1.05, 15.75
15:29, 1.07, 15.78
15:30, 1.09, 15.80
15:31, 1.12, 15.82
15:32, 1.14, 15.84
15:33, 1.16, 15.86
15:34, 1.17, 15.88
15:35, 1.19, 15.90
15:36, 1.21, 15.91
15:37, 1.23, 15.93
15:38, 1.25, 15.95
15:39, 1.27, 15.97
15:40, 1.29, 15.99
15:41, 1.31, 16.01
15:42, 1.33, 16.03
15:43, 1.34, 16.05
15:44, 1.36, 16.07
15:45, 1.38, 16.08
15:46, 1.39, 16.10
15:47, 1.41, 16.12
15:48, 1.43, 16.14
15:49, 1.45, 16.16
15:50, 1.47, 16.18
15:51, 1.50, 16.20
15:52, 1.51, 16.22
15:53, 1.54, 16.24
15:54, 1.56, 16.27
15:55, 1.58, 16.29
15:56, 1.61, 16.31
15:57, 1.63, 16.33
15:58, 1.66, 16.36
15:59, 1.68, 16.39
16:00, 1.70, 16.41
16:01, 0.02, 16.43
16:02, 0.04, 16.45
16:03, 0.06, 16.47
16:04, 0.08, 16.49
16:05, 0.10, 16.51
16:06, 0.11, 16.52
16:07, 0.12, 16.53
16:08, 0.14, 16.55
16:09, 0.16, 16.57
16:10, 0.17, 16.58
16:11, 0.19, 16.60
16:12, 0.20, 16.61
16:13, 0.22, 16.63
16:14, 0.23, 16.64
16:15, 0.24, 16.65
16:16, 0.26, 16.67
16:17, 0.27, 16.68
16:18, 0.28, 16.69
16:19, 0.29, 16.70
16:20, 0.30, 16.71
16:21, 0.31, 16.72
16:22, 0.32, 16.73
16:23, 0.33, 16.74
16:24, 0.34, 16.75
16:25, 0.35, 16.76
16:26, 0.35, 16.76
16:27, 0.36, 16.77
16:28, 0.37, 16.78
16:29, 0.38, 16.79
16:30, 0.39, 16.80
16:31, 0.39, 16.80
16:32, 0.40, 16.81
16:33, 0.41, 16.82
16:34, 0.42, 16.83
16:35, 0.43, 16.84
16:36, 0.43, 16.84
16:37, 0.44, 16.85
16:38, 0.45, 16.86
16:39, 0.46, 16.87
16:40, 0.46, 16.87
