00:01, 183,  1.4,   3,  3.1,  7.5, 356,34
00:02, 317,  5.5,   2,  3.0,  7.0, 316,58
00:03, 304,  0.5, 360,  3.1,  6.0, 350,55
00:04, 309,  2.7, 355,  3.0,  5.8, 337,26
00:05, 359,  1.0, 352,  3.1,  6.8, 343,39
00:06,  58,  2.9, 349,  3.2,  7.3, 357,52
00:07, 322,  4.8, 347,  3.2,  7.4, 323,46
00:08,   7,  3.5, 347,  3.3,  6.0, 341,48
00:09, 352,  5.6, 344,  3.3,  7.5, 324,25
00:10, 323,  1.2, 339,  3.3,  7.4, 336,31
00:11, 344,  2.4, 338,  3.3,  5.6, 330,47
00:12, 209,  0.5, 339,  3.1,  3.3,   0,40
00:13, 356,  3.4, 341,  3.1,  5.0,  20,56
00:14, 357,  3.3, 344,  3.1,  6.1, 341, 4
00:15, 356,  2.0, 346,  3.0,  5.5, 340,43
00:16,  91,  1.0, 346,  3.0,  5.4, 346,28
00:17,  41,  0.6, 349,  2.9,  5.7, 341,40
00:18, 358,  1.9, 349,  2.8,  4.4,  11, 9
00:19,   6,  0.9, 352,  2.6,  2.0,   3,47
00:20, 270,  0.0, 356,  2.3,  2.3, 322,21
00:21,  77,  0.2, 357,  2.2,  6.2, 346,26
00:22, 319,  1.1, 356,  2.3,  4.8, 346,36
00:23, 302,  1.4, 353,  2.3,  5.8, 334,19
00:24, 359,  4.3, 355,  2.1,  4.5, 339,25
00:25, 342,  5.1, 356,  2.1,  5.0, 343,59
00:26,   3,  1.9, 356,  2.1,  5.3, 346, 1
00:27,  45,  1.8, 357,  2.1,  6.9, 359,21
00:28, 266,  0.5, 358,  2.1,  4.9, 357,51
00:29, 349,  1.5, 356,  2.2,  5.2, 342,55
00:30, 316,  2.3, 354,  2.4,  4.7, 336,32
00:31, 303,  0.9, 352,  2.5,  6.7, 342,46
00:32, 340,  5.4, 349,  2.7,  8.3, 322,53
00:33, 321,  4.2, 349,  2.9,  6.7, 332,53
00:34,   4,  1.8, 346,  3.0,  6.9, 331,50
00:35, 259,  1.7, 343,  3.3,  8.0, 332,50
00:36,   3,  1.5, 342,  3.3,  5.5, 337,17
00:37, 350,  4.4, 338,  3.4,  5.9, 350, 4
00:38, 311,  6.8, 337,  3.4,  7.3, 323,58
00:39, 326,  4.2, 336,  3.5,  6.8, 311, 0
00:40,  24,  2.1, 335,  3.6,  6.3, 343, 6
00:41, 301,  2.3, 334,  3.4,  3.7,   7,57
00:42, 124,  2.0, 335,  3.3,  7.4, 337,40
00:43, 344,  3.9, 336,  3.1,  6.1, 346, 9
00:44,   8,  2.4, 337,  3.2,  7.3, 357,28
00:45, 350,  3.2, 339,  3.0,  5.3, 341,42
00:46, 354,  5.3, 337,  3.0,  6.8, 327,53
00:47, 331,  4.2, 338,  3.2,  8.6, 334,46
00:48, 333,  2.7, 337,  3.3,  6.4, 350,31
00:49, 356,  1.4, 339,  3.3,  4.7, 345,29
00:50,   2,  1.6, 342,  3.3,  4.9, 342,11
00:51, 334,  4.2, 346,  3.5,  6.6,   3,23
00:52, 296,  0.6, 349,  3.4,  5.6,  17,17
00:53, 323,  1.1, 349,  3.4,  5.0, 347,50
00:54, 191,  0.5, 348,  3.3,  5.9,   1,13
00:55, 351,  6.2, 347,  3.2,  6.2, 353,59
00:56, 359,  3.1, 350,  3.3,  6.2, 351, 0
00:57,  30,  4.3, 351,  2.9,  4.3,  25,59
00:58,  53,  1.2, 355,  2.8,  5.7,  18,45
00:59, 177,  0.2, 356,  2.7,  5.3,   1, 3
01:00,   3,  1.2, 354,  2.6,  4.5, 349,41
01:01,  46,  2.6, 354,  2.5,  4.1, 354, 3
01:02, 322,  4.9, 353,  2.4,  6.1, 359,53
01:03,  26,  3.2, 353,  2.5,  6.6, 351,34
01:04, 284,  1.3, 355,  2.5,  6.9, 355,27
01:05, 354,  6.7, 358,  2.5,  6.9,   4,50
01:06, 327,  4.3, 356,  2.6,  7.6, 327,46
01:07,   8,  3.5, 356,  2.7,  5.7, 325, 1
01:08, 322,  4.1, 353,  2.6,  4.9, 350,58
01:09, 359,  4.8, 355,  2.8,  5.5,  14,52
01:10,   6,  1.6, 358,  2.9,  4.8, 359, 0
01:11,  11,  4.9, 358,  2.9,  5.2,   8,55
01:12, 280,  1.3, 358,  3.0,  5.6,   1, 1
01:13,  11,  2.5,   1,  2.9,  3.4,  21,41
01:14, 342,  4.0,   0,  3.0,  7.0,  10,35
01:15,  15,  4.5, 360,  2.9,  6.4, 359,42
01:16,   1,  3.9,   3,  2.9,  7.6, 346,51
01:17, 356,  2.5,   4,  2.9,  5.5,   3,10
01:18,   2,  1.0,   7,  3.1,  6.7,   0,14
01:19, 205,  0.1,   7,  3.0,  6.3,  17,16
01:20, 345,  3.0,   5,  3.0,  4.7, 337,53
01:21, 339,  5.2,   2,  3.0,  5.3, 337,59
01:22,   5,  3.7,   1,  3.1,  8.2, 343,24
01:23, 347,  6.0, 357,  3.4,  7.0, 336,58
01:24, 321,  3.7, 354,  3.4,  7.1, 326,36
01:25, 329,  3.3, 351,  3.5,  6.9, 336, 2
01:26, 333,  4.1, 348,  3.4,  5.7, 331,21
01:27,  17,  4.8, 347,  3.5,  8.5,   3,57
01:28, 351,  3.2, 346,  3.4,  6.2,  21,11
01:29, 346,  4.2, 345,  3.6,  6.0, 342,32
01:30,  26,  3.7, 346,  3.6,  6.0, 347,22
01:31,  59,  0.6, 348,  3.6,  5.3, 359,50
01:32,  39,  3.3, 351,  3.4,  6.1,   1,53
01:33, 347,  3.5, 353,  3.4,  6.4, 357,43
01:34, 105,  0.9, 355,  3.3,  5.8, 358,33
01:35,   8,  1.3, 359,  3.1,  5.6,   5,52
01:36, 319,  2.5,   1,  3.0,  6.0, 354,16
01:37, 329,  3.0, 358,  3.0,  6.3, 341,11
01:38, 346,  3.7, 355,  2.8,  3.4, 346, 0
01:39, 335,  3.5, 355,  2.8,  5.9, 336,30
01:40, 349,  2.7, 353,  2.9,  5.9, 345,20
01:41, 297,  0.9, 350,  2.9,  5.8, 337,20
01:42, 345,  5.4, 348,  2.8,  5.4, 343, 0
01:43, 352,  2.3, 345,  2.6,  5.6, 348, 1
01:44, 335,  2.8, 344,  2.6,  4.4, 353, 5
01:45,  39,  2.3, 342,  2.8,  6.6, 342,42
01:46, 332,  4.4, 341,  2.9,  6.5, 339,11
01:47, 283,  3.2, 341,  3.0,  8.3, 341,41
01:48, 343,  4.0, 340,  3.2,  8.2, 346,26
01:49, 349,  5.5, 340,  3.3,  9.3, 341,42
01:50, 336,  6.1, 339,  3.3,  6.1, 337, 0
01:51, 332,  3.0, 337,  3.3,  6.4, 330, 1
01:52, 321,  2.0, 337,  3.5,  8.4, 335,38
01:53, 287,  1.6, 338,  3.6,  5.6, 334,15
01:54, 348,  5.8, 337,  3.7,  6.7, 334,58
01:55, 344,  4.3, 335,  3.6,  5.9, 342,16
01:56, 331,  5.2, 334,  3.8,  8.1, 339,56
01:57, 319,  5.9, 335,  3.8,  7.0, 345,34
01:58, 322,  6.3, 335,  3.9,  8.0, 347,26
01:59, 343,  7.1, 333,  3.8,  7.4, 319, 2
02:00, 352,  4.0, 333,  3.8,  7.1, 343, 0
02:01,  16,  2.0, 334,  3.8,  7.1, 315,52
02:02, 348,  5.7, 333,  3.8,  7.3, 341,29
02:03, 278,  3.3, 334,  3.9,  8.2, 333,47
02:04, 299,  5.0, 334,  4.0,  6.1, 333,46
02:05, 330,  6.5, 333,  4.2,  7.5, 337,45
02:06, 325,  5.6, 333,  4.1,  7.4, 334,52
02:07, 337,  6.0, 332,  4.1,  8.0, 359,11
02:08, 345,  3.5, 332,  4.0,  6.4, 331,40
02:09, 348,  3.0, 333,  3.9,  6.9, 343,51
02:10, 341,  4.7, 335,  4.0,  6.7, 339,29
02:11, 352,  3.1, 335,  4.1,  9.0, 336,21
02:12, 320,  0.8, 335,  4.0,  6.5, 303,14
02:13,   8,  3.7, 335,  4.0,  7.0, 340,27
02:14, 327,  7.0, 335,  4.0,  7.2, 353,22
02:15, 322,  5.7, 334,  4.0,  8.8, 326,47
02:16, 311,  5.7, 334,  3.9,  7.4, 300, 6
02:17, 352,  3.8, 333,  3.8,  7.4, 336,16
02:18,   2,  6.4, 334,  4.0,  7.1, 336,20
02:19, 318,  2.5, 334,  4.1,  9.7, 345,34
02:20, 342,  6.3, 333,  4.1,  6.8, 348,58
02:21, 308,  3.2, 332,  3.9,  6.3, 342, 0
02:22, 332,  1.5, 332,  3.9,  4.9, 332,53
02:23, 324,  6.3, 332,  3.9,  7.5, 345,55
02:24, 340,  2.8, 334,  3.9,  6.8, 344,22
02:25, 333,  6.9, 335,  3.9,  8.9, 340,57
02:26, 286,  2.6, 336,  3.9,  8.1, 345,48
02:27, 330,  3.8, 337,  3.9,  6.0, 331,46
02:28, 296,  4.1, 336,  3.8,  8.1, 322,25
02:29,  22,  3.2, 336,  3.6,  5.4, 349,31
02:30, 312,  3.4, 337,  3.6,  6.9, 327,27
02:31, 335,  3.1, 337,  3.8,  7.1, 322, 5
02:32, 108,  1.0, 338,  4.0, 10.3, 339,30
02:33, 333,  1.5, 338,  3.9,  7.3, 335,18
02:34, 334,  4.7, 337,  3.8,  5.1, 353, 3
02:35,  26,  1.0, 336,  3.7,  6.8, 313,27
02:36, 327,  4.3, 336,  3.6,  5.2, 315,20
02:37, 343,  4.6, 336,  3.5,  6.3, 346,56
02:38, 334,  3.8, 337,  3.6,  7.8, 321,24
02:39,  24,  2.1, 336,  3.6,  6.4, 309,26
02:40, 313,  2.5, 335,  3.6,  7.4, 316,14
02:41, 357,  3.3, 335,  3.6,  6.3, 332,49
02:42, 335,  4.4, 335,  3.4,  6.4, 348,34
02:43, 330,  3.8, 333,  3.4,  7.2, 330,22
02:44, 322,  4.3, 331,  3.5,  6.4, 314,34
02:45,  17,  0.6, 331,  3.5,  4.8, 317,42
02:46, 327,  3.4, 331,  3.7,  7.2, 327,38
02:47, 339,  2.0, 331,  3.5,  5.9, 337, 6
02:48, 309,  2.8, 330,  3.4,  7.0, 344,38
02:49, 348,  3.7, 331,  3.4,  4.7, 320,25
02:50, 332,  2.4, 330,  3.2,  4.1, 351, 1
02:51, 339,  4.6, 330,  3.3,  6.8, 327,16
02:52, 354,  2.1, 329,  3.3,  5.0, 324,43
02:53, 302,  1.1, 329,  3.1,  5.0, 328, 3
02:54,   0,  1.2, 330,  2.9,  4.6, 342,30
02:55, 347,  4.4, 331,  2.9,  5.0, 341,38
02:56, 343,  5.9, 332,  2.9,  6.2, 334,59
02:57, 207,  0.9, 332,  2.9,  6.6, 358,32
02:58, 351,  4.6, 332,  3.0,  6.8, 340,50
02:59,  34,  2.3, 332,  3.1,  6.7, 354, 3
03:00, 333,  3.3, 334,  3.2,  5.8, 345,26
03:01, 321,  5.2, 334,  3.2,  5.8, 314,59
03:02, 355,  3.2, 334,  3.3,  5.6, 337,33
03:03,   3,  2.6, 336,  3.3,  5.1, 338,17
03:04,  43,  1.2, 337,  3.3,  5.5, 344,55
03:05, 320,  2.5, 336,  3.1,  3.3,   6,11
03:06, 325,  5.8, 336,  3.2,  5.7, 325, 0
03:07, 305,  3.7, 336,  3.2,  6.1, 354,22
03:08, 317,  4.1, 338,  3.1,  5.4, 347,29
03:09, 349,  2.5, 338,  3.0,  4.5, 307,36
03:10, 334,  6.2, 338,  3.0,  6.7, 335,52
03:11, 313,  3.9, 337,  3.1,  6.4, 331,29
03:12,  13,  3.1, 338,  3.1,  6.1, 334, 7
03:13, 329,  3.7, 337,  3.2,  5.7, 345,41
03:14, 300,  2.8, 337,  3.3,  7.4, 337,26
03:15, 359,  5.3, 338,  3.6,  5.5, 336,48
03:16, 336,  6.0, 339,  3.7,  7.4, 350,22
03:17, 340,  4.2, 339,  3.6,  6.5, 333, 5
03:18,  28,  0.9, 340,  3.6,  5.5, 349, 2
03:19, 311,  3.1, 340,  3.5,  4.5, 334,48
03:20, 354,  2.9, 340,  3.4,  7.0, 330,33
03:21,   0,  3.5, 341,  3.3,  6.3, 328,52
03:22, 332,  0.8, 341,  3.2,  3.9, 356,48
03:23, 323,  6.1, 341,  3.3,  7.3, 334,52
03:24, 349,  3.0, 341,  3.2,  6.5, 342,26
03:25, 326,  4.4, 341,  3.3,  5.6, 345, 4
03:26, 332,  4.2, 340,  3.2,  6.0, 329,54
03:27, 315,  4.7, 340,  3.2,  5.4, 314,18
03:28, 317,  5.8, 336,  3.3,  5.8, 318, 0
03:29, 304,  3.8, 335,  3.5,  6.0, 340,39
03:30, 307,  1.3, 333,  3.5,  5.6, 315,14
03:31, 359,  2.1, 333,  3.4,  6.0, 328,47
03:32,  15,  1.8, 333,  3.6,  7.2, 338,26
03:33, 354,  3.4, 333,  3.6,  8.7, 317,11
03:34, 337,  4.0, 332,  3.5,  6.5, 352,40
03:35, 313,  4.3, 331,  3.6,  7.7, 335,20
03:36,   8,  4.1, 331,  3.6,  7.0, 334,41
03:37, 332,  6.3, 332,  3.6,  6.2, 324,23
03:38, 324,  5.6, 334,  3.7,  7.1, 334,55
03:39, 303,  3.4, 335,  3.8,  7.6, 333,46
03:40, 355,  4.5, 336,  3.8,  5.6, 342,49
03:41, 329,  2.5, 335,  3.9,  7.4, 337,24
03:42, 345,  3.8, 336,  3.8,  5.1, 342,20
03:43, 312,  2.0, 337,  3.7,  6.4, 347, 2
03:44, 334,  7.6, 339,  3.6,  8.4, 346,59
03:45, 325,  5.2, 339,  3.6,  8.1, 335,47
03:46, 334,  3.1, 339,  3.6,  6.7, 325, 2
03:47, 258,  1.5, 338,  3.6,  7.5, 314,24
03:48, 167,  0.3, 336,  3.6,  7.4, 326,32
03:49, 352,  5.0, 336,  3.5,  7.7, 338,54
03:50,   7,  1.0, 336,  3.5,  7.0, 336,52
03:51, 315,  2.5, 337,  3.4,  5.7, 339,12
03:52, 351,  4.8, 338,  3.4,  5.9, 338,43
03:53, 335,  1.7, 337,  3.4,  4.9, 351, 0
03:54, 331,  1.7, 337,  3.4,  6.5, 346, 6
03:55, 341,  4.4, 338,  3.3,  5.6, 340,12
03:56, 308,  1.9, 338,  3.2,  4.4, 341, 0
03:57, 325,  2.5, 339,  3.0,  5.7, 322,54
03:58, 320,  3.4, 339,  3.0,  7.3, 345,48
03:59,   1,  0.3, 340,  3.0,  6.6, 344,27
04:00,   0,  2.4, 341,  2.9,  8.1, 340,52
04:01, 342,  5.0, 341,  3.0,  5.5, 337,52
04:02, 340,  6.9, 339,  3.0,  8.7, 326,56
04:03, 341,  5.9, 339,  3.1,  7.1, 342, 0
04:04, 328,  4.0, 338,  3.2,  6.7, 335,43
04:05,  35,  4.7, 339,  3.4,  9.0, 339, 6
04:06, 355,  3.9, 339,  3.6,  8.2, 329,41
04:07, 344,  5.4, 338,  3.7,  6.4, 322,34
04:08, 322,  2.9, 339,  3.6,  6.0, 336,15
04:09, 295,  3.1, 336,  3.8,  6.4, 322,10
04:10, 330,  4.2, 334,  3.9,  7.2, 340,40
04:11, 322,  6.8, 335,  4.0,  8.3, 341,33
04:12, 314,  5.2, 333,  4.0,  9.5, 335,16
04:13,  15,  1.3, 334,  4.1,  8.7, 331,23
04:14, 300,  2.5, 333,  4.0,  9.4, 346,19
04:15, 335,  5.0, 332,  4.0,  7.5, 355,16
04:16, 347,  4.4, 333,  3.9,  6.9, 345,47
04:17, 333,  0.5, 334,  4.0,  8.2, 347, 5
04:18,  41,  1.6, 334,  4.0,  7.4, 338,44
04:19, 328,  6.6, 336,  4.0,  8.1, 341,56
04:20,  11,  6.3, 338,  4.3, 10.3, 347,22
04:21, 328,  4.7, 337,  4.3,  7.5, 342, 4
04:22, 332,  3.1, 338,  4.3,  9.1, 338,38
04:23,  13,  2.4, 338,  4.2,  7.0, 336,11
04:24, 323,  1.1, 339,  4.1,  5.6, 342, 6
04:25, 305,  2.3, 339,  4.2,  8.9, 342,32
04:26, 346,  5.5, 339,  4.3,  7.6, 348,55
04:27,  71,  3.5, 338,  4.2,  7.7, 348, 6
04:28, 338,  6.0, 337,  4.3,  8.9, 341,14
04:29, 331,  4.7, 337,  4.2,  7.3, 342,14
04:30, 339,  6.0, 338,  4.0,  7.8, 335,40
04:31, 343,  5.3, 337,  4.1,  6.8, 326,13
04:32, 321,  6.3, 337,  4.2,  9.7, 337,33
04:33, 347,  4.8, 337,  4.3,  9.8, 320,16
04:34, 354,  5.0, 338,  4.5,  7.8, 351,37
04:35,  20,  2.9, 339,  4.5,  7.9, 339,35
04:36, 348,  5.2, 339,  4.6,  7.8, 343,29
04:37, 336,  3.5, 339,  4.5,  6.4, 339, 9
04:38, 326,  4.0, 340,  4.4,  5.5, 350,30
04:39, 337,  8.8, 340,  4.6,  8.8, 336, 0
04:40, 335,  8.5, 340,  4.7, 10.3, 332,57
04:41, 336,  6.5, 341,  4.7,  8.5, 335, 0
04:42, 336,  4.5, 342,  4.6,  8.2, 332, 8
04:43,  21,  2.3, 343,  4.5,  7.2, 334, 9
04:44, 320,  3.2, 341,  4.5,  8.9, 321,10
04:45, 338,  7.5, 340,  4.7,  9.2, 343,12
04:46, 343,  7.4, 340,  4.7,  9.1, 331,46
04:47, 342,  3.8, 341,  4.9,  9.2, 343, 6
04:48, 339,  7.3, 340,  4.9,  7.7, 356,44
04:49, 328,  6.8, 340,  4.9,  7.3, 339, 0
04:50, 342,  7.3, 340,  4.8,  8.7, 335,55
04:51, 343,  3.6, 339,  4.8,  8.1, 330,32
04:52,   1,  9.2, 339,  4.8,  9.2, 355,59
04:53, 356,  4.4, 338,  4.9,  9.2,   1, 0
04:54, 337,  7.3, 338,  4.8,  8.3, 322,26
04:55, 344,  8.1, 337,  4.8, 11.3, 340, 5
04:56, 319,  2.6, 337,  4.8,  8.9, 352,16
04:57, 353,  4.9, 337,  4.9, 10.3, 337,36
04:58, 350,  7.6, 337,  5.1,  9.5, 350,36
04:59,  42,  1.5, 337,  5.0,  7.8, 339,35
05:00, 338,  3.7, 337,  5.0,  7.0, 354,19
05:01,  48,  4.1, 338,  5.0,  8.3, 317,45
05:02, 335,  3.4, 337,  5.1,  9.8, 337,48
05:03, 308,  3.4, 338,  5.1,  8.2, 338,25
05:04, 314,  2.7, 337,  5.1,  9.2, 340, 9
05:05, 342,  6.9, 337,  5.0,  8.9, 346,21
05:06, 343,  2.6, 337,  5.1, 10.7, 339, 4
05:07, 347,  7.0, 338,  5.1, 10.2, 345,44
05:08, 337,  4.0, 337,  5.1,  9.4, 337,34
05:09, 330,  5.1, 337,  5.1,  8.9, 324,37
05:10, 337,  1.1, 337,  5.1,  9.6, 344,17
05:11, 198,  1.2, 337,  4.9,  7.1, 334,16
05:12,   5,  3.3, 338,  4.7,  7.5,   6,14
05:13, 286,  0.3, 338,  4.6,  8.3, 336,32
05:14, 331,  6.2, 338,  4.5,  8.5, 319,44
05:15, 330,  3.1, 339,  4.7, 10.5, 337,53
05:16, 322,  6.7, 339,  4.7,  9.7, 335,36
05:17, 321,  2.7, 338,  4.5,  8.2, 334,48
05:18, 333,  7.0, 337,  4.2,  7.4, 326,35
05:19, 341,  3.8, 337,  4.2,  7.8, 332, 2
05:20, 338,  2.7, 337,  4.3,  7.0, 335,36
05:21, 352,  4.8, 337,  4.4,  9.0, 344,46
05:22, 350,  8.1, 336,  4.6,  8.3, 348,59
05:23, 332,  7.8, 337,  4.8,  9.9, 333,27
05:24, 337,  7.7, 337,  4.9,  8.9, 328,15
05:25, 327,  5.5, 337,  4.8,  8.8, 340,20
05:26, 335,  4.4, 336,  4.5,  5.5, 327, 0
05:27, 338,  1.6, 335,  4.4,  8.0, 328,14
05:28, 342,  3.5, 336,  4.4,  7.7, 322,19
05:29, 337,  3.5, 337,  4.5,  8.7, 333,51
05:30, 314,  2.2, 336,  4.6,  7.7, 323,16
05:31, 332,  3.5, 335,  4.4,  9.0, 338,43
05:32, 341,  5.3, 335,  4.4,  8.8, 336,37
05:33, 325,  4.5, 335,  4.3,  7.3, 340,39
05:34,  11,  2.7, 334,  4.1,  8.1, 343, 4
05:35, 330,  0.9, 334,  3.9,  7.9, 333,32
05:36, 318,  3.8, 335,  4.0,  9.9, 337,28
05:37, 316,  1.4, 336,  4.2,  9.9, 340,22
05:38, 346,  8.8, 336,  4.3,  9.8, 342,29
05:39, 336,  2.5, 335,  4.3,  9.2, 346, 2
05:40, 320,  4.4, 337,  4.4, 10.1, 332,13
05:41, 319,  4.6, 337,  4.5,  8.2, 333,52
05:42, 330,  7.7, 337,  4.5,  7.7, 339,49
05:43, 314,  2.1, 337,  4.5,  8.6, 339,17
05:44,  11,  3.5, 337,  4.6,  7.6, 340,20
05:45, 337,  8.4, 338,  4.9,  8.9, 340,34
05:46, 333,  5.1, 338,  5.0,  9.8, 331, 2
05:47, 324,  3.4, 337,  4.9,  9.1, 341, 3
05:48,   5,  5.2, 339,  4.8,  7.4, 348,33
05:49,   8,  1.4, 340,  4.6,  7.4, 359,10
05:50, 334,  6.0, 340,  4.5,  7.6, 334,38
05:51, 322,  3.3, 340,  4.5,  8.3, 344, 3
05:52, 293,  3.0, 340,  4.4,  7.6, 317, 3
05:53,  38,  0.9, 340,  4.5,  7.5, 337,48
05:54, 324,  3.1, 339,  4.5,  8.2, 334,42
05:55, 357,  4.7, 340,  4.3,  9.3, 335,45
05:56, 338,  7.6, 339,  4.2,  8.9, 337,57
05:57, 344,  7.6, 339,  4.4,  9.1, 334,54
05:58, 117,  3.0, 337,  4.4,  7.8, 346, 0
05:59, 330,  7.3, 336,  4.5,  7.4, 338,17
06:00, 352,  7.7, 336,  4.6,  8.4, 340,58
06:01, 349,  2.2, 336,  4.4, 10.9, 337,17
06:02, 318,  3.6, 335,  4.4,  7.2, 328,51
06:03,  67,  0.4, 333,  4.2,  6.7, 316,42
06:04, 343,  6.3, 334,  4.1,  6.1, 342, 0
06:05, 269,  1.8, 335,  4.0,  7.9, 327,29
06:06, 342,  6.8, 335,  4.1,  8.1, 339,25
06:07, 349,  5.0, 335,  3.9,  7.1, 327, 1
06:08, 350, 10.6, 336,  4.0, 10.9, 348,59
06:09, 344,  6.7, 336,  4.1, 10.6, 350, 0
06:10, 341,  1.6, 336,  4.1,  8.5, 332,31
06:11, 335,  7.6, 336,  4.2,  8.5, 324,58
06:12, 349,  6.5, 337,  4.3, 10.2, 342,45
06:13, 338,  3.3, 339,  4.5,  7.5, 360,22
06:14, 125,  2.3, 339,  4.7,  8.7, 342,36
06:15, 335,  3.7, 339,  4.7,  7.6, 336,15
06:16, 347,  2.9, 340,  4.6,  6.0, 346, 8
06:17, 339,  4.6, 340,  4.7,  7.6, 325,22
06:18, 329,  1.3, 340,  4.6,  7.6, 335,49
06:19, 304,  2.4, 341,  4.6,  7.5, 349,10
06:20, 338,  5.9, 342,  4.5,  7.2, 351,52
06:21,  45,  0.3, 342,  4.4,  6.6, 332,21
06:22, 308,  1.1, 341,  4.2,  6.2, 337,28
06:23, 339,  4.4, 340,  4.3,  9.9, 330,26
06:24, 337,  2.8, 339,  4.2,  5.9, 344,48
06:25, 351,  2.7, 338,  4.2,  7.6, 344,22
06:26, 330,  6.6, 337,  4.4,  8.6, 337,31
06:27, 352,  3.5, 337,  4.4,  7.3, 330, 1
06:28, 318,  0.9, 338,  4.4,  7.9, 348,14
06:29, 354,  4.2, 338,  4.4,  8.6, 339,31
06:30, 339,  4.9, 338,  4.4,  7.5, 334,28
06:31, 290,  3.5, 338,  4.4,  6.3, 344,30
06:32, 348,  8.0, 338,  4.5,  9.0, 353,15
06:33, 297,  2.6, 338,  4.5,  8.6, 319,40
06:34, 321,  3.9, 338,  4.5,  6.7, 339,18
06:35, 335,  6.2, 339,  4.5,  6.6, 345,32
06:36, 338,  5.2, 338,  4.3,  7.0, 339, 1
06:37, 360,  4.4, 339,  4.4,  7.8, 346, 2
06:38, 347,  3.1, 338,  4.3,  6.1, 347, 2
06:39, 298,  2.4, 338,  4.0,  8.3, 327,41
06:40, 356,  3.4, 337,  4.1, 10.1, 331,33
06:41, 329,  7.3, 338,  4.2,  7.4, 341,40
06:42, 328,  3.6, 337,  4.3,  7.5, 332,29
06:43,   1,  2.7, 338,  4.0,  5.7, 343,38
06:44, 322,  4.9, 339,  4.0,  7.9, 334,35
06:45, 329,  5.1, 339,  3.9,  8.0, 324,46
06:46, 338,  5.3, 339,  4.0,  8.0, 326,10
06:47, 338,  3.8, 339,  4.1,  7.1, 336, 2
06:48, 318,  3.2, 339,  4.2,  8.7, 338, 8
06:49, 352,  3.2, 339,  4.3,  8.5, 342,10
06:50, 339,  4.2, 339,  4.1,  7.1, 330,25
06:51, 340,  3.7, 339,  4.0,  7.5, 336,55
06:52, 340,  3.8, 339,  3.9,  7.3, 350,26
06:53, 355,  4.9, 338,  4.0,  7.4, 346,34
06:54, 348,  3.6, 339,  3.9,  5.7, 340, 9
06:55, 349,  2.0, 339,  3.8,  7.5, 357,24
06:56, 325,  4.4, 338,  3.7,  7.8, 333,41
06:57, 255,  1.7, 337,  3.6,  7.6, 344,48
06:58, 341,  5.9, 337,  3.7,  8.3, 328,28
06:59, 357,  4.0, 337,  3.4,  5.9, 341, 0
07:00, 313,  2.3, 338,  3.4,  6.1, 343, 7
07:01, 345,  2.7, 338,  3.4,  6.7, 334,53
07:02, 310,  5.0, 339,  3.6,  8.8, 354,10
07:03, 326,  8.2, 339,  3.7,  7.7, 328, 0
07:04, 324,  3.6, 337,  3.9, 10.4, 340, 2
07:05, 341,  4.9, 337,  4.0,  7.7, 339, 4
07:06, 291,  3.3, 338,  3.9,  5.7, 329,10
07:07, 325,  4.3, 337,  4.0,  7.5, 325,52
07:08, 320,  3.7, 337,  3.9,  7.7, 351,11
07:09, 358,  3.1, 337,  4.0,  7.4, 327,42
07:10, 341,  5.9, 337,  4.2,  8.1, 322,14
07:11, 351,  1.6, 336,  4.3,  9.1, 341,44
07:12, 296,  1.0, 336,  4.2,  7.8, 326,50
07:13, 339, 10.2, 337,  4.4, 10.0, 340, 0
07:14, 326,  6.7, 338,  4.5, 10.7, 345, 1
07:15,   3,  0.8, 337,  4.6, 10.0, 347,51
07:16, 324,  6.2, 338,  4.8,  8.9, 342,56
07:17, 336,  5.3, 339,  4.6,  7.5, 338, 2
07:18, 356,  3.3, 338,  4.6,  9.1, 333,18
07:19, 339,  5.4, 339,  4.7,  8.2, 348,36
07:20,  25,  3.1, 340,  4.7,  8.7, 357,23
07:21, 316,  2.6, 339,  4.6,  6.6, 323,27
07:22, 311,  2.4, 339,  4.5,  6.2, 350,34
07:23, 339,  7.0, 339,  4.3, 10.6, 347,21
07:24, 330,  3.8, 340,  4.2,  8.3, 333, 1
07:25,   4,  4.7, 340,  4.3,  9.6, 341,28
07:26, 330,  0.9, 340,  4.3,  9.1, 353,18
07:27,   1,  3.4, 341,  4.4,  7.8,   1,45
07:28, 315,  1.4, 340,  4.4,  7.9, 342,18
07:29, 340,  4.0, 339,  4.3,  7.2, 346,35
07:30, 314,  4.3, 338,  4.2,  7.5, 337,17
07:31, 323,  7.7, 339,  4.4, 10.1, 331, 6
07:32, 349,  5.2, 339,  4.5,  8.4, 350,40
07:33, 339,  5.1, 340,  4.4,  7.0, 352,10
07:34, 346,  1.9, 341,  4.3,  7.9, 350, 2
07:35, 327,  3.5, 342,  4.3,  9.4,   5,23
07:36, 337,  5.9, 341,  4.2,  7.7, 339,23
07:37, 347,  6.6, 339,  4.1,  6.7, 338, 1
07:38, 296,  3.0, 341,  4.1,  7.1, 339,56
07:39, 355,  5.1, 340,  4.0,  6.4, 329,41
07:40, 339,  6.8, 339,  4.1,  8.7, 328,14
07:41, 351,  4.1, 339,  3.9,  7.3, 331, 7
07:42, 339,  6.6, 338,  4.0,  7.8, 337,49
07:43, 341,  5.2, 336,  4.1,  9.7, 332,12
