00:01, +26.8,  95.9
00:02, +26.8,  95.9
00:03, +26.8,  95.9
00:04, +26.8,  95.9
00:05, +26.8,  95.9
00:06, +26.8,  95.9
00:07, +26.8,  95.9
00:08, +26.8,  95.7
00:09, +26.7,  95.9
00:10, +26.7,  95.8
00:11, +26.7,  95.8
00:12, +26.8,  95.7
00:13, +26.8,  95.6
00:14, +26.7,  95.7
00:15, +26.7,  95.7
00:16, +26.7,  95.8
00:17, +26.7,  95.8
00:18, +26.7,  95.8
00:19, +26.7,  95.9
00:20, +26.7,  96.0
00:21, +26.7,  95.8
00:22, +26.8,  95.8
00:23, +26.8,  95.7
00:24, +26.8,  95.8
00:25, +26.8,  95.8
00:26, +26.8,  95.8
00:27, +26.8,  95.8
00:28, +26.8,  95.7
00:29, +26.8,  95.7
00:30, +26.8,  95.8
00:31, +26.8,  95.7
00:32, +26.8,  95.6
00:33, +26.8,  95.7
00:34, +26.8,  95.6
00:35, +26.8,  95.6
00:36, +26.8,  95.6
00:37, +26.8,  95.5
00:38, +26.8,  95.6
00:39, +26.8,  95.7
00:40, +26.8,  95.7
00:41, +26.8,  95.8
00:42, +26.8,  95.7
00:43, +26.8,  95.7
00:44, +26.8,  95.7
00:45, +26.8,  95.6
00:46, +26.8,  95.7
00:47, +26.8,  95.8
00:48, +26.8,  95.8
00:49, +26.8,  95.8
00:50, +26.7,  95.8
00:51, +26.7,  95.9
00:52, +26.7,  95.9
00:53, +26.7,  95.9
00:54, +26.7,  95.9
00:55, +26.7,  95.7
00:56, +26.7,  95.7
00:57, +26.7,  95.7
00:58, +26.7,  95.8
00:59, +26.7,  95.8
01:00, +26.7,  95.8
01:01, +26.7,  95.8
01:02, +26.7,  95.7
01:03, +26.7,  95.7
01:04, +26.7,  95.8
01:05, +26.7,  95.7
01:06, +26.7,  95.8
01:07, +26.7,  95.8
01:08, +26.7,  95.5
01:09, +26.7,  95.4
01:10, +26.7,  95.3
01:11, +26.7,  95.3
01:12, +26.7,  95.3
01:13, +26.7,  95.3
01:14, +26.7,  95.3
01:15, +26.7,  95.4
01:16, +26.7,  95.3
01:17, +26.7,  95.3
01:18, +26.7,  95.3
01:19, +26.7,  95.3
01:20, +26.7,  95.3
01:21, +26.7,  95.3
01:22, +26.7,  95.4
01:23, +26.7,  95.4
01:24, +26.7,  95.3
01:25, +26.7,  95.3
01:26, +26.7,  95.4
01:27, +26.7,  95.4
01:28, +26.7,  95.3
01:29, +26.7,  95.4
01:30, +26.7,  95.4
01:31, +26.7,  95.4
01:32, +26.7,  95.4
01:33, +26.7,  95.4
01:34, +26.7,  95.4
01:35, +26.7,  95.3
01:36, +26.7,  95.3
01:37, +26.7,  95.3
01:38, +26.7,  95.2
01:39, +26.7,  95.2
01:40, +26.7,  95.3
01:41, +26.7,  95.2
01:42, +26.7,  95.2
01:43, +26.7,  95.3
01:44, +26.7,  95.3
01:45, +26.7,  95.2
01:46, +26.7,  95.2
01:47, +26.7,  95.2
01:48, +26.7,  95.0
01:49, +26.7,  95.0
01:50, +26.7,  94.8
01:51, +26.7,  94.8
01:52, +26.7,  94.8
01:53, +26.7,  95.0
01:54, +26.7,  95.0
01:55, +26.7,  95.2
01:56, +26.7,  95.1
01:57, +26.7,  95.1
01:58, +26.7,  95.1
01:59, +26.7,  95.2
02:00, +26.7,  95.1
02:01, +26.7,  95.2
02:02, +26.7,  95.3
02:03, +26.7,  95.3
02:04, +26.7,  95.4
02:05, +26.7,  95.3
02:06, +26.7,  95.3
02:07, +26.7,  95.4
02:08, +26.7,  95.4
02:09, +26.7,  95.3
02:10, +26.7,  95.3
02:11, +26.7,  95.1
02:12, +26.7,  95.0
02:13, +26.7,  94.9
02:14, +26.7,  94.9
02:15, +26.7,  94.9
02:16, +26.7,  94.9
02:17, +26.7,  94.8
02:18, +26.7,  94.8
02:19, +26.7,  94.9
02:20, +26.7,  94.9
02:21, +26.7,  94.9
02:22, +26.7,  94.8
02:23, +26.7,  94.8
02:24, +26.7,  94.9
02:25, +26.7,  94.9
02:26, +26.7,  94.9
02:27, +26.7,  95.0
02:28, +26.7,  94.9
02:29, +26.7,  95.0
02:30, +26.7,  94.9
02:31, +26.7,  94.8
02:32, +26.7,  94.9
02:33, +26.7,  95.0
02:34, +26.7,  94.9
02:35, +26.7,  95.1
02:36, +26.7,  95.1
02:37, +26.7,  95.1
02:38, +26.6,  95.2
02:39, +26.6,  95.2
02:40, +26.7,  95.1
02:41, +26.7,  95.2
02:42, +26.7,  95.2
02:43, +26.7,  95.1
02:44, +26.7,  95.2
02:45, +26.7,  95.1
02:46, +26.7,  95.2
02:47, +26.7,  95.1
02:48, +26.7,  95.2
02:49, +26.7,  95.2
02:50, +26.7,  95.3
02:51, +26.7,  95.2
02:52, +26.7,  95.2
02:53, +26.7,  95.2
02:54, +26.7,  95.0
02:55, +26.7,  95.1
02:56, +26.7,  95.1
02:57, +26.7,  95.1
02:58, +26.7,  95.1
02:59, +26.7,  95.1
03:00, +26.7,  95.1
03:01, +26.7,  95.1
03:02, +26.7,  95.1
03:03, +26.7,  95.1
03:04, +26.7,  95.2
03:05, +26.7,  95.2
03:06, +26.7,  95.2
03:07, +26.7,  95.2
03:08, +26.7,  95.0
03:09, +26.7,  95.1
03:10, +26.7,  95.0
03:11, +26.7,  95.0
03:12, +26.7,  95.1
03:13, +26.7,  95.1
03:14, +26.7,  95.1
03:15, +26.7,  95.1
03:16, +26.7,  95.0
03:17, +26.7,  95.1
03:18, +26.7,  95.0
03:19, +26.7,  95.2
03:20, +26.7,  95.0
03:21, +26.7,  95.1
03:22, +26.7,  95.1
03:23, +26.7,  94.8
03:24, +26.7,  94.9
03:25, +26.7,  94.7
03:26, +26.8,  94.7
03:27, +26.8,  94.6
03:28, +26.8,  94.6
03:29, +26.8,  94.6
03:30, +26.8,  94.5
03:31, +26.7,  94.7
03:32, +26.7,  94.7
03:33, +26.7,  94.6
03:34, +26.7,  94.7
03:35, +26.7,  94.8
03:36, +26.7,  94.9
03:37, +26.7,  94.8
03:38, +26.8,  94.7
03:39, +26.8,  94.7
03:40, +26.7,  94.6
03:41, +26.8,  94.4
03:42, +26.8,  94.3
03:43, +26.8,  94.2
03:44, +26.8,  94.3
03:45, +26.8,  94.4
03:46, +26.7,  94.6
03:47, +26.7,  94.6
03:48, +26.8,  94.6
03:49, +26.8,  94.6
03:50, +26.8,  94.5
03:51, +26.8,  94.6
03:52, +26.8,  94.6
03:53, +26.8,  94.5
03:54, +26.8,  94.6
03:55, +26.8,  94.5
03:56, +26.8,  94.6
03:57, +26.8,  94.7
03:58, +26.8,  94.6
03:59, +26.8,  94.7
04:00, +26.8,  94.8
04:01, +26.8,  94.7
04:02, +26.8,  94.7
04:03, +26.8,  94.9
04:04, +26.8,  94.9
04:05, +26.8,  94.9
04:06, +26.8,  95.1
04:07, +26.8,  95.1
04:08, +26.8,  95.2
04:09, +26.8,  95.1
04:10, +26.8,  95.1
04:11, +26.8,  95.1
04:12, +26.8,  95.0
04:13, +26.8,  95.1
04:14, +26.8,  95.1
04:15, +26.8,  95.0
04:16, +26.8,  95.0
04:17, +26.8,  94.8
04:18, +26.8,  94.8
04:19, +26.8,  94.9
04:20, +26.8,  94.9
04:21, +26.8,  95.1
04:22, +26.8,  95.0
04:23, +26.8,  95.0
04:24, +26.8,  95.0
04:25, +26.8,  95.0
04:26, +26.8,  94.9
04:27, +26.8,  94.9
04:28, +26.8,  95.1
04:29, +26.8,  95.0
04:30, +26.8,  95.0
04:31, +26.8,  94.9
04:32, +26.8,  94.9
04:33, +26.8,  94.9
04:34, +26.8,  94.9
04:35, +26.8,  95.0
04:36, +26.8,  95.0
04:37, +26.8,  95.1
04:38, +26.8,  95.0
04:39, +26.8,  94.9
04:40, +26.8,  95.0
04:41, +26.8,  95.0
04:42, +26.8,  95.0
04:43, +26.8,  95.0
04:44, +26.8,  95.0
04:45, +26.8,  95.0
04:46, +26.8,  95.0
04:47, +26.8,  94.8
04:48, +26.8,  94.7
04:49, +26.9,  94.8
04:50, +26.9,  94.9
04:51, +26.9,  94.8
04:52, +26.9,  94.9
04:53, +26.9,  94.9
04:54, +26.9,  94.9
04:55, +26.8,  95.0
04:56, +26.8,  94.8
04:57, +26.9,  94.8
04:58, +26.9,  94.9
04:59, +26.9,  94.8
05:00, +26.9,  94.8
05:01, +26.9,  94.8
05:02, +26.9,  94.9
05:03, +26.9,  94.9
05:04, +26.9,  94.8
05:05, +26.9,  94.7
05:06, +26.9,  94.8
05:07, +26.9,  94.8
05:08, +26.9,  94.7
05:09, +26.9,  94.8
05:10, +26.9,  94.9
05:11, +26.9,  95.0
05:12, +26.9,  95.1
05:13, +26.9,  95.0
05:14, +26.9,  95.1
05:15, +26.9,  95.1
05:16, +26.9,  95.0
05:17, +26.9,  95.0
05:18, +26.9,  95.0
05:19, +26.9,  95.0
05:20, +26.9,  95.0
05:21, +26.9,  95.1
05:22, +26.9,  95.0
05:23, +26.9,  95.1
05:24, +26.9,  95.0
05:25, +26.9,  95.0
05:26, +26.9,  94.9
05:27, +26.9,  95.1
05:28, +26.9,  95.0
05:29, +26.9,  95.0
05:30, +26.9,  95.0
05:31, +26.9,  94.9
05:32, +26.9,  95.1
05:33, +26.9,  95.2
05:34, +26.9,  95.1
05:35, +26.9,  95.3
05:36, +26.9,  95.4
05:37, +26.9,  95.5
05:38, +26.9,  95.5
05:39, +26.9,  95.5
05:40, +26.9,  95.6
05:41, +26.9,  95.7
05:42, +26.9,  95.8
05:43, +26.9,  95.8
05:44, +26.9,  95.9
05:45, +26.9,  95.8
05:46, +26.9,  95.9
05:47, +26.9,  95.8
05:48, +26.9,  95.9
05:49, +26.9,  95.9
05:50, +26.9,  95.8
05:51, +26.9,  95.8
05:52, +26.9,  95.8
05:53, +26.9,  95.9
05:54, +26.9,  95.9
05:55, +26.9,  95.8
05:56, +26.9,  95.9
05:57, +26.9,  95.9
05:58, +26.9,  95.8
05:59, +26.9,  96.0
06:00, +26.9,  96.1
06:01, +26.8,  96.2
06:02, +26.8,  96.2
06:03, +26.8,  96.2
06:04, +26.8,  96.3
06:05, +26.8,  96.2
06:06, +26.8,  96.2
06:07, +26.8,  96.1
06:08, +26.8,  96.2
06:09, +26.8,  96.1
06:10, +26.8,  96.2
06:11, +26.8,  96.1
06:12, +26.8,  96.2
06:13, +26.8,  96.2
06:14, +26.8,  96.3
06:15, +26.8,  96.4
06:16, +26.8,  96.3
06:17, +26.8,  96.4
06:18, +26.8,  96.4
06:19, +26.8,  96.5
06:20, +26.8,  96.5
06:21, +26.8,  96.6
06:22, +26.8,  96.6
06:23, +26.8,  96.6
06:24, +26.8,  96.7
06:25, +26.8,  96.4
06:26, +26.8,  96.5
06:27, +26.8,  96.5
06:28, +26.8,  96.4
06:29, +26.8,  96.4
06:30, +26.8,  96.3
06:31, +26.8,  96.2
06:32, +26.8,  96.0
06:33, +26.8,  95.9
06:34, +26.8,  96.0
06:35, +26.8,  96.0
06:36, +26.8,  96.0
06:37, +26.8,  96.0
06:38, +26.8,  96.0
06:39, +26.8,  96.0
06:40, +26.8,  95.9
06:41, +26.8,  95.9
06:42, +26.8,  95.9
06:43, +26.8,  95.9
06:44, +26.8,  95.7
06:45, +26.8,  95.8
06:46, +26.8,  95.8
06:47, +26.8,  95.8
06:48, +26.8,  95.8
06:49, +26.8,  95.8
06:50, +26.8,  95.9
06:51, +26.8,  95.9
06:52, +26.8,  95.9
06:53, +26.8,  95.7
06:54, +26.8,  95.9
06:55, +26.8,  95.8
06:56, +26.8,  95.8
06:57, +26.8,  95.7
06:58, +26.8,  95.7
06:59, +26.8,  95.8
07:00, +26.8,  95.6
07:01, +26.8,  95.5
07:02, +26.8,  95.4
07:03, +26.8,  95.4
07:04, +26.8,  95.4
07:05, +26.8,  95.1
07:06, +26.8,  94.9
07:07, +26.9,  94.8
07:08, +26.9,  94.5
07:09, +26.9,  94.5
07:10, +26.9,  94.3
07:11, +26.9,  94.2
07:12, +26.9,  94.1
07:13, +26.9,  93.9
07:14, +26.9,  93.8
07:15, +26.9,  93.8
07:16, +27.0,  93.8
07:17, +27.0,  93.7
07:18, +27.0,  93.7
07:19, +27.0,  93.5
07:20, +27.0,  93.4
07:21, +27.0,  93.3
07:22, +27.0,  93.3
07:23, +27.0,  93.2
07:24, +27.0,  93.4
07:25, +27.0,  93.3
07:26, +27.0,  93.0
07:27, +27.0,  93.1
07:28, +27.0,  93.1
07:29, +27.0,  93.2
07:30, +27.0,  93.2
07:31, +27.0,  93.0
07:32, +27.0,  93.1
07:33, +27.0,  93.1
07:34, +27.0,  93.2
07:35, +27.0,  93.2
07:36, +27.0,  93.4
07:37, +27.0,  93.2
07:38, +27.0,  93.2
07:39, +27.0,  93.2
07:40, +27.1,  93.2
07:41, +27.1,  93.1
07:42, +27.0,  93.1
07:43, +27.1,  93.1
07:44, +27.1,  93.1
07:45, +27.1,  93.2
07:46, +27.1,  93.2
07:47, +27.1,  93.2
07:48, +27.1,  93.1
07:49, +27.1,  92.9
07:50, +27.1,  93.0
07:51, +27.1,  92.8
07:52, +27.1,  92.8
07:53, +27.1,  92.8
07:54, +27.1,  92.8
07:55, +27.1,  92.8
07:56, +27.1,  92.5
07:57, +27.1,  92.3
07:58, +27.2,  92.2
07:59, +27.2,  92.3
08:00, +27.2,  92.2
08:01, +27.2,  92.0
08:02, +27.2,  92.0
08:03, +27.2,  91.7
08:04, +27.2,  91.9
08:05, +27.2,  92.0
08:06, +27.2,  92.1
08:07, +27.2,  92.0
08:08, +27.2,  91.9
08:09, +27.2,  91.8
08:10, +27.3,  91.9
08:11, +27.3,  91.8
08:12, +27.3,  92.0
08:13, +27.3,  91.9
08:14, +27.3,  91.8
08:15, +27.3,  91.6
08:16, +27.3,  91.5
08:17, +27.3,  91.5
08:18, +27.3,  91.1
08:19, +27.3,  91.2
08:20, +27.4,  91.6
08:21, +27.3,  91.7
08:22, +27.3,  91.6
08:23, +27.3,  91.6
08:24, +27.4,  91.7
08:25, +27.4,  91.8
08:26, +27.3,  91.5
08:27, +27.3,  91.2
08:28, +27.3,  91.1
08:29, +27.4,  91.1
08:30, +27.3,  91.3
08:31, +27.3,  91.2
08:32, +27.3,  91.0
08:33, +27.4,  91.1
08:34, +27.4,  91.4
08:35, +27.4,  91.2
08:36, +27.3,  91.1
08:37, +27.4,  91.2
08:38, +27.4,  91.3
08:39, +27.4,  91.2
08:40, +27.4,  91.2
08:41, +27.4,  91.0
08:42, +27.4,  90.9
08:43, +27.4,  90.9
08:44, +27.4,  91.0
08:45, +27.4,  90.9
08:46, +27.5,  91.2
08:47, +27.5,  91.3
08:48, +27.5,  91.1
08:49, +27.5,  91.2
08:50, +27.5,  91.1
08:51, +27.5,  91.0
08:52, +27.5,  91.0
08:53, +27.5,  90.7
08:54, +27.5,  90.3
08:55, +27.6,  90.1
08:56, +27.7,  90.1
08:57, +27.8,  90.0
08:58, +27.8,  89.9
08:59, +27.8,  89.6
09:00, +27.8,  89.1
09:01, +27.8,  89.2
09:02, +27.9,  89.5
09:03, +28.0,  89.7
09:04, +27.9,  89.2
09:05, +27.9,  88.9
09:06, +27.9,  89.0
09:07, +27.9,  89.3
09:08, +27.9,  89.3
09:09, +27.8,  89.2
09:10, +27.8,  89.6
09:11, +27.8,  89.0
09:12, +27.7,  89.1
09:13, +27.7,  89.1
09:14, +27.7,  89.4
09:15, +27.7,  89.5
09:16, +27.8,  89.9
09:17, +27.7,  89.9
09:18, +27.7,  90.0
09:19, +27.7,  89.9
09:20, +27.7,  89.7
09:21, +27.7,  90.1
09:22, +27.7,  90.1
09:23, +27.7,  90.3
09:24, +27.7,  90.4
09:25, +27.7,  90.3
09:26, +27.7,  90.6
09:27, +27.7,  90.5
09:28, +27.7,  90.3
09:29, +27.7,  89.7
09:30, +27.7,  89.7
09:31, +27.7,  89.9
09:32, +27.7,  90.1
09:33, +27.7,  90.0
09:34, +27.7,  90.0
09:35, +27.8,  90.1
09:36, +27.8,  90.1
09:37, +27.9,  90.1
09:38, +27.8,  89.9
09:39, +27.8,  89.2
09:40, +27.9,  89.7
09:41, +27.9,  89.7
09:42, +27.9,  90.0
09:43, +27.9,  90.0
09:44, +27.9,  89.9
09:45, +27.9,  89.7
09:46, +27.9,  89.9
09:47, +27.9,  89.6
09:48, +27.9,  89.5
09:49, +27.9,  89.7
09:50, +28.0,  89.8
09:51, +28.0,  89.7
09:52, +28.0,  89.5
09:53, +28.0,  89.1
09:54, +28.1,  89.4
09:55, +28.1,  89.6
09:56, +28.1,  89.1
09:57, +28.1,  88.8
09:58, +28.1,  88.6
09:59, +28.1,  88.5
10:00, +28.1,  88.7
10:01, +28.1,  88.8
10:02, +28.1,  88.9
10:03, +28.1,  88.7
10:04, +28.2,  88.9
10:05, +28.2,  88.7
10:06, +28.2,  88.2
10:07, +28.2,  88.0
10:08, +28.2,  88.1
10:09, +28.2,  88.1
10:10, +28.4,  88.5
10:11, +28.3,  87.7
10:12, +28.3,  87.6
10:13, +28.2,  87.4
10:14, +28.2,  88.0
10:15, +28.2,  88.1
10:16, +28.1,  87.9
10:17, +28.1,  87.9
10:18, +28.1,  87.8
10:19, +28.0,  88.0
10:20, +28.0,  88.0
10:21, +28.1,  88.6
10:22, +28.1,  88.3
10:23, +28.2,  89.0
10:24, +28.2,  88.9
10:25, +28.1,  88.6
10:26, +28.1,  88.3
10:27, +28.1,  88.4
10:28, +28.1,  88.2
10:29, +28.1,  88.5
10:30, +28.1,  88.6
10:31, +28.1,  88.5
10:32, +28.0,  88.1
10:33, +28.1,  88.3
10:34, +28.0,  88.0
10:35, +28.1,  88.5
10:36, +28.1,  88.5
10:37, +28.1,  88.6
10:38, +28.1,  88.3
10:39, +28.1,  87.9
10:40, +28.1,  88.2
10:41, +28.0,  88.1
10:42, +28.0,  87.8
10:43, +28.0,  88.0
10:44, +28.0,  88.3
10:45, +27.9,  87.6
10:46, +27.9,  87.6
10:47, +28.0,  87.8
10:48, +28.0,  87.6
10:49, +28.0,  87.6
10:50, +27.9,  87.8
10:51, +28.0,  88.2
10:52, +28.0,  88.6
10:53, +28.0,  88.9
10:54, +28.0,  89.1
10:55, +27.9,  89.0
10:56, +27.9,  89.1
10:57, +27.9,  89.0
10:58, +28.0,  88.7
10:59, +27.9,  87.9
11:00, +28.0,  87.9
11:01, +28.0,  87.9
11:02, +28.0,  87.9
11:03, +27.9,  87.2
11:04, +28.0,  87.3
11:05, +27.9,  87.3
11:06, +27.9,  87.2
11:07, +28.0,  87.2
11:08, +28.0,  86.9
11:09, +28.0,  87.2
11:10, +28.0,  87.1
11:11, +28.1,  87.5
11:12, +28.0,  87.0
11:13, +28.1,  87.3
11:14, +28.0,  86.8
11:15, +28.0,  86.4
11:16, +28.1,  86.7
11:17, +28.1,  87.0
11:18, +28.1,  86.8
11:19, +28.1,  87.1
11:20, +28.1,  87.4
11:21, +28.1,  87.1
11:22, +28.1,  86.5
11:23, +28.2,  86.6
11:24, +28.2,  86.7
11:25, +28.2,  86.9
11:26, +28.1,  86.0
11:27, +28.2,  86.0
11:28, +28.2,  86.0
11:29, +28.2,  86.2
11:30, +28.1,  86.4
11:31, +28.1,  86.3
11:32, +28.1,  86.0
11:33, +28.2,  86.8
11:34, +28.2,  86.5
11:35, +28.2,  86.3
11:36, +28.2,  86.0
11:37, +28.2,  86.5
11:38, +28.2,  86.1
11:39, +28.1,  85.6
11:40, +28.2,  86.0
11:41, +28.3,  85.6
11:42, +28.3,  85.1
11:43, +28.3,  84.8
11:44, +28.3,  84.7
11:45, +28.3,  85.0
11:46, +28.3,  85.3
11:47, +28.2,  84.8
11:48, +28.2,  84.4
11:49, +28.2,  84.2
11:50, +28.3,  84.6
11:51, +28.3,  85.1
11:52, +28.4,  85.4
11:53, +28.5,  86.0
11:54, +28.6,  85.3
11:55, +28.4,  84.0
11:56, +28.4,  84.0
11:57, +28.3,  84.0
11:58, +28.4,  84.7
11:59, +28.3,  85.0
12:00, +28.3,  85.4
12:01, +28.3,  85.3
12:02, +28.3,  85.1
12:03, +28.3,  85.1
12:04, +28.3,  85.3
12:05, +28.3,  85.1
12:06, +28.3,  85.4
12:07, +28.3,  85.0
12:08, +28.4,  84.7
12:09, +28.5,  84.9
12:10, +28.4,  84.1
12:11, +28.5,  84.4
12:12, +28.5,  84.3
12:13, +28.4,  84.3
12:14, +28.4,  84.9
12:15, +28.3,  84.7
12:16, +28.3,  84.7
12:17, +28.3,  84.9
12:18, +28.3,  84.5
12:19, +28.3,  84.3
12:20, +28.2,  84.3
12:21, +28.3,  84.8
12:22, +28.3,  85.0
12:23, +28.4,  84.9
12:24, +28.4,  84.4
12:25, +28.4,  84.3
12:26, +28.4,  84.4
12:27, +28.4,  84.7
12:28, +28.4,  84.8
12:29, +28.4,  84.6
12:30, +28.4,  84.7
12:31, +28.5,  84.7
12:32, +28.5,  84.4
12:33, +28.5,  84.3
12:34, +28.4,  84.2
12:35, +28.4,  84.2
12:36, +28.4,  84.6
12:37, +28.4,  84.8
12:38, +28.4,  84.4
12:39, +28.5,  84.3
12:40, +28.5,  84.0
12:41, +28.5,  84.0
12:42, +28.6,  84.3
12:43, +28.6,  84.0
12:44, +28.6,  84.3
12:45, +28.6,  83.9
12:46, +28.6,  84.3
12:47, +28.6,  83.7
12:48, +28.5,  84.1
12:49, +28.6,  84.3
12:50, +28.6,  84.5
12:51, +28.6,  84.1
12:52, +28.5,  83.7
12:53, +28.5,  83.8
12:54, +28.5,  84.0
12:55, +28.5,  84.1
12:56, +28.5,  84.2
12:57, +28.5,  84.3
12:58, +28.5,  84.4
12:59, +28.6,  84.0
13:00, +28.6,  83.7
13:01, +28.6,  83.7
13:02, +28.6,  83.7
13:03, +28.6,  83.6
13:04, +28.6,  83.7
13:05, +28.6,  83.1
13:06, +28.7,  83.6
13:07, +28.6,  82.6
13:08, +28.7,  82.9
13:09, +28.7,  83.3
13:10, +28.6,  82.8
13:11, +28.7,  83.2
13:12, +28.6,  82.6
13:13, +28.7,  82.6
13:14, +28.7,  82.5
13:15, +28.7,  82.4
13:16, +28.7,  82.6
13:17, +28.6,  82.4
13:18, +28.6,  83.1
13:19, +28.6,  83.0
13:20, +28.7,  83.0
13:21, +28.6,  82.8
13:22, +28.7,  83.4
13:23, +28.7,  83.4
13:24, +28.7,  83.5
13:25, +28.6,  83.0
13:26, +28.6,  83.0
13:27, +28.6,  82.8
13:28, +28.7,  82.7
13:29, +28.7,  82.8
13:30, +28.6,  82.8
13:31, +28.7,  82.9
13:32, +28.6,  83.1
13:33, +28.7,  83.3
13:34, +28.7,  83.3
13:35, +28.8,  83.7
13:36, +28.8,  83.4
13:37, +28.7,  83.2
13:38, +28.7,  83.5
13:39, +28.6,  83.6
13:40, +28.5,  83.2
13:41, +28.5,  83.6
13:42, +28.5,  83.4
13:43, +28.5,  83.4
13:44, +28.6,  83.2
13:45, +28.5,  82.7
13:46, +28.6,  82.7
13:47, +28.6,  82.8
13:48, +28.6,  82.2
13:49, +28.7,  82.1
13:50, +28.8,  82.6
13:51, +28.7,  81.8
13:52, +28.8,  81.5
13:53, +28.8,  81.5
13:54, +28.8,  80.7
13:55, +28.8,  81.0
13:56, +28.8,  81.3
13:57, +28.8,  81.8
13:58, +28.7,  81.7
13:59, +28.6,  82.1
14:00, +28.6,  82.0
14:01, +28.6,  82.5
14:02, +28.6,  82.4
14:03, +28.6,  82.1
14:04, +28.6,  82.3
14:05, +28.6,  82.5
14:06, +28.6,  82.5
14:07, +28.6,  82.4
14:08, +28.6,  83.0
14:09, +28.7,  82.9
14:10, +28.7,  82.7
14:11, +28.7,  82.7
14:12, +28.7,  82.7
14:13, +28.7,  83.1
14:14, +28.7,  83.4
14:15, +28.6,  83.0
14:16, +28.6,  83.0
14:17, +28.5,  83.0
14:18, +28.5,  83.3
14:19, +28.5,  83.4
14:20, +28.5,  83.7
14:21, +28.5,  84.1
14:22, +28.4,  83.9
14:23, +28.4,  84.5
14:24, +28.4,  83.9
14:25, +28.4,  84.2
14:26, +28.4,  84.2
14:27, +28.4,  84.2
14:28, +28.4,  84.3
14:29, +28.4,  83.9
14:30, +28.4,  84.0
14:31, +28.4,  84.5
14:32, +28.3,  84.2
14:33, +28.3,  84.6
14:34, +28.3,  85.0
14:35, +28.3,  84.9
14:36, +28.4,  84.9
14:37, +28.4,  85.0
14:38, +28.3,  84.8
14:39, +28.3,  84.9
14:40, +28.2,  85.2
14:41, +28.2,  85.4
14:42, +28.2,  85.5
14:43, +28.2,  85.7
14:44, +28.2,  85.9
14:45, +28.1,  85.7
14:46, +28.2,  86.1
14:47, +28.2,  86.4
14:48, +28.1,  86.0
14:49, +28.1,  86.2
14:50, +28.2,  86.2
14:51, +28.2,  86.0
14:52, +28.2,  86.4
14:53, +28.2,  86.1
14:54, +28.2,  86.1
14:55, +28.2,  86.3
14:56, +28.2,  85.8
14:57, +28.2,  85.7
14:58, +28.2,  85.9
14:59, +28.2,  85.8
15:00, +28.2,  85.9
15:01, +28.3,  86.1
15:02, +28.3,  85.6
15:03, +28.4,  85.6
15:04, +28.4,  85.3
15:05, +28.4,  84.7
15:06, +28.4,  84.8
15:07, +28.3,  84.9
15:08, +28.3,  85.2
15:09, +28.3,  85.8
15:10, +28.3,  86.0
15:11, +28.3,  86.0
15:12, +28.3,  86.3
15:13, +28.3,  86.3
15:14, +28.3,  86.3
15:15, +28.3,  86.5
15:16, +28.3,  86.3
15:17, +28.3,  85.9
15:18, +28.4,  85.6
15:19, +28.5,  85.2
15:20, +28.5,  84.9
15:21, +28.6,  84.7
15:22, +28.6,  84.4
15:23, +28.6,  84.0
15:24, +28.7,  83.8
15:25, +28.7,  83.7
15:26, +28.7,  83.5
15:27, +28.6,  83.6
15:28, +28.6,  83.9
15:29, +28.6,  83.8
15:30, +28.6,  83.5
15:31, +28.6,  84.1
15:32, +28.6,  84.0
15:33, +28.6,  83.9
15:34, +28.6,  83.7
15:35, +28.6,  83.4
15:36, +28.6,  83.6
15:37, +28.7,  83.7
15:38, +28.7,  83.4
15:39, +28.8,  83.6
15:40, +28.7,  83.6
15:41, +28.6,  84.1
15:42, +28.5,  84.1
15:43, +28.5,  84.6
15:44, +28.4,  84.7
15:45, +28.4,  84.8
15:46, +28.4,  85.0
15:47, +28.4,  85.2
15:48, +28.3,  85.0
15:49, +28.4,  85.6
15:50, +28.3,  85.1
15:51, +28.3,  85.1
15:52, +28.3,  85.4
15:53, +28.3,  85.5
15:54, +28.3,  85.8
15:55, +28.2,  85.5
15:56, +28.3,  86.0
15:57, +28.2,  85.9
15:58, +28.2,  86.1
15:59, +28.2,  86.0
16:00, +28.2,  85.7
16:01, +28.2,  86.3
16:02, +28.2,  86.2
16:03, +28.2,  85.8
16:04, +28.2,  85.8
16:05, +28.1,  85.8
16:06, +28.1,  85.8
16:07, +28.1,  86.3
16:08, +28.1,  86.2
16:09, +28.1,  86.6
16:10, +28.1,  86.6
16:11, +28.0,  86.4
16:12, +28.0,  86.2
16:13, +28.1,  86.4
16:14, +28.0,  85.9
16:15, +28.0,  85.6
16:16, +28.0,  85.8
16:17, +28.0,  85.9
16:18, +28.0,  85.9
16:19, +28.0,  86.4
16:20, +28.0,  86.6
16:21, +28.0,  86.1
16:22, +28.0,  86.3
16:23, +28.0,  86.6
16:24, +28.0,  86.8
16:25, +28.0,  86.7
16:26, +28.0,  86.3
16:27, +28.0,  86.5
16:28, +28.0,  85.8
16:29, +28.0,  86.0
16:30, +28.0,  85.9
16:31, +28.0,  86.3
16:32, +28.0,  86.5
16:33, +28.0,  86.1
16:34, +28.0,  86.3
16:35, +28.0,  86.7
16:36, +28.0,  86.7
16:37, +28.0,  86.6
16:38, +28.0,  86.5
16:39, +28.0,  86.3
16:40, +28.0,  86.0
