00:01, 128,  1.3, 134,  1.2,  2.2, 134,46
00:02, 142,  1.7, 135,  1.1,  1.7, 135, 0
00:03, 201,  0.9, 135,  1.1,  1.8, 135, 1
00:04, 136,  1.5, 137,  1.1,  1.6, 135,43
00:05, 145,  2.0, 135,  1.1,  2.6, 137,40
00:06, 168,  1.9, 135,  1.2,  2.4, 135, 5
00:07, 145,  1.8, 137,  1.3,  2.2, 135,36
00:08, 114,  1.5, 135,  1.3,  2.3, 137,38
00:09, 137,  1.4, 135,  1.3,  1.8, 135, 6
00:10, 150,  1.0, 137,  1.3,  1.7, 135,39
00:11, 145,  2.4, 137,  1.2,  2.4, 137, 0
00:12, 146,  0.6, 135,  1.2,  2.4, 137, 2
00:13, 105,  0.7, 134,  1.2,  1.6, 135,24
00:14, 137,  1.4, 132,  1.2,  1.8, 132,57
00:15, 123,  1.2, 131,  1.2,  1.3, 131,59
00:16, 142,  2.4, 131,  1.1,  2.5, 131,59
00:17, 152,  1.1, 129,  1.2,  2.8, 129, 6
00:18, 147,  0.8, 131,  1.2,  2.6, 129,12
00:19, 162,  0.8, 131,  1.2,  2.2, 131,48
00:20, 136,  1.0, 129,  1.2,  2.0, 129,55
00:21, 124,  1.3, 132,  1.3,  2.1, 129,14
00:22, 139,  0.8, 134,  1.3,  2.0, 134,16
00:23, 190,  0.5, 135,  1.3,  2.1, 134, 8
00:24, 137,  2.0, 137,  1.3,  2.4, 137,53
00:25, 146,  1.9, 138,  1.4,  2.1, 137, 4
00:26, 130,  1.3, 139,  1.4,  1.9, 138, 1
00:27, 179,  0.3, 141,  1.3,  2.6, 139,14
00:28, 138,  1.7, 141,  1.3,  2.1, 141,56
00:29, 147,  1.9, 142,  1.3,  2.4, 142,46
00:30, 120,  1.5, 142,  1.3,  2.1, 142,12
00:31, 134,  1.4, 141,  1.4,  2.2, 141,55
00:32, 138,  1.0, 141,  1.4,  2.4, 141,19
00:33, 120,  1.6, 141,  1.4,  2.1, 141,52
00:34, 119,  1.0, 139,  1.5,  1.9, 139,36
00:35, 151,  1.3, 139,  1.5,  2.1, 139,48
00:36, 149,  1.5, 139,  1.5,  1.6, 139,54
00:37, 144,  2.0, 138,  1.5,  2.0, 138, 0
00:38, 146,  1.7, 138,  1.5,  2.0, 138, 1
00:39, 148,  1.5, 138,  1.4,  1.8, 138,20
00:40, 132,  1.6, 137,  1.5,  2.3, 137,49
00:41, 138,  1.4, 135,  1.4,  1.9, 137,28
00:42, 129,  1.4, 134,  1.4,  1.7, 134,53
00:43, 132,  1.5, 134,  1.4,  2.0, 134,21
00:44, 119,  1.5, 132,  1.4,  1.9, 132,49
00:45, 132,  1.7, 132,  1.4,  2.1, 132,40
00:46, 132,  1.6, 132,  1.4,  2.3, 132,24
00:47,  94,  0.6, 131,  1.4,  2.3, 132,22
00:48, 139,  1.3, 129,  1.5,  2.2, 131, 9
00:49, 152,  1.6, 129,  1.5,  2.1, 129, 7
00:50, 114,  1.4, 129,  1.4,  1.7, 129,54
00:51,  88,  0.6, 129,  1.4,  1.9, 129,28
00:52,  85,  1.1, 129,  1.4,  2.3, 129,49
00:53, 132,  0.8, 129,  1.5,  2.1, 129,22
00:54, 128,  2.2, 128,  1.5,  2.2, 128, 0
00:55, 127,  1.1, 128,  1.4,  2.1, 128, 1
00:56, 124,  1.7, 128,  1.4,  2.3, 128, 6
00:57, 121,  1.2, 129,  1.4,  1.9, 128,28
00:58, 146,  1.7, 129,  1.4,  2.2, 129,32
00:59, 134,  1.5, 131,  1.4,  2.1, 131,57
01:00, 146,  1.9, 131,  1.4,  2.2, 131,11
01:01, 138,  1.9, 131,  1.5,  2.1, 131,12
01:02, 144,  2.2, 132,  1.5,  2.6, 132,57
01:03, 145,  2.4, 134,  1.6,  3.0, 134,47
01:04, 133,  1.8, 134,  1.6,  2.6, 134, 1
01:05, 135,  1.7, 134,  1.6,  2.9, 134,22
01:06, 140,  2.4, 135,  1.7,  2.4, 135, 0
01:07, 139,  2.3, 135,  1.7,  3.0, 135,23
01:08, 141,  2.2, 137,  1.8,  2.9, 135, 2
01:09, 135,  1.4, 137,  1.8,  2.5, 137, 8
01:10, 134,  2.1, 137,  1.8,  2.3, 137,45
01:11, 156,  1.8, 138,  1.8,  2.8, 138,52
01:12, 148,  2.6, 139,  1.9,  2.6, 139, 0
01:13, 142,  1.0, 139,  1.8,  2.3, 139,34
01:14,  99,  1.0, 139,  1.8,  2.5, 139, 7
01:15,  89,  0.9, 139,  1.8,  2.5, 139,49
01:16, 166,  2.4, 139,  1.9,  2.8, 139,58
01:17, 117,  0.8, 139,  1.8,  2.9, 139, 2
01:18, 136,  1.4, 139,  1.8,  2.6, 139,22
01:19, 135,  2.2, 139,  1.8,  2.8, 139,55
01:20, 142,  2.6, 139,  1.8,  2.8, 139, 6
01:21, 160,  0.9, 139,  1.8,  2.5, 139,12
01:22,  82,  1.6, 138,  1.7,  2.3, 139,55
01:23, 139,  1.0, 139,  1.7,  1.7, 139,20
01:24, 139,  2.0, 141,  1.7,  2.8, 139,40
01:25, 154,  1.0, 141,  1.6,  2.3, 141,30
01:26, 138,  2.7, 139,  1.6,  3.3, 139,25
01:27, 130,  2.2, 138,  1.7,  2.7, 139, 1
01:28, 101,  0.5, 138,  1.7,  2.4, 138,51
01:29, 134,  1.2, 138,  1.7,  2.7, 138,13
01:30, 133,  1.8, 138,  1.7,  3.0, 138,31
01:31,  92,  0.8, 138,  1.7,  3.0, 138,36
01:32, 128,  1.2, 137,  1.7,  2.4, 136,21
01:33, 150,  2.0, 137,  1.7,  2.6, 137,52
01:34, 123,  1.4, 137,  1.8,  2.8, 137,50
01:35, 114,  1.9, 137,  1.9,  2.4, 137,24
01:36, 143,  2.2, 138,  1.8,  2.3, 138,57
01:37, 141,  2.0, 137,  1.8,  3.1, 138,14
01:38, 141,  1.3, 137,  1.7,  2.5, 137,14
01:39, 151,  0.8, 137,  1.7,  2.4, 135,23
01:40, 132,  2.1, 137,  1.6,  2.1, 137, 0
01:41, 138,  1.6, 137,  1.6,  2.8, 137,12
01:42, 124,  1.1, 135,  1.6,  1.8, 135,43
01:43,  99,  0.5, 135,  1.5,  1.8, 135,27
01:44, 120,  2.0, 135,  1.4,  2.0, 135, 0
01:45, 141,  1.4, 134,  1.4,  2.3, 134, 4
01:46, 134,  1.0, 134,  1.3,  1.5, 134,22
01:47, 146,  1.6, 134,  1.3,  1.9, 134,13
01:48, 134,  1.6, 135,  1.3,  2.3, 135,53
01:49, 141,  1.2, 135,  1.3,  1.6, 135, 5
01:50, 144,  0.6, 137,  1.2,  1.3, 135, 8
01:51, 159,  1.0, 137,  1.1,  1.4, 135,23
01:52, 152,  1.5, 138,  1.0,  1.5, 138, 0
01:53, 135,  0.7, 138,  1.0,  1.5, 138, 2
01:54,  98,  0.6, 139,  1.0,  1.3, 139,54
01:55, 144,  0.8, 141,  0.9,  1.2, 139,34
01:56, 143,  1.0, 141,  0.9,  1.4, 139,29
01:57,  96,  0.2, 139,  0.8,  1.4, 141,22
01:58, 152,  1.2, 139,  0.8,  1.2, 139, 0
01:59, 170,  0.5, 139,  0.8,  1.6, 139, 8
02:00, 127,  0.3, 138,  0.8,  1.4, 139,30
02:01, 136,  1.5, 138,  0.8,  1.9, 138,58
02:02, 122,  0.9, 137,  0.8,  1.6, 137, 6
02:03, 139,  1.1, 137,  0.9,  2.1, 137,30
02:04, 133,  0.9, 135,  0.9,  1.2, 135,16
02:05, 124,  1.6, 134,  1.0,  1.7, 134,59
02:06, 132,  2.1, 134,  1.0,  2.5, 134,58
02:07, 146,  1.0, 133,  1.0,  2.3, 134, 3
02:08, 165,  1.0, 135,  1.1,  1.7, 134,19
02:09, 130,  1.4, 134,  1.1,  1.8, 135,13
02:10, 138,  0.6, 134,  1.2,  3.0, 134,37
02:11, 104,  1.1, 134,  1.2,  1.9, 134,29
02:12,  98,  0.6, 132,  1.2,  2.1, 134,51
02:13, 154,  0.6, 132,  1.2,  1.9, 134,43
02:14, 101,  0.3, 132,  1.2,  1.6, 132,12
02:15,  98,  2.2, 132,  1.3,  3.4, 132,56
02:16, 112,  1.5, 131,  1.3,  3.4, 132, 3
02:17, 148,  1.5, 132,  1.4,  2.6, 132,24
02:18, 154,  1.8, 132,  1.4,  2.4, 132,25
02:19, 143,  1.8, 132,  1.5,  3.0, 132,12
02:20, 147,  1.3, 135,  1.5,  2.9, 134,41
02:21, 157,  2.4, 135,  1.5,  3.3, 135,46
02:22, 144,  1.2, 138,  1.6,  2.7, 137,42
02:23, 162,  3.0, 138,  1.7,  3.0, 138, 0
02:24, 137,  1.8, 139,  1.8,  2.9, 138, 1
02:25, 184,  0.8, 141,  1.8,  2.6, 139,14
02:26, 157,  1.3, 142,  1.8,  3.9, 141,42
02:27, 143,  1.6, 144,  1.8,  2.3, 144,33
02:28, 157,  2.8, 142,  1.9,  2.8, 142, 0
02:29, 126,  1.7, 144,  1.9,  2.8, 142,48
02:30, 126,  2.3, 141,  1.9,  3.0, 141,58
02:31, 143,  2.8, 141,  1.9,  3.0, 141,36
02:32,  57,  0.9, 139,  1.9,  3.2, 139,11
02:33, 136,  2.5, 138,  1.9,  3.1, 138,48
02:34, 142,  1.5, 138,  2.0,  3.8, 138, 6
02:35, 152,  1.2, 137,  2.1,  3.9, 138, 6
02:36, 125,  1.5, 137,  2.0,  2.4, 137,51
02:37, 138,  3.1, 135,  2.1,  3.4, 135,57
02:38, 151,  2.4, 134,  2.1,  3.2, 134,56
02:39, 176,  0.7, 134,  2.2,  3.0, 134, 5
02:40, 133,  1.8, 134,  2.1,  2.7, 134,55
02:41, 122,  1.6, 134,  2.1,  2.8, 134,45
02:42, 152,  1.8, 135,  2.1,  3.1, 134,39
02:43, 142,  2.0, 134,  2.1,  2.9, 135, 6
02:44, 145,  2.9, 134,  2.0,  3.2, 134,16
02:45, 126,  1.6, 135,  2.0,  3.2, 135, 7
02:46, 138,  1.7, 135,  2.0,  2.9, 135,18
02:47, 114,  1.0, 135,  2.0,  2.8, 135,12
02:48, 145,  1.8, 135,  1.9,  2.5, 135,57
02:49, 142,  2.8, 135,  1.8,  2.8, 135, 0
02:50, 129,  2.8, 134,  1.9,  3.5, 134,42
02:51, 109,  0.4, 135,  1.9,  3.9, 134, 2
02:52, 141,  2.7, 135,  1.9,  3.5, 135,52
02:53, 134,  1.7, 135,  1.9,  3.7, 135,28
02:54, 150,  1.4, 137,  1.9,  2.9, 135,26
02:55, 142,  2.3, 135,  1.9,  2.9, 135,16
02:56, 118,  2.3, 135,  2.0,  3.7, 135,36
02:57,  87,  0.9, 137,  2.0,  3.7, 135,11
02:58,  75,  1.0, 137,  2.0,  2.2, 137,46
02:59, 140,  2.0, 137,  2.0,  2.6, 137,49
03:00, 132,  2.4, 138,  1.9,  2.5, 137,11
03:01, 136,  2.5, 137,  1.9,  3.2, 138,18
03:02, 137,  2.3, 137,  2.0,  3.1, 138,23
03:03, 142,  2.4, 138,  2.0,  3.0, 136,36
03:04, 108,  1.6, 136,  2.0,  3.6, 138,46
03:05, 138,  2.6, 138,  2.1,  3.5, 137,57
03:06, 117,  1.4, 138,  2.0,  2.9, 138, 3
03:07, 149,  1.7, 139,  2.0,  3.4, 138,35
03:08, 143,  1.7, 141,  2.0,  2.4, 139, 9
03:09, 119,  1.5, 142,  2.1,  2.7, 142,42
03:10, 149,  1.2, 144,  2.1,  2.8, 142,14
03:11, 109,  1.8, 144,  2.1,  3.1, 144, 9
03:12, 148,  1.9, 145,  2.1,  2.6, 144, 4
03:13, 141,  1.9, 146,  2.0,  2.9, 146,54
03:14, 135,  2.9, 146,  2.0,  3.8, 146,16
03:15, 159,  1.9, 146,  1.9,  3.2, 146,22
03:16, 139,  2.4, 145,  1.9,  2.8, 146, 9
03:17,  96,  1.5, 144,  1.9,  3.0, 145,14
03:18, 151,  2.4, 144,  1.9,  2.9, 144,58
03:19, 143,  1.5, 142,  1.9,  2.4, 142,28
03:20, 106,  1.6, 141,  1.8,  2.5, 142, 5
03:21, 155,  1.3, 141,  1.7,  2.2, 141,17
03:22, 137,  2.0, 139,  1.7,  2.4, 141, 7
03:23, 133,  1.3, 137,  1.7,  2.6, 139,17
03:24, 147,  1.3, 135,  1.7,  2.5, 137,37
03:25, 119,  1.1, 135,  1.5,  1.9, 135,28
03:26, 141,  1.3, 132,  1.5,  1.8, 135, 5
03:27,  99,  1.0, 131,  1.4,  1.5, 132, 2
03:28, 149,  1.2, 129,  1.4,  1.9, 131,33
03:29, 120,  1.6, 129,  1.4,  1.9, 129,26
03:30, 123,  2.1, 127,  1.4,  2.4, 128,19
03:31, 118,  1.4, 125,  1.4,  2.5, 127,34
03:32, 130,  0.8, 127,  1.4,  2.3, 125,34
03:33, 122,  0.7, 125,  1.4,  2.0, 127,15
03:34, 158,  0.9, 127,  1.4,  2.0, 127,41
03:35, 141,  1.2, 127,  1.4,  2.5, 127,17
03:36, 105,  0.9, 128,  1.4,  1.3, 127,28
03:37, 145,  1.1, 128,  1.4,  1.9, 128,42
03:38, 156,  2.1, 131,  1.4,  2.9, 129,38
03:39, 123,  0.9, 131,  1.4,  2.3, 131, 9
03:40, 168,  0.7, 131,  1.3,  1.4, 131, 5
03:41,  83,  0.4, 131,  1.3,  1.6, 131,11
03:42, 131,  0.5, 129,  1.2,  1.9, 129,29
03:43, 137,  1.7, 132,  1.1,  1.7, 132, 0
03:44, 165,  0.8, 131,  1.1,  2.0, 132, 2
03:45, 131,  0.7, 131,  1.0,  1.4, 132,46
03:46, 131,  0.6, 129,  1.0,  1.2, 128,36
03:47, 127,  0.5, 128,  1.0,  1.6, 128,31
03:48, 119,  1.2, 127,  0.9,  1.9, 128,32
03:49, 125,  0.8, 125,  0.9,  1.2, 125,49
03:50, 166,  0.7, 124,  0.9,  1.3, 125,29
03:51, 116,  0.6, 127,  0.9,  1.1, 125,35
03:52, 148,  0.9, 129,  0.9,  1.3, 128,22
03:53, 157,  1.3, 128,  0.9,  1.3, 128, 0
03:54, 169,  1.1, 131,  0.9,  1.4, 129,17
03:55, 110,  1.1, 132,  1.0,  2.2, 131,42
03:56, 127,  1.2, 134,  1.0,  2.2, 132, 6
03:57, 137,  1.0, 135,  1.0,  1.3, 135,32
03:58, 119,  1.7, 135,  1.1,  2.6, 135,52
03:59, 148,  1.6, 136,  1.2,  2.4, 136,57
04:00, 101,  1.0, 138,  1.2,  1.5, 137, 5
04:01, 119,  1.2, 135,  1.2,  2.1, 138,23
04:02, 101,  1.1, 131,  1.3,  1.4, 134,26
04:03, 109,  1.0, 128,  1.3,  1.2, 128,52
04:04, 122,  0.7, 122,  1.3,  1.3, 122,53
04:05, 149,  0.7, 120,  1.2,  1.2, 120,44
04:06,  88,  1.0, 115,  1.2,  1.9, 118,32
04:07,  76,  0.9, 110,  1.2,  1.0, 114,20
04:08,  56,  1.1, 103,  1.1,  1.2, 104,56
04:09,  78,  0.9,  97,  1.0,  1.4, 101,21
04:10,  41,  0.4,  90,  1.0,  1.2,  97, 8
04:11,  36,  0.3,  84,  0.9,  0.6,  89,12
04:12,  45,  0.5,  77,  0.9,  0.6,  80,39
04:13,  43,  0.8,  73,  0.8,  0.8,  73, 0
04:14,  67,  0.6,  69,  0.8,  1.0,  70,27
04:15,  45,  0.8,  63,  0.8,  0.8,  63, 0
04:16,  87,  0.4,  58,  0.7,  0.8,  63, 4
04:17,  61,  0.9,  58,  0.7,  1.2,  58,55
04:18,  99,  0.7,  58,  0.7,  1.3,  58,38
04:19,  86,  0.5,  59,  0.6,  0.9,  58,19
04:20, 104,  0.8,  62,  0.6,  1.1,  60,25
04:21, 127,  0.3,  66,  0.6,  0.8,  62, 1
04:22, 111,  0.6,  71,  0.6,  1.0,  68,20
04:23,  63,  0.3,  75,  0.6,  0.8,  75,46
04:24,  67,  0.3,  77,  0.6,  0.9,  77,36
04:25,  60,  0.9,  82,  0.7,  1.4,  80,36
04:26,  86,  0.3,  84,  0.7,  1.2,  83,10
04:27,  54,  0.5,  84,  0.6,  0.8,  86,26
04:28,  79,  0.5,  83,  0.6,  0.7,  84,50
04:29,  38,  0.6,  82,  0.6,  0.7,  83, 8
04:30,  75,  0.9,  79,  0.6,  1.0,  80,14
04:31,  91,  0.8,  76,  0.6,  1.2,  77,34
04:32, 103,  0.6,  75,  0.6,  1.0,  76,12
04:33,  76,  0.8,  72,  0.7,  1.0,  72,57
04:34,  37,  0.7,  70,  0.7,  0.8,  72,52
04:35,  76,  1.1,  68,  0.7,  1.2,  68,59
04:36,  91,  0.6,  68,  0.7,  1.1,  68, 8
04:37,  73,  0.4,  69,  0.7,  0.6,  69,54
04:38,  89,  0.6,  72,  0.7,  0.8,  70,41
04:39, 118,  0.4,  73,  0.7,  0.6,  73,25
04:40,  85,  0.8,  77,  0.6,  1.0,  75, 8
04:41,  76,  0.6,  80,  0.7,  1.3,  79,31
04:42, 117,  0.8,  82,  0.7,  1.1,  82,24
04:43, 106,  1.0,  86,  0.7,  1.1,  84,48
04:44, 101,  1.4,  89,  0.7,  1.5,  87,52
04:45,  90,  0.7,  93,  0.8,  1.4,  91,36
04:46, 111,  1.0,  97,  0.8,  1.2,  96,38
04:47, 102,  1.4, 101,  0.8,  1.4, 101, 0
04:48, 115,  0.6, 103,  0.9,  1.4, 101,18
04:49, 109,  1.3, 104,  0.9,  1.3, 104, 0
04:50,  98,  0.8, 106,  1.0,  1.4, 105,38
04:51, 107,  0.6, 107,  1.0,  1.1, 106,16
04:52, 106,  1.3, 108,  1.0,  1.4, 108,58
04:53, 117,  1.2, 110,  1.0,  1.4, 108, 6
04:54, 123,  1.0, 111,  1.0,  1.3, 111,52
04:55, 123,  1.2, 112,  1.0,  1.3, 112,58
04:56,  99,  1.1, 112,  1.0,  1.1, 112, 0
04:57, 121,  1.2, 112,  1.0,  1.4, 112,55
04:58, 106,  1.0, 112,  1.0,  1.4, 112, 9
04:59,  95,  1.4, 111,  1.0,  1.6, 111,56
05:00, 109,  1.2, 112,  1.0,  1.4, 111,10
05:01,  99,  1.2, 112,  1.1,  1.4, 112,48
05:02, 114,  1.4, 113,  1.1,  1.4, 113, 0
05:03, 122,  1.2, 113,  1.1,  1.5, 113, 3
05:04, 115,  1.1, 111,  1.1,  1.3, 111,42
05:05, 122,  1.0, 110,  1.1,  1.5, 111,29
05:06, 119,  1.0, 111,  1.1,  1.1, 111,57
05:07, 114,  1.1, 111,  1.1,  1.3, 111,29
05:08, 115,  0.7, 111,  1.1,  1.2, 111,14
05:09, 133,  1.2, 112,  1.0,  1.2, 112, 0
05:10, 119,  0.9, 114,  1.1,  1.6, 114,38
05:11, 111,  1.3, 117,  1.0,  1.3, 117, 0
05:12, 119,  1.3, 118,  1.0,  1.8, 118,25
05:13, 123,  1.8, 120,  1.1,  2.3, 120,45
05:14, 122,  2.1, 121,  1.2,  2.4, 120,46
05:15, 135,  1.6, 122,  1.2,  2.1, 121, 2
05:16, 145,  1.5, 124,  1.3,  2.3, 124,36
05:17, 137,  1.9, 127,  1.3,  1.9, 127, 0
05:18, 139,  1.5, 128,  1.4,  1.9, 127,32
05:19, 130,  1.5, 129,  1.4,  1.9, 129,56
05:20, 153,  1.2, 131,  1.5,  2.6, 131,29
05:21, 155,  0.8, 131,  1.5,  2.4, 131,40
05:22, 135,  1.7, 132,  1.5,  1.7, 132, 0
05:23, 112,  1.4, 132,  1.5,  1.7, 132,48
05:24, 151,  2.5, 134,  1.5,  2.5, 134, 0
05:25, 122,  1.9, 134,  1.5,  3.2, 134, 2
05:26, 141,  2.3, 134,  1.5,  2.3, 134, 0
05:27, 139,  1.4, 132,  1.5,  2.7, 134, 9
05:28, 128,  0.5, 132,  1.5,  1.6, 132,51
05:29, 140,  0.8, 132,  1.5,  1.5, 132,32
05:30,  89,  1.0, 131,  1.4,  1.6, 131,50
05:31, 128,  1.3, 129,  1.4,  1.5, 129,10
05:32, 132,  1.3, 128,  1.4,  1.7, 128,49
05:33, 110,  1.0, 127,  1.4,  1.6, 128,17
05:34, 118,  1.2, 125,  1.4,  1.7, 127, 8
05:35, 116,  0.9, 122,  1.3,  1.6, 125, 4
05:36,  97,  0.9, 121,  1.2,  1.2, 121,57
05:37, 139,  0.9, 120,  1.1,  1.2, 121,24
05:38, 100,  0.9, 120,  1.1,  1.3, 120,35
05:39, 137,  0.4, 118,  1.1,  1.0, 118,36
05:40, 119,  0.6, 117,  1.0,  0.8, 117,48
05:41, 134,  0.4, 118,  1.0,  0.9, 117,11
05:42, 116,  0.4, 117,  0.9,  0.7, 118,30
05:43, 115,  1.1, 117,  0.8,  1.3, 117,56
05:44, 112,  0.9, 115,  0.8,  1.1, 115,45
05:45, 108,  1.0, 117,  0.8,  1.3, 117,49
05:46, 104,  1.3, 115,  0.8,  1.7, 115,39
05:47, 116,  0.6, 115,  0.8,  1.4, 115,43
05:48, 119,  1.6, 114,  0.8,  1.7, 114,59
05:49, 109,  1.0, 114,  0.9,  1.7, 114, 7
05:50, 102,  1.0, 112,  0.9,  1.4, 112,35
05:51, 147,  0.8, 112,  0.9,  1.6, 112,35
05:52, 137,  1.3, 114,  1.0,  2.1, 114,43
05:53, 128,  1.5, 115,  1.1,  2.0, 115,55
05:54, 101,  1.0, 117,  1.1,  1.5, 117,53
05:55, 131,  1.2, 118,  1.1,  1.5, 118,30
05:56, 105,  0.6, 121,  1.1,  2.1, 118,18
05:57, 115,  0.7, 122,  1.1,  1.3, 121,36
05:58, 103,  0.8, 122,  1.1,  1.0, 122,16
05:59, 142,  0.8, 124,  1.1,  1.8, 122,13
06:00, 115,  0.9, 125,  1.1,  1.1, 125,31
06:01, 118,  1.5, 125,  1.1,  1.6, 125, 5
06:02, 122,  0.8, 122,  1.0,  1.5, 124,20
06:03,  44,  0.2, 121,  0.9,  0.8, 122, 1
06:04, 142,  1.0, 121,  0.9,  1.4, 120,51
06:05, 139,  0.8, 120,  0.9,  1.2, 121,40
06:06, 114,  0.5, 120,  0.8,  1.4, 120, 9
06:07,  93,  0.5, 118,  0.8,  1.1, 118,52
06:08, 219,  0.8, 120,  0.8,  1.5, 118,17
06:09, 143,  1.9, 120,  0.8,  2.6, 120,30
06:10, 146,  1.4, 121,  0.9,  1.9, 120, 1
06:11, 139,  2.1, 122,  0.9,  2.8, 122,54
06:12, 156,  1.4, 126,  1.0,  2.0, 124,17
06:13, 137,  1.6, 128,  1.1,  1.7, 127, 5
06:14, 113,  1.2, 129,  1.1,  1.6, 129,54
06:15, 132,  0.9, 129,  1.1,  1.2, 129, 3
06:16, 102,  0.7, 129,  1.1,  1.0, 129,49
06:17, 158,  0.7, 132,  1.1,  1.4, 129,17
06:18,  88,  0.6, 132,  1.1,  1.1, 132,52
06:19, 123,  1.8, 129,  1.0,  1.8, 129, 0
06:20, 162,  0.8, 129,  1.0,  2.0, 129, 5
06:21, 181,  0.5, 128,  1.0,  1.3, 129,19
06:22, 145,  1.5, 128,  0.9,  1.8, 128,41
06:23, 119,  1.2, 127,  0.9,  2.3, 127,46
06:24, 137,  1.7, 127,  0.9,  1.7, 127, 0
06:25, 152,  0.7, 127,  1.0,  2.7, 127,27
06:26, 115,  0.9, 128,  1.0,  1.7, 128,32
06:27, 120,  1.6, 127,  1.1,  1.9, 128,28
06:28, 117,  1.8, 125,  1.2,  2.3, 127,49
06:29, 131,  1.9, 127,  1.3,  2.4, 127,44
06:30, 133,  0.8, 128,  1.3,  1.9, 127,38
06:31, 136,  1.4, 127,  1.3,  1.6, 128, 7
06:32, 155,  0.3, 125,  1.3,  2.2, 127,29
06:33, 144,  1.9, 127,  1.4,  3.1, 127,40
06:34, 141,  2.2, 128,  1.4,  2.3, 128,59
06:35, 173,  1.0, 127,  1.4,  2.2, 128,22
06:36, 133,  2.3, 128,  1.4,  2.4, 127,36
06:37, 131,  2.6, 127,  1.4,  2.7, 127,59
06:38, 119,  2.1, 128,  1.5,  2.9, 127, 3
06:39, 102,  1.9, 128,  1.5,  2.3, 128,56
06:40, 163,  1.4, 128,  1.5,  2.2, 128,37
06:41, 114,  1.3, 128,  1.5,  2.8, 128,46
06:42, 153,  1.6, 129,  1.5,  2.2, 128, 9
06:43, 141,  2.2, 128,  1.5,  2.2, 128, 0
06:44, 137,  1.5, 128,  1.5,  2.8, 128,35
06:45, 143,  1.1, 128,  1.5,  1.9, 128,14
06:46, 141,  1.2, 127,  1.5,  2.0, 128,28
06:47, 126,  1.1, 128,  1.5,  2.7, 127,11
06:48, 171,  2.0, 127,  1.5,  3.7, 128,34
06:49, 132,  1.9, 129,  1.5,  2.8, 128,33
06:50, 142,  3.8, 129,  1.6,  3.9, 129,59
06:51, 115,  1.6, 129,  1.7,  3.7, 129, 1
06:52, 149,  2.0, 129,  1.7,  2.2, 129,38
06:53, 146,  1.4, 128,  1.7,  3.4, 128,20
06:54, 177,  1.5, 128,  1.7,  2.6, 127,49
06:55, 162,  1.7, 129,  1.7,  2.3, 128,21
06:56, 112,  1.7, 132,  1.7,  2.2, 132,32
06:57, 102,  1.6, 133,  1.7,  2.1, 132,21
06:58, 134,  1.6, 132,  1.6,  1.6, 132, 0
06:59, 129,  1.0, 131,  1.5,  1.6, 131,56
07:00, 141,  1.6, 132,  1.4,  3.0, 131,47
07:01,  80,  2.0, 131,  1.5,  3.5, 132,16
07:02, 138,  1.9, 131,  1.5,  3.3, 131,13
07:03, 161,  1.6, 132,  1.5,  2.1, 131,15
07:04, 119,  1.5, 132,  1.5,  2.1, 132,49
07:05,  76,  1.0, 131,  1.5,  2.4, 132,13
07:06, 105,  1.3, 128,  1.5,  2.4, 128,51
07:07, 149,  1.0, 128,  1.5,  3.2, 128,19
07:08, 127,  2.4, 129,  1.5,  2.9, 129,57
07:09, 131,  1.2, 129,  1.6,  3.0, 128,24
07:10, 128,  2.7, 129,  1.6,  2.7, 129, 0
07:11, 131,  2.7, 131,  1.6,  3.7, 129,12
07:12, 142,  3.2, 133,  1.6,  3.3, 132,59
07:13, 150,  1.7, 134,  1.6,  3.2, 134, 3
07:14, 179,  2.7, 135,  1.7,  3.7, 134,48
07:15, 162,  3.4, 138,  1.9,  4.4, 136,53
07:16, 153,  1.9, 138,  2.0,  4.1, 138,18
07:17, 145,  1.3, 139,  2.1,  4.7, 138,42
07:18, 139,  2.4, 139,  2.1,  3.2, 139,48
07:19, 123,  2.0, 139,  2.1,  3.1, 139, 2
07:20, 142,  1.6, 139,  2.2,  3.2, 141, 4
07:21, 105,  1.3, 141,  2.2,  3.3, 139, 9
07:22, 124,  2.8, 139,  2.3,  4.4, 141,32
07:23, 146,  3.2, 138,  2.3,  4.5, 138,33
07:24, 120,  1.8, 138,  2.4,  4.1, 138, 8
07:25, 147,  1.7, 137,  2.4,  4.2, 137,26
07:26, 134,  3.2, 137,  2.5,  5.1, 138,23
07:27, 157,  3.0, 138,  2.5,  3.9, 138,56
07:28, 154,  3.0, 137,  2.6,  3.8, 138,18
07:29, 155,  1.8, 137,  2.5,  2.8, 137,15
07:30, 129,  3.5, 138,  2.5,  3.9, 137,58
07:31,  86,  1.3, 136,  2.6,  3.5, 138,12
07:32, 137,  2.3, 135,  2.4,  2.7, 135,41
07:33, 141,  1.7, 135,  2.4,  2.4, 137,27
07:34, 163,  2.5, 137,  2.3,  3.0, 136,22
07:35, 125,  2.1, 137,  2.2,  2.9, 137,56
07:36, 145,  0.9, 136,  2.1,  3.4, 137,28
07:37, 270,  0.2, 140,  1.9,  2.7, 138,32
07:38, 156,  1.3, 142,  1.8,  2.9, 141,41
07:39, 155,  1.2, 145,  1.9,  4.6, 144,30
07:40, 140,  3.2, 145,  2.0,  4.1, 145,41
07:41, 130,  3.4, 145,  2.0,  4.6, 145,24
07:42, 129,  2.6, 145,  2.2,  4.4, 145,21
