00:01, 359,  6.7, 328,  4.6,  9.5, 315,34
00:02, 318,  2.3, 328,  4.4,  7.1, 354, 1
00:03, 334,  9.2, 327,  4.6, 11.6, 336,21
00:04, 318,  2.5, 327,  4.8, 10.8, 327,11
00:05, 324,  5.2, 328,  4.8,  8.9, 343,22
00:06, 302,  0.4, 328,  4.8,  9.5, 344,29
00:07, 326,  4.8, 329,  4.8, 10.6, 330,40
00:08, 359,  7.0, 328,  4.8,  8.1, 347,46
00:09, 241,  1.5, 328,  4.9,  9.1, 333,40
00:10, 337,  6.1, 330,  4.8, 10.8, 328,17
00:11, 328,  8.0, 332,  4.9,  8.6, 339,10
00:12,  14,  3.0, 332,  5.0,  8.0, 328, 0
00:13, 202,  2.0, 331,  4.8,  9.0, 340,16
00:14, 350,  4.3, 331,  4.7,  8.0, 340,39
00:15, 333,  5.8, 332,  4.8, 10.8, 347,47
00:16,   7,  2.4, 331,  4.7,  7.2, 307,30
00:17, 342,  6.3, 331,  4.7,  9.2, 333,53
00:18, 321,  5.9, 331,  4.6,  7.9, 334, 3
00:19, 330,  3.6, 330,  4.7,  8.5, 335,24
00:20, 342,  6.3, 331,  4.7, 10.3, 341,50
00:21, 340,  5.4, 330,  4.7,  7.6, 341,16
00:22,  42,  1.9, 330,  4.7,  6.0, 336,29
00:23, 309,  0.9, 331,  4.6,  5.9, 345,31
00:24, 328,  6.3, 330,  4.6,  7.9, 322,17
00:25, 334,  2.6, 328,  4.5,  7.6, 321,19
00:26, 331,  4.4, 328,  4.4,  6.7, 319,28
00:27, 316,  3.2, 327,  4.3,  7.2, 334,29
00:28, 324,  5.7, 327,  4.3,  6.8, 334,26
00:29, 318,  3.2, 327,  4.2,  7.4, 334,49
00:30, 359,  5.1, 327,  4.0,  6.9, 330,20
00:31, 321,  2.3, 327,  3.9,  6.9, 325,16
00:32, 205,  1.2, 327,  3.9,  8.0, 331,23
00:33, 293,  1.5, 327,  4.0,  8.0, 331,38
00:34, 319,  6.8, 328,  4.0,  6.8, 320, 0
00:35, 319,  7.6, 328,  4.0,  8.3, 324,59
00:36, 343,  5.8, 329,  3.9,  7.6, 319, 0
00:37, 332,  5.7, 331,  3.9,  7.2, 338,55
00:38, 354,  1.9, 333,  3.9,  7.3, 330,39
00:39, 354,  4.2, 333,  3.8,  6.0, 346,57
00:40, 334,  6.2, 334,  3.7,  6.6, 336,59
00:41, 344,  3.1, 334,  3.8,  7.7, 336,25
00:42, 321,  7.3, 334,  3.8,  7.0, 318, 0
00:43, 325,  6.2, 334,  3.8,  9.0, 326, 1
00:44, 333,  4.7, 335,  3.8,  7.2, 335,44
00:45, 333,  4.8, 336,  3.8,  7.3, 337,43
00:46, 320,  1.7, 335,  4.0,  8.9, 335,43
00:47, 321,  4.6, 335,  3.9,  7.4, 337,16
00:48, 340,  3.0, 335,  4.1,  7.4, 354,50
00:49, 330,  5.9, 333,  4.2,  7.5, 324,36
00:50, 335,  5.2, 333,  4.2,  8.0, 329,38
00:51, 333,  7.2, 332,  4.2,  7.8, 340,36
00:52,  20,  1.6, 334,  4.3,  9.6, 342,37
00:53, 343,  6.6, 335,  4.3,  8.0, 324,45
00:54, 296,  2.9, 333,  4.5,  9.2, 327,23
00:55, 301,  1.1, 333,  4.3,  7.2, 310, 4
00:56, 339,  3.9, 331,  4.2,  7.8, 308,20
00:57, 308,  4.5, 331,  4.3,  9.8, 336,23
00:58, 322,  4.5, 330,  4.2,  7.1, 327,26
00:59, 323,  4.9, 332,  4.1,  6.1, 351,31
01:00, 333,  6.4, 331,  4.1,  7.7, 338,17
01:01,  14,  4.8, 331,  4.2,  9.0, 325,10
01:02, 334,  2.2, 331,  4.2,  6.7, 340,17
01:03, 348,  4.6, 331,  4.3,  8.2, 330,20
01:04, 306,  4.9, 331,  4.2,  8.9, 348,14
01:05, 312,  7.6, 330,  4.3,  7.6, 318,47
01:06,  17,  3.8, 331,  4.4,  7.7, 316, 1
01:07, 308,  4.9, 331,  4.3,  7.4, 317,47
01:08, 328,  4.4, 330,  4.4,  7.4, 321,27
01:09, 306,  2.4, 328,  4.4,  6.9, 322,12
01:10, 331,  2.9, 326,  4.4,  8.6, 332,22
01:11,  18,  3.7, 325,  4.1,  5.4, 334,58
01:12, 322,  2.0, 323,  4.2,  8.0, 347,48
01:13, 291,  6.4, 322,  4.0,  8.1, 310,56
01:14, 331,  8.3, 321,  4.2, 10.4, 314,44
01:15, 330,  1.7, 322,  4.2,  8.4, 335, 1
01:16, 338,  5.9, 323,  4.2,  9.6, 330,19
01:17, 323,  3.6, 322,  4.1,  8.6, 339, 5
01:18, 354,  4.7, 322,  4.1,  9.1, 342,31
01:19, 331,  3.4, 323,  4.2,  7.6, 337,37
01:20, 324,  3.2, 325,  4.2,  8.0, 320,27
01:21, 332,  7.1, 326,  4.2,  7.5, 328,59
01:22, 355,  3.1, 326,  4.4,  8.9, 320, 6
01:23, 355,  4.4, 327,  4.3,  9.5, 320,18
01:24,  44,  1.0, 328,  4.0,  7.4, 341,16
01:25, 328,  3.1, 329,  4.0,  8.3, 332,50
01:26, 345,  3.3, 328,  4.0,  8.3, 334, 7
01:27, 324,  4.6, 326,  4.1,  9.2, 322,52
01:28, 318,  4.2, 327,  4.2,  7.4, 333,16
01:29, 352,  5.6, 328,  4.2,  7.9, 357,42
01:30, 341,  4.1, 328,  4.3,  9.7, 348,32
01:31,  51,  2.5, 327,  4.4,  7.1, 300, 7
01:32, 339,  5.5, 328,  4.3,  7.8, 326,53
01:33, 330,  5.1, 328,  4.2,  8.5, 341,56
01:34, 344,  6.4, 328,  4.4,  7.8, 336,19
01:35, 343,  7.6, 329,  4.5,  8.9, 335,26
01:36, 337,  6.0, 330,  4.6,  9.3, 339,50
01:37, 337,  2.9, 331,  4.5,  7.6, 322,31
01:38, 335,  6.5, 331,  4.5,  8.8, 330,33
01:39, 314,  6.0, 331,  4.6,  8.0, 336,35
01:40, 336,  5.9, 331,  4.4,  7.4, 333,17
01:41, 332,  5.1, 333,  4.4,  7.4, 346, 9
01:42, 324,  3.4, 332,  4.4,  8.5, 324,16
01:43,   5,  1.1, 332,  4.3,  7.0, 352,25
01:44, 351,  4.4, 333,  4.2,  6.3, 356,33
01:45, 358,  3.5, 333,  4.1,  6.9, 332,22
01:46, 325,  3.1, 333,  3.9,  7.6, 358,39
01:47, 359,  1.9, 334,  3.9,  6.8, 319,30
01:48, 342,  3.4, 334,  3.8,  6.2, 332, 9
01:49,  26,  1.0, 335,  3.7,  9.1, 341,29
01:50, 334,  4.6, 335,  3.8,  8.7, 338,42
01:51,   4,  1.8, 335,  3.7,  6.7, 349,53
01:52,  19,  2.2, 337,  3.5,  6.0, 351,20
01:53,  30,  1.8, 339,  3.5,  6.9, 341,24
01:54, 322,  3.2, 339,  3.6,  7.9, 337,42
01:55, 284,  1.0, 339,  3.7,  9.6, 323,51
01:56, 293,  0.5, 338,  3.8,  7.8, 325,32
01:57, 239,  1.0, 338,  3.7,  6.5, 337, 6
01:58, 335,  0.2, 338,  3.7,  8.0, 344,25
01:59, 348,  5.0, 337,  3.7,  8.0, 350,29
02:00,  83,  0.6, 336,  3.8,  7.7, 336,46
02:01,  27,  3.1, 336,  3.7,  6.0, 337,54
02:02, 310,  3.3, 336,  3.8,  5.7, 330,57
02:03, 317,  3.1, 335,  4.0,  8.3, 325, 3
02:04,  21,  1.3, 333,  4.0,  6.6, 345,36
02:05, 345,  4.4, 333,  3.9,  6.6,   4,29
02:06, 343,  5.0, 334,  4.0,  8.0, 353,22
02:07, 340,  2.9, 335,  4.0,  6.5, 317,32
02:08, 340,  3.1, 336,  4.0,  7.0, 348,32
02:09, 326,  3.4, 336,  3.9,  6.2, 349,14
02:10, 358,  2.3, 335,  3.8,  6.5, 350,30
02:11, 344,  2.3, 335,  3.8,  7.1, 328,52
02:12, 345,  5.1, 334,  3.9,  6.5, 338, 8
02:13, 309,  1.6, 334,  3.7,  7.2, 342,50
02:14, 337,  3.2, 335,  3.7,  7.7, 343,19
02:15,  27,  1.2, 335,  3.5,  5.9, 331,17
02:16, 339,  5.8, 335,  3.4,  6.0, 318,24
02:17, 344,  4.0, 335,  3.4,  6.7, 331, 4
02:18, 341,  4.1, 334,  3.2,  5.8, 343, 3
02:19, 329,  4.1, 334,  3.3,  8.3, 336,20
02:20, 342,  7.0, 334,  3.4,  7.4, 336,57
02:21, 311,  2.5, 333,  3.6, 10.1, 337,16
02:22, 331,  5.7, 333,  3.6,  7.7, 335,56
02:23, 348,  5.1, 334,  3.6,  7.9, 327,25
02:24, 303,  2.6, 333,  3.7,  6.8, 334, 8
02:25, 356,  5.8, 333,  3.8,  7.4, 304,43
02:26, 336,  6.3, 331,  3.9,  7.6, 317,10
02:27,   5,  2.2, 332,  3.9,  6.9, 346, 1
02:28, 321,  5.9, 332,  4.0,  7.5, 341,57
02:29, 339,  5.7, 331,  4.0,  7.2, 316, 8
02:30,   3,  3.2, 331,  4.1,  8.0, 343, 3
02:31,  76,  2.0, 332,  4.1,  9.0, 332,49
02:32, 344,  6.1, 334,  4.2,  8.7, 328, 8
02:33,  23,  2.3, 334,  4.2,  7.3, 359,52
02:34, 340,  6.2, 334,  4.2,  7.0, 333,17
02:35, 342,  1.0, 334,  4.2,  7.7, 335,16
02:36, 343,  2.9, 335,  4.2,  8.2, 325, 4
02:37, 329,  7.5, 334,  4.4,  7.7, 343, 3
02:38, 352,  6.0, 335,  4.5,  9.4, 329, 2
02:39, 314,  4.8, 336,  4.4,  6.7, 343,33
02:40, 353,  6.3, 336,  4.6,  9.0, 327,54
02:41,  79,  0.6, 335,  4.4,  6.3, 353, 0
02:42, 303,  4.0, 334,  4.2,  6.3, 346,32
02:43, 344,  4.5, 333,  4.3,  8.9, 339,18
02:44, 318,  4.5, 333,  4.5,  9.7, 336,23
02:45, 339,  6.6, 333,  4.5,  9.4, 338,34
02:46, 314,  6.2, 334,  4.4,  6.6, 339, 0
02:47, 311,  6.2, 333,  4.3,  6.4, 315,59
02:48, 355,  4.7, 332,  4.3,  7.2, 335,39
02:49, 334,  4.6, 332,  4.3,  7.7, 348, 6
02:50, 310,  5.4, 332,  4.2,  7.1, 348,25
02:51, 329,  3.6, 334,  4.4,  7.8, 340,24
02:52, 324,  2.7, 334,  4.3,  7.3, 331,41
02:53, 339,  4.8, 334,  4.3,  8.1, 329,51
02:54,  71,  1.8, 334,  4.1,  5.9, 322, 4
02:55,  47,  1.0, 334,  3.8,  3.9, 337, 9
02:56, 328,  3.3, 333,  3.8,  6.4, 338,34
02:57, 344,  4.2, 333,  3.8,  5.7, 322,16
02:58, 341,  4.6, 334,  3.6,  7.2, 328, 2
02:59, 310,  3.9, 335,  3.6,  9.2, 353,31
03:00, 312,  2.9, 335,  3.4,  5.1, 346,10
03:01, 345,  3.9, 334,  3.2,  5.2, 334,17
03:02, 352,  4.0, 333,  3.3,  6.8, 338,16
03:03, 352,  4.5, 334,  3.1,  7.2, 350,43
03:04, 320,  3.3, 336,  3.0,  4.5, 352, 0
03:05, 310,  3.9, 336,  3.2,  6.9, 337,48
03:06, 352,  3.0, 336,  3.2,  6.0, 334, 2
03:07, 323,  4.4, 337,  3.3,  7.3, 337, 6
03:08, 318,  4.0, 336,  3.4,  8.1, 342,14
03:09, 328,  5.8, 334,  3.4,  6.5, 329,53
03:10, 354,  3.0, 335,  3.4,  6.2, 330, 1
03:11, 338,  3.8, 335,  3.4,  5.6, 327, 6
03:12, 307,  4.5, 333,  3.4,  5.2, 311,56
03:13, 329,  4.2, 331,  3.4,  4.6, 311, 1
03:14, 329,  2.5, 328,  3.5,  7.4, 328,11
03:15, 351,  4.3, 327,  3.6,  6.1, 324,53
03:16, 341,  4.8, 327,  3.5,  4.8, 337,58
03:17, 342,  5.7, 327,  3.5,  8.0, 334,56
03:18,  13,  4.2, 327,  3.5,  6.5, 357, 8
03:19, 335,  7.3, 329,  3.5,  7.9, 339, 4
03:20, 331,  3.2, 327,  3.6,  7.3, 335, 0
03:21, 331,  5.1, 328,  3.8,  7.0, 330,28
03:22, 312,  2.7, 328,  3.7,  5.5, 340, 2
03:23, 314,  6.3, 330,  3.8,  8.4, 328,11
03:24, 338,  7.1, 331,  3.8,  6.9, 336, 0
03:25, 311,  3.1, 331,  3.8,  7.7, 346, 1
03:26, 336,  4.7, 333,  3.8,  5.3, 330,57
03:27, 336,  5.4, 333,  3.6,  5.2, 338, 7
03:28, 175,  1.1, 332,  3.6,  7.0, 327,17
03:29, 331,  3.7, 331,  3.6,  6.2, 333,19
03:30, 350,  3.5, 332,  3.6,  7.4, 355,32
03:31, 319,  1.4, 333,  3.5,  5.2,   1,47
03:32, 333,  5.5, 336,  3.5,  6.2, 346,21
03:33, 307,  1.5, 336,  3.3,  6.7, 340,18
03:34, 333,  5.0, 337,  3.2,  5.1, 338,28
03:35, 243,  1.1, 338,  3.2,  6.8, 342,14
03:36, 341,  5.6, 336,  3.2,  7.7, 342,54
03:37, 341,  2.6, 337,  3.4,  8.6, 339, 2
03:38, 355,  3.8, 338,  3.4,  8.5, 352,57
03:39, 331,  5.2, 337,  3.4,  6.6, 319,37
03:40, 315,  3.0, 336,  3.3,  6.8, 350,40
03:41, 327,  3.1, 336,  3.4,  7.9, 343,30
03:42, 299,  2.5, 334,  3.4,  7.4, 332,10
03:43,  19,  2.8, 334,  3.5,  8.0, 329,35
03:44,   1,  3.7, 334,  3.4,  5.7, 337, 8
03:45, 354,  6.1, 333,  3.5,  9.2, 347,49
03:46, 327,  1.2, 336,  3.5,  6.5, 343,45
03:47, 326,  5.7, 336,  3.4,  7.9, 354,19
03:48, 345,  4.6, 335,  3.5,  8.2, 331,47
03:49, 292,  2.4, 336,  3.3,  5.6,   5,17
03:50, 318,  1.3, 337,  3.4,  7.1, 322,55
03:51, 303,  2.5, 337,  3.3,  6.3, 331, 5
03:52, 329,  6.1, 337,  3.4,  7.1, 335,29
03:53, 353,  1.8, 338,  3.5,  7.2, 328, 2
03:54, 339,  7.7, 337,  3.8,  9.9, 315,22
03:55, 134,  1.9, 336,  3.8,  7.7, 339, 0
03:56, 101,  1.1, 337,  3.8,  6.1, 351,31
03:57, 346,  4.9, 336,  4.0,  8.5, 350,42
03:58,  19,  3.0, 338,  3.8,  7.2, 345,44
03:59, 340,  3.8, 338,  3.9,  6.8, 340,41
04:00, 330,  3.6, 339,  4.2, 10.6, 345,55
04:01, 352,  7.4, 340,  4.3, 10.1, 343,10
04:02, 346,  5.7, 342,  4.4,  8.1, 353,39
04:03, 357,  4.6, 343,  4.4,  8.5, 347, 8
04:04, 325,  6.0, 346,  4.2,  8.0, 352,49
04:05, 341,  8.1, 346,  4.3, 10.5, 352,58
04:06, 341,  3.3, 345,  4.4,  8.8, 354, 2
04:07,   6,  2.9, 346,  4.4,  7.2, 357,47
04:08,   5,  5.6, 346,  4.6,  7.2, 337,15
04:09, 353,  6.4, 349,  4.6,  9.0, 355,15
04:10,  20,  2.5, 350,  4.5,  8.4,   4,35
04:11, 322,  6.7, 351,  4.5,  8.6, 348,58
04:12, 343, 10.0, 351,  4.5,  9.9, 345, 0
04:13, 349,  5.5, 349,  4.6, 10.0, 343, 0
04:14, 327,  6.5, 347,  4.7,  8.2, 355,26
04:15, 324,  4.9, 348,  4.5,  7.8, 349,39
04:16, 326,  4.0, 348,  4.5,  9.4, 358,54
04:17, 350,  3.0, 348,  4.6,  9.6, 352,31
04:18,   4,  4.1, 346,  4.5,  6.2, 344,30
04:19,  39,  2.6, 345,  4.4,  6.6,   0,13
04:20, 338,  6.8, 345,  4.5,  9.2, 338,33
04:21, 346,  4.1, 345,  4.5,  8.0, 348,48
04:22, 332,  5.9, 346,  4.3,  6.4, 359, 5
04:23, 349,  4.2, 346,  4.1,  7.1, 337, 1
04:24, 315,  3.8, 348,  3.9,  5.2, 352, 2
04:25, 359,  6.1, 349,  4.0,  8.3, 353,34
04:26,  20,  1.8, 348,  3.7,  6.1, 359, 0
04:27, 305,  1.7, 349,  3.5,  8.1, 351,24
04:28, 316,  1.3, 349,  3.3,  5.3, 355,46
04:29,   1,  3.9, 351,  3.3,  7.1, 352, 9
04:30, 340,  0.8, 352,  3.1,  5.7,   1,36
04:31, 355,  0.6, 350,  3.0,  6.6, 344,20
04:32, 333,  2.7, 351,  3.1,  6.6,   8,54
04:33, 344,  2.2, 353,  3.1,  6.0,   9,12
04:34, 339,  3.7, 355,  3.1,  5.3,  24,45
04:35,  42,  2.7, 356,  3.0,  7.0, 354,38
04:36, 344,  2.7, 357,  3.2,  8.9, 343,38
04:37,  13,  4.3, 358,  3.2,  6.6, 351,30
04:38,  37,  0.7,   1,  3.4,  7.4, 354,17
04:39,  42,  2.6, 360,  3.4,  6.3, 348,54
04:40,  17,  3.4, 359,  3.3,  4.0, 358,28
04:41, 358,  4.0,   2,  3.2,  5.5, 352,57
04:42, 357,  3.5,   2,  3.2,  5.9,   4,15
04:43,  17,  3.2,   1,  3.3,  9.1, 353,29
04:44, 329,  5.0, 358,  3.3,  5.1,   1,15
04:45, 359,  6.4, 355,  3.3,  7.5, 357,58
04:46, 345,  7.2, 354,  3.2, 10.0, 349,12
04:47, 280,  2.0, 351,  3.2,  8.5, 328,12
04:48, 355,  4.6, 349,  3.3,  8.3, 342,53
04:49, 342,  5.1, 349,  3.4,  8.0,   1,13
04:50, 319,  2.3, 347,  3.4,  7.2, 332,17
04:51, 345,  2.2, 345,  3.6,  6.3, 339,52
04:52, 342,  1.6, 343,  3.5,  8.0, 337,25
04:53, 357,  3.0, 344,  3.4,  7.1, 351,33
04:54, 333,  6.5, 346,  3.4,  6.0, 331, 0
04:55, 334,  4.1, 346,  3.7,  8.6, 342, 3
04:56, 329,  1.7, 346,  3.6,  6.4, 347,27
04:57, 283,  1.5, 345,  3.6,  4.8, 331,16
04:58, 280,  2.0, 344,  3.4,  5.6, 344,56
04:59, 329,  2.4, 341,  3.2,  4.2, 347,52
05:00,   5,  3.8, 342,  3.1,  5.4, 356,39
05:01, 320,  2.4, 344,  3.1,  5.4, 337,48
05:02,   9,  5.2, 344,  3.1,  7.5, 349,33
05:03, 328,  4.8, 342,  3.1,  7.3,   4, 2
05:04, 356,  2.3, 340,  3.2,  5.8, 350, 7
05:05, 186,  0.6, 340,  2.9,  6.2, 351, 7
05:06, 292,  1.4, 341,  2.9,  5.9, 345, 8
05:07, 328,  4.4, 343,  2.9,  5.3, 352,18
05:08,   1,  5.1, 345,  2.9,  5.1, 359, 0
05:09, 326,  4.1, 346,  3.0,  5.8, 358, 6
05:10,  52,  0.3, 347,  3.1,  5.7, 327,24
05:11, 348,  4.5, 347,  3.1,  5.2, 340,11
05:12, 304,  2.4, 344,  3.1,  6.1, 321,45
05:13, 330,  3.9, 343,  3.0,  6.1, 321,55
05:14, 342,  5.6, 343,  3.2,  6.9, 353,12
05:15,  13,  3.1, 342,  3.3,  7.4, 340,16
05:16, 326,  4.1, 341,  3.5,  7.4, 337, 5
05:17, 319,  3.9, 339,  3.5,  5.3, 351,35
05:18, 312,  5.6, 338,  3.6,  7.3, 323,58
05:19, 305,  2.9, 336,  3.6,  8.3, 336,18
05:20,  36,  1.8, 335,  3.6,  5.9, 344,37
05:21, 333,  1.7, 332,  3.6,  5.9, 327,53
05:22, 356,  4.2, 333,  3.7,  5.0, 333,41
05:23,   6,  6.6, 333,  3.7,  6.3,   5, 0
05:24, 321,  0.1, 332,  3.4,  6.8,  10, 0
05:25, 319,  5.0, 331,  3.3,  6.4, 324,42
05:26,  13,  3.5, 331,  3.2,  6.5, 326, 1
05:27, 110,  2.0, 333,  3.3,  8.5, 340,31
05:28, 339,  5.7, 331,  3.3,  6.8, 329,25
05:29, 346,  3.6, 332,  3.4,  6.6, 310,49
05:30, 336,  3.3, 331,  3.3,  6.4, 330,36
05:31, 354,  0.8, 332,  3.2,  4.9, 312,43
05:32, 295,  2.5, 333,  3.2,  6.8, 348,55
05:33, 338,  4.7, 333,  3.3,  8.0, 330, 3
05:34, 336,  4.0, 335,  3.4,  7.0, 337,35
05:35, 295,  0.7, 336,  3.3,  4.8, 337, 7
05:36, 357,  3.5, 336,  3.4,  6.6, 342,16
05:37, 339,  5.4, 335,  3.4,  6.6, 335,29
05:38, 315,  3.0, 335,  3.5,  6.4, 314,20
05:39, 329,  5.1, 335,  3.5,  7.5, 333,52
05:40, 331,  5.4, 335,  3.5,  7.0, 336, 2
05:41,   2,  5.9, 335,  3.5,  5.9,   3, 0
05:42, 290,  3.1, 334,  3.6,  7.4, 321,57
05:43, 314,  0.8, 333,  3.7,  8.1, 349,32
05:44, 320,  5.1, 332,  3.7,  6.3, 342, 7
05:45, 291,  3.3, 330,  3.8,  7.3, 313,38
05:46, 333,  2.5, 330,  3.8,  7.9, 352,43
05:47, 334,  6.7, 331,  3.7,  7.4, 345,46
05:48, 344,  6.9, 332,  3.7,  7.6, 337, 1
05:49, 304,  0.7, 333,  3.6,  7.4, 343, 1
05:50, 355,  2.4, 334,  3.6,  8.7,   1,24
05:51, 335,  2.7, 334,  3.6,  5.4,   2,21
05:52, 329,  5.1, 334,  3.7,  6.4, 336,31
05:53, 358,  3.2, 334,  3.6,  7.0, 329,19
05:54, 314,  3.2, 336,  3.6,  8.1, 350,16
05:55, 329,  3.9, 338,  3.6,  8.6, 345,32
05:56, 286,  2.3, 336,  3.6,  6.7, 327,18
05:57, 313,  4.6, 336,  3.6,  6.6, 332,45
05:58, 336,  2.2, 334,  3.6,  8.7, 326,41
05:59, 356,  5.2, 334,  3.7,  7.7, 354, 3
06:00, 352,  5.7, 334,  3.8,  6.5, 345, 7
06:01, 302,  3.7, 334,  3.9,  7.1, 351, 1
06:02,  20,  1.8, 336,  3.7,  8.0, 312,11
06:03, 336,  2.9, 338,  3.7,  6.3, 343,34
06:04,  50,  0.9, 337,  3.6,  6.7, 333,30
06:05, 326,  5.6, 338,  3.7,  6.8, 339,48
06:06, 305,  3.9, 338,  3.6,  7.6, 341,16
06:07,   2,  4.0, 339,  3.6,  8.4, 345,13
06:08, 351,  4.1, 340,  3.6,  6.9, 347,14
06:09, 338,  4.5, 341,  3.5,  5.5,   4,41
06:10, 326,  3.4, 342,  3.3,  4.6, 345, 1
06:11, 299,  2.5, 342,  3.3,  7.9, 328, 7
06:12,  10,  2.2, 343,  3.2,  5.8, 360,25
06:13, 311,  1.7, 341,  3.2,  4.8, 359,17
06:14, 323,  2.9, 342,  3.0,  4.7, 354, 8
06:15, 331,  3.8, 341,  2.9,  6.1, 326,49
06:16,  16,  3.3, 341,  2.9,  4.7, 326, 2
06:17, 335,  1.8, 342,  3.0,  7.9, 340, 8
06:18, 315,  4.0, 342,  3.0,  7.5, 340,52
06:19, 354,  5.0, 342,  3.1,  6.5, 360,44
06:20, 306,  0.7, 341,  3.2,  6.3, 346,25
06:21, 247,  0.3, 340,  3.1,  5.9, 326,26
06:22, 295,  1.6, 339,  3.2,  5.6, 330,18
06:23,   7,  6.2, 342,  3.2,  6.1,   6, 0
06:24, 330,  2.7, 341,  3.2,  6.4,  15, 2
06:25, 300,  2.6, 341,  3.3,  8.4, 332,35
06:26, 337,  3.5, 340,  3.3,  6.8, 345,50
06:27, 303,  0.6, 339,  3.2,  6.0, 331,41
06:28, 190,  0.6, 339,  3.1,  6.6, 340,36
06:29, 266,  0.5, 338,  3.0,  5.8, 338,21
06:30, 254,  1.8, 338,  3.1,  7.2, 341,15
06:31,   6,  2.4, 340,  2.9,  4.2, 356,36
06:32, 349,  3.8, 341,  2.8,  4.5, 340,58
06:33, 344,  4.4, 338,  2.9,  5.1, 331, 8
06:34, 343,  1.6, 339,  2.8,  5.5, 345, 2
06:35, 356,  4.9, 341,  2.8,  5.0, 338,11
06:36, 344,  3.3, 340,  2.7,  5.7, 338,46
06:37, 335,  4.1, 340,  2.7,  5.9, 332,13
06:38, 319,  2.4, 338,  2.7,  6.4, 318,44
06:39, 351,  5.9, 338,  2.9,  6.9, 356,59
06:40, 309,  2.5, 337,  2.9,  6.6, 337,26
06:41, 335,  1.8, 336,  3.1,  5.3, 336,41
06:42,  50,  0.9, 336,  3.2,  5.7, 346,30
06:43, 325,  2.8, 335,  3.3,  7.6, 343,32
06:44, 358,  2.8, 335,  3.4,  5.4, 332,15
06:45, 349,  4.1, 335,  3.4,  6.1, 337,38
06:46, 338,  2.6, 335,  3.5,  6.3, 322,24
06:47,  35,  0.7, 337,  3.3,  5.7, 335,40
06:48,  14,  0.8, 336,  3.3,  5.0, 337,47
06:49,  37,  2.8, 339,  3.2,  5.5, 342,35
06:50, 340,  0.9, 341,  3.0,  4.3, 347,19
06:51, 342,  3.7, 341,  2.9,  5.2, 329,30
06:52,  98,  0.9, 342,  2.9,  5.1, 341,19
06:53, 259,  1.2, 344,  2.7,  4.7, 350,50
06:54,  29,  1.6, 343,  2.7,  4.6, 348,20
06:55,  10,  1.8, 341,  2.7,  6.3, 332,21
06:56,  41,  2.6, 342,  2.6,  5.3, 323, 4
06:57, 339,  5.2, 343,  2.6,  5.1, 341, 0
06:58, 306,  2.3, 341,  2.7,  5.7, 338, 2
06:59, 334,  6.3, 338,  2.7,  8.1, 335,54
07:00, 335,  4.7, 335,  3.0,  6.8, 324,28
07:01, 349,  5.6, 335,  3.1,  6.9, 342,25
07:02, 328,  5.1, 334,  3.3,  7.6, 332,23
07:03, 358,  5.2, 334,  3.5,  7.2, 325,25
07:04,   7,  3.1, 334,  3.6,  7.0, 330, 5
07:05, 125,  0.5, 333,  3.4,  5.6, 320,18
07:06, 339,  4.6, 334,  3.5,  7.3, 351,15
07:07, 355,  2.0, 333,  3.6,  6.4, 341,33
07:08, 332,  5.7, 335,  3.6,  7.2, 330,19
07:09, 356,  2.1, 336,  3.7,  6.8, 329,18
07:10, 313,  3.2, 336,  3.7,  8.1, 335,52
07:11, 336,  3.8, 335,  3.7,  7.5, 340,30
07:12, 335,  6.0, 335,  3.4,  5.9, 335, 0
07:13, 359,  1.5, 336,  3.2,  6.0, 335, 0
07:14, 331,  2.9, 337,  3.1,  6.0, 343,30
07:15, 311,  3.6, 337,  3.4,  7.6, 339, 5
07:16, 331,  2.4, 336,  3.3,  5.6, 340,33
07:17, 354,  3.1, 336,  3.4,  7.0, 348, 9
07:18, 342,  4.8, 337,  3.3,  6.8, 351, 4
07:19, 333,  4.0, 337,  3.5,  8.0, 331,54
07:20, 320,  1.6, 336,  3.4,  6.1, 337,27
07:21,   1,  1.3, 336,  3.4,  6.8, 321,24
07:22, 339,  2.1, 335,  3.6,  6.3, 330,16
07:23, 347,  3.6, 335,  3.7,  6.4, 343,49
07:24, 352,  5.5, 333,  3.8,  6.7, 325,45
07:25,   9,  1.5, 334,  3.7,  7.1, 346, 7
07:26, 338,  6.3, 333,  3.8,  8.0, 328,36
07:27, 309,  4.7, 332,  3.8,  9.4, 320,38
07:28, 332,  2.5, 331,  3.9,  5.8, 310,11
07:29, 302,  4.4, 329,  3.8,  6.2, 325,41
07:30, 309,  2.0, 328,  3.9,  9.9, 325,47
07:31, 314,  2.8, 328,  3.9,  6.7, 340,31
07:32, 342,  3.3, 327,  3.8,  6.6, 325,33
07:33, 317,  1.9, 327,  3.9,  9.1, 329,44
07:34,   1,  2.5, 326,  4.0,  8.4, 329, 5
07:35, 342,  5.2, 326,  4.0,  6.4, 339,44
07:36, 340,  4.5, 327,  4.1,  7.5, 328,12
07:37, 328,  2.2, 326,  4.0,  6.5, 306,34
07:38, 314,  2.2, 326,  4.0,  6.0, 309,41
07:39, 305,  5.8, 327,  4.0,  7.6, 325,48
07:40, 288,  2.4, 328,  4.0,  7.8, 322,16
07:41, 352,  4.4, 329,  3.9,  5.1, 333,59
07:42,  12,  1.6, 330,  3.8,  5.1, 329,39
07:43, 308,  2.7, 328,  3.7,  7.7, 307,30
