00:01,  80,  1.1, 103,  0.8,  1.2,  91,28
00:02,  81,  0.8, 100,  0.8,  1.2,  93, 8
00:03,  75,  0.7,  96,  0.8,  0.8,  82, 0
00:04,  74,  0.5,  92,  0.8,  0.8,  92,52
00:05,  62,  1.1,  88,  0.8,  1.2,  66,47
00:06,  75,  0.6,  84,  0.8,  1.2,  60, 1
00:07,  60,  1.0,  79,  0.9,  1.1,  63,10
00:08,  57,  0.8,  75,  0.9,  1.1,  59, 2
00:09,  61,  0.7,  72,  0.8,  0.9,  61,25
00:10,  57,  0.3,  69,  0.8,  0.7,  61, 0
00:11,  65,  0.5,  67,  0.7,  0.5,  66,29
00:12,   0,  0.0,  65,  0.7,  0.6,  65, 4
00:13, 102,  0.6,  65,  0.6,  0.6,  96,54
00:14,  99,  0.6,  68,  0.6,  0.7,  97,48
00:15, 115,  0.5,  72,  0.6,  0.8, 100, 5
00:16, 112,  0.3,  77,  0.5,  0.9,  84,15
00:17,  93,  0.6,  82,  0.5,  0.9, 115,13
00:18,  78,  0.8,  87,  0.5,  1.0, 111,19
00:19, 112,  0.7,  92,  0.5,  1.2,  96,32
00:20, 104,  0.8,  96,  0.5,  1.0, 102,31
00:21, 100,  0.6, 101,  0.5,  0.9, 117,34
00:22, 105,  0.2, 102,  0.6,  0.8, 116,22
00:23, 109,  0.8, 103,  0.6,  0.9, 121,49
00:24, 113,  0.9, 104,  0.6,  0.9, 131,42
00:25, 102,  0.6, 103,  0.6,  1.0, 116,25
00:26,  72,  0.5, 102,  0.6,  1.2, 105,24
00:27, 113,  0.2, 102,  0.6,  1.1,  99,22
00:28,  82,  0.5, 103,  0.6,  1.0, 115,30
00:29, 107,  0.9, 103,  0.6,  1.6,  94,47
00:30,  97,  1.5, 104,  0.6,  1.5, 108,57
00:31, 102,  0.9, 103,  0.7,  1.5,  97, 0
00:32,  94,  1.2, 102,  0.7,  1.5,  91,47
00:33,  96,  1.1,  99,  0.8,  1.3,  95, 1
00:34,  72,  0.8,  96,  0.8,  1.2,  99, 2
00:35,  67,  0.7,  94,  0.8,  1.2,  86,14
00:36,  82,  0.8,  91,  0.8,  1.2,  87,31
00:37,  80,  0.7,  89,  0.8,  0.8,  82, 0
00:38,  88,  0.5,  86,  0.8,  0.8,  82,11
00:39,  85,  0.5,  84,  0.7,  0.6,  75,48
00:40,  72,  0.6,  80,  0.7,  0.8,  72,36
00:41,  77,  0.4,  77,  0.7,  0.9,  71, 6
00:42,  58,  0.6,  73,  0.6,  0.8,  70,20
00:43,  50,  0.6,  70,  0.6,  1.0,  43,24
00:44,  50,  0.7,  67,  0.6,  0.8,  56,39
00:45,  43,  0.5,  65,  0.6,  1.0,  50,11
00:46,  53,  1.0,  63,  0.6,  1.1,  52,31
00:47,  51,  0.9,  60,  0.7,  1.1,  52, 8
00:48,  60,  0.8,  58,  0.7,  1.0,  59, 5
00:49,  56,  0.9,  57,  0.8,  1.0,  55,39
00:50,  68,  0.9,  56,  0.8,  1.1,  64,43
00:51,  64,  0.8,  56,  0.8,  1.0,  67, 4
00:52,  56,  0.7,  56,  0.9,  1.0,  60, 9
00:53,  35,  0.3,  57,  0.8,  0.7,  57,31
00:54,  24,  0.3,  55,  0.8,  0.5,  54,25
00:55,   0,  0.0,  55,  0.8,  0.6,  57,26
00:56,  42,  0.3,  55,  0.7,  0.2,  41,59
00:57,  38,  1.1,  53,  0.6,  1.1,  37,59
00:58,  32,  1.2,  50,  0.7,  1.3,  38,26
00:59,  35,  1.0,  47,  0.7,  1.2,  32, 0
01:00,  39,  1.0,  43,  0.7,  1.4,  21,20
01:01,  28,  1.1,  38,  0.7,  1.5,  16,39
01:02,  15,  1.3,  32,  0.8,  1.5,  21,21
01:03,  22,  1.4,  29,  0.8,  1.5,  17,47
01:04,  26,  1.3,  28,  0.9,  1.4,  11,45
01:05,  25,  1.2,  26,  1.0,  1.3,  26, 0
01:06,  27,  1.0,  26,  1.1,  1.3,  20, 8
01:07,  21,  1.0,  25,  1.1,  1.1,  24,34
01:08,  33,  1.1,  25,  1.1,  1.2,  32,56
01:09,  29,  1.0,  24,  1.1,  1.4,  24,49
01:10,  42,  1.3,  25,  1.2,  1.5,  26,12
01:11,  33,  0.9,  26,  1.1,  1.3,  42, 0
01:12,  50,  0.7,  28,  1.1,  0.9,  47,15
01:13,  73,  0.4,  32,  1.0,  1.1,  60,29
01:14,  82,  1.1,  37,  1.0,  1.1,  82,59
01:15,  92,  0.6,  43,  0.9,  1.1,  82, 0
01:16,  90,  0.9,  50,  0.9,  1.1,  90,50
01:17,  79,  1.1,  56,  0.9,  1.4,  92,48
01:18,  88,  0.7,  63,  0.9,  1.1,  79, 0
01:19, 100,  0.9,  70,  0.8,  1.0, 116,54
01:20, 129,  0.5,  78,  0.8,  1.1, 117, 4
01:21, 110,  1.1,  84,  0.7,  1.9, 101,31
01:22,  96,  1.1,  90,  0.8,  1.6, 101, 3
01:23,  93,  1.9,  94,  0.9,  1.9,  96,42
01:24, 107,  1.3,  96,  0.9,  1.9,  93, 0
01:25,  84,  1.4,  97,  1.0,  1.4,  80,59
01:26,  94,  1.3,  95,  1.0,  1.6,  88, 8
01:27,  86,  0.8,  94,  1.0,  1.4,  83,19
01:28,  79,  1.2,  93,  1.0,  1.3, 103,47
01:29,  72,  0.5,  91,  1.1,  1.5,  82,33
01:30,  80,  0.7,  88,  1.1,  0.9,  53,56
01:31,  46,  0.9,  85,  1.1,  1.3,  70,43
01:32,  89,  0.5,  83,  1.0,  1.4,  90,41
01:33,  79,  0.9,  81,  1.0,  1.2,  94,24
01:34,  90,  1.2,  80,  0.9,  1.3,  84,46
01:35,  83,  0.6,  79,  0.9,  1.3,  85, 2
01:36,  88,  1.1,  79,  0.8,  1.1,  88,59
01:37,  52,  0.4,  79,  0.8,  1.2,  69,17
01:38,  72,  0.5,  77,  0.8,  0.6,  69,14
01:39,  83,  0.8,  76,  0.7,  0.8,  86,58
01:40,  85,  0.8,  76,  0.7,  0.9,  73, 2
01:41,  86,  0.5,  77,  0.7,  1.4,  83,14
01:42,  65,  1.3,  76,  0.7,  1.3,  65,56
01:43,  49,  0.7,  75,  0.8,  1.4,  66,17
01:44,  61,  0.9,  73,  0.7,  1.3,  59,12
01:45,  62,  1.3,  71,  0.8,  1.3,  60,26
01:46,  57,  1.1,  69,  0.8,  1.3,  68, 1
01:47,  36,  0.6,  65,  0.8,  1.1,  57, 0
01:48,  40,  0.4,  62,  0.8,  0.7,  40,44
01:49,  44,  0.7,  60,  0.9,  0.7,  46,10
01:50,  43,  0.5,  58,  0.9,  1.0,  51,16
01:51,  56,  1.0,  54,  0.8,  1.2,  49,42
01:52,  55,  1.1,  53,  0.9,  1.1,  56,39
01:53,  49,  1.1,  52,  0.8,  1.1,  49,29
01:54,  46,  1.1,  50,  0.9,  1.3,  47, 9
01:55,  53,  1.2,  49,  0.9,  1.3,  41,39
01:56,  56,  1.0,  48,  0.9,  1.4,  48,27
01:57, 101,  1.0,  52,  0.9,  1.0,  96,59
01:58,  86,  0.6,  58,  0.9,  1.0, 103, 0
01:59,  88,  0.6,  64,  0.9,  0.9, 118, 4
02:00,  94,  1.1,  68,  0.9,  1.1, 100,57
02:01,  62,  0.9,  72,  0.9,  1.3,  85,38
02:02,  57,  0.9,  73,  0.9,  1.1,  51,56
02:03,  84,  1.2,  76,  0.9,  1.3,  87,53
02:04,  82,  1.3,  80,  0.9,  1.4,  87,20
02:05,  77,  0.7,  83,  0.9,  1.4,  82, 0
02:06, 105,  1.0,  86,  0.9,  1.4,  84,52
02:07,  78,  0.9,  86,  0.9,  1.2,  80,19
02:08,  87,  0.2,  83,  0.9,  0.9,  73, 0
02:09,  56,  0.4,  79,  0.9,  0.9,  88,22
02:10,  65,  0.8,  77,  0.9,  1.2,  39,21
02:11,  65,  1.0,  75,  0.9,  1.1,  65,54
02:12,  59,  0.8,  74,  0.9,  1.6,  51,24
02:13,  48,  1.0,  72,  0.9,  1.4,  47,53
02:14,  41,  0.8,  67,  0.9,  1.3,  43,31
02:15,  39,  0.8,  63,  0.9,  1.0,  36,29
02:16,  36,  1.1,  59,  0.9,  1.2,  39,43
02:17,  38,  1.0,  54,  0.9,  1.1,  37,10
02:18,  26,  0.8,  50,  0.9,  1.0,  38, 0
02:19,  24,  0.7,  46,  0.9,  1.0,  22,28
02:20,  28,  0.6,  42,  0.9,  1.1,  32,46
02:21,  31,  1.1,  40,  0.9,  1.2,  32,45
02:22,  35,  1.0,  37,  0.9,  1.2,  39,52
02:23,  40,  1.3,  35,  0.9,  1.3,  39,31
02:24,  48,  1.3,  35,  0.9,  1.4,  43, 4
02:25,  74,  1.1,  37,  1.0,  1.5,  51,32
02:26,  78,  0.3,  39,  1.0,  1.1,  74, 0
02:27,  90,  0.7,  42,  0.9,  1.0,  90,47
02:28,  55,  0.1,  46,  0.9,  0.8,  89, 3
02:29, 101,  0.8,  51,  0.8,  0.9,  96,54
02:30,  89,  0.9,  58,  0.8,  1.0,  89,42
02:31,  91,  0.8,  64,  0.8,  1.0,  83,32
02:32, 107,  0.5,  71,  0.8,  1.1, 113,33
02:33,   0,  0.0,  78,  0.7,  0.8,  96,14
02:34, 125,  1.2,  84,  0.7,  1.4, 102,56
02:35, 100,  0.4,  91,  0.7,  1.4, 117,29
02:36, 102,  1.3,  94,  0.7,  1.4,  87,54
02:37,  79,  1.8,  95,  0.8,  1.9,  86,23
02:38,  77,  0.8,  95,  0.9,  1.8,  79, 0
02:39,  51,  0.7,  93,  0.9,  0.8,  60,28
02:40,  78,  1.0,  91,  0.9,  1.2,  56,45
02:41,  58,  1.1,  89,  0.9,  1.2,  65,46
02:42,  55,  0.9,  84,  0.9,  1.1,  58,17
02:43,  53,  0.6,  80,  0.9,  1.0,  47, 2
02:44,  46,  0.7,  74,  0.9,  1.0,  40,28
02:45,  48,  0.9,  69,  0.9,  1.0,  47,41
02:46,  58,  1.0,  64,  0.9,  1.1,  55,45
02:47,  57,  1.0,  61,  0.9,  1.2,  57,24
02:48,  68,  0.8,  59,  0.9,  1.1,  59,13
02:49,  60,  1.1,  58,  0.9,  1.3,  56,35
02:50,  61,  1.1,  58,  0.9,  1.2,  60, 2
02:51,  55,  1.3,  58,  0.9,  1.4,  54,44
02:52,  55,  1.2,  58,  0.9,  1.3,  56, 0
02:53,  49,  1.5,  58,  1.0,  1.5,  48,59
02:54,  59,  1.1,  58,  1.0,  1.5,  49, 0
02:55,  68,  0.3,  59,  1.0,  1.1,  59, 0
02:56,  68,  0.6,  60,  1.0,  0.9,  71,18
02:57,  76,  0.5,  62,  0.9,  1.0,  62,32
02:58,  70,  0.8,  64,  0.9,  1.1,  80,33
02:59, 125,  1.0,  67,  0.9,  1.2,  80, 7
03:00,  97,  0.9,  68,  1.0,  1.4,  87,13
03:01,  90,  0.6,  70,  0.9,  1.1,  95,22
03:02,  78,  0.7,  70,  0.9,  0.9,  86,31
03:03,  76,  0.6,  72,  0.8,  0.9,  55,40
03:04,  50,  1.0,  73,  0.8,  1.1,  64,34
03:05,  41,  0.9,  72,  0.8,  1.1,  44,57
03:06,  62,  0.9,  72,  0.8,  1.0,  45,28
03:07,  51,  0.4,  71,  0.8,  0.9,  62, 0
03:08,  77,  0.8,  69,  0.7,  1.3,  57,48
03:09,  56,  0.5,  66,  0.7,  1.1,  60, 9
03:10,  78,  0.3,  65,  0.7,  0.7,  70,25
03:11,  60,  0.4,  65,  0.6,  0.8,  86,36
03:12,  98,  0.8,  67,  0.7,  1.1,  89,51
03:13,  89,  1.0,  68,  0.7,  1.1,  86,33
03:14,  91,  0.9,  71,  0.7,  1.0,  89, 0
03:15,  84,  0.7,  74,  0.7,  1.0,  90,23
03:16,  91,  0.6,  77,  0.7,  0.8,  92,23
03:17,  93,  0.7,  79,  0.7,  0.8,  96, 8
03:18, 105,  0.4,  83,  0.7,  0.7,  93, 0
03:19,  99,  0.2,  87,  0.6,  0.6, 105,36
03:20,  49,  0.4,  87,  0.6,  0.4,  49,59
03:21,  44,  0.5,  86,  0.6,  0.5,  48, 4
03:22,  41,  0.4,  82,  0.6,  0.8,  52,42
03:23,  46,  0.7,  78,  0.5,  0.8,  42,29
03:24,  33,  0.8,  73,  0.5,  0.9,  33,57
03:25,  32,  0.8,  66,  0.5,  0.8,  33, 0
03:26,  42,  0.8,  60,  0.5,  0.9,  33, 6
03:27,  32,  0.6,  55,  0.5,  0.9,  40, 4
03:28,  43,  0.9,  48,  0.6,  1.0,  38, 7
03:29,  46,  1.1,  43,  0.6,  1.2,  38,57
03:30,  51,  1.0,  41,  0.7,  1.4,  41,16
03:31,  51,  1.1,  41,  0.8,  1.3,  40,24
03:32,  43,  0.8,  41,  0.8,  1.4,  35, 7
03:33,  34,  0.9,  42,  0.9,  1.1,  54,54
03:34,  52,  0.8,  42,  0.8,  0.9,  48,36
03:35,  54,  0.8,  45,  0.9,  1.1,  43,32
03:36,  43,  1.4,  46,  0.9,  1.6,  46,37
03:37,  48,  1.5,  47,  1.0,  1.5,  48,50
03:38,  39,  1.4,  47,  1.0,  1.6,  48, 2
03:39,  41,  1.5,  47,  1.1,  1.6,  43,58
03:40,  36,  0.8,  47,  1.0,  1.5,  41, 0
03:41,  38,  0.8,  47,  1.0,  1.1,  49,14
03:42,  46,  1.2,  46,  1.1,  1.4,  41,39
03:43,  64,  1.1,  46,  1.1,  1.2,  49,34
03:44,  66,  0.8,  48,  1.1,  1.1,  64, 0
03:45,  84,  0.7,  51,  1.1,  0.8,  66, 0
03:46, 117,  0.4,  57,  1.0,  0.8, 132,47
03:47,  65,  0.3,  63,  0.9,  0.8, 134,48
03:48,  88,  1.0,  69,  0.9,  1.2, 128,55
03:49, 113,  1.4,  76,  0.8,  1.7, 106,47
03:50, 110,  0.6,  83,  0.8,  1.4, 113, 0
03:51,  79,  0.9,  89,  0.8,  1.0,  87,38
03:52,  77,  0.6,  93,  0.8,  1.2,  86,31
03:53,  64,  0.8,  95,  0.7,  1.0,  67,19
03:54,  64,  0.7,  96,  0.7,  1.3,  74, 3
03:55,  83,  0.4,  95,  0.7,  0.8,  78, 5
03:56,  75,  0.5,  91,  0.7,  0.9,  78,53
03:57,  60,  0.5,  86,  0.7,  0.8,  64,49
03:58,  99,  1.1,  84,  0.7,  1.4,  92,45
03:59,  92,  1.4,  82,  0.8,  1.7,  86,41
04:00, 100,  1.3,  82,  0.8,  1.6,  98,27
04:01,  95,  0.8,  83,  0.9,  1.8,  94,18
04:02, 107,  1.0,  85,  0.9,  1.6,  95,13
04:03, 128,  0.8,  90,  0.9,  1.1, 114,23
04:04, 110,  1.0,  93,  0.9,  1.2, 105,53
04:05, 106,  0.9,  96,  1.0,  1.0, 104,42
04:06,  93,  0.8,  99,  1.0,  1.4,  78,46
04:07,  65,  0.6,  99,  1.0,  1.0,  79, 9
04:08,  64,  0.7,  98,  1.0,  1.1,  53,44
04:09,  66,  1.0,  95,  1.0,  1.5,  49,30
04:10,  75,  0.4,  92,  0.9,  1.3,  62, 2
04:11,  78,  0.7,  90,  0.8,  0.9,  66,33
04:12,  59,  0.4,  86,  0.8,  0.8,  69, 2
04:13,  79,  1.0,  81,  0.8,  1.1,  89,52
04:14,  88,  0.8,  78,  0.7,  1.0,  79, 0
04:15,  83,  0.8,  75,  0.7,  0.9,  85,30
04:16,  96,  0.8,  75,  0.7,  0.8,  88,26
04:17,  91,  0.9,  76,  0.7,  1.1,  93,46
04:18,  99,  0.9,  79,  0.7,  1.0,  85,11
04:19, 102,  0.8,  83,  0.7,  1.0,  99, 5
04:20, 111,  0.2,  87,  0.7,  0.9, 116,37
04:21,  88,  0.4,  91,  0.7,  1.0, 119,39
04:22, 115,  0.6,  95,  0.7,  0.9, 104,47
04:23,   0,  0.0,  98,  0.6,  0.6, 115, 0
04:24, 109,  0.6, 102,  0.6,  0.7, 110, 0
04:25, 110,  0.6, 105,  0.6,  0.7, 108, 0
04:26, 114,  0.5, 107,  0.6,  1.0, 112,38
04:27, 121,  0.4, 109,  0.5,  0.7, 112, 8
04:28, 112,  0.3, 111,  0.5,  0.7, 118,36
04:29, 110,  0.7, 112,  0.5,  0.7, 110,59
04:30, 116,  0.3, 113,  0.5,  0.8, 113,13
04:31, 113,  0.5, 113,  0.5,  0.8, 116,25
04:32,  91,  0.5, 113,  0.5,  0.8, 109,51
04:33,  89,  0.7, 111,  0.5,  0.8,  93,38
04:34,   0,  0.0, 108,  0.5,  0.8, 101, 4
04:35,   0,  0.0, 107,  0.5,  0.4,  87,27
04:36,  87,  0.1, 106,  0.4,  0.3,  66,22
04:37,  63,  0.6, 102,  0.4,  0.7,  75,53
04:38,  37,  0.4,  97,  0.4,  0.6,  63, 0
04:39,   0,  0.0,  94,  0.4,  0.4,  37, 0
04:40,  52,  0.4,  86,  0.3,  0.8,  31,27
04:41,  59,  0.9,  77,  0.4,  1.1,  51,33
04:42,  55,  1.1,  68,  0.4,  1.1,  64,48
04:43,  52,  1.2,  62,  0.5,  1.4,  50,23
04:44,  52,  1.6,  58,  0.6,  1.6,  52,58
04:45,  54,  1.2,  57,  0.7,  1.6,  59, 5
04:46,  42,  1.1,  55,  0.8,  1.4,  50,13
04:47,  43,  1.2,  53,  0.9,  1.3,  47,13
04:48,  46,  0.9,  50,  1.0,  1.2,  43, 1
04:49,  41,  1.4,  48,  1.1,  1.4,  39,54
04:50,  44,  1.2,  48,  1.2,  1.4,  41, 2
04:51,  49,  1.1,  47,  1.2,  1.4,  45,34
04:52,  43,  1.1,  46,  1.2,  1.2,  44,19
04:53,  51,  1.3,  46,  1.2,  1.3,  49,42
04:54,  58,  1.1,  46,  1.2,  1.4,  53, 4
04:55,  67,  1.4,  47,  1.2,  1.4,  68,59
04:56,  70,  0.8,  49,  1.2,  1.4,  67, 0
04:57,  73,  0.8,  52,  1.1,  1.1,  57, 9
04:58,  52,  1.4,  54,  1.1,  1.4,  53,59
04:59,  66,  0.9,  58,  1.1,  1.4,  52, 0
05:00,  60,  1.2,  61,  1.0,  1.2,  65,56
05:01,  64,  1.3,  62,  1.0,  1.5,  59,50
05:02,  69,  1.3,  64,  1.0,  1.5,  58, 4
05:03,  92,  1.0,  65,  1.0,  1.5,  57,51
05:04,  63,  0.9,  67,  1.0,  1.7,  61,26
05:05,  88,  0.5,  68,  1.0,  1.2,  69, 3
05:06,  76,  1.2,  69,  1.0,  1.2, 104,56
05:07,  95,  1.4,  70,  1.0,  1.6,  88,33
05:08,  77,  0.9,  73,  1.1,  1.4,  95, 0
05:09,  77,  1.3,  76,  1.1,  1.6,  81,53
05:10,  82,  1.1,  78,  1.1,  1.5,  84, 5
05:11,  84,  1.0,  81,  1.1,  1.4,  84, 8
05:12,  72,  0.9,  83,  1.1,  1.3,  87,27
05:13,  61,  0.4,  84,  1.0,  1.0,  72, 0
05:14,  60,  0.3,  83,  0.9,  0.7,  66,34
05:15,  65,  0.4,  82,  0.9,  1.0,  49,43
05:16,  65,  0.6,  80,  0.9,  0.9,  70,51
05:17,  52,  1.3,  77,  0.8,  1.3,  53,58
05:18,  48,  1.1,  73,  0.9,  1.4,  52, 9
05:19,  44,  1.1,  67,  0.9,  1.2,  47, 4
05:20,  45,  1.2,  63,  0.9,  1.3,  44,43
05:21,  53,  1.3,  59,  0.9,  1.5,  52,10
05:22,  65,  1.1,  56,  0.9,  1.6,  54,25
05:23,  61,  1.6,  55,  1.0,  1.6,  54,57
05:24,  58,  1.3,  55,  1.0,  1.6,  61, 0
05:25,  75,  0.6,  56,  1.1,  1.5,  58,13
05:26,  65,  0.9,  55,  1.2,  1.5,  59,44
05:27,  58,  1.3,  55,  1.2,  1.5,  61,12
05:28,  62,  1.4,  56,  1.2,  1.7,  51,11
05:29,  64,  0.8,  58,  1.2,  1.4,  62, 0
05:30,  59,  1.4,  59,  1.2,  1.4,  55,24
05:31,  67,  1.1,  60,  1.2,  1.6,  63,21
05:32,  57,  1.2,  61,  1.2,  1.4,  59,24
05:33,  73,  0.9,  61,  1.2,  1.5,  57,28
05:34,  71,  1.0,  61,  1.2,  1.3,  57,28
05:35,  59,  1.1,  62,  1.2,  1.5,  64, 6
05:36,  85,  0.6,  63,  1.2,  1.4,  70, 9
05:37,  56,  0.9,  64,  1.2,  1.5,  67,19
05:38,  75,  0.8,  65,  1.1,  1.5,  61,47
05:39,  51,  1.5,  65,  1.1,  1.5,  60,31
05:40,  93,  0.8,  66,  1.1,  1.6,  52, 0
05:41,  68,  0.7,  67,  1.1,  1.4,  61,14
05:42,  89,  0.7,  68,  1.1,  1.0,  60,50
05:43,  92,  1.0,  69,  1.0,  1.0,  92, 0
05:44,  67,  0.7,  70,  1.0,  1.2,  92,15
05:45,  57,  0.7,  70,  0.9,  1.3, 103,53
05:46,  74,  0.4,  69,  0.9,  1.0,  78, 6
05:47,  82,  0.4,  70,  0.9,  0.9,  77,43
05:48,  65,  1.1,  69,  0.8,  1.3,  60,37
05:49,  57,  1.3,  68,  0.9,  1.4,  55,36
05:50,  56,  1.4,  67,  0.9,  1.5,  51,41
05:51,  53,  1.0,  65,  0.9,  1.4,  56, 0
05:52,  46,  1.0,  63,  0.9,  1.0,  53, 0
05:53,  48,  1.0,  60,  0.9,  1.1,  47, 7
05:54,  48,  1.1,  58,  1.0,  1.1,  53,42
05:55,  43,  0.7,  56,  1.0,  1.2,  52,19
05:56,  47,  1.2,  55,  1.0,  1.2,  47, 0
05:57,  48,  1.0,  54,  1.1,  1.2,  46, 0
05:58,  56,  1.1,  53,  1.1,  1.4,  47,38
05:59,  52,  1.2,  52,  1.1,  1.3,  52, 0
06:00,  50,  1.2,  52,  1.0,  1.3,  50,43
06:01,  52,  1.3,  52,  1.1,  1.5,  52,37
06:02,  51,  1.3,  52,  1.1,  1.4,  52, 7
06:03,  51,  1.3,  52,  1.1,  1.5,  52,40
06:04,  49,  1.3,  52,  1.2,  1.5,  51,13
06:05,  57,  1.4,  52,  1.2,  1.7,  52,10
06:06,  56,  1.2,  52,  1.3,  1.5,  57,39
06:07,  52,  1.4,  52,  1.3,  1.5,  54,28
06:08,  70,  1.0,  52,  1.3,  1.5,  50, 7
06:09,  69,  0.9,  53,  1.3,  1.4,  54,16
06:10,  63,  1.5,  54,  1.3,  1.6,  57,39
06:11,  65,  1.5,  55,  1.3,  1.6,  67,57
06:12,  68,  1.5,  57,  1.3,  1.6,  65,58
06:13,  65,  1.1,  58,  1.3,  1.5,  68, 0
06:14,  86,  0.9,  60,  1.2,  1.4,  64, 4
06:15,  51,  0.8,  61,  1.2,  1.5,  65,37
06:16,  62,  0.8,  63,  1.1,  1.3,  61,15
06:17,  80,  1.0,  64,  1.1,  1.1,  65,41
06:18,  59,  0.8,  64,  1.1,  1.3,  76, 2
06:19,  66,  1.0,  65,  1.1,  1.2,  58,21
06:20,  67,  1.0,  65,  1.0,  1.3,  79,43
06:21,  65,  1.2,  66,  1.0,  1.2,  65, 0
06:22,  61,  0.8,  66,  0.9,  1.3,  63, 1
06:23,  45,  0.5,  67,  0.9,  0.9,  59, 0
06:24,  77,  0.8,  68,  0.8,  0.8,  92,57
06:25,  94,  0.4,  68,  0.8,  1.1,  84,40
06:26,  44,  0.6,  69,  0.8,  0.7,  44, 6
06:27,  71,  0.5,  69,  0.7,  0.9,  54,37
06:28,  60,  1.1,  69,  0.7,  1.2,  72,56
06:29,  72,  0.7,  69,  0.7,  1.1,  60, 0
06:30,  53,  0.5,  69,  0.7,  1.0,  61, 3
06:31,  76,  0.6,  70,  0.6,  0.9,  73,45
06:32,  63,  0.5,  70,  0.6,  0.9,  65,10
06:33,  88,  0.6,  70,  0.6,  0.7,  66,26
06:34,  50,  0.9,  69,  0.6,  1.0,  52,55
06:35,  70,  0.4,  68,  0.6,  0.9,  50, 0
06:36, 100,  0.8,  68,  0.6,  1.4,  58,23
06:37, 126,  0.8,  71,  0.6,  1.1,  98,39
06:38,  99,  0.8,  75,  0.7,  1.4,  94,35
06:39, 106,  1.0,  79,  0.7,  1.3,  87, 6
06:40, 105,  1.4,  82,  0.7,  1.4, 106,59
06:41,  92,  1.2,  86,  0.8,  1.4, 105, 0
06:42,  79,  0.6,  88,  0.8,  1.7,  86,39
06:43,  95,  1.2,  92,  0.9,  1.3,  87,57
06:44, 106,  0.5,  95,  0.9,  1.2,  95, 0
06:45,  98,  0.6,  98,  0.9,  1.1,  91,27
06:46,  68,  0.4, 101,  0.9,  0.8,  99, 7
06:47,  96,  0.8, 100,  0.8,  0.8,  98,58
06:48,  71,  0.4,  99,  0.8,  0.8,  86, 4
06:49,  89,  1.0,  97,  0.8,  1.1,  85,55
06:50,  86,  0.6,  96,  0.7,  1.0,  86, 1
06:51,  75,  0.4,  94,  0.7,  1.0,  90,13
06:52,  91,  0.9,  93,  0.7,  1.2,  93,43
06:53,  37,  0.6,  89,  0.6,  0.9,  91, 0
06:54,  52,  0.3,  86,  0.6,  0.7,  74,14
06:55,  59,  0.6,  83,  0.6,  0.9,  58,13
06:56,  61,  0.6,  78,  0.6,  0.9,  56,43
06:57,  56,  0.7,  75,  0.6,  0.8,  62,40
06:58,  70,  0.7,  74,  0.7,  0.8,  73, 3
06:59,  69,  0.8,  71,  0.6,  1.0,  48,49
07:00,  78,  0.7,  71,  0.6,  0.8,  69, 0
07:01,  73,  0.6,  71,  0.6,  1.0,  98,51
07:02,  75,  0.6,  71,  0.6,  0.9,  99,52
07:03,  86,  1.0,  73,  0.6,  1.0,  86,59
07:04,  74,  0.9,  74,  0.7,  1.2,  82,21
07:05, 116,  0.6,  75,  0.7,  1.0,  72,40
07:06, 110,  0.4,  80,  0.7,  1.0, 110, 6
07:07,  93,  0.5,  83,  0.7,  1.0,  90,16
07:08,  53,  0.6,  85,  0.7,  0.8, 113,17
07:09,  84,  0.5,  86,  0.6,  0.6,  62, 2
07:10,  98,  0.8,  86,  0.6,  0.9,  80,25
07:11,  78,  0.6,  87,  0.6,  1.0,  97,21
07:12,  43,  0.9,  85,  0.6,  1.0,  79,57
07:13,  73,  0.1,  82,  0.6,  0.9,  43, 0
07:14,  54,  1.2,  80,  0.6,  1.3,  52,58
07:15,  35,  0.8,  77,  0.6,  1.5,  45,34
07:16,  38,  1.0,  72,  0.6,  1.1,  38,53
07:17,  57,  0.6,  66,  0.7,  1.1,  38, 3
07:18,  11,  0.8,  62,  0.7,  1.2,  42,22
07:19,  57,  1.1,  59,  0.7,  1.1,  57, 0
07:20,  63,  0.8,  55,  0.7,  1.2,  57, 1
07:21,  74,  0.7,  50,  0.7,  1.1,   8,44
07:22,  34,  1.2,  48,  0.8,  1.7,  50,47
07:23,  38,  0.4,  49,  0.8,  1.3,  49,14
07:24,  58,  1.3,  49,  0.9,  1.7,  55,27
07:25,  49,  0.8,  50,  0.9,  1.4,  60, 0
07:26,  49,  1.0,  49,  0.9,  1.3,  38,15
07:27,  51,  1.3,  49,  0.9,  1.4,  53,58
07:28,  32,  0.9,  48,  1.0,  1.9,  26,39
07:29,  32,  1.4,  46,  1.1,  2.4,  37,10
07:30,  43,  0.7,  45,  1.1,  1.6,  25,13
07:31,  40,  1.1,  46,  1.1,  1.3,  51,33
07:32,  48,  2.8,  48,  1.1,  2.9,  47,58
07:33,  38,  2.0,  47,  1.3,  2.8,  48, 0
07:34,  34,  2.3,  45,  1.3,  2.5,  44, 4
07:35,  39,  2.6,  42,  1.4,  2.8,  28,49
07:36,  58,  1.0,  41,  1.5,  2.7,  40, 1
07:37,  39,  1.9,  43,  1.5,  1.9,  40, 0
07:38,  40,  1.1,  44,  1.5,  2.2,  40, 4
07:39,  26,  1.0,  43,  1.5,  2.2,  39,45
07:40,  63,  2.8,  44,  1.6,  3.4,  46,44
07:41,  30,  2.2,  43,  1.7,  3.1,  39,39
07:42,  82,  1.3,  41,  1.8,  2.5,  30, 4
