00:01, 121,  1.2, 476,  1.5,  1.8, 474,44
00:02, 102,  1.4, 477,  1.5,  1.9, 477,56
00:03, 104,  1.9, 477,  1.5,  2.2, 477,34
00:04, 106,  1.9, 476,  1.5,  2.2, 476,42
00:05, 112,  1.5, 474,  1.6,  1.9, 476,18
00:06,  92,  1.8, 473,  1.6,  2.1, 473,47
00:07,  98,  2.1, 470,  1.6,  2.2, 470,45
00:08,  83,  1.0, 467,  1.6,  2.1, 470, 2
00:09,  91,  1.4, 465,  1.6,  1.8, 467, 7
00:10,  84,  1.0, 460,  1.6,  1.8, 465, 6
00:11,  42,  1.2, 456,  1.6,  1.7, 457,46
00:12,  58,  1.3, 450,  1.6,  1.7, 453,26
00:13,  55,  1.5, 446,  1.6,  1.8, 448,37
00:14,  48,  1.6, 442,  1.5,  1.7, 442,59
00:15,  46,  1.5, 435,  1.5,  1.8, 439,16
00:16,  49,  1.6, 429,  1.5,  1.7, 429,57
00:17,  37,  1.9, 424,  1.4,  1.9, 424, 0
00:18,  46,  1.6, 419,  1.4,  1.9, 420,58
00:19, 401,  1.8, 415,  1.5,  2.3, 418,21
00:20, 417,  2.0, 412,  1.5,  2.5, 412,54
00:21, 426,  2.0, 411,  1.5,  2.5, 411,57
00:22, 421,  1.9, 411,  1.6,  2.3, 411, 7
00:23, 472,  1.0, 411,  1.7,  2.1, 411, 5
00:24, 446,  1.9, 415,  1.7,  1.9, 415, 0
00:25, 426,  1.9, 418,  1.7,  2.1, 418,55
00:26, 420,  1.5, 420,  1.7,  2.3, 420,32
00:27, 414,  1.8, 421,  1.7,  1.9, 421,24
00:28, 437,  1.5, 422,  1.7,  2.1, 421,36
00:29, 452,  0.8, 426,  1.7,  1.8, 422, 4
00:30, 441,  1.5, 432,  1.6,  1.5, 432, 0
00:31, 460,  1.0, 435,  1.6,  1.5, 435,56
00:32, 443,  1.7, 436,  1.5,  2.1, 436,45
00:33, 417,  1.2, 436,  1.5,  1.8, 436, 2
00:34, 443,  1.3, 435,  1.4,  1.3, 435, 0
00:35, 457,  1.2, 435,  1.4,  1.4, 435,17
00:36, 452,  1.3, 438,  1.3,  1.7, 436,44
00:37, 439,  1.7, 439,  1.3,  1.9, 438,38
00:38, 422,  1.8, 441,  1.3,  1.9, 441,59
00:39, 431,  1.9, 439,  1.4,  2.0, 439,44
00:40, 424,  1.9, 435,  1.4,  2.0, 436,30
00:41, 438,  1.7, 434,  1.4,  1.9, 435, 6
00:42, 412,  1.4, 434,  1.4,  1.7, 434,51
00:43, 422,  1.6, 431,  1.5,  1.9, 432,19
00:44, 440,  1.4, 432,  1.5,  1.8, 431, 6
00:45, 456,  1.5, 432,  1.5,  1.5, 432, 0
00:46, 418,  1.4, 432,  1.5,  1.8, 432,55
00:47, 439,  0.9, 431,  1.5,  1.9, 431,16
00:48, 429,  1.6, 429,  1.5,  1.7, 431,18
00:49, 430,  1.8, 428,  1.4,  1.9, 428,58
00:50, 420,  1.8, 429,  1.4,  1.9, 429,28
00:51, 422,  1.7, 431,  1.4,  1.9, 429, 4
00:52, 421,  1.8, 429,  1.5,  1.9, 431,13
00:53, 424,  1.7, 431,  1.4,  1.8, 429, 3
00:54, 411,  1.7, 428,  1.5,  1.8, 429,51
00:55, 407,  1.5, 425,  1.5,  1.8, 426,24
00:56, 423,  1.6, 422,  1.5,  1.8, 424,16
00:57, 446,  1.2, 424,  1.5,  1.7, 422,18
00:58, 440,  1.4, 426,  1.5,  1.7, 425,46
00:59, 455,  1.3, 428,  1.5,  1.7, 426, 5
01:00, 447,  1.6, 431,  1.5,  1.8, 429,36
01:01, 444,  1.2, 431,  1.5,  1.8, 431,45
01:02, 445,  1.6, 434,  1.4,  1.8, 434,47
01:03, 440,  0.9, 436,  1.4,  1.9, 435,10
01:04, 464,  1.4, 441,  1.4,  1.7, 439,42
01:05, 450,  1.9, 445,  1.4,  2.1, 443,53
01:06, 431,  0.9, 446,  1.4,  1.8, 445, 1
01:07, 430,  1.0, 448,  1.4,  1.7, 448,42
01:08, 432,  1.2, 448,  1.3,  1.7, 448,38
01:09, 438,  1.4, 448,  1.3,  1.5, 448,58
01:10, 442,  1.5, 446,  1.3,  1.8, 446,58
01:11, 426,  1.2, 446,  1.3,  1.7, 446,22
01:12, 435,  1.6, 443,  1.3,  1.8, 445,58
01:13, 426,  2.0, 442,  1.3,  2.3, 442,49
01:14, 422,  2.5, 439,  1.4,  2.5, 439, 0
01:15, 423,  2.3, 436,  1.5,  2.9, 438,29
01:16, 437,  1.2, 434,  1.6,  2.8, 435, 8
01:17, 460,  1.5, 434,  1.7,  2.4, 434,44
01:18, 456,  1.4, 432,  1.7,  2.2, 432,44
01:19, 428,  2.2, 432,  1.8,  2.4, 434,10
01:20, 431,  1.3, 431,  1.9,  2.3, 432, 2
01:21, 439,  1.6, 431,  1.9,  1.8, 431,17
01:22, 429,  1.7, 429,  1.9,  1.7, 429, 0
01:23, 436,  1.7, 431,  1.9,  2.1, 431,36
01:24, 427,  1.6, 432,  1.8,  1.8, 431,12
01:25, 421,  1.1, 432,  1.7,  1.7, 432,32
01:26, 433,  1.5, 432,  1.6,  1.7, 432,48
01:27, 452,  0.9, 431,  1.6,  1.7, 432, 9
01:28, 446,  0.8, 432,  1.5,  1.1, 432,57
01:29, 427,  1.5, 432,  1.4,  1.5, 432, 0
01:30, 445,  1.2, 432,  1.4,  1.6, 432,14
01:31, 424,  1.6, 432,  1.4,  1.8, 432,43
01:32, 417,  1.6, 431,  1.4,  1.7, 431,53
01:33, 393,  1.5, 429,  1.3,  1.7, 431,36
01:34, 416,  1.9, 426,  1.3,  1.9, 426, 0
01:35, 402,  1.4, 424,  1.4,  2.0, 424,57
01:36, 419,  2.1, 424,  1.4,  2.1, 424, 0
01:37, 424,  2.1, 424,  1.4,  2.3, 424,55
01:38, 415,  2.1, 422,  1.6,  2.6, 422,32
01:39, 429,  2.4, 421,  1.7,  2.5, 421,59
01:40, 425,  2.1, 419,  1.8,  2.7, 421,20
01:41, 431,  2.5, 420,  1.9,  2.6, 419,59
01:42, 435,  2.4, 421,  2.0,  3.0, 420,30
01:43, 424,  2.1, 422,  2.1,  2.8, 422,33
01:44, 418,  2.6, 425,  2.1,  2.6, 425, 0
01:45, 429,  2.6, 428,  2.1,  2.6, 428, 0
01:46, 463,  1.8, 429,  2.2,  2.7, 428,18
01:47, 456,  1.4, 429,  2.2,  2.7, 429, 9
01:48, 428,  2.2, 431,  2.1,  2.7, 431,45
01:49, 428,  2.2, 432,  2.1,  2.2, 432, 0
01:50, 432,  1.2, 434,  2.0,  2.2, 432, 9
01:51, 435,  1.0, 435,  1.9,  2.1, 434,12
01:52, 442,  1.3, 435,  1.8,  1.9, 435,48
01:53, 442,  1.4, 435,  1.7,  2.5, 435,38
01:54, 419,  1.3, 436,  1.7,  2.2, 435,21
01:55, 455,  1.6, 438,  1.7,  2.1, 436, 8
01:56, 442,  1.0, 438,  1.6,  1.7, 438,32
01:57, 461,  1.4, 439,  1.6,  2.1, 438,32
01:58, 453,  2.0, 439,  1.6,  2.7, 439,15
01:59, 451,  1.9, 441,  1.6,  2.6, 441,15
02:00, 461,  1.7, 442,  1.6,  2.4, 442, 4
02:01, 440,  1.4, 443,  1.7,  2.3, 443,17
02:02, 438,  1.7, 445,  1.7,  3.3, 443,23
02:03, 464,  0.9, 448,  1.7,  2.1, 445,20
02:04, 478,  1.4, 449,  1.7,  2.1, 449,38
02:05, 467,  1.7, 452,  1.7,  2.2, 450,31
02:06, 467,  1.9, 453,  1.7,  2.4, 453,42
02:07, 461,  1.5, 455,  1.8,  2.8, 453, 7
02:08, 461,  2.0, 455,  1.8,  2.4, 455,48
02:09, 462,  1.7, 456,  1.8,  2.4, 456,54
02:10, 463,  1.3, 459,  1.8,  2.5, 457, 5
02:11, 451,  1.7, 460,  1.8,  2.5, 459,10
02:12, 473,  2.4, 462,  1.9,  2.6, 460,59
02:13, 481,  1.7, 463,  1.9,  2.4, 462, 1
02:14, 474,  1.9, 465,  1.9,  3.6, 463, 3
02:15, 459,  1.8, 465,  1.9,  2.3, 463, 9
02:16, 468,  1.4, 465,  1.9,  2.3, 465,34
02:17, 462,  2.1, 465,  1.9,  2.2, 465,43
02:18, 432,  1.6, 465,  1.9,  2.0, 465, 1
02:19, 467,  1.5, 463,  1.8,  2.0, 463,44
02:20, 441,  1.9, 462,  1.8,  2.4, 462,26
02:21, 484,  1.1, 462,  1.7,  2.5, 460,22
02:22, 483,  1.2, 463,  1.7,  1.9, 463,55
02:23, 457,  2.1, 462,  1.7,  2.4, 462,48
02:24, 468,  1.8, 460,  1.6,  2.5, 462,31
02:25, 451,  1.4, 460,  1.6,  2.2, 460,49
02:26, 434,  0.8, 459,  1.6,  2.9, 459,35
02:27, 447,  1.8, 457,  1.6,  1.9, 457,59
02:28, 445,  2.1, 459,  1.6,  2.6, 459,34
02:29, 457,  1.6, 459,  1.6,  2.2, 459,29
02:30, 476,  1.2, 459,  1.6,  2.1, 459,17
02:31, 467,  1.5, 457,  1.6,  2.2, 459,13
02:32, 470,  0.8, 457,  1.6,  2.9, 457,18
02:33, 488,  1.0, 456,  1.6,  2.0, 457,29
02:34, 452,  1.8, 456,  1.6,  2.4, 456,14
02:35, 462,  1.9, 456,  1.6,  2.3, 456, 7
02:36, 464,  1.2, 459,  1.6,  2.1, 456, 6
02:37, 483,  0.8, 460,  1.6,  1.9, 460,28
02:38, 454,  2.0, 462,  1.6,  2.7, 461,37
02:39, 453,  1.7, 462,  1.6,  2.4, 462,39
02:40, 443,  1.7, 460,  1.7,  2.4, 462,35
02:41, 460,  2.7, 460,  1.7,  2.9, 460,59
02:42, 457,  2.8, 460,  1.8,  3.5, 460,53
02:43, 472,  3.2, 462,  1.8,  3.6, 462,54
02:44, 482,  3.0, 463,  1.9,  3.5, 462, 2
02:45, 464,  2.9, 463,  1.9,  3.5, 463,21
02:46, 466,  2.6, 462,  2.1,  3.1, 463,14
02:47, 431,  1.5, 460,  2.2,  3.1, 462,25
02:48, 461,  1.7, 459,  2.2,  2.8, 459,53
02:49, 461,  2.0, 459,  2.2,  2.8, 459,25
02:50, 466,  3.1, 460,  2.3,  4.1, 459,48
02:51, 457,  0.7, 459,  2.3,  3.1, 460, 1
02:52, 474,  1.7, 457,  2.2,  2.0, 457,40
02:53, 457,  1.7, 456,  2.2,  2.5, 456,46
02:54, 450,  1.4, 455,  2.1,  2.6, 455,44
02:55, 455,  2.2, 453,  2.0,  2.7, 453,23
02:56, 458,  2.5, 453,  1.9,  3.2, 453,38
02:57, 457,  1.7, 453,  1.9,  2.4, 453,29
02:58, 450,  2.2, 453,  1.9,  2.5, 453,32
02:59, 453,  1.7, 453,  1.9,  2.5, 453,11
03:00, 453,  1.7, 453,  1.8,  2.3, 453,45
03:01, 457,  1.7, 453,  1.8,  2.8, 453,17
03:02, 470,  2.3, 456,  1.9,  2.8, 455,34
03:03, 472,  1.7, 457,  1.9,  2.4, 457,37
03:04, 457,  2.3, 459,  2.0,  3.3, 457,33
03:05, 478,  1.5, 460,  2.0,  3.0, 459,26
03:06, 480,  2.4, 462,  2.0,  2.7, 462,51
03:07, 461,  2.4, 462,  2.0,  2.8, 462,30
03:08, 468,  1.9, 463,  2.0,  2.6, 463,23
03:09, 458,  2.5, 463,  2.0,  2.5, 463, 0
03:10, 458,  2.2, 463,  2.1,  2.6, 463, 4
03:11, 449,  2.3, 463,  2.1,  2.7, 463,58
03:12, 458,  1.9, 463,  2.1,  2.5, 463, 8
03:13, 445,  1.2, 460,  2.1,  2.2, 462,19
03:14, 465,  1.6, 459,  2.0,  2.3, 460,23
03:15, 455,  2.0, 457,  1.9,  2.2, 459,24
03:16, 465,  1.7, 456,  1.9,  2.3, 457, 3
03:17, 454,  1.3, 455,  1.9,  1.9, 455,51
03:18, 467,  1.5, 453,  1.8,  2.0, 455,24
03:19, 455,  1.5, 455,  1.8,  1.8, 453,18
03:20, 466,  1.0, 453,  1.7,  1.8, 455,20
03:21, 439,  1.2, 452,  1.6,  1.8, 453,38
03:22, 423,  0.9, 450,  1.5,  1.7, 450,42
03:23, 458,  1.0, 449,  1.5,  1.7, 449,33
03:24, 438,  0.9, 449,  1.4,  1.4, 450,20
03:25, 426,  1.1, 448,  1.3,  1.5, 449, 7
03:26, 432,  1.0, 448,  1.3,  1.5, 448, 6
03:27, 443,  0.9, 446,  1.2,  1.3, 446,11
03:28, 444,  0.8, 445,  1.2,  1.4, 445,52
03:29, 454,  0.9, 445,  1.1,  1.2, 445,58
03:30, 448,  0.7, 445,  1.0,  1.3, 445,51
03:31, 455,  1.5, 446,  1.0,  1.8, 446,54
03:32, 464,  1.5, 448,  1.1,  2.2, 446, 3
03:33, 467,  1.7, 449,  1.1,  1.8, 449,42
03:34, 476,  1.0, 450,  1.2,  1.8, 449,31
03:35, 465,  1.3, 452,  1.2,  1.6, 452,48
03:36, 461,  1.3, 453,  1.2,  1.8, 453,14
03:37, 429,  0.8, 453,  1.3,  1.6, 453,52
03:38, 428,  1.3, 455,  1.3,  1.6, 453,38
03:39, 430,  1.1, 453,  1.3,  1.7, 453,19
03:40, 440,  0.8, 452,  1.4,  1.6, 452,39
03:41, 428,  0.4, 450,  1.3,  1.4, 450,47
03:42, 471,  0.9, 449,  1.2,  1.2, 449,44
03:43, 450,  1.0, 448,  1.2,  1.4, 448,26
03:44, 438,  1.5, 445,  1.1,  1.5, 445, 0
03:45, 447,  1.0, 443,  1.1,  1.8, 445,28
03:46, 429,  1.2, 443,  1.1,  1.8, 443,47
03:47, 435,  0.8, 443,  1.1,  1.7, 443,17
03:48, 454,  1.3, 442,  1.1,  1.6, 442,34
03:49, 431,  1.1, 443,  1.1,  1.9, 442,14
03:50, 462,  1.4, 445,  1.1,  1.7, 445,36
03:51, 423,  1.3, 445,  1.1,  1.8, 443,29
03:52, 460,  1.2, 445,  1.2,  1.8, 445,42
03:53, 457,  2.0, 446,  1.3,  2.3, 446,54
03:54, 470,  1.9, 448,  1.4,  2.4, 446, 9
03:55, 465,  1.9, 452,  1.4,  1.9, 452, 0
03:56, 465,  1.8, 455,  1.4,  2.0, 453,29
03:57, 457,  2.1, 457,  1.5,  2.1, 457, 0
03:58, 457,  1.9, 459,  1.6,  2.3, 459,46
03:59, 460,  2.1, 460,  1.6,  2.1, 460, 0
04:00, 438,  1.5, 462,  1.7,  2.2, 462, 9
04:01, 456,  1.9, 462,  1.7,  2.1, 462,24
04:02, 480,  1.4, 463,  1.8,  1.9, 462,37
04:03, 451,  1.5, 463,  1.7,  1.8, 463,14
04:04, 445,  0.8, 462,  1.7,  1.5, 462,35
04:05, 469,  1.0, 459,  1.6,  1.5, 462,23
04:06, 447,  1.4, 459,  1.5,  1.4, 459, 0
04:07, 460,  1.4, 456,  1.5,  1.5, 457,22
04:08, 465,  0.7, 455,  1.4,  1.8, 456, 4
04:09, 447,  1.5, 455,  1.4,  1.5, 455, 0
04:10, 455,  1.4, 453,  1.3,  1.4, 453, 0
04:11, 456,  1.4, 453,  1.2,  1.5, 453,56
04:12, 457,  1.5, 452,  1.2,  1.7, 453,13
04:13, 456,  1.5, 453,  1.2,  1.6, 453,57
04:14, 463,  1.4, 453,  1.2,  1.7, 453, 7
04:15, 446,  1.1, 453,  1.2,  1.4, 453, 7
04:16, 467,  0.6, 453,  1.2,  1.2, 453,15
04:17, 441,  1.0, 452,  1.2,  1.3, 453,43
04:18, 462,  1.4, 453,  1.2,  1.5, 452,42
04:19, 452,  1.1, 453,  1.2,  1.5, 453,39
04:20, 432,  1.2, 453,  1.2,  1.6, 453,36
04:21, 465,  1.4, 453,  1.2,  1.6, 453,50
04:22, 439,  1.2, 452,  1.2,  1.8, 452,47
04:23, 448,  1.4, 452,  1.2,  1.6, 452,42
04:24, 460,  1.3, 450,  1.2,  1.6, 450,12
04:25, 465,  1.3, 450,  1.2,  1.6, 450,19
04:26, 461,  1.7, 450,  1.2,  1.9, 450,48
04:27, 462,  1.5, 450,  1.3,  1.7, 450,43
04:28, 440,  1.6, 450,  1.3,  1.9, 450,37
04:29, 450,  1.3, 450,  1.3,  1.7, 450,54
04:30, 464,  1.8, 450,  1.3,  1.9, 450,57
04:31, 460,  1.9, 452,  1.4,  1.9, 452, 0
04:32, 457,  1.7, 453,  1.5,  2.0, 452, 3
04:33, 462,  1.7, 455,  1.5,  1.9, 453,34
04:34, 458,  1.6, 456,  1.5,  1.7, 456,59
04:35, 454,  1.7, 456,  1.5,  1.7, 456, 0
04:36, 448,  1.0, 456,  1.5,  1.6, 456,39
04:37, 445,  1.3, 456,  1.5,  1.7, 456, 5
04:38, 436,  1.0, 455,  1.5,  1.5, 456,24
04:39, 428,  1.0, 453,  1.5,  1.5, 453,56
04:40, 448,  1.0, 452,  1.5,  1.5, 453,42
04:41, 452,  1.3, 452,  1.4,  1.7, 452,32
04:42, 476,  1.4, 452,  1.4,  1.7, 452,44
04:43, 462,  1.4, 452,  1.3,  1.6, 452, 3
04:44, 459,  1.6, 452,  1.3,  1.6, 452, 0
04:45, 464,  1.6, 452,  1.3,  1.7, 452,55
04:46, 472,  1.4, 453,  1.3,  1.6, 452,21
04:47, 474,  0.9, 456,  1.3,  1.3, 455,24
04:48, 472,  1.2, 457,  1.3,  1.2, 457, 0
04:49, 460,  0.9, 460,  1.2,  1.2, 457, 1
04:50, 473,  1.3, 463,  1.2,  1.3, 463, 0
04:51, 472,  1.3, 465,  1.2,  1.5, 465,53
04:52, 469,  1.4, 466,  1.2,  1.6, 465,23
04:53, 460,  2.0, 466,  1.3,  2.0, 466, 0
04:54, 462,  1.4, 466,  1.3,  2.1, 466, 9
04:55, 459,  1.9, 467,  1.3,  1.9, 467, 0
04:56, 463,  1.8, 466,  1.4,  1.9, 466,58
04:57, 463,  2.0, 466,  1.5,  2.1, 466,56
04:58, 462,  2.1, 465,  1.5,  2.2, 465,56
04:59, 457,  2.0, 465,  1.7,  2.3, 465, 3
05:00, 457,  1.7, 463,  1.7,  2.0, 463,41
05:01, 453,  1.4, 462,  1.8,  1.9, 463,14
05:02, 462,  1.6, 460,  1.8,  1.8, 462,39
05:03, 475,  1.2, 462,  1.8,  1.6, 460,18
05:04, 470,  1.0, 463,  1.7,  1.4, 463,53
05:05, 494,  1.2, 465,  1.7,  1.8, 463,35
05:06, 478,  1.6, 466,  1.6,  1.6, 466, 0
05:07, 485,  1.7, 467,  1.5,  1.7, 467, 0
05:08, 465,  1.3, 470,  1.5,  1.9, 469,49
05:09, 471,  1.4, 472,  1.5,  2.1, 472,36
05:10, 480,  1.9, 474,  1.4,  2.0, 473,30
05:11, 474,  1.9, 476,  1.4,  1.9, 476, 0
05:12, 490,  1.4, 479,  1.4,  1.9, 477, 6
05:13, 478,  1.6, 479,  1.4,  2.2, 479,55
05:14, 471,  1.3, 479,  1.5,  1.9, 479,49
05:15, 443,  1.5, 479,  1.5,  1.9, 479,55
05:16, 444,  1.0, 476,  1.5,  1.7, 477,25
05:17, 454,  1.6, 473,  1.5,  1.9, 473,54
05:18, 462,  2.0, 470,  1.5,  2.0, 470, 0
05:19, 457,  2.3, 469,  1.5,  2.4, 469,59
05:20, 463,  1.9, 466,  1.5,  2.4, 467,32
05:21, 431,  1.1, 462,  1.5,  1.8, 466, 1
05:22, 449,  1.7, 457,  1.5,  2.1, 460,18
05:23, 442,  2.0, 455,  1.5,  2.0, 455, 0
05:24, 457,  1.7, 453,  1.5,  2.2, 455, 2
05:25, 441,  1.2, 450,  1.5,  2.0, 452, 9
05:26, 447,  1.4, 449,  1.5,  1.7, 449,55
05:27, 424,  1.3, 445,  1.5,  2.0, 448,16
05:28, 427,  2.3, 442,  1.6,  2.3, 442, 0
05:29, 431,  1.6, 439,  1.5,  2.5, 442, 5
05:30, 438,  2.3, 438,  1.5,  2.3, 438, 0
05:31, 423,  2.1, 436,  1.6,  2.3, 438, 1
05:32, 426,  2.2, 435,  1.7,  2.3, 435,51
05:33, 422,  2.5, 432,  1.7,  2.6, 432,59
05:34, 427,  2.1, 431,  1.8,  2.6, 432,12
05:35, 423,  2.2, 429,  1.9,  2.4, 429,46
05:36, 419,  2.2, 428,  2.0,  2.4, 428,19
05:37, 418,  2.4, 428,  2.1,  2.4, 428, 0
05:38, 422,  2.4, 426,  2.1,  2.7, 428,51
05:39, 421,  2.5, 426,  2.2,  2.8, 426, 6
05:40, 424,  2.8, 425,  2.3,  2.9, 425,41
05:41, 416,  2.4, 424,  2.3,  3.0, 425, 4
05:42, 425,  2.5, 424,  2.4,  2.8, 424,25
05:43, 424,  2.3, 424,  2.4,  2.6, 424, 9
05:44, 421,  2.6, 422,  2.4,  2.6, 422, 0
05:45, 423,  2.5, 422,  2.5,  2.9, 422,36
05:46, 420,  2.4, 422,  2.5,  2.7, 422,48
05:47, 427,  2.6, 422,  2.5,  2.7, 422,23
05:48, 429,  2.4, 424,  2.5,  2.7, 422, 7
05:49, 445,  1.5, 424,  2.4,  2.5, 424,27
05:50, 428,  0.9, 426,  2.3,  1.8, 425,12
05:51, 439,  1.0, 428,  2.2,  1.9, 426,21
05:52, 432,  1.5, 431,  2.0,  2.1, 431,52
05:53, 446,  1.6, 432,  1.9,  1.9, 431, 4
05:54, 422,  1.4, 434,  1.9,  2.1, 434,35
05:55, 459,  1.2, 436,  1.7,  1.9, 435,36
05:56, 461,  0.8, 439,  1.6,  1.7, 438,27
05:57, 464,  1.6, 442,  1.5,  1.9, 442,41
05:58, 465,  1.5, 445,  1.4,  1.7, 445,57
05:59, 467,  1.8, 448,  1.4,  1.9, 448,51
06:00, 473,  1.0, 450,  1.4,  1.7, 449, 7
06:01, 461,  1.0, 452,  1.4,  1.5, 452,57
06:02, 455,  1.7, 455,  1.4,  1.9, 455,55
06:03, 463,  1.9, 456,  1.4,  2.1, 456,57
06:04, 457,  2.1, 457,  1.5,  2.2, 457,59
06:05, 466,  1.8, 460,  1.5,  2.3, 459,39
06:06, 467,  1.9, 462,  1.6,  2.2, 460,27
06:07, 460,  1.9, 462,  1.7,  2.3, 462,23
06:08, 457,  1.9, 462,  1.7,  2.3, 462,25
06:09, 463,  2.0, 460,  1.8,  2.2, 460,36
06:10, 446,  1.2, 459,  1.9,  2.3, 460,16
06:11, 462,  1.7, 457,  1.9,  1.8, 459,16
06:12, 452,  1.6, 457,  1.8,  1.9, 457, 9
06:13, 429,  1.4, 457,  1.8,  1.9, 457,50
06:14, 440,  0.6, 456,  1.7,  1.5, 456,24
06:15, 465,  1.8, 456,  1.7,  1.8, 456, 0
06:16, 456,  1.6, 455,  1.6,  1.8, 456, 8
06:17, 463,  1.5, 456,  1.6,  1.7, 455,38
06:18, 448,  1.7, 456,  1.5,  1.8, 456,52
06:19, 456,  1.6, 456,  1.5,  1.8, 456,31
06:20, 446,  1.3, 456,  1.5,  1.8, 456,17
06:21, 458,  1.3, 456,  1.5,  1.6, 456,37
06:22, 453,  1.0, 455,  1.4,  1.5, 456,14
06:23, 448,  0.9, 453,  1.4,  1.5, 455,31
06:24, 435,  0.8, 453,  1.4,  1.5, 453,39
06:25, 450,  0.8, 452,  1.4,  1.7, 452,15
06:26, 453,  1.5, 450,  1.3,  1.7, 450,50
06:27, 461,  1.4, 449,  1.3,  1.5, 449,29
06:28, 459,  1.9, 449,  1.2,  1.9, 449, 0
06:29, 461,  1.5, 448,  1.2,  1.9, 449, 7
06:30, 499,  0.9, 449,  1.2,  1.6, 449,31
06:31, 493,  1.0, 453,  1.2,  1.2, 452,53
06:32, 480,  1.4, 457,  1.2,  1.5, 456,47
06:33, 482,  1.0, 462,  1.2,  1.4, 460,40
06:34, 498,  1.4, 467,  1.2,  1.9, 466,50
06:35, 512,  1.4, 473,  1.2,  1.7, 469,29
06:36, 519,  1.6, 479,  1.2,  1.7, 479,59
06:37, 512,  1.9, 487,  1.3,  2.2, 483,37
06:38, 513,  2.1, 492,  1.4,  2.3, 492,58
06:39, 153,  2.3, 497,  1.4,  2.3, 497, 0
06:40, 152,  1.6, 503,  1.4,  2.3, 497, 1
06:41, 144,  1.8, 504,  1.5,  2.1, 503, 3
06:42, 146,  1.4, 505,  1.5,  2.2, 504,10
06:43, 140,  1.7, 505,  1.6,  2.0, 505,13
06:44, 123,  1.4, 505,  1.6,  1.9, 505,40
06:45, 106,  1.9, 502,  1.6,  2.0, 505,26
06:46, 104,  2.1, 498,  1.6,  2.2, 502,20
06:47,  96,  1.5, 491,  1.7,  2.4, 497,19
06:48,  51,  1.6, 484,  1.6,  2.0, 491, 3
06:49,  78,  1.7, 476,  1.6,  2.1, 481,20
06:50,  57,  1.9, 465,  1.6,  2.6, 473,17
06:51,  71,  1.9, 456,  1.7,  2.5, 462,17
06:52,  67,  1.9, 449,  1.7,  2.4, 452,38
06:53,  71,  2.0, 442,  1.8,  2.4, 444,37
06:54,  63,  0.9, 438,  1.8,  2.3, 442, 4
06:55,  46,  2.0, 432,  1.8,  2.3, 434,40
06:56,  41,  1.9, 428,  1.9,  2.8, 431,15
06:57,  89,  1.5, 426,  1.8,  2.3, 428, 1
06:58,  90,  1.0, 428,  1.8,  1.5, 426,23
06:59,  78,  1.0, 431,  1.8,  1.6, 429,26
07:00,  55,  0.9, 434,  1.7,  1.4, 434,51
07:01, 107,  1.5, 436,  1.5,  1.5, 436, 0
07:02,  80,  1.3, 439,  1.5,  1.8, 436,11
07:03,  94,  1.2, 442,  1.4,  1.4, 439,12
07:04,  86,  1.4, 443,  1.4,  1.6, 442,19
07:05,  79,  1.6, 445,  1.3,  1.9, 445,55
07:06,  92,  1.2, 448,  1.2,  1.9, 448,43
07:07,  85,  1.3, 449,  1.2,  1.8, 449,33
07:08,  49,  2.0, 448,  1.3,  2.1, 448,57
07:09,  61,  2.1, 445,  1.3,  2.2, 446,27
07:10,  57,  1.5, 441,  1.4,  2.2, 442,21
07:11,  61,  2.1, 436,  1.5,  2.2, 436,55
07:12,  62,  2.1, 434,  1.6,  2.2, 434,58
07:13,  56,  2.3, 429,  1.7,  2.5, 431,45
07:14,  63,  3.3, 426,  1.8,  3.3, 426, 0
07:15,  59,  2.7, 424,  1.9,  3.2, 425,25
07:16,  65,  2.9, 421,  2.1,  2.9, 421, 0
07:17,  72,  2.9, 418,  2.3,  3.5, 419,13
07:18,  66,  2.9, 420,  2.4,  3.5, 418,26
07:19,  69,  3.0, 419,  2.5,  3.1, 419,58
07:20,  63,  2.9, 422,  2.6,  3.2, 421,22
07:21,  62,  2.6, 424,  2.7,  3.0, 422, 2
07:22,  65,  2.5, 424,  2.7,  2.8, 424,27
07:23,  60,  2.3, 424,  2.7,  2.5, 424,33
07:24,  64,  2.1, 425,  2.7,  2.4, 425,54
07:25,  73,  2.2, 425,  2.7,  2.6, 425,54
07:26,  71,  2.1, 426,  2.6,  2.3, 425,11
07:27,  69,  1.2, 426,  2.4,  2.3, 426, 3
07:28,  83,  1.4, 428,  2.3,  1.5, 426,10
07:29,  96,  1.2, 429,  2.1,  1.5, 428, 7
07:30, 118,  1.0, 434,  1.9,  1.7, 431,17
07:31, 113,  0.9, 438,  1.8,  1.2, 435,18
07:32, 108,  1.4, 443,  1.6,  1.6, 441,32
07:33, 109,  1.0, 449,  1.5,  1.5, 448,42
07:34,  74,  0.6, 452,  1.4,  2.1, 450,20
07:35,  86,  1.8, 455,  1.3,  1.8, 455, 0
07:36,  83,  1.6, 456,  1.2,  1.6, 456, 0
07:37,  78,  1.6, 456,  1.2,  1.8, 456, 5
07:38,  73,  1.4, 455,  1.2,  1.9, 456,13
07:39,  81,  0.6, 455,  1.2,  1.6, 455,22
07:40,  72,  1.1, 452,  1.2,  1.2, 452,40
07:41,  75,  1.2, 448,  1.2,  1.9, 450,17
07:42,  52,  0.8, 442,  1.2,  1.3, 446, 4
