00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.01,  0.01
07:24, 0.02,  0.02
07:25, 0.02,  0.02
07:26, 0.03,  0.03
07:27, 0.03,  0.03
07:28, 0.04,  0.04
07:29, 0.05,  0.05
07:30, 0.05,  0.05
07:31, 0.06,  0.06
07:32, 0.06,  0.06
07:33, 0.07,  0.07
07:34, 0.08,  0.08
07:35, 0.08,  0.08
07:36, 0.09,  0.09
07:37, 0.09,  0.09
07:38, 0.10,  0.10
07:39, 0.11,  0.11
07:40, 0.11,  0.11
07:41, 0.12,  0.12
07:42, 0.12,  0.12
07:43, 0.13,  0.13
07:44, 0.14,  0.14
07:45, 0.14,  0.14
07:46, 0.15,  0.15
07:47, 0.15,  0.15
07:48, 0.16,  0.16
07:49, 0.17,  0.17
07:50, 0.17,  0.17
07:51, 0.18,  0.18
07:52, 0.18,  0.18
07:53, 0.19,  0.19
07:54, 0.20,  0.20
07:55, 0.20,  0.20
07:56, 0.21,  0.21
07:57, 0.22,  0.22
07:58, 0.23,  0.23
07:59, 0.25,  0.25
08:00, 0.26,  0.26
08:01, 0.01,  0.27
08:02, 0.02,  0.28
08:03, 0.03,  0.29
08:04, 0.04,  0.30
08:05, 0.05,  0.31
08:06, 0.06,  0.32
08:07, 0.07,  0.33
08:08, 0.09,  0.35
08:09, 0.10,  0.36
08:10, 0.11,  0.37
08:11, 0.12,  0.38
08:12, 0.13,  0.39
08:13, 0.15,  0.41
08:14, 0.16,  0.42
08:15, 0.17,  0.43
08:16, 0.18,  0.44
08:17, 0.19,  0.45
08:18, 0.21,  0.47
08:19, 0.22,  0.48
08:20, 0.23,  0.49
08:21, 0.24,  0.50
08:22, 0.25,  0.51
08:23, 0.27,  0.53
08:24, 0.28,  0.54
08:25, 0.29,  0.55
08:26, 0.30,  0.56
08:27, 0.31,  0.57
08:28, 0.33,  0.59
08:29, 0.34,  0.60
08:30, 0.35,  0.61
08:31, 0.36,  0.62
08:32, 0.37,  0.63
08:33, 0.39,  0.65
08:34, 0.41,  0.67
08:35, 0.43,  0.69
08:36, 0.45,  0.71
08:37, 0.46,  0.72
08:38, 0.48,  0.74
08:39, 0.50,  0.76
08:40, 0.52,  0.78
08:41, 0.54,  0.80
08:42, 0.55,  0.81
08:43, 0.57,  0.83
08:44, 0.59,  0.85
08:45, 0.61,  0.87
08:46, 0.63,  0.89
08:47, 0.64,  0.90
08:48, 0.66,  0.92
08:49, 0.68,  0.94
08:50, 0.70,  0.96
08:51, 0.72,  0.98
08:52, 0.73,  0.99
08:53, 0.75,  1.01
08:54, 0.77,  1.03
08:55, 0.79,  1.05
08:56, 0.81,  1.07
08:57, 0.83,  1.09
08:58, 0.85,  1.11
08:59, 0.87,  1.13
09:00, 0.90,  1.16
09:01, 0.02,  1.18
09:02, 0.05,  1.21
09:03, 0.07,  1.23
09:04, 0.09,  1.25
09:05, 0.12,  1.28
09:06, 0.14,  1.30
09:07, 0.17,  1.33
09:08, 0.19,  1.35
09:09, 0.21,  1.37
09:10, 0.24,  1.40
09:11, 0.26,  1.42
09:12, 0.29,  1.45
09:13, 0.31,  1.47
09:14, 0.33,  1.49
09:15, 0.36,  1.52
09:16, 0.38,  1.54
09:17, 0.41,  1.57
09:18, 0.43,  1.59
09:19, 0.45,  1.61
09:20, 0.48,  1.64
09:21, 0.50,  1.66
09:22, 0.52,  1.68
09:23, 0.55,  1.71
09:24, 0.58,  1.74
09:25, 0.61,  1.77
09:26, 0.64,  1.80
09:27, 0.67,  1.83
09:28, 0.70,  1.86
09:29, 0.73,  1.89
09:30, 0.76,  1.92
09:31, 0.79,  1.95
09:32, 0.82,  1.98
09:33, 0.85,  2.01
09:34, 0.88,  2.04
09:35, 0.91,  2.07
09:36, 0.94,  2.10
09:37, 0.97,  2.13
09:38, 1.00,  2.16
09:39, 1.03,  2.19
09:40, 1.06,  2.22
09:41, 1.09,  2.25
09:42, 1.12,  2.28
09:43, 1.15,  2.31
09:44, 1.18,  2.34
09:45, 1.21,  2.37
09:46, 1.24,  2.40
09:47, 1.27,  2.43
09:48, 1.30,  2.46
09:49, 1.33,  2.49
09:50, 1.36,  2.52
09:51, 1.39,  2.55
09:52, 1.42,  2.58
09:53, 1.45,  2.61
09:54, 1.48,  2.64
09:55, 1.51,  2.67
09:56, 1.54,  2.70
09:57, 1.57,  2.73
09:58, 1.60,  2.76
09:59, 1.64,  2.80
10:00, 1.67,  2.83
10:01, 0.04,  2.87
10:02, 0.07,  2.90
10:03, 0.11,  2.94
10:04, 0.14,  2.97
10:05, 0.15,  2.98
10:06, 0.16,  2.99
10:07, 0.19,  3.02
10:08, 0.23,  3.06
10:09, 0.27,  3.10
10:10, 0.30,  3.13
10:11, 0.34,  3.17
10:12, 0.37,  3.20
10:13, 0.41,  3.24
10:14, 0.44,  3.27
10:15, 0.48,  3.31
10:16, 0.52,  3.35
10:17, 0.56,  3.39
10:18, 0.60,  3.43
10:19, 0.64,  3.47
10:20, 0.66,  3.49
10:21, 0.67,  3.50
10:22, 0.68,  3.51
10:23, 0.72,  3.55
10:24, 0.76,  3.59
10:25, 0.81,  3.64
10:26, 0.86,  3.69
10:27, 0.90,  3.73
10:28, 0.93,  3.76
10:29, 0.97,  3.80
10:30, 1.02,  3.85
10:31, 1.07,  3.90
10:32, 1.10,  3.93
10:33, 1.13,  3.96
10:34, 1.17,  4.00
10:35, 1.22,  4.05
10:36, 1.26,  4.09
10:37, 1.29,  4.12
10:38, 1.33,  4.16
10:39, 1.37,  4.20
10:40, 1.42,  4.25
10:41, 1.47,  4.30
10:42, 1.51,  4.34
10:43, 1.55,  4.38
10:44, 1.59,  4.42
10:45, 1.62,  4.45
10:46, 1.65,  4.48
10:47, 1.67,  4.50
10:48, 1.70,  4.53
10:49, 1.73,  4.56
10:50, 1.75,  4.58
10:51, 1.76,  4.59
10:52, 1.78,  4.61
10:53, 1.80,  4.63
10:54, 1.82,  4.65
10:55, 1.84,  4.67
10:56, 1.85,  4.68
10:57, 1.87,  4.70
10:58, 1.89,  4.72
10:59, 1.91,  4.74
11:00, 1.93,  4.76
11:01, 0.02,  4.78
11:02, 0.04,  4.80
11:03, 0.07,  4.83
11:04, 0.09,  4.85
11:05, 0.11,  4.87
11:06, 0.13,  4.89
11:07, 0.14,  4.90
11:08, 0.16,  4.92
11:09, 0.18,  4.94
11:10, 0.20,  4.96
11:11, 0.22,  4.98
11:12, 0.24,  5.00
11:13, 0.26,  5.02
11:14, 0.28,  5.04
11:15, 0.30,  5.06
11:16, 0.32,  5.08
11:17, 0.34,  5.10
11:18, 0.36,  5.12
11:19, 0.37,  5.13
11:20, 0.39,  5.15
11:21, 0.41,  5.17
11:22, 0.43,  5.19
11:23, 0.45,  5.21
11:24, 0.46,  5.22
11:25, 0.48,  5.24
11:26, 0.50,  5.26
11:27, 0.52,  5.28
11:28, 0.54,  5.30
11:29, 0.55,  5.31
11:30, 0.57,  5.33
11:31, 0.59,  5.35
11:32, 0.61,  5.37
11:33, 0.63,  5.39
11:34, 0.64,  5.40
11:35, 0.66,  5.42
11:36, 0.68,  5.44
11:37, 0.70,  5.46
11:38, 0.72,  5.48
11:39, 0.73,  5.49
11:40, 0.75,  5.51
11:41, 0.77,  5.53
11:42, 0.79,  5.55
11:43, 0.81,  5.57
11:44, 0.83,  5.59
11:45, 0.85,  5.61
11:46, 0.87,  5.63
11:47, 0.90,  5.66
11:48, 0.94,  5.70
11:49, 0.99,  5.75
11:50, 1.04,  5.80
11:51, 1.08,  5.84
11:52, 1.13,  5.89
11:53, 1.17,  5.93
11:54, 1.21,  5.97
11:55, 1.26,  6.02
11:56, 1.30,  6.06
11:57, 1.35,  6.11
11:58, 1.39,  6.15
11:59, 1.41,  6.17
12:00, 1.43,  6.19
12:01, 0.03,  6.22
12:02, 0.06,  6.25
12:03, 0.08,  6.27
12:04, 0.11,  6.30
12:05, 0.13,  6.32
12:06, 0.16,  6.35
12:07, 0.19,  6.38
12:08, 0.21,  6.40
12:09, 0.24,  6.43
12:10, 0.26,  6.45
12:11, 0.29,  6.48
12:12, 0.31,  6.50
12:13, 0.33,  6.52
12:14, 0.35,  6.54
12:15, 0.37,  6.56
12:16, 0.40,  6.59
12:17, 0.43,  6.62
12:18, 0.45,  6.64
12:19, 0.48,  6.67
12:20, 0.51,  6.70
12:21, 0.55,  6.74
12:22, 0.58,  6.77
12:23, 0.61,  6.80
12:24, 0.64,  6.83
12:25, 0.66,  6.85
12:26, 0.69,  6.88
12:27, 0.72,  6.91
12:28, 0.75,  6.94
12:29, 0.80,  6.99
12:30, 0.83,  7.02
12:31, 0.86,  7.05
12:32, 0.90,  7.09
12:33, 0.93,  7.12
12:34, 0.97,  7.16
12:35, 1.02,  7.21
12:36, 1.06,  7.25
12:37, 1.10,  7.29
12:38, 1.14,  7.33
12:39, 1.16,  7.35
12:40, 1.19,  7.38
12:41, 1.23,  7.42
12:42, 1.27,  7.46
12:43, 1.29,  7.48
12:44, 1.34,  7.53
12:45, 1.38,  7.57
12:46, 1.42,  7.61
12:47, 1.46,  7.65
12:48, 1.50,  7.69
12:49, 1.55,  7.74
12:50, 1.59,  7.78
12:51, 1.63,  7.82
12:52, 1.67,  7.86
12:53, 1.71,  7.90
12:54, 1.75,  7.94
12:55, 1.79,  7.98
12:56, 1.84,  8.03
12:57, 1.88,  8.07
12:58, 1.92,  8.11
12:59, 1.96,  8.15
13:00, 2.00,  8.19
13:01, 0.04,  8.23
13:02, 0.08,  8.27
13:03, 0.12,  8.31
13:04, 0.16,  8.35
13:05, 0.21,  8.40
13:06, 0.24,  8.43
13:07, 0.28,  8.47
13:08, 0.32,  8.51
13:09, 0.35,  8.54
13:10, 0.39,  8.58
13:11, 0.42,  8.61
13:12, 0.46,  8.65
13:13, 0.50,  8.69
13:14, 0.53,  8.72
13:15, 0.57,  8.76
13:16, 0.60,  8.79
13:17, 0.64,  8.83
13:18, 0.67,  8.86
13:19, 0.71,  8.90
13:20, 0.74,  8.93
13:21, 0.78,  8.97
13:22, 0.82,  9.01
13:23, 0.85,  9.04
13:24, 0.89,  9.08
13:25, 0.93,  9.12
13:26, 0.97,  9.16
13:27, 1.01,  9.20
13:28, 1.05,  9.24
13:29, 1.09,  9.28
13:30, 1.12,  9.31
13:31, 1.15,  9.34
13:32, 1.18,  9.37
13:33, 1.21,  9.40
13:34, 1.23,  9.42
13:35, 1.25,  9.44
13:36, 1.27,  9.46
13:37, 1.30,  9.49
13:38, 1.33,  9.52
13:39, 1.36,  9.55
13:40, 1.39,  9.58
13:41, 1.41,  9.60
13:42, 1.44,  9.63
13:43, 1.46,  9.65
13:44, 1.49,  9.68
13:45, 1.51,  9.70
13:46, 1.54,  9.73
13:47, 1.57,  9.76
13:48, 1.62,  9.81
13:49, 1.66,  9.85
13:50, 1.71,  9.90
13:51, 1.76,  9.95
13:52, 1.81, 10.00
13:53, 1.85, 10.04
13:54, 1.89, 10.08
13:55, 1.91, 10.10
13:56, 1.93, 10.12
13:57, 1.97, 10.16
13:58, 2.02, 10.21
13:59, 2.05, 10.24
14:00, 2.09, 10.28
14:01, 0.04, 10.32
14:02, 0.08, 10.36
14:03, 0.11, 10.39
14:04, 0.15, 10.43
14:05, 0.18, 10.46
14:06, 0.21, 10.49
14:07, 0.25, 10.53
14:08, 0.29, 10.57
14:09, 0.32, 10.60
14:10, 0.36, 10.64
14:11, 0.39, 10.67
14:12, 0.42, 10.70
14:13, 0.46, 10.74
14:14, 0.50, 10.78
14:15, 0.53, 10.81
14:16, 0.57, 10.85
14:17, 0.60, 10.88
14:18, 0.64, 10.92
14:19, 0.68, 10.96
14:20, 0.71, 10.99
14:21, 0.74, 11.02
14:22, 0.78, 11.06
14:23, 0.81, 11.09
14:24, 0.85, 11.13
14:25, 0.88, 11.16
14:26, 0.91, 11.19
14:27, 0.94, 11.22
14:28, 0.97, 11.25
14:29, 1.00, 11.28
14:30, 1.03, 11.31
14:31, 1.06, 11.34
14:32, 1.10, 11.38
14:33, 1.14, 11.42
14:34, 1.17, 11.45
14:35, 1.21, 11.49
14:36, 1.24, 11.52
14:37, 1.28, 11.56
14:38, 1.32, 11.60
14:39, 1.35, 11.63
14:40, 1.39, 11.67
14:41, 1.42, 11.70
14:42, 1.45, 11.73
14:43, 1.47, 11.75
14:44, 1.50, 11.78
14:45, 1.52, 11.80
14:46, 1.53, 11.81
14:47, 1.54, 11.82
14:48, 1.56, 11.84
14:49, 1.57, 11.85
14:50, 1.60, 11.88
14:51, 1.63, 11.91
14:52, 1.67, 11.95
14:53, 1.70, 11.98
14:54, 1.74, 12.02
14:55, 1.77, 12.05
14:56, 1.81, 12.09
14:57, 1.84, 12.12
14:58, 1.86, 12.14
14:59, 1.89, 12.17
15:00, 1.92, 12.20
15:01, 0.03, 12.23
15:02, 0.06, 12.26
15:03, 0.09, 12.29
15:04, 0.12, 12.32
15:05, 0.15, 12.35
15:06, 0.18, 12.38
15:07, 0.21, 12.41
15:08, 0.24, 12.44
15:09, 0.27, 12.47
15:10, 0.30, 12.50
15:11, 0.32, 12.52
15:12, 0.35, 12.55
15:13, 0.38, 12.58
15:14, 0.41, 12.61
15:15, 0.44, 12.64
15:16, 0.47, 12.67
15:17, 0.49, 12.69
15:18, 0.51, 12.71
15:19, 0.54, 12.74
15:20, 0.56, 12.76
15:21, 0.58, 12.78
15:22, 0.60, 12.80
15:23, 0.62, 12.82
15:24, 0.64, 12.84
15:25, 0.66, 12.86
15:26, 0.69, 12.89
15:27, 0.71, 12.91
15:28, 0.73, 12.93
15:29, 0.76, 12.96
15:30, 0.79, 12.99
15:31, 0.81, 13.01
15:32, 0.84, 13.04
15:33, 0.86, 13.06
15:34, 0.89, 13.09
15:35, 0.92, 13.12
15:36, 0.95, 13.15
15:37, 0.98, 13.18
15:38, 1.00, 13.20
15:39, 1.03, 13.23
15:40, 1.06, 13.26
15:41, 1.08, 13.28
15:42, 1.10, 13.30
15:43, 1.13, 13.33
15:44, 1.15, 13.35
15:45, 1.18, 13.38
15:46, 1.20, 13.40
15:47, 1.22, 13.42
15:48, 1.25, 13.45
15:49, 1.27, 13.47
15:50, 1.29, 13.49
15:51, 1.31, 13.51
15:52, 1.32, 13.52
15:53, 1.34, 13.54
15:54, 1.36, 13.56
15:55, 1.38, 13.58
15:56, 1.40, 13.60
15:57, 1.41, 13.61
15:58, 1.43, 13.63
15:59, 1.45, 13.65
16:00, 1.46, 13.66
16:01, 0.02, 13.68
16:02, 0.03, 13.69
16:03, 0.04, 13.70
16:04, 0.05, 13.71
16:05, 0.06, 13.72
16:06, 0.08, 13.74
16:07, 0.09, 13.75
16:08, 0.11, 13.77
16:09, 0.13, 13.79
16:10, 0.15, 13.81
16:11, 0.16, 13.82
16:12, 0.18, 13.84
16:13, 0.20, 13.86
16:14, 0.22, 13.88
16:15, 0.23, 13.89
16:16, 0.25, 13.91
16:17, 0.26, 13.92
16:18, 0.27, 13.93
16:19, 0.28, 13.94
16:20, 0.29, 13.95
16:21, 0.30, 13.96
16:22, 0.31, 13.97
16:23, 0.32, 13.98
16:24, 0.32, 13.98
16:25, 0.33, 13.99
16:26, 0.33, 13.99
16:27, 0.34, 14.00
16:28, 0.35, 14.01
16:29, 0.35, 14.01
16:30, 0.36, 14.02
16:31, 0.36, 14.02
16:32, 0.37, 14.03
16:33, 0.39, 14.05
16:34, 0.40, 14.06
16:35, 0.41, 14.07
16:36, 0.42, 14.08
16:37, 0.43, 14.09
16:38, 0.45, 14.11
16:39, 0.46, 14.12
16:40, 0.47, 14.13
