00:01, +28.0,  84.4
00:02, +28.0,  84.7
00:03, +27.9,  84.1
00:04, +28.0,  84.1
00:05, +28.0,  84.4
00:06, +28.0,  84.7
00:07, +28.0,  85.0
00:08, +28.0,  85.0
00:09, +27.9,  85.0
00:10, +27.9,  84.9
00:11, +27.9,  84.8
00:12, +27.9,  84.6
00:13, +27.8,  84.1
00:14, +27.9,  83.8
00:15, +27.9,  83.6
00:16, +27.8,  83.1
00:17, +27.9,  83.1
00:18, +27.9,  83.1
00:19, +27.9,  83.2
00:20, +28.0,  83.3
00:21, +27.9,  83.2
00:22, +27.9,  83.0
00:23, +27.9,  83.2
00:24, +27.9,  83.3
00:25, +27.9,  83.3
00:26, +28.0,  83.5
00:27, +27.9,  83.6
00:28, +27.9,  83.4
00:29, +27.9,  83.7
00:30, +27.9,  83.7
00:31, +27.9,  83.7
00:32, +27.9,  83.9
00:33, +27.9,  83.9
00:34, +27.9,  83.7
00:35, +27.9,  83.6
00:36, +27.9,  83.2
00:37, +27.9,  83.5
00:38, +27.9,  83.9
00:39, +27.9,  84.5
00:40, +27.9,  84.8
00:41, +27.9,  84.8
00:42, +27.8,  84.6
00:43, +27.8,  84.6
00:44, +27.8,  84.7
00:45, +27.8,  84.5
00:46, +27.9,  84.6
00:47, +27.9,  84.9
00:48, +27.8,  84.9
00:49, +27.8,  84.9
00:50, +27.8,  85.4
00:51, +27.8,  85.1
00:52, +27.8,  85.1
00:53, +27.8,  85.1
00:54, +27.8,  84.8
00:55, +27.8,  84.8
00:56, +27.8,  84.6
00:57, +27.8,  84.6
00:58, +27.8,  84.8
00:59, +27.8,  84.8
01:00, +27.8,  84.6
01:01, +27.8,  84.6
01:02, +27.8,  84.6
01:03, +27.7,  84.1
01:04, +27.8,  84.2
01:05, +27.8,  84.5
01:06, +27.7,  84.4
01:07, +27.7,  84.4
01:08, +27.8,  84.8
01:09, +27.8,  84.7
01:10, +27.7,  85.0
01:11, +27.7,  85.1
01:12, +27.7,  85.2
01:13, +27.7,  85.4
01:14, +27.7,  85.5
01:15, +27.7,  85.7
01:16, +27.7,  85.5
01:17, +27.7,  85.3
01:18, +27.7,  85.8
01:19, +27.7,  85.9
01:20, +27.7,  86.2
01:21, +27.7,  86.1
01:22, +27.7,  86.1
01:23, +27.7,  86.1
01:24, +27.7,  86.3
01:25, +27.7,  86.2
01:26, +27.7,  86.0
01:27, +27.7,  86.3
01:28, +27.7,  86.4
01:29, +27.7,  86.3
01:30, +27.6,  86.0
01:31, +27.6,  85.9
01:32, +27.6,  86.1
01:33, +27.7,  86.3
01:34, +27.6,  86.3
01:35, +27.6,  85.7
01:36, +27.6,  85.5
01:37, +27.6,  85.2
01:38, +27.6,  85.4
01:39, +27.6,  85.5
01:40, +27.6,  85.6
01:41, +27.6,  85.4
01:42, +27.6,  85.4
01:43, +27.6,  85.1
01:44, +27.6,  84.3
01:45, +27.6,  84.1
01:46, +27.6,  84.0
01:47, +27.6,  83.7
01:48, +27.7,  84.0
01:49, +27.7,  84.7
01:50, +27.7,  85.0
01:51, +27.7,  84.7
01:52, +27.7,  84.4
01:53, +27.6,  84.0
01:54, +27.7,  84.0
01:55, +27.7,  83.6
01:56, +27.7,  83.7
01:57, +27.7,  83.3
01:58, +27.7,  83.2
01:59, +27.7,  83.2
02:00, +27.7,  83.4
02:01, +27.7,  83.4
02:02, +27.8,  83.9
02:03, +27.8,  84.3
02:04, +27.7,  84.5
02:05, +27.7,  84.4
02:06, +27.7,  84.9
02:07, +27.7,  84.8
02:08, +27.6,  84.8
02:09, +27.5,  83.2
02:10, +27.7,  83.7
02:11, +27.7,  84.1
02:12, +27.7,  84.2
02:13, +27.6,  83.6
02:14, +27.6,  83.5
02:15, +27.6,  83.2
02:16, +27.7,  83.5
02:17, +27.7,  83.6
02:18, +27.6,  83.5
02:19, +27.6,  83.3
02:20, +27.6,  83.3
02:21, +27.7,  83.9
02:22, +27.7,  84.2
02:23, +27.7,  84.3
02:24, +27.7,  84.5
02:25, +27.6,  84.6
02:26, +27.7,  85.0
02:27, +27.6,  85.3
02:28, +27.6,  85.5
02:29, +27.6,  85.7
02:30, +27.6,  85.7
02:31, +27.6,  85.7
02:32, +27.5,  85.9
02:33, +27.5,  86.0
02:34, +27.5,  86.1
02:35, +27.5,  85.8
02:36, +27.5,  85.6
02:37, +27.5,  85.8
02:38, +27.5,  85.9
02:39, +27.5,  85.9
02:40, +27.5,  86.1
02:41, +27.5,  86.0
02:42, +27.5,  86.1
02:43, +27.5,  86.1
02:44, +27.5,  86.4
02:45, +27.5,  86.1
02:46, +27.5,  86.3
02:47, +27.5,  86.4
02:48, +27.5,  86.5
02:49, +27.5,  86.5
02:50, +27.5,  86.8
02:51, +27.5,  86.9
02:52, +27.5,  87.0
02:53, +27.5,  86.6
02:54, +27.4,  86.5
02:55, +27.4,  85.8
02:56, +27.4,  85.8
02:57, +27.4,  85.7
02:58, +27.5,  85.9
02:59, +27.5,  85.7
03:00, +27.5,  85.8
03:01, +27.4,  85.4
03:02, +27.4,  85.4
03:03, +27.4,  85.3
03:04, +27.4,  84.9
03:05, +27.4,  85.0
03:06, +27.5,  85.2
03:07, +27.5,  85.4
03:08, +27.5,  85.4
03:09, +27.4,  85.4
03:10, +27.4,  85.1
03:11, +27.4,  85.4
03:12, +27.4,  85.4
03:13, +27.4,  85.4
03:14, +27.4,  85.7
03:15, +27.4,  85.7
03:16, +27.4,  85.7
03:17, +27.4,  85.5
03:18, +27.4,  85.2
03:19, +27.4,  85.2
03:20, +27.4,  85.2
03:21, +27.4,  85.4
03:22, +27.4,  85.6
03:23, +27.4,  85.5
03:24, +27.4,  85.3
03:25, +27.4,  85.0
03:26, +27.4,  85.1
03:27, +27.5,  85.3
03:28, +27.5,  85.5
03:29, +27.5,  85.7
03:30, +27.5,  86.0
03:31, +27.5,  85.9
03:32, +27.5,  86.0
03:33, +27.4,  85.8
03:34, +27.4,  85.9
03:35, +27.4,  85.8
03:36, +27.4,  85.7
03:37, +27.4,  85.9
03:38, +27.4,  85.7
03:39, +27.4,  85.6
03:40, +27.4,  85.6
03:41, +27.4,  85.6
03:42, +27.4,  85.1
03:43, +27.4,  85.1
03:44, +27.4,  84.8
03:45, +27.4,  84.9
03:46, +27.4,  85.1
03:47, +27.4,  85.3
03:48, +27.4,  85.7
03:49, +27.4,  85.7
03:50, +27.4,  85.7
03:51, +27.4,  85.2
03:52, +27.4,  84.8
03:53, +27.4,  85.2
03:54, +27.5,  85.4
03:55, +27.4,  85.6
03:56, +27.4,  85.3
03:57, +27.4,  85.2
03:58, +27.4,  85.3
03:59, +27.5,  85.6
04:00, +27.5,  85.5
04:01, +27.4,  85.1
04:02, +27.4,  84.7
04:03, +27.4,  84.0
04:04, +27.4,  84.0
04:05, +27.5,  84.2
04:06, +27.5,  84.3
04:07, +27.5,  84.4
04:08, +27.5,  84.1
04:09, +27.5,  83.9
04:10, +27.5,  84.1
04:11, +27.5,  84.1
04:12, +27.5,  84.1
04:13, +27.6,  84.7
04:14, +27.6,  85.1
04:15, +27.5,  85.1
04:16, +27.5,  85.1
04:17, +27.4,  85.0
04:18, +27.4,  83.7
04:19, +27.5,  83.7
04:20, +27.5,  83.3
04:21, +27.5,  83.3
04:22, +27.5,  83.8
04:23, +27.6,  84.3
04:24, +27.5,  84.3
04:25, +27.5,  84.4
04:26, +27.5,  84.3
04:27, +27.5,  84.1
04:28, +27.5,  84.5
04:29, +27.5,  84.6
04:30, +27.4,  84.9
04:31, +27.4,  84.5
04:32, +27.4,  84.5
04:33, +27.4,  84.5
04:34, +27.4,  84.3
04:35, +27.4,  84.5
04:36, +27.4,  84.2
04:37, +27.4,  83.8
04:38, +27.4,  84.4
04:39, +27.4,  84.1
04:40, +27.4,  83.9
04:41, +27.4,  83.8
04:42, +27.4,  83.8
04:43, +27.5,  84.0
04:44, +27.5,  84.1
04:45, +27.5,  84.1
04:46, +27.5,  84.1
04:47, +27.4,  84.2
04:48, +27.4,  84.3
04:49, +27.4,  84.0
04:50, +27.4,  83.5
04:51, +27.4,  83.2
04:52, +27.4,  83.1
04:53, +27.5,  83.3
04:54, +27.5,  83.4
04:55, +27.5,  83.6
04:56, +27.5,  84.2
04:57, +27.5,  84.7
04:58, +27.5,  84.9
04:59, +27.5,  85.3
05:00, +27.5,  85.1
05:01, +27.4,  84.1
05:02, +27.4,  83.9
05:03, +27.4,  83.8
05:04, +27.4,  83.6
05:05, +27.4,  82.9
05:06, +27.4,  83.0
05:07, +27.5,  83.1
05:08, +27.4,  82.5
05:09, +27.5,  82.2
05:10, +27.5,  82.4
05:11, +27.5,  82.1
05:12, +27.5,  82.1
05:13, +27.5,  82.1
05:14, +27.5,  82.4
05:15, +27.5,  82.5
05:16, +27.5,  82.4
05:17, +27.5,  82.8
05:18, +27.5,  83.2
05:19, +27.5,  83.4
05:20, +27.5,  84.0
05:21, +27.5,  84.1
05:22, +27.5,  83.8
05:23, +27.5,  83.5
05:24, +27.5,  83.5
05:25, +27.5,  83.3
05:26, +27.5,  83.2
05:27, +27.5,  83.3
05:28, +27.5,  83.4
05:29, +27.5,  83.1
05:30, +27.5,  83.1
05:31, +27.5,  83.0
05:32, +27.5,  82.9
05:33, +27.4,  82.3
05:34, +27.4,  82.3
05:35, +27.4,  81.7
05:36, +27.5,  82.1
05:37, +27.5,  82.4
05:38, +27.5,  82.2
05:39, +27.5,  81.9
05:40, +27.5,  82.1
05:41, +27.5,  82.1
05:42, +27.5,  81.4
05:43, +27.5,  81.4
05:44, +27.6,  82.1
05:45, +27.6,  82.2
05:46, +27.5,  82.2
05:47, +27.5,  82.3
05:48, +27.5,  82.7
05:49, +27.5,  82.3
05:50, +27.5,  82.5
05:51, +27.5,  82.3
05:52, +27.5,  82.3
05:53, +27.5,  82.3
05:54, +27.5,  82.3
05:55, +27.5,  81.9
05:56, +27.5,  82.2
05:57, +27.5,  82.4
05:58, +27.4,  82.5
05:59, +27.4,  82.4
06:00, +27.5,  82.5
06:01, +27.4,  82.6
06:02, +27.4,  81.6
06:03, +27.3,  81.0
06:04, +27.3,  80.8
06:05, +27.4,  80.7
06:06, +27.4,  81.0
06:07, +27.5,  81.4
06:08, +27.5,  81.9
06:09, +27.4,  81.9
06:10, +27.4,  82.0
06:11, +27.4,  81.7
06:12, +27.4,  82.2
06:13, +27.4,  82.3
06:14, +27.4,  81.9
06:15, +27.4,  82.1
06:16, +27.4,  81.8
06:17, +27.3,  81.6
06:18, +27.3,  81.4
06:19, +27.4,  81.6
06:20, +27.4,  81.3
06:21, +27.4,  81.6
06:22, +27.4,  81.7
06:23, +27.4,  81.7
06:24, +27.4,  81.8
06:25, +27.4,  82.1
06:26, +27.3,  82.0
06:27, +27.3,  81.5
06:28, +27.4,  81.9
06:29, +27.4,  82.0
06:30, +27.4,  82.0
06:31, +27.4,  82.0
06:32, +27.3,  81.7
06:33, +27.3,  81.5
06:34, +27.3,  81.3
06:35, +27.4,  81.7
06:36, +27.4,  81.9
06:37, +27.4,  81.9
06:38, +27.4,  81.3
06:39, +27.4,  81.2
06:40, +27.4,  81.4
06:41, +27.4,  81.4
06:42, +27.4,  81.4
06:43, +27.4,  81.6
06:44, +27.4,  81.2
06:45, +27.4,  81.2
06:46, +27.4,  80.7
06:47, +27.4,  80.4
06:48, +27.4,  80.6
06:49, +27.4,  80.4
06:50, +27.4,  80.3
06:51, +27.4,  80.2
06:52, +27.5,  80.0
06:53, +27.4,  79.9
06:54, +27.5,  79.9
06:55, +27.5,  80.1
06:56, +27.5,  80.1
06:57, +27.5,  79.8
06:58, +27.5,  80.0
06:59, +27.5,  79.5
07:00, +27.5,  79.3
07:01, +27.5,  79.6
07:02, +27.5,  79.4
07:03, +27.6,  79.8
07:04, +27.6,  80.2
07:05, +27.6,  80.1
07:06, +27.5,  80.0
07:07, +27.5,  79.4
07:08, +27.5,  79.2
07:09, +27.6,  79.1
07:10, +27.6,  78.6
07:11, +27.7,  79.1
07:12, +27.7,  79.7
07:13, +27.7,  79.9
07:14, +27.7,  80.0
07:15, +27.7,  80.3
07:16, +27.6,  80.4
07:17, +27.6,  79.6
07:18, +27.6,  79.8
07:19, +27.6,  80.0
07:20, +27.6,  79.6
07:21, +27.6,  79.4
07:22, +27.6,  79.2
07:23, +27.6,  79.1
07:24, +27.6,  79.7
07:25, +27.6,  79.8
07:26, +27.6,  78.8
07:27, +27.7,  78.7
07:28, +27.7,  79.3
07:29, +27.7,  79.6
07:30, +27.7,  79.8
07:31, +27.8,  79.7
07:32, +27.7,  80.0
07:33, +27.7,  79.5
07:34, +27.7,  79.7
07:35, +27.7,  80.2
07:36, +27.7,  80.6
07:37, +27.7,  80.9
07:38, +27.7,  80.6
07:39, +27.7,  80.2
07:40, +27.6,  79.4
07:41, +27.7,  79.5
07:42, +27.7,  80.3
07:43, +27.7,  80.7
07:44, +27.7,  80.9
07:45, +27.7,  80.8
07:46, +27.7,  80.7
07:47, +27.7,  80.5
07:48, +27.8,  80.0
07:49, +27.8,  79.9
07:50, +27.8,  79.7
07:51, +27.8,  78.7
07:52, +27.8,  78.7
07:53, +27.8,  78.9
07:54, +27.9,  79.3
07:55, +27.9,  79.6
07:56, +27.8,  79.9
07:57, +27.8,  80.2
07:58, +27.8,  80.0
07:59, +27.8,  79.7
08:00, +27.7,  78.7
08:01, +27.8,  78.6
08:02, +27.9,  79.0
08:03, +27.9,  79.5
08:04, +27.9,  79.9
08:05, +27.9,  79.1
08:06, +28.0,  79.6
08:07, +28.0,  79.8
08:08, +28.0,  79.7
08:09, +27.9,  78.7
08:10, +28.0,  78.4
08:11, +28.0,  78.5
08:12, +28.0,  78.3
08:13, +28.1,  78.6
08:14, +28.1,  78.7
08:15, +28.1,  79.0
08:16, +28.1,  78.4
08:17, +28.1,  78.0
08:18, +28.1,  78.5
08:19, +28.1,  79.0
08:20, +28.1,  79.5
08:21, +28.1,  79.6
08:22, +28.1,  78.6
08:23, +28.2,  78.9
08:24, +28.2,  79.4
08:25, +28.2,  79.2
08:26, +28.2,  79.0
08:27, +28.2,  78.7
08:28, +28.2,  78.1
08:29, +28.3,  78.2
08:30, +28.3,  78.5
08:31, +28.3,  77.8
08:32, +28.3,  78.2
08:33, +28.3,  77.8
08:34, +28.3,  77.7
08:35, +28.2,  77.5
08:36, +28.2,  77.8
08:37, +28.1,  77.9
08:38, +28.1,  78.3
08:39, +28.1,  78.5
08:40, +28.1,  78.0
08:41, +28.1,  78.1
08:42, +28.0,  77.8
08:43, +28.1,  78.0
08:44, +28.1,  78.5
08:45, +28.2,  78.9
08:46, +28.1,  78.6
08:47, +28.1,  78.4
08:48, +28.1,  78.3
08:49, +28.1,  77.9
08:50, +28.2,  78.2
08:51, +28.3,  78.2
08:52, +28.3,  78.2
08:53, +28.4,  77.7
08:54, +28.5,  77.7
08:55, +28.5,  77.7
08:56, +28.5,  76.7
08:57, +28.6,  76.5
08:58, +28.6,  77.0
08:59, +28.7,  77.5
09:00, +28.7,  77.2
09:01, +28.7,  77.1
09:02, +28.6,  76.2
09:03, +28.6,  76.4
09:04, +28.6,  77.1
09:05, +28.5,  76.8
09:06, +28.5,  77.3
09:07, +28.5,  77.6
09:08, +28.5,  77.0
09:09, +28.5,  77.1
09:10, +28.5,  77.1
09:11, +28.5,  77.0
09:12, +28.5,  76.7
09:13, +28.5,  76.5
09:14, +28.5,  76.9
09:15, +28.4,  77.1
09:16, +28.5,  77.7
09:17, +28.4,  77.9
09:18, +28.4,  77.7
09:19, +28.5,  78.3
09:20, +28.5,  78.8
09:21, +28.4,  77.9
09:22, +28.4,  77.0
09:23, +28.4,  76.7
09:24, +28.4,  76.7
09:25, +28.4,  76.1
09:26, +28.4,  75.8
09:27, +28.5,  76.0
09:28, +28.5,  75.6
09:29, +28.6,  75.8
09:30, +28.7,  75.5
09:31, +28.7,  75.6
09:32, +28.8,  75.8
09:33, +28.7,  75.3
09:34, +28.7,  75.1
09:35, +28.7,  76.0
09:36, +28.7,  75.7
09:37, +28.7,  75.2
09:38, +28.7,  74.7
09:39, +28.7,  75.1
09:40, +28.6,  75.7
09:41, +28.6,  75.6
09:42, +28.6,  75.5
09:43, +28.7,  75.9
09:44, +28.7,  75.7
09:45, +28.6,  74.9
09:46, +28.7,  75.7
09:47, +28.7,  75.7
09:48, +28.7,  75.7
09:49, +28.8,  75.7
09:50, +28.8,  76.1
09:51, +28.7,  75.0
09:52, +28.7,  75.5
09:53, +28.6,  76.2
09:54, +28.5,  76.3
09:55, +28.5,  76.4
09:56, +28.5,  76.4
09:57, +28.5,  76.5
09:58, +28.5,  76.2
09:59, +28.4,  76.2
10:00, +28.4,  76.0
10:01, +28.4,  75.7
10:02, +28.4,  76.0
10:03, +28.4,  75.7
10:04, +28.5,  75.8
10:05, +28.5,  76.4
10:06, +28.4,  76.3
10:07, +28.5,  77.0
10:08, +28.5,  77.0
10:09, +28.4,  76.8
10:10, +28.5,  77.3
10:11, +28.5,  77.4
10:12, +28.5,  76.8
10:13, +28.6,  76.4
10:14, +28.6,  76.0
10:15, +28.7,  75.7
10:16, +28.8,  76.0
10:17, +28.8,  76.2
10:18, +28.8,  76.2
10:19, +28.7,  76.4
10:20, +28.7,  76.5
10:21, +28.6,  76.9
10:22, +28.5,  76.5
10:23, +28.6,  77.1
10:24, +28.5,  76.6
10:25, +28.5,  76.4
10:26, +28.5,  77.1
10:27, +28.5,  77.1
10:28, +28.5,  76.9
10:29, +28.5,  76.9
10:30, +28.5,  76.5
10:31, +28.6,  76.6
10:32, +28.8,  76.7
10:33, +28.9,  76.8
10:34, +29.0,  76.7
10:35, +29.0,  75.9
10:36, +29.0,  75.2
10:37, +29.0,  74.8
10:38, +29.1,  74.5
10:39, +29.1,  74.4
10:40, +29.1,  74.3
10:41, +29.2,  75.1
10:42, +29.2,  74.5
10:43, +29.2,  74.0
10:44, +29.3,  74.1
10:45, +29.3,  73.7
10:46, +29.3,  73.8
10:47, +29.3,  73.6
10:48, +29.3,  73.7
10:49, +29.2,  74.3
10:50, +29.1,  74.3
10:51, +29.0,  74.0
10:52, +29.0,  74.1
10:53, +29.1,  74.7
10:54, +29.1,  74.5
10:55, +29.0,  74.9
10:56, +28.9,  74.7
10:57, +28.8,  74.3
10:58, +28.8,  74.9
10:59, +28.8,  74.6
11:00, +28.7,  74.8
11:01, +28.8,  74.9
11:02, +28.8,  75.4
11:03, +28.9,  75.2
11:04, +28.9,  74.9
11:05, +28.8,  75.1
11:06, +28.8,  75.3
11:07, +28.8,  75.2
11:08, +28.8,  75.3
11:09, +28.9,  74.6
11:10, +28.9,  74.5
11:11, +28.9,  74.1
11:12, +28.9,  74.0
11:13, +28.9,  74.5
11:14, +28.9,  75.1
11:15, +28.9,  75.5
11:16, +28.9,  75.8
11:17, +28.7,  75.3
11:18, +28.7,  75.6
11:19, +28.6,  75.1
11:20, +28.6,  75.4
11:21, +28.7,  75.6
11:22, +28.8,  76.1
11:23, +28.9,  76.2
11:24, +28.9,  75.8
11:25, +28.9,  75.3
11:26, +28.9,  75.7
11:27, +28.9,  75.2
11:28, +28.8,  75.5
11:29, +28.7,  75.3
11:30, +28.7,  75.1
11:31, +28.7,  75.6
11:32, +28.7,  76.3
11:33, +28.7,  76.9
11:34, +28.6,  76.7
11:35, +28.5,  77.0
11:36, +28.5,  77.3
11:37, +28.4,  77.3
11:38, +28.4,  77.5
11:39, +28.5,  77.8
11:40, +28.5,  77.4
11:41, +28.6,  77.2
11:42, +28.7,  77.6
11:43, +28.7,  77.4
11:44, +28.7,  77.1
11:45, +28.9,  77.2
11:46, +29.0,  77.0
11:47, +29.1,  76.4
11:48, +29.1,  76.2
11:49, +29.1,  76.1
11:50, +29.2,  76.0
11:51, +29.3,  75.9
11:52, +29.3,  74.9
11:53, +29.3,  74.9
11:54, +29.2,  75.3
11:55, +29.0,  75.3
11:56, +29.0,  75.7
11:57, +29.0,  76.0
11:58, +29.0,  76.2
11:59, +29.0,  75.7
12:00, +29.1,  76.2
12:01, +29.2,  76.5
12:02, +29.3,  76.6
12:03, +29.4,  76.3
12:04, +29.4,  76.5
12:05, +29.4,  76.1
12:06, +29.4,  75.3
12:07, +29.4,  74.9
12:08, +29.4,  74.4
12:09, +29.5,  73.7
12:10, +29.5,  73.2
12:11, +29.6,  73.2
12:12, +29.6,  73.4
12:13, +29.7,  74.4
12:14, +29.6,  73.8
12:15, +29.5,  73.6
12:16, +29.5,  73.7
12:17, +29.5,  73.7
12:18, +29.6,  73.0
12:19, +29.6,  72.7
12:20, +29.6,  72.7
12:21, +29.6,  71.8
12:22, +29.7,  72.5
12:23, +29.7,  72.5
12:24, +29.6,  72.9
12:25, +29.5,  73.0
12:26, +29.6,  73.1
12:27, +29.7,  73.1
12:28, +29.8,  73.9
12:29, +29.8,  74.1
12:30, +29.9,  74.7
12:31, +29.8,  74.3
12:32, +29.8,  73.8
12:33, +29.8,  73.9
12:34, +29.7,  73.4
12:35, +29.8,  73.3
12:36, +29.8,  73.6
12:37, +29.9,  74.1
12:38, +29.9,  73.5
12:39, +29.8,  73.0
12:40, +29.9,  73.3
12:41, +30.0,  73.3
12:42, +30.0,  72.7
12:43, +30.0,  72.6
12:44, +30.0,  72.6
12:45, +29.9,  72.7
12:46, +29.9,  73.3
12:47, +30.0,  73.9
12:48, +29.9,  73.0
12:49, +29.9,  73.3
12:50, +29.9,  73.8
12:51, +29.8,  73.8
12:52, +29.9,  74.2
12:53, +29.9,  74.3
12:54, +29.9,  73.8
12:55, +29.9,  74.0
12:56, +29.8,  74.0
12:57, +29.8,  73.4
12:58, +30.0,  74.4
12:59, +30.1,  74.0
13:00, +30.1,  73.3
13:01, +30.2,  74.0
13:02, +30.3,  73.3
13:03, +30.1,  72.2
13:04, +30.2,  72.7
13:05, +30.2,  72.5
13:06, +30.2,  72.6
13:07, +30.2,  72.7
13:08, +30.2,  72.4
13:09, +30.1,  73.0
13:10, +30.1,  73.8
13:11, +30.1,  73.6
13:12, +30.1,  73.1
13:13, +30.2,  73.3
13:14, +30.2,  73.3
13:15, +30.2,  73.4
13:16, +30.1,  73.3
13:17, +30.0,  73.7
13:18, +29.8,  73.6
13:19, +29.7,  73.5
13:20, +29.7,  73.9
13:21, +29.7,  74.1
13:22, +29.8,  74.1
13:23, +29.8,  73.4
13:24, +29.8,  73.2
13:25, +29.8,  73.3
13:26, +29.7,  73.8
13:27, +29.7,  73.9
13:28, +29.6,  74.2
13:29, +29.6,  75.0
13:30, +29.5,  75.2
13:31, +29.5,  75.7
13:32, +29.5,  75.5
13:33, +29.6,  74.7
13:34, +29.7,  75.0
13:35, +29.9,  74.9
13:36, +30.1,  75.1
13:37, +30.2,  74.3
13:38, +30.3,  73.5
13:39, +30.2,  72.6
13:40, +30.3,  73.4
13:41, +30.4,  73.5
13:42, +30.4,  73.9
13:43, +30.4,  72.9
13:44, +30.4,  72.8
13:45, +30.4,  72.9
13:46, +30.4,  73.2
13:47, +30.4,  72.6
13:48, +30.5,  72.3
13:49, +30.5,  71.9
13:50, +30.6,  71.9
13:51, +30.7,  72.2
13:52, +30.6,  72.3
13:53, +30.7,  72.8
13:54, +30.7,  72.6
13:55, +30.5,  72.4
13:56, +30.4,  72.5
13:57, +30.4,  72.5
13:58, +30.4,  73.1
13:59, +30.4,  72.5
14:00, +30.3,  71.8
14:01, +30.3,  72.2
14:02, +30.4,  72.2
14:03, +30.5,  71.5
14:04, +30.6,  72.1
14:05, +30.6,  72.1
14:06, +30.4,  71.8
14:07, +30.3,  72.3
14:08, +30.3,  72.1
14:09, +30.3,  72.4
14:10, +30.3,  72.6
14:11, +30.4,  72.9
14:12, +30.3,  73.3
14:13, +30.3,  73.7
14:14, +30.2,  73.8
14:15, +30.1,  74.1
14:16, +29.9,  73.3
14:17, +29.9,  73.6
14:18, +29.9,  74.4
14:19, +30.0,  74.7
14:20, +29.9,  75.3
14:21, +29.8,  75.9
14:22, +29.8,  76.7
14:23, +29.7,  77.0
14:24, +29.7,  77.4
14:25, +29.7,  77.4
14:26, +29.6,  75.8
14:27, +29.5,  74.7
14:28, +29.5,  74.9
14:29, +29.5,  75.2
14:30, +29.6,  75.9
14:31, +29.6,  76.5
14:32, +29.6,  76.1
14:33, +29.5,  75.4
14:34, +29.4,  75.2
14:35, +29.4,  75.7
14:36, +29.4,  76.1
14:37, +29.3,  76.5
14:38, +29.2,  76.9
14:39, +29.2,  76.9
14:40, +29.2,  77.6
14:41, +29.1,  77.4
14:42, +29.1,  77.6
14:43, +29.0,  78.0
14:44, +29.0,  77.7
14:45, +29.0,  77.8
14:46, +29.0,  78.0
14:47, +29.0,  78.1
14:48, +29.0,  78.0
14:49, +29.0,  78.0
14:50, +29.0,  78.5
14:51, +29.0,  78.8
14:52, +29.0,  78.7
14:53, +29.1,  79.0
14:54, +29.1,  78.9
14:55, +29.2,  78.7
14:56, +29.3,  77.9
14:57, +29.4,  77.5
14:58, +29.4,  76.9
14:59, +29.5,  76.7
15:00, +29.4,  77.1
15:01, +29.4,  77.4
15:02, +29.3,  77.5
15:03, +29.3,  77.7
15:04, +29.2,  77.2
15:05, +29.1,  76.5
15:06, +29.1,  76.2
15:07, +29.0,  76.2
15:08, +29.0,  76.2
15:09, +29.0,  76.4
15:10, +28.9,  76.2
15:11, +28.9,  76.1
15:12, +29.0,  76.7
15:13, +29.0,  76.7
15:14, +29.0,  76.8
15:15, +29.0,  77.2
15:16, +29.0,  77.4
15:17, +29.0,  77.3
15:18, +29.0,  77.5
15:19, +29.1,  77.4
15:20, +29.0,  76.9
15:21, +29.1,  77.2
15:22, +29.2,  77.1
15:23, +29.3,  76.6
15:24, +29.4,  76.9
15:25, +29.4,  75.7
15:26, +29.5,  74.8
15:27, +29.6,  75.2
15:28, +29.6,  74.8
15:29, +29.6,  73.7
15:30, +29.7,  73.2
15:31, +29.7,  73.2
15:32, +29.7,  73.5
15:33, +29.7,  73.7
15:34, +29.8,  73.6
15:35, +29.8,  74.1
15:36, +29.8,  74.0
15:37, +29.8,  74.0
15:38, +29.8,  73.1
15:39, +29.8,  73.5
15:40, +29.8,  73.7
15:41, +29.8,  74.0
15:42, +29.8,  74.6
15:43, +29.8,  74.2
15:44, +29.8,  74.3
15:45, +29.8,  73.6
15:46, +29.8,  73.8
15:47, +29.8,  73.3
15:48, +29.8,  73.6
15:49, +29.8,  72.9
15:50, +29.8,  73.5
15:51, +29.8,  73.0
15:52, +29.8,  73.1
15:53, +29.9,  73.2
15:54, +29.8,  72.7
15:55, +29.8,  72.8
15:56, +29.9,  73.2
15:57, +29.9,  72.9
15:58, +29.9,  73.6
15:59, +29.9,  74.0
16:00, +29.9,  73.9
16:01, +29.9,  73.7
16:02, +29.9,  73.2
16:03, +30.0,  73.8
16:04, +30.0,  74.6
16:05, +30.0,  74.2
16:06, +29.9,  73.0
16:07, +30.0,  73.3
16:08, +29.9,  73.8
16:09, +29.9,  74.1
16:10, +29.9,  74.1
16:11, +29.9,  74.5
16:12, +29.8,  74.1
16:13, +29.9,  74.6
16:14, +29.9,  74.9
16:15, +29.9,  75.3
16:16, +29.9,  75.5
16:17, +29.9,  74.8
16:18, +29.9,  75.0
16:19, +30.0,  75.0
16:20, +29.9,  74.5
16:21, +30.0,  74.4
16:22, +30.0,  74.8
16:23, +30.0,  75.2
16:24, +29.8,  75.2
16:25, +29.7,  75.3
16:26, +29.6,  76.0
16:27, +29.6,  76.5
16:28, +29.5,  76.8
16:29, +29.5,  76.6
16:30, +29.4,  77.0
16:31, +29.4,  77.8
16:32, +29.4,  78.3
16:33, +29.4,  78.0
16:34, +29.4,  78.0
16:35, +29.4,  78.1
16:36, +29.4,  78.4
16:37, +29.3,  78.4
16:38, +29.3,  78.3
16:39, +29.3,  78.4
16:40, +29.3,  78.5
