00:01,  68,  0.9,  74,  1.4,  2.4,  29,10
00:02,  38,  1.5,  72,  1.4,  1.6,  39,47
00:03,  65,  1.1,  70,  1.3,  1.6,  63, 9
00:04,  87,  2.0,  68,  1.3,  2.4,  82,19
00:05,  63,  1.7,  65,  1.4,  2.5,  83, 2
00:06,  48,  1.5,  63,  1.5,  2.5,  56,50
00:07,  50,  1.0,  61,  1.6,  2.6,  43,14
00:08,  98,  2.2,  60,  1.6,  2.1,  99, 0
00:09,  46,  1.7,  60,  1.6,  3.4,  50,27
00:10,  78,  1.4,  60,  1.5,  1.7,  56,17
00:11,  64,  1.3,  61,  1.5,  2.2,  86,15
00:12,  40,  1.8,  61,  1.6,  2.2,  45,57
00:13,  71,  0.7,  61,  1.6,  2.2,  59,13
00:14,  58,  1.7,  62,  1.6,  2.4,  41,49
00:15,  66,  1.0,  63,  1.5,  1.7,  58, 0
00:16,  94,  0.6,  66,  1.4,  1.4,  83,26
00:17,  71,  1.4,  67,  1.4,  1.9,  84,43
00:18,  53,  1.5,  68,  1.4,  2.2,  70,44
00:19,  94,  1.5,  71,  1.3,  1.6,  86,33
00:20, 110,  2.5,  74,  1.4,  2.4, 111, 0
00:21,  64,  1.3,  76,  1.3,  2.7,  85, 3
00:22, 101,  1.8,  80,  1.3,  2.2,  83,14
00:23, 101,  1.0,  84,  1.3,  2.1, 120,11
00:24, 119,  0.8,  88,  1.2,  1.0, 101, 0
00:25,  74,  0.6,  92,  1.1,  1.4, 114,16
00:26,  69,  0.1,  94,  1.1,  1.1,  86,30
00:27, 127,  1.3,  97,  1.0,  1.3,  92,25
00:28,  98,  1.3, 101,  1.0,  1.8, 100,33
00:29,  90,  1.4, 102,  1.0,  1.8,  79, 7
00:30,  89,  0.9, 103,  1.0,  2.1,  91, 7
00:31, 108,  1.5, 103,  1.0,  1.7,  93,52
00:32, 122,  0.8, 104,  1.0,  1.5, 108, 0
00:33,  92,  0.5, 105,  1.0,  1.7,  99,35
00:34,  97,  1.6, 103,  1.0,  1.7,  94,23
00:35, 174,  0.8, 104,  1.1,  1.6,  97, 0
00:36,  87,  0.6, 105,  1.1,  1.0, 117,15
00:37,  96,  1.7, 105,  1.2,  2.1,  99,29
00:38,  89,  1.3, 105,  1.2,  1.8,  91, 9
00:39,  89,  2.1, 105,  1.2,  2.2,  97,54
00:40,  84,  1.4, 104,  1.2,  2.1,  89, 0
00:41,  84,  1.7, 103,  1.2,  2.0, 105,19
00:42,  76,  1.1, 101,  1.2,  1.7,  84, 0
00:43,  64,  2.0,  97,  1.2,  2.0,  62, 0
00:44,  74,  0.8,  96,  1.3,  2.3,  89,35
00:45,  73,  1.6,  91,  1.3,  2.4,  77,39
00:46,  52,  0.8,  88,  1.4,  1.9,  91,38
00:47,  92,  1.2,  87,  1.3,  1.3,  76,33
00:48,  91,  1.3,  86,  1.3,  1.8,  78,12
00:49,  93,  1.9,  86,  1.3,  2.2,  96,54
00:50,  68,  0.9,  87,  1.3,  2.0, 119,35
00:51, 149,  0.7,  89,  1.3,  2.0,  95,28
00:52,  99,  1.6,  91,  1.3,  2.0,  97,44
00:53,  99,  1.5,  93,  1.4,  2.4,  92,31
00:54, 105,  0.9,  95,  1.3,  2.8, 120,16
00:55, 102,  1.9,  98,  1.3,  1.9, 102, 0
00:56, 103,  2.2,  99,  1.4,  2.3,  99,46
00:57, 123,  1.1, 100,  1.4,  2.5,  92, 2
00:58,  92,  2.2, 101,  1.5,  2.4,  94,12
00:59, 125,  1.1, 101,  1.5,  2.5,  97,22
01:00, 114,  2.1, 100,  1.6,  2.5,  96,13
01:01, 106,  2.6,  99,  1.7,  3.0,  86,17
01:02, 113,  2.5,  97,  1.8,  3.0, 101,56
01:03,  59,  2.6,  96,  1.8,  3.7,  84,47
01:04, 117,  0.9,  95,  1.9,  2.6,  59, 0
01:05,  85,  1.6,  94,  1.9,  2.5,  77,33
01:06, 111,  0.9,  92,  1.8,  2.2,  96, 3
01:07, 105,  1.6,  89,  1.8,  1.6,  62,39
01:08,  91,  1.8,  89,  1.8,  1.9,  90,46
01:09,  88,  2.3,  89,  1.8,  2.4,  94,58
01:10,  82,  2.2,  88,  1.7,  2.3,  88, 0
01:11,  93,  2.5,  88,  1.8,  3.9,  89,45
01:12,  87,  2.3,  88,  1.8,  2.5, 107, 3
01:13, 102,  1.4,  88,  1.7,  2.8,  75, 4
01:14,  98,  2.0,  87,  1.7,  2.3,  83,56
01:15,  94,  1.4,  88,  1.7,  2.2,  89,17
01:16, 111,  1.2,  87,  1.7,  2.1,  92,15
01:17,  89,  2.2,  89,  1.8,  2.7,  93,32
01:18,  79,  1.3,  89,  1.8,  2.6,  86,12
01:19,  83,  1.5,  87,  1.8,  1.7,  93,58
01:20, 104,  1.2,  86,  1.8,  2.1,  95,13
01:21,  63,  1.1,  84,  1.6,  1.4,  94,51
01:22,  44,  2.1,  82,  1.5,  2.0,  44, 0
01:23,  85,  0.5,  80,  1.4,  2.2,  48, 1
01:24,  73,  1.8,  78,  1.4,  2.4,  79,38
01:25,  57,  0.9,  78,  1.3,  1.8,  73, 0
01:26,  76,  1.2,  77,  1.3,  1.7,  72,19
01:27,  55,  1.7,  73,  1.3,  1.9,  47,41
01:28,  64,  1.4,  70,  1.3,  1.9,  65,24
01:29,  71,  0.9,  68,  1.3,  1.8,  48,39
01:30,  70,  1.8,  65,  1.3,  2.4,  52,38
01:31,  65,  1.5,  64,  1.4,  3.2,  72,40
01:32,  51,  3.1,  63,  1.5,  3.6,  56,56
01:33,  50,  2.4,  62,  1.6,  3.5,  48,54
01:34,  65,  4.0,  61,  1.7,  4.1,  72,59
01:35,  59,  2.3,  60,  1.8,  4.0,  65, 0
01:36,  75,  2.5,  60,  1.9,  3.1,  55, 4
01:37,  81,  1.4,  61,  1.9,  2.5,  75, 0
01:38,  72,  1.5,  62,  1.9,  2.1,  77,26
01:39,  98,  1.3,  62,  2.0,  3.4,  46,28
01:40,  86,  2.1,  65,  1.9,  2.7,  78,43
01:41,  50,  2.3,  67,  2.0,  3.3,  84,51
01:42,  84,  1.7,  69,  2.0,  3.0,  51, 2
01:43,  91,  1.6,  72,  1.9,  2.3,  87,28
01:44,  87,  2.3,  74,  1.9,  2.7,  77,40
01:45,  71,  1.8,  75,  1.8,  2.4,  89, 1
01:46,  89,  0.9,  75,  1.7,  1.8,  71, 0
01:47, 114,  0.9,  77,  1.7,  1.2,  76,55
01:48,  67,  1.7,  76,  1.7,  2.5,  49,18
01:49,  70,  0.5,  76,  1.7,  2.0,  48,15
01:50,  72,  1.1,  74,  1.6,  2.0,  66,36
01:51,  60,  0.9,  71,  1.6,  1.9,  41,16
01:52,  76,  0.8,  70,  1.4,  1.8,  60,11
01:53,  55,  1.0,  67,  1.3,  1.3,  39,32
01:54,  44,  0.7,  64,  1.3,  1.2,  51,32
01:55,  40,  0.9,  62,  1.2,  1.3,  52,33
01:56,  48,  0.5,  59,  1.2,  1.3,  55,22
01:57,  38,  0.8,  54,  1.1,  1.1,  44,15
01:58,  41,  0.7,  53,  1.1,  1.7,  48,34
01:59,  50,  1.6,  51,  1.1,  1.8,  53,44
02:00,  49,  1.4,  49,  1.1,  1.8,  53,28
02:01,  46,  1.4,  49,  1.1,  1.9,  51,33
02:02,  54,  2.1,  47,  1.2,  2.2,  46,32
02:03,  57,  1.0,  47,  1.3,  2.1,  56, 0
02:04,  53,  1.5,  47,  1.3,  1.8,  49, 5
02:05,  47,  1.7,  47,  1.4,  1.8,  51,26
02:06,  64,  1.3,  48,  1.4,  1.9,  54, 8
02:07,  51,  1.7,  50,  1.5,  1.7,  44,37
02:08,  65,  1.3,  51,  1.6,  2.1,  48,47
02:09,  62,  1.9,  51,  1.6,  2.2,  48,25
02:10,  57,  1.8,  52,  1.6,  2.4,  43,21
02:11,  51,  1.5,  52,  1.6,  2.0,  48,43
02:12,  31,  1.1,  53,  1.6,  1.7,  51, 4
02:13,  54,  1.2,  54,  1.6,  1.9,  45,34
02:14,  56,  1.2,  56,  1.6,  1.8,  71,19
02:15,  67,  0.5,  57,  1.5,  1.2,  56, 0
02:16,  85,  0.7,  58,  1.4,  1.5,  21,41
02:17,  73,  0.8,  60,  1.4,  1.6,  89,24
02:18,  65,  1.9,  62,  1.3,  1.9,  65, 0
02:19,  59,  0.8,  64,  1.2,  1.9,  65, 0
02:20,  63,  0.9,  66,  1.1,  1.0,  73,12
02:21,  83,  0.3,  69,  1.0,  1.2,  81,36
02:22,  59,  0.4,  70,  0.9,  1.3,  80,21
02:23,  62,  1.0,  71,  0.9,  1.3,  44,39
02:24,  42,  0.9,  70,  0.8,  1.2,  61,16
02:25,  50,  1.0,  68,  0.9,  1.3,  49,44
02:26,  45,  1.2,  66,  0.9,  1.8,  37,45
02:27,  47,  2.0,  64,  1.0,  2.0,  47, 0
02:28,  44,  1.3,  61,  1.0,  2.0,  47, 0
02:29,  25,  1.2,  58,  1.0,  1.8,  45,36
02:30,  53,  1.6,  56,  1.1,  1.9,  41,56
02:31,  48,  2.0,  53,  1.3,  2.5,  45,42
02:32,  29,  1.2,  50,  1.4,  2.1,  47, 3
02:33,  22,  1.6,  47,  1.4,  1.8,  28,12
02:34,  24,  1.1,  45,  1.4,  2.1,  51,14
02:35,  33,  1.8,  43,  1.5,  1.8,  33,59
02:36,  60,  1.6,  42,  1.5,  2.2,  39,37
02:37,  49,  2.3,  41,  1.5,  2.6,  56,58
02:38,  34,  1.3,  40,  1.5,  2.4,  44,42
02:39,  48,  2.0,  41,  1.6,  2.2,  55,22
02:40,  77,  1.7,  42,  1.7,  3.1,  50,35
02:41,  56,  2.4,  43,  1.7,  2.7,  61, 6
02:42,  67,  1.7,  44,  1.7,  2.5,  42,19
02:43,  55,  2.1,  46,  1.8,  2.4,  51,23
02:44,  71,  1.5,  47,  1.9,  2.3,  49,12
02:45,  57,  1.3,  50,  1.9,  1.9,  58,44
02:46,  64,  1.6,  53,  1.9,  1.9,  58,46
02:47,  59,  1.6,  56,  1.8,  1.8,  52,40
02:48,  80,  1.2,  59,  1.8,  1.8,  79,54
02:49, 101,  1.3,  60,  1.8,  2.1,  54,35
02:50,  47,  1.6,  60,  1.7,  1.8,  56,30
02:51,  57,  1.5,  60,  1.6,  1.8,  57,17
02:52,  47,  1.8,  60,  1.6,  2.0,  61,44
02:53,  35,  1.6,  60,  1.5,  2.1,  62,10
02:54,  42,  1.8,  58,  1.5,  2.0,  43,19
02:55,  38,  1.5,  56,  1.5,  1.8,  42, 0
02:56,  38,  1.2,  54,  1.5,  1.7,  45,18
02:57,  21,  1.0,  50,  1.5,  1.4,  41,38
02:58,  34,  0.9,  46,  1.4,  1.3,  37,27
02:59, 357,  0.7,  43,  1.3,  1.1,  17,30
03:00,  35,  1.4,  41,  1.3,  1.5,  27,40
03:01,  47,  1.3,  38,  1.3,  1.8,  32,49
03:02,  37,  1.2,  37,  1.2,  1.5,  34,51
03:03,  35,  1.3,  36,  1.2,  1.5,  36,43
03:04,  47,  1.6,  36,  1.2,  1.7,  50,16
03:05,  52,  1.2,  36,  1.2,  2.0,  44,46
03:06,  44,  1.3,  37,  1.1,  2.0,  53,45
03:07,  61,  1.1,  38,  1.1,  1.5,  54, 2
03:08,  39,  1.2,  40,  1.2,  2.0,  33,34
03:09,  62,  2.4,  42,  1.3,  2.5,  59,40
03:10,  51,  2.0,  43,  1.4,  2.5,  63, 0
03:11,  47,  2.0,  45,  1.5,  2.3,  53,53
03:12,  46,  1.8,  46,  1.5,  2.2,  65,18
03:13,  54,  1.4,  47,  1.5,  1.9,  42, 9
03:14,  84,  1.2,  48,  1.5,  1.6,  41,44
03:15,  89,  1.0,  50,  1.5,  1.7,  70,46
03:16,  91,  1.0,  55,  1.5,  1.7,  85,25
03:17,  99,  1.4,  59,  1.5,  1.7,  87,34
03:18, 148,  0.3,  65,  1.5,  1.7,  90, 4
03:19, 163,  0.2,  68,  1.3,  0.4, 129,46
03:20, 118,  0.4,  75,  1.1,  0.7, 123,48
03:21,  94,  0.3,  82,  1.0,  1.0, 104,45
03:22,  68,  0.2,  88,  0.9,  1.1,  84,42
03:23, 107,  0.6,  95,  0.8,  0.7,  99,45
03:24, 102,  0.7, 101,  0.7,  0.8, 122, 7
03:25,  94,  0.5, 105,  0.7,  1.0,  90,49
03:26,  87,  0.9, 105,  0.6,  1.2,  96,23
03:27,  75,  0.7, 104,  0.6,  1.1,  91,19
03:28,  95,  1.0, 100,  0.6,  1.0,  95,59
03:29,  86,  0.6,  97,  0.6,  1.1,  81, 6
03:30, 104,  0.4,  95,  0.7,  0.7,  82,49
03:31,  87,  0.5,  93,  0.7,  0.8,  90,12
03:32, 100,  0.5,  93,  0.6,  0.7,  84,48
03:33, 100,  0.8,  94,  0.7,  0.9, 100,59
03:34,  92,  0.1,  92,  0.6,  0.8, 100, 0
03:35, 108,  0.8,  91,  0.6,  0.8,  89,31
03:36, 105,  0.5,  91,  0.6,  0.9,  65,27
03:37,   0,  0.0,  93,  0.5,  0.5, 105, 0
03:38,   0,  0.0,  95,  0.5,  0.4, 114,21
03:39, 102,  0.6,  98,  0.4,  0.6,  98,50
03:40,  92,  0.4,  98,  0.4,  0.6, 102, 1
03:41,   0,  0.0,  99,  0.4,  0.5,  91, 3
03:42,  54,  1.0,  94,  0.4,  1.0,  54,59
03:43,  53,  0.8,  87,  0.4,  1.1,  69,20
03:44,  36,  0.3,  82,  0.4,  0.9,  52, 3
03:45,  56,  0.8,  76,  0.4,  0.8,  57, 0
03:46,  45,  0.9,  69,  0.4,  1.3,  44,26
03:47,  53,  1.2,  63,  0.5,  1.3,  55,57
03:48,  74,  0.9,  61,  0.6,  1.6,  48,10
03:49,  55,  1.5,  57,  0.7,  1.8,  53,51
03:50,  48,  1.6,  52,  0.8,  1.8,  43,50
03:51,  53,  1.8,  50,  1.0,  1.8,  50,31
03:52,  63,  1.3,  50,  1.1,  1.9,  56, 4
03:53,  67,  1.1,  51,  1.1,  1.7,  69, 4
03:54,  87,  0.9,  54,  1.2,  1.8,  60,10
03:55,  68,  1.0,  57,  1.2,  1.6,  81,29
03:56,  69,  0.6,  60,  1.2,  1.5,  75,42
03:57,  78,  0.4,  63,  1.2,  1.1,  63,32
03:58,  64,  1.1,  64,  1.1,  1.1,  60,59
03:59,  50,  1.2,  63,  1.1,  1.5,  39,28
04:00,  52,  0.9,  64,  1.1,  1.6,  50, 4
04:01,  80,  1.0,  66,  1.0,  1.4,  67,54
04:02,  78,  0.4,  68,  0.9,  1.2,  52, 6
04:03,  85,  0.8,  70,  0.9,  1.5,  85,27
04:04, 103,  1.3,  70,  0.9,  1.5,  56,33
04:05,  96,  0.9,  69,  0.9,  1.9,  89,16
04:06,  60,  0.9,  70,  1.0,  2.1,  79,42
04:07,  72,  1.5,  71,  1.0,  2.0,  83,51
04:08, 105,  1.5,  74,  1.1,  1.8,  97, 4
04:09,  91,  1.3,  77,  1.2,  2.3,  82,32
04:10,  77,  0.9,  79,  1.2,  1.8,  84,40
04:11,  75,  1.2,  80,  1.2,  1.5,  92,26
04:12, 102,  1.0,  81,  1.2,  1.6,  82,50
04:13,  46,  1.0,  81,  1.3,  2.3,  84,45
04:14,  81,  1.1,  81,  1.3,  1.7,  81,41
04:15,  79,  0.7,  81,  1.2,  1.1,  81, 0
04:16,  59,  0.8,  81,  1.2,  1.1,  84,17
04:17,  92,  0.8,  80,  1.2,  1.3,  66, 6
04:18,  83,  1.0,  79,  1.1,  1.3,  90,34
04:19,  44,  1.2,  77,  1.1,  1.5,  58,19
04:20,  43,  1.2,  76,  1.0,  1.5,  75,22
04:21,  82,  1.1,  74,  1.0,  1.4,  68, 3
04:22,  71,  0.9,  73,  1.0,  1.6,  42,25
04:23,  72,  0.4,  73,  1.0,  1.3,  64, 7
04:24, 120,  0.6,  75,  0.9,  1.1,  88,48
04:25,   0,  0.0,  78,  0.9,  1.1, 108,21
04:26, 136,  0.8,  82,  0.9,  0.9, 135,52
04:27, 137,  0.8,  88,  0.9,  1.3, 117,21
04:28, 102,  1.0,  93,  0.9,  1.2, 107,56
04:29,   0,  0.0,  99,  0.8,  1.0, 102, 0
04:30, 142,  0.7, 105,  0.7,  0.8, 116,40
04:31, 105,  1.0, 111,  0.7,  1.0, 121,33
04:32, 110,  0.7, 116,  0.6,  1.1, 110,30
04:33, 106,  0.5, 118,  0.6,  1.2, 112,23
04:34, 117,  0.8, 121,  0.6,  0.8,  93,38
04:35, 119,  0.5, 120,  0.6,  1.0, 115, 7
04:36, 109,  0.9, 119,  0.6,  1.0, 111,57
04:37, 101,  0.3, 119,  0.6,  1.0, 111, 4
04:38, 125,  0.6, 117,  0.6,  1.1, 108,14
04:39,  96,  0.7, 116,  0.7,  1.0, 108,23
04:40,  93,  1.1, 114,  0.7,  1.2,  94,56
04:41,  91,  1.3, 111,  0.8,  1.3,  91,59
04:42,  84,  0.8, 108,  0.8,  1.5,  87,22
04:43,  64,  0.5, 105,  0.8,  1.1,  88, 7
04:44,  84,  0.4, 102,  0.8,  0.9,  84, 8
04:45,  33,  0.7,  97,  0.8,  1.0,  75,43
04:46,  74,  0.9,  91,  0.8,  1.1,  51,17
04:47,  44,  0.6,  83,  0.8,  0.9,  74, 0
04:48,  22,  0.5,  76,  0.8,  1.1,  48,38
04:49,  50,  1.0,  67,  0.7,  1.0,  57,59
04:50,  25,  0.7,  59,  0.7,  1.0,  50, 0
04:51,   4,  0.8,  51,  0.7,  0.9,  33,32
04:52,   8,  0.9,  43,  0.6,  0.9, 353,16
04:53,  13,  1.0,  35,  0.7,  1.2,   6,44
04:54,  34,  1.2,  29,  0.7,  1.6,  29, 9
04:55,  42,  1.0,  27,  0.8,  1.7,  39,12
04:56,  53,  1.1,  25,  0.9,  1.6,  42,19
04:57,  31,  1.4,  25,  0.9,  1.6,  35,32
04:58,  26,  0.8,  25,  1.0,  1.4,  31, 0
04:59,  23,  0.9,  25,  1.0,  1.6,  35,28
05:00,  28,  0.9,  26,  1.1,  1.7,  39,27
05:01,  43,  1.6,  29,  1.1,  1.7,  44,54
05:02,  61,  1.4,  33,  1.2,  1.8,  55,51
05:03,  55,  1.7,  37,  1.3,  2.0,  52,45
05:04,  59,  1.6,  41,  1.3,  1.9,  54,30
05:05,  70,  0.8,  44,  1.3,  1.7,  58, 2
05:06,  55,  0.8,  46,  1.3,  1.5,  59,21
05:07,  72,  0.7,  51,  1.2,  1.2,  56, 5
05:08,  50,  1.1,  53,  1.2,  1.1,  39,52
05:09,  70,  0.4,  55,  1.2,  1.3,  46, 1
05:10,  62,  0.4,  60,  1.1,  0.9,  86,32
05:11,  59,  0.6,  63,  1.0,  0.8,  94,46
05:12,  79,  0.9,  66,  0.9,  1.2,  79,52
05:13,  83,  1.1,  69,  0.9,  1.4,  89,46
05:14,  94,  1.3,  72,  0.8,  1.3,  77, 6
05:15,  82,  1.8,  74,  0.8,  1.8,  83,58
05:16,  92,  1.4,  78,  0.9,  1.9,  91,47
05:17, 102,  0.8,  82,  0.9,  1.4,  92, 0
05:18, 100,  1.4,  87,  0.9,  1.4, 114,26
05:19,  69,  1.4,  91,  1.0,  1.7, 112, 3
05:20,  52,  1.4,  90,  1.0,  1.6,  61,52
05:21,  65,  1.6,  89,  1.1,  1.6,  61,59
05:22,  65,  1.8,  89,  1.1,  1.9,  70,57
05:23,  47,  1.3,  86,  1.2,  1.8,  65, 0
05:24,  50,  1.8,  83,  1.2,  1.9,  51,51
05:25,  47,  1.8,  79,  1.2,  2.1,  56,51
05:26,  54,  1.8,  75,  1.2,  2.0,  52,51
05:27,  48,  2.6,  69,  1.4,  2.7,  54,28
05:28,  59,  1.9,  63,  1.5,  2.6,  50, 4
05:29,  38,  1.5,  59,  1.6,  2.2,  55,32
05:30,  53,  2.4,  58,  1.6,  2.5,  50,57
05:31,  51,  2.2,  56,  1.7,  2.5,  61,29
05:32,  45,  1.6,  56,  1.8,  2.7,  52, 5
05:33,  56,  0.9,  56,  1.8,  2.5,  67, 5
05:34,  70,  1.7,  58,  1.8,  2.1,  58,50
05:35,  93,  1.7,  60,  1.8,  2.1,  84,37
05:36,  80,  1.0,  62,  1.7,  2.1,  88,45
05:37,  90,  1.7,  65,  1.7,  2.1,  82,43
05:38,  70,  0.6,  68,  1.6,  1.8,  84,11
05:39,  67,  1.8,  70,  1.6,  2.0,  84,35
05:40,  36,  0.6,  71,  1.5,  1.8,  67, 0
05:41,  30,  1.7,  71,  1.4,  2.2,  51,48
05:42,  48,  1.0,  72,  1.4,  1.7,  30, 0
05:43,  96,  1.8,  71,  1.3,  1.8, 101,59
05:44,  77,  1.0,  70,  1.3,  1.8,  93, 0
05:45,  82,  0.6,  70,  1.2,  1.6,  69,44
05:46,  76,  0.9,  69,  1.2,  1.9,  74,15
05:47,  77,  1.0,  68,  1.2,  1.2,  78,57
05:48,  65,  0.7,  68,  1.1,  1.3,  73, 6
05:49,  94,  0.6,  68,  1.1,  1.2,  81, 9
05:50,  64,  1.0,  71,  1.0,  1.1,  88,17
05:51,  87,  1.2,  74,  1.0,  1.3,  83,57
05:52,  97,  0.9,  76,  1.0,  1.6,  90, 7
05:53,  90,  0.7,  79,  1.0,  1.1,  95,36
05:54, 120,  0.3,  84,  0.9,  0.7, 108,15
05:55, 102,  0.9,  88,  0.9,  1.2,  97,49
05:56,   0,  0.0,  90,  0.7,  0.9, 102, 0
05:57, 121,  0.6,  93,  0.7,  0.8, 120,52
05:58,   0,  0.0,  99,  0.6,  0.6, 138,17
05:59, 135,  0.6, 103,  0.6,  1.0, 121,36
06:00,   0,  0.0, 106,  0.6,  0.8, 112,32
06:01,   0,  0.0, 110,  0.5,  0.4, 137,18
06:02,   0,  0.0, 113,  0.4,  0.0,   0, 0
06:03,   0,  0.0, 118,  0.3,  0.0,   0, 0
06:04,   0,  0.0, 119,  0.2,  0.0,   0, 0
06:05, 116,  0.1, 121,  0.2,  0.3, 116,48
06:06,   0,  0.0, 123,  0.2,  0.1, 116, 0
06:07,   0,  0.0, 123,  0.2,  0.0,   0, 0
06:08,   0,  0.0, 118,  0.1,  0.0,   0, 0
06:09, 113,  0.1, 115,  0.1,  0.7, 103,43
06:10,   0,  0.0, 116,  0.1,  0.1, 113, 0
06:11, 114,  0.7, 110,  0.1,  0.7, 113,57
06:12, 108,  0.6, 110,  0.1,  0.7, 114, 0
06:13,   0,  0.0, 110,  0.1,  0.6, 108, 0
06:14,   0,  0.0, 110,  0.2,  0.5, 106,16
06:15,   0,  0.0, 110,  0.1,  0.0,   0, 0
06:16, 138,  0.3, 112,  0.2,  0.4, 139,50
06:17,   0,  0.0, 114,  0.2,  0.6, 145, 9
06:18,   0,  0.0, 114,  0.2,  0.0,   0, 0
06:19, 154,  0.4, 123,  0.2,  0.4, 147,40
06:20,   0,  0.0, 125,  0.2,  0.5, 155, 2
06:21, 119,  0.3, 127,  0.2,  0.3, 152,22
06:22, 134,  0.7, 131,  0.2,  0.7, 128,52
06:23, 134,  0.4, 135,  0.2,  0.7, 134, 0
06:24,   0,  0.0, 136,  0.2,  0.4, 134, 0
06:25, 133,  0.1, 136,  0.2,  0.4, 133,48
06:26,   0,  0.0, 135,  0.2,  0.1, 133, 0
06:27,   0,  0.0, 136,  0.2,  0.0,   0, 0
06:28,   0,  0.0, 136,  0.2,  0.0,   0, 0
06:29, 100,  0.5, 129,  0.2,  0.5, 100,59
06:30, 110,  0.1, 122,  0.2,  0.6, 100, 0
06:31,   0,  0.0, 121,  0.2,  0.2, 110, 3
06:32, 102,  0.5, 115,  0.1,  0.6, 102,56
06:33,  96,  0.4, 106,  0.1,  0.6, 102, 0
06:34, 120,  0.1, 105,  0.1,  0.4,  96, 0
06:35,   0,  0.0, 103,  0.1,  0.4, 120,11
06:36,   0,  0.0, 103,  0.1,  0.0,   0, 0
06:37,   0,  0.0, 103,  0.1,  0.0,   0, 0
06:38,   0,  0.0, 103,  0.1,  0.0,   0, 0
06:39,   0,  0.0, 104,  0.1,  0.0,   0, 0
06:40,   0,  0.0, 103,  0.1,  0.0,   0, 0
06:41,   0,  0.0, 103,  0.1,  0.1, 138, 3
06:42,   0,  0.0, 103,  0.1,  0.0,   0, 0
06:43,   0,  0.0, 118,  0.0,  0.0,   0, 0
06:44,   0,  0.0, 122,  0.0,  0.0,   0, 0
06:45,   0,  0.0, 138,  0.0,  0.0,   0, 0
06:46,   0,  0.0, 138,  0.0,  0.0,   0, 0
06:47,   0,  0.0, 138,  0.0,  0.0,   0, 0
06:48,   0,  0.0, 138,  0.0,  0.0,   0, 0
06:49,   0,  0.0, 138,  0.0,  0.0,   0, 0
06:50,   0,  0.0, 138,  0.0,  0.0,   0, 0
06:51,  34,  0.5,  25,  0.0,  0.6,  39,52
06:52,  38,  0.6,  26,  0.1,  0.6,  25,18
06:53,  44,  0.3,  29,  0.1,  0.9,  24,38
06:54,  40,  1.2,  31,  0.2,  1.2,  39,26
06:55,  38,  1.1,  32,  0.3,  1.2,  39, 2
06:56,  17,  1.0,  33,  0.4,  1.4,  42,29
06:57,  59,  0.5,  33,  0.5,  1.4,  44, 9
06:58,  39,  0.7,  34,  0.6,  1.1,  42,34
06:59,  43,  0.7,  35,  0.7,  1.0,  36,22
07:00,  57,  1.4,  35,  0.8,  1.4,  60,57
07:01,  48,  1.1,  37,  0.9,  1.5,  54,29
07:02,  39,  1.5,  38,  0.9,  1.5,  41,58
07:03,  24,  1.3,  39,  1.0,  1.8,  39,19
07:04,  42,  1.5,  39,  1.0,  1.4,  39,59
07:05,  38,  0.6,  39,  1.0,  1.6,  53, 2
07:06,  31,  1.2,  40,  1.0,  1.2,  32, 0
07:07,  35,  1.3,  41,  1.0,  1.4,  26, 6
07:08,  35,  0.7,  41,  1.0,  1.5,  43,13
07:09,  57,  1.3,  42,  1.0,  1.4,  61,59
07:10,  74,  0.3,  45,  1.0,  1.6,  80,19
07:11,  54,  0.9,  47,  1.0,  1.0,  55,57
07:12,  49,  0.6,  49,  1.0,  1.0,  58, 9
07:13,  65,  0.8,  48,  0.9,  1.1,  39, 7
07:14,  36,  0.7,  50,  0.9,  1.4,  43,22
07:15,  67,  0.3,  50,  0.9,  0.9,  31, 7
07:16,  21,  0.8,  50,  0.8,  0.8,  12,58
07:17,  41,  0.5,  49,  0.7,  0.8,  21, 0
07:18,   0,  0.0,  51,  0.6,  0.5,  41, 7
07:19,   0,  0.0,  51,  0.5,  0.0,   0, 0
07:20,   0,  0.0,  48,  0.4,  0.0,   0, 0
07:21,  54,  0.9,  46,  0.4,  1.1,  55,48
07:22,  44,  0.9,  44,  0.4,  1.4,  43,54
07:23,  39,  1.2,  45,  0.5,  1.8,  50,36
07:24,  20,  2.0,  41,  0.5,  2.0,  18, 0
07:25,  24,  1.3,  38,  0.6,  2.0,  20, 0
07:26, 345,  1.1,  36,  0.6,  1.9,  25,44
07:27,  48,  2.1,  37,  0.7,  2.1,  51,59
07:28,  34,  1.4,  37,  0.9,  2.1,  48, 0
07:29,  53,  1.7,  38,  1.0,  2.0,  46,10
07:30,  45,  1.8,  39,  1.2,  2.1,  44,28
07:31,  17,  1.5,  37,  1.3,  2.1,  48, 6
07:32,  35,  2.0,  36,  1.4,  2.5,  26,51
07:33,  10,  1.7,  34,  1.5,  2.8,  22,50
07:34,  40,  1.7,  36,  1.5,  2.1,  54,56
07:35,  19,  1.2,  36,  1.5,  1.9,  24,20
07:36,  46,  2.0,  36,  1.6,  2.3,  45,50
07:37,  43,  1.9,  36,  1.7,  3.1,  53,37
07:38,  31,  2.7,  36,  1.8,  3.0,  12,56
07:39,  46,  2.5,  35,  1.8,  3.0,  12, 6
07:40,  37,  2.5,  35,  1.9,  3.3,  48,35
07:41,   4,  1.8,  36,  1.9,  3.2,  32,33
