00:01, 339,  4.9, 369,  5.2,  7.5, 367, 6
00:02, 372,  1.7, 370,  5.1, 15.8, 370,35
00:03, 290,  7.0, 367,  5.3, 12.8, 369,18
00:04, 378,  9.7, 370,  5.5, 15.2, 370,39
00:05, 341,  2.8, 373,  5.4, 12.2, 372,27
00:06, 411,  3.5, 373,  5.4, 10.1, 372, 9
00:07, 353, 11.1, 373,  5.2, 12.8, 373,37
00:08, 363,  3.2, 371,  5.3, 11.8, 373, 2
00:09, 359,  7.3, 372,  5.3, 10.5, 372,56
00:10, 396, 11.5, 369,  5.4, 17.3, 369,58
00:11, 376,  3.0, 367,  5.8, 11.8, 369,17
00:12, 368,  8.1, 366,  5.6, 10.0, 367,38
00:13, 363,  5.6, 367,  5.5, 12.2, 367,19
00:14, 358,  5.7, 366,  5.4, 12.7, 367,41
00:15, 370,  6.2, 363,  5.4,  9.9, 363,32
00:16, 355,  2.9, 367,  5.4, 11.9, 365, 9
00:17, 290,  3.9, 369,  5.5, 10.9, 367,47
00:18, 367,  5.0, 367,  5.5, 11.0, 366,38
00:19, 391,  5.1, 367,  5.6, 12.1, 366,42
00:20, 365,  9.0, 369,  5.3, 10.9, 369,44
00:21, 318,  5.4, 369,  5.0,  9.6, 369,11
00:22, 329,  1.4, 369,  5.0, 13.7, 369,10
00:23, 378,  6.6, 369,  4.9, 10.9, 369,14
00:24, 387, 10.9, 372,  4.9, 10.9, 372, 0
00:25, 391,  3.7, 374,  5.0, 12.7, 372,16
00:26, 388,  5.8, 373,  5.1, 12.5, 374, 8
00:27, 374,  7.6, 374,  5.3, 13.2, 373, 5
00:28, 349,  1.9, 377,  5.5, 15.6, 377,56
00:29, 367,  9.6, 376,  5.5, 11.8, 376,57
00:30, 379, 10.7, 377,  5.5, 10.7, 377, 0
00:31, 298,  4.2, 377,  5.7, 12.8, 377, 1
00:32, 393,  9.8, 379,  5.9, 11.3, 379,58
00:33, 339,  7.0, 380,  6.0, 10.7, 380,27
00:34, 381,  8.8, 380,  6.1, 12.4, 379,41
00:35, 389,  4.9, 380,  6.2, 12.6, 380, 8
00:36, 372,  7.7, 380,  6.1, 10.5, 379,10
00:37, 365,  1.4, 379,  5.8, 12.6, 379,28
00:38, 366,  4.6, 378,  5.5,  8.9, 377,47
00:39, 389,  3.3, 379,  5.6, 11.2, 379,56
00:40,  78,  1.4, 380,  5.8, 12.3, 380,15
00:41, 517,  1.4, 379,  5.4,  7.7, 379, 9
00:42, 351,  5.3, 379,  5.3, 11.0, 379,41
00:43, 409,  3.2, 377,  5.2,  9.9, 377,25
00:44, 374,  5.9, 376,  5.1, 10.2, 377,31
00:45, 451,  5.3, 374,  5.1, 11.4, 376,16
00:46, 342,  2.8, 373,  5.1,  9.0, 376,15
00:47, 387,  7.5, 372,  5.1, 11.7, 373, 7
00:48, 368,  7.0, 373,  5.4, 10.7, 373,47
00:49, 395,  2.1, 374,  5.3, 13.0, 373,17
00:50, 361,  6.2, 374,  5.2, 10.1, 373,39
00:51, 360,  6.4, 374,  5.4,  8.9, 376,51
00:52, 362,  7.1, 374,  5.3,  9.5, 376,52
00:53, 373,  2.4, 376,  5.3, 10.2, 374,10
00:54, 372,  4.2, 377,  5.3,  9.6, 376,32
00:55, 299,  3.4, 379,  5.2,  8.9, 377,32
00:56, 332,  3.0, 382,  5.1,  8.1, 382,38
00:57, 385,  3.0, 383,  4.9,  8.6, 382, 5
00:58,  85,  0.6, 381,  4.5,  7.5, 382, 5
00:59, 346,  6.0, 380,  4.2,  9.1, 382,20
01:00, 413,  1.8, 380,  4.2,  9.1, 380,30
01:01, 235,  0.9, 379,  4.0,  6.6, 379,29
01:02, 373, 10.5, 377,  4.0, 10.9, 377,59
01:03, 430,  4.2, 377,  4.2, 12.0, 377,13
01:04, 378,  7.4, 374,  4.2, 10.6, 374,57
01:05, 389,  4.9, 370,  4.2,  9.5, 370,56
01:06, 410,  4.8, 369,  4.2,  9.8, 369,41
01:07, 348,  6.9, 369,  4.5,  9.9, 370,33
01:08, 364, 10.3, 369,  4.8, 11.1, 369,10
01:09, 282,  2.0, 370,  5.1, 11.0, 369,45
01:10, 392,  6.9, 369,  5.0,  8.5, 369,33
01:11, 375,  8.1, 366,  5.1, 10.1, 366,49
01:12, 295,  1.2, 366,  5.1,  9.0, 366,30
01:13, 368,  4.6, 366,  4.8,  9.5, 367,13
01:14, 368,  5.2, 367,  4.8, 12.0, 367,30
01:15, 378,  4.0, 369,  4.8, 10.9, 367, 3
01:16, 376,  4.0, 369,  4.9,  9.4, 367,30
01:17, 404,  6.2, 369,  4.6,  7.0, 369,26
01:18, 373,  5.9, 369,  4.5,  9.4, 369,39
01:19, 379,  4.4, 369,  4.4, 11.9, 369,57
01:20, 338,  4.4, 369,  4.5, 12.3, 369,11
01:21, 306,  0.5, 370,  4.5, 10.7, 370,40
01:22, 407,  5.5, 369,  4.6,  9.5, 369,32
01:23, 320,  6.0, 367,  4.5, 11.8, 367,58
01:24, 371,  5.2, 367,  4.4,  9.8, 367, 6
01:25, 358,  6.0, 367,  4.4, 10.4, 367, 8
01:26, 334,  8.3, 365,  4.6, 10.4, 366,52
01:27, 341,  5.1, 362,  4.9, 13.3, 365,11
01:28, 340,  4.1, 360,  5.1, 11.2, 360,26
01:29, 449,  2.0, 360,  5.2, 10.3, 360,55
01:30, 338,  6.7, 362,  5.2, 12.9, 360, 7
01:31, 342,  1.0, 362,  5.4, 12.2, 360,37
01:32, 338,  8.1, 362,  5.5, 10.1, 362, 3
01:33, 308,  5.0, 362,  5.7, 12.0, 362,27
01:34, 322,  1.5, 362,  5.8, 12.5, 363,22
01:35, 366,  2.1, 360,  5.9, 14.2, 362,31
01:36, 356,  1.9, 360,  5.7, 10.6, 360, 4
01:37, 336,  4.2, 359,  5.6, 10.3, 359,48
01:38, 370,  1.7, 360,  5.4, 11.8, 359,17
01:39, 378,  4.6, 360,  5.2, 10.0, 360,43
01:40, 364,  4.8, 357,  5.0,  8.1, 359,52
01:41, 349,  7.2, 355,  4.8,  9.9, 356,47
01:42, 353,  4.7, 357,  4.8, 11.3, 356,31
01:43, 351,  6.5, 357,  4.6, 11.0, 356,24
01:44, 388,  3.8, 355,  4.4,  9.5, 355,25
01:45, 357,  1.8, 356,  4.3, 10.1, 356, 9
01:46, 300,  1.9, 357,  4.2,  8.6, 357,38
01:47, 362,  4.6, 360,  4.2, 11.6, 357, 6
01:48, 379,  2.0, 358,  4.2, 10.4, 359,40
01:49, 377,  6.9, 357,  4.5, 10.7, 359,21
01:50, 214,  1.1, 360,  4.5,  7.8, 357,38
01:51, 356,  7.0, 363,  4.5, 10.2, 360,23
01:52, 380,  2.1, 362,  4.5, 10.4, 363,10
01:53, 400,  3.1, 363,  4.4,  7.6, 363,48
01:54, 342,  2.4, 365,  4.5, 11.4, 365,43
01:55, 333,  2.7, 366,  4.7, 12.0, 365, 6
01:56, 386,  7.9, 366,  5.0, 13.4, 365, 8
01:57, 387,  2.3, 366,  5.1, 10.3, 366, 6
01:58, 345,  7.1, 365,  5.2, 12.0, 366,13
01:59, 369,  3.6, 363,  5.3, 12.5, 363,31
02:00, 313,  1.4, 360,  5.3, 12.3, 360,57
02:01, 332,  3.6, 360,  5.6, 13.0, 362,26
02:02, 365,  6.7, 359,  5.6, 11.8, 360,11
02:03, 361, 11.1, 357,  6.2, 13.8, 357,49
02:04, 357,  9.1, 356,  6.4, 14.9, 357,19
02:05, 371,  9.6, 355,  6.3, 13.9, 355,57
02:06, 365, 12.3, 353,  6.3, 12.3, 353, 0
02:07, 356,  6.9, 353,  6.4, 13.5, 353, 3
02:08, 392,  8.8, 357,  6.5, 10.7, 353, 7
02:09, 361,  4.1, 356,  6.5, 13.1, 357,32
02:10, 388,  6.9, 356,  6.4, 12.9, 357, 8
02:11, 335,  0.5, 356,  6.3, 10.5, 356,15
02:12, 340,  3.9, 357,  6.6, 13.3, 357,35
02:13, 369,  8.2, 357,  6.4, 14.7, 357,13
02:14, 375,  9.0, 359,  6.5, 13.3, 359,41
02:15, 343,  9.0, 357,  6.5, 12.7, 357,55
02:16, 381,  7.3, 359,  6.6, 13.3, 357,33
02:17, 333,  8.6, 360,  6.5, 12.3, 359,16
02:18, 376, 10.5, 359,  6.7, 14.6, 359,41
02:19, 341, 12.9, 356,  6.7, 17.0, 359, 3
02:20, 363, 10.5, 357,  7.0, 13.8, 356, 1
02:21, 333,  4.7, 355,  7.0, 13.7, 355,28
02:22, 363,  3.9, 353,  6.6,  8.4, 355,37
02:23, 469,  1.6, 355,  6.4, 13.0, 355,45
02:24, 367, 10.2, 356,  6.4, 14.4, 356,55
02:25, 361, 10.4, 353,  6.3, 15.7, 356,13
02:26, 352, 11.6, 353,  6.3, 12.3, 352,25
02:27, 315,  3.4, 352,  6.2, 13.1, 353,47
02:28, 334,  1.2, 353,  6.3, 14.2, 353,18
02:29, 368,  5.4, 352,  6.3, 16.1, 352, 5
02:30, 263,  5.3, 352,  6.2, 13.5, 353,51
02:31, 346,  2.6, 352,  6.4, 15.7, 352,33
02:32, 370, 10.7, 350,  6.5, 14.3, 350,11
02:33, 346, 11.2, 349,  6.6, 13.4, 350, 7
02:34, 408,  3.0, 348,  6.8, 13.5, 349,18
02:35, 340,  4.9, 349,  6.7, 11.2, 348,47
02:36, 365,  6.3, 348,  6.8, 14.1, 349,14
02:37, 377,  8.3, 348,  6.8, 12.6, 348,59
02:38, 386,  7.9, 349,  6.9, 13.6, 349,50
02:39, 323,  5.8, 353,  7.0, 16.0, 352,52
02:40, 356, 11.6, 353,  6.9, 12.5, 352,23
02:41, 336,  7.4, 356,  6.8, 11.6, 353, 1
02:42, 463,  1.0, 359,  7.0, 13.2, 357,21
02:43, 387, 12.1, 360,  7.1, 13.8, 360,21
02:44, 361,  7.7, 360,  7.0, 13.4, 360, 1
02:45, 335,  5.7, 360,  7.3, 14.9, 359,25
02:46, 346,  9.8, 362,  7.0, 12.7, 360,11
02:47, 369,  4.3, 360,  7.0, 13.2, 362, 1
02:48, 324,  6.9, 360,  6.8, 12.3, 360,22
02:49, 356,  7.3, 360,  6.6, 12.7, 360,27
02:50, 249,  0.6, 360,  6.6, 12.9, 360,29
02:51, 364,  7.2, 359,  6.6, 10.5, 359,54
02:52, 344, 11.7, 359,  6.7, 15.0, 359,19
02:53, 353, 17.1, 356,  6.8, 17.1, 356, 0
02:54, 351,  9.0, 357,  6.9, 16.0, 356, 1
02:55, 367,  8.9, 356,  6.9, 14.5, 357,29
02:56, 362,  8.7, 356,  7.1, 14.5, 357,21
02:57, 378, 10.1, 356,  7.0, 13.2, 356,57
02:58, 396,  4.6, 355,  7.0, 11.7, 355,55
02:59, 359,  6.1, 353,  7.1, 11.9, 353,21
03:00, 364,  9.1, 353,  7.1, 11.5, 355,48
03:01, 353,  8.5, 353,  7.5, 14.6, 353,55
03:02, 396,  6.0, 353,  7.4, 12.9, 353,36
03:03, 265,  8.2, 355,  7.1,  9.7, 355,57
03:04, 370, 13.6, 352,  7.1, 15.4, 355,25
03:05, 362,  7.0, 356,  6.8, 14.8, 352, 1
03:06, 365,  8.0, 355,  6.5,  8.7, 355,52
03:07, 339, 12.1, 356,  6.5, 14.3, 356,59
03:08, 350, 11.3, 357,  6.6, 14.7, 357,59
03:09, 342,  5.9, 355,  6.6, 12.2, 357, 2
03:10, 362,  8.2, 353,  6.4, 11.2, 355, 1
03:11, 334,  5.3, 353,  6.0, 11.3, 353, 5
03:12, 326,  4.0, 355,  5.8, 12.9, 355,37
03:13, 362,  7.4, 355,  5.8, 12.5, 353,47
03:14, 318,  3.6, 355,  5.7, 11.1, 353,30
03:15, 338,  6.5, 352,  5.9, 14.8, 353,27
03:16, 324,  3.7, 353,  6.0, 12.0, 352,55
03:17, 355,  7.4, 353,  6.1, 14.0, 353,25
03:18, 309,  2.4, 353,  5.9,  9.3, 353,30
03:19, 251,  1.7, 355,  5.8, 13.1, 355,47
03:20, 361,  9.7, 355,  6.0, 14.6, 355,35
03:21, 336,  5.3, 353,  6.2, 12.6, 355,16
03:22, 298,  5.6, 353,  6.1, 12.3, 353,55
03:23, 362, 13.1, 355,  5.9, 13.1, 355, 0
03:24, 393,  3.2, 356,  6.1, 12.8, 356, 1
03:25, 332,  4.1, 359,  5.9, 13.0, 357,49
03:26, 341, 11.3, 359,  6.2, 15.7, 359,37
03:27, 331,  6.9, 356,  6.3, 15.5, 356,40
03:28, 331,  8.2, 356,  6.6, 16.5, 356,43
03:29, 319,  7.0, 355,  6.7, 13.3, 356,41
03:30, 354,  7.5, 356,  6.6, 14.4, 355, 2
03:31, 348,  6.4, 357,  6.6, 12.9, 357,50
03:32, 325,  5.0, 356,  6.7, 13.8, 356,13
03:33, 351,  6.1, 355,  6.8,  9.3, 355,33
03:34, 354,  3.8, 353,  6.4, 10.7, 355,20
03:35, 357,  8.2, 353,  6.5, 13.7, 353,54
03:36, 370,  6.3, 353,  6.4, 16.9, 352,11
03:37, 359, 11.6, 353,  6.3, 13.1, 355,11
03:38, 300,  4.5, 353,  6.1, 11.2, 353,27
03:39, 373, 10.7, 355,  6.0, 14.5, 353,51
03:40, 351, 12.3, 356,  6.0, 16.1, 355, 3
03:41, 370,  6.3, 357,  6.1, 12.5, 357,24
03:42, 367,  7.8, 357,  6.1, 11.7, 357,58
03:43, 476,  1.7, 359,  6.2, 12.6, 359,50
03:44, 479,  1.4, 360,  6.5, 12.1, 360,51
03:45, 438,  3.7, 360,  6.4, 16.3, 360,53
03:46, 360,  9.8, 362,  6.3, 13.7, 363,24
03:47, 393,  8.7, 365,  6.2, 13.8, 365,28
03:48, 196,  2.6, 366,  6.2, 12.5, 365,28
03:49, 333,  9.1, 365,  6.2, 13.3, 366, 8
03:50, 363, 12.7, 363,  6.3, 16.6, 362,22
03:51, 361,  7.6, 362,  6.2, 11.4, 360,17
03:52, 357,  7.3, 363,  6.1, 12.5, 363,25
03:53, 357,  6.2, 363,  6.0, 10.7, 363, 3
03:54, 357,  4.4, 363,  5.8,  8.5, 363,16
03:55, 379,  7.6, 366,  5.6, 12.4, 363,31
03:56, 364,  7.4, 365,  5.6, 14.0, 366,47
03:57, 500,  3.2, 363,  5.4, 10.0, 365, 1
03:58, 347,  4.2, 362,  5.3, 12.1, 362,58
03:59, 439,  0.6, 362,  5.4, 15.5, 362, 7
04:00, 325,  4.1, 362,  5.1,  9.4, 360,53
04:01, 377,  4.5, 363,  5.1, 12.2, 363,49
04:02, 393, 10.4, 363,  5.1, 12.7, 363, 3
04:03, 386,  6.6, 363,  5.2, 12.2, 363,13
04:04, 376, 11.8, 366,  5.5, 12.0, 363,17
04:05, 350,  7.6, 363,  5.7, 13.3, 365,43
04:06, 394,  3.9, 362,  5.4, 10.3, 362,46
04:07, 397,  4.6, 360,  5.2,  9.1, 362, 5
04:08, 378, 12.3, 362,  5.2, 12.6, 362,55
04:09, 373,  9.7, 363,  5.2, 13.2, 363,59
04:10, 375,  9.7, 365,  5.3, 11.9, 363, 1
04:11, 295,  6.8, 365,  5.3, 13.5, 365, 3
04:12,  62,  1.5, 362,  5.1,  9.9, 362,37
04:13, 355,  3.5, 363,  4.9,  8.6, 363,53
04:14, 293,  1.4, 363,  4.6,  9.3, 362,15
04:15, 347,  9.3, 363,  4.6, 12.8, 363,49
04:16, 380,  6.5, 365,  4.8, 10.1, 365,31
04:17, 297,  3.9, 367,  4.9,  8.7, 366,55
04:18, 390,  6.5, 369,  4.9, 10.3, 369,37
04:19, 370,  6.1, 370,  5.0, 13.3, 369,50
04:20, 466,  3.0, 370,  5.0, 10.4, 369,17
04:21, 357,  5.6, 372,  4.9, 10.2, 372, 7
04:22, 359,  5.0, 373,  5.2, 13.3, 373,49
04:23, 375,  8.0, 372,  5.3, 12.9, 372,53
04:24, 416,  3.7, 370,  5.7, 12.9, 373,19
04:25, 390,  2.0, 372,  5.8, 13.3, 372,47
04:26, 372,  4.5, 372,  5.9, 14.2, 372,41
04:27, 304,  0.8, 370,  5.9, 16.0, 372,39
04:28, 365,  7.8, 370,  5.8, 14.5, 372,21
04:29, 332,  3.2, 369,  5.8, 13.6, 369,33
04:30, 366,  7.2, 369,  6.0, 15.0, 369,53
04:31, 290,  1.6, 370,  5.8,  9.7, 370,19
04:32, 338,  6.6, 370,  5.8, 12.0, 370,26
04:33, 357,  7.8, 370,  5.8, 12.4, 369,39
04:34, 373, 10.4, 372,  5.5, 11.2, 370,37
04:35, 386,  7.5, 372,  5.3, 10.8, 370,24
04:36, 386,  2.2, 370,  5.2, 10.2, 372, 1
04:37, 270,  2.7, 367,  5.5, 15.0, 367,36
04:38, 333, 10.8, 365,  5.8, 15.6, 366,38
04:39, 366, 16.1, 363,  6.0, 16.1, 363, 0
04:40, 472,  2.8, 362,  6.0, 14.9, 363, 3
04:41, 365,  7.3, 360,  6.3, 17.6, 360,33
04:42, 340,  8.4, 360,  6.3, 11.9, 360,54
04:43, 345,  6.0, 360,  6.5, 13.8, 360,53
04:44, 377,  5.7, 356,  6.6, 14.4, 359,27
04:45, 350,  9.0, 356,  6.7, 13.2, 357,19
04:46, 374,  8.5, 355,  6.8, 15.2, 356,42
04:47, 372,  6.5, 356,  6.9, 16.7, 356,23
04:48, 368,  7.5, 357,  7.0, 16.6, 357,47
04:49, 366,  6.6, 359,  7.2, 18.7, 357, 3
04:50, 357,  9.2, 357,  7.2, 14.6, 359,28
04:51, 363, 15.4, 357,  7.3, 15.4, 357, 0
04:52, 344,  5.9, 357,  7.4, 15.8, 357, 1
04:53, 350,  6.1, 356,  7.3, 15.6, 357, 2
04:54, 363,  5.5, 357,  7.2, 12.5, 357,50
04:55, 330, 12.0, 357,  7.3, 13.4, 357,59
04:56, 346,  6.9, 359,  7.3, 14.4, 357, 3
04:57, 327,  1.0, 360,  7.1, 13.1, 359,47
04:58, 345,  4.5, 363,  6.6, 15.3, 359,13
04:59, 407,  4.1, 363,  6.1, 16.0, 363,17
05:00, 352,  9.0, 363,  5.9, 11.3, 365,52
05:01, 116,  3.4, 366,  5.7, 13.7, 366,47
05:02, 377,  7.4, 366,  5.7, 12.8, 367,20
05:03, 202,  3.2, 369,  5.8, 12.5, 367,21
05:04, 373,  3.9, 369,  5.9, 12.2, 369,43
05:05, 395,  4.1, 369,  5.7, 13.4, 367,24
05:06, 359,  7.0, 369,  5.6, 11.5, 369,23
05:07, 382,  7.8, 369,  5.8, 12.4, 370,41
05:08, 356,  6.0, 366,  5.9, 13.2, 369, 2
05:09, 358,  8.4, 362,  5.9, 12.8, 363,55
05:10, 403,  1.7, 362,  6.1, 15.1, 362,57
05:11, 187,  1.9, 359,  6.3, 13.8, 359,41
05:12, 384,  5.1, 359,  6.2, 14.7, 357,46
05:13, 359,  6.2, 357,  6.1, 16.3, 359,35
05:14, 370,  3.6, 356,  6.3, 13.1, 356,16
05:15, 356,  3.8, 356,  6.5, 13.2, 356,48
05:16, 279,  1.6, 356,  6.4, 11.0, 357, 9
05:17, 431,  1.5, 357,  6.3, 10.9, 357,27
05:18, 167,  1.0, 359,  6.1,  9.4, 359,26
05:19, 263,  2.5, 360,  6.1, 10.7, 360,40
05:20, 381,  7.9, 362,  5.9,  9.3, 362,11
05:21, 344,  8.1, 363,  5.8, 14.3, 363,40
05:22, 349, 14.1, 366,  5.8, 14.1, 366, 0
05:23, 332,  3.6, 366,  5.6, 14.8, 366, 1
05:24, 414,  2.7, 365,  5.8, 14.5, 367,17
05:25, 368,  6.4, 365,  5.8, 13.5, 365,21
05:26, 370,  3.3, 363,  5.8, 14.4, 363,49
05:27, 306,  2.0, 360,  5.8, 10.9, 362,28
05:28, 302,  0.7, 359,  6.3, 13.1, 359,32
05:29, 353, 12.7, 357,  6.4, 18.5, 359, 5
05:30, 346,  9.9, 357,  6.6, 14.1, 357,57
05:31, 353, 11.2, 355,  6.8, 15.3, 355,36
05:32, 328,  8.0, 353,  6.7, 12.9, 355, 7
05:33, 321,  3.3, 352,  6.9, 13.3, 353, 9
05:34, 365,  4.0, 352,  6.5, 10.9, 352,49
05:35, 380,  8.7, 353,  6.6, 14.8, 352,39
05:36, 365,  9.8, 353,  6.5, 13.1, 353,53
05:37, 365,  5.6, 356,  6.5, 11.6, 353, 6
05:38, 355,  7.8, 357,  6.3, 12.5, 359,36
05:39, 305,  2.2, 360,  6.3, 13.1, 359,36
05:40, 362,  7.9, 360,  6.2, 12.1, 360,32
05:41, 373,  7.5, 362,  6.0, 15.1, 360,35
05:42, 336,  2.2, 362,  6.0, 15.1, 362,37
05:43, 204,  1.2, 363,  5.7, 12.3, 363,21
05:44, 223,  1.6, 363,  5.9, 10.1, 365,23
05:45, 288,  0.7, 365,  5.9, 15.2, 365,11
05:46, 366, 10.4, 365,  6.1, 13.6, 365,59
05:47,  24,  7.3, 365,  6.0, 12.1, 365,53
05:48, 367, 10.9, 367,  6.1, 14.6, 366,45
05:49, 398,  6.1, 366,  6.2, 13.3, 367,36
05:50, 481,  1.4, 365,  6.4, 11.4, 366,30
05:51, 354,  6.9, 366,  6.3, 13.7, 367,28
05:52, 177,  9.2, 366,  6.4, 12.8, 367,41
05:53, 294,  3.5, 369,  6.7, 13.6, 369,44
05:54, 380,  4.7, 367,  6.6, 12.1, 367,27
05:55, 352,  3.6, 370,  6.3, 10.2, 367,25
05:56, 370,  9.6, 370,  6.2, 15.4, 370,49
05:57, 359, 10.5, 372,  6.3, 12.9, 372,15
05:58, 370,  3.5, 367,  6.3, 12.2, 367,44
05:59, 365, 11.8, 366,  6.0, 15.8, 366,57
06:00, 346, 12.9, 367,  6.1, 14.6, 367,36
06:01, 351, 10.9, 369,  6.2, 13.2, 367,58
06:02, 334,  7.5, 367,  6.2, 15.0, 367,20
06:03, 356,  6.4, 366,  6.1, 13.0, 366,41
06:04, 341,  7.8, 369,  6.1,  9.4, 367,13
06:05, 366,  7.4, 365,  6.2, 14.0, 367,27
06:06, 340,  6.1, 363,  6.2, 11.6, 365, 2
06:07, 402,  1.5, 362,  6.2, 11.4, 360,48
06:08, 432,  0.3, 363,  6.0, 11.7, 363,21
06:09,  95,  1.5, 366,  5.8,  9.5, 365,24
06:10, 374,  7.7, 366,  5.6,  9.6, 366,56
06:11, 364,  8.1, 366,  5.5, 12.8, 365,52
06:12, 385,  9.1, 366,  5.3, 14.9, 366,52
06:13, 375,  6.3, 367,  5.4, 10.8, 367,10
06:14, 373,  2.8, 366,  5.4,  9.8, 366,38
06:15, 285,  1.3, 367,  5.3, 10.0, 366,51
06:16, 347, 12.6, 369,  5.2, 13.4, 367,37
06:17, 321,  3.9, 369,  5.3, 13.6, 369,28
06:18, 393,  6.2, 366,  5.5, 13.8, 366,19
06:19, 351,  5.0, 363,  5.9, 13.7, 363,50
06:20, 187,  1.1, 363,  6.1, 13.3, 363,29
06:21, 360,  4.4, 363,  5.9,  6.9, 363, 9
06:22, 342,  6.3, 363,  5.9, 10.4, 365,15
06:23, 311,  5.7, 360,  5.9, 13.8, 360,46
06:24, 356,  1.7, 360,  6.2, 12.5, 360,39
06:25, 362, 10.9, 359,  6.4, 14.8, 359,20
06:26, 363, 10.7, 356,  6.6, 11.5, 357,44
06:27, 388,  5.6, 356,  6.5, 13.7, 357,12
06:28, 375,  8.2, 359,  6.3, 10.9, 359,24
06:29, 338,  6.6, 360,  6.2, 12.2, 359, 1
06:30, 365,  0.6, 360,  6.0,  9.4, 360,31
06:31, 376,  6.4, 360,  6.2, 10.9, 360,49
06:32, 356,  3.6, 362,  6.2, 12.4, 360,13
06:33, 465,  5.5, 365,  6.0, 13.8, 365,49
06:34, 343,  2.9, 372,  5.9, 14.0, 367,13
06:35, 376,  7.3, 372,  5.6, 10.4, 370,14
06:36, 420,  3.4, 374,  5.6, 13.9, 372,13
06:37, 362, 10.5, 379,  5.5, 10.5, 379, 0
06:38, 392,  3.6, 380,  5.5, 14.6, 380,39
06:39, 374,  7.8, 380,  5.5, 12.1, 380,19
06:40, 378,  6.8, 380,  5.5,  9.4, 380,57
06:41, 437,  3.0, 381,  5.5, 11.8, 380,26
06:42, 349,  9.4, 380,  5.4,  9.8, 382,18
06:43, 317,  3.5, 379,  5.5, 15.2, 377,15
06:44, 373,  7.7, 374,  5.3, 10.1, 377, 4
06:45, 324,  6.9, 373,  5.2,  8.2, 373,57
06:46, 338,  2.4, 369,  5.2, 14.1, 370,54
06:47, 366,  9.0, 366,  5.1, 10.6, 369,25
06:48, 369,  7.2, 363,  5.2, 11.4, 367, 7
06:49, 363,  7.7, 360,  5.3, 13.5, 363,11
06:50, 426,  3.2, 360,  5.5, 11.3, 360,11
06:51, 361,  2.8, 359,  5.5, 11.8, 360,41
06:52,  82,  0.4, 357,  5.6, 13.5, 357,23
06:53, 356,  5.7, 359,  5.5, 14.1, 357,47
06:54, 383,  8.1, 359,  5.6,  9.9, 359,29
06:55, 365,  8.3, 360,  5.9, 14.2, 359,31
06:56, 418,  4.8, 362,  5.8, 12.0, 362,21
06:57, 389,  7.9, 360,  6.0, 13.5, 362,13
06:58, 365, 13.8, 363,  5.9, 13.8, 363, 0
06:59, 160,  3.3, 363,  6.0, 12.5, 363, 1
07:00, 342,  5.4, 365,  6.1, 11.9, 363,11
07:01, 407,  6.5, 362,  6.3, 14.8, 365,15
07:02, 355, 11.3, 363,  6.6, 15.8, 362, 3
07:03, 290,  3.5, 360,  7.0, 14.9, 362,38
07:04, 396,  6.0, 360,  7.2, 12.1, 360,39
07:05, 374,  7.4, 359,  7.0, 11.0, 359,57
07:06, 346,  9.8, 356,  7.1, 13.2, 357,23
07:07, 369,  6.6, 357,  7.3, 15.4, 357,37
07:08, 381,  4.4, 356,  7.5, 14.9, 356,41
07:09, 357,  6.9, 352,  7.3, 11.2, 353,51
07:10, 367,  4.9, 350,  7.2, 13.9, 353,12
07:11, 338,  9.2, 352,  6.8, 13.5, 352,53
07:12, 350, 11.9, 352,  6.8, 14.1, 352,19
07:13, 334,  8.4, 350,  6.4, 10.5, 352, 3
07:14, 284,  2.5, 349,  6.4, 12.1, 350, 1
07:15, 378,  5.7, 349,  6.3, 11.6, 349,55
07:16, 348,  6.5, 352,  6.1, 13.6, 350,37
07:17, 379,  1.4, 352,  5.8, 12.9, 352,37
07:18, 352,  6.7, 352,  5.6, 12.2, 352,53
07:19, 403,  0.6, 356,  5.5, 10.0, 353,25
07:20, 351,  7.0, 359,  5.6, 13.0, 357,37
07:21, 378,  7.6, 359,  5.7, 13.0, 359,58
07:22, 316,  2.1, 359,  5.5, 11.1, 359, 4
07:23, 383,  8.3, 359,  5.5, 10.7, 359,53
07:24, 343,  3.0, 362,  5.5, 11.4, 360,28
07:25, 364,  1.6, 365,  5.6, 12.1, 363,24
07:26, 358,  9.8, 362,  5.8, 13.2, 365,24
07:27, 346,  9.4, 360,  5.8, 13.4, 360,47
07:28, 348,  8.0, 360,  5.8, 12.1, 360,37
07:29, 351,  6.8, 359,  6.0, 14.2, 360, 4
07:30, 394,  1.4, 355,  5.8, 10.4, 356,27
07:31, 370,  6.9, 355,  5.8, 11.4, 353,40
07:32, 336,  4.8, 356,  6.0, 14.6, 356,24
07:33, 373, 10.1, 357,  5.9, 11.5, 356, 9
07:34, 345,  4.7, 355,  5.8, 10.7, 356, 2
07:35, 376,  1.4, 353,  5.6,  8.2, 355,15
07:36, 338,  4.5, 353,  5.4, 11.1, 353,28
07:37, 216,  3.2, 353,  5.2, 10.3, 355,45
07:38, 107,  2.7, 353,  5.3,  9.5, 355, 5
07:39, 273,  4.0, 352,  5.3, 11.6, 352,25
07:40, 297,  6.5, 352,  5.3, 11.9, 352,49
07:41, 326,  4.9, 352,  5.2, 10.7, 352,45
07:42, 360,  6.8, 350,  5.2, 12.0, 350,31
07:43, 376,  9.6, 349,  5.5, 11.3, 349,56
