00:01, 101,  0.8, 104,  0.7,  0.8, 104, 0
00:02,  94,  0.8, 103,  0.7,  1.0, 104,46
00:03,  96,  0.5, 103,  0.7,  0.8, 104,15
00:04, 121,  0.5, 101,  0.7,  0.8, 101,44
00:05, 100,  0.8, 100,  0.7,  1.0, 101,46
00:06,  81,  0.4, 100,  0.8,  1.0, 100,42
00:07,  96,  0.3, 100,  0.7,  0.8, 100,18
00:08,  98,  0.6, 100,  0.7,  1.0, 100,37
00:09,  90,  0.8, 100,  0.6,  0.8, 100, 0
00:10,  86,  0.5, 101,  0.6,  0.9, 101,34
00:11, 159,  0.5, 104,  0.6,  0.8, 103,33
00:12, 117,  0.9, 105,  0.6,  1.0, 104,26
00:13, 125,  0.5, 105,  0.6,  1.0, 106,20
00:14, 108,  0.5, 107,  0.6,  1.0, 107,42
00:15, 132,  0.7, 110,  0.6,  1.0, 110,53
00:16, 121,  0.8, 111,  0.6,  0.9, 111,52
00:17, 130,  0.8, 113,  0.6,  1.2, 113,31
00:18, 135,  1.0, 115,  0.6,  1.1, 114,56
00:19, 105,  0.3, 115,  0.7,  1.0, 115, 3
00:20, 132,  0.6, 118,  0.7,  1.0, 117, 7
00:21, 117,  1.0, 117,  0.7,  1.0, 117, 0
00:22, 176,  0.3, 117,  0.7,  1.2, 117,14
00:23,  93,  0.8, 120,  0.7,  1.0, 120,54
00:24, 138,  1.0, 120,  0.7,  1.2, 120,10
00:25, 135,  1.2, 121,  0.7,  1.2, 121, 0
00:26, 132,  0.7, 121,  0.8,  1.2, 121,20
00:27, 179,  0.3, 122,  0.7,  1.0, 122,42
00:28, 106,  0.1, 122,  0.7,  0.9, 122,11
00:29, 189,  0.2, 124,  0.7,  0.6, 124,50
00:30, 127,  0.4, 125,  0.6,  0.7, 125,24
00:31, 161,  0.5, 127,  0.6,  0.5, 127, 0
00:32, 153,  0.4, 128,  0.6,  0.8, 127, 4
00:33, 147,  0.5, 129,  0.5,  0.8, 129,52
00:34, 114,  0.4, 131,  0.5,  0.5, 131,40
00:35, 182,  0.0, 135,  0.4,  0.6, 131, 8
00:36, 165,  0.1, 141,  0.4,  0.7, 135, 7
00:37, 152,  0.4, 142,  0.3,  0.6, 141,48
00:38, 102,  0.3, 142,  0.3,  0.4, 142, 6
00:39, 175,  0.7, 141,  0.3,  0.7, 141, 0
00:40, 145,  0.1, 142,  0.3,  0.6, 141, 5
00:41, 162,  0.5, 145,  0.3,  0.6, 145,42
00:42, 173,  0.5, 149,  0.3,  0.7, 148,43
00:43, 165,  0.3, 150,  0.3,  0.7, 149, 9
00:44, 204,  0.3, 156,  0.4,  0.7, 153,32
00:45, 173,  0.5, 156,  0.3,  0.5, 156, 0
00:46, 201,  0.2, 157,  0.3,  0.4, 156, 2
00:47, 176,  0.5, 160,  0.3,  0.5, 160, 0
00:48, 177,  0.3, 165,  0.3,  0.7, 160, 9
00:49, 155,  0.1, 170,  0.3,  0.3, 167,20
00:50, 165,  0.7, 173,  0.4,  1.0, 172,46
00:51, 175,  1.1, 174,  0.5,  1.3, 173,55
00:52, 187,  1.0, 174,  0.5,  1.1, 174, 2
00:53, 169,  0.8, 174,  0.5,  1.1, 174,51
00:54, 135,  0.4, 174,  0.5,  1.2, 174,30
00:55, 167,  1.3, 174,  0.6,  1.3, 174, 0
00:56, 160,  1.0, 172,  0.7,  1.4, 173,24
00:57, 158,  1.0, 172,  0.8,  1.2, 172,28
00:58, 125,  0.5, 172,  0.8,  1.2, 172,15
00:59, 169,  1.0, 169,  0.9,  1.1, 170,20
01:00, 152,  0.7, 166,  0.9,  1.0, 169,16
01:01, 144,  0.4, 163,  0.8,  0.8, 166,25
01:02, 156,  0.7, 160,  0.8,  0.9, 163,16
01:03, 142,  0.8, 157,  0.8,  0.8, 157, 0
01:04, 135,  1.0, 153,  0.8,  1.0, 153, 0
01:05, 124,  0.6, 149,  0.8,  1.1, 150,49
01:06, 122,  0.7, 145,  0.8,  1.0, 146,46
01:07, 111,  0.8, 141,  0.8,  1.0, 144,32
01:08, 122,  0.6, 137,  0.7,  1.0, 139,26
01:09, 123,  0.9, 134,  0.7,  1.0, 135,43
01:10,  89,  0.8, 131,  0.7,  1.1, 134,22
01:11, 134,  0.6, 129,  0.7,  1.0, 129,25
01:12, 116,  0.7, 128,  0.8,  1.0, 128,20
01:13, 120,  0.8, 127,  0.8,  1.0, 127,58
01:14, 150,  0.6, 125,  0.8,  1.0, 125,44
01:15, 131,  0.6, 125,  0.7,  1.0, 125,37
01:16, 131,  0.9, 125,  0.7,  1.1, 125,17
01:17, 128,  0.8, 125,  0.7,  1.0, 125,36
01:18, 114,  0.8, 125,  0.7,  1.0, 125,46
01:19,  97,  0.4, 124,  0.7,  1.0, 125, 8
01:20, 121,  1.1, 124,  0.7,  1.1, 124, 0
01:21, 114,  0.7, 122,  0.7,  1.2, 124, 2
01:22, 111,  1.1, 122,  0.7,  1.1, 122, 0
01:23, 122,  0.9, 122,  0.8,  1.0, 122,33
01:24, 135,  0.7, 121,  0.8,  1.0, 121,49
01:25,  96,  0.6, 120,  0.8,  0.8, 120,38
01:26, 101,  0.3, 120,  0.7,  0.7, 120, 4
01:27, 114,  0.3, 118,  0.7,  0.8, 120,36
01:28, 103,  0.8, 117,  0.6,  0.8, 117, 0
01:29, 111,  0.8, 115,  0.7,  0.9, 117,22
01:30, 103,  1.2, 114,  0.7,  1.2, 114, 0
01:31, 108,  1.0, 114,  0.7,  1.2, 114,17
01:32, 111,  1.0, 113,  0.7,  1.1, 113,56
01:33,  89,  0.8, 111,  0.8,  1.3, 111,48
01:34, 102,  1.0, 111,  0.8,  1.5, 111,27
01:35, 114,  1.0, 111,  0.8,  1.2, 111,22
01:36, 135,  0.6, 111,  0.8,  1.0, 111,10
01:37, 116,  0.8, 112,  0.8,  1.0, 111,18
01:38, 146,  0.5, 112,  0.9,  1.0, 112,49
01:39, 100,  0.9, 115,  0.9,  1.4, 114,21
01:40, 131,  0.4, 115,  0.9,  1.1, 115,50
01:41,  90,  1.0, 115,  0.8,  1.2, 115,28
01:42, 114,  1.1, 115,  0.8,  1.3, 115,40
01:43, 131,  0.8, 115,  0.8,  1.2, 115,20
01:44, 106,  0.9, 115,  0.8,  1.2, 115,33
01:45, 113,  0.5, 114,  0.8,  1.0, 115, 2
01:46, 119,  0.5, 113,  0.8,  0.8, 112,41
01:47, 118,  0.6, 111,  0.8,  0.9, 111,45
01:48, 120,  0.6, 110,  0.8,  1.0, 110,50
01:49, 143,  0.3, 108,  0.8,  0.8, 110,26
01:50, 106,  0.6, 110,  0.8,  0.9, 110,55
01:51, 117,  0.5, 110,  0.8,  1.1, 110,28
01:52, 104,  1.1, 110,  0.7,  1.1, 110, 0
01:53, 113,  0.8, 111,  0.7,  1.0, 110, 1
01:54, 105,  0.9, 111,  0.6,  1.0, 111,47
01:55, 103,  1.0, 111,  0.7,  1.2, 111,41
01:56, 107,  1.0, 111,  0.7,  1.1, 111,20
01:57, 106,  0.7, 111,  0.7,  1.1, 111, 6
01:58, 115,  0.3, 112,  0.7,  1.0, 111,16
01:59, 108,  0.8, 112,  0.7,  1.0, 112,56
02:00, 120,  0.7, 112,  0.8,  1.0, 112,46
02:01, 103,  0.5, 112,  0.8,  0.8, 112,40
02:02, 113,  0.8, 112,  0.7,  0.9, 113,56
02:03,  79,  0.8, 112,  0.8,  1.0, 112,50
02:04,  57,  0.5, 112,  0.8,  1.0, 112,30
02:05, 102,  1.0, 112,  0.7,  1.1, 112,48
02:06, 110,  1.0, 112,  0.7,  1.2, 112, 9
02:07, 107,  1.0, 111,  0.8,  1.0, 111, 0
02:08, 115,  0.9, 111,  0.8,  1.0, 111, 1
02:09, 114,  0.9, 111,  0.8,  1.0, 111,30
02:10, 131,  0.5, 112,  0.8,  0.9, 111,46
02:11, 128,  1.0, 114,  0.8,  1.1, 114,57
02:12, 115,  0.7, 115,  0.8,  1.0, 114,28
02:13, 146,  0.8, 118,  0.8,  1.0, 118,58
02:14, 137,  0.8, 120,  0.8,  1.0, 118,11
02:15, 134,  0.8, 122,  0.8,  1.1, 121, 8
02:16, 137,  0.6, 124,  0.8,  0.9, 124,50
02:17, 140,  0.6, 125,  0.7,  0.8, 125,55
02:18, 137,  0.5, 127,  0.7,  0.8, 125,39
02:19, 118,  0.6, 128,  0.7,  1.0, 127,24
02:20, 100,  0.4, 127,  0.7,  0.7, 128, 4
02:21, 111,  0.4, 125,  0.6,  0.6, 125,50
02:22,  97,  0.5, 124,  0.6,  0.8, 124,52
02:23, 102,  0.9, 120,  0.6,  0.9, 120, 0
02:24, 106,  0.9, 115,  0.6,  1.0, 118,33
02:25, 108,  1.0, 114,  0.7,  1.2, 114,56
02:26, 100,  1.1, 110,  0.7,  1.3, 111,43
02:27, 101,  1.1, 107,  0.8,  1.2, 107,56
02:28, 105,  1.1, 105,  0.8,  1.2, 107,31
02:29,  98,  1.0, 104,  0.8,  1.2, 104,27
02:30, 112,  1.1, 101,  0.9,  1.3, 103,44
02:31, 100,  1.2, 100,  0.9,  1.4, 101,34
02:32,  98,  1.3,  98,  1.0,  1.4, 100, 5
02:33, 108,  1.2,  98,  1.0,  1.3,  98,29
02:34, 108,  1.1, 101,  1.1,  1.2,  98, 1
02:35, 106,  0.8, 101,  1.1,  1.3, 101,45
02:36, 102,  1.2, 103,  1.1,  1.3, 103,55
02:37, 102,  1.4, 103,  1.1,  1.4, 103, 0
02:38,  95,  1.1, 103,  1.1,  1.4, 103, 1
02:39,  78,  1.2, 103,  1.1,  1.5, 103,55
02:40, 128,  0.6, 103,  1.1,  1.4, 103, 6
02:41,  87,  1.1, 101,  1.1,  1.3, 101,58
02:42, 106,  0.9, 103,  1.0,  1.2, 101,12
02:43, 107,  0.9, 103,  1.0,  1.0, 103,19
02:44, 104,  0.7, 103,  1.0,  1.2, 103,35
02:45, 108,  1.0, 103,  1.0,  1.2, 103,18
02:46, 103,  1.0, 103,  1.0,  1.2, 103,17
02:47,  94,  1.2, 103,  1.0,  1.3, 103,39
02:48, 100,  1.1, 103,  1.0,  1.2, 103,11
02:49,  96,  1.0, 103,  1.0,  1.4, 103,37
02:50,  97,  1.1, 103,  1.0,  1.3, 103,42
02:51, 106,  1.0, 103,  1.0,  1.4, 103,16
02:52,  87,  1.0, 103,  1.0,  1.2, 103,48
02:53,  90,  0.8, 101,  1.0,  1.0, 103,51
02:54, 102,  0.7, 101,  1.0,  1.2, 101,45
02:55, 101,  0.7, 101,  1.0,  1.1, 101, 8
02:56,  94,  1.0, 101,  1.0,  1.0, 101, 0
02:57, 103,  0.9, 101,  1.0,  1.1, 101,26
02:58, 114,  0.9, 101,  1.0,  1.1, 101,31
02:59, 101,  1.1, 101,  0.9,  1.1, 101, 0
03:00, 104,  0.8, 101,  0.9,  1.1, 101, 4
03:01, 124,  0.5, 103,  0.8,  0.9, 103,46
03:02, 112,  0.7, 103,  0.8,  0.9, 103,23
03:03,  98,  0.9, 104,  0.8,  1.0, 103,49
03:04,  95,  1.1, 104,  0.8,  1.1, 104, 0
03:05,  97,  1.0, 103,  0.8,  1.1, 104,32
03:06, 100,  0.9, 104,  0.9,  1.0, 104,59
03:07, 111,  0.8, 105,  0.8,  0.9, 104, 2
03:08, 104,  1.0, 105,  0.8,  1.1, 105,52
03:09, 106,  1.2, 107,  0.8,  1.3, 107,58
03:10, 118,  1.1, 107,  0.9,  1.3, 107,28
03:11, 101,  0.8, 107,  0.9,  1.3, 107,27
03:12, 120,  0.8, 108,  0.9,  1.0, 107,12
03:13, 108,  1.0, 108,  0.9,  1.2, 108,27
03:14,  92,  0.7, 110,  0.9,  1.4, 110,47
03:15, 104,  1.2, 111,  0.9,  1.4, 110,30
03:16,  90,  0.8, 111,  0.9,  1.7, 111,31
03:17, 132,  1.0, 111,  0.9,  1.2, 111,55
03:18, 131,  0.9, 111,  1.0,  1.4, 111,52
03:19, 112,  1.3, 111,  0.9,  1.4, 111,59
03:20,  80,  0.7, 112,  0.9,  1.3, 112,52
03:21, 116,  1.0, 114,  0.9,  1.3, 112,12
03:22,  65,  0.6, 113,  0.9,  1.4, 113,56
03:23, 112,  1.3, 113,  0.9,  1.3, 113, 0
03:24, 117,  1.2, 113,  0.9,  1.6, 112,54
03:25, 135,  0.8, 112,  0.9,  1.7, 112,31
03:26, 116,  1.4, 111,  1.0,  1.5, 111,54
03:27, 116,  1.2, 111,  1.0,  1.7, 111,20
03:28, 112,  1.6, 111,  1.1,  1.8, 111,54
03:29,  85,  1.2, 110,  1.1,  1.7, 111, 5
03:30, 107,  1.2, 110,  1.1,  1.6, 110,32
03:31, 124,  0.8, 108,  1.1,  1.5, 110, 6
03:32, 110,  1.2, 110,  1.1,  1.5, 110,58
03:33,  86,  1.2, 108,  1.1,  1.4, 108,59
03:34,  92,  1.1, 108,  1.1,  1.8, 108,41
03:35, 102,  1.7, 108,  1.2,  1.7, 108, 0
03:36, 105,  1.4, 108,  1.2,  1.7, 108, 8
03:37,  95,  1.4, 107,  1.2,  1.6, 108,40
03:38,  96,  1.2, 105,  1.2,  1.5, 107,21
03:39, 100,  1.4, 106,  1.2,  1.5, 106,58
03:40,  90,  1.6, 103,  1.2,  1.6, 103, 0
03:41,  96,  1.5, 101,  1.3,  1.7, 101,44
03:42,  68,  1.0,  98,  1.4,  1.7, 100,38
03:43,  96,  1.6,  97,  1.4,  1.7,  98,44
03:44,  63,  0.7,  96,  1.3,  1.6,  97, 2
03:45,  79,  0.5,  93,  1.3,  1.3,  94,21
03:46,  87,  1.1,  91,  1.2,  1.2,  91,42
03:47,  91,  1.0,  90,  1.1,  1.2,  90,44
03:48,  75,  0.8,  89,  1.1,  1.2,  89,33
03:49,  83,  0.5,  87,  1.0,  1.0,  89,17
03:50,  83,  0.5,  86,  1.0,  0.8,  86,33
03:51,  84,  0.4,  84,  0.9,  1.1,  86,13
03:52, 114,  0.5,  84,  0.8,  0.7,  84,32
03:53, 103,  0.4,  84,  0.7,  0.6,  84,52
03:54,  85,  0.6,  84,  0.6,  1.0,  86,46
03:55,  93,  0.8,  86,  0.6,  0.9,  86,46
03:56, 103,  0.9,  86,  0.6,  1.0,  86,24
03:57,  93,  0.8,  87,  0.6,  1.0,  87,58
03:58,  94,  1.0,  87,  0.7,  1.0,  87, 0
03:59,  97,  1.0,  90,  0.7,  1.1,  89,54
04:00, 108,  0.8,  93,  0.7,  1.1,  90, 4
04:01,  97,  0.6,  93,  0.8,  1.0,  93,38
04:02,  87,  0.9,  93,  0.8,  1.0,  93,27
04:03,  79,  0.4,  91,  0.8,  1.0,  93,20
04:04,  79,  0.4,  90,  0.8,  0.5,  90,59
04:05,  83,  0.4,  90,  0.8,  0.7,  90,46
04:06,  84,  0.5,  89,  0.7,  0.5,  89, 0
04:07,  96,  0.3,  86,  0.6,  0.6,  89,11
04:08,  97,  0.2,  86,  0.6,  0.3,  86,46
04:09,  80,  0.3,  84,  0.5,  0.5,  84,50
04:10,  84,  0.2,  83,  0.5,  0.6,  84,12
04:11,  72,  0.2,  80,  0.4,  0.5,  82,40
04:12,  79,  0.1,  80,  0.4,  0.6,  82,17
04:13,  64,  0.6,  77,  0.3,  0.7,  79,57
04:14,  79,  0.5,  77,  0.4,  0.7,  77, 1
04:15,  84,  0.4,  77,  0.4,  0.6,  77,50
04:16,  66,  0.3,  76,  0.3,  0.4,  76,54
04:17,  82,  0.3,  79,  0.3,  0.6,  76,14
04:18,  64,  0.3,  77,  0.3,  0.5,  77,22
04:19,  60,  0.4,  76,  0.3,  0.4,  76, 0
04:20,  83,  0.2,  75,  0.3,  0.7,  75,30
04:21,  86,  0.5,  75,  0.3,  0.5,  75, 0
04:22, 106,  0.5,  75,  0.4,  0.9,  74,45
04:23,  93,  1.0,  77,  0.4,  1.2,  77,42
04:24,  91,  1.0,  80,  0.5,  1.2,  79,24
04:25,  90,  1.0,  82,  0.6,  1.1,  80,31
04:26,  96,  0.9,  83,  0.6,  1.1,  83,51
04:27,  70,  0.6,  84,  0.7,  1.1,  83,13
04:28,  83,  0.9,  86,  0.7,  1.0,  86,59
04:29,  92,  1.1,  87,  0.8,  1.1,  87, 0
04:30,  83,  1.1,  89,  0.8,  1.2,  89,58
04:31,  97,  1.4,  91,  0.9,  1.4,  91, 0
04:32,  99,  0.8,  93,  1.0,  1.4,  91,50
04:33, 109,  0.7,  94,  1.0,  1.5,  93,18
04:34, 110,  0.8,  96,  1.0,  1.1,  96,56
04:35,  93,  1.1,  97,  1.0,  1.1,  97, 0
04:36, 101,  1.1,  97,  0.9,  1.2,  97,48
04:37, 101,  1.2,  98,  1.0,  1.2,  98, 0
04:38,  97,  1.2, 100,  1.0,  1.2, 100, 0
04:39,  89,  0.7, 101,  1.0,  1.2, 100, 2
04:40,  88,  1.2, 100,  1.0,  1.2, 100, 0
04:41,  91,  1.2, 100,  1.0,  1.4, 101,24
04:42,  94,  1.4, 100,  1.0,  1.4, 100, 0
04:43,  98,  1.3,  98,  1.0,  1.4,  98,43
04:44,  96,  1.5,  98,  1.1,  1.5,  98, 0
04:45,  97,  1.4,  97,  1.1,  1.6,  97,22
04:46,  87,  1.2,  96,  1.2,  1.5,  97, 9
04:47, 103,  1.0,  96,  1.2,  1.6,  96, 6
04:48,  92,  1.4,  94,  1.2,  1.6,  94,57
04:49,  88,  1.5,  94,  1.2,  1.6,  94,32
04:50,  95,  1.5,  94,  1.3,  1.6,  94, 9
04:51, 101,  1.3,  94,  1.3,  1.5,  94,50
04:52, 100,  1.3,  94,  1.3,  1.5,  94,33
04:53, 121,  1.4,  96,  1.3,  1.5,  94,35
04:54, 112,  1.1,  96,  1.3,  1.5,  96,28
04:55, 130,  1.2,  98,  1.2,  1.3,  98,59
04:56, 111,  0.9, 100,  1.2,  1.4,  98,52
04:57, 111,  0.7, 101,  1.2,  1.2, 100, 3
04:58, 160,  0.2, 104,  1.1,  1.2, 103,28
04:59, 124,  1.3, 105,  1.0,  1.3, 105, 0
05:00, 112,  1.1, 108,  1.0,  1.6, 108,54
05:01, 107,  0.5, 110,  1.0,  1.6, 110,46
05:02, 103,  1.5, 111,  0.9,  1.5, 111, 0
05:03,  86,  0.5, 113,  0.9,  1.4, 111, 1
05:04, 124,  0.6, 112,  0.9,  1.1, 112,29
05:05, 125,  0.8, 113,  0.8,  1.1, 112,55
05:06, 118,  0.7, 113,  0.8,  1.2, 112,51
05:07, 109,  0.9, 111,  0.8,  1.2, 113,25
05:08,  95,  0.7, 111,  0.9,  1.3, 111,31
05:09,  78,  0.7, 110,  0.9,  0.9, 110,38
05:10, 100,  0.6, 108,  0.8,  1.2, 108,29
05:11,  97,  0.5, 107,  0.8,  1.1, 107,19
05:12,  75,  0.6, 105,  0.8,  0.7, 106,56
05:13, 111,  0.7, 104,  0.8,  1.1, 106,24
05:14, 115,  0.3, 104,  0.7,  0.9, 104,45
05:15,  75,  0.9, 103,  0.8,  1.2, 104,15
05:16,  74,  0.6, 103,  0.7,  0.8, 104,51
05:17,  56,  0.3, 100,  0.7,  0.7, 101,51
05:18,  42,  0.0,  96,  0.6,  0.5,  98,36
05:19,  86,  0.0,  93,  0.5,  0.1,  93,38
05:20,  86,  0.1,  90,  0.5,  0.2,  91,39
05:21,  83,  0.2,  89,  0.4,  0.4,  90,51
05:22, 101,  1.0,  89,  0.4,  1.0,  89, 0
05:23, 127,  0.7,  90,  0.4,  1.1,  90, 2
05:24,  92,  1.0,  89,  0.4,  1.1,  90,33
05:25, 107,  0.6,  88,  0.4,  1.0,  89,30
05:26, 104,  0.6,  86,  0.4,  1.0,  86,47
05:27,  94,  1.1,  89,  0.5,  1.1,  89, 0
05:28, 112,  0.8,  94,  0.6,  1.2,  91,23
05:29, 140,  0.6,  98,  0.7,  1.0,  97,49
05:30, 110,  1.0, 101,  0.8,  1.0, 101, 0
05:31, 115,  0.8, 103,  0.8,  1.2, 101, 9
05:32, 104,  0.7, 104,  0.8,  1.0, 104,16
05:33, 111,  0.7, 106,  0.8,  0.9, 104,11
05:34, 109,  0.8, 105,  0.8,  1.0, 106,42
05:35, 102,  0.5, 107,  0.8,  1.0, 107,46
05:36, 106,  0.1, 110,  0.8,  0.7, 110,46
05:37, 114,  0.6, 112,  0.8,  0.8, 113,57
05:38, 121,  0.8, 113,  0.7,  1.0, 113,56
05:39, 121,  0.8, 113,  0.7,  1.0, 113,26
05:40, 123,  1.0, 111,  0.7,  1.0, 111, 0
05:41, 123,  0.7, 113,  0.6,  1.0, 113,53
05:42,  97,  1.1, 113,  0.6,  1.2, 112,59
05:43, 101,  1.3, 111,  0.7,  1.5, 113,24
05:44, 105,  1.4, 110,  0.8,  1.5, 110,59
05:45, 103,  1.3, 108,  0.8,  1.5, 108,42
05:46, 124,  0.8, 108,  0.9,  1.4, 108,13
05:47, 101,  0.9, 107,  0.9,  1.3, 107,55
05:48, 101,  1.0, 107,  1.0,  1.6, 106,31
05:49, 104,  0.9, 106,  1.0,  1.6, 106,42
05:50,  90,  1.0, 107,  1.0,  1.6, 107,48
05:51, 107,  1.3, 105,  1.1,  1.5, 107, 8
05:52,  97,  1.5, 106,  1.2,  1.5, 106, 0
05:53, 104,  1.4, 107,  1.2,  1.5, 106, 4
05:54,  98,  1.3, 107,  1.1,  1.5, 107,39
05:55, 122,  0.8, 108,  1.1,  1.3, 107, 7
05:56,  67,  0.6, 108,  1.1,  1.0, 108,10
05:57,  91,  0.7, 107,  1.1,  1.0, 107,40
05:58, 103,  0.5, 107,  1.0,  0.9, 107,44
05:59, 110,  0.5, 107,  1.0,  0.8, 107,32
06:00,  90,  0.9, 105,  0.9,  1.0, 106,44
06:01, 110,  0.9, 103,  0.9,  1.1, 104,54
06:02,  94,  0.8, 103,  0.8,  1.0, 103,43
06:03,  88,  0.8, 101,  0.8,  1.0, 102,49
06:04,  98,  0.8, 100,  0.8,  1.0, 101,20
06:05,  94,  0.9,  98,  0.8,  1.1, 100,31
06:06,  85,  1.0,  97,  0.8,  1.1,  97,59
06:07, 123,  0.9,  97,  0.8,  1.2,  97,23
06:08, 102,  1.0,  96,  0.8,  1.1,  96,59
06:09, 104,  0.9,  96,  0.8,  1.1,  96,52
06:10, 116,  1.2,  96,  0.9,  1.4,  96,41
06:11, 114,  0.8,  97,  0.9,  1.2,  96, 1
06:12, 103,  0.7,  97,  0.9,  1.1,  97,51
06:13, 112,  0.8, 100,  0.9,  1.0,  98,24
06:14, 113,  0.5, 101,  0.8,  1.0, 100, 8
06:15, 111,  0.7, 104,  0.8,  0.9, 103,51
06:16, 104,  0.9, 106,  0.8,  1.0, 104,25
06:17, 122,  0.9, 108,  0.8,  1.0, 105,17
06:18, 135,  0.7, 110,  0.8,  1.0, 110,33
06:19, 112,  0.4, 111,  0.8,  0.8, 111,34
06:20,  96,  0.6, 112,  0.7,  1.1, 112,49
06:21, 101,  1.0, 112,  0.7,  1.0, 112, 0
06:22, 111,  0.8, 111,  0.8,  1.2, 112, 7
06:23, 112,  0.9, 110,  0.8,  1.0, 111,55
06:24, 100,  0.7, 108,  0.8,  0.9, 110,24
06:25,  81,  0.7, 107,  0.8,  0.9, 108, 4
06:26,  87,  0.7, 105,  0.8,  1.0, 106,53
06:27,  79,  0.5, 103,  0.8,  0.8, 103,56
06:28,  77,  0.7,  98,  0.8,  1.0, 100,51
06:29,  99,  0.9,  98,  0.8,  1.0,  98,58
06:30,  97,  0.9,  97,  0.8,  0.9,  97, 0
06:31, 130,  0.5,  97,  0.7,  0.9,  97,11
06:32, 119,  0.9,  97,  0.7,  1.0,  97,11
06:33,  90,  0.4,  97,  0.7,  0.8,  97, 2
06:34,  93,  0.7,  98,  0.7,  0.7,  98, 0
06:35, 125,  0.4,  98,  0.7,  0.9,  97,36
06:36, 107,  0.7,  98,  0.6,  1.1,  98,51
06:37,  91,  1.0, 100,  0.7,  1.0, 100, 0
06:38,  87,  1.0, 101,  0.7,  1.2, 101,49
06:39, 100,  1.3, 101,  0.7,  1.3, 101, 0
06:40,  91,  0.9, 101,  0.7,  1.2, 101, 3
06:41, 126,  0.4, 103,  0.7,  1.1, 101, 5
06:42, 106,  0.4, 103,  0.7,  0.8, 103,14
06:43,  90,  0.3, 104,  0.7,  0.8, 104,33
06:44, 110,  0.9, 105,  0.7,  1.0, 106,49
06:45, 133,  0.3, 107,  0.7,  1.0, 106, 7
06:46, 106,  0.4, 105,  0.7,  1.0, 106,10
06:47,  93,  1.2, 105,  0.7,  1.2, 105, 0
06:48, 102,  1.2, 105,  0.8,  1.3, 106,58
06:49, 105,  1.2, 105,  0.8,  1.3, 105,40
06:50,  94,  1.1, 105,  0.8,  1.4, 105,57
06:51, 111,  0.6, 105,  0.8,  1.2, 105,47
06:52, 103,  1.2, 105,  0.8,  1.2, 105, 0
06:53, 101,  1.0, 104,  0.8,  1.2, 106, 1
06:54, 129,  0.9, 103,  0.8,  1.1, 103,36
06:55, 107,  1.0, 103,  0.9,  1.3, 103,43
06:56,  99,  1.1, 104,  0.9,  1.4, 103,14
06:57, 108,  0.5, 106,  1.0,  1.1, 104,29
06:58, 126,  0.8, 107,  0.9,  1.3, 107,49
06:59, 102,  0.6, 110,  0.9,  1.2, 108,26
07:00, 130,  0.4, 111,  0.8,  1.4, 110,18
07:01,  82,  0.6, 111,  0.8,  1.4, 111,29
07:02, 111,  1.2, 111,  0.9,  1.5, 111,22
07:03, 103,  1.2, 112,  0.9,  1.4, 112,27
07:04,  98,  1.2, 112,  0.9,  1.4, 112,33
07:05, 100,  1.4, 112,  0.9,  1.6, 112,13
07:06, 104,  1.3, 112,  1.0,  1.5, 112,41
07:07, 102,  1.2, 111,  1.0,  1.4, 112, 9
07:08, 119,  1.0, 111,  1.0,  1.2, 111,10
07:09, 110,  0.9, 110,  1.0,  1.0, 110,21
07:10, 113,  0.8, 108,  1.0,  1.2, 110,26
07:11, 108,  0.6, 108,  1.0,  1.0, 108,25
07:12, 124,  0.6, 105,  1.0,  0.9, 107,51
07:13,  50,  1.1, 103,  1.0,  1.1, 103, 0
07:14,  59,  0.4,  97,  0.9,  1.1, 103, 3
07:15, 122,  0.7,  93,  0.8,  0.7,  93, 0
07:16,  46,  0.6,  90,  0.8,  1.1,  91,46
07:17, 435,  1.1,  84,  0.7,  1.2,  84,59
07:18, 410,  1.0,  80,  0.7,  1.4,  80,55
07:19, 399,  0.9,  75,  0.7,  1.1,  77,33
07:20, 418,  0.8,  69,  0.7,  1.2,  70,39
07:21, 398,  0.7,  63,  0.7,  0.9,  69, 8
07:22, 415,  0.6,  59,  0.8,  1.0,  63,13
07:23, 425,  0.7,  59,  0.7,  0.8,  59,58
07:24, 422,  0.3,  59,  0.7,  0.8,  59,13
07:25, 349,  0.6,  60,  0.7,  0.7,  62,59
07:26, 414,  0.9,  56,  0.7,  1.2,  58,35
07:27, 442,  0.7,  56,  0.7,  1.1,  58,30
07:28, 401,  0.8,  55,  0.7,  1.0,  56,25
07:29, 407,  1.0,  55,  0.7,  1.2,  55,59
07:30, 386,  0.0,  54,  0.6,  1.1,  55, 8
07:31, 382,  0.7,  51,  0.6,  0.7,  51, 0
07:32, 412,  0.7,  49,  0.6,  0.9,  51, 7
07:33, 426,  1.1,  46,  0.6,  1.3,  48,43
07:34, 388,  0.3,  44,  0.6,  1.6,  46, 9
07:35, 418,  0.6,  39,  0.7,  1.0,  38,54
07:36, 522,  0.2,  39,  0.6,  0.7,  39, 3
07:37, 455,  0.7,  42,  0.6,  0.8,  42,58
07:38, 374,  0.1,  42,  0.6,  1.0,  42,27
07:39, 330,  0.3,  39,  0.5,  1.3,  41,41
07:40, 371,  0.8,  38,  0.6,  1.2,  39,39
07:41, 430,  0.2,  41,  0.6,  1.2,  37,28
07:42, 407,  0.9,  45,  0.6,  1.1,  45,56
