00:01, 174,  1.5, 182,  1.1,  1.7, 157,13
00:02, 228,  1.9, 184,  1.1,  2.8, 206,50
00:03, 193,  1.0, 184,  1.2,  2.8, 177,21
00:04, 171,  1.3, 186,  1.2,  1.9, 185,41
00:05, 209,  2.3, 186,  1.2,  2.4, 203,58
00:06, 198,  1.5, 187,  1.3,  3.3, 194, 7
00:07, 194,  0.9, 186,  1.3,  2.2, 190,22
00:08, 209,  1.4, 187,  1.3,  3.2, 183,51
00:09, 153,  2.2, 186,  1.4,  4.4, 193,31
00:10, 193,  2.4, 187,  1.5,  3.5, 194,34
00:11, 152,  1.0, 189,  1.5,  4.1, 180,20
00:12, 136,  1.1, 187,  1.5,  1.6, 150,34
00:13, 181,  1.1, 188,  1.5,  2.5, 183,31
00:14, 198,  1.5, 186,  1.5,  2.5, 196,27
00:15, 211,  1.7, 186,  1.5,  2.4, 184,18
00:16, 208,  1.0, 185,  1.4,  2.2, 147,39
00:17, 199,  2.0, 185,  1.4,  2.6, 188,55
00:18, 221,  1.1, 186,  1.5,  2.7, 197,28
00:19, 160,  1.3, 187,  1.4,  2.1, 184,37
00:20, 189,  0.9, 185,  1.3,  2.3, 162,14
00:21,   0,  0.0, 184,  1.2,  2.4, 183,31
00:22, 162,  1.7, 183,  1.3,  2.0, 164,32
00:23, 189,  2.8, 182,  1.4,  2.7, 195, 0
00:24, 166,  2.3, 182,  1.4,  3.7, 177, 3
00:25, 154,  0.6, 181,  1.4,  2.5, 171,11
00:26, 193,  1.3, 181,  1.5,  2.3, 184,50
00:27, 184,  1.8, 180,  1.5,  2.7, 173,37
00:28, 196,  1.6, 179,  1.5,  2.6, 173,16
00:29, 178,  2.5, 176,  1.5,  2.5, 181,26
00:30, 165,  2.2, 178,  1.5,  2.5, 178, 0
00:31, 190,  1.6, 178,  1.6,  2.7, 167,27
00:32, 193,  2.5, 178,  1.6,  3.0, 170,54
00:33, 193,  2.5, 178,  1.7,  3.1, 191,41
00:34, 175,  2.5, 179,  1.7,  3.6, 170,56
00:35, 204,  1.3, 179,  1.8,  3.1, 192,43
00:36, 196,  2.3, 179,  1.8,  3.6, 156,56
00:37, 171,  3.2, 180,  1.8,  3.2, 185,32
00:38, 175,  1.9, 180,  1.9,  3.4, 165,27
00:39, 170,  1.7, 182,  1.9,  3.0, 183,53
00:40, 163,  2.4, 181,  1.9,  3.3, 173,24
00:41, 188,  2.3, 181,  1.9,  2.6, 177,41
00:42, 159,  1.3, 182,  1.8,  2.9, 191,29
00:43, 191,  2.2, 182,  1.8,  4.0, 178,17
00:44, 187,  1.1, 181,  1.8,  2.7, 169, 3
00:45, 186,  1.9, 181,  1.8,  3.6, 186,53
00:46, 195,  1.5, 181,  1.8,  3.1, 164,55
00:47, 212,  1.5, 181,  1.8,  3.3, 189,11
00:48, 177,  2.7, 181,  1.8,  3.5, 204,35
00:49, 194,  3.3, 182,  1.8,  3.7, 188, 3
00:50, 177,  3.2, 183,  1.9,  4.1, 167,57
00:51, 177,  3.2, 184,  1.9,  3.2, 177, 0
00:52, 182,  1.6, 185,  1.9,  3.6, 180, 1
00:53, 192,  3.0, 185,  2.0,  3.4, 179,37
00:54, 142,  1.8, 184,  2.0,  3.5, 162,36
00:55, 190,  1.8, 183,  1.9,  2.8, 174,35
00:56, 190,  2.6, 184,  2.0,  3.5, 189,26
00:57, 175,  2.4, 185,  1.9,  2.6, 189, 0
00:58, 184,  3.2, 185,  1.9,  3.6, 180,14
00:59, 200,  3.6, 184,  1.9,  3.5, 195,59
01:00, 199,  1.5, 184,  2.0,  4.4, 177, 8
01:01, 178,  2.8, 184,  2.1,  3.9, 172,43
01:02, 167,  3.4, 183,  2.1,  4.5, 181,46
01:03, 179,  2.0, 183,  2.1,  3.5, 187,26
01:04, 209,  1.8, 183,  2.1,  2.9, 171,30
01:05, 137,  2.1, 183,  2.2,  3.5, 186,51
01:06, 185,  1.8, 184,  2.1,  3.5, 178,48
01:07, 177,  2.5, 182,  2.1,  2.7, 188,10
01:08, 196,  2.2, 182,  2.1,  2.9, 194,28
01:09, 154,  1.8, 180,  2.1,  2.5, 165,30
01:10, 118,  1.7, 180,  1.9,  2.8, 185,38
01:11, 177,  2.3, 179,  1.9,  3.1, 180,22
01:12, 174,  3.4, 178,  1.9,  3.6, 170,58
01:13, 169,  3.1, 178,  1.9,  4.3, 184,14
01:14, 144,  1.2, 178,  1.8,  3.1, 170, 0
01:15, 173,  1.9, 178,  1.8,  2.5, 182, 5
01:16, 183,  2.2, 177,  1.7,  2.2, 155,41
01:17, 152,  2.2, 177,  1.8,  2.9, 163,45
01:18, 179,  2.4, 177,  1.8,  2.7, 183,11
01:19, 172,  0.3, 177,  1.9,  4.3, 168, 9
01:20, 173,  1.7, 178,  1.9,  3.1, 171, 7
01:21, 164,  2.2, 176,  1.9,  3.2, 176,55
01:22, 168,  2.1, 175,  1.8,  3.2, 181, 6
01:23, 165,  2.8, 175,  1.8,  3.7, 178, 4
01:24, 237,  0.3, 176,  1.8,  3.1, 171,14
01:25, 162,  2.0, 176,  1.8,  2.4, 164,10
01:26, 181,  2.2, 175,  1.9,  2.9, 191,45
01:27, 123,  1.0, 174,  1.8,  2.3, 185,35
01:28, 157,  2.6, 172,  1.8,  2.7, 148,42
01:29, 176,  2.5, 172,  1.8,  3.7, 169,27
01:30, 188,  1.3, 172,  1.8,  2.9, 177, 2
01:31, 199,  2.2, 174,  1.8,  3.7, 157,53
01:32, 213,  1.7, 175,  1.8,  4.5, 202,15
01:33, 179,  3.3, 176,  1.8,  3.3, 176,59
01:34, 189,  1.2, 176,  1.9,  3.3, 179, 0
01:35, 182,  2.8, 177,  1.8,  2.9, 185,59
01:36, 181,  4.2, 178,  1.8,  4.3, 170,58
01:37, 203,  1.6, 180,  1.9,  4.2, 181, 0
01:38, 173,  1.2, 182,  1.9,  3.3, 173,18
01:39, 145,  2.4, 182,  1.8,  3.9, 143,56
01:40, 138,  1.4, 181,  1.9,  3.7, 162,18
01:41, 197,  2.5, 179,  1.9,  4.0, 166,20
01:42, 158,  1.9, 179,  1.9,  3.4, 184,14
01:43, 176,  2.3, 179,  1.9,  2.9, 182,40
01:44, 130,  0.4, 178,  1.9,  3.0, 166, 6
01:45, 220,  2.0, 177,  2.0,  3.7, 178,51
01:46, 207,  1.2, 177,  2.0,  3.1, 173,24
01:47, 177,  1.8, 176,  2.0,  2.5, 175,54
01:48, 177,  2.0, 176,  2.0,  3.1, 159, 9
01:49, 164,  2.7, 176,  2.0,  3.1, 173, 9
01:50, 173,  2.7, 178,  2.0,  4.2, 180,23
01:51, 181,  3.5, 181,  2.0,  4.1, 207,49
01:52, 175,  2.1, 180,  2.0,  3.5, 181, 0
01:53, 177,  2.3, 180,  2.1,  3.9, 177, 8
01:54, 173,  2.5, 179,  2.1,  3.1, 168,41
01:55, 183,  2.2, 180,  2.0,  2.9, 180,21
01:56, 175,  2.8, 180,  2.0,  2.9, 214,36
01:57, 197,  1.7, 180,  1.9,  2.8, 175, 0
01:58,   0,  0.0, 179,  1.9,  2.7, 187,14
01:59, 165,  2.6, 179,  1.8,  3.0, 179,58
02:00, 200,  3.8, 179,  1.8,  4.1, 174,14
02:01, 150,  2.9, 178,  1.9,  4.8, 187,17
02:02, 192,  2.3, 178,  1.9,  3.4, 195,49
02:03, 154,  2.3, 179,  1.9,  4.2, 159,36
02:04, 194,  3.1, 181,  1.9,  3.5, 177, 6
02:05, 174,  1.4, 180,  2.0,  3.1, 194, 0
02:06, 185,  2.2, 181,  2.1,  3.9, 168,10
02:07, 196,  2.6, 181,  2.2,  3.4, 188, 9
02:08, 271,  0.2, 183,  2.2,  3.3, 188,35
02:09, 220,  2.3, 183,  2.4,  4.4, 179,21
02:10, 187,  1.8, 183,  2.4,  4.3, 188,27
02:11, 186,  2.8, 183,  2.3,  3.8, 193,51
02:12, 189,  4.5, 182,  2.3,  4.5, 189, 0
02:13, 155,  1.8, 182,  2.3,  5.7, 186, 5
02:14, 158,  3.5, 180,  2.4,  4.0, 181,38
02:15, 117,  0.8, 180,  2.4,  3.5, 158, 0
02:16, 176,  1.4, 181,  2.4,  4.5, 190,13
02:17, 190,  2.2, 180,  2.4,  3.5, 189,33
02:18, 196,  2.8, 180,  2.4,  3.2, 180,57
02:19, 206,  2.7, 180,  2.3,  3.3, 191,44
02:20, 177,  1.6, 180,  2.3,  4.3, 177,12
02:21, 185,  2.7, 179,  2.3,  3.7, 192,34
02:22,   4,  0.4, 179,  2.2,  3.0, 190,26
02:23, 184,  1.3, 179,  2.0,  2.0, 195,54
02:24, 182,  2.0, 181,  2.0,  4.0, 185,45
02:25, 194,  1.8, 180,  2.1,  4.4, 167,14
02:26, 207,  2.1, 182,  2.0,  2.8, 169, 7
02:27, 176,  2.7, 183,  2.0,  3.7, 182,51
02:28, 175,  3.2, 183,  2.0,  3.5, 188,53
02:29, 182,  1.7, 183,  2.0,  4.1, 174, 4
02:30, 186,  2.3, 182,  1.9,  3.4, 199,11
02:31, 186,  2.8, 183,  2.0,  4.8, 178,53
02:32, 201,  2.4, 185,  2.1,  4.2, 184,10
02:33, 166,  2.2, 184,  2.2,  5.0, 186,29
02:34, 182,  0.9, 184,  2.2,  4.4, 179,43
02:35, 169,  1.5, 185,  2.2,  3.9, 174,52
02:36, 186,  3.3, 184,  2.3,  3.6, 173,14
02:37, 153,  0.6, 182,  2.3,  4.8, 189,15
02:38, 173,  0.4, 182,  2.2,  2.6, 179, 8
02:39, 195,  1.3, 183,  2.2,  2.6, 172,28
02:40, 173,  1.2, 183,  2.1,  2.6, 171,34
02:41, 159,  1.0, 183,  2.0,  2.6, 174,27
02:42, 189,  2.2, 183,  2.0,  3.3, 170,26
02:43,  44,  0.3, 182,  1.9,  2.7, 174,48
02:44, 165,  2.3, 181,  1.8,  3.3, 169, 6
02:45, 161,  2.1, 181,  1.6,  2.5, 173,55
02:46, 184,  3.9, 182,  1.6,  3.8, 186, 0
02:47, 185,  3.0, 183,  1.6,  3.9, 184, 0
02:48, 202,  2.9, 183,  1.7,  4.5, 173, 5
02:49, 160,  1.5, 183,  1.8,  4.2, 181, 8
02:50, 216,  1.4, 183,  1.9,  3.9, 178, 8
02:51, 183,  1.8, 182,  1.9,  3.3, 169,34
02:52, 184,  2.5, 181,  1.8,  3.1, 180,56
02:53, 184,  3.4, 180,  2.0,  4.7, 193,39
02:54, 200,  2.5, 182,  2.1,  4.5, 194,10
02:55, 175,  1.0, 180,  2.1,  3.0, 181,48
02:56, 169,  2.2, 180,  2.0,  2.8, 194,38
02:57, 163,  1.0, 179,  2.0,  3.0, 179,44
02:58, 183,  2.6, 179,  2.0,  3.4, 156,42
02:59, 169,  3.8, 179,  2.0,  4.9, 172,55
03:00, 232,  1.4, 179,  1.9,  3.8, 169, 0
03:01, 186,  2.8, 181,  2.0,  3.6, 183, 6
03:02, 178,  0.7, 182,  2.0,  3.0, 174,47
03:03, 176,  2.5, 184,  1.9,  3.4, 193,26
03:04, 174,  3.4, 182,  2.0,  4.1, 171,41
03:05, 187,  1.6, 183,  2.1,  3.8, 201, 8
03:06,  40,  0.5, 182,  2.2,  4.2, 176,41
03:07, 201,  2.5, 183,  2.2,  3.9, 185,16
03:08, 170,  3.2, 183,  2.3,  3.8, 175,27
03:09, 177,  2.6, 183,  2.2,  3.5, 167, 6
03:10, 178,  3.4, 183,  2.2,  3.2, 178, 0
03:11, 154,  1.3, 182,  2.3,  4.5, 197,33
03:12, 173,  3.7, 182,  2.3,  4.0, 170,41
03:13, 197,  2.0, 181,  2.4,  3.7, 173, 0
03:14, 184,  2.6, 182,  2.3,  3.1, 167,50
03:15, 203,  2.3, 183,  2.2,  4.9, 185, 4
03:16, 184,  3.4, 183,  2.3,  4.2, 179,18
03:17, 186,  3.0, 182,  2.2,  3.4, 184, 0
03:18, 224,  0.7, 183,  2.3,  4.7, 170,46
03:19, 189,  2.4, 183,  2.2,  3.4, 168,34
03:20, 177,  3.6, 182,  2.3,  4.6, 177,28
03:21, 219,  2.8, 184,  2.3,  3.7, 188,21
03:22, 165,  1.8, 184,  2.2,  4.2, 202,55
03:23, 174,  2.5, 184,  2.3,  5.7, 178,43
03:24, 155,  1.8, 184,  2.4,  4.5, 186,22
03:25, 179,  2.9, 183,  2.5,  5.2, 175,30
03:26, 212,  1.0, 185,  2.5,  4.9, 184, 7
03:27, 183,  1.3, 185,  2.5,  3.5, 182,35
03:28, 177,  3.5, 184,  2.5,  4.6, 185,25
03:29, 156,  1.8, 182,  2.6,  4.1, 195, 3
03:30, 168,  3.0, 183,  2.6,  4.3, 181, 3
03:31, 172,  4.9, 181,  2.7,  4.8, 174, 0
03:32, 187,  0.7, 181,  2.8,  5.0, 193,11
03:33, 175,  4.5, 180,  2.7,  4.5, 174, 0
03:34, 178,  2.5, 180,  2.7,  5.1, 183, 8
03:35,  81,  1.1, 180,  2.6,  3.8, 181,11
03:36, 141,  0.4, 179,  2.6,  4.1, 186,39
03:37, 180,  2.8, 179,  2.6,  5.3, 179,35
03:38, 210,  1.1, 179,  2.5,  3.9, 190,22
03:39, 160,  1.1, 180,  2.4,  4.2, 156,28
03:40, 157,  2.7, 180,  2.4,  4.5, 172,38
03:41, 181,  2.7, 181,  2.4,  3.4, 180, 4
03:42, 191,  2.7, 182,  2.2,  3.5, 186,16
03:43, 173,  2.5, 182,  2.2,  3.9, 164,55
03:44, 176,  3.9, 183,  2.2,  4.2, 190,10
03:45, 137,  1.1, 182,  2.3,  5.4, 172,17
03:46, 148,  0.4, 182,  2.2,  2.5, 177,54
03:47, 183,  2.3, 182,  2.1,  4.4, 169,35
03:48, 187,  3.7, 182,  2.2,  4.4, 189,48
03:49, 181,  2.3, 181,  2.2,  4.5, 184,49
03:50, 163,  1.1, 181,  2.1,  3.7, 196,25
03:51, 150,  1.8, 182,  2.2,  3.7, 187,24
03:52, 173,  2.3, 181,  2.2,  3.4, 176,18
03:53, 175,  1.8, 181,  2.1,  3.3, 192,35
03:54, 186,  2.9, 180,  2.1,  4.6, 190,11
03:55, 227,  1.0, 183,  2.0,  3.9, 177,39
03:56, 201,  2.2, 184,  2.1,  3.1, 177,23
03:57, 147,  1.3, 183,  2.0,  3.8, 194,50
03:58, 188,  2.2, 182,  2.0,  4.2, 179,42
03:59, 172,  4.1, 182,  2.0,  4.0, 173, 0
04:00, 176,  2.9, 182,  2.1,  4.9, 198,33
04:01, 156,  1.8, 181,  2.0,  4.1, 194, 7
04:02, 176,  1.2, 181,  2.0,  4.2, 170,55
04:03, 161,  2.5, 183,  2.1,  3.6, 185,10
04:04, 205,  4.2, 183,  2.1,  5.7, 192,39
04:05, 135,  1.3, 182,  2.1,  4.2, 205, 0
04:06, 171,  1.4, 180,  2.0,  3.0, 192,19
04:07, 137,  2.0, 182,  2.1,  5.1, 181,20
04:08, 181,  2.8, 183,  2.1,  4.0, 197,16
04:09, 150,  2.9, 184,  2.1,  4.6, 192,10
04:10, 192,  2.4, 184,  2.1,  4.6, 211,43
04:11, 191,  2.7, 184,  2.1,  2.8, 183,40
04:12, 216,  1.8, 185,  2.1,  4.1, 199, 3
04:13, 190,  1.6, 183,  2.1,  2.4, 182,55
04:14, 179,  1.9, 183,  2.0,  4.8, 185,13
04:15, 201,  3.0, 184,  2.1,  3.6, 180,58
04:16, 156,  2.3, 184,  2.2,  4.5, 183,19
04:17, 183,  1.3, 184,  2.1,  4.2, 183,18
04:18, 222,  1.3, 183,  2.0,  2.7, 186,32
04:19, 153,  2.5, 182,  2.0,  4.8, 172,50
04:20, 193,  3.9, 181,  2.0,  4.8, 158,39
04:21, 118,  0.9, 182,  2.0,  5.5, 182,27
04:22, 173,  1.3, 180,  1.9,  2.6, 179,25
04:23, 180,  2.9, 180,  2.0,  4.0, 184,55
04:24, 187,  1.5, 181,  1.9,  3.2, 173, 1
04:25, 183,  2.9, 180,  1.9,  2.9, 172,34
04:26, 181,  1.6, 180,  1.8,  2.9, 183, 0
04:27, 174,  3.8, 181,  1.8,  3.7, 173, 0
04:28, 193,  2.6, 182,  1.9,  3.8, 177, 0
04:29, 169,  1.5, 183,  1.9,  3.6, 184, 2
04:30, 190,  1.2, 183,  1.8,  3.0, 168,32
04:31, 212,  0.9, 184,  1.7,  2.2, 205, 4
04:32, 164,  3.4, 185,  1.7,  3.4, 164, 0
04:33, 175,  3.3, 185,  1.7,  3.4, 164, 0
04:34, 186,  1.3, 185,  1.7,  4.8, 178,14
04:35, 178,  0.9, 184,  1.7,  2.7, 162,36
04:36, 214,  2.1, 183,  1.8,  3.6, 178,57
04:37, 171,  1.2, 183,  1.7,  3.6, 181,15
04:38, 153,  2.8, 182,  1.8,  3.9, 178,48
04:39, 204,  2.2, 182,  1.8,  3.1, 166,11
04:40, 196,  1.4, 182,  1.8,  3.2, 182,22
04:41, 197,  1.8, 181,  1.9,  3.5, 182,35
04:42, 179,  4.1, 180,  1.9,  4.3, 173,51
04:43, 204,  1.3, 181,  1.9,  4.1, 179, 0
04:44, 154,  1.6, 182,  1.8,  2.6, 179,54
04:45, 182,  2.3, 182,  1.9,  4.6, 190, 7
04:46, 170,  1.8, 183,  1.9,  4.3, 177,38
04:47, 184,  3.7, 183,  2.0,  3.9, 182,46
04:48, 187,  1.8, 183,  2.0,  3.7, 183, 0
04:49, 211,  0.7, 183,  2.0,  3.9, 192,41
04:50, 179,  3.2, 183,  2.1,  4.1, 189,42
04:51, 181,  1.7, 183,  2.1,  4.0, 193, 5
04:52, 172,  2.1, 184,  2.1,  3.7, 175,55
04:53,  71,  0.1, 182,  2.1,  3.1, 168, 3
04:54, 176,  2.2, 181,  2.2,  2.8, 176,58
04:55, 163,  2.1, 180,  2.1,  2.3, 185,33
04:56, 212,  1.7, 180,  2.0,  2.7, 176,52
04:57, 173,  4.1, 181,  2.0,  4.0, 176, 0
04:58, 177,  4.6, 180,  2.1,  4.8, 165, 2
04:59, 186,  2.9, 180,  2.2,  4.6, 177, 0
05:00, 197,  3.2, 181,  2.1,  4.5, 170,54
05:01, 179,  2.3, 182,  2.1,  4.1, 178,55
05:02, 145,  0.8, 181,  2.2,  5.3, 189,17
05:03, 203,  2.6, 183,  2.2,  3.9, 211,51
05:04, 182,  2.1, 183,  2.3,  3.0, 181,35
05:05, 177,  1.2, 184,  2.3,  3.8, 166,12
05:06, 197,  2.4, 184,  2.4,  4.5, 186,20
05:07, 184,  3.0, 184,  2.3,  3.7, 182,57
05:08, 155,  0.6, 184,  2.2,  3.5, 195, 1
05:09, 213,  2.0, 184,  2.0,  2.6, 195,18
05:10, 229,  2.7, 184,  2.1,  4.5, 188,51
05:11, 216,  0.9, 184,  2.1,  3.5, 181, 9
05:12, 176,  1.0, 185,  2.0,  3.6, 191,21
05:13, 192,  0.9, 183,  2.0,  4.0, 167,19
05:14, 194,  1.8, 182,  2.0,  3.2, 187,20
05:15, 179,  2.5, 182,  2.0,  3.8, 191,52
05:16, 185,  1.2, 182,  1.9,  3.2, 180,29
05:17, 213,  2.9, 186,  1.8,  3.8, 200,57
05:18, 174,  2.0, 186,  1.9,  4.1, 169,29
05:19, 158,  2.5, 186,  1.9,  3.8, 167,20
05:20, 209,  0.7, 186,  1.9,  3.1, 169,50
05:21, 184,  1.6, 185,  1.9,  2.9, 181,21
05:22, 196,  1.8, 185,  1.8,  3.6, 202,53
05:23, 217,  0.3, 185,  1.8,  3.0, 188,26
05:24, 176,  2.6, 186,  1.8,  3.6, 157,22
05:25, 181,  1.4, 186,  1.7,  3.0, 180, 3
05:26, 202,  1.1, 187,  1.8,  4.8, 190,16
05:27, 151,  0.9, 183,  1.9,  3.6, 172,46
05:28, 178,  2.9, 184,  1.8,  5.0, 179,24
05:29, 170,  3.1, 183,  2.0,  4.8, 181,53
05:30, 126,  1.8, 183,  2.0,  4.0, 187,45
05:31, 183,  1.6, 183,  2.1,  3.4, 186,28
05:32, 158,  1.5, 183,  2.2,  3.8, 176,33
05:33, 229,  2.3, 183,  2.3,  4.5, 192,48
05:34, 192,  4.5, 182,  2.3,  4.5, 192,59
05:35, 135,  1.9, 180,  2.3,  4.5, 192, 0
05:36, 168,  0.4, 179,  2.3,  3.6, 180,20
05:37, 201,  1.4, 181,  2.3,  3.4, 174,55
05:38, 187,  1.7, 181,  2.2,  3.3, 179, 7
05:39, 183,  3.1, 181,  2.1,  4.2, 187,50
05:40, 180,  1.9, 182,  2.1,  3.7, 187,12
05:41, 197,  1.6, 183,  2.1,  4.5, 187,17
05:42, 192,  3.1, 183,  2.1,  3.8, 207,57
05:43, 177,  2.8, 183,  2.0,  3.6, 183, 2
05:44, 176,  3.0, 184,  2.0,  3.1, 181,59
05:45, 203,  0.3, 185,  2.0,  3.9, 175,44
05:46, 352,  0.5, 185,  2.0,  4.4, 179, 5
05:47, 168,  2.6, 184,  2.0,  4.0, 196,43
05:48, 248,  2.2, 184,  2.1,  3.9, 177,56
05:49, 194,  2.4, 183,  2.0,  3.7, 176,44
05:50, 177,  0.7, 183,  2.0,  3.6, 177,13
05:51, 164,  2.3, 182,  2.0,  3.9, 155,30
05:52, 187,  3.9, 181,  2.0,  4.5, 185,21
05:53, 196,  2.4, 180,  2.1,  4.5, 180, 5
05:54, 219,  3.3, 180,  2.2,  7.0, 186,51
05:55, 204,  2.4, 180,  2.3,  4.2, 183,47
05:56, 152,  1.2, 179,  2.4,  5.1, 185,38
05:57, 163,  2.5, 179,  2.5,  4.4, 183,38
05:58, 223,  1.5, 180,  2.5,  4.4, 184, 4
05:59, 148,  2.7, 179,  2.5,  2.9, 146,56
06:00, 168,  1.1, 179,  2.4,  2.7, 148, 0
06:01, 163,  2.9, 178,  2.3,  3.3, 159,52
06:02, 173,  2.8, 178,  2.4,  3.7, 173,50
06:03, 212,  0.1, 177,  2.3,  3.7, 153,20
06:04, 183,  3.7, 177,  2.3,  4.0, 166,46
06:05, 202,  2.6, 178,  2.2,  3.7, 183, 0
06:06, 171,  4.0, 178,  2.2,  4.4, 174,55
06:07, 176,  2.8, 178,  2.2,  4.0, 171, 0
06:08, 178,  3.9, 176,  2.1,  4.0, 174,57
06:09, 163,  1.1, 176,  2.2,  4.4, 167, 8
06:10, 174,  3.4, 175,  2.3,  4.0, 169,58
06:11, 130,  0.4, 176,  2.3,  4.6, 192,11
06:12, 178,  2.4, 176,  2.2,  3.1, 176,15
06:13, 169,  2.6, 176,  2.2,  3.2, 163,39
06:14, 185,  2.6, 177,  2.2,  3.3, 172,30
06:15, 159,  2.3, 176,  2.2,  4.0, 179,47
06:16, 164,  2.4, 176,  2.1,  3.4, 165,14
06:17, 172,  2.5, 176,  2.1,  4.0, 187,25
06:18, 162,  3.3, 178,  2.1,  3.6, 174,53
06:19, 206,  2.3, 180,  2.2,  5.1, 194,44
06:20, 200,  1.5, 180,  2.2,  3.6, 160,28
06:21, 191,  0.6, 181,  2.1,  3.1, 176,44
06:22, 144,  1.3, 181,  2.1,  2.5, 168,38
06:23, 166,  0.9, 181,  2.1,  3.3, 156,39
06:24, 160,  1.9, 181,  2.2,  4.0, 175,19
06:25, 139,  1.0, 182,  2.1,  3.2, 178, 6
06:26, 156,  2.4, 183,  2.2,  3.7, 181,24
06:27, 184,  1.6, 182,  2.1,  3.1, 165,36
06:28, 173,  2.4, 182,  2.2,  3.7, 215, 8
06:29, 135,  1.6, 180,  2.0,  2.4, 173, 0
06:30, 190,  1.6, 179,  1.9,  2.4, 170,20
06:31, 166,  2.4, 177,  1.9,  2.8, 160,12
06:32, 177,  2.6, 176,  2.0,  3.4, 153,10
06:33, 161,  2.6, 174,  2.0,  3.2, 160,52
06:34, 198,  2.0, 175,  1.9,  2.6, 161, 0
06:35, 169,  3.1, 175,  1.9,  3.6, 168,28
06:36, 186,  2.4, 174,  1.9,  3.2, 165, 0
06:37, 174,  2.7, 174,  1.9,  3.5, 195,34
06:38, 186,  2.8, 174,  1.9,  3.0, 180,58
06:39, 161,  1.6, 175,  1.9,  2.8, 186, 0
06:40, 169,  1.2, 176,  1.9,  3.4, 182,47
06:41, 178,  2.7, 177,  1.9,  3.0, 163,35
06:42, 155,  2.8, 177,  2.0,  4.8, 166,36
06:43, 164,  2.9, 179,  2.0,  4.2, 160, 3
06:44, 181,  3.0, 178,  2.0,  3.2, 169,58
06:45, 185,  2.4, 178,  2.0,  3.5, 173,33
06:46, 132,  1.0, 176,  2.1,  3.5, 159, 8
06:47, 168,  2.9, 177,  2.1,  3.6, 169,39
06:48, 168,  1.7, 177,  2.1,  3.2, 172,20
06:49, 209,  1.8, 177,  2.2,  3.4, 198,43
06:50, 209,  1.5, 177,  2.2,  3.0, 185, 6
06:51, 202,  3.7, 178,  2.2,  4.0, 159, 6
06:52, 156,  2.0, 178,  2.2,  4.7, 197, 1
06:53, 180,  3.2, 178,  2.2,  3.7, 171,53
06:54, 184,  1.3, 180,  2.2,  3.8, 200,13
06:55, 184,  3.1, 182,  2.2,  3.9, 175,35
06:56, 189,  2.5, 183,  2.2,  3.4, 180, 1
06:57, 172,  3.6, 182,  2.2,  4.4, 171,36
06:58, 182,  3.0, 181,  2.4,  5.7, 165,43
06:59, 187,  1.0, 181,  2.4,  3.9, 182,34
07:00, 164,  5.5, 180,  2.5,  5.5, 165, 0
07:01, 159,  3.6, 180,  2.6,  5.5, 164, 0
07:02, 165,  1.4, 182,  2.5,  3.9, 164, 4
07:03, 168,  2.2, 182,  2.5,  3.8, 171,12
07:04, 226,  1.6, 181,  2.5,  2.8, 206,56
07:05, 164,  2.6, 180,  2.4,  2.7, 173,59
07:06, 139,  1.5, 178,  2.4,  3.1, 167, 6
07:07, 161,  2.6, 177,  2.3,  3.2, 164,26
07:08, 179,  2.8, 177,  2.1,  3.1, 157,56
07:09, 152,  3.3, 175,  2.1,  3.9, 147,43
07:10, 149,  2.8, 174,  2.1,  3.5, 140, 5
07:11, 130,  2.0, 172,  2.0,  3.1, 171,33
07:12, 137,  1.6, 170,  1.9,  3.3, 168,19
07:13, 154,  2.5, 168,  2.0,  3.5, 167,23
07:14, 147,  2.0, 168,  2.0,  3.6, 179,32
07:15, 147,  1.2, 167,  2.2,  4.6, 161,10
07:16, 189,  1.5, 168,  2.2,  3.9, 175,37
07:17, 302,  0.5, 169,  2.2,  3.1, 175,25
07:18, 175,  3.0, 171,  2.1,  2.9, 174, 0
07:19, 215,  1.5, 172,  2.0,  3.3, 164,17
07:20, 175,  3.0, 175,  1.9,  2.9, 175, 0
07:21, 183,  2.6, 178,  1.9,  3.4, 179, 1
07:22, 166,  2.7, 178,  2.0,  3.6, 176,13
07:23, 165,  3.8, 177,  2.0,  4.9, 148,45
07:24, 170,  2.1, 175,  2.1,  4.0, 167, 1
07:25, 156,  2.0, 175,  2.0,  3.4, 178,25
07:26, 181,  2.1, 173,  2.0,  3.3, 151, 7
07:27, 174,  1.9, 173,  2.0,  3.0, 165,47
07:28, 199,  2.0, 173,  2.2,  3.4, 158,17
07:29, 203,  1.5, 172,  2.1,  2.9, 168,14
07:30, 203,  1.0, 171,  2.2,  3.3, 190,25
07:31, 183,  1.1, 171,  2.1,  2.7, 170,44
07:32, 210,  2.5, 173,  2.1,  2.9, 167,25
07:33, 194,  1.3, 176,  2.0,  3.2, 176,31
07:34, 169,  2.5, 178,  1.9,  3.3, 175,51
07:35, 228,  1.3, 180,  1.8,  3.0, 210,46
07:36, 178,  1.0, 181,  1.8,  4.3, 191,38
07:37, 187,  2.5, 183,  1.8,  3.9, 182, 8
07:38, 182,  1.5, 182,  1.7,  3.2, 170, 2
07:39, 209,  1.6, 183,  1.8,  3.8, 177,34
07:40, 191,  2.2, 182,  1.8,  3.0, 157,42
07:41, 183,  4.6, 183,  1.8,  4.5, 183, 0
07:42, 187,  0.7, 183,  1.8,  4.7, 182, 0
