00:01, +27.4,  95.3
00:02, +27.4,  95.2
00:03, +27.5,  95.2
00:04, +27.5,  95.1
00:05, +27.5,  94.9
00:06, +27.5,  94.8
00:07, +27.5,  94.7
00:08, +27.5,  94.6
00:09, +27.5,  94.6
00:10, +27.5,  94.5
00:11, +27.5,  94.5
00:12, +27.5,  94.3
00:13, +27.5,  94.4
00:14, +27.5,  94.3
00:15, +27.5,  94.3
00:16, +27.5,  94.3
00:17, +27.5,  94.3
00:18, +27.5,  94.3
00:19, +27.5,  94.3
00:20, +27.5,  94.4
00:21, +27.5,  94.4
00:22, +27.5,  94.4
00:23, +27.4,  94.5
00:24, +27.5,  94.5
00:25, +27.4,  94.5
00:26, +27.4,  94.5
00:27, +27.4,  94.6
00:28, +27.4,  94.6
00:29, +27.4,  94.7
00:30, +27.4,  94.6
00:31, +27.4,  94.6
00:32, +27.4,  94.7
00:33, +27.4,  94.6
00:34, +27.4,  94.7
00:35, +27.4,  94.6
00:36, +27.5,  94.6
00:37, +27.5,  94.5
00:38, +27.5,  94.4
00:39, +27.5,  94.4
00:40, +27.5,  94.3
00:41, +27.5,  94.4
00:42, +27.5,  94.3
00:43, +27.5,  94.4
00:44, +27.5,  94.5
00:45, +27.5,  94.5
00:46, +27.4,  94.6
00:47, +27.4,  94.6
00:48, +27.4,  94.8
00:49, +27.4,  94.9
00:50, +27.4,  94.8
00:51, +27.5,  94.8
00:52, +27.5,  94.7
00:53, +27.4,  94.8
00:54, +27.4,  94.8
00:55, +27.4,  94.7
00:56, +27.4,  94.8
00:57, +27.4,  94.8
00:58, +27.4,  94.7
00:59, +27.4,  94.8
01:00, +27.4,  94.8
01:01, +27.5,  94.8
01:02, +27.5,  94.6
01:03, +27.5,  94.5
01:04, +27.4,  94.4
01:05, +27.4,  94.5
01:06, +27.4,  94.5
01:07, +27.4,  94.6
01:08, +27.4,  94.7
01:09, +27.4,  94.8
01:10, +27.3,  94.8
01:11, +27.3,  94.9
01:12, +27.4,  95.0
01:13, +27.4,  95.0
01:14, +27.4,  95.0
01:15, +27.3,  94.9
01:16, +27.3,  94.9
01:17, +27.3,  95.0
01:18, +27.3,  94.9
01:19, +27.3,  95.1
01:20, +27.3,  95.1
01:21, +27.4,  95.0
01:22, +27.3,  95.0
01:23, +27.3,  95.0
01:24, +27.3,  95.1
01:25, +27.3,  95.0
01:26, +27.3,  95.0
01:27, +27.3,  95.1
01:28, +27.3,  95.0
01:29, +27.3,  95.1
01:30, +27.4,  95.1
01:31, +27.4,  95.0
01:32, +27.4,  95.0
01:33, +27.4,  95.0
01:34, +27.4,  94.9
01:35, +27.4,  94.9
01:36, +27.4,  94.9
01:37, +27.4,  94.8
01:38, +27.4,  94.9
01:39, +27.4,  94.8
01:40, +27.4,  94.8
01:41, +27.4,  94.8
01:42, +27.4,  94.8
01:43, +27.4,  94.8
01:44, +27.4,  95.0
01:45, +27.3,  94.9
01:46, +27.4,  95.0
01:47, +27.4,  95.0
01:48, +27.3,  95.1
01:49, +27.3,  95.1
01:50, +27.3,  95.2
01:51, +27.4,  95.2
01:52, +27.4,  95.1
01:53, +27.4,  95.1
01:54, +27.4,  95.1
01:55, +27.4,  95.0
01:56, +27.4,  95.0
01:57, +27.4,  95.1
01:58, +27.4,  95.0
01:59, +27.4,  95.0
02:00, +27.4,  95.0
02:01, +27.4,  95.0
02:02, +27.4,  95.0
02:03, +27.4,  94.9
02:04, +27.4,  94.9
02:05, +27.4,  94.7
02:06, +27.4,  94.8
02:07, +27.4,  94.8
02:08, +27.4,  94.8
02:09, +27.4,  94.8
02:10, +27.4,  94.7
02:11, +27.4,  94.7
02:12, +27.4,  94.7
02:13, +27.4,  94.6
02:14, +27.4,  94.6
02:15, +27.4,  94.5
02:16, +27.4,  94.5
02:17, +27.4,  94.5
02:18, +27.4,  94.5
02:19, +27.4,  94.5
02:20, +27.4,  94.4
02:21, +27.4,  94.4
02:22, +27.4,  94.4
02:23, +27.4,  94.4
02:24, +27.4,  94.4
02:25, +27.4,  94.4
02:26, +27.4,  94.3
02:27, +27.4,  94.4
02:28, +27.4,  94.4
02:29, +27.4,  94.3
02:30, +27.4,  94.4
02:31, +27.4,  94.4
02:32, +27.4,  94.4
02:33, +27.4,  94.4
02:34, +27.4,  94.5
02:35, +27.4,  94.4
02:36, +27.5,  94.3
02:37, +27.4,  94.3
02:38, +27.4,  94.2
02:39, +27.4,  94.2
02:40, +27.4,  94.2
02:41, +27.4,  94.2
02:42, +27.4,  94.3
02:43, +27.4,  94.4
02:44, +27.4,  94.4
02:45, +27.4,  94.4
02:46, +27.4,  94.5
02:47, +27.4,  94.5
02:48, +27.4,  94.4
02:49, +27.4,  94.4
02:50, +27.4,  94.4
02:51, +27.5,  94.4
02:52, +27.4,  94.3
02:53, +27.4,  94.3
02:54, +27.5,  94.1
02:55, +27.5,  94.0
02:56, +27.5,  94.0
02:57, +27.4,  94.0
02:58, +27.4,  94.0
02:59, +27.4,  94.0
03:00, +27.4,  94.0
03:01, +27.4,  94.0
03:02, +27.4,  94.0
03:03, +27.4,  94.0
03:04, +27.4,  94.0
03:05, +27.4,  94.0
03:06, +27.4,  94.1
03:07, +27.5,  94.0
03:08, +27.5,  94.0
03:09, +27.4,  93.9
03:10, +27.5,  93.8
03:11, +27.4,  93.8
03:12, +27.5,  93.7
03:13, +27.4,  93.7
03:14, +27.5,  93.7
03:15, +27.5,  93.7
03:16, +27.5,  93.7
03:17, +27.5,  93.8
03:18, +27.5,  93.7
03:19, +27.5,  93.7
03:20, +27.5,  93.7
03:21, +27.5,  93.6
03:22, +27.5,  93.7
03:23, +27.5,  93.6
03:24, +27.5,  93.7
03:25, +27.5,  93.7
03:26, +27.5,  93.8
03:27, +27.5,  93.7
03:28, +27.5,  93.7
03:29, +27.5,  93.7
03:30, +27.5,  93.8
03:31, +27.4,  93.8
03:32, +27.4,  94.0
03:33, +27.4,  93.9
03:34, +27.5,  93.9
03:35, +27.4,  93.9
03:36, +27.4,  93.9
03:37, +27.4,  93.9
03:38, +27.4,  94.0
03:39, +27.5,  94.0
03:40, +27.5,  94.0
03:41, +27.4,  94.0
03:42, +27.5,  94.0
03:43, +27.4,  94.2
03:44, +27.4,  94.1
03:45, +27.4,  94.0
03:46, +27.5,  94.1
03:47, +27.5,  94.1
03:48, +27.5,  94.0
03:49, +27.5,  94.1
03:50, +27.5,  94.0
03:51, +27.5,  94.0
03:52, +27.5,  93.9
03:53, +27.5,  94.0
03:54, +27.5,  94.0
03:55, +27.5,  94.0
03:56, +27.5,  94.0
03:57, +27.5,  93.9
03:58, +27.5,  94.0
03:59, +27.5,  94.0
04:00, +27.5,  94.0
04:01, +27.5,  93.9
04:02, +27.5,  93.9
04:03, +27.5,  94.0
04:04, +27.5,  93.9
04:05, +27.5,  93.8
04:06, +27.5,  93.7
04:07, +27.5,  93.7
04:08, +27.5,  93.8
04:09, +27.5,  93.7
04:10, +27.5,  93.6
04:11, +27.5,  93.5
04:12, +27.5,  93.6
04:13, +27.5,  93.6
04:14, +27.5,  93.5
04:15, +27.5,  93.4
04:16, +27.5,  93.5
04:17, +27.5,  93.5
04:18, +27.5,  93.6
04:19, +27.5,  93.7
04:20, +27.5,  93.8
04:21, +27.5,  93.7
04:22, +27.5,  93.7
04:23, +27.5,  93.8
04:24, +27.5,  93.7
04:25, +27.5,  93.8
04:26, +27.5,  93.9
04:27, +27.4,  93.9
04:28, +27.4,  93.9
04:29, +27.4,  93.9
04:30, +27.5,  93.9
04:31, +27.5,  93.9
04:32, +27.4,  93.9
04:33, +27.4,  93.9
04:34, +27.4,  93.9
04:35, +27.4,  93.8
04:36, +27.4,  93.8
04:37, +27.4,  93.8
04:38, +27.4,  93.8
04:39, +27.5,  93.7
04:40, +27.4,  93.7
04:41, +27.4,  93.7
04:42, +27.4,  93.7
04:43, +27.5,  93.7
04:44, +27.4,  93.7
04:45, +27.4,  93.7
04:46, +27.4,  93.8
04:47, +27.4,  93.7
04:48, +27.4,  93.8
04:49, +27.4,  93.7
04:50, +27.4,  93.7
04:51, +27.5,  93.7
04:52, +27.5,  93.6
04:53, +27.4,  93.6
04:54, +27.4,  93.6
04:55, +27.4,  93.6
04:56, +27.4,  93.7
04:57, +27.4,  93.9
04:58, +27.4,  93.9
04:59, +27.5,  93.9
05:00, +27.5,  93.8
05:01, +27.5,  93.9
05:02, +27.5,  93.8
05:03, +27.5,  93.7
05:04, +27.5,  93.8
05:05, +27.4,  93.8
05:06, +27.5,  93.8
05:07, +27.4,  93.8
05:08, +27.4,  93.8
05:09, +27.4,  93.9
05:10, +27.4,  93.9
05:11, +27.4,  94.0
05:12, +27.4,  94.0
05:13, +27.4,  94.1
05:14, +27.4,  94.0
05:15, +27.4,  94.0
05:16, +27.4,  94.1
05:17, +27.4,  94.1
05:18, +27.4,  94.2
05:19, +27.4,  94.2
05:20, +27.4,  94.2
05:21, +27.4,  94.2
05:22, +27.4,  94.2
05:23, +27.4,  94.4
05:24, +27.4,  94.4
05:25, +27.4,  94.4
05:26, +27.4,  94.4
05:27, +27.4,  94.4
05:28, +27.4,  94.4
05:29, +27.4,  94.3
05:30, +27.4,  94.2
05:31, +27.4,  94.1
05:32, +27.4,  94.1
05:33, +27.4,  94.0
05:34, +27.4,  94.1
05:35, +27.4,  94.1
05:36, +27.4,  94.0
05:37, +27.4,  93.9
05:38, +27.4,  94.0
05:39, +27.4,  94.1
05:40, +27.4,  94.1
05:41, +27.4,  94.1
05:42, +27.4,  94.1
05:43, +27.4,  94.0
05:44, +27.4,  94.0
05:45, +27.4,  94.0
05:46, +27.4,  94.0
05:47, +27.4,  93.9
05:48, +27.4,  94.0
05:49, +27.4,  93.9
05:50, +27.4,  94.0
05:51, +27.4,  94.0
05:52, +27.4,  94.0
05:53, +27.4,  94.0
05:54, +27.4,  93.9
05:55, +27.4,  94.0
05:56, +27.4,  94.0
05:57, +27.4,  93.9
05:58, +27.4,  93.9
05:59, +27.4,  94.0
06:00, +27.4,  93.9
06:01, +27.3,  93.9
06:02, +27.3,  94.1
06:03, +27.3,  94.1
06:04, +27.3,  94.2
06:05, +27.3,  94.0
06:06, +27.3,  94.0
06:07, +27.4,  94.0
06:08, +27.4,  93.9
06:09, +27.4,  93.9
06:10, +27.4,  93.8
06:11, +27.4,  93.8
06:12, +27.4,  93.8
06:13, +27.4,  93.8
06:14, +27.4,  93.8
06:15, +27.4,  93.9
06:16, +27.4,  94.0
06:17, +27.4,  94.0
06:18, +27.4,  94.0
06:19, +27.4,  93.9
06:20, +27.4,  93.8
06:21, +27.4,  93.7
06:22, +27.4,  93.7
06:23, +27.4,  93.6
06:24, +27.4,  93.6
06:25, +27.4,  93.6
06:26, +27.4,  93.6
06:27, +27.4,  93.6
06:28, +27.4,  93.6
06:29, +27.4,  93.7
06:30, +27.4,  93.7
06:31, +27.4,  93.8
06:32, +27.4,  93.8
06:33, +27.4,  93.8
06:34, +27.4,  93.7
06:35, +27.4,  93.9
06:36, +27.4,  93.9
06:37, +27.4,  94.0
06:38, +27.4,  94.0
06:39, +27.4,  94.0
06:40, +27.4,  93.9
06:41, +27.4,  93.8
06:42, +27.4,  93.7
06:43, +27.5,  93.6
06:44, +27.5,  93.6
06:45, +27.4,  93.6
06:46, +27.4,  93.6
06:47, +27.4,  93.7
06:48, +27.4,  93.7
06:49, +27.4,  93.7
06:50, +27.4,  93.8
06:51, +27.5,  93.7
06:52, +27.4,  93.6
06:53, +27.5,  93.4
06:54, +27.5,  93.4
06:55, +27.5,  93.4
06:56, +27.5,  93.5
06:57, +27.5,  93.5
06:58, +27.5,  93.4
06:59, +27.5,  93.4
07:00, +27.5,  93.3
07:01, +27.5,  93.2
07:02, +27.5,  93.2
07:03, +27.5,  93.2
07:04, +27.5,  93.3
07:05, +27.5,  93.4
07:06, +27.5,  93.4
07:07, +27.5,  93.4
07:08, +27.5,  93.4
07:09, +27.5,  93.4
07:10, +27.5,  93.2
07:11, +27.5,  93.2
07:12, +27.5,  93.1
07:13, +27.5,  93.1
07:14, +27.5,  93.2
07:15, +27.6,  93.1
07:16, +27.5,  93.0
07:17, +27.6,  93.1
07:18, +27.6,  93.1
07:19, +27.6,  93.1
07:20, +27.6,  93.1
07:21, +27.6,  93.1
07:22, +27.6,  93.0
07:23, +27.6,  93.0
07:24, +27.6,  92.7
07:25, +27.5,  92.8
07:26, +27.5,  92.9
07:27, +27.6,  93.1
07:28, +27.5,  93.1
07:29, +27.6,  92.8
07:30, +27.6,  92.9
07:31, +27.6,  92.7
07:32, +27.7,  92.6
07:33, +27.7,  92.5
07:34, +27.7,  92.4
07:35, +27.7,  92.3
07:36, +27.8,  92.0
07:37, +27.8,  91.7
07:38, +27.9,  91.4
07:39, +27.9,  91.3
07:40, +27.9,  90.9
07:41, +28.0,  90.8
07:42, +28.1,  90.6
07:43, +28.2,  90.7
07:44, +28.2,  90.3
07:45, +28.2,  89.9
07:46, +28.3,  90.1
07:47, +28.3,  89.9
07:48, +28.3,  89.6
07:49, +28.3,  89.4
07:50, +28.3,  89.4
07:51, +28.3,  89.0
07:52, +28.3,  89.4
07:53, +28.3,  89.6
07:54, +28.4,  89.2
07:55, +28.4,  88.9
07:56, +28.4,  88.7
07:57, +28.5,  88.3
07:58, +28.5,  88.4
07:59, +28.5,  87.6
08:00, +28.5,  88.1
08:01, +28.6,  88.3
08:02, +28.6,  88.5
08:03, +28.5,  88.3
08:04, +28.5,  88.0
08:05, +28.5,  88.3
08:06, +28.5,  88.1
08:07, +28.6,  88.2
08:08, +28.6,  88.4
08:09, +28.5,  88.4
08:10, +28.4,  87.9
08:11, +28.4,  87.6
08:12, +28.4,  87.8
08:13, +28.4,  88.3
08:14, +28.5,  88.4
08:15, +28.5,  88.2
08:16, +28.5,  87.9
08:17, +28.5,  88.3
08:18, +28.5,  88.4
08:19, +28.5,  88.1
08:20, +28.6,  88.3
08:21, +28.7,  88.0
08:22, +28.7,  87.8
08:23, +28.7,  87.8
08:24, +28.7,  87.2
08:25, +28.8,  87.1
08:26, +28.8,  87.5
08:27, +28.7,  87.3
08:28, +28.8,  87.6
08:29, +28.8,  87.1
08:30, +28.8,  86.7
08:31, +28.9,  86.8
08:32, +28.9,  87.0
08:33, +28.8,  86.3
08:34, +28.8,  86.4
08:35, +28.8,  86.1
08:36, +28.8,  86.1
08:37, +28.9,  86.3
08:38, +28.8,  86.5
08:39, +28.8,  86.5
08:40, +28.8,  86.8
08:41, +28.8,  86.5
08:42, +28.8,  86.4
08:43, +28.9,  86.5
08:44, +28.9,  86.3
08:45, +28.9,  86.1
08:46, +28.9,  86.1
08:47, +28.9,  86.1
08:48, +28.9,  86.2
08:49, +28.9,  85.3
08:50, +28.9,  85.5
08:51, +29.0,  86.0
08:52, +29.1,  85.9
08:53, +29.0,  85.8
08:54, +28.9,  85.3
08:55, +29.0,  85.5
08:56, +29.0,  85.3
08:57, +29.0,  85.6
08:58, +29.1,  86.2
08:59, +29.1,  86.0
09:00, +29.1,  85.5
09:01, +29.1,  85.0
09:02, +29.0,  84.7
09:03, +29.0,  84.6
09:04, +29.0,  84.8
09:05, +29.0,  84.9
09:06, +29.0,  84.7
09:07, +29.0,  84.9
09:08, +28.9,  85.1
09:09, +29.0,  85.4
09:10, +28.9,  85.1
09:11, +28.9,  85.5
09:12, +28.9,  85.2
09:13, +28.9,  85.3
09:14, +28.9,  85.0
09:15, +28.9,  84.9
09:16, +28.9,  85.2
09:17, +28.9,  85.2
09:18, +28.9,  85.5
09:19, +28.9,  85.6
09:20, +28.9,  85.6
09:21, +28.9,  85.6
09:22, +28.8,  85.7
09:23, +28.9,  86.0
09:24, +28.9,  85.8
09:25, +28.8,  85.6
09:26, +28.9,  85.2
09:27, +28.9,  85.2
09:28, +28.8,  85.4
09:29, +28.8,  85.3
09:30, +28.8,  85.5
09:31, +28.8,  86.0
09:32, +28.8,  86.3
09:33, +28.8,  85.8
09:34, +28.8,  85.6
09:35, +28.8,  86.0
09:36, +28.8,  85.2
09:37, +28.8,  84.1
09:38, +28.8,  84.5
09:39, +28.8,  85.1
09:40, +28.8,  85.4
09:41, +28.8,  85.5
09:42, +28.8,  85.0
09:43, +28.8,  85.2
09:44, +28.8,  85.1
09:45, +28.8,  84.7
09:46, +28.8,  84.5
09:47, +28.8,  84.8
09:48, +28.8,  84.5
09:49, +28.8,  84.9
09:50, +28.8,  85.0
09:51, +28.8,  84.9
09:52, +28.8,  84.7
09:53, +28.8,  84.9
09:54, +28.8,  85.0
09:55, +28.8,  85.2
09:56, +28.8,  85.4
09:57, +28.8,  85.1
09:58, +28.8,  84.6
09:59, +28.8,  85.0
10:00, +28.8,  85.3
10:01, +28.8,  85.3
10:02, +28.8,  85.4
10:03, +28.8,  85.7
10:04, +28.8,  85.8
10:05, +28.8,  85.8
10:06, +28.8,  85.8
10:07, +28.8,  85.8
10:08, +28.8,  85.2
10:09, +28.8,  85.1
10:10, +28.8,  85.4
10:11, +28.8,  85.4
10:12, +28.8,  85.4
10:13, +28.8,  85.3
10:14, +28.8,  85.4
10:15, +28.7,  85.9
10:16, +28.7,  85.9
10:17, +28.7,  86.1
10:18, +28.7,  86.4
10:19, +28.7,  86.3
10:20, +28.7,  86.5
10:21, +28.7,  86.2
10:22, +28.8,  86.1
10:23, +28.8,  86.1
10:24, +28.8,  86.0
10:25, +28.8,  86.0
10:26, +28.8,  85.7
10:27, +28.8,  85.2
10:28, +28.8,  85.5
10:29, +28.8,  85.6
10:30, +28.8,  85.9
10:31, +28.8,  85.8
10:32, +28.8,  86.2
10:33, +28.8,  85.7
10:34, +28.8,  85.3
10:35, +28.8,  85.4
10:36, +28.9,  85.5
10:37, +28.9,  86.0
10:38, +29.0,  86.0
10:39, +28.9,  85.8
10:40, +28.9,  85.6
10:41, +29.0,  85.4
10:42, +29.0,  85.0
10:43, +29.0,  84.6
10:44, +29.0,  84.7
10:45, +29.1,  85.1
10:46, +29.0,  85.3
10:47, +29.0,  85.5
10:48, +29.0,  85.7
10:49, +29.0,  85.7
10:50, +29.0,  85.7
10:51, +29.0,  85.7
10:52, +29.0,  85.7
10:53, +29.0,  85.9
10:54, +29.0,  85.3
10:55, +29.0,  85.2
10:56, +29.0,  85.3
10:57, +29.0,  85.6
10:58, +29.0,  85.4
10:59, +29.1,  85.5
11:00, +29.1,  84.7
11:01, +29.1,  84.8
11:02, +29.1,  85.3
11:03, +29.0,  84.8
11:04, +29.1,  85.5
11:05, +29.1,  85.9
11:06, +29.1,  86.1
11:07, +29.0,  85.9
11:08, +29.0,  85.7
11:09, +29.0,  85.4
11:10, +29.1,  85.5
11:11, +29.1,  85.6
11:12, +29.1,  85.2
11:13, +29.1,  85.1
11:14, +29.2,  85.3
11:15, +29.2,  85.1
11:16, +29.2,  84.7
11:17, +29.2,  85.0
11:18, +29.2,  84.7
11:19, +29.3,  84.9
11:20, +29.4,  84.8
11:21, +29.5,  84.4
11:22, +29.6,  84.2
11:23, +29.7,  83.8
11:24, +29.7,  82.9
11:25, +29.8,  82.3
11:26, +29.8,  81.7
11:27, +29.7,  81.0
11:28, +29.7,  81.7
11:29, +29.7,  82.1
11:30, +29.8,  82.7
11:31, +29.7,  82.2
11:32, +29.7,  82.2
11:33, +29.7,  82.6
11:34, +29.7,  82.4
11:35, +29.7,  82.1
11:36, +29.7,  83.1
11:37, +29.6,  82.1
11:38, +29.7,  82.3
11:39, +29.7,  82.8
11:40, +29.7,  82.6
11:41, +29.7,  82.8
11:42, +29.6,  83.0
11:43, +29.6,  82.9
11:44, +29.6,  83.3
11:45, +29.5,  83.1
11:46, +29.5,  83.3
11:47, +29.5,  83.2
11:48, +29.5,  83.2
11:49, +29.5,  83.0
11:50, +29.5,  82.9
11:51, +29.4,  83.3
11:52, +29.4,  83.4
11:53, +29.4,  84.1
11:54, +29.3,  84.0
11:55, +29.3,  84.3
11:56, +29.3,  84.5
11:57, +29.3,  84.2
11:58, +29.4,  84.7
11:59, +29.3,  84.1
12:00, +29.3,  84.0
12:01, +29.2,  84.0
12:02, +29.2,  84.4
12:03, +29.2,  84.5
12:04, +29.2,  84.6
12:05, +29.2,  84.4
12:06, +29.2,  84.6
12:07, +29.2,  85.1
12:08, +29.2,  84.6
12:09, +29.2,  84.3
12:10, +29.3,  84.2
12:11, +29.3,  84.2
12:12, +29.3,  83.6
12:13, +29.4,  83.7
12:14, +29.4,  83.5
12:15, +29.4,  83.3
12:16, +29.4,  83.3
12:17, +29.4,  82.9
12:18, +29.5,  82.5
12:19, +29.5,  82.4
12:20, +29.5,  83.1
12:21, +29.5,  83.5
12:22, +29.5,  83.3
12:23, +29.4,  82.0
12:24, +29.5,  82.3
12:25, +29.4,  82.8
12:26, +29.4,  82.8
12:27, +29.4,  83.5
12:28, +29.4,  83.6
12:29, +29.4,  83.7
12:30, +29.4,  84.4
12:31, +29.4,  84.3
12:32, +29.4,  84.0
12:33, +29.4,  84.2
12:34, +29.4,  83.4
12:35, +29.4,  83.7
12:36, +29.4,  83.7
12:37, +29.4,  83.0
12:38, +29.4,  83.6
12:39, +29.5,  83.9
12:40, +29.4,  83.2
12:41, +29.4,  83.2
12:42, +29.4,  83.7
12:43, +29.4,  84.5
12:44, +29.4,  84.9
12:45, +29.3,  84.7
12:46, +29.3,  84.5
12:47, +29.3,  84.8
12:48, +29.2,  84.5
12:49, +29.2,  84.1
12:50, +29.2,  84.1
12:51, +29.3,  84.3
12:52, +29.3,  84.5
12:53, +29.3,  84.2
12:54, +29.3,  84.2
12:55, +29.5,  84.8
12:56, +29.5,  84.1
12:57, +29.5,  83.5
12:58, +29.5,  83.6
12:59, +29.5,  83.6
13:00, +29.5,  83.3
13:01, +29.5,  83.2
13:02, +29.5,  83.2
13:03, +29.5,  83.5
13:04, +29.4,  82.7
13:05, +29.4,  82.9
13:06, +29.4,  83.3
13:07, +29.3,  83.7
13:08, +29.3,  83.8
13:09, +29.3,  84.2
13:10, +29.3,  85.0
13:11, +29.3,  85.4
13:12, +29.2,  85.4
13:13, +29.2,  85.0
13:14, +29.2,  85.0
13:15, +29.1,  84.7
13:16, +29.2,  84.3
13:17, +29.2,  84.6
13:18, +29.2,  84.9
13:19, +29.2,  84.8
13:20, +29.2,  85.0
13:21, +29.2,  84.6
13:22, +29.2,  84.4
13:23, +29.2,  84.1
13:24, +29.2,  83.9
13:25, +29.2,  84.2
13:26, +29.3,  84.9
13:27, +29.3,  84.6
13:28, +29.3,  84.9
13:29, +29.3,  85.2
13:30, +29.4,  85.2
13:31, +29.4,  85.1
13:32, +29.3,  85.4
13:33, +29.3,  85.3
13:34, +29.3,  84.4
13:35, +29.3,  84.1
13:36, +29.4,  84.2
13:37, +29.4,  84.5
13:38, +29.4,  84.6
13:39, +29.3,  84.4
13:40, +29.3,  84.4
13:41, +29.3,  84.3
13:42, +29.3,  83.7
13:43, +29.3,  83.2
13:44, +29.3,  82.8
13:45, +29.4,  82.7
13:46, +29.4,  83.5
13:47, +29.4,  83.6
13:48, +29.4,  83.0
13:49, +29.4,  82.7
13:50, +29.5,  82.8
13:51, +29.5,  82.4
13:52, +29.5,  82.5
13:53, +29.6,  82.3
13:54, +29.6,  82.8
13:55, +29.6,  82.9
13:56, +29.6,  82.1
13:57, +29.7,  82.8
13:58, +29.7,  82.5
13:59, +29.7,  82.7
14:00, +29.6,  82.6
14:01, +29.7,  82.5
14:02, +29.6,  82.5
14:03, +29.6,  83.0
14:04, +29.6,  82.1
14:05, +29.6,  81.7
14:06, +29.7,  81.8
14:07, +29.7,  82.0
14:08, +29.8,  82.1
14:09, +29.7,  81.7
14:10, +29.8,  82.2
14:11, +29.9,  82.3
14:12, +29.7,  81.2
14:13, +29.7,  81.4
14:14, +29.6,  81.7
14:15, +29.6,  81.7
14:16, +29.6,  81.9
14:17, +29.6,  81.8
14:18, +29.7,  81.7
14:19, +29.7,  81.3
14:20, +29.8,  82.0
14:21, +29.8,  81.9
14:22, +29.8,  81.9
14:23, +29.8,  81.8
14:24, +29.7,  80.8
14:25, +29.8,  81.1
14:26, +29.7,  80.8
14:27, +29.7,  80.8
14:28, +29.7,  80.7
14:29, +29.7,  80.7
14:30, +29.6,  81.1
14:31, +29.5,  81.6
14:32, +29.5,  82.3
14:33, +29.4,  82.9
14:34, +29.4,  83.2
14:35, +29.4,  83.0
14:36, +29.4,  82.8
14:37, +29.4,  83.3
14:38, +29.5,  84.3
14:39, +29.5,  84.5
14:40, +29.4,  83.8
14:41, +29.4,  83.9
14:42, +29.4,  84.3
14:43, +29.4,  84.3
14:44, +29.4,  84.7
14:45, +29.4,  84.7
14:46, +29.4,  84.6
14:47, +29.4,  84.8
14:48, +29.5,  85.3
14:49, +29.4,  84.8
14:50, +29.2,  84.0
14:51, +29.2,  84.3
14:52, +29.1,  84.6
14:53, +29.1,  85.1
14:54, +29.1,  85.5
14:55, +29.0,  85.4
14:56, +29.0,  85.4
14:57, +29.0,  85.6
14:58, +29.0,  85.5
14:59, +29.0,  85.6
15:00, +29.0,  85.6
15:01, +29.0,  85.9
15:02, +29.0,  86.2
15:03, +28.9,  86.8
15:04, +28.9,  86.9
15:05, +28.8,  87.3
15:06, +28.9,  87.4
15:07, +28.9,  87.3
15:08, +28.8,  86.7
15:09, +28.9,  87.1
15:10, +28.8,  87.0
15:11, +28.8,  86.9
15:12, +28.8,  87.1
15:13, +28.8,  86.7
15:14, +28.8,  87.0
15:15, +28.8,  86.3
15:16, +28.9,  86.6
15:17, +28.9,  86.2
15:18, +28.9,  86.2
15:19, +28.9,  85.9
15:20, +29.0,  85.8
15:21, +29.0,  85.7
15:22, +29.0,  85.7
15:23, +29.0,  85.7
15:24, +29.0,  86.3
15:25, +28.9,  86.6
15:26, +28.9,  86.7
15:27, +28.9,  86.9
15:28, +28.8,  86.8
15:29, +28.8,  87.0
15:30, +28.9,  87.0
15:31, +28.8,  86.7
15:32, +28.8,  86.7
15:33, +28.8,  86.9
15:34, +28.8,  86.8
15:35, +28.8,  87.1
15:36, +28.8,  87.3
15:37, +28.8,  87.4
15:38, +28.8,  87.6
15:39, +28.9,  87.5
15:40, +28.8,  87.7
15:41, +28.8,  87.7
15:42, +28.8,  87.7
15:43, +28.8,  87.9
15:44, +28.8,  87.7
15:45, +28.9,  87.7
15:46, +28.8,  87.2
15:47, +28.8,  87.1
15:48, +28.8,  87.4
15:49, +28.8,  87.4
15:50, +28.8,  87.4
15:51, +28.8,  87.7
15:52, +28.8,  87.4
15:53, +28.8,  87.5
15:54, +28.7,  87.3
15:55, +28.7,  87.2
15:56, +28.8,  87.1
15:57, +28.7,  87.0
15:58, +28.7,  87.1
15:59, +28.7,  87.0
16:00, +28.8,  87.2
16:01, +28.8,  87.5
16:02, +28.8,  87.6
16:03, +28.8,  87.5
16:04, +28.8,  87.6
16:05, +28.8,  87.7
16:06, +28.8,  88.0
16:07, +28.8,  87.4
16:08, +28.8,  87.2
16:09, +28.8,  87.0
16:10, +28.8,  87.3
16:11, +28.8,  87.2
16:12, +28.8,  87.4
16:13, +28.7,  86.3
16:14, +28.7,  86.2
16:15, +28.7,  86.6
16:16, +28.8,  86.7
16:17, +28.8,  86.6
16:18, +28.8,  86.4
16:19, +28.7,  86.2
16:20, +28.7,  86.1
16:21, +28.7,  86.1
16:22, +28.8,  86.1
16:23, +28.8,  86.4
16:24, +28.8,  86.6
16:25, +28.8,  86.3
16:26, +28.8,  86.5
16:27, +28.8,  86.6
16:28, +28.8,  86.4
16:29, +28.8,  86.6
16:30, +28.8,  87.0
16:31, +28.8,  87.2
16:32, +28.8,  87.2
16:33, +28.8,  87.0
16:34, +28.8,  87.3
16:35, +28.8,  87.2
16:36, +28.8,  87.1
16:37, +28.8,  87.0
16:38, +28.8,  86.9
16:39, +28.8,  87.2
16:40, +28.7,  86.8
