00:01, 212,  3.0, 196,  3.5,  4.8, 209,39
00:02, 173,  2.9, 195,  3.5,  5.6, 184,51
00:03, 128,  1.3, 193,  3.5,  4.5, 178,20
00:04, 177,  1.9, 191,  3.4,  5.0, 194,15
00:05, 183,  2.9, 188,  3.3,  4.4, 193, 4
00:06, 202,  4.7, 189,  3.3,  5.3, 187,37
00:07, 196,  2.1, 190,  3.3,  5.8, 215,13
00:08, 180,  5.5, 191,  3.3,  5.9, 197,49
00:09, 223,  3.4, 192,  3.3,  5.5, 180, 0
00:10, 209,  3.5, 192,  3.3,  6.2, 205,11
00:11, 170,  2.6, 191,  3.4,  5.9, 209,47
00:12, 233,  1.9, 192,  3.3,  4.0, 195,43
00:13, 191,  4.2, 195,  3.4,  5.0, 196,20
00:14, 212,  3.2, 196,  3.5,  4.9, 202,53
00:15, 191,  3.8, 197,  3.5,  4.2, 181,34
00:16, 188,  5.2, 195,  3.3,  5.2, 190, 0
00:17, 204,  1.6, 195,  3.3,  6.5, 174,10
00:18, 196,  3.3, 194,  3.3,  5.5, 188, 8
00:19, 139,  1.9, 193,  3.2,  4.9, 179,54
00:20, 176,  4.1, 191,  3.0,  4.9, 183,54
00:21, 157,  1.3, 190,  2.8,  4.5, 185,43
00:22, 146,  3.3, 189,  2.8,  5.7, 172,35
00:23, 185,  3.0, 187,  2.7,  4.9, 178,51
00:24, 184,  0.8, 186,  2.7,  6.2, 191,23
00:25, 205,  2.7, 187,  2.7,  4.4, 197, 7
00:26, 231,  1.8, 189,  2.7,  5.1, 197,26
00:27, 190,  3.7, 190,  2.7,  4.3, 205,54
00:28, 195,  3.3, 190,  2.6,  4.2, 198,14
00:29, 176,  3.1, 190,  2.7,  4.5, 200,13
00:30, 193,  3.2, 191,  2.8,  6.3, 200,24
00:31, 193,  3.0, 193,  3.0,  4.8, 189,38
00:32, 218,  2.2, 195,  2.9,  3.9, 192,11
00:33, 186,  6.1, 194,  3.0,  6.0, 187, 0
00:34, 194,  1.7, 194,  2.9,  6.3, 188, 0
00:35, 194,  4.9, 195,  3.1,  6.5, 207,31
00:36, 186,  4.1, 195,  3.1,  5.7, 194,37
00:37, 184,  2.7, 195,  3.2,  5.6, 206,15
00:38, 179,  4.2, 193,  3.2,  5.2, 182, 5
00:39, 191,  2.5, 194,  3.2,  5.1, 188, 2
00:40, 172,  5.2, 192,  3.2,  5.4, 178,58
00:41, 167,  1.4, 190,  3.1,  5.2, 172, 0
00:42, 193,  5.2, 189,  3.1,  5.2, 192, 0
00:43, 136,  0.9, 190,  3.1,  5.8, 223, 5
00:44, 208,  3.7, 191,  3.2,  5.5, 214,50
00:45, 207,  5.2, 191,  3.2,  6.7, 188,36
00:46, 186,  2.6, 190,  3.2,  5.2, 207, 0
00:47, 229,  1.7, 189,  3.1,  5.4, 186,48
00:48, 128,  1.5, 189,  3.1,  5.9, 198,38
00:49, 195,  2.3, 188,  3.0,  6.5, 195,40
00:50, 191,  4.2, 189,  3.1,  6.3, 196,55
00:51, 200,  3.0, 191,  3.3,  6.7, 179,36
00:52, 204,  3.1, 192,  3.2,  4.9, 198,20
00:53, 223,  1.5, 192,  3.3,  6.4, 196,42
00:54, 146,  1.7, 192,  3.2,  5.1, 209, 9
00:55, 173,  3.4, 191,  3.1,  4.1, 178,32
00:56, 195,  4.7, 191,  3.1,  6.2, 211,48
00:57, 197,  3.7, 192,  3.1,  5.3, 187,20
00:58, 200,  5.1, 193,  3.1,  6.6, 190,55
00:59, 216,  2.8, 195,  3.3,  5.9, 184,54
01:00, 184,  6.2, 194,  3.3,  6.2, 184, 0
01:01, 197,  5.4, 195,  3.2,  6.6, 185,21
01:02, 188,  2.4, 195,  3.2,  5.4, 197, 0
01:03, 191,  4.4, 195,  3.4,  6.7, 204,43
01:04, 206,  3.4, 196,  3.4,  5.6, 198, 3
01:05, 212,  2.6, 197,  3.4,  5.2, 187, 9
01:06, 213,  2.3, 197,  3.4,  3.7, 192,14
01:07, 205,  1.1, 198,  3.3,  3.9, 178,51
01:08, 227,  2.4, 197,  3.3,  5.6, 174,56
01:09, 203,  4.4, 197,  3.2,  5.8, 176,52
01:10, 223,  1.5, 198,  3.2,  6.4, 189, 8
01:11, 187,  4.1, 198,  3.1,  4.5, 181,56
01:12, 193,  3.8, 197,  3.1,  4.9, 198,28
01:13, 242,  1.7, 197,  2.9,  5.0, 187,54
01:14, 187,  2.5, 196,  2.8,  3.1, 190,50
01:15, 184,  3.5, 196,  2.7,  5.4, 196,21
01:16, 195,  4.0, 196,  2.9,  5.5, 209, 6
01:17, 192,  3.4, 195,  2.9,  4.3, 208,54
01:18, 204,  2.5, 195,  2.8,  4.7, 176,28
01:19, 213,  2.5, 194,  2.9,  6.2, 175,31
01:20, 208,  3.4, 195,  2.9,  5.4, 182,12
01:21, 191,  3.7, 194,  2.9,  4.0, 194,58
01:22,  94,  0.5, 193,  2.8,  5.1, 199,23
01:23, 203,  3.7, 194,  2.8,  4.5, 192,51
01:24, 204,  1.7, 194,  2.9,  4.6, 195, 7
01:25, 200,  3.6, 194,  2.9,  5.9, 193,26
01:26, 199,  3.5, 193,  2.9,  5.7, 191,17
01:27, 213,  3.4, 193,  3.0,  4.3, 182,38
01:28, 159,  2.6, 194,  3.0,  4.7, 198,14
01:29, 215,  1.4, 193,  2.9,  3.8, 167, 8
01:30, 310,  1.9, 193,  2.8,  4.7, 210,38
01:31, 211,  2.9, 195,  2.8,  3.9, 201,34
01:32, 195,  3.8, 195,  2.8,  4.7, 188,56
01:33, 198,  3.4, 193,  2.8,  4.7, 190,53
01:34, 200,  2.8, 193,  2.9,  4.3, 188,43
01:35, 253,  1.8, 192,  2.8,  5.2, 184,55
01:36, 189,  4.3, 191,  2.7,  5.3, 185,11
01:37, 148,  3.8, 189,  2.7,  5.6, 186,26
01:38, 200,  4.2, 187,  2.6,  4.7, 173,34
01:39, 220,  2.0, 188,  2.8,  6.3, 179,32
01:40, 184,  3.1, 188,  2.8,  4.5, 189,39
01:41, 193,  4.5, 187,  2.9,  4.9, 179,26
01:42, 177,  2.0, 188,  3.0,  4.9, 200,45
01:43, 223,  0.8, 188,  2.9,  2.3, 202,29
01:44, 176,  3.4, 187,  2.9,  4.4, 165,12
01:45, 186,  2.3, 187,  2.8,  4.0, 171,30
01:46, 219,  2.9, 187,  2.8,  4.1, 178,27
01:47, 207,  1.4, 189,  2.7,  5.5, 196,26
01:48, 223,  2.4, 188,  2.8,  5.8, 192,42
01:49, 180,  1.8, 187,  2.7,  3.9, 183,15
01:50, 189,  1.4, 186,  2.6,  3.6, 206,20
01:51, 152,  2.1, 186,  2.6,  4.4, 195,35
01:52, 240,  1.6, 186,  2.5,  5.2, 172,10
01:53, 213,  4.3, 187,  2.8,  4.5, 187, 6
01:54, 173,  2.1, 187,  2.7,  4.5, 180, 5
01:55,  36,  0.1, 187,  2.8,  5.9, 190,17
01:56, 129,  0.3, 187,  2.8,  2.8, 187,27
01:57, 180,  1.6, 185,  2.6,  4.3, 168,31
01:58, 205,  2.8, 187,  2.5,  5.0, 181,22
01:59, 190,  3.3, 187,  2.5,  4.6, 183,21
02:00, 167,  0.9, 188,  2.6,  5.8, 184,47
02:01, 200,  5.5, 187,  2.7,  5.5, 203,59
02:02, 219,  3.8, 186,  2.7,  5.5, 200, 0
02:03, 191,  4.0, 186,  2.7,  5.5, 201,26
02:04, 188,  1.7, 186,  2.6,  4.0, 191, 0
02:05, 206,  3.5, 186,  2.5,  6.0, 185,50
02:06, 199,  3.1, 187,  2.8,  5.6, 181,28
02:07, 196,  3.5, 190,  2.9,  4.8, 182,52
02:08, 183,  5.7, 188,  3.1,  6.6, 171,24
02:09, 206,  3.8, 188,  3.2,  6.4, 195,11
02:10, 175,  1.5, 189,  3.2,  4.9, 206,35
02:11, 192,  2.3, 190,  3.0,  4.5, 214,20
02:12, 191,  3.1, 190,  3.0,  6.1, 180,45
02:13, 199,  2.0, 188,  2.9,  5.5, 189, 8
02:14, 192,  2.1, 189,  3.1,  5.5, 177,15
02:15, 205,  2.4, 190,  3.1,  5.9, 187,48
02:16, 179,  3.5, 188,  3.0,  4.7, 186,30
02:17, 186,  4.3, 187,  3.0,  4.7, 199,28
02:18, 194,  1.2, 188,  2.8,  4.4, 183, 1
02:19, 205,  3.0, 188,  2.7,  5.7, 179,27
02:20, 200,  2.7, 187,  2.7,  6.4, 187,31
02:21, 181,  3.6, 187,  2.7,  4.9, 179,16
02:22, 172,  3.6, 187,  2.7,  4.8, 180,20
02:23, 172,  2.4, 188,  2.8,  5.7, 171,13
02:24, 186,  2.4, 187,  2.6,  3.9, 174,48
02:25, 185,  1.7, 186,  2.6,  5.3, 196,13
02:26, 180,  4.1, 185,  2.5,  4.1, 181, 0
02:27, 105,  0.6, 184,  2.4,  4.8, 159,45
02:28, 185,  4.9, 182,  2.6,  6.0, 187,23
02:29, 187,  3.8, 182,  2.5,  4.9, 185, 0
02:30, 187,  4.5, 181,  2.5,  6.1, 171,31
02:31, 133,  0.9, 180,  2.5,  5.7, 202, 9
02:32, 199,  3.3, 182,  2.6,  4.8, 212,29
02:33, 179,  2.0, 182,  2.6,  4.1, 201, 7
02:34, 188,  1.7, 183,  2.7,  5.7, 180,44
02:35, 217,  3.2, 185,  2.8,  5.9, 193,20
02:36, 178,  1.8, 187,  2.9,  5.1, 184, 8
02:37, 199,  1.7, 188,  3.0,  6.0, 171,11
02:38, 214,  0.3, 188,  3.0,  4.3, 201,36
02:39, 212,  1.7, 188,  3.0,  4.2, 175,11
02:40, 149,  1.7, 186,  2.9,  4.1, 167,28
02:41, 190,  2.6, 185,  2.8,  5.8, 172,31
02:42, 202,  5.4, 184,  2.9,  5.9, 172,52
02:43, 173,  3.4, 185,  3.0,  6.9, 173,50
02:44, 183,  5.8, 184,  3.1,  6.9, 188,30
02:45, 153,  0.8, 180,  3.1,  5.8, 183, 0
02:46, 219,  2.1, 178,  2.9,  3.9, 178,56
02:47, 189,  1.4, 179,  2.8,  4.4, 177,20
02:48, 183,  4.0, 179,  2.8,  4.9, 191,10
02:49, 213,  3.8, 181,  2.9,  5.5, 174,10
02:50, 232,  3.0, 185,  3.0,  4.7, 188,13
02:51, 193,  2.6, 186,  3.0,  4.5, 194,56
02:52, 195,  0.8, 185,  2.8,  4.5, 173,11
02:53, 189,  5.9, 184,  2.8,  6.6, 183,19
02:54, 183,  4.7, 183,  2.7,  7.1, 195, 7
02:55, 287,  0.8, 184,  2.8,  6.8, 176,38
02:56, 190,  1.8, 185,  2.9,  5.6, 183,21
02:57, 176,  5.1, 183,  2.9,  5.5, 179,55
02:58, 190,  2.9, 183,  3.0,  6.1, 185,35
02:59, 193,  2.7, 181,  3.0,  4.9, 192,51
03:00, 109,  2.8, 179,  3.0,  5.6, 184,28
03:01, 162,  3.7, 179,  3.0,  4.3, 174,58
03:02, 180,  2.8, 179,  3.0,  4.2, 167,12
03:03, 176,  4.1, 180,  3.0,  5.4, 221,10
03:04, 190,  2.3, 178,  2.8,  4.8, 175, 1
03:05, 166,  2.4, 179,  2.7,  3.8, 205,17
03:06, 177,  4.4, 181,  2.8,  5.4, 196,51
03:07, 199,  4.1, 185,  2.8,  4.9, 185,49
03:08, 197,  4.7, 186,  2.8,  7.1, 214,35
03:09, 214,  1.3, 187,  2.8,  5.9, 183,33
03:10, 182,  1.5, 188,  2.8,  4.8, 208,10
03:11, 200,  4.7, 188,  2.9,  5.2, 198,34
03:12, 179,  3.6, 189,  3.0,  5.2, 182,20
03:13, 192,  4.8, 190,  3.0,  5.5, 194,45
03:14, 224,  1.9, 191,  3.1,  6.0, 174,56
03:15, 194,  3.7, 190,  3.2,  7.1, 182,32
03:16, 192,  2.9, 188,  3.1,  5.9, 180, 7
03:17, 168,  1.3, 187,  3.2,  6.2, 196, 8
03:18, 187,  4.7, 186,  3.2,  4.7, 207,56
03:19, 173,  1.9, 186,  3.1,  4.9, 191,16
03:20, 152,  2.3, 184,  3.1,  6.0, 181,37
03:21, 185,  2.4, 184,  3.0,  4.7, 172,49
03:22, 194,  1.5, 183,  3.0,  5.7, 184,28
03:23,  39,  0.4, 182,  2.9,  5.1, 176,22
03:24, 182,  3.1, 182,  2.9,  6.3, 187,24
03:25, 201,  0.7, 182,  2.7,  3.1, 182, 0
03:26, 194,  1.0, 183,  2.6,  3.7, 180, 7
03:27, 162,  3.6, 182,  2.5,  4.1, 169,43
03:28, 208,  0.6, 181,  2.5,  4.1, 169,30
03:29, 206,  2.6, 180,  2.5,  4.5, 201,53
03:30, 166,  1.3, 181,  2.5,  3.8, 174,17
03:31, 208,  2.5, 183,  2.4,  3.8, 224,55
03:32, 213,  1.3, 184,  2.3,  4.2, 181,17
03:33, 181,  3.4, 183,  2.2,  3.8, 199,11
03:34, 175,  1.4, 183,  2.1,  3.6, 196,40
03:35, 158,  0.9, 183,  2.1,  3.7, 196,34
03:36, 196,  0.7, 183,  2.1,  2.9, 175,12
03:37, 162,  1.4, 185,  2.1,  4.7, 196,24
03:38, 194,  3.0, 185,  2.1,  5.0, 192,53
03:39, 135,  1.6, 187,  2.1,  5.1, 186,15
03:40, 203,  2.5, 187,  2.0,  2.8, 197,16
03:41,  75,  0.1, 186,  1.9,  2.6, 182, 2
03:42, 167,  2.8, 185,  1.9,  3.0, 183,28
03:43, 230,  0.4, 187,  1.9,  3.8, 205,24
03:44, 192,  2.1, 187,  1.8,  3.3, 201,54
03:45, 177,  1.8, 188,  1.9,  3.9, 207, 8
03:46, 208,  2.6, 187,  1.9,  3.7, 179,50
03:47, 223,  1.1, 186,  2.0,  5.1, 186,16
03:48,  98,  0.6, 185,  1.9,  4.3, 177,29
03:49, 187,  3.2, 184,  1.9,  3.6, 201, 6
03:50, 164,  0.5, 183,  2.1,  4.0, 172,47
03:51, 190,  4.0, 183,  2.3,  5.8, 184,16
03:52, 165,  3.2, 181,  2.3,  4.8, 182, 5
03:53, 175,  2.0, 180,  2.4,  4.2, 168,35
03:54, 170,  1.7, 179,  2.5,  4.5, 174,29
03:55,  96,  0.5, 178,  2.4,  3.4, 185,16
03:56, 208,  3.7, 179,  2.6,  4.9, 182,30
03:57, 159,  2.3, 178,  2.5,  4.6, 200, 3
03:58, 161,  2.4, 178,  2.6,  4.9, 180,19
03:59, 169,  2.7, 177,  2.6,  3.2, 169,42
04:00, 192,  4.3, 178,  2.6,  6.0, 187,17
04:01, 220,  3.2, 179,  2.5,  4.6, 190, 1
04:02, 191,  5.1, 181,  2.6,  5.3, 186,59
04:03, 193,  2.8, 182,  2.7,  5.3, 189, 4
04:04, 160,  2.2, 182,  2.7,  5.0, 181,42
04:05, 198,  1.3, 182,  2.7,  3.3, 155,35
04:06, 207,  2.3, 182,  2.6,  4.8, 180,19
04:07, 120,  1.3, 182,  2.6,  4.1, 191,12
04:08, 181,  2.3, 184,  2.6,  4.4, 202,43
04:09, 154,  1.2, 186,  2.6,  3.4, 175,21
04:10, 202,  3.3, 185,  2.5,  3.7, 175,55
04:11, 187,  2.7, 184,  2.5,  4.0, 174,56
04:12, 179,  3.1, 184,  2.4,  4.7, 196,39
04:13, 183,  2.8, 184,  2.3,  3.1, 179, 0
04:14, 141,  0.3, 185,  2.3,  4.2, 182, 5
04:15, 147,  2.0, 185,  2.3,  4.1, 169,10
04:16, 188,  1.3, 184,  2.2,  3.8, 188,21
04:17, 150,  3.4, 185,  2.2,  4.1, 185,58
04:18, 173,  1.2, 183,  2.2,  4.4, 185,14
04:19, 185,  2.3, 182,  2.2,  4.4, 183,44
04:20, 199,  1.9, 184,  2.3,  4.3, 181,15
04:21, 174,  1.8, 183,  2.2,  3.1, 181,39
04:22, 200,  1.4, 183,  2.1,  3.2, 178,21
04:23, 150,  1.2, 182,  2.1,  3.7, 179,26
04:24, 192,  2.7, 181,  2.2,  5.5, 175,13
04:25, 178,  2.5, 181,  2.2,  3.5, 176, 2
04:26, 179,  2.4, 181,  2.2,  4.5, 185,14
04:27, 187,  1.7, 179,  2.1,  2.5, 165, 2
04:28, 172,  3.2, 180,  2.1,  4.1, 187,50
04:29, 277,  1.2, 181,  2.0,  3.4, 161, 1
04:30, 183,  3.0, 179,  2.0,  4.2, 181,14
04:31, 166,  1.7, 179,  2.0,  3.4, 201,33
04:32, 188,  2.1, 178,  1.9,  3.3, 184,49
04:33, 172,  1.8, 178,  2.0,  4.4, 185,30
04:34, 167,  2.9, 179,  2.0,  4.4, 175,21
04:35, 201,  0.9, 179,  2.0,  4.2, 155, 2
04:36, 166,  2.1, 181,  1.9,  4.3, 186,47
04:37, 186,  3.4, 180,  2.0,  3.8, 174,48
04:38, 168,  2.1, 179,  2.0,  3.8, 186,27
04:39, 189,  1.6, 178,  2.0,  2.6, 177, 1
04:40, 191,  2.2, 179,  2.0,  3.6, 191,13
04:41, 177,  1.6, 178,  2.0,  4.0, 183,14
04:42, 181,  4.9, 179,  2.1,  4.8, 205,32
04:43, 180,  3.6, 179,  2.1,  5.4, 186, 1
04:44, 247,  1.2, 180,  2.2,  4.8, 189,31
04:45, 171,  2.5, 180,  2.1,  3.7, 166,50
04:46, 196,  3.7, 179,  2.3,  4.4, 182,37
04:47, 268,  1.0, 180,  2.3,  4.9, 189, 8
04:48, 171,  3.6, 180,  2.3,  4.2, 172,33
04:49, 195,  2.5, 181,  2.3,  3.9, 178, 4
04:50, 171,  2.4, 179,  2.4,  4.3, 163,14
04:51, 174,  3.9, 180,  2.4,  4.9, 189,54
04:52, 201,  2.3, 181,  2.4,  5.1, 170,43
04:53, 182,  2.5, 181,  2.4,  5.0, 184,31
04:54, 169,  1.3, 181,  2.4,  4.5, 201, 4
04:55,  91,  0.4, 182,  2.3,  1.7, 180,30
04:56, 206,  2.0, 181,  2.2,  3.1, 169,27
04:57, 183,  1.2, 181,  2.2,  5.6, 181, 8
04:58, 126,  1.0, 181,  2.2,  4.0, 181,44
04:59, 176,  3.5, 180,  2.2,  4.2, 186,57
05:00, 178,  3.0, 181,  2.2,  3.8, 174,12
05:01, 184,  3.5, 179,  2.2,  4.0, 191,46
05:02, 223,  3.1, 179,  2.2,  4.9, 192,56
05:03, 197,  4.0, 179,  2.2,  3.9, 196, 0
05:04, 172,  2.4, 178,  2.0,  4.0, 197, 0
05:05, 183,  3.1, 177,  2.2,  3.9, 161,43
05:06, 194,  1.5, 176,  2.2,  3.3, 190, 1
05:07, 173,  2.5, 177,  2.2,  4.6, 197,40
05:08, 188,  2.4, 177,  2.2,  4.3, 192,23
05:09, 172,  4.1, 179,  2.2,  4.4, 184,51
05:10, 194,  0.7, 179,  2.2,  4.2, 177, 2
05:11, 191,  3.3, 180,  2.2,  3.6, 177,12
05:12, 165,  2.7, 180,  2.1,  4.4, 178, 9
05:13, 150,  2.5, 179,  2.2,  5.1, 186,27
05:14, 183,  1.7, 179,  2.3,  4.8, 175,11
05:15, 170,  2.1, 178,  2.3,  3.7, 179,47
05:16, 188,  2.2, 179,  2.4,  5.0, 188,20
05:17, 186,  1.6, 179,  2.3,  4.2, 172,43
05:18, 171,  2.0, 178,  2.4,  5.1, 181,36
05:19, 160,  1.1, 176,  2.2,  2.8, 154,17
05:20, 206,  0.6, 177,  2.2,  3.2, 174,19
05:21, 174,  2.9, 178,  2.3,  3.7, 191,36
05:22, 181,  2.8, 178,  2.2,  3.6, 179,52
05:23, 190,  2.1, 179,  2.1,  3.0, 212,49
05:24, 165,  2.1, 179,  2.1,  4.8, 180,39
05:25, 110,  1.8, 179,  2.2,  4.4, 177,34
05:26, 181,  2.5, 179,  2.2,  4.1, 182, 4
05:27, 180,  4.4, 179,  2.2,  4.3, 180, 0
05:28, 172,  3.5, 178,  2.2,  4.8, 178,57
05:29, 165,  2.4, 179,  2.3,  4.5, 172,35
05:30, 184,  3.9, 179,  2.4,  5.0, 171,27
05:31, 163,  1.3, 177,  2.3,  3.9, 184, 0
05:32, 170,  2.3, 177,  2.3,  4.2, 190,41
05:33, 172,  2.4, 176,  2.3,  4.7, 173,14
05:34, 164,  1.2, 175,  2.3,  4.4, 189,16
05:35, 162,  1.1, 176,  2.1,  2.9, 200, 9
05:36, 209,  3.6, 176,  2.1,  3.6, 191,17
05:37, 145,  0.7, 177,  2.2,  4.1, 177,45
05:38, 139,  1.1, 179,  2.1,  4.8, 191,10
05:39, 185,  0.9, 178,  2.0,  2.9, 194,54
05:40, 196,  4.3, 177,  2.0,  4.7, 192,56
05:41, 217,  1.8, 179,  2.1,  4.5, 195,47
05:42, 197,  2.7, 182,  2.2,  4.3, 198,39
05:43, 200,  2.5, 182,  2.2,  3.8, 187,10
05:44, 359,  0.2, 183,  2.2,  4.2, 188,22
05:45, 122,  1.7, 182,  2.3,  3.8, 170,13
05:46, 183,  1.8, 182,  2.2,  2.6, 187,31
05:47, 159,  0.9, 181,  2.1,  2.9, 150,26
05:48, 173,  3.8, 181,  2.1,  5.1, 192,41
05:49, 191,  3.0, 183,  2.2,  4.4, 194,40
05:50, 183,  4.6, 184,  2.2,  4.5, 197,31
05:51, 162,  1.2, 183,  2.2,  5.2, 178, 2
05:52, 318,  0.9, 182,  2.2,  4.4, 182,55
05:53, 158,  1.5, 180,  2.1,  3.5, 164, 4
05:54, 185,  2.9, 182,  2.1,  4.1, 192,38
05:55, 211,  1.4, 183,  2.1,  3.0, 182,41
05:56, 185,  1.8, 183,  2.0,  1.8, 195,21
05:57, 166,  2.5, 185,  2.2,  4.1, 211,35
05:58, 177,  1.9, 184,  2.1,  2.9, 205,32
05:59, 189,  1.5, 185,  2.0,  3.7, 194,34
06:00, 155,  1.7, 184,  1.9,  3.2, 178,40
06:01, 178,  4.4, 184,  2.0,  4.8, 187,46
06:02, 128,  0.8, 185,  2.1,  5.0, 177, 2
06:03, 192,  2.2, 186,  2.1,  4.0, 174,18
06:04, 201,  3.9, 185,  2.2,  4.6, 171,18
06:05, 213,  1.8, 185,  2.2,  3.9, 203, 0
06:06, 194,  3.4, 184,  2.4,  4.5, 185,30
06:07, 192,  3.1, 185,  2.4,  4.2, 197,37
06:08, 165,  3.0, 185,  2.6,  5.9, 203,52
06:09, 158,  2.6, 184,  2.5,  4.7, 184,21
06:10, 183,  2.0, 183,  2.6,  5.4, 178,29
06:11, 206,  1.3, 183,  2.5,  3.2, 191,18
06:12, 176,  2.7, 183,  2.3,  2.7, 179,59
06:13, 194,  2.0, 184,  2.3,  3.0, 176,16
06:14, 187,  1.9, 184,  2.2,  3.3, 185,22
06:15, 152,  0.6, 183,  2.2,  3.5, 185,48
06:16, 203,  3.0, 184,  2.1,  3.5, 175,19
06:17, 176,  1.3, 183,  2.0,  3.0, 203, 0
06:18, 171,  2.2, 183,  1.9,  3.5, 193,25
06:19, 150,  1.1, 183,  1.9,  3.7, 182,19
06:20, 228,  0.7, 183,  1.8,  2.8, 177,20
06:21, 190,  2.7, 183,  1.8,  3.2, 185,50
06:22, 181,  1.4, 181,  1.8,  2.7, 190, 0
06:23, 200,  3.3, 182,  1.9,  4.8, 198,39
06:24, 144,  0.7, 181,  1.8,  3.3, 200, 0
06:25, 203,  2.7, 181,  1.8,  2.9, 157,38
06:26, 171,  2.6, 181,  1.8,  3.9, 178,46
06:27,  86,  0.2, 180,  1.8,  2.6, 171, 0
06:28, 206,  3.3, 180,  1.7,  3.7, 179,30
06:29, 195,  2.3, 181,  1.7,  3.3, 206, 0
06:30, 160,  1.6, 181,  1.7,  3.1, 183,12
06:31, 100,  0.5, 179,  1.7,  3.7, 172,12
06:32, 194,  1.0, 181,  1.8,  2.6, 198,40
06:33, 175,  2.9, 180,  1.7,  3.2, 176,38
06:34, 175,  1.5, 179,  1.7,  3.9, 171,16
06:35, 182,  2.3, 180,  1.7,  2.8, 165, 2
06:36, 176,  0.7, 179,  1.7,  4.4, 178,36
06:37, 359,  0.3, 179,  1.8,  3.6, 183,46
06:38, 200,  2.5, 179,  1.8,  2.7, 183,28
06:39, 117,  1.5, 177,  1.8,  3.2, 190,21
06:40, 175,  2.1, 177,  1.9,  2.8, 189,31
06:41, 187,  3.5, 179,  1.9,  3.7, 179,57
06:42, 224,  0.4, 178,  2.0,  4.0, 185,36
06:43, 185,  2.6, 178,  2.0,  3.5, 170,18
06:44, 223,  0.8, 179,  2.0,  4.3, 194, 7
06:45, 177,  4.6, 178,  2.1,  5.3, 174,56
06:46, 161,  3.2, 178,  2.2,  5.1, 159,39
06:47, 250,  0.6, 178,  2.2,  4.1, 172, 2
06:48, 204,  0.7, 178,  2.2,  3.9, 179,38
06:49, 256,  0.6, 180,  2.2,  3.9, 178,39
06:50, 165,  1.5, 181,  2.2,  3.7, 189,25
06:51, 193,  3.1, 181,  2.2,  5.2, 174,14
06:52, 186,  5.5, 181,  2.2,  5.7, 186,32
06:53, 160,  2.2, 181,  2.3,  5.6, 189, 0
06:54, 162,  3.3, 180,  2.4,  7.6, 178,30
06:55, 184,  2.0, 181,  2.5,  4.5, 178,15
06:56, 201,  4.0, 183,  2.5,  6.0, 178,23
06:57, 148,  1.2, 184,  2.7,  6.2, 174,14
06:58, 292,  0.5, 185,  2.7,  4.0, 180, 5
06:59, 136,  2.0, 184,  2.9,  6.9, 194,12
07:00, 205,  4.0, 184,  3.1,  7.2, 192,11
07:01, 184,  6.8, 185,  3.2,  6.7, 184, 0
07:02, 152,  1.9, 186,  3.4,  7.7, 186, 2
07:03, 202,  2.3, 187,  3.3,  4.1, 190,54
07:04, 221,  3.7, 188,  3.1,  3.8, 193,35
07:05, 191,  2.5, 189,  3.2,  5.1, 198,55
07:06, 196,  2.9, 190,  3.2,  4.9, 207, 7
07:07, 147,  0.3, 191,  3.0,  3.8, 200,43
07:08, 193,  4.6, 191,  3.1,  5.0, 196,51
07:09, 165,  1.9, 190,  2.9,  4.9, 196, 4
07:10, 210,  3.9, 190,  2.8,  5.7, 185,33
07:11, 193,  3.2, 190,  2.8,  7.4, 208,35
07:12, 183,  3.2, 191,  2.8,  6.1, 179,21
07:13, 168,  3.1, 189,  2.9,  6.6, 188,12
07:14,  93,  0.2, 188,  2.9,  6.3, 183,21
07:15, 197,  3.9, 189,  2.9,  8.0, 203,39
07:16, 168,  4.2, 188,  2.9,  6.6, 197,36
07:17, 178,  5.6, 187,  3.1,  6.3, 180,30
07:18, 134,  3.4, 187,  3.2,  8.0, 187, 5
07:19,  94,  1.0, 185,  3.1,  3.4, 134, 0
07:20, 190,  2.9, 186,  3.2,  5.1, 176,48
07:21, 188,  3.1, 184,  3.2,  6.7, 189,38
07:22, 181,  3.3, 184,  3.1,  3.7, 184,32
07:23, 230,  1.6, 186,  3.3,  7.0, 202,39
07:24, 208,  2.9, 187,  3.3,  4.6, 189,30
07:25, 154,  2.3, 187,  3.2,  4.7, 191,33
07:26, 193,  3.6, 185,  3.0,  4.7, 185,56
07:27, 184,  4.8, 184,  3.0,  6.3, 171,53
07:28, 177,  2.7, 183,  3.0,  6.5, 171,36
07:29, 191,  5.8, 183,  3.1,  5.8, 193, 0
07:30, 168,  3.4, 181,  3.1,  5.8, 191, 0
07:31, 189,  2.6, 181,  2.9,  5.7, 170, 3
07:32,  80,  0.3, 181,  3.0,  7.6, 194, 3
07:33, 173,  3.9, 181,  2.9,  6.5, 192,31
07:34, 212,  2.6, 180,  3.0,  5.8, 181,11
07:35,  90,  0.2, 178,  3.0,  5.6, 188,30
07:36, 195,  5.5, 178,  3.0,  5.8, 179,59
07:37, 198,  1.7, 179,  3.0,  5.9, 194,44
07:38, 184,  2.3, 181,  2.9,  5.1, 198,37
07:39, 204,  4.5, 185,  3.0,  5.3, 178,46
07:40, 190,  6.6, 188,  3.2,  7.4, 208, 7
07:41, 178,  5.6, 190,  3.4,  7.3, 194,25
07:42, 195,  2.8, 190,  3.3,  6.5, 185, 3
07:43, 213,  4.9, 190,  3.3,  6.2, 205, 8
