00:01, +28.8,  87.8
00:02, +28.8,  87.7
00:03, +28.8,  87.7
00:04, +28.8,  87.5
00:05, +28.8,  87.5
00:06, +28.8,  87.5
00:07, +28.8,  87.5
00:08, +28.8,  87.6
00:09, +28.8,  87.5
00:10, +28.8,  87.6
00:11, +28.8,  87.5
00:12, +28.8,  87.5
00:13, +28.8,  87.6
00:14, +28.8,  87.8
00:15, +28.8,  87.7
00:16, +28.8,  87.8
00:17, +28.8,  87.6
00:18, +28.8,  87.8
00:19, +28.8,  87.9
00:20, +28.8,  88.0
00:21, +28.8,  88.1
00:22, +28.7,  88.1
00:23, +28.7,  88.0
00:24, +28.7,  88.1
00:25, +28.7,  88.2
00:26, +28.8,  88.4
00:27, +28.7,  88.4
00:28, +28.7,  88.3
00:29, +28.7,  88.4
00:30, +28.7,  88.1
00:31, +28.7,  88.0
00:32, +28.7,  88.0
00:33, +28.8,  88.1
00:34, +28.7,  88.2
00:35, +28.7,  88.1
00:36, +28.7,  88.0
00:37, +28.7,  87.9
00:38, +28.7,  88.1
00:39, +28.7,  88.2
00:40, +28.7,  88.3
00:41, +28.7,  88.3
00:42, +28.7,  88.3
00:43, +28.7,  88.2
00:44, +28.7,  88.0
00:45, +28.7,  88.1
00:46, +28.7,  87.9
00:47, +28.7,  87.8
00:48, +28.7,  87.8
00:49, +28.7,  87.9
00:50, +28.7,  88.0
00:51, +28.7,  87.7
00:52, +28.7,  87.5
00:53, +28.7,  87.8
00:54, +28.7,  87.8
00:55, +28.7,  87.9
00:56, +28.7,  87.8
00:57, +28.7,  87.8
00:58, +28.7,  87.9
00:59, +28.7,  87.7
01:00, +28.7,  87.6
01:01, +28.7,  87.6
01:02, +28.7,  87.6
01:03, +28.7,  87.5
01:04, +28.7,  87.2
01:05, +28.7,  87.4
01:06, +28.7,  87.7
01:07, +28.7,  88.0
01:08, +28.7,  88.3
01:09, +28.7,  88.2
01:10, +28.7,  88.0
01:11, +28.7,  88.1
01:12, +28.7,  88.1
01:13, +28.7,  88.2
01:14, +28.7,  88.2
01:15, +28.7,  88.1
01:16, +28.6,  87.9
01:17, +28.7,  88.0
01:18, +28.7,  88.1
01:19, +28.6,  88.1
01:20, +28.6,  88.1
01:21, +28.7,  88.0
01:22, +28.7,  88.0
01:23, +28.7,  87.9
01:24, +28.6,  88.1
01:25, +28.6,  88.1
01:26, +28.6,  88.0
01:27, +28.6,  88.0
01:28, +28.7,  87.9
01:29, +28.6,  87.9
01:30, +28.7,  88.3
01:31, +28.7,  88.1
01:32, +28.7,  88.1
01:33, +28.6,  88.2
01:34, +28.7,  88.3
01:35, +28.6,  88.5
01:36, +28.6,  88.3
01:37, +28.6,  88.1
01:38, +28.6,  88.0
01:39, +28.6,  88.0
01:40, +28.6,  88.2
01:41, +28.6,  88.2
01:42, +28.6,  88.3
01:43, +28.6,  88.5
01:44, +28.6,  88.5
01:45, +28.5,  88.6
01:46, +28.5,  88.6
01:47, +28.5,  88.5
01:48, +28.5,  88.3
01:49, +28.5,  88.2
01:50, +28.5,  88.3
01:51, +28.5,  88.4
01:52, +28.5,  88.2
01:53, +28.5,  88.0
01:54, +28.5,  88.0
01:55, +28.6,  88.0
01:56, +28.6,  88.1
01:57, +28.6,  88.0
01:58, +28.5,  87.9
01:59, +28.6,  87.9
02:00, +28.5,  87.9
02:01, +28.5,  87.6
02:02, +28.5,  87.5
02:03, +28.5,  87.4
02:04, +28.6,  87.4
02:05, +28.6,  87.5
02:06, +28.6,  87.3
02:07, +28.6,  87.2
02:08, +28.6,  87.1
02:09, +28.6,  86.9
02:10, +28.6,  86.9
02:11, +28.6,  87.1
02:12, +28.6,  87.1
02:13, +28.5,  87.2
02:14, +28.5,  87.0
02:15, +28.5,  87.1
02:16, +28.5,  87.2
02:17, +28.5,  87.1
02:18, +28.5,  87.2
02:19, +28.6,  87.2
02:20, +28.6,  87.2
02:21, +28.6,  86.9
02:22, +28.6,  87.0
02:23, +28.6,  86.9
02:24, +28.6,  86.8
02:25, +28.6,  86.6
02:26, +28.5,  86.5
02:27, +28.6,  86.5
02:28, +28.6,  86.5
02:29, +28.6,  86.5
02:30, +28.5,  86.4
02:31, +28.6,  86.4
02:32, +28.6,  86.4
02:33, +28.6,  86.5
02:34, +28.5,  86.4
02:35, +28.6,  86.4
02:36, +28.6,  86.4
02:37, +28.6,  86.2
02:38, +28.6,  86.2
02:39, +28.6,  86.0
02:40, +28.7,  86.1
02:41, +28.7,  86.2
02:42, +28.7,  86.1
02:43, +28.6,  85.5
02:44, +28.6,  85.1
02:45, +28.7,  85.1
02:46, +28.7,  85.3
02:47, +28.7,  85.7
02:48, +28.6,  85.7
02:49, +28.6,  85.7
02:50, +28.6,  86.0
02:51, +28.6,  86.0
02:52, +28.6,  86.0
02:53, +28.6,  85.9
02:54, +28.6,  85.6
02:55, +28.6,  85.7
02:56, +28.6,  85.7
02:57, +28.6,  85.8
02:58, +28.6,  86.0
02:59, +28.6,  86.0
03:00, +28.6,  85.8
03:01, +28.6,  86.0
03:02, +28.6,  86.0
03:03, +28.6,  86.2
03:04, +28.6,  86.3
03:05, +28.6,  86.4
03:06, +28.6,  86.6
03:07, +28.7,  86.6
03:08, +28.6,  86.6
03:09, +28.6,  86.5
03:10, +28.6,  86.6
03:11, +28.6,  86.9
03:12, +28.6,  86.9
03:13, +28.6,  87.0
03:14, +28.6,  87.1
03:15, +28.6,  87.0
03:16, +28.6,  87.0
03:17, +28.5,  87.1
03:18, +28.5,  87.0
03:19, +28.5,  86.9
03:20, +28.5,  86.9
03:21, +28.5,  86.9
03:22, +28.5,  87.0
03:23, +28.5,  86.9
03:24, +28.5,  86.8
03:25, +28.5,  86.7
03:26, +28.5,  86.7
03:27, +28.5,  86.8
03:28, +28.4,  86.8
03:29, +28.4,  86.9
03:30, +28.4,  86.9
03:31, +28.4,  86.8
03:32, +28.5,  86.8
03:33, +28.4,  87.0
03:34, +28.4,  86.8
03:35, +28.4,  86.7
03:36, +28.4,  86.8
03:37, +28.4,  87.0
03:38, +28.4,  87.1
03:39, +28.4,  87.1
03:40, +28.4,  87.0
03:41, +28.4,  87.1
03:42, +28.4,  87.2
03:43, +28.4,  87.3
03:44, +28.4,  87.4
03:45, +28.4,  87.6
03:46, +28.3,  87.6
03:47, +28.4,  87.7
03:48, +28.4,  87.6
03:49, +28.4,  87.4
03:50, +28.4,  87.4
03:51, +28.3,  87.3
03:52, +28.3,  87.1
03:53, +28.3,  87.4
03:54, +28.3,  87.5
03:55, +28.3,  87.5
03:56, +28.3,  87.6
03:57, +28.3,  87.7
03:58, +28.3,  87.7
03:59, +28.3,  87.9
04:00, +28.3,  88.0
04:01, +28.3,  88.0
04:02, +28.3,  88.1
04:03, +28.3,  87.9
04:04, +28.3,  87.9
04:05, +28.3,  87.9
04:06, +28.3,  88.2
04:07, +28.3,  88.1
04:08, +28.3,  88.2
04:09, +28.3,  88.3
04:10, +28.3,  88.4
04:11, +28.3,  88.5
04:12, +28.3,  88.7
04:13, +28.3,  88.7
04:14, +28.3,  88.9
04:15, +28.3,  89.0
04:16, +28.3,  89.0
04:17, +28.3,  89.1
04:18, +28.3,  89.2
04:19, +28.3,  89.0
04:20, +28.3,  89.2
04:21, +28.3,  89.2
04:22, +28.3,  89.2
04:23, +28.3,  89.4
04:24, +28.3,  89.5
04:25, +28.3,  89.4
04:26, +28.3,  89.5
04:27, +28.3,  89.6
04:28, +28.3,  89.8
04:29, +28.3,  89.6
04:30, +28.3,  89.6
04:31, +28.3,  89.6
04:32, +28.3,  89.5
04:33, +28.2,  89.6
04:34, +28.2,  89.6
04:35, +28.2,  89.5
04:36, +28.3,  89.5
04:37, +28.3,  89.4
04:38, +28.3,  89.5
04:39, +28.3,  89.3
04:40, +28.3,  89.4
04:41, +28.3,  89.5
04:42, +28.3,  89.5
04:43, +28.3,  89.3
04:44, +28.3,  89.1
04:45, +28.3,  89.2
04:46, +28.3,  89.2
04:47, +28.3,  89.2
04:48, +28.3,  89.2
04:49, +28.3,  89.3
04:50, +28.3,  89.3
04:51, +28.3,  89.3
04:52, +28.3,  89.2
04:53, +28.3,  89.1
04:54, +28.3,  88.9
04:55, +28.3,  88.9
04:56, +28.3,  89.0
04:57, +28.3,  89.1
04:58, +28.3,  88.9
04:59, +28.3,  88.9
05:00, +28.3,  89.0
05:01, +28.3,  89.1
05:02, +28.3,  89.3
05:03, +28.3,  89.1
05:04, +28.3,  89.2
05:05, +28.3,  89.2
05:06, +28.2,  89.3
05:07, +28.2,  89.6
05:08, +28.3,  89.8
05:09, +28.3,  89.9
05:10, +28.3,  89.9
05:11, +28.2,  89.8
05:12, +28.2,  89.9
05:13, +28.3,  89.7
05:14, +28.3,  89.6
05:15, +28.3,  89.6
05:16, +28.3,  89.7
05:17, +28.3,  89.9
05:18, +28.3,  89.8
05:19, +28.3,  89.8
05:20, +28.3,  89.8
05:21, +28.3,  89.7
05:22, +28.3,  89.7
05:23, +28.2,  89.7
05:24, +28.2,  89.6
05:25, +28.3,  89.6
05:26, +28.3,  89.4
05:27, +28.3,  89.4
05:28, +28.3,  89.4
05:29, +28.3,  89.4
05:30, +28.3,  89.3
05:31, +28.3,  89.1
05:32, +28.3,  89.1
05:33, +28.3,  89.1
05:34, +28.3,  89.2
05:35, +28.3,  89.3
05:36, +28.3,  89.2
05:37, +28.3,  89.3
05:38, +28.3,  89.1
05:39, +28.3,  89.0
05:40, +28.3,  89.1
05:41, +28.3,  89.1
05:42, +28.3,  88.7
05:43, +28.3,  88.6
05:44, +28.3,  88.7
05:45, +28.3,  88.8
05:46, +28.3,  88.9
05:47, +28.3,  88.9
05:48, +28.3,  88.9
05:49, +28.4,  88.9
05:50, +28.4,  89.0
05:51, +28.4,  88.8
05:52, +28.4,  88.8
05:53, +28.4,  88.7
05:54, +28.4,  88.6
05:55, +28.3,  88.6
05:56, +28.3,  88.8
05:57, +28.3,  88.9
05:58, +28.3,  88.8
05:59, +28.3,  88.9
06:00, +28.4,  88.7
06:01, +28.4,  88.8
06:02, +28.4,  88.8
06:03, +28.4,  88.7
06:04, +28.4,  88.9
06:05, +28.4,  88.8
06:06, +28.4,  89.0
06:07, +28.4,  88.8
06:08, +28.4,  88.9
06:09, +28.4,  88.9
06:10, +28.4,  88.9
06:11, +28.4,  88.7
06:12, +28.4,  88.9
06:13, +28.4,  89.0
06:14, +28.4,  89.2
06:15, +28.4,  89.2
06:16, +28.4,  89.2
06:17, +28.4,  89.1
06:18, +28.4,  89.2
06:19, +28.4,  89.3
06:20, +28.4,  89.4
06:21, +28.4,  89.4
06:22, +28.4,  89.4
06:23, +28.4,  89.3
06:24, +28.4,  89.2
06:25, +28.4,  89.2
06:26, +28.4,  89.2
06:27, +28.5,  89.2
06:28, +28.5,  89.1
06:29, +28.5,  89.0
06:30, +28.5,  89.0
06:31, +28.5,  89.0
06:32, +28.5,  89.0
06:33, +28.5,  89.0
06:34, +28.5,  88.6
06:35, +28.6,  88.4
06:36, +28.6,  88.4
06:37, +28.7,  88.3
06:38, +28.7,  88.2
06:39, +28.7,  88.2
06:40, +28.7,  88.2
06:41, +28.7,  88.3
06:42, +28.7,  87.9
06:43, +28.7,  87.5
06:44, +28.8,  87.5
06:45, +28.8,  87.4
06:46, +28.8,  87.1
06:47, +28.8,  87.0
06:48, +28.9,  87.2
06:49, +28.9,  87.1
06:50, +28.9,  87.0
06:51, +28.8,  87.0
06:52, +28.9,  86.9
06:53, +28.8,  86.2
06:54, +28.8,  85.9
06:55, +28.8,  85.3
06:56, +28.9,  85.5
06:57, +28.9,  84.9
06:58, +28.9,  85.2
06:59, +28.9,  85.0
07:00, +29.0,  84.9
07:01, +29.0,  84.8
07:02, +29.0,  84.5
07:03, +29.1,  84.5
07:04, +29.1,  84.6
07:05, +29.1,  84.5
07:06, +29.1,  84.7
07:07, +29.1,  84.5
07:08, +29.2,  85.1
07:09, +29.2,  84.4
07:10, +29.2,  84.0
07:11, +29.2,  83.7
07:12, +29.2,  83.6
07:13, +29.3,  83.9
07:14, +29.3,  84.1
07:15, +29.3,  83.9
07:16, +29.2,  83.0
07:17, +29.3,  83.0
07:18, +29.3,  82.6
07:19, +29.4,  82.8
07:20, +29.4,  83.2
07:21, +29.5,  83.4
07:22, +29.5,  83.7
07:23, +29.5,  83.3
07:24, +29.5,  83.1
07:25, +29.5,  83.2
07:26, +29.5,  83.1
07:27, +29.6,  83.2
07:28, +29.5,  82.5
07:29, +29.6,  82.5
07:30, +29.6,  82.6
07:31, +29.6,  82.3
07:32, +29.7,  82.1
07:33, +29.6,  82.2
07:34, +29.6,  81.7
07:35, +29.7,  81.9
07:36, +29.7,  82.4
07:37, +29.7,  82.0
07:38, +29.7,  82.1
07:39, +29.7,  82.0
07:40, +29.6,  81.8
07:41, +29.5,  81.8
07:42, +29.5,  82.0
07:43, +29.5,  82.6
07:44, +29.6,  83.1
07:45, +29.6,  83.2
07:46, +29.6,  83.0
07:47, +29.7,  82.8
07:48, +29.7,  82.5
07:49, +29.8,  82.2
07:50, +29.8,  82.0
07:51, +29.8,  82.3
07:52, +29.9,  82.5
07:53, +30.0,  82.7
07:54, +29.9,  82.0
07:55, +29.9,  81.8
07:56, +29.9,  81.6
07:57, +30.0,  81.9
07:58, +30.0,  81.8
07:59, +30.0,  82.0
08:00, +30.0,  81.8
08:01, +30.1,  82.2
08:02, +30.2,  82.6
08:03, +30.2,  82.0
08:04, +30.2,  81.7
08:05, +30.2,  81.5
08:06, +30.2,  81.7
08:07, +30.2,  82.0
08:08, +30.2,  81.8
08:09, +30.3,  82.2
08:10, +30.3,  82.4
08:11, +30.4,  81.9
08:12, +30.3,  81.3
08:13, +30.3,  81.4
08:14, +30.2,  81.0
08:15, +30.1,  80.9
08:16, +30.1,  81.0
08:17, +30.2,  81.2
08:18, +30.3,  81.1
08:19, +30.4,  81.7
08:20, +30.5,  81.6
08:21, +30.4,  80.2
08:22, +30.4,  79.9
08:23, +30.2,  80.2
08:24, +30.1,  80.0
08:25, +29.9,  79.8
08:26, +29.8,  80.1
08:27, +29.8,  80.2
08:28, +29.8,  80.7
08:29, +29.8,  81.1
08:30, +29.8,  81.3
08:31, +29.7,  81.6
08:32, +29.8,  81.5
08:33, +29.9,  81.5
08:34, +30.0,  80.9
08:35, +30.0,  80.4
08:36, +29.9,  80.1
08:37, +29.9,  80.3
08:38, +30.1,  80.7
08:39, +30.2,  80.4
08:40, +30.3,  79.3
08:41, +30.3,  78.7
08:42, +30.4,  78.8
08:43, +30.5,  78.8
08:44, +30.4,  77.7
08:45, +30.4,  76.6
08:46, +30.4,  76.7
08:47, +30.4,  76.4
08:48, +30.3,  75.6
08:49, +30.3,  76.0
08:50, +30.4,  77.1
08:51, +30.3,  77.2
08:52, +30.4,  77.4
08:53, +30.4,  75.9
08:54, +30.6,  76.5
08:55, +30.6,  75.8
08:56, +30.5,  75.2
08:57, +30.4,  75.7
08:58, +30.4,  75.7
08:59, +30.4,  76.3
09:00, +30.3,  77.1
09:01, +30.2,  76.6
09:02, +30.1,  75.6
09:03, +30.1,  76.4
09:04, +30.0,  76.4
09:05, +30.0,  75.8
09:06, +30.1,  76.7
09:07, +30.3,  77.0
09:08, +30.4,  76.8
09:09, +30.3,  76.2
09:10, +30.3,  75.6
09:11, +30.4,  75.4
09:12, +30.5,  75.7
09:13, +30.6,  75.4
09:14, +30.7,  75.7
09:15, +30.7,  76.0
09:16, +30.7,  74.8
09:17, +30.6,  73.0
09:18, +30.7,  74.0
09:19, +30.8,  75.2
09:20, +30.8,  74.8
09:21, +30.7,  74.4
09:22, +30.7,  74.7
09:23, +30.8,  75.9
09:24, +30.9,  76.2
09:25, +30.8,  75.6
09:26, +30.8,  75.7
09:27, +30.8,  77.1
09:28, +30.6,  76.4
09:29, +30.5,  75.8
09:30, +30.6,  76.8
09:31, +30.8,  78.1
09:32, +30.6,  76.9
09:33, +30.7,  77.2
09:34, +30.7,  76.5
09:35, +30.8,  76.6
09:36, +30.9,  77.4
09:37, +30.9,  78.0
09:38, +30.9,  78.1
09:39, +30.7,  77.6
09:40, +30.8,  77.6
09:41, +31.0,  78.5
09:42, +31.0,  78.6
09:43, +30.8,  77.5
09:44, +30.8,  75.9
09:45, +30.6,  72.9
09:46, +30.7,  72.6
09:47, +30.6,  72.3
09:48, +30.7,  73.5
09:49, +30.9,  75.1
09:50, +30.9,  75.2
09:51, +30.8,  73.9
09:52, +31.0,  74.0
09:53, +31.1,  74.3
09:54, +31.0,  74.2
09:55, +30.9,  72.9
09:56, +30.8,  73.7
09:57, +30.7,  73.9
09:58, +30.6,  72.9
09:59, +30.5,  72.9
10:00, +30.6,  72.9
10:01, +30.7,  73.2
10:02, +30.7,  73.0
10:03, +30.8,  72.7
10:04, +30.9,  73.2
10:05, +30.8,  72.7
10:06, +30.9,  73.3
10:07, +31.1,  73.7
10:08, +31.2,  72.7
10:09, +31.1,  71.3
10:10, +31.1,  70.7
10:11, +31.3,  72.6
10:12, +31.2,  71.6
10:13, +31.1,  71.2
10:14, +31.1,  72.1
10:15, +31.0,  72.8
10:16, +31.0,  73.3
10:17, +31.0,  74.3
10:18, +31.3,  75.6
10:19, +31.2,  74.6
10:20, +31.1,  73.3
10:21, +31.0,  72.5
10:22, +31.0,  71.8
10:23, +31.2,  72.3
10:24, +31.0,  71.8
10:25, +30.9,  71.3
10:26, +30.8,  71.8
10:27, +31.0,  72.8
10:28, +31.1,  72.9
10:29, +31.1,  71.4
10:30, +31.3,  71.6
10:31, +31.5,  72.0
10:32, +31.7,  71.6
10:33, +31.7,  71.8
10:34, +31.5,  72.0
10:35, +31.4,  72.2
10:36, +31.3,  72.8
10:37, +31.3,  74.0
10:38, +31.2,  72.3
10:39, +31.2,  70.8
10:40, +31.3,  71.3
10:41, +31.2,  71.6
10:42, +31.2,  71.8
10:43, +31.2,  70.9
10:44, +31.4,  71.7
10:45, +31.5,  72.7
10:46, +31.4,  71.4
10:47, +31.5,  70.7
10:48, +31.6,  71.6
10:49, +31.5,  71.4
10:50, +31.5,  72.9
10:51, +31.5,  72.5
10:52, +31.4,  70.6
10:53, +31.4,  70.4
10:54, +31.4,  70.8
10:55, +31.5,  71.1
10:56, +31.5,  71.8
10:57, +31.5,  70.6
10:58, +31.4,  69.7
10:59, +31.5,  71.2
11:00, +31.3,  70.3
11:01, +31.3,  70.8
11:02, +31.3,  71.0
11:03, +31.3,  71.6
11:04, +31.3,  71.8
11:05, +31.4,  71.0
11:06, +31.5,  71.7
11:07, +31.5,  71.3
11:08, +31.5,  70.5
11:09, +31.5,  70.3
11:10, +31.6,  70.9
11:11, +31.6,  71.2
11:12, +31.8,  71.6
11:13, +31.7,  70.6
11:14, +31.7,  69.7
11:15, +31.7,  69.5
11:16, +31.7,  70.5
11:17, +31.7,  69.7
11:18, +31.6,  68.5
11:19, +31.7,  69.0
11:20, +31.8,  70.2
11:21, +31.8,  69.6
11:22, +31.8,  70.4
11:23, +31.7,  71.3
11:24, +31.6,  71.0
11:25, +31.6,  70.9
11:26, +31.5,  70.4
11:27, +31.5,  71.3
11:28, +31.6,  71.6
11:29, +31.5,  70.9
11:30, +31.6,  72.6
11:31, +31.6,  73.3
11:32, +31.4,  72.1
11:33, +31.4,  72.1
11:34, +31.4,  72.8
11:35, +31.5,  72.8
11:36, +31.6,  72.7
11:37, +31.6,  72.5
11:38, +31.5,  71.2
11:39, +31.6,  71.3
11:40, +31.6,  70.6
11:41, +31.5,  70.2
11:42, +31.5,  70.9
11:43, +31.5,  69.3
11:44, +31.6,  70.5
11:45, +31.5,  71.9
11:46, +31.3,  69.7
11:47, +31.4,  70.5
11:48, +31.4,  70.4
11:49, +31.3,  71.1
11:50, +31.3,  71.4
11:51, +31.4,  71.6
11:52, +31.6,  72.1
11:53, +31.6,  72.5
11:54, +31.5,  71.8
11:55, +31.5,  71.9
11:56, +31.5,  72.4
11:57, +31.5,  71.1
11:58, +31.6,  70.6
11:59, +31.6,  69.1
12:00, +31.8,  70.0
12:01, +31.7,  71.1
12:02, +31.5,  70.4
12:03, +31.6,  72.1
12:04, +31.4,  69.2
12:05, +31.5,  70.6
12:06, +31.5,  71.2
12:07, +31.6,  70.8
12:08, +31.5,  68.1
12:09, +31.6,  68.0
12:10, +31.7,  68.5
12:11, +31.7,  70.6
12:12, +31.7,  70.5
12:13, +31.7,  68.7
12:14, +31.8,  68.9
12:15, +31.8,  68.8
12:16, +31.9,  69.4
12:17, +31.8,  69.8
12:18, +31.8,  70.0
12:19, +31.8,  70.9
12:20, +31.9,  71.4
12:21, +31.8,  70.0
12:22, +31.8,  69.7
12:23, +31.8,  69.4
12:24, +31.8,  70.5
12:25, +31.7,  71.1
12:26, +31.6,  70.4
12:27, +31.7,  70.4
12:28, +31.7,  70.9
12:29, +31.6,  70.0
12:30, +31.7,  70.6
12:31, +31.7,  70.8
12:32, +31.7,  70.4
12:33, +31.8,  70.6
12:34, +31.6,  70.1
12:35, +31.6,  70.7
12:36, +31.8,  71.9
12:37, +31.6,  70.4
12:38, +31.7,  70.1
12:39, +31.7,  69.9
12:40, +31.7,  69.3
12:41, +31.8,  70.9
12:42, +31.8,  70.8
12:43, +31.7,  69.8
12:44, +31.8,  70.7
12:45, +31.9,  71.5
12:46, +31.9,  71.5
12:47, +31.6,  68.1
12:48, +31.6,  68.1
12:49, +31.8,  69.2
12:50, +32.0,  70.5
12:51, +32.0,  69.3
12:52, +31.9,  69.5
12:53, +31.8,  70.0
12:54, +31.7,  68.1
12:55, +31.8,  70.8
12:56, +32.0,  70.5
12:57, +32.1,  70.8
12:58, +31.9,  69.5
12:59, +32.0,  69.7
13:00, +32.0,  69.9
13:01, +31.9,  68.9
13:02, +31.8,  67.3
13:03, +31.9,  69.3
13:04, +32.0,  70.5
13:05, +31.8,  68.2
13:06, +31.9,  68.9
13:07, +31.9,  67.6
13:08, +31.9,  67.9
13:09, +31.9,  68.1
13:10, +31.9,  69.1
13:11, +31.9,  69.0
13:12, +31.8,  68.1
13:13, +31.8,  68.2
13:14, +32.0,  68.9
13:15, +32.0,  68.5
13:16, +32.0,  68.2
13:17, +31.9,  67.6
13:18, +32.0,  67.0
13:19, +32.0,  66.3
13:20, +32.0,  66.1
13:21, +32.0,  66.2
13:22, +31.9,  65.4
13:23, +32.1,  67.3
13:24, +32.2,  69.6
13:25, +32.1,  68.4
13:26, +32.1,  68.1
13:27, +32.1,  69.0
13:28, +32.2,  69.1
13:29, +32.0,  67.3
13:30, +31.9,  64.4
13:31, +32.2,  65.7
13:32, +32.2,  65.2
13:33, +32.2,  65.1
13:34, +32.2,  64.7
13:35, +32.2,  62.9
13:36, +32.3,  65.8
13:37, +32.3,  67.0
13:38, +32.2,  67.3
13:39, +32.2,  66.0
13:40, +32.3,  67.0
13:41, +32.2,  68.1
13:42, +32.1,  68.4
13:43, +32.1,  69.2
13:44, +32.0,  68.8
13:45, +32.2,  69.4
13:46, +32.2,  68.8
13:47, +32.3,  68.4
13:48, +32.1,  66.3
13:49, +32.2,  66.9
13:50, +32.1,  66.4
13:51, +32.1,  66.0
13:52, +32.2,  66.2
13:53, +32.4,  68.0
13:54, +32.4,  69.0
13:55, +32.3,  67.8
13:56, +32.2,  67.2
13:57, +32.1,  68.2
13:58, +32.1,  68.9
13:59, +32.0,  68.0
14:00, +32.0,  68.8
14:01, +31.9,  68.9
14:02, +31.9,  68.2
14:03, +32.0,  69.1
14:04, +32.0,  68.9
14:05, +32.0,  68.9
14:06, +31.9,  68.2
14:07, +31.9,  68.3
14:08, +31.9,  69.0
14:09, +31.8,  69.1
14:10, +31.9,  70.7
14:11, +32.0,  71.5
14:12, +31.9,  70.6
14:13, +31.9,  70.4
14:14, +32.0,  71.2
14:15, +31.9,  71.3
14:16, +32.1,  71.7
14:17, +32.1,  71.0
14:18, +32.1,  69.7
14:19, +32.3,  70.4
14:20, +32.1,  68.8
14:21, +32.1,  68.0
14:22, +32.1,  68.1
14:23, +32.0,  66.8
14:24, +32.1,  66.7
14:25, +32.2,  67.8
14:26, +32.1,  67.7
14:27, +32.1,  67.1
14:28, +32.1,  67.7
14:29, +32.0,  67.0
14:30, +32.0,  68.5
14:31, +32.0,  69.2
14:32, +32.0,  68.6
14:33, +32.1,  68.1
14:34, +32.0,  67.3
14:35, +32.0,  67.4
14:36, +32.0,  70.3
14:37, +31.9,  69.4
14:38, +31.8,  68.8
14:39, +31.9,  71.0
14:40, +31.8,  70.3
14:41, +31.8,  69.9
14:42, +31.9,  71.4
14:43, +32.0,  71.1
14:44, +32.0,  70.8
14:45, +32.0,  70.8
14:46, +32.0,  71.0
14:47, +32.0,  71.9
14:48, +32.1,  71.7
14:49, +31.9,  69.1
14:50, +32.0,  69.5
14:51, +32.1,  70.3
14:52, +32.1,  70.4
14:53, +32.0,  69.9
14:54, +32.0,  70.9
14:55, +31.9,  71.6
14:56, +31.9,  71.7
14:57, +31.8,  71.6
14:58, +31.8,  70.6
14:59, +31.9,  72.0
15:00, +31.7,  70.2
15:01, +31.8,  70.0
15:02, +31.9,  71.4
15:03, +31.7,  71.7
15:04, +31.9,  72.3
15:05, +31.7,  69.1
15:06, +31.7,  70.0
15:07, +31.6,  69.8
15:08, +31.7,  71.1
15:09, +31.7,  72.2
15:10, +31.7,  71.8
15:11, +31.8,  72.6
15:12, +31.9,  73.3
15:13, +32.0,  74.0
15:14, +32.0,  74.0
15:15, +31.9,  73.6
15:16, +32.0,  74.2
15:17, +31.9,  74.1
15:18, +31.8,  73.8
15:19, +31.8,  73.5
15:20, +31.8,  73.5
15:21, +31.7,  73.3
15:22, +31.5,  73.7
15:23, +31.4,  74.8
15:24, +31.3,  74.4
15:25, +31.3,  74.0
15:26, +31.3,  74.9
15:27, +31.4,  76.0
15:28, +31.2,  75.4
15:29, +31.3,  75.4
15:30, +31.4,  75.6
15:31, +31.5,  75.4
15:32, +31.6,  75.4
15:33, +31.5,  74.7
15:34, +31.5,  74.8
15:35, +31.6,  74.6
15:36, +31.5,  73.9
15:37, +31.5,  74.7
15:38, +31.5,  75.8
15:39, +31.4,  75.8
15:40, +31.5,  75.6
15:41, +31.3,  73.9
15:42, +31.4,  73.9
15:43, +31.4,  74.2
15:44, +31.4,  74.4
15:45, +31.3,  74.4
15:46, +31.3,  73.9
15:47, +31.3,  72.5
15:48, +31.5,  73.6
15:49, +31.5,  74.1
15:50, +31.4,  74.1
15:51, +31.3,  74.1
15:52, +31.5,  74.9
15:53, +31.5,  74.6
15:54, +31.5,  74.1
15:55, +31.4,  73.9
15:56, +31.3,  74.0
15:57, +31.3,  74.9
15:58, +31.3,  75.4
15:59, +31.3,  75.2
16:00, +31.2,  74.5
16:01, +31.3,  75.1
16:02, +31.2,  73.7
16:03, +31.4,  74.5
16:04, +31.5,  75.6
16:05, +31.5,  75.5
16:06, +31.4,  74.7
16:07, +31.3,  73.9
16:08, +31.3,  74.3
16:09, +31.3,  74.4
16:10, +31.3,  74.2
16:11, +31.3,  74.4
16:12, +31.3,  74.8
16:13, +31.4,  74.7
16:14, +31.3,  74.1
16:15, +31.4,  73.6
16:16, +31.5,  74.3
16:17, +31.5,  74.2
16:18, +31.5,  74.5
16:19, +31.5,  74.2
16:20, +31.3,  71.8
16:21, +31.4,  72.3
16:22, +31.4,  71.0
16:23, +31.6,  71.9
16:24, +31.6,  73.6
16:25, +31.6,  73.2
16:26, +31.5,  72.1
16:27, +31.5,  72.6
16:28, +31.5,  73.4
16:29, +31.4,  73.2
16:30, +31.5,  74.1
16:31, +31.4,  74.5
16:32, +31.3,  73.7
16:33, +31.2,  74.1
16:34, +31.3,  74.8
16:35, +31.2,  74.4
16:36, +31.2,  73.8
16:37, +31.3,  75.0
16:38, +31.3,  75.2
16:39, +31.1,  75.2
16:40, +31.0,  75.7
