00:01, 355,  5.0, 358,  3.5,  7.6, 356,20
00:02, 347,  6.9,   0,  3.6,  8.3, 344,15
00:03,  16,  3.2,   1,  3.6,  7.0, 348, 0
00:04, 344,  2.8,   3,  3.7,  8.0,   1,51
00:05,   7,  9.3,   3,  3.8,  9.1,   8, 0
00:06,   1,  5.5,   2,  3.9,  9.8, 360, 2
00:07, 318,  2.4,   3,  3.9,  7.2,  20, 2
00:08,  42,  2.6,   3,  4.0,  6.8, 347,55
00:09,  38,  2.1,   2,  3.8,  7.0, 348,15
00:10,  29,  4.3,   3,  4.0,  8.2,  11,30
00:11,  23,  5.7,   3,  3.9,  6.6,  26,53
00:12, 315,  1.5,   2,  3.9,  9.2, 341,40
00:13,  18,  2.6,   1,  3.9,  6.7, 330,54
00:14, 344,  3.0, 360,  3.7,  5.0,   1,37
00:15, 271,  1.9, 360,  3.7,  7.1, 351,49
00:16,  19,  7.8, 358,  3.5,  8.7,   7,59
00:17, 306,  1.3, 358,  3.5,  7.8,  19, 0
00:18,  53,  2.4, 357,  3.4,  7.6, 333,10
00:19,  22,  3.4, 359,  3.6,  7.2,  29,11
00:20,  14,  5.5, 358,  3.5,  7.6,   4, 6
00:21, 278,  1.3, 358,  3.6,  8.2, 331,22
00:22,  29,  3.2, 359,  3.4,  7.0,   3,45
00:23,  17,  5.2, 358,  3.5,  6.5, 353,29
00:24,  35,  1.7, 359,  3.7,  8.6,  18,54
00:25, 330,  5.3, 360,  3.8,  8.4,   5,24
00:26,  10,  6.5,   3,  3.8,  7.6,  10,58
00:27,  25,  2.0,   4,  3.9,  6.5,  10, 0
00:28,  17,  4.0,   5,  3.9,  5.9, 347,56
00:29, 348,  4.2,   5,  3.7,  6.8,   8,46
00:30,  28,  5.5,   6,  3.8,  6.9,  15,10
00:31, 357,  3.7,   8,  3.8,  6.9,  12,28
00:32,   8,  3.9,   8,  3.9,  6.9,  20,28
00:33,  34,  1.9,  11,  3.8,  6.3,  20, 5
00:34, 335,  3.9,  11,  3.7,  8.3, 355,26
00:35,   3,  3.2,   9,  3.6,  7.7, 357,52
00:36, 349,  1.7,   8,  3.5,  8.1,   1,47
00:37,  27,  3.9,   5,  3.6,  9.5, 352,18
00:38, 336,  5.0,   6,  3.7,  6.9,   5, 9
00:39,  15,  5.4,   5,  3.7,  8.3, 355,46
00:40, 334,  4.6,   4,  3.6,  7.8, 356, 3
00:41, 341,  1.2,   4,  3.6,  8.8,   7,47
00:42,   3,  5.7,   2,  3.7,  9.6,   5,45
00:43, 356,  6.7,   1,  3.9,  8.4,   7,57
00:44,  15,  6.2,   2,  4.0,  8.4,   9,42
00:45,  47,  1.2,   3,  4.0,  8.6,   0,28
00:46,   1,  1.5,   4,  4.1,  7.8,  19, 5
00:47, 357,  1.6,   5,  3.8,  6.6, 355,38
00:48, 354,  3.5,   4,  3.8,  5.5,  11,48
00:49,  15,  4.2,   5,  3.8,  6.3,  16,18
00:50, 289,  0.5,   5,  3.9,  8.9,  18,28
00:51, 359,  0.3,   5,  3.8,  5.6,   8,14
00:52,   9,  2.1,   5,  3.5,  5.6, 347,56
00:53,  32,  3.3,   5,  3.4,  7.1,   5,32
00:54,  32,  3.8,   5,  3.3,  6.3,  22,42
00:55, 333,  2.9,   6,  3.4,  7.1,   3,37
00:56,  21,  2.0,   6,  3.3,  6.6,   8,34
00:57, 315,  1.5,   5,  3.3,  4.4,   2, 8
00:58,  38,  3.4,   6,  3.2,  5.2, 346,31
00:59, 358,  4.4,   3,  3.1,  5.1, 342,35
01:00,   3,  6.8,   4,  3.0,  7.3,   7,58
01:01,   7,  1.9,   4,  3.0,  6.8,   3, 0
01:02, 349,  3.0,   6,  3.2,  6.1,  13,50
01:03, 356,  4.5,   5,  3.2,  7.8,   9,23
01:04,  23,  3.7,   5,  3.1,  5.6,   8,49
01:05, 354,  8.3,   5,  3.2,  9.1, 351,59
01:06,  60,  2.1,   5,  3.3,  8.3, 354, 0
01:07,  25,  3.9,   8,  3.6, 10.8,   8,24
01:08,   3,  2.5,   7,  3.7,  7.7,   6,16
01:09, 316,  5.2,   5,  3.9,  9.1, 352,30
01:10, 356,  4.3,   4,  4.0,  7.2, 320,23
01:11,  17,  1.2,   3,  4.0,  6.9,  10, 2
01:12,   6,  6.6,   1,  4.0,  8.5,   4,22
01:13,  52,  2.7,   1,  4.2,  9.3,  12,12
01:14,  26,  4.1,   2,  4.3,  6.4,   1,50
01:15, 352,  5.8,   1,  4.2,  7.8,   8,48
01:16, 352,  2.1,   0,  4.3,  7.4, 354, 2
01:17, 347,  3.8, 358,  4.2,  8.8,   3,22
01:18,   2,  4.2, 357,  4.3,  8.5, 342,23
01:19,  21,  3.3, 358,  4.2,  8.1, 357,14
01:20, 359,  4.5, 358,  4.1,  5.1, 359,11
01:21, 271,  1.6, 356,  4.0,  7.7, 346,51
01:22, 346,  5.0, 357,  4.0,  7.4,   5,23
01:23, 338,  2.3, 357,  3.9,  8.7, 358,52
01:24, 317,  1.0, 354,  3.8,  6.3, 348,43
01:25, 346,  5.1, 352,  3.8,  7.2, 355,58
01:26, 356,  1.8, 350,  3.7,  8.9, 341,42
01:27,  62,  3.8, 350,  3.6,  8.3,  16,57
01:28,  60,  0.8, 350,  3.4,  5.4,   0,16
01:29, 196,  0.3, 354,  3.4,  7.2, 358,49
01:30, 307,  2.6, 353,  3.3,  6.2,   8,48
01:31,   4,  8.2, 354,  3.4,  8.3, 358,59
01:32, 322,  3.5, 354,  3.5, 10.5, 360, 7
01:33, 246,  1.4, 352,  3.5,  8.1, 353, 6
01:34, 337,  2.3, 353,  3.5,  7.8, 344, 9
01:35, 270,  0.6, 354,  3.5,  8.8,  11,43
01:36, 342,  1.5, 355,  3.5,  7.0,   7,27
01:37, 225,  0.8, 356,  3.6,  7.4, 323,54
01:38,   1,  5.6, 358,  3.5,  5.8, 355,59
01:39,  20,  2.9, 356,  3.5,  8.3,   6, 6
01:40, 296,  1.4, 358,  3.7,  8.7,  14,40
01:41,  10,  2.7, 359,  3.6,  6.0, 354,46
01:42,  52,  1.4,   1,  3.3,  5.9,  14,18
01:43, 212,  0.3,   4,  3.3, 11.0,   0,50
01:44,  27,  1.8,   2,  3.3,  5.7,   3,17
01:45,  10,  2.5,   2,  3.3,  8.4, 348, 4
01:46, 345,  7.4,   2,  3.4,  9.1,  10,56
01:47, 294,  1.5,   2,  3.4,  7.4, 345, 0
01:48, 328,  5.7, 360,  3.6,  6.3, 345,59
01:49, 255,  0.6, 358,  3.5,  7.6, 344,42
01:50,   4,  5.7, 359,  3.5,  6.9,   8,55
01:51, 351,  5.5, 360,  3.6,  6.3,   0,28
01:52,  10,  1.5, 358,  3.6,  5.6, 351, 0
01:53,  30,  3.6, 358,  3.5,  6.1,   6,11
01:54, 343,  1.5,   0,  3.6,  8.3, 341,21
01:55,   2,  6.6, 358,  3.5,  6.8, 352,58
01:56,  26,  6.1, 360,  3.3,  7.1, 356,54
01:57,  14,  6.4, 360,  3.3,  6.5,  11,27
01:58, 321,  3.4,   2,  3.5,  9.3,   3,21
01:59,  25,  4.9,   6,  3.4,  6.2,  20,49
02:00, 333,  2.1,   6,  3.6,  7.9,  14,54
02:01, 332,  4.1,   5,  3.4,  5.3,   8,20
02:02,  18,  2.8,   5,  3.7,  6.3,   9, 5
02:03, 323,  4.8,   2,  3.7,  7.9, 355,11
02:04, 342,  2.5,   1,  3.6,  5.0, 354,37
02:05,  15,  5.0,   4,  3.7,  5.9, 360,40
02:06, 349,  2.8,   2,  3.7,  5.7,   6,25
02:07,  36,  6.4,   4,  3.7,  7.3,  34,58
02:08,  25,  4.2,   6,  3.6,  6.4,  28,21
02:09, 347,  3.9,   6,  3.7,  7.3,  33,15
02:10,  15,  3.6,   6,  3.6,  5.6,   0, 1
02:11,  59,  2.1,   8,  3.6,  4.4,  12,36
02:12,  30,  3.7,   9,  3.5,  6.6,   8,34
02:13, 358,  2.8,  11,  3.4,  5.7,   1,36
02:14,  25,  3.9,  12,  3.4,  5.1, 355,47
02:15,   5,  4.0,  13,  3.5,  6.3, 360,37
02:16, 340,  1.3,  15,  3.5,  6.4,  12,45
02:17,  10,  3.6,  13,  3.5,  6.5, 342,29
02:18,   7,  3.3,  11,  3.3,  5.5, 348,41
02:19,  10,  3.6,   9,  3.1,  7.9,   3, 4
02:20,   8,  3.7,  10,  3.2,  5.5,  19,41
02:21, 334,  0.9,   8,  3.1,  4.3,  12, 6
02:22,  36,  1.6,   7,  2.9,  3.5, 338,39
02:23,  29,  2.6,   8,  2.9,  5.9,  11,44
02:24, 354,  5.3,   8,  2.9,  5.9, 352,58
02:25, 344,  2.9,   7,  2.8,  5.5,   2,15
02:26,  10,  1.5,   5,  2.8,  6.4, 354,53
02:27, 352,  2.1,   6,  2.8,  6.9, 360,37
02:28,   5,  2.3,   7,  2.8,  5.5,   6, 9
02:29,   2,  4.2,   9,  2.8,  4.4,   4,59
02:30,   4,  5.1,   8,  2.8,  7.2,   8,53
02:31,   9,  1.6,   9,  2.9,  5.9,   9,36
02:32,  40,  2.4,  11,  3.1,  6.3,  10,37
02:33,  18,  5.0,  10,  3.1,  6.0,  14,26
02:34,  15,  4.8,  11,  3.0,  6.0,   6,57
02:35,   6,  3.5,  11,  2.9,  4.8,  15, 0
02:36, 222,  0.8,  12,  2.9,  5.2,  15,29
02:37,  17,  4.8,  14,  2.8,  5.7,  14,57
02:38,   9,  5.2,  13,  2.9,  7.4,   7,30
02:39,  13,  4.7,  11,  3.1,  6.5,   2,31
02:40,  14,  4.0,  13,  3.1,  6.2,  17,16
02:41,  20,  4.3,  15,  3.2,  6.2,  31,52
02:42,  18,  6.8,  16,  3.4,  8.5,  47,21
02:43,   7,  3.0,  17,  3.6,  7.2,  20,40
02:44, 332,  2.2,  17,  3.8,  6.6, 360,41
02:45,  26,  2.7,  16,  3.9,  4.8,   5,24
02:46, 219,  0.3,  16,  3.9,  6.6,  22,50
02:47, 350,  2.7,  15,  3.9,  6.8, 359,20
02:48,  22,  4.0,  16,  3.8,  5.2,  30,45
02:49,   4,  0.9,  17,  3.8,  6.0,  35,10
02:50,  50,  0.2,  15,  3.7,  4.7,  11,26
02:51,  23,  2.6,  14,  3.5,  4.8,   8,17
02:52,  17,  1.7,  12,  3.5,  8.4,   3, 9
02:53,   8,  3.7,  11,  3.2,  4.5,   6, 4
02:54,  29,  1.8,  11,  3.2,  6.2,  12,42
02:55,  12,  5.7,  13,  3.4,  8.4,   3,18
02:56, 343,  2.5,  13,  3.4,  6.1,  13,49
02:57,   9,  4.1,  11,  3.4,  6.6, 336,14
02:58,   9,  4.3,  10,  3.5,  6.4, 356,21
02:59,  14,  3.4,   9,  3.4,  5.5, 349, 4
03:00,  23,  4.3,   7,  3.4,  6.1, 359,38
03:01, 338,  5.2,   6,  3.6,  6.6,   6, 2
03:02,  37,  0.8,   5,  3.5,  8.5, 345,17
03:03,   9,  5.8,   7,  3.7,  9.4,  18,47
03:04, 304,  0.8,   7,  3.7,  6.8,  25,11
03:05, 342,  5.2,   4,  3.4,  8.4, 358,54
03:06,  25,  5.8,   5,  3.5,  7.8,  12,33
03:07, 347,  3.6,   6,  3.5,  8.1, 346,34
03:08, 308,  1.0,   7,  3.5,  7.1,  17,40
03:09,   3,  3.6,   6,  3.7,  9.7,   4,53
03:10,   6,  7.4,   6,  3.8,  8.8,   5,52
03:11,   3,  4.1,   8,  3.8,  8.7, 355,15
03:12,  23,  3.1,   7,  3.8,  6.0, 359,13
03:13, 345,  4.7,   6,  3.8,  8.3,  10,51
03:14,  24,  2.6,   5,  3.7,  5.1,   6,19
03:15,  91,  0.8,   8,  3.8,  5.8,   4,46
03:16,  17,  1.5,   7,  3.7,  7.3,   4,26
03:17,  11,  4.8,   7,  3.9,  8.7,  11,46
03:18,   1,  3.2,   7,  3.9,  7.0, 352,56
03:19,  25,  4.5,   9,  3.9,  7.5,  14,21
03:20,   4,  7.6,  11,  4.0,  8.3,  25,10
03:21,  27,  4.0,  12,  4.1,  8.4,   6, 1
03:22, 350,  2.9,  14,  4.2,  8.3,  17,46
03:23,   2,  3.5,  15,  4.3,  6.5,  12,23
03:24,  22,  3.6,  16,  4.2,  4.6,  26, 9
03:25,  21,  4.3,  16,  4.3,  7.2,   8,10
03:26,  20,  3.2,  17,  4.3,  7.2,   7,43
03:27,  16,  2.5,  16,  4.2,  7.8,   6,24
03:28,   8,  5.1,  17,  4.3,  7.6,  13,42
03:29,  42,  3.5,  19,  4.3,  6.5,   9, 3
03:30,   4,  2.0,  18,  4.1,  5.5,   5,48
03:31,  23,  0.9,  17,  3.9,  5.9,  25,17
03:32,  11,  4.0,  16,  3.8,  6.8,  29,29
03:33,  23,  4.2,  17,  3.7,  6.7,  26,20
03:34, 360,  1.2,  17,  3.8,  5.7,  16,18
03:35, 353,  3.5,  18,  3.7,  6.3,  26,51
03:36,  21,  4.3,  19,  3.7,  6.2,  17,45
03:37,  32,  5.1,  21,  3.8,  7.7,  30,19
03:38,   6,  5.0,  20,  3.7,  5.8,  12, 9
03:39, 358,  2.3,  19,  3.5,  5.7, 357,30
03:40, 360,  4.3,  18,  3.4,  5.7,   4,33
03:41,  39,  3.2,  19,  3.6,  7.0,  15,52
03:42,  22,  6.0,  19,  3.6,  7.8,  12,32
03:43,  29,  5.8,  18,  3.6,  6.1,  21, 0
03:44,  13,  4.3,  17,  3.7,  6.8,  22,37
03:45,  31,  3.8,  16,  3.7,  6.1,  10,10
03:46,  30,  4.6,  15,  3.8,  6.5,  19,52
03:47,   2,  4.6,  12,  3.6,  7.3,  11, 8
03:48, 359,  2.7,  12,  3.7,  6.8,  23,14
03:49,  19,  3.2,  14,  3.9,  7.9,  15,49
03:50,  32,  4.9,  16,  4.2,  8.2,  31,12
03:51,  32,  2.9,  17,  4.2,  6.3,  26, 4
03:52,  31,  2.8,  18,  4.1,  5.2,  35,18
03:53,  50,  3.7,  19,  4.1,  6.7,  50,31
03:54,  27,  5.3,  21,  4.2,  6.1,  54,13
03:55,  32,  5.6,  21,  4.3,  8.1, 356,18
03:56,   0,  3.6,  21,  4.3,  6.7,  23, 9
03:57,  42,  3.0,  24,  4.3,  5.7,  14,23
03:58,  44,  7.4,  26,  4.3,  8.8,  48,56
03:59,  27,  4.1,  26,  4.3,  7.4,  44, 0
04:00,  38,  3.3,  27,  4.1,  5.6,  31, 8
04:01,  56,  6.3,  28,  4.1,  6.3,  54, 0
04:02,  50,  2.7,  31,  4.2,  6.3,  56, 0
04:03,  50,  4.6,  31,  4.2,  6.1,  46,50
04:04,  47,  6.2,  33,  4.1,  6.1,  48, 0
04:05,  33,  4.1,  35,  4.1,  6.8,  60,22
04:06,  26,  5.8,  36,  4.1,  5.9,  26,59
04:07,  32,  3.0,  37,  4.1,  7.3,  25,19
04:08,  29,  7.0,  37,  4.2,  7.0,  14,38
04:09,  54,  3.6,  37,  4.0,  8.1,  20, 3
04:10,  37,  3.5,  38,  4.1,  7.4,  53,17
04:11,  35,  2.5,  37,  4.0,  5.7,  14, 6
04:12,  35,  5.4,  36,  4.1,  5.9,  37,57
04:13, 353,  1.7,  35,  4.0,  5.5,  28, 5
04:14,  44,  3.9,  34,  3.9,  4.8,  23,54
04:15,  33,  4.9,  33,  3.8,  5.1,  28,30
04:16,  32,  2.3,  33,  3.9,  6.6,  23,41
04:17,  45,  4.0,  35,  3.9,  5.0,  26,25
04:18,   4,  2.8,  34,  3.8,  7.3,   3,34
04:19,   5,  3.4,  31,  3.8,  5.2,  33,39
04:20,  45,  4.6,  28,  3.7,  7.0,   4,50
04:21,  19,  4.6,  27,  3.8,  7.4,  23,13
04:22, 338,  1.8,  26,  3.7,  5.7,  23, 4
04:23, 333,  3.6,  24,  3.8,  6.9,  13,37
04:24,  32,  6.0,  21,  3.8,  6.3,  17,53
04:25, 167,  0.6,  19,  3.8,  6.0,  32, 0
04:26,  15,  4.6,  18,  3.7,  6.6,   8,12
04:27,  37,  2.0,  15,  3.6,  5.3,   9,18
04:28,  33,  2.2,  16,  3.5,  5.9,  23,39
04:29,   3,  3.4,  16,  3.5,  4.6, 332,34
04:30,   5,  0.8,  16,  3.6,  7.5, 359, 9
04:31,  39,  4.6,  16,  3.5,  5.4,   9,55
04:32,  40,  5.2,  18,  3.6,  5.8,  40,47
04:33,  31,  4.3,  20,  3.6,  5.4,  50, 2
04:34, 329,  2.3,  22,  3.5,  5.0,  33,16
04:35,  36,  3.4,  22,  3.6,  5.1, 344,40
04:36,  26,  5.6,  24,  3.7,  7.0,  25,53
04:37,  42,  1.4,  24,  3.7,  5.7,  25, 0
04:38,  25,  4.2,  25,  3.6,  6.1,  46,45
04:39,  25,  4.5,  27,  3.7,  5.8,  27,47
04:40,  32,  4.7,  28,  3.7,  7.0,  31,53
04:41, 359,  2.4,  27,  3.7,  5.5,  24, 1
04:42,  23,  3.0,  27,  3.6,  4.8,  29,31
04:43,  33,  2.4,  25,  3.4,  3.8,  23,30
04:44,  48,  4.3,  26,  3.4,  6.4,  47,54
04:45,   4,  4.2,  25,  3.4,  6.7,   8,28
04:46,   4,  5.1,  24,  3.2,  5.9,  14,59
04:47,  17,  4.1,  25,  3.3,  5.1,   4, 0
04:48,  34,  5.4,  23,  3.4,  6.7,   9,47
04:49, 356,  3.0,  22,  3.5,  6.6,  20,38
04:50,  17,  3.3,  20,  3.2,  4.9, 355,10
04:51,   2,  2.5,  21,  3.3,  5.1,  20,35
04:52, 338,  1.8,  21,  3.2,  3.3,  33,39
04:53,  23,  0.9,  21,  3.2,  4.4,  10,24
04:54, 339,  3.5,  18,  3.2,  7.1,   8,17
04:55,   5,  0.9,  18,  3.1,  5.2,   9, 9
04:56,  46,  6.1,  18,  3.1,  5.8,  46, 0
04:57,  41,  0.3,  18,  3.2,  6.9,  41, 1
04:58,  27,  1.5,  18,  2.9,  4.7,   5,12
04:59, 346,  1.6,  18,  2.7,  5.0,  14,39
05:00,  24,  4.1,  19,  2.9,  7.2,  28,52
05:01,  31,  5.2,  19,  3.1,  7.4,  28, 7
05:02,  20,  7.2,  18,  3.4,  7.2,  18, 0
05:03,  26,  5.7,  18,  3.6,  7.2,  20, 0
05:04,  23,  3.3,  18,  3.7,  6.0,  15,21
05:05,  43,  3.3,  18,  3.6,  3.8,   6,48
05:06,  22,  4.1,  17,  3.7,  7.1,  36,17
05:07,   1,  2.5,  15,  3.7,  9.1,  13,21
05:08,  32,  5.0,  16,  4.0,  6.8,  23,36
05:09, 359,  4.9,  17,  4.2,  6.9,  22,38
05:10,  36,  5.3,  17,  4.1,  7.0,  19,58
05:11,  18,  3.6,  14,  4.0,  5.9,   3, 3
05:12,  31,  2.7,  15,  3.8,  5.4,  22,17
05:13, 357,  2.5,  14,  3.6,  5.5,   0,52
05:14,  25,  1.4,  13,  3.3,  2.5,  14, 1
05:15, 110,  1.6,  14,  3.4,  6.4, 354,52
05:16,   2,  4.5,  15,  3.1,  4.6,   0,59
05:17,  73,  2.3,  16,  3.1,  6.2,  23, 9
05:18,  12,  1.8,  16,  2.9,  5.3,  18,18
05:19,  26,  6.0,  17,  2.8,  6.0,  23,44
05:20,   6,  6.0,  17,  2.9,  7.1,  26, 1
05:21,  24,  4.3,  19,  3.0,  6.8,  13, 2
05:22,  17,  2.9,  18,  3.2,  8.2,  16,53
05:23,  21,  4.2,  20,  3.5,  7.9,  24,50
05:24,  31,  4.5,  23,  3.8,  5.9,  36,41
05:25,  46,  4.3,  23,  3.9,  6.9,  27, 7
05:26,  44,  1.1,  24,  4.1,  6.8,   8,15
05:27, 280,  0.6,  24,  4.2,  6.8,  22,44
05:28,  17,  3.6,  24,  4.4,  7.0,  13,10
05:29,  57,  3.3,  22,  4.3,  6.6,   9, 2
05:30,  13,  3.8,  22,  4.2,  6.3,  26,40
05:31,  17,  3.5,  22,  4.1,  7.6,  21,19
05:32,  33,  5.4,  21,  4.1,  6.9,  21,56
05:33, 357,  4.5,  20,  4.0,  7.4,  18,16
05:34, 359,  2.9,  18,  4.0,  8.2,  19,18
05:35,  39,  6.2,  19,  4.1,  7.4,  41,15
05:36, 358,  2.3,  18,  4.1,  7.7,  13, 4
05:37,  43,  5.5,  17,  3.9,  5.9,  42,58
05:38, 349,  1.9,  17,  4.0,  7.5,  12,24
05:39, 342,  3.9,  19,  4.1,  7.2,  39,33
05:40,  22,  3.2,  20,  4.3,  8.1,  34,29
05:41,  40,  5.8,  21,  4.2,  6.8,  26,26
05:42,  36,  8.2,  23,  4.3,  8.4,  37,48
05:43,  26,  5.9,  24,  4.4,  8.2,  36, 0
05:44,  14,  3.9,  26,  4.6,  7.5,  37,21
05:45,  27,  5.0,  25,  4.5,  6.4,  28,56
05:46,  51,  6.3,  27,  4.6,  6.7,  52,58
05:47,  54,  5.7,  30,  4.8,  6.3,  51, 0
05:48, 354,  3.1,  33,  4.9,  7.5,  58,14
05:49,  21,  4.7,  34,  4.9,  6.6,  39,36
05:50,  53,  3.8,  36,  4.8,  5.9,  51,40
05:51,  10,  2.4,  37,  4.8,  5.6,  43,25
05:52,  47,  2.8,  37,  4.7,  6.2,  36,32
05:53,  65,  2.6,  41,  4.5,  5.5,  44, 4
05:54,  43,  4.2,  44,  4.2,  4.1,  44, 0
05:55,  64,  2.2,  48,  4.2,  4.2,  43, 0
05:56,  57,  4.0,  50,  4.0,  4.3,  55,57
05:57,  83,  1.0,  51,  3.7,  4.0,  57, 0
05:58,  32,  2.2,  51,  3.4,  3.7,  54,24
05:59,  48,  4.3,  54,  3.4,  5.9,  58,47
06:00,  46,  4.5,  55,  3.5,  6.0,  54,34
06:01,  85,  2.3,  59,  3.4,  4.5,  46, 0
06:02,  61,  3.9,  62,  3.3,  4.4,  60,54
06:03,  80,  1.2,  64,  3.1,  3.9,  61, 0
06:04,  65,  3.0,  65,  3.1,  3.7,  39,54
06:05,  58,  2.5,  66,  3.0,  5.3,  49,26
06:06,  62,  4.1,  67,  3.1,  4.8,  75,41
06:07,  59,  1.9,  67,  3.2,  5.3,  51,46
06:08,  76,  1.5,  69,  3.3,  4.0,  79, 4
06:09,  53,  3.7,  69,  3.1,  3.7,  55, 0
06:10,  52,  1.5,  68,  2.9,  4.2,  43, 8
06:11,  44,  2.8,  65,  2.8,  3.0,  60,36
06:12,  40,  3.3,  63,  2.9,  4.1,  66,57
06:13,  68,  5.0,  61,  3.1,  6.8,  55,45
06:14,  70,  4.7,  58,  3.3,  7.7,  60,47
06:15,  51,  4.8,  58,  3.4,  5.4,  70,35
06:16,  55,  5.4,  56,  3.4,  5.3,  55, 0
06:17,  52,  4.1,  55,  3.5,  6.6,  67,15
06:18,  58,  2.4,  53,  3.6,  4.6,  47, 3
06:19,  29,  0.9,  53,  3.6,  3.6,  48,14
06:20,  69,  2.2,  55,  3.5,  2.8,  57,14
06:21,  84,  3.1,  57,  3.6,  3.7,  44,44
06:22,  68,  2.1,  60,  3.5,  3.5,  73,13
06:23,  64,  2.0,  62,  3.3,  3.6,  66, 3
06:24,  51,  1.1,  63,  3.0,  2.6,  34,47
06:25,  91,  2.9,  63,  2.9,  4.6,  79,46
06:26,  76,  1.8,  64,  2.8,  4.2,  63, 8
06:27,  65,  2.2,  66,  2.6,  4.2,  85,31
06:28,  97,  1.1,  68,  2.5,  2.7,  90, 7
06:29,  61,  2.3,  70,  2.4,  3.4,  85,55
06:30,  60,  2.8,  71,  2.5,  5.4,  78,28
06:31,  70,  1.4,  70,  2.6,  4.7,  51,31
06:32,  51,  2.6,  70,  2.5,  3.7,  79,57
06:33,  62,  3.1,  70,  2.6,  3.9,  48,54
06:34,  96,  2.1,  73,  2.6,  3.8,  90,52
06:35,  91,  2.5,  75,  2.5,  3.2,  90, 6
06:36,  82,  1.8,  76,  2.4,  3.4,  82,22
06:37,  83,  2.0,  76,  2.5,  3.5,  91,11
06:38,  78,  2.0,  77,  2.5,  3.8,  73,48
06:39,  76,  2.5,  77,  2.5,  3.7,  76,37
06:40,  48,  1.4,  77,  2.4,  4.1,  86,33
06:41,  62,  2.4,  78,  2.3,  3.0,  74, 6
06:42,  62,  1.7,  78,  2.3,  3.5,  74,32
06:43,  82,  2.1,  79,  2.2,  2.9,  94,21
06:44,  60,  2.2,  76,  2.2,  2.8,  86, 3
06:45,  86,  2.3,  75,  2.2,  2.9,  80,48
06:46,  64,  3.1,  75,  2.1,  4.7,  66,50
06:47,  80,  1.9,  74,  2.1,  3.1,  64, 0
06:48,  67,  1.8,  74,  2.0,  3.0,  72,45
06:49,  73,  1.8,  73,  2.0,  3.1,  65,30
06:50,  49,  1.4,  73,  2.0,  2.2,  69,35
06:51,  68,  0.6,  73,  1.9,  3.2,  66,32
06:52,  64,  2.5,  72,  1.9,  2.9,  43,33
06:53,  67,  0.7,  73,  1.9,  2.8,  65,29
06:54,  93,  2.9,  76,  1.9,  2.9,  92, 0
06:55,  90,  1.5,  76,  1.9,  2.9,  93, 0
06:56,  75,  1.1,  77,  1.9,  3.0,  86,31
06:57, 102,  1.3,  79,  1.8,  1.9,  57, 8
06:58,  93,  0.9,  80,  1.7,  1.5,  67,35
06:59,  68,  0.4,  82,  1.6,  1.6,  96, 8
07:00, 103,  0.8,  83,  1.5,  1.4,  99,38
07:01,  92,  0.9,  85,  1.4,  1.2,  82,46
07:02,  64,  0.9,  86,  1.3,  1.7,  95,36
07:03,  99,  0.9,  85,  1.3,  2.2,  77, 5
07:04,  51,  2.0,  83,  1.3,  2.3,  88,49
07:05,  45,  2.4,  81,  1.3,  2.8,  59,46
07:06,  77,  0.7,  79,  1.2,  2.6,  39, 2
07:07,  57,  2.7,  78,  1.2,  2.7,  63,57
07:08,  50,  1.5,  76,  1.3,  2.9,  50, 4
07:09, 118,  0.7,  74,  1.3,  1.8,  77,40
07:10,  92,  1.1,  73,  1.3,  2.2,  65,15
07:11,  63,  2.0,  72,  1.4,  2.3,  94,27
07:12,  91,  2.3,  72,  1.5,  2.4,  92,58
07:13,  68,  1.1,  72,  1.5,  2.4,  75,20
07:14,  86,  1.1,  72,  1.5,  2.0,  78,53
07:15,  51,  0.9,  72,  1.4,  2.4,  74, 6
07:16,  50,  1.5,  73,  1.5,  1.9,  66,48
07:17,  64,  1.3,  73,  1.5,  1.5,  50, 0
07:18,  96,  1.8,  75,  1.4,  1.7,  96, 0
07:19, 110,  1.5,  77,  1.4,  2.2,  99, 2
07:20,  85,  1.8,  79,  1.4,  2.3,  84,29
07:21, 111,  0.8,  82,  1.3,  1.8,  85, 0
07:22, 107,  1.6,  84,  1.3,  1.7, 103,24
07:23, 120,  1.1,  87,  1.3,  1.8,  92, 8
07:24, 120,  0.9,  90,  1.2,  1.1, 120, 0
07:25, 108,  1.8,  94,  1.2,  1.9, 106,49
07:26,  93,  1.7,  97,  1.2,  1.8, 110, 2
07:27, 104,  1.6, 100,  1.3,  2.0,  94, 1
07:28,  87,  2.5, 102,  1.3,  2.6,  90,58
07:29, 104,  2.1, 103,  1.3,  2.7, 101,18
07:30,  61,  1.0, 101,  1.3,  2.5,  95,21
07:31,  69,  1.0,  98,  1.4,  1.8,  71,48
07:32,  90,  1.7,  95,  1.5,  2.1,  73, 7
07:33,  94,  0.9,  92,  1.5,  2.1,  87, 2
07:34,  89,  2.3,  89,  1.6,  2.4,  78, 6
07:35,  79,  2.3,  87,  1.6,  2.4,  87, 0
07:36,  56,  1.6,  85,  1.7,  3.0,  80,55
07:37,  80,  2.3,  83,  1.7,  2.8,  96,29
07:38,  89,  1.4,  82,  1.8,  2.7,  87,12
07:39,  85,  2.2,  80,  1.8,  2.8,  85,15
07:40,  80,  2.5,  80,  1.8,  3.1,  85,50
07:41,  80,  1.6,  81,  1.9,  2.5,  83, 1
07:42,  95,  2.4,  80,  1.9,  3.2,  71,24
