00:01,  31,  5.0,  20,  6.0,  8.8,  18,49
00:02,  13,  5.3,  20,  5.8,  7.1, 353,23
00:03,  40,  7.8,  20,  5.7,  8.3,  27,58
00:04,  24,  5.0,  19,  5.6,  9.1,  19,24
00:05,  29,  6.0,  19,  5.8,  9.2,   6, 9
00:06,  43,  5.0,  19,  5.7,  9.6,  25,27
00:07,  20,  6.3,  21,  5.8,  9.9,  26,10
00:08,  28,  6.6,  20,  5.8,  7.6,  20,33
00:09,  50,  3.4,  22,  5.7,  7.6,  35, 2
00:10,   6,  3.9,  23,  5.6,  8.0,  35, 8
00:11,  32,  5.1,  23,  5.6,  6.8,  14, 8
00:12,   3,  5.0,  23,  5.6,  7.7,  17,12
00:13,   8,  8.0,  23,  5.6,  9.1,  20,25
00:14,  34,  2.5,  22,  5.4,  8.1,   7, 0
00:15, 359,  3.0,  22,  5.3,  8.5,  15,25
00:16,   8,  4.4,  23,  5.0,  7.2,   8,31
00:17,   7,  6.0,  22,  4.8,  8.6,  19,11
00:18,  20,  8.0,  22,  4.8,  8.1,  20, 0
00:19,  18,  6.7,  20,  4.8,  8.0,  20, 0
00:20,  17,  8.3,  19,  4.8,  9.3,  20,58
00:21, 333,  2.4,  18,  4.6,  8.3,  17, 0
00:22,  33,  7.3,  18,  4.6,  7.6,  31,58
00:23,  30,  5.8,  18,  4.7,  8.6,  18,37
00:24,  12,  4.1,  19,  4.7,  7.3,  34,18
00:25,  25,  5.2,  18,  4.7,  7.7, 353,32
00:26,  19,  7.1,  18,  5.0,  8.7,  14,38
00:27,  32,  1.5,  18,  5.0,  7.7,  28,10
00:28,  17,  8.0,  18,  4.8,  8.8,  28,51
00:29,  57,  2.5,  18,  4.9,  8.0,  17, 0
00:30,   4,  5.4,  18,  4.9,  8.3,  19,29
00:31,  17,  7.0,  20,  5.0,  8.8,  31,30
00:32,  25,  6.3,  19,  5.1,  9.0,  21,44
00:33, 351,  1.9,  19,  5.2,  9.6,  27,40
00:34, 358,  5.1,  18,  5.1,  7.2,  19,53
00:35,  14,  4.5,  19,  5.1,  7.5,  31,29
00:36, 351,  2.5,  18,  4.8,  6.3, 354,36
00:37,  20,  5.1,  18,  5.0,  9.6,  14,13
00:38,  21,  7.6,  18,  4.9,  7.5,  22, 0
00:39,  31,  5.5,  18,  4.9,  9.4,  20,18
00:40,  23,  5.7,  18,  5.0, 10.3,  17,11
00:41,   2,  7.6,  17,  5.1,  8.8,  19,26
00:42, 351,  3.9,  17,  5.2, 10.4,   9, 5
00:43,  12,  6.9,  17,  5.1,  9.8,  23,49
00:44,  13,  3.2,  17,  5.3, 10.0,  23,34
00:45,   4,  5.2,  16,  5.3,  7.9,  18,32
00:46,  15,  6.6,  16,  5.6, 11.4,  13,21
00:47,   4,  5.5,  16,  5.6,  8.7,   3, 5
00:48,  27,  4.0,  16,  5.7,  8.3,  33,24
00:49,  23,  3.1,  14,  5.5,  6.7,  27, 3
00:50,  17,  5.5,  15,  5.5,  7.2,  15, 4
00:51,  34,  4.6,  14,  5.3,  6.5,  11,47
00:52, 357,  3.0,  15,  5.1,  7.6,  30,49
00:53, 350,  1.7,  14,  5.0,  7.4,  16,51
00:54,  29,  7.2,  15,  5.0,  9.3,  25,49
00:55,  25,  4.1,  15,  5.0,  7.7,  14,41
00:56,  19,  6.8,  16,  4.9, 11.7,  24,20
00:57,  21,  7.6,  16,  4.8,  8.4,  17,51
00:58, 308,  1.8,  16,  5.0, 10.2,  21,14
00:59,  36,  2.8,  17,  5.1,  8.7,  23,19
01:00,   8,  5.2,  17,  5.1,  8.6,  21,40
01:01,  36,  3.5,  17,  5.1,  6.9,  19,33
01:02,  21,  8.3,  17,  5.2,  8.6,  21,59
01:03,  15,  4.9,  18,  5.2,  8.5,   4,37
01:04,  17,  9.1,  18,  5.0,  9.1,  18, 0
01:05,  24,  9.6,  18,  5.2,  9.5,  28, 0
01:06, 349,  3.4,  17,  5.1,  9.7,  24, 0
01:07,  13,  5.0,  17,  5.1,  9.1,  25,25
01:08,   5,  5.2,  16,  4.9,  7.1,  13,51
01:09,  31,  4.9,  16,  4.8,  5.5,  30,57
01:10,  33,  3.6,  15,  4.6,  7.6, 354,44
01:11,   6,  7.5,  15,  4.7,  7.6,  16,18
01:12,  13,  9.0,  13,  4.6,  9.0,  14, 0
01:13,  14,  7.9,  13,  4.6,  9.1,  10, 0
01:14,   4,  4.8,  13,  4.8,  9.5,  34,38
01:15,  16,  4.7,  13,  4.8, 10.1,  22,49
01:16,   5,  6.5,  13,  4.8,  9.5,  39,21
01:17,  31,  7.8,  13,  4.9,  9.1,   1,17
01:18,  15,  6.1,  15,  5.1,  8.9,  13,27
01:19,  13,  5.7,  14,  5.4, 11.5,  17, 9
01:20,  35,  7.8,  16,  5.6,  8.7,  28,51
01:21,  22,  6.7,  17,  5.8,  9.5,  27,13
01:22,  30,  5.8,  18,  5.9,  7.2,  22,56
01:23,   7,  6.1,  18,  5.9,  7.4,  19, 8
01:24,  18,  9.9,  18,  5.8,  9.1,  18, 0
01:25,   1,  4.3,  17,  5.6, 11.1,  19, 1
01:26,  22,  2.5,  18,  5.5,  8.1,  22,24
01:27,  41,  3.3,  18,  5.5,  8.5,  26,37
01:28,  29,  4.8,  18,  5.4,  9.1,  23,34
01:29,  10,  8.4,  19,  5.4,  9.5,  10, 8
01:30,  13,  7.1,  18,  5.4,  9.2,  13, 1
01:31, 352,  4.3,  18,  5.3,  9.4,  21,32
01:32,   7,  2.9,  18,  5.3,  9.0,  20,34
01:33, 352,  4.7,  18,  5.4,  9.2,  21,33
01:34,   1,  5.6,  18,  5.5,  9.2,  20,27
01:35,  17,  6.7,  19,  5.7,  8.8,  29, 9
01:36,  15,  7.1,  19,  5.8,  8.9,  15,10
01:37,  32,  6.6,  19,  5.7,  7.6,  12,47
01:38,  47,  7.3,  19,  5.6,  7.7,  21,51
01:39,  37,  4.2,  18,  5.5,  7.3,  47, 0
01:40,   9,  3.2,  19,  5.4,  8.9,  19,42
01:41,  15,  3.9,  21,  5.4,  8.1,  33,49
01:42,  38,  5.3,  21,  5.5,  9.9,  37,50
01:43,  39,  7.6,  23,  5.5,  8.5,  38,18
01:44,  27,  4.5,  23,  5.3,  7.9,  41, 5
01:45,  14,  3.3,  23,  5.2,  7.7,   2,23
01:46,  42,  1.5,  23,  4.9,  6.4,  13,18
01:47,  40,  2.9,  24,  4.9,  7.8,  44,51
01:48,  34,  2.4,  25,  4.9,  8.1,  25,24
01:49,   2,  4.6,  25,  4.8,  6.3,  30, 7
01:50,  15,  0.5,  24,  4.7,  6.2,  24, 5
01:51, 324,  1.7,  23,  4.5,  7.3,   6,44
01:52,  11,  4.6,  22,  4.3,  5.8,  11,55
01:53,  29,  7.1,  21,  4.2,  9.0,  25,57
01:54,  33,  5.4,  20,  4.3,  8.4,  14,20
01:55, 122,  0.1,  21,  4.3,  7.5,  32, 8
01:56,   6,  2.9,  21,  4.4,  8.6,  14,20
01:57,  37,  6.5,  21,  4.5,  7.7,  45,53
01:58, 317,  1.5,  20,  4.5,  7.7,  39,31
01:59,  28,  8.1,  20,  4.6,  9.2,  19,58
02:00,  12,  5.6,  21,  4.8,  8.1,  28, 0
02:01,  23,  5.6,  20,  4.8,  6.0, 352,33
02:02,  17,  9.4,  20,  4.9,  9.1,  17, 0
02:03,  23,  5.2,  20,  4.9,  9.7,  15, 0
02:04,  11,  4.7,  22,  4.9,  9.0,  41,23
02:05,  27,  5.8,  21,  4.9,  7.4,  24,40
02:06, 357,  3.6,  22,  4.9,  6.1,  26,12
02:07,  25,  4.7,  20,  4.7,  6.5,  20,48
02:08,  15,  8.2,  21,  4.8,  9.3,  21,57
02:09,  23,  4.2,  20,  4.7,  8.2,  15, 0
02:10, 278,  1.3,  20,  4.7,  7.8,  13, 8
02:11,  11,  7.5,  20,  4.7,  7.4,  12, 0
02:12,  12,  6.9,  20,  4.7,  7.6,  11, 0
02:13,  13,  6.9,  19,  4.8,  7.6,  16,55
02:14,  11,  5.7,  18,  4.7,  8.6,  16,25
02:15,  17,  4.0,  18,  4.8,  7.1,   9,54
02:16,  19,  2.9,  17,  4.9,  7.6,  15, 5
02:17,  40,  4.0,  16,  4.8,  4.9,  42,23
02:18,  33,  2.7,  16,  4.9,  9.8,  19,38
02:19,  25,  4.2,  17,  4.9,  7.3,  11,27
02:20,  23,  4.6,  17,  4.8,  6.9,  26,42
02:21,  44,  5.2,  18,  5.0,  8.7,  16,23
02:22,  27,  5.5,  17,  4.9,  6.8,  45,24
02:23,   4,  5.9,  18,  4.8,  6.9,  17,52
02:24,  14,  2.9,  17,  4.8,  7.2,  17,29
02:25,  39,  4.3,  18,  4.7,  8.3,  21,29
02:26,  21,  3.8,  18,  4.6,  7.1,  15,16
02:27,  44,  5.1,  20,  4.8,  8.0,  34,16
02:28,  27,  5.1,  20,  4.6,  6.1,  38, 1
02:29,  28,  5.4,  20,  4.6,  7.3,  15,39
02:30,  28,  5.0,  20,  4.6,  6.3,  21, 6
02:31,  18,  4.3,  20,  4.5,  5.9,  15,21
02:32, 105,  1.9,  20,  4.5,  6.7,   2,46
02:33,  16,  2.9,  21,  4.4,  6.4,   6,55
02:34,  39,  3.8,  21,  4.3,  8.2,  13,10
02:35,  38,  5.0,  22,  4.4,  6.4,  15,37
02:36,  13,  4.6,  21,  4.3,  6.4,  12,12
02:37,  26,  4.4,  21,  4.2,  6.9,  18,28
02:38,  21,  2.5,  21,  4.2,  6.3,  11,12
02:39,  19,  2.2,  21,  4.1,  6.1,  32,21
02:40,  21,  4.5,  22,  4.0,  7.5,  28, 6
02:41,  27,  3.6,  22,  4.0,  7.0,  35,33
02:42,  33,  5.8,  23,  3.9,  6.6,  15, 6
02:43,   7,  1.5,  23,  4.0,  7.3,  38,14
02:44,  28,  5.0,  24,  4.1,  7.6,  19,55
02:45,  43,  5.3,  25,  4.1,  7.5,  47,38
02:46,  45,  3.5,  27,  4.2,  6.1,  24,51
02:47,  42,  5.1,  29,  4.2,  6.8,  41,53
02:48,  64,  2.5,  29,  4.2,  7.0,  36,15
02:49,  21,  5.2,  30,  4.3,  6.0,  27,47
02:50,  15,  4.3,  31,  4.3,  6.1,  41, 7
02:51,  50,  4.4,  31,  4.3,  5.2,  23,17
02:52,  14,  4.3,  32,  4.3,  6.1,  43, 2
02:53,  24,  4.9,  33,  4.3,  7.1,  58,45
02:54,  22,  5.8,  32,  4.4,  7.5,  19,52
02:55,   3,  3.8,  31,  4.4,  6.5,  13, 5
02:56,  40,  3.0,  30,  4.4,  7.8,  14,15
02:57,  10,  4.7,  28,  4.3,  7.4,  38,48
02:58,  32,  3.5,  28,  4.3,  5.8,  14, 4
02:59,  38,  8.8,  28,  4.4,  8.9,  40,59
03:00,  25,  3.8,  28,  4.5,  8.8,  38, 0
03:01,  33,  6.4,  29,  4.7,  9.3,  40,27
03:02,  33,  6.3,  28,  4.9,  8.7,  41,45
03:03,  34,  6.8,  28,  5.0,  7.2,  32,20
03:04,  25,  7.0,  28,  5.0,  9.1,  37,31
03:05,  24,  4.6,  30,  5.2,  9.6,  19,47
03:06,  35,  5.4,  31,  5.5,  8.6,  43,46
03:07,  42,  3.2,  32,  5.6,  7.9,  35,45
03:08,  35,  6.8,  32,  5.6,  8.0,  29,58
03:09,  11,  4.2,  32,  5.6,  7.9,  44,42
03:10,  24,  4.5,  32,  5.6,  7.4,  23,52
03:11,  12,  3.7,  31,  5.5,  8.5,  34,25
03:12,  37,  2.0,  30,  5.2,  5.9,  24,26
03:13,  54,  3.3,  31,  5.0,  5.4,  49, 8
03:14,  33,  5.1,  31,  4.8,  6.4,  17,41
03:15,  45,  5.0,  32,  4.6,  5.4,  33, 6
03:16,  38,  5.7,  34,  4.4,  6.5,  58,55
03:17,  44,  3.4,  34,  4.2,  6.2,  30,50
03:18,  25,  3.1,  34,  4.1,  7.3,  55,35
03:19,  31,  3.1,  34,  4.0,  5.4,  27,16
03:20, 359,  1.7,  34,  3.8,  5.4,  26, 5
03:21,  27,  3.5,  34,  3.6,  5.5,  14,25
03:22, 351,  3.4,  34,  3.7,  4.6,  25,48
03:23,  40,  1.4,  33,  3.7,  5.1,  37,47
03:24,  18,  2.9,  33,  3.7,  5.7,  11,11
03:25, 118,  0.6,  32,  3.6,  6.1,  25,34
03:26,  29,  3.2,  28,  3.4,  5.6,   7,19
03:27,  21,  7.1,  27,  3.5,  7.0,  23,57
03:28,  25,  4.0,  28,  3.5,  7.5,  15, 1
03:29,  44,  1.2,  28,  3.5,  6.9,  40,22
03:30,  47,  3.5,  28,  3.5,  3.7,  32,41
03:31,  51,  2.0,  30,  3.6,  6.5,  44, 6
03:32,  76,  1.3,  31,  3.5,  4.3,  49,26
03:33,  30,  3.2,  31,  3.5,  5.1,  11,18
03:34,  24,  4.7,  32,  3.5,  4.7,  24,51
03:35,  28,  4.9,  31,  3.5,  4.9,  27,59
03:36,   8,  3.4,  32,  3.6,  6.7,  21, 7
03:37,  26,  2.5,  31,  3.5,  5.7,  11,40
03:38,  13,  4.2,  30,  3.4,  5.7,  22,48
03:39,  16,  5.4,  29,  3.5,  5.9,  24,24
03:40,  33,  6.3,  30,  3.7,  6.9,  25,21
03:41,  35,  3.0,  29,  3.9,  8.3,  37,37
03:42,  36,  4.3,  29,  3.9,  6.5,  42,51
03:43,   2,  5.7,  28,  4.0,  7.3, 360,50
03:44,  39,  5.4,  28,  4.1,  7.8,   4,30
03:45,  19,  5.6,  27,  4.3,  7.1,  21,38
03:46,  19,  5.4,  26,  4.1,  5.7,  18, 3
03:47,   6,  4.0,  25,  4.2,  7.0,   7,15
03:48,   5,  4.2,  26,  4.3,  6.6,   8,46
03:49,  65,  4.7,  26,  4.2,  5.4,  13,13
03:50,  12,  5.8,  27,  4.2,  6.7,  37,12
03:51,  32,  3.6,  26,  4.0,  6.5,  29, 8
03:52,  54,  3.1,  24,  4.1,  8.3,  10,39
03:53,   1,  3.6,  24,  4.2,  6.8,   6,45
03:54,  35,  4.3,  24,  4.1,  5.2,  12,50
03:55,  21,  4.2,  24,  4.0,  6.5,  43,29
03:56,  21,  5.8,  25,  4.1,  5.7,  20, 0
03:57,  33,  5.7,  25,  4.2,  6.7,  12,51
03:58,  37,  4.5,  27,  4.3,  6.9,  45,26
03:59,  43,  4.8,  28,  4.4,  8.2,  48,15
04:00,  36,  4.9,  27,  4.2,  6.9,  51, 3
04:01,  42,  2.5,  26,  4.3,  6.9,  30,45
04:02,  24,  3.6,  26,  4.4,  7.8,  26,21
04:03,  14,  4.0,  25,  4.3,  8.2,  14,50
04:04,  29,  2.1,  26,  4.5,  7.4,  30,38
04:05,  40,  3.6,  25,  4.6,  8.1,  28,46
04:06,   6,  1.7,  26,  4.6,  8.1,  12,17
04:07,  25,  7.7,  26,  4.6,  7.7,  22, 0
04:08,  16,  5.3,  24,  4.5,  7.8,  24, 7
04:09,  45,  2.4,  24,  4.5,  8.3,  10, 2
04:10,  42,  3.5,  24,  4.6,  8.0,  21,30
04:11,  19,  5.3,  25,  4.6,  7.4,  46,16
04:12, 360,  4.2,  25,  4.4,  5.5,  11, 1
04:13,  39,  6.4,  26,  4.5,  7.8,  36,26
04:14, 339,  1.9,  25,  4.3,  6.8,  42, 1
04:15,   5,  4.3,  26,  4.2,  5.9,  14,24
04:16,  27,  4.9,  27,  4.1,  7.2,  10,54
04:17,  51,  4.6,  29,  4.2,  8.2,  40, 6
04:18,  15,  4.2,  29,  4.2,  6.1,  23,41
04:19,  29,  4.4,  29,  4.2,  6.8,  32,37
04:20,  16,  4.2,  28,  4.1,  6.3,  14,24
04:21,  28,  4.2,  28,  4.0,  4.9,  34,32
04:22,  35,  6.7,  30,  4.1,  7.1,  15, 5
04:23,  11,  2.0,  29,  4.0,  6.7,  26, 5
04:24,   1,  5.8,  29,  4.0,  7.1,  19,24
04:25,  26,  3.4,  29,  4.1,  6.1,   4, 1
04:26,  46,  5.8,  28,  4.0,  5.7,  46, 0
04:27,  31,  4.3,  27,  3.9,  6.4,  41, 3
04:28, 356,  4.7,  26,  4.0,  7.4,  22,37
04:29,  32,  4.3,  25,  4.0,  7.2,  38,40
04:30,   8,  4.7,  26,  4.0,  6.6,  30,52
04:31,  20,  3.4,  25,  3.9,  4.8,  18, 8
04:32,  38,  5.1,  25,  3.9,  7.2,  22,51
04:33,  60,  4.3,  26,  3.9,  6.8,  34,18
04:34,  34,  4.3,  28,  3.9,  5.4,  50, 3
04:35,  42,  4.8,  28,  4.1,  7.6,  35,26
04:36,  39,  3.0,  29,  4.2,  6.7,  43,20
04:37,  29,  6.0,  30,  4.4,  7.7,  38,41
04:38,   6,  3.7,  31,  4.4,  6.6,  13,45
04:39,  32,  8.0,  32,  4.3,  7.9,  33, 0
04:40,  27,  4.4,  32,  4.3,  8.0,  32, 0
04:41,  27,  6.6,  33,  4.6,  7.2,  26,58
04:42,  41,  2.1,  32,  4.7,  7.0,  17,26
04:43,  23,  4.6,  32,  4.7,  6.3,  32,38
04:44,  39,  1.8,  33,  4.7,  7.7,  48, 9
04:45,  29,  4.7,  32,  4.7,  6.2,  36,42
04:46,  41,  4.0,  33,  4.6,  7.2,  53,40
04:47,  48,  4.8,  33,  4.6,  7.2,  31,41
04:48,  37,  3.8,  34,  4.6,  7.4,  52,22
04:49,  26,  4.4,  35,  4.6,  6.0,  57,13
04:50,  16,  5.8,  34,  4.6,  6.3,  18,47
04:51,  23,  5.7,  33,  4.5,  6.1,  16, 1
04:52,  17,  2.5,  33,  4.5,  8.1,  25,31
04:53, 352,  2.4,  33,  4.3,  4.4,  23,49
04:54,  51,  4.3,  32,  4.2,  4.5,  39,50
04:55,  35,  3.8,  33,  4.3,  6.9,  29,10
04:56,  46,  2.6,  33,  4.2,  4.7,  26, 4
04:57,  20,  4.1,  32,  4.0,  5.5,  18,20
04:58,  50,  4.1,  32,  3.7,  4.1,  50, 0
04:59,  59,  3.4,  33,  3.7,  4.9,  54,29
05:00,  76,  3.5,  36,  3.7,  5.7,  59,15
05:01,  77,  6.7,  39,  3.7,  6.8,  55,56
05:02,  37,  3.8,  41,  3.7,  7.4,  68, 2
05:03,  30,  3.3,  41,  3.9,  6.5,  39,51
05:04,  36,  2.6,  42,  3.9,  5.4,  56, 3
05:05,  58,  5.5,  44,  3.9,  6.0,  53,48
05:06,  53,  5.4,  44,  4.0,  5.5,  58, 0
05:07,  52,  3.3,  46,  4.1,  6.0,  27,12
05:08,  16,  3.0,  47,  4.1,  5.2,  46, 6
05:09,  34,  4.9,  46,  4.2,  6.9,  40,54
05:10,  46,  4.2,  45,  4.2,  5.0,  50,42
05:11,  38,  3.4,  44,  4.2,  5.4,  65,22
05:12,  45,  4.4,  44,  4.0,  4.8,  52,12
05:13,  72,  1.7,  45,  3.9,  4.8,  65,13
05:14,  39,  4.8,  46,  3.9,  5.1,  58,45
05:15,  50,  3.5,  46,  3.9,  5.3,  42, 9
05:16,  58,  3.8,  47,  3.9,  5.1,  42, 8
05:17,  35,  2.8,  47,  3.8,  4.4,  53, 3
05:18,  42,  2.2,  47,  3.7,  3.5,  32, 3
05:19,  55,  2.1,  48,  3.4,  3.3,  48,46
05:20,  37,  2.7,  49,  3.4,  5.5,  34,43
05:21,  45,  4.5,  48,  3.3,  5.4,  44,56
05:22,  81,  3.6,  48,  3.4,  5.9,  48,45
05:23,  55,  7.4,  49,  3.6,  7.6,  50,54
05:24,  56,  4.4,  49,  3.8,  7.8,  56, 2
05:25,  47,  6.5,  47,  3.8,  6.4,  48, 0
05:26,  36,  6.0,  48,  3.9,  6.9,  49, 1
05:27,  35,  5.5,  47,  4.1,  6.8,  51,28
05:28,  71,  3.7,  48,  4.4,  7.5,  54,37
05:29,  70,  6.3,  48,  4.7,  7.0,  52,28
05:30,  33,  4.6,  48,  4.9,  6.8,  40,21
05:31,  37,  5.7,  50,  5.0,  6.1,  51,57
05:32,  34,  3.0,  49,  5.0,  6.4,  40, 3
05:33,  57,  4.6,  48,  4.9,  6.0,  49,35
05:34,  38,  4.8,  48,  4.9,  6.3,  50,48
05:35,  65,  5.5,  49,  5.0,  6.4,  45,47
05:36,  49,  6.1,  49,  5.0,  7.8,  49,40
05:37,  47,  4.7,  49,  5.0,  7.9,  53,13
05:38,  50,  5.2,  49,  5.0,  7.4,  54,27
05:39,  54,  3.5,  49,  4.8,  5.3,  50, 0
05:40,  34,  4.3,  48,  4.7,  6.6,  43,35
05:41,  35,  5.3,  47,  4.8,  6.9,  53,19
05:42,  29,  5.3,  47,  4.8,  5.6,  31,59
05:43,  40,  3.4,  46,  4.6,  5.3,  29, 0
05:44,  50,  4.6,  46,  4.5,  5.2,  59,28
05:45,  16,  4.1,  45,  4.4,  5.4,  36,27
05:46,  30,  3.8,  44,  4.3,  5.7,  60,18
05:47,  50,  2.3,  43,  4.1,  4.7,  21,10
05:48,  54,  5.1,  43,  4.0,  6.2,  38,43
05:49,  53,  3.5,  41,  4.0,  5.2,  53,39
05:50,  35,  3.9,  42,  3.9,  4.8,  54, 9
05:51,  58,  5.3,  41,  3.8,  5.6,  49,56
05:52,  26,  3.8,  41,  3.7,  5.8,  49, 3
05:53,  44,  4.2,  42,  3.9,  6.4,  40,50
05:54,  45,  6.5,  42,  4.0,  6.4,  45, 0
05:55,  27,  3.7,  43,  4.1,  6.9,  52, 3
05:56,  36,  3.5,  43,  4.1,  5.7,  42,45
05:57,  40,  2.4,  44,  4.1,  4.3,  28, 1
05:58,  43,  3.0,  43,  4.0,  5.1,  40,42
05:59,  44,  5.9,  44,  4.0,  6.0,  43, 0
06:00,  46,  3.6,  44,  4.1,  6.2,  51, 6
06:01,  49,  3.8,  44,  4.1,  5.1,  43,54
06:02,  49,  4.7,  45,  4.1,  4.7,  50, 0
06:03,  58,  3.8,  45,  4.0,  4.8,  59,18
06:04,  46,  3.0,  45,  3.9,  4.8,  49,10
06:05,  43,  3.8,  46,  3.7,  4.4,  51,57
06:06,  47,  3.9,  46,  3.7,  4.3,  43,12
06:07,  47,  4.0,  46,  3.8,  4.4,  47,19
06:08,  36,  2.9,  46,  3.7,  4.1,  44, 1
06:09,  40,  2.7,  45,  3.6,  4.5,  54,37
06:10,  35,  3.2,  44,  3.5,  4.1,  42,49
06:11,  31,  2.6,  44,  3.4,  3.9,  45,40
06:12,  40,  3.7,  43,  3.4,  5.1,  49,39
06:13,  31,  3.1,  43,  3.4,  4.7,  56,26
06:14,  31,  3.4,  42,  3.3,  3.6,  21,15
06:15,  34,  2.2,  41,  3.2,  4.4,  50,41
06:16,  51,  3.0,  41,  3.2,  3.8,  40,26
06:17,  25,  3.2,  40,  3.1,  3.9,  53,11
06:18,  49,  3.7,  39,  3.1,  4.0,  33,26
06:19,  40,  3.6,  39,  3.1,  5.1,  43,23
06:20,  38,  3.0,  39,  3.2,  4.9,  43,53
06:21,  32,  4.0,  39,  3.3,  5.5,  58,24
06:22,  32,  2.0,  39,  3.3,  5.5,  19,21
06:23,  41,  3.4,  38,  3.3,  6.7,  55,24
06:24,  36,  2.7,  39,  3.4,  4.1,  23,12
06:25,  30,  4.4,  39,  3.5,  5.7,  40,16
06:26,  31,  4.7,  39,  3.6,  5.7,  39, 5
06:27,  37,  3.5,  38,  3.7,  6.1,  40,21
06:28,  30,  3.4,  38,  3.9,  5.5,  22,48
06:29,  48,  4.9,  38,  3.9,  5.0,  49,59
06:30,  22,  3.6,  38,  3.9,  5.5,  48,13
06:31,  30,  4.5,  38,  4.0,  5.3,  44,20
06:32,  38,  5.0,  39,  4.0,  5.9,  53,35
06:33,  33,  5.1,  38,  4.1,  8.6,  47,44
06:34,  41,  4.4,  39,  4.3,  5.7,  43,32
06:35,  32,  3.9,  39,  4.4,  5.5,  52,16
06:36,  40,  5.6,  39,  4.3,  5.5,  38, 0
06:37,  31,  3.9,  39,  4.3,  6.0,  35,14
06:38,  28,  5.4,  39,  4.3,  8.2,  26,50
06:39,  49,  6.1,  38,  4.3,  6.7,  34, 5
06:40,  41,  6.0,  38,  4.4,  6.7,  51,35
06:41,  33,  4.0,  38,  4.5,  6.1,  42, 0
06:42,  45,  2.4,  37,  4.4,  5.2,  41,27
06:43,  41,  6.1,  38,  4.3,  6.5,  54,58
06:44,  34,  3.3,  38,  4.3,  7.4,  45, 7
06:45,  38,  3.3,  38,  4.2,  4.2,  38,17
06:46,  56,  4.8,  39,  4.3,  5.5,  37,19
06:47,  25,  3.1,  40,  4.2,  4.8,  56, 0
06:48,  52,  4.5,  42,  4.4,  8.5,  40,17
06:49,  48,  4.9,  43,  4.6,  8.8,  45,26
06:50,  52,  4.4,  44,  4.6,  6.5,  57, 9
06:51,  42,  4.1,  45,  4.6,  6.4,  43,26
06:52,  42,  4.3,  45,  4.7,  6.2,  47,23
06:53,  51,  4.4,  46,  4.7,  6.6,  58,49
06:54,  45,  5.7,  46,  4.7,  6.4,  50,41
06:55,  45,  4.6,  46,  4.8,  5.8,  45, 0
06:56,  38,  3.2,  46,  4.8,  5.6,  39, 3
06:57,  38,  5.7,  46,  4.9,  7.4,  54,39
06:58,  28,  3.1,  45,  4.8,  6.9,  48,15
06:59,  45,  4.4,  44,  4.6,  6.1,  50,51
07:00,  50,  6.8,  44,  4.6,  7.2,  51,59
07:01,  45,  5.0,  43,  4.6,  8.1,  40, 9
07:02,  24,  3.7,  43,  4.5,  5.4,  47,41
07:03,  37,  4.9,  42,  4.5,  5.5,  54,40
07:04,  34,  3.7,  40,  4.4,  5.6,  41, 3
07:05,  37,  4.2,  40,  4.3,  5.7,  39,52
07:06,  49,  2.9,  39,  4.3,  5.3,  40,10
07:07,  45,  4.3,  39,  4.2,  6.3,  61,44
07:08,  58,  3.8,  39,  4.2,  6.4,  43,43
07:09,  29,  3.9,  39,  4.1,  5.3,  46, 9
07:10,  46,  6.3,  39,  4.1,  6.3,  46, 0
07:11,  46,  3.7,  40,  4.0,  6.5,  44, 2
07:12,  63,  5.0,  41,  4.1,  6.4,  50,20
07:13,  54,  5.0,  41,  4.0,  5.0,  63, 0
07:14,  32,  3.3,  42,  4.1,  5.7,  34,20
07:15,  42,  4.8,  42,  4.1,  6.2,  48,55
07:16,  30,  5.2,  42,  4.2,  5.9,  45,54
07:17,  38,  4.1,  41,  4.2,  5.4,  25,31
07:18,  36,  3.0,  40,  4.0,  4.6,   1,26
07:19,  36,  4.1,  38,  4.1,  5.7,  27,19
07:20,  35,  5.3,  38,  4.1,  6.4,  34, 9
07:21,  39,  2.9,  36,  4.0,  5.5,  32, 1
07:22,  21,  2.6,  34,  3.9,  6.7,   5,31
07:23,  27,  2.3,  32,  3.9,  4.6,  29,37
07:24,  26,  5.4,  30,  3.8,  5.3,  27, 0
07:25,   8,  4.6,  29,  3.8,  6.1,  20,28
07:26,  40,  7.6,  27,  3.7,  7.5,  41, 0
07:27,  15,  4.0,  27,  3.7,  7.7,  40, 1
07:28,  55,  2.4,  26,  3.7,  4.5,  33,35
07:29,  24,  2.7,  26,  3.7,  4.5,  14,39
07:30, 305,  2.4,  23,  3.5,  5.4,  19, 3
07:31, 351,  2.8,  21,  3.6,  8.5,   5,48
07:32,  33,  3.7,  20,  3.6,  6.8,   8,31
07:33,  59,  2.3,  20,  3.8,  7.7,   9,16
07:34,  24,  4.7,  20,  4.0,  8.5,  17,28
07:35,  23,  4.1,  19,  4.0,  6.6,  10,13
07:36,  43,  6.5,  19,  4.0,  6.4,  44, 0
07:37,  14,  5.1,  19,  4.1,  6.7,  41, 1
07:38,  52,  1.9,  19,  4.1,  5.4,  53,37
07:39,  35,  4.1,  20,  4.1,  6.2,  36,44
07:40,  51,  3.5,  22,  4.3,  6.5,  37,41
07:41,  40,  2.5,  24,  4.4,  6.5,  42,29
07:42,  24,  4.0,  25,  4.3,  5.7,  22, 8
