00:01,  12,  0.8,  12,  2.0,  3.2, 350,28
00:02,  52,  0.8,  11,  2.0,  2.8, 360,33
00:03, 334,  1.1,   9,  2.0,  2.5, 319,46
00:04,  22,  2.0,   9,  2.0,  4.7,  11, 7
00:05,   0,  0.0,   9,  1.9,  2.9,  21,28
00:06,   2,  1.9,   7,  1.8,  4.6, 353,52
00:07, 352,  3.2,   3,  1.7,  3.7, 360, 3
00:08, 336,  1.3,   4,  1.7,  4.3,  11,15
00:09, 314,  2.0,   3,  1.7,  2.9,   9,34
00:10,  31,  2.2,   5,  1.7,  3.0,   8,49
00:11, 327,  1.6,   6,  1.8,  4.7, 349,55
00:12,  62,  1.4,   5,  2.0,  4.8,  24, 5
00:13, 105,  0.7,   5,  2.1,  3.0, 353,38
00:14, 347,  3.9,   4,  2.0,  4.1, 349,59
00:15,   9,  1.3,   3,  2.0,  3.9, 347, 0
00:16, 352,  2.9,   1,  2.0,  3.6,   4,30
00:17,   6,  3.7,   3,  2.0,  4.1,   8,34
00:18,  19,  3.7,   1,  2.1,  4.5, 354,41
00:19,  32,  0.5,   0,  2.1,  3.7,  18, 0
00:20, 353,  4.6, 358,  2.1,  4.8, 345,59
00:21,  32,  2.8, 357,  2.1,  4.6, 353, 0
00:22, 353,  1.2, 355,  2.0,  4.0, 358,31
00:23,   6,  1.3, 355,  1.9,  3.3,  16,41
00:24,   5,  2.6, 356,  1.9,  3.3,  26,26
00:25, 358,  2.9, 359,  2.0,  3.8,  18,16
00:26, 306,  0.9, 359,  1.9,  2.9, 358, 0
00:27, 359,  2.2, 358,  1.9,  4.4, 338,19
00:28,  15,  1.9,   1,  1.8,  3.6,   7,55
00:29,  40,  2.4,   3,  1.9,  3.7,   5,45
00:30,  32,  2.8,   7,  2.0,  3.1,  26,35
00:31,   5,  1.5,  11,  2.0,  3.6,  21,28
00:32,   8,  2.5,  14,  2.0,  3.6,  15, 8
00:33,  62,  2.2,  19,  2.1,  3.5,  46,47
00:34,  20,  2.2,  23,  2.2,  4.1,  47, 8
00:35,  72,  1.2,  25,  2.1,  3.3,  13, 3
00:36,  94,  1.7,  32,  2.1,  2.5,  85,43
00:37,  64,  1.8,  39,  2.1,  2.7,  86,30
00:38,  50,  2.1,  44,  2.1,  2.7,  61, 6
00:39,  93,  1.0,  50,  1.9,  2.1,  50, 0
00:40, 116,  0.8,  58,  1.8,  1.7,  95,24
00:41,  64,  1.2,  65,  1.8,  2.5, 105,30
00:42,  96,  1.0,  71,  1.7,  2.2,  91,53
00:43, 113,  1.8,  75,  1.6,  1.9, 103,57
00:44, 100,  1.8,  81,  1.5,  1.9,  97,41
00:45, 100,  2.2,  86,  1.4,  2.2,  99, 0
00:46,  75,  1.2,  87,  1.4,  2.9,  91, 3
00:47,  51,  1.1,  87,  1.4,  2.0,  66,19
00:48,  77,  0.7,  88,  1.4,  1.6,  64,13
00:49, 154,  0.8,  91,  1.4,  1.8,  98,13
00:50,  81,  1.0,  90,  1.3,  1.4, 108,50
00:51,  75,  1.8,  89,  1.3,  1.8,  75, 0
00:52, 344,  0.5,  87,  1.2,  1.8,  75, 0
00:53,  50,  1.1,  86,  1.1,  1.2,  69,50
00:54,  93,  0.7,  83,  1.2,  2.8,  38,47
00:55,  74,  1.7,  81,  1.2,  2.0,  87,52
00:56,  82,  1.4,  81,  1.2,  2.1,  77,18
00:57,  87,  2.0,  81,  1.3,  2.5,  82,34
00:58,  62,  1.4,  80,  1.3,  2.3,  70,31
00:59,  71,  1.6,  75,  1.3,  1.7,  50,48
01:00,  66,  2.1,  72,  1.3,  2.5,  62,44
01:01,  90,  1.9,  73,  1.4,  2.2,  67, 1
01:02,  52,  1.5,  75,  1.4,  1.9,  90, 0
01:03,  55,  2.4,  73,  1.5,  2.5,  56,38
01:04,  55,  2.3,  72,  1.5,  2.7,  52, 8
01:05,  52,  2.3,  69,  1.6,  2.3,  55, 0
01:06,  63,  1.5,  67,  1.6,  2.3,  52, 0
01:07,  67,  1.3,  66,  1.6,  1.8,  54,31
01:08,  47,  2.4,  66,  1.6,  2.5,  68,55
01:09,  60,  1.3,  64,  1.7,  2.5,  67,14
01:10,  70,  1.4,  64,  1.7,  2.3,  50,16
01:11,  48,  1.1,  61,  1.7,  1.8,  41,27
01:12,  57,  1.3,  57,  1.7,  1.5,  63,12
01:13,  53,  1.6,  56,  1.6,  1.9,  59,44
01:14,  47,  1.3,  57,  1.6,  1.6,  53, 0
01:15,  82,  1.1,  59,  1.5,  1.7,  49, 8
01:16, 114,  1.1,  60,  1.4,  2.2,  86,22
01:17,  74,  1.5,  62,  1.4,  1.5,  83,58
01:18,  60,  2.0,  63,  1.4,  2.4,  64,54
01:19,  70,  1.3,  65,  1.3,  2.0,  60, 0
01:20,  59,  1.1,  67,  1.2,  1.7,  76, 8
01:21,  54,  2.4,  67,  1.3,  2.8,  62,49
01:22,  49,  2.0,  67,  1.4,  2.6,  62, 2
01:23,  43,  1.3,  68,  1.4,  2.6,  65,18
01:24,  61,  1.9,  67,  1.4,  2.2,  60,20
01:25,  43,  1.8,  65,  1.6,  2.3,  54,41
01:26,  47,  0.9,  62,  1.6,  2.3,  45,21
01:27,  51,  1.3,  58,  1.6,  1.7,  43,48
01:28,  82,  0.8,  56,  1.5,  1.6,  65,18
01:29,   0,  0.0,  55,  1.5,  1.2,  82,15
01:30,  61,  1.0,  54,  1.4,  1.2,  63,53
01:31,  63,  1.0,  54,  1.4,  1.5,  59,17
01:32,  66,  1.2,  54,  1.3,  1.5,  58,56
01:33,  55,  1.6,  56,  1.2,  1.7,  54,56
01:34,  81,  0.9,  57,  1.2,  1.7,  56, 0
01:35,  96,  0.5,  58,  1.1,  1.4,  70,42
01:36,  56,  1.5,  61,  1.0,  1.7,  49,24
01:37,  65,  1.8,  62,  1.0,  2.2,  49,52
01:38,  55,  1.2,  61,  1.1,  2.1,  50,26
01:39,  69,  1.3,  61,  1.1,  1.5,  53,50
01:40,  57,  1.8,  60,  1.2,  1.8,  56,59
01:41,  71,  1.5,  59,  1.2,  2.5,  38,52
01:42,  23,  2.3,  60,  1.3,  2.3,  23,59
01:43,  89,  1.1,  59,  1.3,  2.3,  22, 0
01:44,  89,  0.9,  61,  1.3,  1.5,  95,25
01:45,  84,  1.3,  63,  1.3,  1.4,  90,53
01:46, 114,  1.2,  66,  1.3,  1.8,  89,40
01:47,  97,  0.8,  70,  1.3,  1.6,  92,38
01:48,  81,  1.0,  73,  1.2,  1.7,  90,50
01:49, 101,  1.1,  77,  1.2,  1.7,  90,22
01:50, 119,  0.8,  83,  1.2,  1.1, 101, 0
01:51, 104,  1.0,  88,  1.1,  1.2, 100,35
01:52,  91,  1.5,  92,  1.1,  1.5,  89,50
01:53, 112,  1.1,  95,  1.1,  1.5,  91, 0
01:54, 118,  1.0,  97,  1.1,  1.1, 112, 0
01:55, 128,  0.4, 101,  1.0,  1.1, 118, 0
01:56, 113,  0.8, 102,  1.0,  1.2, 110,30
01:57, 109,  0.7, 105,  1.0,  1.3, 106, 7
01:58, 121,  0.9, 107,  0.9,  1.5, 129,38
01:59, 103,  1.3, 108,  0.9,  1.2, 104,59
02:00,  96,  1.3, 107,  0.9,  1.5,  98,42
02:01, 113,  1.5, 108,  0.9,  1.7,  95,12
02:02, 104,  1.0, 109,  0.9,  1.6, 109, 8
02:03,  97,  1.2, 109,  0.9,  1.5, 110,44
02:04,  92,  1.6, 108,  1.0,  1.7,  84,57
02:05,  99,  1.5, 106,  1.1,  1.7,  92, 0
02:06, 122,  1.2, 107,  1.1,  1.5,  99, 0
02:07,  91,  0.7, 106,  1.1,  1.3, 114,14
02:08,   0,  0.0, 106,  1.1,  1.0, 111,32
02:09, 111,  0.5, 106,  1.1,  0.9,  79,29
02:10,  85,  1.3, 106,  1.0,  1.3,  89,58
02:11,  80,  0.9, 104,  1.0,  1.3,  84, 0
02:12, 101,  0.9, 103,  1.0,  0.9,  80, 0
02:13, 111,  0.4, 104,  0.9,  1.2,  98,12
02:14, 111,  0.9, 105,  0.9,  1.1, 108,43
02:15, 111,  0.8, 106,  0.8,  1.0, 106, 3
02:16, 119,  0.9, 107,  0.8,  1.0, 121,59
02:17, 111,  0.7, 107,  0.8,  1.0, 119, 0
02:18, 105,  1.0, 106,  0.8,  1.0, 105,59
02:19, 115,  1.0, 106,  0.8,  1.1, 107,21
02:20, 129,  0.7, 108,  0.8,  1.1, 104, 5
02:21, 131,  0.5, 110,  0.7,  0.7, 129, 0
02:22, 117,  0.6, 111,  0.7,  0.8, 116,31
02:23,  90,  0.8, 111,  0.7,  0.9,  95,55
02:24, 106,  0.9, 110,  0.7,  1.1,  95,31
02:25, 113,  0.8, 109,  0.7,  1.0, 106, 2
02:26,  96,  0.7, 108,  0.6,  0.8, 113, 0
02:27, 100,  0.7, 106,  0.6,  0.8,  95,50
02:28,  98,  0.3, 105,  0.6,  0.7, 102,12
02:29,  90,  0.5, 104,  0.6,  0.8,  86,23
02:30, 101,  0.5, 102,  0.6,  0.8, 101,42
02:31,   0,  0.0, 101,  0.6,  0.5, 100, 0
02:32,  96,  0.5, 100,  0.6,  0.5,  99,53
02:33,  93,  0.6,  99,  0.6,  0.6, 100,24
02:34, 111,  0.4,  99,  0.5,  0.8,  89, 7
02:35, 102,  0.6,  98,  0.5,  0.6, 105,29
02:36, 110,  0.5,  99,  0.5,  0.6, 102, 2
02:37,  98,  0.6, 100,  0.5,  0.9, 114,20
02:38,  74,  0.4, 100,  0.5,  0.8,  99,32
02:39,  14,  0.5,  98,  0.5,  0.8,  59,42
02:40,  90,  0.3,  94,  0.5,  1.2,  42,41
02:41,  60,  0.6,  89,  0.5,  1.1,  40,11
02:42,  92,  1.0,  89,  0.6,  1.2,  98,33
02:43,  53,  1.4,  85,  0.6,  1.6,  71,57
02:44,  71,  0.6,  81,  0.7,  1.9,  39,10
02:45, 108,  0.4,  79,  0.7,  0.9,  58, 9
02:46, 102,  0.2,  78,  0.7,  0.9,  86,32
02:47,  74,  1.0,  75,  0.7,  1.1,  77,54
02:48,  60,  1.0,  72,  0.7,  1.3,  27,14
02:49,  77,  0.9,  72,  0.8,  1.1,  74,34
02:50, 100,  1.5,  76,  0.8,  1.4, 101,59
02:51,  79,  0.5,  80,  0.9,  1.6,  98, 2
02:52,  92,  0.6,  80,  0.8,  0.8, 111,55
02:53,  95,  0.7,  83,  0.8,  1.5,  97,39
02:54, 100,  1.2,  87,  0.8,  1.3, 102,59
02:55, 106,  1.3,  89,  0.9,  2.0, 104,24
02:56,  78,  0.7,  89,  0.9,  1.5,  91,29
02:57,  66,  0.7,  89,  1.0,  1.1,  86,12
02:58, 104,  1.0,  92,  1.0,  1.2,  98,37
02:59,  95,  1.0,  96,  1.0,  1.0,  92,59
03:00,  85,  0.9,  96,  1.0,  1.3,  93,15
03:01,  74,  0.7,  94,  0.9,  1.0,  90,17
03:02,  88,  1.1,  92,  1.0,  2.5,  65,41
03:03,  99,  1.1,  92,  1.0,  1.3, 105,51
03:04,  69,  0.3,  90,  1.0,  1.3,  91, 6
03:05, 103,  1.0,  88,  0.9,  1.1, 103,55
03:06,  91,  1.0,  88,  0.9,  1.1,  97, 7
03:07,  95,  1.0,  91,  0.9,  1.5,  96,26
03:08, 105,  1.0,  92,  0.9,  1.3, 102,45
03:09,  68,  1.2,  88,  0.9,  1.4,  40,34
03:10,  71,  0.6,  88,  0.9,  1.9,  69, 8
03:11,  84,  1.3,  87,  0.9,  1.4,  93,15
03:12,  85,  1.1,  87,  1.0,  1.4,  83, 2
03:13,  62,  0.6,  86,  0.9,  1.2,  82, 5
03:14,  92,  0.6,  86,  1.0,  1.6,  97,27
03:15,  73,  0.4,  85,  1.0,  1.2,  97, 4
03:16,  92,  0.7,  83,  0.9,  0.7,  95,55
03:17, 107,  0.9,  83,  0.9,  1.3,  87,52
03:18,  99,  0.9,  82,  0.9,  1.3, 102,13
03:19,  93,  1.0,  83,  0.9,  1.3,  91,42
03:20,  69,  0.4,  82,  0.9,  1.5,  86,15
03:21,  59,  1.8,  80,  0.9,  1.8,  59, 0
03:22,  72,  0.8,  78,  0.9,  2.0,  50,24
03:23,  75,  0.7,  78,  0.9,  1.1,  89,42
03:24, 107,  1.2,  80,  0.9,  1.4,  66,32
03:25,  82,  1.1,  82,  1.0,  1.8,  82, 5
03:26,  91,  1.3,  82,  1.1,  1.3,  92,59
03:27,  86,  1.0,  83,  1.1,  1.4,  93,11
03:28,  90,  1.4,  82,  1.1,  1.5,  87,31
03:29,  89,  1.1,  83,  1.1,  1.5,  84, 4
03:30,  99,  1.0,  85,  1.1,  1.1,  89, 0
03:31,  89,  1.1,  88,  1.1,  1.5,  91,46
03:32, 107,  0.9,  92,  1.0,  1.1,  89, 0
03:33,  93,  0.8,  93,  1.0,  1.1, 105, 5
03:34,  92,  1.3,  92,  1.1,  1.3,  90,58
03:35,  79,  0.7,  91,  1.0,  1.3,  92, 0
03:36,  86,  1.3,  91,  1.0,  1.3,  89,55
03:37,  81,  1.5,  90,  1.0,  1.6,  86,49
03:38,  94,  0.8,  89,  1.0,  1.6,  87, 4
03:39,  87,  1.2,  89,  1.0,  1.3,  93,54
03:40,  79,  1.0,  89,  1.0,  1.4,  84, 2
03:41,   0,  0.0,  87,  0.9,  1.1,  83, 5
03:42,  89,  0.4,  85,  0.9,  0.5, 103, 6
03:43,  82,  0.7,  84,  0.8,  1.0,  83,22
03:44,  88,  1.0,  85,  0.8,  1.1,  79,26
03:45,  90,  0.9,  85,  0.8,  1.1,  83, 4
03:46,  93,  0.9,  86,  0.8,  1.3,  90,42
03:47,  91,  0.7,  87,  0.8,  1.3,  92,19
03:48, 112,  0.9,  89,  0.8,  1.1, 112,51
03:49,  96,  0.9,  90,  0.8,  1.1,  95,22
03:50,  94,  1.0,  90,  0.7,  1.2,  89, 5
03:51, 115,  0.8,  91,  0.8,  1.1,  93,44
03:52,  88,  0.8,  93,  0.8,  0.9, 106, 3
03:53, 104,  0.8,  94,  0.8,  1.0,  87, 3
03:54,   0,  0.0,  94,  0.7,  0.8, 104, 0
03:55, 126,  0.6,  95,  0.7,  1.1, 114,25
03:56, 119,  0.5,  97,  0.7,  1.2,  94,40
03:57,  88,  0.8,  98,  0.7,  1.3, 113,18
03:58,  95,  1.2,  98,  0.7,  1.3, 111,30
03:59, 106,  0.9,  99,  0.7,  1.6, 108,36
04:00, 119,  1.3, 102,  0.7,  1.5, 112,30
04:01,  98,  1.5, 103,  0.8,  1.8,  97,21
04:02, 107,  1.0, 102,  0.8,  1.5,  99, 0
04:03, 117,  0.7, 103,  0.9,  1.3, 104, 4
04:04,  99,  1.2, 104,  0.9,  1.4,  96,39
04:05,  95,  0.9, 105,  1.0,  1.4,  94,13
04:06, 112,  1.0, 104,  1.0,  1.5, 101,12
04:07,  89,  1.2, 103,  1.1,  1.5,  91,46
04:08,  95,  1.5, 102,  1.1,  1.6,  95,10
04:09,  93,  1.5, 101,  1.1,  1.6,  97,16
04:10,  97,  1.0, 100,  1.2,  1.5,  93, 0
04:11, 103,  1.2, 100,  1.1,  1.2, 104,59
04:12,  91,  0.9, 100,  1.1,  1.4,  95, 5
04:13,  94,  0.3, 100,  1.1,  1.1,  96,10
04:14, 109,  0.7, 100,  1.1,  1.2,  95,20
04:15,  63,  0.3,  98,  1.0,  1.0,  95, 7
04:16,  76,  0.7,  96,  1.0,  0.9,  73,53
04:17,  55,  0.9,  94,  1.0,  1.4,  64,26
04:18,  84,  0.6,  92,  0.8,  0.9,  55, 0
04:19,  83,  0.8,  92,  0.8,  0.9,  88,55
04:20,  78,  1.0,  90,  0.7,  1.1,  81,42
04:21,  83,  0.8,  85,  0.7,  1.0,  78, 0
04:22,  62,  0.1,  82,  0.7,  0.9,  77, 8
04:23,  69,  0.9,  79,  0.7,  1.1,  78,50
04:24,  62,  0.7,  77,  0.7,  1.3,  86,43
04:25,  59,  1.2,  75,  0.7,  1.3,  49,38
04:26,  79,  1.6,  74,  0.8,  2.4,  47,34
04:27,  89,  0.5,  74,  0.8,  1.8,  67, 3
04:28,  35,  0.2,  75,  0.8,  1.4,  88,35
04:29,  77,  0.2,  73,  0.8,  0.9,  88,28
04:30,  92,  0.7,  73,  0.8,  1.4,  56, 8
04:31,  46,  0.4,  73,  0.8,  1.4,  76,11
04:32,  73,  1.2,  74,  0.8,  1.5,  86,49
04:33,  87,  1.0,  73,  0.8,  1.4,  58,43
04:34, 107,  0.5,  72,  0.8,  1.2,  74,32
04:35,  84,  1.5,  74,  0.9,  1.8,  85,57
04:36,  57,  0.2,  75,  0.8,  1.7,  89, 8
04:37,  64,  0.5,  76,  0.8,  0.9,  93,52
04:38,  91,  0.7,  76,  0.7,  1.2,  71,43
04:39,  71,  0.9,  75,  0.8,  1.5,  63,18
04:40,  73,  0.9,  75,  0.8,  1.3,  86,23
04:41,  68,  0.8,  75,  0.8,  1.3,  72,51
04:42,  61,  0.8,  75,  0.8,  1.5,  78,14
04:43,  56,  0.8,  76,  0.8,  1.2,  74,23
04:44, 111,  0.9,  76,  0.8,  1.0,  73,19
04:45,  74,  1.2,  74,  0.8,  1.2,  74, 0
04:46,  77,  0.3,  75,  0.8,  1.5,  94, 3
04:47,  85,  0.8,  76,  0.8,  1.3,  70,46
04:48,  84,  0.5,  77,  0.9,  1.5,  75,16
04:49,  77,  0.4,  77,  0.9,  1.6,  87,16
04:50,  86,  0.8,  78,  0.9,  1.3,  75,24
04:51,  96,  1.0,  79,  0.8,  1.3,  64,16
04:52,  70,  0.5,  79,  0.8,  1.1,  89,36
04:53,  63,  0.4,  79,  0.8,  1.0,  68,17
04:54,  85,  1.2,  79,  0.8,  1.4,  86,56
04:55, 109,  0.8,  82,  0.8,  1.4,  92, 7
04:56, 103,  1.0,  84,  0.8,  1.1, 100,19
04:57, 111,  1.4,  85,  0.8,  1.4,  96,53
04:58,  94,  1.8,  87,  0.9,  2.4,  86,41
04:59, 110,  1.5,  89,  0.9,  1.9, 101,33
05:00, 102,  1.2,  91,  1.0,  2.0,  91,42
05:01,  77,  1.6,  92,  1.2,  1.9,  89,44
05:02, 122,  0.8,  92,  1.3,  2.4,  90, 9
05:03,  87,  0.9,  93,  1.3,  1.7,  71,34
05:04,  78,  1.6,  93,  1.3,  1.8,  87,16
05:05,  61,  1.6,  90,  1.4,  2.1,  67, 4
05:06,  90,  0.8,  88,  1.4,  1.7,  94, 6
05:07,  82,  1.5,  86,  1.4,  1.8,  75,57
05:08,  93,  1.6,  84,  1.3,  1.6, 101,38
05:09,  93,  1.4,  83,  1.3,  1.8,  77,10
05:10,  85,  1.3,  81,  1.3,  1.4,  93, 0
05:11,  78,  1.0,  80,  1.2,  1.7,  93,53
05:12,  79,  1.3,  79,  1.1,  1.4,  97,23
05:13,  88,  1.5,  80,  1.1,  1.7,  90,32
05:14,  77,  0.6,  80,  1.1,  1.8,  72,38
05:15,  92,  1.0,  80,  1.0,  1.8,  80,32
05:16,  76,  2.3,  81,  1.1,  2.4,  77,57
05:17,  87,  1.7,  80,  1.1,  2.3,  89, 5
05:18,  74,  1.2,  81,  1.1,  1.9,  78, 2
05:19,  81,  1.1,  80,  1.1,  1.8,  71,42
05:20,  98,  1.4,  79,  1.1,  1.7,  92,42
05:21,  41,  1.1,  79,  1.1,  2.1,  85,25
05:22,  84,  1.5,  80,  1.2,  2.1,  81,19
05:23,  95,  1.4,  80,  1.2,  1.8,  87,47
05:24,  86,  1.7,  81,  1.2,  1.8,  90,35
05:25,  93,  1.5,  82,  1.3,  1.8,  88,55
05:26,  90,  1.1,  83,  1.3,  1.9,  91,27
05:27, 110,  0.8,  85,  1.3,  1.3,  66,24
05:28,  92,  1.0,  86,  1.3,  1.3,  96,13
05:29, 113,  0.9,  89,  1.3,  1.1,  92, 1
05:30,  76,  0.8,  92,  1.2,  1.2,  90,57
05:31, 109,  1.1,  94,  1.2,  1.1, 105,16
05:32, 113,  0.8,  96,  1.1,  1.3, 104,24
05:33, 105,  1.2,  97,  1.1,  1.6, 102, 7
05:34, 109,  0.9,  99,  1.0,  1.2, 105, 0
05:35, 115,  0.8, 102,  0.9,  1.4, 100,48
05:36, 114,  1.1, 103,  0.9,  1.4, 100,26
05:37,  99,  1.2, 104,  0.9,  1.3, 100,59
05:38,  97,  0.8, 105,  0.9,  1.4,  99,37
05:39,  86,  1.0, 104,  0.9,  1.4, 104,14
05:40, 102,  1.1, 105,  1.0,  1.4, 107,49
05:41, 102,  0.6, 106,  1.0,  1.4, 110, 9
05:42, 115,  1.1, 106,  1.0,  1.3,  99,31
05:43, 105,  0.8, 107,  1.0,  1.5,  98,51
05:44,  98,  0.7, 106,  1.0,  1.5, 108, 8
05:45, 101,  0.8, 106,  1.0,  1.4, 112,26
05:46, 105,  1.3, 106,  1.0,  1.4, 104,52
05:47, 110,  0.3, 107,  1.0,  1.6, 105, 5
05:48, 110,  1.3, 107,  1.0,  1.6, 116,36
05:49, 102,  1.4, 106,  1.0,  1.7, 108,17
05:50, 103,  1.3, 106,  1.0,  1.5,  98,46
05:51, 116,  0.9, 106,  1.0,  1.4, 116,22
05:52, 107,  0.7, 106,  1.0,  1.2, 118,52
05:53, 120,  1.0, 107,  1.1,  1.5, 108,22
05:54, 114,  1.2, 107,  1.1,  1.6, 117,19
05:55,  99,  0.9, 107,  1.1,  1.4, 115,56
05:56, 111,  1.2, 107,  1.1,  1.7, 108,42
05:57, 118,  1.5, 107,  1.1,  1.5, 119, 0
05:58, 114,  0.8, 108,  1.1,  1.6, 117, 6
05:59,  96,  1.3, 108,  1.1,  1.6, 113,31
06:00, 118,  0.7, 108,  1.1,  1.8, 102,17
06:01,  98,  1.7, 108,  1.2,  1.7,  99,51
06:02, 117,  1.2, 107,  1.2,  1.7, 102,15
06:03, 127,  0.5, 107,  1.2,  1.7,  99,20
06:04,  90,  1.5, 106,  1.2,  1.8, 102,19
06:05, 113,  1.3, 105,  1.3,  1.7,  99,20
06:06,  96,  1.7, 104,  1.3,  1.8,  96,18
06:07,  98,  1.6, 103,  1.3,  1.8,  96,20
06:08, 104,  1.3, 102,  1.4,  1.8,  96, 8
06:09,  98,  1.1, 102,  1.4,  1.5, 105,10
06:10,  99,  1.3, 101,  1.4,  1.5,  97,54
06:11,  87,  0.9, 101,  1.3,  1.3,  96, 9
06:12,  95,  1.2, 100,  1.3,  1.4,  94,48
06:13,  98,  1.2,  99,  1.3,  1.4, 100,33
06:14,  98,  1.3,  98,  1.3,  1.4,  99,52
06:15,  96,  1.2,  98,  1.3,  1.4,  83,35
06:16,  96,  1.1,  97,  1.2,  1.3, 100,27
06:17, 101,  0.9,  97,  1.2,  1.2,  94,12
06:18, 102,  1.0,  98,  1.1,  1.1,  99,29
06:19,  90,  1.1,  97,  1.1,  1.1,  85,20
06:20, 101,  1.0,  96,  1.1,  1.2,  94,29
06:21,  95,  1.1,  96,  1.1,  1.2, 100,43
06:22,  91,  1.1,  96,  1.1,  1.3,  94, 6
06:23,  98,  1.1,  96,  1.1,  1.4,  94,40
06:24, 115,  0.8,  97,  1.1,  1.3,  98,33
06:25,  85,  0.8,  98,  1.0,  1.2,  99,54
06:26,  99,  1.2,  98,  1.0,  1.4,  98,45
06:27,  81,  1.0,  98,  1.1,  1.3,  97,31
06:28,  97,  1.0,  97,  1.1,  1.3, 102,19
06:29, 132,  0.6,  99,  1.1,  1.2,  99,51
06:30, 103,  1.1,  99,  1.1,  1.3,  96,20
06:31,  95,  1.2,  98,  1.1,  1.3,  95,42
06:32, 102,  0.7,  98,  1.1,  1.3,  92,35
06:33,  96,  1.2,  98,  1.1,  1.3,  92,46
06:34, 113,  0.9,  99,  1.0,  1.4,  96, 2
06:35,  99,  1.3,  99,  1.0,  1.3,  98,58
06:36, 105,  0.9, 100,  1.0,  1.3,  99, 0
06:37, 101,  0.9, 100,  1.0,  1.1, 100,37
06:38,  89,  1.5, 100,  1.0,  1.4,  89,59
06:39,  99,  0.9, 100,  1.0,  1.5,  90, 0
06:40, 101,  0.9, 101,  1.0,  1.0,  95,16
06:41,  89,  0.8, 101,  0.9,  1.0,  99,37
06:42, 111,  0.5, 101,  0.9,  1.0,  94, 5
06:43,  98,  0.5, 102,  0.8,  0.8, 100,30
06:44, 113,  0.8, 101,  0.8,  1.1, 101,20
06:45, 122,  0.8, 101,  0.8,  1.1,  97,18
06:46,  88,  0.3, 102,  0.8,  0.9, 102,12
06:47, 120,  0.5, 102,  0.8,  1.0, 105,35
06:48, 113,  0.9, 104,  0.7,  1.0, 106,54
06:49, 119,  0.6, 105,  0.7,  1.1, 111,42
06:50, 122,  1.0, 106,  0.7,  1.1, 111,56
06:51, 107,  1.2, 108,  0.7,  1.3, 104,56
06:52, 104,  1.3, 109,  0.7,  1.3, 103, 3
06:53,  96,  0.9, 109,  0.8,  1.3, 104, 1
06:54, 110,  1.3, 110,  0.8,  1.3, 111, 0
06:55, 106,  1.4, 110,  0.8,  1.5,  98,53
06:56, 110,  0.8, 110,  0.8,  1.6, 107, 2
06:57, 114,  1.2, 110,  0.9,  1.8, 104,53
06:58, 113,  0.7, 109,  0.9,  1.4, 106, 3
06:59, 115,  0.6, 109,  0.9,  1.4, 109,18
07:00, 108,  0.3, 108,  0.9,  1.4, 108, 5
07:01, 124,  1.1, 109,  0.9,  1.2, 114,19
07:02, 112,  1.5, 109,  0.9,  1.6, 113,58
07:03, 116,  0.7, 109,  0.9,  1.5, 112, 0
07:04, 109,  1.1, 109,  1.0,  1.5, 125,37
07:05, 107,  0.7, 109,  0.9,  1.8,  92,34
07:06,  97,  1.0, 109,  0.9,  1.4, 129,38
07:07, 117,  0.9, 108,  0.9,  1.0,  97, 0
07:08, 109,  1.3, 108,  0.9,  1.4, 107,58
07:09, 112,  0.9, 107,  0.9,  1.5, 105,40
07:10,  99,  1.2, 106,  1.0,  1.6,  94,41
07:11,  99,  0.9, 105,  1.0,  1.2,  99, 0
07:12, 124,  0.2, 105,  0.9,  1.3,  95,29
07:13, 101,  1.1, 105,  0.9,  1.3, 107,24
07:14,  96,  0.7, 105,  0.9,  1.2, 111, 5
07:15, 106,  0.6, 104,  0.9,  1.1, 105,14
07:16,  90,  0.9, 103,  0.8,  1.0,  90,59
07:17,  91,  0.8, 102,  0.8,  1.0,  90, 0
07:18,  81,  0.6, 101,  0.8,  0.9,  84,55
07:19, 102,  0.7, 102,  0.7,  0.7, 102,58
07:20,  51,  0.8, 100,  0.6,  1.0,  89, 9
07:21,   0,  0.0,  98,  0.6,  0.8,  51, 0
07:22,  51,  0.4,  95,  0.5,  0.5,  45,56
07:23,  83,  0.3,  89,  0.5,  0.9,  77,36
07:24,  65,  0.4,  84,  0.5,  0.8,  55,45
07:25,  19,  0.3,  77,  0.5,  0.9,  68,28
07:26,   0,  0.0,  73,  0.4,  0.7,  31,25
07:27,  53,  0.1,  69,  0.4,  0.7,  60,17
07:28,  69,  1.0,  64,  0.5,  1.5,  57,16
07:29,  57,  1.1,  58,  0.5,  1.4,  56,13
07:30,  68,  0.8,  56,  0.5,  1.1,  57, 0
07:31,  55,  0.6,  55,  0.6,  1.2,  31,41
07:32,  83,  1.2,  56,  0.7,  1.2,  87,58
07:33,  39,  0.8,  55,  0.6,  1.2,  83, 0
07:34,  60,  0.7,  55,  0.7,  1.7,  67, 8
07:35,  39,  1.3,  55,  0.8,  1.3,  40,59
07:36,  81,  0.4,  56,  0.8,  1.5,  43,25
07:37,  46,  0.2,  57,  0.9,  1.1,  41,38
07:38,  55,  1.1,  57,  0.8,  1.3,  44,57
07:39,  80,  0.8,  58,  0.8,  1.6,  75,31
07:40,  59,  0.5,  57,  0.9,  1.6,  62,19
07:41,  40,  1.3,  58,  0.9,  1.4,  31,53
07:42,  62,  1.4,  58,  0.9,  1.6,  54,57
