00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.01,  0.01
06:46, 0.01,  0.01
06:47, 0.01,  0.01
06:48, 0.01,  0.01
06:49, 0.01,  0.01
06:50, 0.02,  0.02
06:51, 0.02,  0.02
06:52, 0.02,  0.02
06:53, 0.02,  0.02
06:54, 0.03,  0.03
06:55, 0.03,  0.03
06:56, 0.03,  0.03
06:57, 0.04,  0.04
06:58, 0.04,  0.04
06:59, 0.05,  0.05
07:00, 0.05,  0.05
07:01, 0.00,  0.05
07:02, 0.01,  0.06
07:03, 0.01,  0.06
07:04, 0.02,  0.07
07:05, 0.02,  0.07
07:06, 0.03,  0.08
07:07, 0.03,  0.08
07:08, 0.04,  0.09
07:09, 0.05,  0.10
07:10, 0.05,  0.10
07:11, 0.06,  0.11
07:12, 0.07,  0.12
07:13, 0.07,  0.12
07:14, 0.08,  0.13
07:15, 0.09,  0.14
07:16, 0.10,  0.15
07:17, 0.10,  0.15
07:18, 0.11,  0.16
07:19, 0.12,  0.17
07:20, 0.13,  0.18
07:21, 0.14,  0.19
07:22, 0.15,  0.20
07:23, 0.15,  0.20
07:24, 0.16,  0.21
07:25, 0.17,  0.22
07:26, 0.18,  0.23
07:27, 0.19,  0.24
07:28, 0.20,  0.25
07:29, 0.21,  0.26
07:30, 0.22,  0.27
07:31, 0.23,  0.28
07:32, 0.25,  0.30
07:33, 0.26,  0.31
07:34, 0.27,  0.32
07:35, 0.28,  0.33
07:36, 0.29,  0.34
07:37, 0.30,  0.35
07:38, 0.32,  0.37
07:39, 0.33,  0.38
07:40, 0.34,  0.39
07:41, 0.36,  0.41
07:42, 0.37,  0.42
07:43, 0.38,  0.43
07:44, 0.40,  0.45
07:45, 0.41,  0.46
07:46, 0.43,  0.48
07:47, 0.44,  0.49
07:48, 0.46,  0.50
07:49, 0.47,  0.52
07:50, 0.49,  0.53
07:51, 0.50,  0.55
07:52, 0.52,  0.57
07:53, 0.53,  0.58
07:54, 0.55,  0.60
07:55, 0.57,  0.62
07:56, 0.58,  0.63
07:57, 0.60,  0.65
07:58, 0.62,  0.67
07:59, 0.63,  0.68
08:00, 0.65,  0.70
08:01, 0.02,  0.72
08:02, 0.04,  0.74
08:03, 0.05,  0.76
08:04, 0.07,  0.77
08:05, 0.09,  0.79
08:06, 0.11,  0.81
08:07, 0.13,  0.83
08:08, 0.15,  0.85
08:09, 0.17,  0.87
08:10, 0.19,  0.89
08:11, 0.21,  0.91
08:12, 0.23,  0.93
08:13, 0.26,  0.96
08:14, 0.28,  0.98
08:15, 0.30,  1.00
08:16, 0.32,  1.02
08:17, 0.35,  1.05
08:18, 0.37,  1.07
08:19, 0.39,  1.10
08:20, 0.42,  1.12
08:21, 0.44,  1.14
08:22, 0.46,  1.16
08:23, 0.49,  1.19
08:24, 0.51,  1.21
08:25, 0.54,  1.24
08:26, 0.56,  1.26
08:27, 0.59,  1.29
08:28, 0.61,  1.31
08:29, 0.63,  1.34
08:30, 0.66,  1.36
08:31, 0.68,  1.39
08:32, 0.71,  1.41
08:33, 0.73,  1.44
08:34, 0.76,  1.46
08:35, 0.79,  1.49
08:36, 0.81,  1.51
08:37, 0.84,  1.54
08:38, 0.87,  1.57
08:39, 0.90,  1.60
08:40, 0.92,  1.62
08:41, 0.95,  1.65
08:42, 0.98,  1.68
08:43, 1.01,  1.71
08:44, 1.04,  1.74
08:45, 1.07,  1.77
08:46, 1.10,  1.80
08:47, 1.13,  1.83
08:48, 1.16,  1.86
08:49, 1.19,  1.89
08:50, 1.22,  1.92
08:51, 1.25,  1.95
08:52, 1.28,  1.98
08:53, 1.31,  2.01
08:54, 1.34,  2.04
08:55, 1.37,  2.07
08:56, 1.40,  2.10
08:57, 1.43,  2.13
08:58, 1.46,  2.16
08:59, 1.49,  2.19
09:00, 1.52,  2.22
09:01, 0.03,  2.25
09:02, 0.06,  2.28
09:03, 0.09,  2.31
09:04, 0.12,  2.34
09:05, 0.15,  2.38
09:06, 0.19,  2.41
09:07, 0.22,  2.44
09:08, 0.25,  2.47
09:09, 0.29,  2.51
09:10, 0.32,  2.54
09:11, 0.35,  2.57
09:12, 0.38,  2.60
09:13, 0.42,  2.64
09:14, 0.45,  2.67
09:15, 0.48,  2.70
09:16, 0.51,  2.73
09:17, 0.55,  2.77
09:18, 0.58,  2.80
09:19, 0.62,  2.84
09:20, 0.65,  2.87
09:21, 0.69,  2.91
09:22, 0.72,  2.94
09:23, 0.76,  2.98
09:24, 0.79,  3.01
09:25, 0.83,  3.05
09:26, 0.87,  3.09
09:27, 0.91,  3.13
09:28, 0.95,  3.17
09:29, 0.99,  3.21
09:30, 1.03,  3.25
09:31, 1.07,  3.29
09:32, 1.11,  3.33
09:33, 1.16,  3.38
09:34, 1.20,  3.42
09:35, 1.24,  3.46
09:36, 1.27,  3.49
09:37, 1.31,  3.53
09:38, 1.34,  3.56
09:39, 1.38,  3.60
09:40, 1.41,  3.63
09:41, 1.44,  3.66
09:42, 1.47,  3.69
09:43, 1.50,  3.72
09:44, 1.53,  3.75
09:45, 1.55,  3.77
09:46, 1.59,  3.81
09:47, 1.63,  3.85
09:48, 1.66,  3.88
09:49, 1.70,  3.92
09:50, 1.71,  3.93
09:51, 1.76,  3.98
09:52, 1.80,  4.02
09:53, 1.84,  4.06
09:54, 1.88,  4.10
09:55, 1.92,  4.14
09:56, 1.96,  4.19
09:57, 2.01,  4.23
09:58, 2.05,  4.27
09:59, 2.09,  4.31
10:00, 2.13,  4.35
10:01, 0.04,  4.39
10:02, 0.08,  4.44
10:03, 0.13,  4.48
10:04, 0.17,  4.52
10:05, 0.21,  4.56
10:06, 0.26,  4.61
10:07, 0.30,  4.65
10:08, 0.34,  4.69
10:09, 0.39,  4.74
10:10, 0.43,  4.78
10:11, 0.47,  4.82
10:12, 0.52,  4.87
10:13, 0.56,  4.91
10:14, 0.60,  4.95
10:15, 0.65,  5.00
10:16, 0.69,  5.05
10:17, 0.74,  5.09
10:18, 0.79,  5.14
10:19, 0.83,  5.18
10:20, 0.87,  5.23
10:21, 0.92,  5.27
10:22, 0.97,  5.32
10:23, 1.02,  5.37
10:24, 1.06,  5.41
10:25, 1.08,  5.43
10:26, 1.10,  5.45
10:27, 1.12,  5.47
10:28, 1.15,  5.50
10:29, 1.19,  5.54
10:30, 1.21,  5.57
10:31, 1.24,  5.59
10:32, 1.26,  5.61
10:33, 1.28,  5.63
10:34, 1.30,  5.66
10:35, 1.32,  5.68
10:36, 1.34,  5.70
10:37, 1.37,  5.72
10:38, 1.40,  5.75
10:39, 1.44,  5.79
10:40, 1.47,  5.82
10:41, 1.49,  5.84
10:42, 1.51,  5.87
10:43, 1.54,  5.89
10:44, 1.56,  5.91
10:45, 1.60,  5.95
10:46, 1.63,  5.98
10:47, 1.66,  6.01
10:48, 1.71,  6.07
10:49, 1.77,  6.12
10:50, 1.83,  6.18
10:51, 1.89,  6.24
10:52, 1.94,  6.30
10:53, 2.00,  6.35
10:54, 2.05,  6.40
10:55, 2.10,  6.45
10:56, 2.15,  6.50
10:57, 2.20,  6.55
10:58, 2.25,  6.60
10:59, 2.29,  6.65
11:00, 2.34,  6.69
11:01, 0.05,  6.74
11:02, 0.10,  6.79
11:03, 0.15,  6.84
11:04, 0.20,  6.89
11:05, 0.24,  6.94
11:06, 0.29,  6.99
11:07, 0.34,  7.04
11:08, 0.39,  7.09
11:09, 0.44,  7.14
11:10, 0.49,  7.19
11:11, 0.54,  7.24
11:12, 0.59,  7.29
11:13, 0.64,  7.34
11:14, 0.69,  7.39
11:15, 0.74,  7.44
11:16, 0.79,  7.49
11:17, 0.84,  7.54
11:18, 0.89,  7.59
11:19, 0.94,  7.64
11:20, 0.99,  7.69
11:21, 1.04,  7.73
11:22, 1.09,  7.78
11:23, 1.14,  7.84
11:24, 1.19,  7.89
11:25, 1.24,  7.94
11:26, 1.29,  7.99
11:27, 1.34,  8.04
11:28, 1.39,  8.09
11:29, 1.44,  8.14
11:30, 1.49,  8.19
11:31, 1.54,  8.24
11:32, 1.59,  8.29
11:33, 1.65,  8.34
11:34, 1.70,  8.39
11:35, 1.75,  8.44
11:36, 1.80,  8.49
11:37, 1.85,  8.55
11:38, 1.90,  8.60
11:39, 1.96,  8.65
11:40, 2.01,  8.70
11:41, 2.06,  8.75
11:42, 2.11,  8.81
11:43, 2.17,  8.86
11:44, 2.22,  8.92
11:45, 2.27,  8.97
11:46, 2.29,  8.98
11:47, 2.33,  9.02
11:48, 2.37,  9.07
11:49, 2.42,  9.11
11:50, 2.47,  9.17
11:51, 2.53,  9.22
11:52, 2.58,  9.27
11:53, 2.63,  9.33
11:54, 2.68,  9.38
11:55, 2.74,  9.43
11:56, 2.79,  9.48
11:57, 2.84,  9.53
11:58, 2.89,  9.58
11:59, 2.94,  9.64
12:00, 2.99,  9.69
12:01, 0.05,  9.74
12:02, 0.10,  9.79
12:03, 0.16,  9.84
12:04, 0.21,  9.90
12:05, 0.26,  9.95
12:06, 0.31, 10.00
12:07, 0.37, 10.05
12:08, 0.42, 10.11
12:09, 0.47, 10.16
12:10, 0.52, 10.21
12:11, 0.57, 10.26
12:12, 0.63, 10.31
12:13, 0.68, 10.37
12:14, 0.73, 10.42
12:15, 0.78, 10.47
12:16, 0.84, 10.52
12:17, 0.89, 10.57
12:18, 0.94, 10.63
12:19, 0.99, 10.68
12:20, 1.05, 10.73
12:21, 1.10, 10.78
12:22, 1.15, 10.84
12:23, 1.20, 10.89
12:24, 1.25, 10.94
12:25, 1.31, 10.99
12:26, 1.36, 11.04
12:27, 1.41, 11.10
12:28, 1.46, 11.15
12:29, 1.51, 11.20
12:30, 1.57, 11.25
12:31, 1.62, 11.31
12:32, 1.67, 11.36
12:33, 1.72, 11.41
12:34, 1.78, 11.46
12:35, 1.83, 11.52
12:36, 1.88, 11.57
12:37, 1.93, 11.62
12:38, 1.98, 11.67
12:39, 2.04, 11.72
12:40, 2.09, 11.78
12:41, 2.14, 11.83
12:42, 2.19, 11.88
12:43, 2.25, 11.93
12:44, 2.30, 11.98
12:45, 2.35, 12.04
12:46, 2.40, 12.09
12:47, 2.45, 12.14
12:48, 2.50, 12.19
12:49, 2.56, 12.24
12:50, 2.61, 12.29
12:51, 2.66, 12.35
12:52, 2.71, 12.40
12:53, 2.76, 12.45
12:54, 2.81, 12.50
12:55, 2.86, 12.55
12:56, 2.91, 12.60
12:57, 2.97, 12.65
12:58, 3.02, 12.70
12:59, 3.07, 12.76
13:00, 3.12, 12.81
13:01, 0.05, 12.86
13:02, 0.10, 12.91
13:03, 0.15, 12.96
13:04, 0.21, 13.01
13:05, 0.26, 13.07
13:06, 0.31, 13.12
13:07, 0.36, 13.17
13:08, 0.41, 13.22
13:09, 0.46, 13.27
13:10, 0.51, 13.32
13:11, 0.57, 13.37
13:12, 0.62, 13.43
13:13, 0.67, 13.48
13:14, 0.72, 13.53
13:15, 0.78, 13.58
13:16, 0.83, 13.64
13:17, 0.88, 13.69
13:18, 0.93, 13.74
13:19, 0.98, 13.79
13:20, 1.03, 13.84
13:21, 1.08, 13.89
13:22, 1.14, 13.94
13:23, 1.19, 13.99
13:24, 1.23, 14.04
13:25, 1.28, 14.09
13:26, 1.33, 14.14
13:27, 1.38, 14.19
13:28, 1.43, 14.24
13:29, 1.48, 14.29
13:30, 1.53, 14.34
13:31, 1.58, 14.39
13:32, 1.63, 14.43
13:33, 1.67, 14.48
13:34, 1.72, 14.53
13:35, 1.77, 14.58
13:36, 1.82, 14.63
13:37, 1.87, 14.67
13:38, 1.91, 14.72
13:39, 1.96, 14.77
13:40, 2.01, 14.82
13:41, 2.06, 14.87
13:42, 2.11, 14.91
13:43, 2.15, 14.96
13:44, 2.20, 15.01
13:45, 2.25, 15.06
13:46, 2.30, 15.10
13:47, 2.34, 15.15
13:48, 2.39, 15.20
13:49, 2.44, 15.25
13:50, 2.48, 15.29
13:51, 2.53, 15.34
13:52, 2.58, 15.39
13:53, 2.62, 15.43
13:54, 2.67, 15.48
13:55, 2.72, 15.53
13:56, 2.76, 15.57
13:57, 2.81, 15.62
13:58, 2.86, 15.66
13:59, 2.90, 15.71
14:00, 2.95, 15.76
14:01, 0.05, 15.80
14:02, 0.09, 15.85
14:03, 0.14, 15.89
14:04, 0.18, 15.94
14:05, 0.23, 15.98
14:06, 0.27, 16.03
14:07, 0.32, 16.07
14:08, 0.36, 16.11
14:09, 0.40, 16.16
14:10, 0.45, 16.20
14:11, 0.49, 16.25
14:12, 0.54, 16.29
14:13, 0.58, 16.34
14:14, 0.62, 16.38
14:15, 0.67, 16.42
14:16, 0.71, 16.47
14:17, 0.75, 16.51
14:18, 0.80, 16.55
14:19, 0.84, 16.60
14:20, 0.88, 16.64
14:21, 0.93, 16.68
14:22, 0.97, 16.72
14:23, 1.01, 16.77
14:24, 1.05, 16.81
14:25, 1.09, 16.85
14:26, 1.14, 16.89
14:27, 1.18, 16.93
14:28, 1.22, 16.97
14:29, 1.26, 17.02
14:30, 1.30, 17.06
14:31, 1.34, 17.10
14:32, 1.38, 17.14
14:33, 1.42, 17.18
14:34, 1.47, 17.22
14:35, 1.51, 17.26
14:36, 1.55, 17.30
14:37, 1.59, 17.34
14:38, 1.63, 17.38
14:39, 1.67, 17.42
14:40, 1.70, 17.45
14:41, 1.72, 17.47
14:42, 1.74, 17.50
14:43, 1.76, 17.52
14:44, 1.79, 17.55
14:45, 1.83, 17.59
14:46, 1.87, 17.62
14:47, 1.90, 17.66
14:48, 1.94, 17.69
14:49, 1.98, 17.73
14:50, 2.02, 17.77
14:51, 2.05, 17.81
14:52, 2.07, 17.83
14:53, 2.10, 17.86
14:54, 2.13, 17.88
14:55, 2.15, 17.91
14:56, 2.18, 17.93
14:57, 2.21, 17.97
14:58, 2.25, 18.00
14:59, 2.27, 18.02
15:00, 2.29, 18.04
15:01, 0.03, 18.08
15:02, 0.07, 18.11
15:03, 0.10, 18.15
15:04, 0.14, 18.18
15:05, 0.16, 18.21
15:06, 0.19, 18.24
15:07, 0.23, 18.27
15:08, 0.26, 18.31
15:09, 0.29, 18.34
15:10, 0.31, 18.35
15:11, 0.34, 18.39
15:12, 0.37, 18.42
15:13, 0.40, 18.45
15:14, 0.44, 18.48
15:15, 0.47, 18.51
15:16, 0.50, 18.55
15:17, 0.54, 18.58
15:18, 0.57, 18.62
15:19, 0.60, 18.65
15:20, 0.63, 18.68
15:21, 0.66, 18.71
15:22, 0.69, 18.74
15:23, 0.72, 18.77
15:24, 0.75, 18.80
15:25, 0.78, 18.83
15:26, 0.81, 18.86
15:27, 0.84, 18.88
15:28, 0.87, 18.91
15:29, 0.90, 18.94
15:30, 0.92, 18.97
15:31, 0.95, 18.99
15:32, 0.97, 19.01
15:33, 0.99, 19.04
15:34, 1.02, 19.07
15:35, 1.05, 19.09
15:36, 1.08, 19.12
15:37, 1.11, 19.15
15:38, 1.14, 19.19
15:39, 1.17, 19.22
15:40, 1.20, 19.25
15:41, 1.23, 19.28
15:42, 1.25, 19.29
15:43, 1.26, 19.31
15:44, 1.28, 19.32
15:45, 1.29, 19.34
15:46, 1.31, 19.35
15:47, 1.32, 19.36
15:48, 1.33, 19.37
15:49, 1.34, 19.38
15:50, 1.35, 19.39
15:51, 1.36, 19.40
15:52, 1.36, 19.41
15:53, 1.37, 19.42
15:54, 1.38, 19.43
15:55, 1.39, 19.44
15:56, 1.40, 19.44
15:57, 1.41, 19.45
15:58, 1.42, 19.46
15:59, 1.43, 19.47
16:00, 1.44, 19.48
16:01, 0.01, 19.49
16:02, 0.01, 19.49
16:03, 0.02, 19.50
16:04, 0.02, 19.51
16:05, 0.03, 19.51
16:06, 0.04, 19.52
16:07, 0.04, 19.53
16:08, 0.05, 19.53
16:09, 0.06, 19.54
16:10, 0.07, 19.55
16:11, 0.08, 19.56
16:12, 0.08, 19.57
16:13, 0.09, 19.57
16:14, 0.10, 19.58
16:15, 0.11, 19.59
16:16, 0.11, 19.59
16:17, 0.12, 19.60
16:18, 0.13, 19.61
16:19, 0.13, 19.61
16:20, 0.14, 19.62
16:21, 0.14, 19.63
16:22, 0.15, 19.63
16:23, 0.16, 19.64
16:24, 0.16, 19.64
16:25, 0.17, 19.65
16:26, 0.18, 19.66
16:27, 0.18, 19.67
16:28, 0.19, 19.67
16:29, 0.20, 19.68
16:30, 0.21, 19.69
16:31, 0.21, 19.69
16:32, 0.22, 19.70
16:33, 0.22, 19.71
16:34, 0.23, 19.71
16:35, 0.24, 19.72
16:36, 0.24, 19.72
16:37, 0.25, 19.73
16:38, 0.25, 19.73
16:39, 0.26, 19.74
16:40, 0.26, 19.74
