00:01, +15.7,  70.5
00:02, +15.8,  70.6
00:03, +15.8,  70.6
00:04, +15.8,  70.5
00:05, +15.8,  70.5
00:06, +15.7,  70.4
00:07, +15.7,  70.6
00:08, +15.7,  70.8
00:09, +15.7,  70.8
00:10, +15.5,  71.0
00:11, +15.4,  71.6
00:12, +15.3,  72.1
00:13, +15.5,  72.5
00:14, +15.4,  72.5
00:15, +15.5,  72.6
00:16, +15.5,  72.4
00:17, +15.5,  72.4
00:18, +15.5,  72.4
00:19, +15.5,  72.5
00:20, +15.4,  72.6
00:21, +15.2,  73.0
00:22, +15.3,  73.7
00:23, +15.2,  73.8
00:24, +15.0,  74.0
00:25, +15.0,  74.4
00:26, +15.2,  74.6
00:27, +15.0,  74.2
00:28, +15.0,  74.6
00:29, +15.0,  74.6
00:30, +15.0,  74.3
00:31, +15.2,  74.3
00:32, +15.2,  74.3
00:33, +15.3,  74.1
00:34, +15.3,  74.1
00:35, +15.4,  74.0
00:36, +15.5,  73.9
00:37, +15.5,  73.7
00:38, +15.6,  73.4
00:39, +15.7,  72.9
00:40, +15.7,  72.7
00:41, +15.8,  72.3
00:42, +15.9,  72.1
00:43, +16.0,  71.7
00:44, +16.1,  71.3
00:45, +16.1,  70.8
00:46, +16.2,  70.6
00:47, +16.2,  70.3
00:48, +16.2,  70.3
00:49, +16.2,  70.2
00:50, +16.3,  70.3
00:51, +16.3,  70.1
00:52, +16.3,  70.0
00:53, +16.4,  70.1
00:54, +16.3,  69.9
00:55, +16.3,  69.9
00:56, +16.3,  70.1
00:57, +16.4,  70.3
00:58, +16.5,  70.2
00:59, +16.5,  70.1
01:00, +16.5,  69.9
01:01, +16.5,  70.0
01:02, +16.4,  70.3
01:03, +16.4,  70.5
01:04, +16.3,  70.7
01:05, +16.3,  71.2
01:06, +16.3,  71.3
01:07, +16.3,  71.4
01:08, +16.4,  71.3
01:09, +16.5,  71.4
01:10, +16.6,  71.2
01:11, +16.6,  71.0
01:12, +16.7,  70.9
01:13, +16.7,  70.6
01:14, +16.8,  70.3
01:15, +16.8,  70.3
01:16, +16.8,  70.4
01:17, +16.8,  70.4
01:18, +16.8,  70.7
01:19, +16.8,  70.7
01:20, +16.9,  69.8
01:21, +16.9,  69.2
01:22, +17.0,  68.8
01:23, +16.8,  68.9
01:24, +16.9,  68.9
01:25, +16.9,  68.9
01:26, +16.9,  68.9
01:27, +16.8,  69.0
01:28, +16.8,  69.1
01:29, +16.8,  69.2
01:30, +16.8,  69.5
01:31, +16.7,  69.6
01:32, +16.7,  70.0
01:33, +16.7,  70.2
01:34, +16.7,  70.1
01:35, +16.9,  69.9
01:36, +16.9,  69.4
01:37, +16.9,  69.4
01:38, +16.9,  69.5
01:39, +16.8,  69.8
01:40, +16.8,  69.8
01:41, +16.9,  69.0
01:42, +16.9,  69.0
01:43, +16.9,  69.0
01:44, +16.9,  68.4
01:45, +16.7,  68.9
01:46, +16.4,  70.4
01:47, +16.3,  71.1
01:48, +16.2,  71.5
01:49, +16.2,  71.9
01:50, +16.2,  71.8
01:51, +16.2,  72.0
01:52, +16.2,  71.9
01:53, +16.2,  71.8
01:54, +16.2,  72.0
01:55, +16.2,  71.8
01:56, +16.3,  71.3
01:57, +16.3,  71.0
01:58, +16.3,  70.8
01:59, +16.4,  69.8
02:00, +16.4,  69.6
02:01, +16.4,  69.4
02:02, +16.4,  69.6
02:03, +16.3,  69.9
02:04, +16.2,  70.2
02:05, +16.1,  70.6
02:06, +16.0,  71.0
02:07, +16.0,  71.3
02:08, +16.0,  71.4
02:09, +16.0,  71.3
02:10, +16.0,  71.2
02:11, +16.0,  71.0
02:12, +16.0,  71.0
02:13, +15.9,  71.0
02:14, +15.9,  70.8
02:15, +15.9,  70.9
02:16, +16.0,  70.6
02:17, +16.1,  70.5
02:18, +16.0,  70.4
02:19, +15.9,  70.4
02:20, +15.9,  70.6
02:21, +15.9,  70.6
02:22, +15.9,  70.6
02:23, +15.9,  70.6
02:24, +15.8,  70.8
02:25, +15.9,  70.7
02:26, +15.8,  70.8
02:27, +15.8,  70.9
02:28, +15.9,  70.6
02:29, +15.9,  70.1
02:30, +16.0,  70.0
02:31, +16.0,  69.8
02:32, +16.0,  69.6
02:33, +16.0,  69.5
02:34, +16.0,  69.2
02:35, +16.1,  69.1
02:36, +16.1,  69.2
02:37, +16.1,  69.3
02:38, +16.2,  69.4
02:39, +16.2,  69.4
02:40, +16.1,  69.3
02:41, +16.2,  69.3
02:42, +16.3,  69.3
02:43, +16.3,  69.3
02:44, +16.4,  69.6
02:45, +16.4,  69.6
02:46, +16.3,  69.5
02:47, +16.3,  69.6
02:48, +16.5,  69.8
02:49, +16.4,  69.6
02:50, +16.5,  69.6
02:51, +16.5,  69.6
02:52, +16.5,  69.7
02:53, +16.5,  69.6
02:54, +16.5,  69.8
02:55, +16.6,  69.9
02:56, +16.5,  69.7
02:57, +16.2,  69.5
02:58, +16.2,  70.2
02:59, +16.3,  70.9
03:00, +16.2,  71.0
03:01, +16.2,  71.3
03:02, +16.2,  71.5
03:03, +16.1,  71.3
03:04, +15.8,  71.7
03:05, +15.5,  72.4
03:06, +15.5,  73.1
03:07, +15.6,  73.7
03:08, +15.6,  73.9
03:09, +15.5,  74.0
03:10, +15.4,  74.2
03:11, +15.5,  74.4
03:12, +15.5,  74.5
03:13, +15.5,  74.6
03:14, +15.5,  74.8
03:15, +15.5,  75.0
03:16, +15.5,  75.2
03:17, +15.5,  75.3
03:18, +15.5,  75.5
03:19, +15.4,  75.6
03:20, +15.5,  75.6
03:21, +15.3,  75.7
03:22, +15.1,  75.8
03:23, +15.0,  76.4
03:24, +15.0,  77.1
03:25, +15.1,  77.3
03:26, +15.0,  77.2
03:27, +14.9,  77.3
03:28, +15.0,  77.6
03:29, +15.0,  77.7
03:30, +15.1,  77.6
03:31, +15.2,  77.3
03:32, +15.2,  77.0
03:33, +15.2,  76.8
03:34, +15.2,  76.6
03:35, +15.2,  76.4
03:36, +15.2,  76.4
03:37, +15.1,  76.5
03:38, +14.9,  76.8
03:39, +14.9,  77.4
03:40, +14.9,  77.8
03:41, +14.8,  77.9
03:42, +14.8,  78.2
03:43, +14.8,  78.3
03:44, +14.9,  78.4
03:45, +14.9,  78.3
03:46, +14.9,  78.3
03:47, +15.0,  78.1
03:48, +15.0,  77.8
03:49, +15.1,  77.6
03:50, +15.2,  77.2
03:51, +15.3,  76.8
03:52, +15.3,  76.6
03:53, +15.3,  76.3
03:54, +15.5,  76.2
03:55, +15.6,  75.7
03:56, +15.6,  75.1
03:57, +15.6,  75.3
03:58, +15.7,  75.4
03:59, +15.7,  75.3
04:00, +15.8,  75.3
04:01, +15.7,  75.0
04:02, +15.7,  75.0
04:03, +15.8,  74.8
04:04, +15.7,  74.7
04:05, +15.7,  74.9
04:06, +15.7,  75.1
04:07, +15.6,  75.1
04:08, +15.5,  75.3
04:09, +15.4,  75.6
04:10, +15.4,  75.9
04:11, +15.4,  76.3
04:12, +15.3,  76.5
04:13, +15.3,  76.8
04:14, +15.1,  76.9
04:15, +15.0,  77.4
04:16, +15.0,  77.9
04:17, +14.9,  78.1
04:18, +14.7,  78.3
04:19, +14.7,  78.9
04:20, +14.6,  79.4
04:21, +14.6,  79.7
04:22, +14.6,  79.8
04:23, +14.5,  79.9
04:24, +14.6,  80.1
04:25, +14.6,  80.1
04:26, +14.7,  80.0
04:27, +14.6,  79.9
04:28, +14.6,  79.8
04:29, +14.5,  80.0
04:30, +14.4,  80.3
04:31, +14.4,  80.7
04:32, +14.4,  80.9
04:33, +14.5,  81.0
04:34, +14.6,  80.8
04:35, +14.5,  80.3
04:36, +14.5,  80.1
04:37, +14.5,  80.3
04:38, +14.4,  80.1
04:39, +14.5,  80.4
04:40, +14.5,  79.9
04:41, +14.5,  79.6
04:42, +14.5,  79.2
04:43, +14.5,  79.1
04:44, +14.6,  79.1
04:45, +14.6,  78.6
04:46, +14.5,  78.6
04:47, +14.6,  78.4
04:48, +14.6,  78.0
04:49, +14.6,  77.8
04:50, +14.6,  77.5
04:51, +14.6,  77.5
04:52, +14.8,  77.0
04:53, +14.9,  75.8
04:54, +15.1,  74.8
04:55, +15.1,  74.1
04:56, +15.1,  73.8
04:57, +15.2,  73.3
04:58, +15.2,  73.0
04:59, +15.3,  72.8
05:00, +15.2,  72.7
05:01, +15.3,  72.8
05:02, +15.4,  72.8
05:03, +15.5,  72.5
05:04, +15.6,  72.4
05:05, +15.3,  72.2
05:06, +15.1,  72.7
05:07, +15.1,  73.5
05:08, +15.2,  73.9
05:09, +15.3,  73.9
05:10, +15.3,  73.7
05:11, +15.3,  73.7
05:12, +15.5,  73.9
05:13, +15.5,  73.7
05:14, +15.5,  73.9
05:15, +15.7,  74.5
05:16, +15.8,  74.2
05:17, +15.8,  74.0
05:18, +15.9,  73.7
05:19, +15.7,  73.4
05:20, +15.4,  73.5
05:21, +15.1,  74.0
05:22, +15.0,  74.9
05:23, +14.8,  75.8
05:24, +14.8,  76.5
05:25, +14.6,  77.0
05:26, +14.5,  77.6
05:27, +14.4,  78.3
05:28, +14.4,  78.8
05:29, +14.4,  79.2
05:30, +14.4,  79.3
05:31, +14.4,  79.3
05:32, +14.4,  79.3
05:33, +14.4,  79.2
05:34, +14.3,  79.2
05:35, +14.3,  79.3
05:36, +14.4,  79.4
05:37, +14.3,  79.3
05:38, +14.3,  79.4
05:39, +14.4,  79.6
05:40, +14.4,  79.5
05:41, +14.3,  79.4
05:42, +14.4,  79.5
05:43, +14.4,  79.6
05:44, +14.4,  79.5
05:45, +14.4,  79.3
05:46, +14.4,  79.3
05:47, +14.4,  79.2
05:48, +14.5,  78.8
05:49, +14.6,  78.1
05:50, +14.6,  77.6
05:51, +14.5,  77.6
05:52, +14.4,  77.6
05:53, +14.4,  78.1
05:54, +14.6,  78.4
05:55, +14.6,  78.2
05:56, +14.6,  78.0
05:57, +14.6,  78.2
05:58, +14.6,  78.2
05:59, +14.8,  78.1
06:00, +15.0,  77.4
06:01, +15.0,  76.7
06:02, +15.0,  76.3
06:03, +14.9,  75.9
06:04, +14.9,  76.3
06:05, +15.0,  76.5
06:06, +15.1,  76.3
06:07, +15.1,  76.1
06:08, +15.0,  76.1
06:09, +15.0,  76.2
06:10, +15.0,  76.5
06:11, +15.1,  76.7
06:12, +15.2,  76.8
06:13, +15.2,  76.5
06:14, +15.2,  76.4
06:15, +15.2,  76.2
06:16, +15.3,  76.3
06:17, +15.3,  76.2
06:18, +15.1,  76.1
06:19, +15.1,  76.6
06:20, +15.1,  76.9
06:21, +14.9,  77.0
06:22, +15.0,  77.4
06:23, +15.0,  77.7
06:24, +15.1,  77.8
06:25, +15.2,  77.7
06:26, +15.2,  77.5
06:27, +15.2,  77.4
06:28, +15.3,  77.4
06:29, +15.3,  77.4
06:30, +15.3,  77.2
06:31, +15.3,  77.1
06:32, +15.3,  77.2
06:33, +15.2,  77.2
06:34, +15.2,  77.4
06:35, +15.2,  77.7
06:36, +15.2,  78.0
06:37, +15.2,  78.1
06:38, +15.1,  78.0
06:39, +15.1,  78.3
06:40, +15.1,  78.6
06:41, +15.2,  78.5
06:42, +14.9,  78.1
06:43, +14.8,  78.7
06:44, +14.9,  79.3
06:45, +14.9,  79.5
06:46, +15.0,  79.5
06:47, +15.1,  79.1
06:48, +15.2,  78.6
06:49, +15.1,  78.4
06:50, +15.0,  78.4
06:51, +15.1,  78.7
06:52, +15.1,  78.7
06:53, +15.2,  78.6
06:54, +15.2,  78.3
06:55, +15.2,  78.1
06:56, +15.2,  77.9
06:57, +15.2,  77.8
06:58, +15.1,  77.7
06:59, +15.1,  77.9
07:00, +15.1,  78.0
07:01, +15.1,  78.0
07:02, +15.1,  78.0
07:03, +15.2,  77.8
07:04, +15.2,  77.6
07:05, +15.2,  77.6
07:06, +15.3,  77.3
07:07, +15.3,  76.9
07:08, +15.3,  76.7
07:09, +15.2,  76.7
07:10, +15.2,  76.8
07:11, +15.3,  76.6
07:12, +15.3,  76.3
07:13, +15.3,  76.1
07:14, +15.3,  76.3
07:15, +15.2,  76.4
07:16, +15.0,  76.9
07:17, +15.0,  77.4
07:18, +15.0,  77.8
07:19, +15.0,  77.8
07:20, +15.0,  77.8
07:21, +15.1,  77.6
07:22, +15.1,  77.3
07:23, +15.2,  77.0
07:24, +15.2,  76.6
07:25, +15.2,  76.4
07:26, +15.2,  76.2
07:27, +15.2,  76.2
07:28, +15.2,  76.2
07:29, +15.2,  76.2
07:30, +15.2,  76.1
07:31, +15.2,  76.1
07:32, +15.3,  76.0
07:33, +15.3,  75.7
07:34, +15.5,  75.2
07:35, +15.6,  74.6
07:36, +15.7,  74.1
07:37, +15.6,  74.0
07:38, +15.7,  74.0
07:39, +15.7,  73.8
07:40, +15.7,  73.8
07:41, +15.7,  73.7
07:42, +15.7,  73.4
07:43, +15.7,  73.3
07:44, +15.6,  73.6
07:45, +15.5,  73.9
07:46, +15.5,  74.0
07:47, +15.6,  73.7
07:48, +15.5,  73.8
07:49, +15.6,  73.9
07:50, +15.7,  73.5
07:51, +15.8,  72.7
07:52, +16.0,  72.0
07:53, +16.0,  71.8
07:54, +16.0,  71.6
07:55, +16.0,  71.8
07:56, +15.9,  72.1
07:57, +15.9,  72.1
07:58, +15.9,  72.2
07:59, +16.0,  72.5
08:00, +16.0,  72.4
08:01, +16.0,  72.3
08:02, +16.1,  72.2
08:03, +16.0,  72.2
08:04, +16.0,  72.3
08:05, +16.1,  72.5
08:06, +16.1,  72.5
08:07, +16.3,  72.3
08:08, +16.4,  72.1
08:09, +16.5,  71.9
08:10, +16.5,  71.9
08:11, +16.5,  72.0
08:12, +16.5,  72.1
08:13, +16.6,  71.8
08:14, +16.7,  71.8
08:15, +16.7,  71.5
08:16, +16.7,  71.8
08:17, +16.7,  71.8
08:18, +16.7,  71.9
08:19, +16.8,  71.6
08:20, +16.8,  71.3
08:21, +16.8,  71.2
08:22, +16.8,  71.2
08:23, +16.9,  71.2
08:24, +17.0,  70.8
08:25, +17.1,  70.2
08:26, +17.2,  69.7
08:27, +17.3,  69.0
08:28, +17.3,  69.2
08:29, +17.3,  69.1
08:30, +17.3,  68.3
08:31, +17.3,  68.4
08:32, +17.3,  68.5
08:33, +17.3,  68.3
08:34, +17.3,  68.7
08:35, +17.4,  69.4
08:36, +17.4,  68.8
08:37, +17.4,  69.0
08:38, +17.4,  68.4
08:39, +17.4,  68.5
08:40, +17.4,  68.5
08:41, +17.4,  68.7
08:42, +17.5,  68.5
08:43, +17.5,  67.7
08:44, +17.5,  68.3
08:45, +17.5,  68.0
08:46, +17.5,  67.7
08:47, +17.5,  67.1
08:48, +17.6,  67.8
08:49, +17.7,  67.7
08:50, +17.7,  67.1
08:51, +17.8,  66.5
08:52, +17.9,  66.9
08:53, +17.9,  65.8
08:54, +17.9,  65.7
08:55, +18.0,  65.8
08:56, +17.9,  65.6
08:57, +17.9,  65.3
08:58, +18.0,  66.0
08:59, +18.0,  65.9
09:00, +18.0,  64.7
09:01, +18.1,  64.2
09:02, +18.1,  64.4
09:03, +18.2,  65.1
09:04, +18.1,  64.3
09:05, +18.2,  63.9
09:06, +18.1,  64.1
09:07, +18.1,  64.6
09:08, +18.1,  64.7
09:09, +18.2,  64.5
09:10, +18.2,  64.0
09:11, +18.2,  62.7
09:12, +18.3,  61.5
09:13, +18.4,  62.0
09:14, +18.4,  61.3
09:15, +18.5,  61.0
09:16, +18.6,  61.0
09:17, +18.6,  60.9
09:18, +18.6,  59.5
09:19, +18.6,  59.4
09:20, +18.5,  59.5
09:21, +18.5,  60.2
09:22, +18.5,  60.2
09:23, +18.5,  59.9
09:24, +18.5,  59.8
09:25, +18.5,  59.9
09:26, +18.5,  59.2
09:27, +18.5,  59.5
09:28, +18.5,  59.6
09:29, +18.5,  59.4
09:30, +18.5,  59.5
09:31, +18.5,  59.3
09:32, +18.6,  59.1
09:33, +18.6,  58.4
09:34, +18.6,  58.2
09:35, +18.6,  59.0
09:36, +18.7,  58.9
09:37, +18.8,  58.2
09:38, +18.9,  57.7
09:39, +18.9,  57.5
09:40, +19.0,  57.7
09:41, +18.9,  57.6
09:42, +18.9,  57.6
09:43, +19.0,  57.7
09:44, +19.1,  56.2
09:45, +19.2,  56.3
09:46, +19.2,  56.7
09:47, +19.2,  56.1
09:48, +19.3,  56.1
09:49, +19.3,  56.4
09:50, +19.4,  55.8
09:51, +19.4,  55.5
09:52, +19.4,  55.7
09:53, +19.4,  55.2
09:54, +19.4,  55.2
09:55, +19.5,  55.9
09:56, +19.6,  56.0
09:57, +19.6,  55.4
09:58, +19.6,  54.8
09:59, +19.6,  54.0
10:00, +19.5,  53.8
10:01, +19.5,  53.7
10:02, +19.5,  54.3
10:03, +19.6,  54.0
10:04, +19.6,  53.9
10:05, +19.8,  54.4
10:06, +19.7,  54.2
10:07, +19.7,  54.6
10:08, +19.6,  54.7
10:09, +19.4,  54.5
10:10, +19.2,  54.8
10:11, +19.2,  55.4
10:12, +19.3,  54.8
10:13, +19.4,  55.2
10:14, +19.5,  55.8
10:15, +19.6,  55.9
10:16, +19.4,  55.4
10:17, +19.3,  54.6
10:18, +19.3,  55.2
10:19, +19.4,  55.7
10:20, +19.6,  55.1
10:21, +19.7,  54.7
10:22, +19.7,  54.0
10:23, +19.8,  54.3
10:24, +19.7,  53.6
10:25, +19.8,  53.7
10:26, +19.9,  54.1
10:27, +20.0,  54.5
10:28, +20.0,  53.8
10:29, +20.1,  53.5
10:30, +20.0,  52.6
10:31, +20.1,  53.3
10:32, +20.1,  53.1
10:33, +19.9,  52.1
10:34, +19.8,  52.5
10:35, +19.9,  52.8
10:36, +19.9,  51.9
10:37, +20.1,  52.4
10:38, +20.2,  51.9
10:39, +20.1,  52.0
10:40, +20.2,  52.3
10:41, +20.2,  51.8
10:42, +20.2,  52.3
10:43, +20.3,  52.2
10:44, +20.3,  52.3
10:45, +20.4,  52.5
10:46, +20.3,  51.4
10:47, +20.0,  50.8
10:48, +19.8,  51.9
10:49, +19.7,  52.3
10:50, +19.5,  52.9
10:51, +19.4,  53.2
10:52, +19.4,  53.7
10:53, +19.4,  54.1
10:54, +19.3,  53.6
10:55, +19.4,  53.7
10:56, +19.6,  53.9
10:57, +19.8,  53.3
10:58, +19.9,  53.1
10:59, +19.7,  52.7
11:00, +19.5,  52.9
11:01, +19.6,  53.2
11:02, +19.8,  53.6
11:03, +19.9,  53.2
11:04, +20.1,  52.7
11:05, +20.0,  52.1
11:06, +20.0,  52.3
11:07, +20.0,  53.1
11:08, +20.0,  52.9
11:09, +19.9,  53.0
11:10, +19.8,  52.4
11:11, +19.7,  51.4
11:12, +19.6,  51.7
11:13, +19.6,  52.4
11:14, +19.7,  53.0
11:15, +19.7,  52.1
11:16, +19.7,  51.2
11:17, +19.8,  51.3
11:18, +19.9,  51.4
11:19, +19.9,  50.8
11:20, +20.1,  51.5
11:21, +20.3,  51.5
11:22, +20.4,  51.4
11:23, +20.5,  51.7
11:24, +20.5,  51.9
11:25, +20.6,  52.1
11:26, +20.7,  52.1
11:27, +20.9,  51.9
11:28, +20.8,  50.9
11:29, +20.7,  50.3
11:30, +20.6,  49.8
11:31, +20.6,  50.3
11:32, +20.7,  50.7
11:33, +20.7,  49.4
11:34, +20.4,  48.5
11:35, +20.4,  49.2
11:36, +20.4,  49.9
11:37, +20.7,  50.7
11:38, +20.9,  50.9
11:39, +20.7,  49.5
11:40, +20.5,  48.9
11:41, +20.5,  49.3
11:42, +20.4,  49.2
11:43, +20.5,  49.8
11:44, +20.6,  50.4
11:45, +20.6,  49.3
11:46, +20.4,  48.3
11:47, +20.5,  49.1
11:48, +20.5,  49.0
11:49, +20.7,  49.6
11:50, +20.6,  48.8
11:51, +20.4,  48.4
11:52, +20.6,  49.2
11:53, +20.7,  49.7
11:54, +20.7,  49.0
11:55, +20.4,  48.2
11:56, +20.3,  48.9
11:57, +20.6,  50.2
11:58, +20.7,  49.5
11:59, +20.5,  48.6
12:00, +20.6,  49.4
12:01, +20.6,  49.3
12:02, +20.4,  48.4
12:03, +20.4,  49.3
12:04, +20.5,  49.7
12:05, +20.6,  49.5
12:06, +20.6,  48.6
12:07, +20.5,  48.2
12:08, +20.2,  48.0
12:09, +20.3,  49.2
12:10, +20.8,  49.7
12:11, +21.0,  48.8
12:12, +20.9,  47.5
12:13, +20.6,  46.6
12:14, +20.7,  47.5
12:15, +20.6,  46.9
12:16, +20.6,  47.4
12:17, +20.5,  47.6
12:18, +20.7,  48.0
12:19, +20.6,  47.4
12:20, +20.5,  47.5
12:21, +21.0,  48.4
12:22, +21.1,  47.8
12:23, +20.8,  47.1
12:24, +20.9,  48.0
12:25, +20.6,  47.1
12:26, +20.4,  47.1
12:27, +20.1,  47.5
12:28, +19.8,  47.7
12:29, +19.9,  48.6
12:30, +20.0,  48.4
12:31, +20.3,  49.0
12:32, +20.4,  48.1
12:33, +20.3,  47.9
12:34, +20.4,  47.9
12:35, +20.6,  48.3
12:36, +20.5,  47.5
12:37, +20.5,  47.4
12:38, +20.6,  47.9
12:39, +20.7,  47.7
12:40, +20.8,  47.8
12:41, +20.7,  47.5
12:42, +20.6,  47.5
12:43, +20.7,  48.0
12:44, +20.8,  48.2
12:45, +20.7,  47.5
12:46, +20.5,  47.1
12:47, +20.6,  47.7
12:48, +20.6,  47.7
12:49, +20.9,  47.6
12:50, +20.8,  47.1
12:51, +20.9,  47.2
12:52, +21.0,  47.2
12:53, +21.0,  46.7
12:54, +20.8,  46.2
12:55, +20.7,  46.1
12:56, +20.5,  46.8
12:57, +20.2,  46.9
12:58, +20.1,  47.8
12:59, +20.1,  48.3
13:00, +20.2,  48.9
13:01, +20.5,  48.7
13:02, +20.4,  47.6
13:03, +20.1,  47.4
13:04, +20.1,  48.1
13:05, +20.0,  47.7
13:06, +20.0,  47.5
13:07, +20.1,  47.8
13:08, +20.5,  48.3
13:09, +20.5,  47.4
13:10, +20.4,  47.3
13:11, +20.5,  47.9
13:12, +20.7,  48.2
13:13, +20.6,  47.7
13:14, +20.3,  47.3
13:15, +20.4,  48.0
13:16, +20.5,  48.1
13:17, +20.5,  48.2
13:18, +20.5,  48.3
13:19, +20.3,  47.6
13:20, +20.0,  47.5
13:21, +19.9,  48.4
13:22, +19.9,  49.1
13:23, +20.0,  49.6
13:24, +19.9,  48.6
13:25, +19.9,  48.8
13:26, +20.1,  49.0
13:27, +20.2,  47.8
13:28, +20.3,  48.0
13:29, +20.3,  47.6
13:30, +20.2,  47.5
13:31, +20.2,  48.1
13:32, +20.2,  47.5
13:33, +20.1,  47.4
13:34, +20.3,  48.1
13:35, +20.6,  48.5
13:36, +21.0,  48.7
13:37, +21.1,  48.1
13:38, +20.7,  46.9
13:39, +20.5,  46.9
13:40, +20.9,  48.4
13:41, +20.9,  47.5
13:42, +20.7,  46.7
13:43, +20.8,  47.3
13:44, +20.8,  46.8
13:45, +20.8,  47.4
13:46, +20.4,  47.2
13:47, +20.3,  48.6
13:48, +20.2,  49.0
13:49, +19.9,  49.4
13:50, +19.8,  50.1
13:51, +19.8,  50.8
13:52, +19.8,  51.2
13:53, +19.9,  50.7
13:54, +20.2,  51.0
13:55, +20.4,  50.1
13:56, +20.5,  48.7
13:57, +20.7,  48.8
13:58, +20.9,  48.8
13:59, +20.6,  47.9
14:00, +20.7,  48.2
14:01, +20.6,  48.3
14:02, +20.5,  47.8
14:03, +20.4,  48.4
14:04, +20.5,  48.0
14:05, +20.3,  47.6
14:06, +20.5,  48.9
14:07, +20.8,  48.6
14:08, +20.9,  48.5
14:09, +21.1,  48.8
14:10, +20.9,  46.9
14:11, +20.7,  46.5
14:12, +20.7,  47.5
14:13, +21.0,  47.9
14:14, +21.5,  48.2
14:15, +21.5,  47.6
14:16, +21.3,  46.4
14:17, +21.1,  46.4
14:18, +20.9,  46.7
14:19, +20.7,  47.1
14:20, +20.7,  47.8
14:21, +20.6,  47.7
14:22, +20.8,  48.6
14:23, +21.0,  48.3
14:24, +20.8,  47.3
14:25, +21.0,  48.2
14:26, +21.0,  47.4
14:27, +21.2,  47.7
14:28, +21.5,  47.6
14:29, +21.2,  46.2
14:30, +21.0,  46.4
14:31, +20.7,  45.4
14:32, +20.5,  45.6
14:33, +20.5,  46.8
14:34, +20.5,  46.8
14:35, +20.5,  47.0
14:36, +20.7,  46.6
14:37, +20.6,  46.4
14:38, +20.5,  46.4
14:39, +20.5,  46.8
14:40, +20.4,  46.9
14:41, +20.3,  46.8
14:42, +20.4,  47.9
14:43, +20.6,  47.9
14:44, +20.7,  47.0
14:45, +20.8,  46.2
14:46, +20.8,  45.9
14:47, +20.6,  45.8
14:48, +20.3,  46.2
14:49, +20.2,  46.9
14:50, +20.2,  48.2
14:51, +20.1,  48.5
14:52, +19.9,  48.5
14:53, +19.9,  49.5
14:54, +19.8,  49.6
14:55, +19.8,  49.2
14:56, +19.9,  49.1
14:57, +20.1,  48.4
14:58, +20.3,  48.1
14:59, +20.4,  47.9
15:00, +20.4,  47.9
15:01, +20.3,  48.3
15:02, +20.0,  48.0
15:03, +20.0,  47.7
15:04, +20.3,  48.9
15:05, +20.4,  48.7
15:06, +20.3,  48.7
15:07, +20.2,  48.7
15:08, +20.2,  49.1
15:09, +20.4,  49.4
15:10, +20.6,  49.3
15:11, +20.6,  48.4
15:12, +20.6,  48.7
15:13, +20.7,  48.8
15:14, +20.6,  48.0
15:15, +20.7,  48.5
15:16, +20.7,  48.6
15:17, +20.6,  48.4
15:18, +20.6,  48.8
15:19, +20.8,  49.6
15:20, +20.7,  49.1
15:21, +20.6,  48.7
15:22, +20.5,  47.3
15:23, +20.4,  47.1
15:24, +20.5,  47.9
15:25, +20.3,  47.1
15:26, +20.4,  48.2
15:27, +20.4,  47.7
15:29,H+20.5,H 48.0
15:30,H+20.4,H 47.4
15:31,H+20.4,H 47.8
15:32,H+20.5,H 48.1
15:33,H+20.3,H 47.8
15:34,H+20.5,H 48.2
15:35, +20.3,  47.0
15:36, +20.3,  47.2
15:37, +20.3,  48.0
15:38, +20.4,  48.8
15:39, +20.4,  49.4
15:40, +20.5,  49.9
15:41, +20.4,  49.5
15:42, +20.4,  49.7
15:43, +20.4,  49.5
15:44, +20.4,  49.1
15:45, +20.3,  49.0
15:46, +20.4,  49.1
15:47, +20.4,  48.7
15:48, +20.3,  48.8
15:49, +20.1,  48.9
15:50, +19.9,  49.3
15:51, +19.8,  49.6
15:52, +19.7,  51.0
15:53, +19.6,  51.2
15:54, +19.6,  50.5
15:55, +19.6,  51.6
15:56, +19.6,  51.8
15:57, +19.6,  51.6
15:58, +19.7,  50.5
15:59, +20.0,  50.8
16:00, +20.2,  51.1
16:01, +20.2,  49.8
16:02, +20.3,  50.1
16:03, +20.3,  50.2
16:04, +20.1,  49.6
16:05, +19.9,  50.0
16:06, +19.8,  51.1
16:07, +19.6,  51.2
16:08, +19.5,  51.6
16:09, +19.4,  52.0
16:10, +19.4,  52.3
16:11, +19.5,  52.5
16:12, +19.6,  52.3
16:13, +19.7,  52.2
16:14, +19.6,  51.4
16:15, +19.6,  51.5
16:16, +19.6,  51.1
16:17, +19.6,  50.9
16:18, +19.6,  50.4
16:19, +19.6,  51.0
16:20, +19.6,  50.8
16:21, +19.5,  50.8
16:22, +19.5,  50.7
16:23, +19.6,  50.8
16:24, +19.7,  51.1
16:25, +19.7,  50.8
16:26, +20.0,  51.6
16:27, +19.9,  50.0
16:28, +19.8,  50.0
16:29, +19.8,  50.0
16:30, +19.7,  49.7
16:31, +19.8,  50.2
16:32, +19.8,  50.0
16:33, +19.8,  49.5
16:34, +19.7,  49.1
16:35, +19.7,  49.3
16:36, +19.7,  49.3
16:37, +19.7,  49.1
16:38, +19.7,  48.4
16:39, +19.7,  48.2
16:40, +19.6,  48.1
