00:01, 108,  1.3, 154,  5.1,  8.3, 152,13
00:02, 138,  3.3, 157,  4.8,  5.2, 189,35
00:03, 158,  1.9, 154,  4.5,  5.8, 130,31
00:04, 166,  5.5, 155,  4.3,  7.0, 150,50
00:05, 202,  4.0, 156,  4.3,  7.0, 152,33
00:06, 168,  5.9, 157,  4.4,  6.4, 162,12
00:07, 152,  6.2, 157,  4.5,  8.8, 145,28
00:08, 144,  5.0, 159,  4.5,  6.6, 163,27
00:09, 164,  5.4, 158,  4.3,  6.7, 149,55
00:10, 127,  5.5, 157,  4.1,  5.5, 125, 0
00:11, 162,  4.3, 156,  4.1,  7.8, 176,53
00:12, 147,  4.2, 155,  4.2,  6.5, 158,34
00:13, 160,  5.1, 156,  4.5,  7.9, 141,28
00:14, 193,  3.5, 157,  4.7,  9.2, 172,34
00:15, 160,  7.0, 158,  4.7,  7.1, 160,59
00:16, 187,  1.5, 157,  4.6,  8.1, 152,13
00:17, 157,  4.8, 157,  4.5,  7.8, 147,37
00:18, 149,  7.4, 157,  4.5,  7.5, 153,54
00:19, 162,  6.4, 156,  4.6,  7.5, 148, 0
00:20, 131,  4.8, 157,  4.7,  6.4, 162, 0
00:21, 153,  4.6, 158,  4.7,  7.9, 147, 6
00:22, 158,  2.2, 157,  4.7,  5.4, 162, 2
00:23, 165,  4.9, 157,  4.7,  8.1, 159,34
00:24, 147,  6.9, 155,  4.5,  6.9, 149,59
00:25, 160,  3.0, 154,  4.6,  7.6, 141,33
00:26, 142,  3.9, 154,  4.7,  6.6, 154, 6
00:27, 144,  7.1, 153,  4.7,  7.6, 140,54
00:28, 149,  2.6, 153,  4.7,  8.0, 151, 8
00:29, 151,  2.5, 153,  4.6,  6.1, 155,27
00:30, 159,  7.1, 153,  4.6,  7.4, 149,57
00:31, 169,  6.2, 154,  4.7, 10.2, 154,25
00:32,  97,  0.9, 154,  4.8,  6.3, 169, 0
00:33, 137,  2.9, 153,  4.6,  6.3, 150,43
00:34, 153,  4.9, 154,  4.7,  6.0, 140,14
00:35, 169,  4.8, 153,  4.5,  8.4, 155,53
00:36, 118,  3.3, 153,  4.4,  6.0, 129,57
00:37, 170,  4.1, 154,  4.4,  8.1, 148,27
00:38, 140,  2.2, 154,  4.2,  5.7, 153,17
00:39, 135,  3.4, 153,  4.2,  5.7, 143,40
00:40, 160,  2.8, 152,  4.3,  7.6, 156,20
00:41, 160,  3.8, 152,  4.1,  6.8, 158,42
00:42, 138,  5.9, 150,  4.1,  6.8, 161, 4
00:43, 133,  4.0, 150,  4.2,  6.8, 145, 3
00:44, 148,  8.2, 150,  4.3,  8.8, 147,43
00:45, 169,  2.4, 150,  4.3,  8.4, 148, 1
00:46, 140,  4.4, 148,  4.4,  6.0, 141,30
00:47, 162,  2.5, 148,  4.1,  4.4, 140,27
00:48, 143,  5.4, 148,  4.1,  5.4, 142, 0
00:49, 167,  3.8, 149,  4.2,  5.5, 148,23
00:50, 133,  1.3, 148,  4.0,  5.4, 154,22
00:51, 150,  4.4, 149,  3.8,  5.1, 137,59
00:52, 151,  2.1, 150,  3.7,  6.1, 148,39
00:53, 129,  2.8, 151,  3.5,  4.1, 160, 9
00:54, 158,  5.6, 150,  3.5,  7.3, 161,54
00:55, 198,  1.8, 153,  3.5,  7.1, 158, 4
00:56, 136,  3.8, 152,  3.4,  8.4, 133,25
00:57, 143,  6.8, 151,  3.6,  7.7, 129,12
00:58, 147,  4.9, 150,  3.8,  7.5, 134, 7
00:59, 148,  1.9, 149,  3.8,  7.1, 140,23
01:00, 145,  5.3, 150,  3.9,  7.1, 152,53
01:01, 134,  4.1, 149,  4.1,  6.2, 166,42
01:02, 198,  2.1, 149,  4.1,  6.4, 161,26
01:03, 135,  4.6, 149,  4.1,  4.7, 168,34
01:04, 163,  6.3, 150,  4.3,  8.7, 145,26
01:05,  38,  1.6, 150,  4.2,  6.3, 163, 0
01:06, 138,  5.5, 151,  4.1,  6.0, 154,54
01:07, 188,  0.6, 153,  3.9,  9.4, 159, 3
01:08, 119,  4.4, 153,  4.1,  9.8, 169,16
01:09, 168,  4.3, 154,  4.0,  5.8, 143,46
01:10, 163,  6.4, 155,  4.0,  7.2, 172,55
01:11, 171,  3.9, 155,  3.9,  6.9, 157,32
01:12, 132,  5.2, 155,  3.8,  6.0, 130,51
01:13, 139,  6.2, 154,  3.9,  7.2, 132, 3
01:14, 174,  2.5, 155,  3.7,  6.8, 167,30
01:15, 115,  3.2, 153,  3.8,  6.6, 128, 7
01:16, 168,  3.6, 151,  3.9,  5.5, 145,54
01:17,  92,  1.0, 150,  3.8,  4.9, 153,19
01:18, 134,  4.7, 150,  3.6,  5.9, 129,20
01:19, 144,  4.9, 148,  3.7,  5.6, 150,33
01:20, 200,  2.5, 148,  3.6,  5.0, 142, 0
01:21, 171,  4.3, 149,  3.6,  6.5, 157,38
01:22, 114,  1.2, 149,  3.7,  5.3, 169, 3
01:23, 143,  5.3, 149,  3.8,  8.5, 138,26
01:24, 148,  4.0, 148,  3.9,  7.9, 139, 8
01:25, 146,  4.2, 150,  3.7,  4.5, 144,21
01:26, 144,  3.6, 151,  3.8,  7.5, 165,34
01:27, 162,  2.5, 152,  3.9,  4.8, 154,15
01:28, 127,  1.4, 154,  3.8,  5.2, 148,48
01:29, 176,  3.2, 156,  3.8,  7.3, 152,13
01:30, 139,  6.5, 154,  3.9,  6.8, 132,40
01:31, 123,  5.1, 152,  4.0,  6.9, 151, 2
01:32, 155,  5.7, 151,  4.0,  5.6, 157,59
01:33, 204,  1.9, 153,  4.0,  7.4, 159,38
01:34, 157,  4.7, 154,  3.9,  6.3, 165,18
01:35, 161,  6.3, 155,  4.0,  6.6, 160,22
01:36, 173,  4.3, 156,  4.0,  6.9, 153, 2
01:37, 148,  3.8, 155,  4.1,  6.5, 155, 9
01:38, 168,  4.3, 155,  4.2,  7.5, 166,28
01:39, 160,  5.6, 156,  4.3,  6.5, 162,26
01:40, 114,  3.3, 157,  4.2,  6.1, 167, 5
01:41, 158,  4.1, 156,  4.3,  5.9, 104, 3
01:42, 158,  5.0, 158,  4.4,  8.0, 142,22
01:43, 161,  3.8, 156,  4.3,  7.0, 169, 4
01:44,  53,  0.6, 155,  4.3,  5.9, 135, 9
01:45, 174,  5.3, 155,  4.3,  7.3, 163,44
01:46, 146,  2.9, 154,  4.3,  7.2, 158,12
01:47, 170,  4.6, 152,  4.3,  7.3, 133,39
01:48, 130,  6.4, 149,  4.2,  7.5, 130,57
01:49, 142,  6.2, 146,  4.3,  8.4, 118,40
01:50, 164,  4.6, 145,  4.4,  6.7, 133, 3
01:51, 119,  2.5, 147,  4.3,  4.6, 165, 0
01:52, 209,  0.5, 146,  4.1,  5.6, 115, 5
01:53, 165,  4.4, 147,  4.0,  5.2, 169,37
01:54, 132,  4.7, 148,  4.2,  7.5, 146,17
01:55, 163,  6.4, 146,  4.2,  7.1, 144,49
01:56, 148,  3.6, 145,  4.2,  6.8, 146,26
01:57, 157,  5.1, 147,  4.2,  6.1, 150,37
01:58, 183,  1.9, 149,  4.1,  7.2, 143, 9
01:59, 184,  2.9, 152,  3.9,  5.7, 140,27
02:00, 148,  4.3, 150,  3.7,  4.6, 146,51
02:01, 136,  4.6, 150,  3.9,  5.9, 155, 3
02:02, 124,  3.5, 149,  4.0,  7.0, 142,13
02:03, 202,  1.0, 147,  4.0,  8.5, 164,10
02:04,  67,  1.2, 148,  3.9,  6.1, 158,28
02:05, 130,  3.8, 148,  3.8,  7.0, 114,23
02:06, 153,  6.0, 149,  3.6,  6.7, 151,58
02:07, 139,  6.4, 149,  3.7,  8.3, 144,56
02:08, 132,  4.8, 147,  3.7,  6.4, 139, 0
02:09, 121,  3.2, 146,  3.8,  5.8, 144,16
02:10, 132,  4.5, 145,  3.9,  6.0, 143,42
02:11, 179,  3.6, 146,  3.8,  5.0, 157, 6
02:12, 162,  4.1, 148,  3.9,  7.0, 156,11
02:13, 154,  0.7, 148,  3.7,  4.9, 160,11
02:14, 149,  3.8, 145,  3.7,  6.1, 138,32
02:15, 144,  2.1, 145,  3.7,  5.3, 139,10
02:16, 146,  1.4, 143,  3.8,  5.8, 139,28
02:17, 154,  3.4, 143,  3.6,  4.1, 141,45
02:18, 155,  4.8, 144,  3.5,  5.1, 147,39
02:19, 139,  5.7, 145,  3.4,  5.9, 135,59
02:20, 144,  5.1, 146,  3.5,  6.2, 140,27
02:21, 142,  3.7, 145,  3.7,  8.0, 145,29
02:22, 141,  1.9, 143,  3.6,  5.3, 153,17
02:23, 113,  2.1, 144,  3.5,  4.8, 162,21
02:24, 162,  3.8, 144,  3.5,  5.4, 117,25
02:25, 143,  5.7, 145,  3.5,  7.7, 145,42
02:26, 154,  5.6, 145,  3.7,  6.5, 139, 8
02:27, 148,  6.2, 145,  4.0,  8.2, 147,37
02:28, 135,  5.9, 145,  4.2,  7.0, 138,57
02:29, 135,  7.1, 143,  4.4,  8.1, 145,13
02:30, 114,  0.9, 143,  4.5,  8.4, 132,17
02:31, 133,  3.5, 142,  4.4,  6.7, 138,20
02:32, 147,  0.9, 142,  4.4,  6.0, 131,38
02:33, 152,  4.1, 143,  4.6,  8.0, 142,37
02:34, 156,  5.5, 143,  4.7,  5.8, 159,27
02:35, 136,  3.0, 142,  4.8,  6.6, 138,13
02:36, 147,  3.5, 144,  4.6,  5.7, 171,32
02:37, 172,  5.2, 144,  4.4,  6.1, 162,45
02:38, 159,  3.5, 145,  4.3,  5.2, 172, 0
02:39, 157,  2.3, 147,  4.2,  7.3, 152,11
02:40, 139,  3.6, 149,  4.0,  6.5, 155,13
02:41, 166,  5.2, 151,  3.9,  5.8, 158,50
02:42, 159,  4.7, 154,  4.0,  7.2, 156,39
02:43, 148,  1.6, 154,  3.9,  5.5, 163, 5
02:44, 162,  6.1, 155,  3.8,  7.3, 149,53
02:45, 137,  2.8, 156,  3.7,  6.1, 162, 0
02:46, 138,  2.5, 157,  3.6,  4.1, 177,37
02:47, 183,  1.5, 158,  3.5,  5.0, 172,20
02:48, 123,  4.2, 159,  3.5,  6.0, 150,57
02:49, 165,  3.0, 160,  3.4,  6.4, 180,19
02:50, 163,  3.8, 159,  3.5,  6.5, 169,45
02:51, 169,  3.1, 158,  3.5,  5.1, 166,11
02:52, 192,  2.9, 158,  3.3,  5.2, 155,10
02:53, 130,  4.7, 158,  3.2,  4.4, 134, 0
02:54, 188,  2.8, 157,  3.2,  6.2, 125, 2
02:55, 168,  3.0, 159,  3.3,  7.8, 164,29
02:56, 159,  3.3, 158,  3.5,  5.7, 151,46
02:57, 169,  6.1, 156,  3.6,  7.2, 159,58
02:58, 133,  4.9, 155,  3.8,  7.7, 157, 3
02:59, 151,  3.4, 154,  3.8,  5.9, 129, 2
03:00, 185,  3.0, 152,  3.6,  4.2, 142, 2
03:01, 165,  2.3, 151,  3.6,  3.7, 125,33
03:02, 120,  6.9, 150,  3.9,  9.3, 157,18
03:03, 186,  4.4, 149,  4.2,  8.3, 163,15
03:04, 154,  5.1, 150,  4.4,  7.1, 149,13
03:05, 146,  6.1, 148,  4.5,  8.3, 160,14
03:06, 128,  3.7, 149,  4.5,  6.1, 146, 0
03:07, 152,  4.8, 150,  4.4,  5.9, 153, 4
03:08, 162,  4.5, 151,  4.4,  6.4, 159,42
03:09, 154,  4.5, 152,  4.5,  6.7, 168, 7
03:10, 182,  3.8, 152,  4.7,  8.0, 146,36
03:11, 149,  5.9, 154,  5.0,  7.9, 158,21
03:12, 158,  4.0, 155,  5.0,  6.8, 151,46
03:13, 139,  3.7, 155,  4.9,  6.0, 153,36
03:14, 177,  4.2, 155,  4.8,  6.5, 136,20
03:15, 142,  0.6, 157,  4.5,  5.2, 184, 4
03:16, 134,  2.4, 157,  4.4,  4.7, 167,21
03:17, 165,  5.4, 156,  4.4,  7.2, 160,44
03:18, 172,  2.5, 158,  4.5,  7.0, 165, 7
03:19, 154,  6.1, 158,  4.4,  8.0, 149,52
03:20, 157,  0.5, 158,  4.3,  6.3, 156,16
03:21, 166,  6.1, 158,  4.1,  8.1, 159,48
03:22, 159,  3.2, 158,  4.0,  6.1, 166, 0
03:23, 166,  1.4, 159,  3.8,  5.6, 123,24
03:24, 127,  5.7, 158,  3.8,  6.5, 154,17
03:25, 148,  3.7, 155,  3.9,  5.8, 142,47
03:26, 161,  5.6, 155,  3.9,  5.7, 161,59
03:27, 142,  1.8, 156,  3.9,  6.2, 166,24
03:28, 130,  2.8, 153,  3.7,  4.3, 146,12
03:29, 122,  5.4, 152,  3.6,  5.9, 135,43
03:30, 163,  4.2, 154,  3.5,  5.6, 124, 1
03:31, 176,  3.6, 155,  3.5,  5.7, 166,14
03:32, 113,  1.1, 155,  3.3,  3.9, 179,21
03:33, 189,  2.4, 156,  3.4,  4.9, 172,12
03:34, 137,  4.5, 156,  3.4,  6.1, 147,14
03:35, 130,  4.8, 158,  3.6,  7.4, 157,16
03:36, 139,  3.5, 158,  3.7,  4.9, 140, 2
03:37, 138,  3.5, 157,  3.6,  4.4, 172,33
03:38, 149,  4.3, 156,  3.8,  7.6, 155,12
03:39, 152,  5.0, 158,  3.8,  5.5, 176,11
03:40, 149,  5.4, 157,  4.1,  7.5, 171,30
03:41, 147,  5.5, 156,  4.2,  7.0, 132,31
03:42, 153,  5.7, 154,  4.5,  7.2, 148, 4
03:43, 168,  4.1, 153,  4.7,  8.3, 147, 4
03:44, 175,  2.3, 154,  4.6,  4.9, 168,51
03:45, 149,  3.8, 155,  4.4,  5.5, 179,13
03:46, 164,  4.1, 156,  4.3,  6.1, 176,42
03:47, 159,  6.1, 156,  4.5,  8.3, 158,47
03:48, 140,  2.1, 157,  4.4,  6.1, 159, 0
03:49, 170,  7.2, 156,  4.5,  7.5, 159,48
03:50, 147,  3.3, 155,  4.5,  8.4, 162,42
03:51, 164,  2.7, 156,  4.3,  4.8, 149,14
03:52, 159,  6.3, 156,  4.2,  7.1, 150,47
03:53, 138,  4.6, 156,  4.1,  6.7, 158, 1
03:54, 161,  3.8, 156,  4.2,  6.2, 135,11
03:55, 155,  5.6, 153,  4.3,  7.3, 154,54
03:56, 132,  7.4, 153,  4.5,  7.2, 130, 0
03:57, 159,  4.7, 152,  4.5,  7.5, 133, 0
03:58, 141,  3.8, 153,  4.7,  7.2, 162,30
03:59, 173,  3.4, 154,  4.5,  4.1, 160, 6
04:00, 151,  6.9, 152,  4.3,  8.4, 159,56
04:01, 170,  1.4, 152,  4.4,  6.9, 151, 0
04:02, 144,  3.5, 152,  4.3,  7.3, 143,19
04:03, 247,  1.8, 153,  4.4,  7.3, 150,28
04:04, 180,  3.3, 153,  4.3,  5.6, 148,17
04:05, 135,  3.1, 154,  4.2,  4.6, 158,21
04:06, 150,  3.7, 154,  4.1,  6.0, 146,29
04:07, 162,  1.2, 155,  3.8,  4.7, 153, 8
04:08, 184,  2.8, 156,  3.5,  3.7, 169,42
04:09, 201,  0.1, 155,  3.4,  5.7, 207, 3
04:10, 146,  2.5, 158,  3.2,  4.1, 180,43
04:11, 168,  5.3, 159,  3.3,  8.3, 151,52
04:12, 158,  4.9, 160,  3.3,  6.9, 165,13
04:13, 168,  5.1, 160,  3.1,  6.2, 165,55
04:14, 165,  5.9, 160,  3.3,  6.4, 155,54
04:15, 176,  2.1, 160,  3.3,  5.9, 165, 0
04:16, 167,  3.1, 159,  3.1,  4.4, 146,46
04:17, 169,  5.9, 159,  3.2,  6.0, 128,29
04:18, 171,  4.9, 159,  3.5,  7.1, 161,38
04:19, 174,  3.7, 159,  3.6,  5.0, 166,50
04:20, 156,  6.7, 158,  3.9,  7.4, 153,58
04:21, 150,  5.6, 158,  3.9,  7.3, 170,37
04:22, 146,  3.4, 157,  3.9,  5.6, 150, 0
04:23, 157,  3.6, 156,  4.1,  6.5, 166,17
04:24, 175,  2.6, 157,  4.0,  5.7, 152,34
04:25, 157,  3.9, 159,  3.9,  5.5, 189,48
04:26, 151,  1.0, 159,  4.0,  5.5, 146, 3
04:27, 174,  2.5, 159,  3.9,  4.3, 148,55
04:28, 157,  4.7, 158,  3.8,  6.0, 152,47
04:29, 115,  3.8, 157,  3.7,  4.7, 157, 0
04:30, 132,  1.9, 157,  3.5,  5.9, 118,15
04:31, 120,  3.2, 154,  3.4,  5.1, 142,31
04:32, 145,  3.9, 154,  3.3,  5.1, 149,24
04:33, 156,  5.7, 154,  3.1,  5.6, 154, 0
04:34, 126,  1.4, 154,  3.1,  6.0, 155, 2
04:35, 167,  4.7, 152,  3.1,  5.1, 138,11
04:36, 152,  5.7, 155,  3.1,  5.7, 150, 0
04:37, 203,  2.3, 157,  3.1,  5.9, 158, 1
04:38, 213,  2.0, 159,  2.9,  4.3, 155,18
04:39, 177,  1.8, 158,  2.9,  2.4, 173,53
04:40, 194,  1.1, 160,  2.8,  4.7, 157,15
04:41, 124,  4.2, 160,  3.0,  7.3, 166,37
04:42, 138,  4.1, 159,  3.0,  5.2, 133, 4
04:43, 139,  2.3, 160,  3.0,  6.8, 174,12
04:44, 170,  3.1, 161,  2.9,  4.9, 166,51
04:45, 151,  3.2, 161,  2.9,  5.2, 171,14
04:46, 144,  3.6, 161,  2.8,  3.9, 163, 8
04:47, 132,  2.3, 159,  2.8,  4.8, 138, 4
04:48, 145,  3.9, 156,  2.9,  6.4, 127, 9
04:49, 144,  6.0, 157,  3.2,  6.9, 148,43
04:50, 153,  1.9, 156,  3.4,  6.5, 152, 3
04:51, 137,  2.4, 156,  3.4,  5.8, 168,33
04:52, 157,  4.2, 157,  3.4,  5.7, 158,41
04:53, 139,  2.9, 156,  3.5,  5.5, 164,14
04:54, 137,  5.2, 156,  3.7,  6.0, 129,41
04:55, 154,  4.0, 155,  3.9,  7.4, 134, 5
04:56, 169,  4.2, 154,  4.1,  5.7, 166, 2
04:57, 150,  4.5, 154,  4.1,  6.2, 135,53
04:58, 166,  4.6, 154,  4.1,  6.0, 158,55
04:59, 200,  2.9, 153,  4.0,  5.0, 162, 8
05:00, 156,  4.8, 154,  3.9,  6.6, 166,55
05:01, 169,  3.0, 155,  4.0,  7.8, 162,31
05:02, 154,  3.4, 155,  4.0,  5.5, 149,56
05:03, 162,  4.2, 156,  4.1,  6.8, 161,25
05:04, 150,  3.1, 155,  4.0,  5.5, 156, 9
05:05, 167,  3.3, 154,  3.8,  5.7, 181,25
05:06, 163,  4.1, 155,  3.6,  4.8, 161,57
05:07, 182,  3.6, 155,  3.6,  5.5, 162,53
05:08, 154,  4.3, 155,  3.5,  4.3, 162,17
05:09, 145,  1.9, 156,  3.6,  6.2, 142,41
05:10, 139,  3.5, 154,  3.8,  7.7, 139,48
05:11, 151,  2.9, 154,  3.6,  6.2, 143,38
05:12, 244,  1.1, 155,  3.5,  5.1, 181,24
05:13, 157,  7.1, 155,  3.4,  6.9, 159, 0
05:14, 165,  3.5, 156,  3.5,  7.4, 154, 1
05:15, 157,  2.9, 156,  3.5,  4.9, 158, 6
05:16, 162,  2.7, 156,  3.5,  4.5, 145,48
05:17, 176,  5.2, 157,  3.6,  5.1, 177, 0
05:18, 139,  5.8, 157,  3.8,  6.2, 159,18
05:19, 177,  3.7, 157,  3.8,  5.8, 139, 0
05:20, 172,  4.1, 158,  3.7,  5.7, 132,34
05:21, 157,  3.7, 159,  3.6,  4.7, 175,56
05:22, 241,  0.6, 158,  3.6,  5.7, 154,13
05:23, 157,  2.0, 159,  3.5,  4.5, 169,20
05:24, 143,  2.7, 159,  3.4,  5.7, 168,54
05:25, 176,  3.9, 161,  3.4,  4.9, 177,12
05:26, 147,  4.5, 162,  3.3,  5.8, 163,54
05:27, 148,  4.3, 161,  3.3,  6.0, 153, 3
05:28, 153,  4.8, 161,  3.3,  6.8, 156,27
05:29, 176,  1.9, 161,  3.3,  5.6, 140,18
05:30, 172,  5.6, 163,  3.2,  5.9, 173,59
05:31, 211,  1.1, 164,  3.2,  5.6, 172, 0
05:32, 186,  3.5, 161,  3.2,  5.0, 132,29
05:33, 175,  2.9, 161,  3.3,  5.5, 154,25
05:34, 147,  3.4, 161,  3.3,  6.5, 158,22
05:35, 185,  3.3, 161,  3.4,  5.1, 158,48
05:36, 179,  1.0, 161,  3.5,  5.0, 154,41
05:37, 159,  4.0, 162,  3.5,  6.8, 143,52
05:38, 169,  4.1, 163,  3.5,  6.1, 150,15
05:39, 159,  5.2, 165,  3.6,  7.7, 160,21
05:40, 150,  1.9, 163,  3.8,  6.4, 161,14
05:41, 141,  2.5, 161,  3.8,  6.3, 173,30
05:42, 155,  2.9, 162,  3.9,  6.9, 164,30
05:43, 186,  2.6, 163,  4.1,  7.7, 190,39
05:44, 122,  2.7, 161,  4.1,  5.3, 140,42
05:45, 172,  5.0, 159,  4.2,  6.7, 121,28
05:46, 192,  1.4, 159,  4.1,  5.3, 182,27
05:47, 165,  1.1, 159,  4.1,  5.7, 151,17
05:48, 154,  3.5, 160,  3.9,  5.4, 175,48
05:49, 153,  6.1, 159,  3.8,  6.0, 151,43
05:50, 155,  3.2, 158,  3.8,  6.2, 158, 3
05:51, 169,  2.8, 159,  3.8,  5.1, 147,10
05:52, 138,  3.3, 159,  3.7,  5.3, 186,52
05:53, 138,  3.2, 156,  3.6,  5.2, 132,31
05:54, 156,  4.7, 156,  3.7,  5.7, 135, 7
05:55, 142,  3.9, 157,  3.5,  5.5, 150, 2
05:56, 145,  1.4, 155,  3.6,  4.6, 152,31
05:57, 158,  2.2, 153,  3.6,  6.3, 145,28
05:58, 143,  2.1, 151,  3.6,  5.0, 133,21
05:59, 136,  4.4, 150,  3.4,  4.5, 133,58
06:00, 157,  3.5, 149,  3.3,  5.0, 130, 6
06:01, 151,  3.9, 148,  3.4,  6.2, 155,40
06:02, 129,  3.9, 148,  3.4,  4.0, 131,59
06:03, 162,  3.7, 148,  3.4,  6.7, 152,34
06:04, 164,  3.3, 148,  3.4,  4.8, 129,43
06:05, 145,  3.3, 149,  3.4,  4.9, 163, 5
06:06, 181,  2.5, 151,  3.3,  4.8, 159,33
06:07, 192,  2.3, 153,  3.3,  6.4, 159,20
06:08, 161,  3.6, 155,  3.4,  5.2, 156,39
06:09, 177,  1.3, 155,  3.4,  3.6, 161, 0
06:10, 156,  3.4, 157,  3.3,  4.4, 161,42
06:11, 160,  2.5, 157,  3.2,  4.9, 143,25
06:12, 157,  3.5, 158,  3.3,  4.2, 176,39
06:13, 154,  3.9, 159,  3.1,  4.6, 147, 9
06:14, 151,  1.7, 159,  3.1,  4.0, 169,19
06:15, 156,  2.8, 158,  3.1,  5.3, 166,19
06:16, 157,  4.1, 155,  3.1,  6.2, 142,41
06:17, 172,  4.7, 156,  3.1,  5.6, 165,58
06:18, 152,  2.2, 157,  3.1,  5.9, 166, 7
06:19, 139,  4.5, 158,  3.2,  5.7, 149,16
06:20, 151,  4.2, 157,  3.5,  6.2, 159,40
06:21, 168,  2.5, 157,  3.4,  5.0, 150,23
06:22, 176,  2.8, 157,  3.4,  3.7, 174,56
06:23, 164,  3.2, 157,  3.4,  4.9, 160,10
06:24, 120,  4.7, 157,  3.4,  4.7, 135,56
06:25, 169,  5.0, 156,  3.4,  4.8, 170, 0
06:26, 159,  3.2, 156,  3.5,  6.8, 165, 3
06:27, 163,  3.9, 155,  3.4,  5.4, 135,31
06:28, 104,  0.6, 153,  3.3,  3.9, 163,45
06:29, 166,  1.8, 153,  3.2,  3.6, 173,26
06:30, 193,  1.5, 153,  2.9,  4.1, 163,25
06:31, 147,  2.6, 154,  2.9,  4.8, 158,52
06:32, 330,  0.8, 152,  3.1,  6.0, 155,41
06:33, 161,  4.0, 152,  3.0,  5.0, 141,50
06:34, 159,  4.3, 155,  2.9,  4.4, 161, 1
06:35, 154,  4.0, 156,  3.2,  7.0, 150,21
06:36, 176,  1.6, 157,  3.1,  6.9, 153,30
06:37, 136,  5.7, 156,  3.2,  6.2, 146,30
06:38, 144,  2.8, 156,  3.3,  7.0, 132, 7
06:39, 126,  4.4, 156,  3.6,  6.5, 158,23
06:40, 133,  6.3, 155,  3.7,  6.8, 139,56
06:41, 160,  2.6, 153,  3.8,  6.3, 133, 0
06:42, 159,  5.0, 153,  3.7,  5.0, 163,36
06:43, 202,  1.6, 154,  3.8,  5.5, 156, 1
06:44, 148,  4.4, 152,  3.9,  7.4, 162,34
06:45, 161,  3.6, 152,  3.8,  4.9, 154, 4
06:46, 149,  4.5, 152,  3.7,  4.5, 164,20
06:47, 159,  4.0, 152,  3.7,  6.3, 153,43
06:48, 170,  5.3, 153,  3.7,  7.9, 161,35
06:49, 174,  3.4, 153,  3.7,  5.7, 165, 1
06:50, 157,  4.0, 153,  3.8,  5.7, 142, 3
06:51, 154,  1.7, 155,  3.6,  4.1, 131,37
06:52, 174,  2.6, 157,  3.5,  3.4, 170,57
06:53, 147,  3.7, 156,  3.4,  4.8, 146,53
06:54, 137,  3.3, 155,  3.3,  3.7, 147, 0
06:55, 168,  4.4, 155,  3.2,  4.6, 164,56
06:56, 151,  3.8, 156,  3.3,  5.4, 138,53
06:57, 174,  3.7, 158,  3.2,  5.0, 155,39
06:58, 152,  3.9, 159,  3.1,  5.7, 172,30
06:59, 148,  0.9, 160,  2.9,  4.0, 176,37
07:00, 174,  1.3, 161,  2.7,  4.2, 156, 7
07:01, 152,  3.9, 163,  2.8,  5.6, 166,29
07:02, 150,  4.4, 160,  2.9,  4.6, 141,57
07:03, 148,  3.0, 160,  3.1,  5.0, 160,32
07:04, 203,  0.5, 163,  3.1,  3.8, 148,43
07:05, 167,  2.8, 165,  3.0,  4.3, 176,36
07:06, 168,  3.0, 167,  3.0,  6.1, 164,12
07:07, 170,  2.3, 167,  2.9,  4.7, 182,56
07:08, 163,  3.1, 166,  2.8,  4.4, 151,55
07:09, 170,  3.0, 166,  2.8,  4.1, 153,13
07:10, 147,  5.4, 166,  2.9,  6.1, 150,52
07:11, 147,  3.2, 164,  3.0,  6.2, 141,28
07:12, 154,  3.4, 165,  3.1,  5.8, 161,20
07:13, 146,  4.2, 165,  3.1,  5.7, 155,53
07:14, 148,  4.6, 162,  3.2,  4.8, 140,59
07:15, 154,  3.2, 160,  3.4,  5.6, 145, 5
07:16, 173,  3.5, 159,  3.4,  5.4, 166,15
07:17, 228,  1.2, 160,  3.3,  3.5, 173, 0
07:18, 189,  1.3, 161,  3.3,  4.2, 155,20
07:19, 171,  4.7, 159,  3.3,  5.3, 142,48
07:20, 151,  4.5, 159,  3.3,  5.7, 168, 4
07:21, 192,  3.4, 160,  3.4,  6.6, 155,23
07:22, 158,  2.0, 161,  3.2,  4.2, 182, 2
07:23, 159,  2.4, 162,  3.1,  4.1, 172,46
07:24, 195,  1.7, 163,  3.0,  4.0, 168, 6
07:25, 181,  0.9, 167,  2.8,  3.8, 177, 4
07:26, 208,  2.2, 168,  2.6,  2.9, 183,55
07:27, 176,  2.7, 167,  2.5,  3.2, 177,18
07:28, 234,  0.6, 167,  2.5,  2.7, 176, 0
07:29,  96,  1.2, 170,  2.3,  3.1, 159,53
07:30, 158,  2.5, 171,  2.2,  5.2, 179,46
07:31, 155,  3.1, 173,  1.9,  3.0, 152, 0
07:32, 162,  3.6, 171,  2.0,  4.7, 149,29
07:33, 158,  4.1, 171,  2.0,  4.1, 158,11
07:34, 166,  2.6, 171,  2.1,  4.9, 160,49
07:35, 144,  4.5, 166,  2.3,  5.7, 155,55
07:36, 233,  3.2, 166,  2.5,  5.0, 161, 5
07:37,   0,  0.0, 167,  2.5,  3.3, 203,29
07:38, 139,  3.7, 166,  2.5,  3.7, 139, 0
07:39, 173,  4.1, 163,  2.8,  5.5, 173,40
07:40, 170,  4.2, 162,  2.9,  4.8, 162,15
07:41, 170,  1.7, 161,  3.0,  5.2, 166,19
07:42, 162,  3.8, 162,  2.9,  4.2, 161,28
