00:01, +26.3,  93.8
00:02, +26.3,  93.9
00:03, +26.3,  94.0
00:04, +26.4,  94.1
00:05, +26.3,  94.0
00:06, +26.3,  93.8
00:07, +26.3,  93.9
00:08, +26.3,  94.0
00:09, +26.4,  94.1
00:10, +26.4,  94.0
00:11, +26.4,  93.9
00:12, +26.4,  93.8
00:13, +26.4,  93.7
00:14, +26.4,  93.8
00:15, +26.4,  93.8
00:16, +26.4,  94.0
00:17, +26.4,  93.9
00:18, +26.3,  94.0
00:19, +26.4,  94.0
00:20, +26.4,  94.2
00:21, +26.3,  94.2
00:22, +26.3,  94.2
00:23, +26.2,  94.3
00:24, +26.2,  94.5
00:25, +26.1,  94.5
00:26, +26.1,  94.6
00:27, +26.1,  94.7
00:28, +26.0,  94.8
00:29, +25.9,  94.8
00:30, +25.9,  94.9
00:31, +25.9,  95.2
00:32, +25.8,  95.2
00:33, +25.8,  95.5
00:34, +25.8,  95.7
00:35, +25.8,  96.0
00:36, +25.8,  96.1
00:37, +25.8,  96.3
00:38, +25.8,  96.2
00:39, +25.8,  96.3
00:40, +25.8,  96.5
00:41, +25.8,  96.5
00:42, +25.8,  96.3
00:43, +25.8,  96.2
00:44, +25.8,  96.1
00:45, +25.8,  96.0
00:46, +25.8,  96.1
00:47, +25.8,  96.0
00:48, +25.8,  96.1
00:49, +25.8,  96.2
00:50, +25.8,  96.2
00:51, +25.7,  96.2
00:52, +25.8,  96.2
00:53, +25.8,  96.3
00:54, +25.8,  96.3
00:55, +25.8,  96.3
00:56, +25.8,  96.4
00:57, +25.8,  96.2
00:58, +25.8,  96.1
00:59, +25.7,  96.0
01:00, +25.7,  96.1
01:01, +25.7,  96.0
01:02, +25.7,  95.9
01:03, +25.7,  95.9
01:04, +25.7,  95.9
01:05, +25.7,  95.9
01:06, +25.7,  96.1
01:07, +25.8,  96.1
01:08, +25.8,  95.9
01:09, +25.8,  95.6
01:10, +25.7,  95.5
01:11, +25.8,  95.7
01:12, +25.8,  95.7
01:13, +25.8,  95.5
01:14, +25.8,  95.5
01:15, +25.9,  95.3
01:16, +25.8,  95.0
01:17, +25.8,  95.0
01:18, +25.8,  95.0
01:19, +25.8,  94.8
01:20, +25.8,  94.7
01:21, +25.8,  94.7
01:22, +25.8,  94.7
01:23, +25.8,  94.7
01:24, +25.8,  94.6
01:25, +25.7,  94.5
01:26, +25.7,  94.5
01:27, +25.7,  94.7
01:28, +25.7,  95.0
01:29, +25.7,  95.3
01:30, +25.8,  95.4
01:31, +25.8,  95.3
01:32, +25.8,  95.3
01:33, +25.8,  95.2
01:34, +25.8,  94.9
01:35, +25.8,  94.7
01:36, +25.8,  94.3
01:37, +25.8,  94.2
01:38, +25.8,  94.1
01:39, +25.8,  94.0
01:40, +25.8,  93.9
01:41, +25.8,  93.9
01:42, +25.8,  93.8
01:43, +25.8,  94.0
01:44, +25.8,  94.0
01:45, +25.8,  94.1
01:46, +25.8,  94.3
01:47, +25.9,  94.3
01:48, +25.9,  94.3
01:49, +25.9,  94.4
01:50, +25.9,  94.2
01:51, +25.9,  94.1
01:52, +25.9,  94.0
01:53, +25.8,  94.1
01:54, +25.8,  94.1
01:55, +25.8,  94.3
01:56, +25.8,  94.4
01:57, +25.8,  94.3
01:58, +25.8,  94.4
01:59, +25.8,  94.5
02:00, +25.8,  94.7
02:01, +25.8,  94.8
02:02, +25.8,  94.8
02:03, +25.8,  94.7
02:04, +25.8,  94.5
02:05, +25.8,  94.4
02:06, +25.8,  94.3
02:07, +25.7,  94.3
02:08, +25.7,  94.3
02:09, +25.7,  94.6
02:10, +25.6,  94.8
02:11, +25.6,  94.9
02:12, +25.6,  95.3
02:13, +25.6,  95.5
02:14, +25.5,  95.7
02:15, +25.5,  95.8
02:16, +25.5,  95.9
02:17, +25.5,  96.0
02:18, +25.5,  96.1
02:19, +25.5,  96.3
02:20, +25.5,  96.3
02:21, +25.6,  96.4
02:22, +25.6,  96.4
02:23, +25.6,  96.2
02:24, +25.6,  96.2
02:25, +25.6,  96.3
02:26, +25.6,  96.3
02:27, +25.6,  96.3
02:28, +25.6,  96.1
02:29, +25.7,  96.2
02:30, +25.7,  96.1
02:31, +25.7,  96.1
02:32, +25.7,  96.1
02:33, +25.7,  95.9
02:34, +25.7,  95.8
02:35, +25.7,  95.7
02:36, +25.7,  95.7
02:37, +25.7,  95.8
02:38, +25.7,  95.9
02:39, +25.7,  95.7
02:40, +25.8,  95.8
02:41, +25.7,  95.8
02:42, +25.7,  95.7
02:43, +25.7,  95.7
02:44, +25.5,  95.4
02:45, +25.5,  95.4
02:46, +25.5,  95.8
02:47, +25.5,  95.8
02:48, +25.5,  95.8
02:49, +25.5,  95.8
02:50, +25.5,  95.7
02:51, +25.5,  95.7
02:52, +25.5,  95.7
02:53, +25.5,  95.7
02:54, +25.5,  95.7
02:55, +25.5,  95.7
02:56, +25.4,  95.6
02:57, +25.4,  95.6
02:58, +25.3,  95.6
02:59, +25.2,  95.6
03:00, +25.3,  96.1
03:01, +25.3,  96.2
03:02, +25.2,  96.3
03:03, +25.2,  96.4
03:04, +25.2,  96.5
03:05, +25.2,  96.6
03:06, +25.2,  96.7
03:07, +25.2,  96.9
03:08, +25.2,  96.9
03:09, +25.2,  96.9
03:10, +25.2,  96.9
03:11, +25.3,  96.9
03:12, +25.3,  97.0
03:13, +25.3,  96.8
03:14, +25.3,  96.6
03:15, +25.3,  96.6
03:16, +25.4,  96.7
03:17, +25.4,  96.6
03:18, +25.4,  96.6
03:19, +25.4,  96.5
03:20, +25.4,  96.5
03:21, +25.4,  96.3
03:22, +25.4,  96.4
03:23, +25.4,  96.3
03:24, +25.5,  96.3
03:25, +25.5,  96.2
03:26, +25.5,  96.2
03:27, +25.5,  96.2
03:28, +25.5,  96.1
03:29, +25.5,  96.2
03:30, +25.5,  96.2
03:31, +25.5,  96.1
03:32, +25.5,  96.1
03:33, +25.6,  96.2
03:34, +25.6,  96.3
03:35, +25.6,  96.2
03:36, +25.5,  96.1
03:37, +25.5,  95.8
03:38, +25.4,  95.8
03:39, +25.5,  95.9
03:40, +25.5,  96.0
03:41, +25.5,  96.0
03:42, +25.6,  96.1
03:43, +25.6,  96.1
03:44, +25.7,  96.5
03:45, +25.6,  96.2
03:46, +25.6,  96.0
03:47, +25.7,  96.2
03:48, +25.7,  96.1
03:49, +25.6,  96.0
03:50, +25.6,  95.9
03:51, +25.7,  96.1
03:52, +25.7,  95.9
03:53, +25.7,  96.0
03:54, +25.7,  96.0
03:55, +25.7,  95.9
03:56, +25.7,  96.0
03:57, +25.7,  96.1
03:58, +25.7,  96.1
03:59, +25.7,  96.4
04:00, +25.8,  96.5
04:01, +25.7,  96.5
04:02, +25.7,  96.2
04:03, +25.7,  96.0
04:04, +25.7,  96.1
04:05, +25.6,  96.0
04:06, +25.6,  95.9
04:07, +25.6,  96.0
04:08, +25.6,  96.1
04:09, +25.6,  96.2
04:10, +25.6,  96.2
04:11, +25.6,  96.1
04:12, +25.6,  96.2
04:13, +25.6,  96.3
04:14, +25.6,  96.5
04:15, +25.6,  96.8
04:16, +25.6,  96.7
04:17, +25.6,  96.8
04:18, +25.7,  96.8
04:19, +25.6,  97.0
04:20, +25.6,  97.0
04:21, +25.6,  97.1
04:22, +25.7,  97.2
04:23, +25.6,  97.1
04:24, +25.6,  97.3
04:25, +25.6,  97.4
04:26, +25.6,  97.3
04:27, +25.6,  97.4
04:28, +25.7,  97.5
04:29, +25.7,  97.6
04:30, +25.7,  97.6
04:31, +25.8,  97.7
04:32, +25.8,  97.9
04:33, +25.8,  98.0
04:34, +25.8,  97.9
04:35, +25.9,  97.9
04:36, +25.9,  98.0
04:37, +25.9,  98.0
04:38, +25.9,  98.1
04:39, +25.9,  98.1
04:40, +25.9,  98.1
04:41, +25.9,  98.1
04:42, +25.9,  98.2
04:43, +25.9,  98.0
04:44, +25.9,  98.0
04:45, +25.9,  97.9
04:46, +25.9,  98.0
04:47, +25.9,  97.8
04:48, +25.9,  97.8
04:49, +25.9,  97.8
04:50, +25.9,  97.7
04:51, +25.9,  97.7
04:52, +25.9,  97.6
04:53, +25.9,  97.5
04:54, +25.9,  97.5
04:55, +25.9,  97.4
04:56, +25.9,  97.4
04:57, +25.9,  97.3
04:58, +25.9,  97.2
04:59, +25.9,  97.2
05:00, +25.9,  97.2
05:01, +25.9,  97.2
05:02, +25.9,  97.2
05:03, +25.9,  97.2
05:04, +25.9,  97.2
05:05, +25.9,  97.2
05:06, +25.9,  97.1
05:07, +25.9,  97.1
05:08, +25.9,  97.1
05:09, +25.9,  97.1
05:10, +25.9,  97.1
05:11, +25.9,  97.0
05:12, +25.9,  97.1
05:13, +26.0,  97.1
05:14, +26.0,  97.2
05:15, +25.9,  97.2
05:16, +25.9,  97.3
05:17, +25.9,  97.2
05:18, +25.9,  97.1
05:19, +25.9,  97.1
05:20, +25.9,  97.1
05:21, +25.9,  97.1
05:22, +25.9,  97.1
05:23, +25.9,  97.2
05:24, +25.9,  97.1
05:25, +25.9,  97.1
05:26, +25.9,  97.1
05:27, +25.9,  97.0
05:28, +25.9,  97.0
05:29, +25.9,  97.1
05:30, +25.9,  97.0
05:31, +25.9,  96.9
05:32, +25.9,  96.8
05:33, +25.9,  96.8
05:34, +25.9,  96.9
05:35, +25.9,  96.7
05:36, +25.9,  96.8
05:37, +25.9,  96.9
05:38, +25.9,  97.0
05:39, +25.9,  97.1
05:40, +25.9,  97.0
05:41, +25.9,  97.1
05:42, +25.9,  97.2
05:43, +25.9,  97.2
05:44, +25.9,  97.2
05:45, +25.9,  97.2
05:46, +25.9,  97.1
05:47, +25.9,  97.1
05:48, +25.9,  97.1
05:49, +25.9,  97.1
05:50, +25.9,  97.1
05:51, +25.9,  96.9
05:52, +25.9,  96.8
05:53, +25.9,  96.8
05:54, +25.9,  96.9
05:55, +26.0,  96.8
05:56, +26.0,  96.9
05:57, +26.0,  97.0
05:58, +26.0,  96.9
05:59, +26.0,  97.0
06:00, +26.0,  97.1
06:01, +26.0,  97.1
06:02, +26.0,  97.2
06:03, +26.0,  97.2
06:04, +26.0,  97.3
06:05, +26.1,  97.4
06:06, +26.1,  97.4
06:07, +26.1,  97.4
06:08, +26.0,  97.4
06:09, +26.0,  97.4
06:10, +26.0,  97.4
06:11, +26.0,  97.4
06:12, +26.0,  97.5
06:13, +26.0,  97.4
06:14, +26.0,  97.4
06:15, +26.0,  97.5
06:16, +26.0,  97.5
06:17, +26.0,  97.5
06:18, +26.0,  97.4
06:19, +26.0,  97.3
06:20, +26.0,  97.4
06:21, +26.0,  97.3
06:22, +26.0,  97.3
06:23, +26.0,  97.2
06:24, +26.0,  97.2
06:25, +26.1,  97.1
06:26, +26.1,  97.2
06:27, +26.0,  97.3
06:28, +26.0,  97.0
06:29, +26.0,  97.2
06:30, +26.1,  97.3
06:31, +26.0,  97.4
06:32, +26.0,  97.2
06:33, +26.0,  97.3
06:34, +26.1,  97.4
06:35, +26.1,  97.4
06:36, +26.1,  97.4
06:37, +26.1,  97.4
06:38, +26.1,  97.6
06:39, +26.1,  97.6
06:40, +26.1,  97.8
06:41, +26.1,  97.8
06:42, +26.1,  98.0
06:43, +26.1,  97.9
06:44, +26.1,  98.0
06:45, +26.1,  98.0
06:46, +26.1,  98.0
06:47, +26.0,  98.1
06:48, +26.0,  98.0
06:49, +26.0,  98.0
06:50, +26.0,  98.0
06:51, +26.1,  98.2
06:52, +26.0,  98.1
06:53, +26.0,  98.1
06:54, +26.0,  98.1
06:55, +26.1,  98.1
06:56, +26.1,  98.1
06:57, +26.1,  98.1
06:58, +26.1,  98.1
06:59, +26.1,  98.0
07:00, +26.1,  97.9
07:01, +26.1,  97.9
07:02, +26.1,  98.0
07:03, +26.2,  98.1
07:04, +26.2,  98.1
07:05, +26.2,  98.0
07:06, +26.2,  98.0
07:07, +26.3,  98.2
07:08, +26.2,  97.9
07:09, +26.2,  97.9
07:10, +26.2,  97.7
07:11, +26.2,  97.7
07:12, +26.2,  97.8
07:13, +26.1,  97.4
07:14, +26.1,  97.5
07:15, +26.1,  97.4
07:16, +26.1,  97.5
07:17, +26.2,  97.5
07:18, +26.2,  97.6
07:19, +26.2,  97.7
07:20, +26.1,  97.5
07:21, +26.1,  97.4
07:22, +26.1,  97.4
07:23, +26.1,  97.4
07:24, +26.1,  97.4
07:25, +26.2,  97.6
07:26, +26.2,  97.7
07:27, +26.1,  97.6
07:28, +26.2,  97.5
07:29, +26.1,  97.6
07:30, +26.1,  97.5
07:31, +26.1,  97.6
07:32, +26.1,  97.4
07:33, +26.1,  97.4
07:34, +26.2,  97.5
07:35, +26.2,  97.7
07:36, +26.2,  97.6
07:37, +26.2,  97.7
07:38, +26.2,  97.7
07:39, +26.2,  97.7
07:40, +26.2,  97.4
07:41, +26.2,  97.4
07:42, +26.2,  97.4
07:43, +26.1,  97.3
07:44, +26.1,  97.4
07:45, +26.1,  97.3
07:46, +26.1,  97.4
07:47, +26.2,  97.5
07:48, +26.2,  97.6
07:49, +26.2,  97.6
07:50, +26.3,  97.6
07:51, +26.3,  97.7
07:52, +26.2,  97.5
07:53, +26.2,  97.3
07:54, +26.3,  97.6
07:55, +26.2,  97.5
07:56, +26.2,  97.5
07:57, +26.3,  97.6
07:58, +26.2,  97.6
07:59, +26.2,  97.3
08:00, +26.3,  97.4
08:01, +26.3,  97.6
08:02, +26.2,  97.4
08:03, +26.3,  97.1
08:04, +26.3,  97.3
08:05, +26.3,  97.3
08:06, +26.3,  97.3
08:07, +26.3,  96.9
08:08, +26.3,  97.0
08:09, +26.3,  96.9
08:10, +26.4,  96.9
08:11, +26.4,  97.1
08:12, +26.4,  97.2
08:13, +26.4,  97.1
08:14, +26.4,  97.1
08:15, +26.5,  97.2
08:16, +26.5,  97.2
08:17, +26.6,  97.2
08:18, +26.6,  96.9
08:19, +26.6,  96.8
08:20, +26.6,  96.5
08:21, +26.5,  96.2
08:22, +26.4,  95.4
08:23, +26.5,  95.8
08:24, +26.6,  96.1
08:25, +26.6,  96.2
08:26, +26.6,  95.9
08:27, +26.6,  95.9
08:28, +26.6,  95.5
08:29, +26.6,  95.7
08:30, +26.6,  95.2
08:31, +26.6,  95.5
08:32, +26.6,  95.6
08:33, +26.5,  95.0
08:34, +26.4,  95.0
08:35, +26.4,  94.8
08:36, +26.5,  94.9
08:37, +26.5,  94.8
08:38, +26.5,  94.9
08:39, +26.5,  94.8
08:40, +26.5,  94.4
08:41, +26.4,  94.2
08:42, +26.5,  94.2
08:43, +26.5,  94.1
08:44, +26.6,  94.1
08:45, +26.6,  94.3
08:46, +26.6,  93.6
08:47, +26.5,  92.8
08:48, +26.6,  93.0
08:49, +26.6,  93.2
08:50, +26.8,  93.4
08:51, +26.7,  93.1
08:52, +26.7,  92.9
08:53, +26.7,  93.0
08:54, +26.7,  92.9
08:55, +26.7,  92.8
08:56, +26.8,  92.4
08:57, +27.1,  93.2
08:58, +26.9,  91.1
08:59, +26.8,  89.6
09:00, +26.8,  89.3
09:01, +26.8,  89.5
09:02, +26.6,  89.1
09:03, +26.8,  89.7
09:04, +26.9,  90.4
09:05, +26.7,  89.8
09:06, +26.6,  89.0
09:07, +26.7,  88.9
09:08, +26.6,  88.7
09:09, +26.6,  88.8
09:10, +26.8,  89.7
09:11, +26.9,  90.4
09:12, +26.5,  89.0
09:13, +26.5,  89.3
09:14, +26.7,  90.5
09:15, +26.8,  90.9
09:16, +26.6,  90.1
09:17, +26.6,  90.1
09:18, +26.5,  89.6
09:19, +26.5,  89.7
09:20, +26.5,  89.5
09:21, +26.5,  90.1
09:22, +26.6,  90.2
09:23, +26.6,  90.4
09:24, +26.7,  90.1
09:25, +26.8,  91.0
09:26, +26.7,  91.0
09:27, +26.7,  91.6
09:28, +26.7,  92.1
09:29, +26.7,  92.4
09:30, +26.6,  92.6
09:31, +26.6,  92.3
09:32, +26.6,  92.0
09:33, +26.6,  92.4
09:34, +26.7,  92.6
09:35, +26.7,  92.6
09:36, +26.7,  92.9
09:37, +26.8,  93.1
09:38, +26.8,  93.1
09:39, +26.7,  92.9
09:40, +26.7,  92.8
09:41, +26.7,  92.6
09:42, +26.8,  92.7
09:43, +26.8,  93.2
09:44, +26.7,  92.5
09:45, +26.8,  92.7
09:46, +26.9,  93.2
09:47, +26.9,  93.0
09:48, +26.9,  92.8
09:49, +26.8,  92.5
09:50, +26.7,  91.9
09:51, +26.7,  91.7
09:52, +26.8,  92.0
09:53, +26.7,  91.9
09:54, +26.7,  92.0
09:55, +26.7,  92.0
09:56, +26.7,  92.0
09:57, +26.7,  92.2
09:58, +26.8,  91.7
09:59, +26.7,  91.0
10:00, +26.8,  90.6
10:01, +26.7,  90.2
10:02, +26.8,  89.5
10:03, +26.9,  89.4
10:04, +27.1,  89.8
10:05, +27.2,  89.2
10:06, +27.2,  88.9
10:07, +27.1,  88.1
10:08, +27.1,  88.1
10:09, +27.0,  87.2
10:10, +26.9,  86.0
10:11, +26.8,  85.8
10:12, +26.8,  86.4
10:13, +27.0,  86.6
10:14, +27.1,  86.4
10:15, +27.0,  85.6
10:16, +27.1,  85.9
10:17, +27.0,  85.7
10:18, +27.1,  86.0
10:19, +27.2,  86.6
10:20, +27.2,  86.3
10:21, +27.2,  86.4
10:22, +27.1,  86.6
10:23, +27.1,  86.8
10:24, +27.0,  86.8
10:25, +27.0,  87.4
10:26, +27.0,  87.7
10:27, +26.9,  87.8
10:28, +27.1,  88.1
10:29, +27.3,  88.5
10:30, +27.2,  87.3
10:31, +27.2,  87.1
10:32, +27.3,  87.1
10:33, +27.3,  86.8
10:34, +27.4,  87.1
10:35, +27.4,  86.2
10:36, +27.5,  86.2
10:37, +27.7,  86.5
10:38, +27.5,  85.4
10:39, +27.6,  86.1
10:40, +27.5,  85.6
10:41, +27.4,  85.0
10:42, +27.4,  85.3
10:43, +27.5,  86.2
10:44, +27.7,  86.5
10:45, +27.7,  85.9
10:46, +27.6,  85.5
10:47, +27.6,  85.0
10:48, +27.6,  84.8
10:49, +27.6,  84.5
10:50, +27.6,  84.5
10:51, +27.7,  85.5
10:52, +27.7,  85.3
10:53, +27.6,  85.2
10:54, +27.6,  85.7
10:55, +27.7,  86.2
10:56, +27.6,  86.0
10:57, +27.8,  86.9
10:58, +27.8,  86.5
10:59, +27.8,  86.1
11:00, +27.7,  85.1
11:01, +27.7,  85.4
11:02, +27.6,  84.8
11:03, +27.7,  85.1
11:04, +27.6,  85.3
11:05, +27.7,  85.7
11:06, +27.7,  86.2
11:07, +27.6,  86.2
11:08, +27.6,  86.6
11:09, +27.6,  86.3
11:10, +27.7,  86.6
11:11, +27.7,  86.5
11:12, +27.5,  86.2
11:13, +27.6,  87.0
11:14, +27.6,  87.3
11:15, +27.5,  86.7
11:16, +27.5,  87.0
11:17, +27.6,  87.2
11:18, +27.6,  87.2
11:19, +27.7,  87.2
11:20, +27.6,  86.8
11:21, +27.5,  86.5
11:22, +27.5,  86.9
11:23, +27.6,  87.5
11:24, +27.7,  88.2
11:25, +27.8,  88.0
11:26, +27.8,  87.7
11:27, +27.7,  86.5
11:28, +27.4,  86.2
11:29, +27.5,  87.2
11:30, +27.4,  87.6
11:31, +27.7,  88.5
11:32, +27.8,  88.5
11:33, +27.8,  88.1
11:34, +27.7,  87.1
11:35, +27.7,  87.0
11:36, +27.7,  86.8
11:37, +27.7,  86.8
11:38, +27.6,  86.8
11:39, +27.6,  87.2
11:40, +27.7,  87.5
11:41, +27.6,  87.8
11:42, +27.7,  88.2
11:43, +27.7,  88.3
11:44, +27.7,  88.1
11:45, +27.6,  87.7
11:46, +27.5,  87.6
11:47, +27.5,  88.4
11:48, +27.5,  88.5
11:49, +27.6,  89.1
11:50, +27.6,  89.5
11:51, +27.5,  89.0
11:52, +27.4,  88.9
11:53, +27.4,  89.4
11:54, +27.4,  89.7
11:55, +27.5,  89.9
11:56, +27.5,  89.9
11:57, +27.4,  89.7
11:58, +27.4,  89.7
11:59, +27.3,  89.4
12:00, +27.3,  89.2
12:01, +27.3,  89.3
12:02, +27.4,  89.9
12:03, +27.4,  89.6
12:04, +27.6,  90.3
12:05, +27.6,  90.0
12:06, +27.5,  89.6
12:07, +27.8,  91.5
12:08, +27.5,  90.2
12:09, +27.2,  89.3
12:10, +27.1,  89.6
12:11, +27.1,  90.2
12:12, +27.1,  90.6
12:13, +27.0,  90.4
12:14, +27.2,  91.7
12:15, +27.3,  92.4
12:16, +27.3,  92.0
12:17, +27.3,  91.5
12:18, +27.3,  91.3
12:19, +27.2,  91.4
12:20, +27.1,  90.3
12:21, +27.1,  91.1
12:22, +27.2,  91.1
12:23, +27.2,  91.2
12:24, +27.1,  90.0
12:25, +27.3,  90.7
12:26, +27.2,  90.4
12:27, +27.1,  89.1
12:28, +27.3,  90.4
12:29, +27.3,  89.8
12:30, +27.1,  88.3
12:31, +27.2,  89.3
12:32, +27.1,  88.8
12:33, +27.3,  89.5
12:34, +27.4,  89.4
12:35, +27.5,  89.3
12:36, +27.5,  88.4
12:37, +27.5,  87.4
12:38, +27.5,  87.4
12:39, +27.5,  87.0
12:40, +27.6,  87.0
12:41, +27.5,  87.2
12:42, +27.4,  87.6
12:43, +27.4,  88.3
12:44, +27.4,  89.2
12:45, +27.2,  89.1
12:46, +27.1,  89.2
12:47, +27.1,  89.3
12:48, +27.0,  89.2
12:49, +27.1,  90.3
12:50, +27.1,  91.1
12:51, +27.1,  91.3
12:52, +27.0,  91.2
12:53, +27.0,  91.5
12:54, +27.0,  91.8
12:55, +26.8,  91.4
12:56, +26.8,  91.0
12:57, +26.8,  91.4
12:58, +26.8,  91.7
12:59, +26.8,  91.6
13:00, +26.9,  92.6
13:01, +26.9,  92.8
13:02, +26.9,  93.1
13:03, +26.9,  93.2
13:04, +26.9,  93.5
13:05, +27.0,  94.3
13:06, +27.1,  94.4
13:07, +27.0,  94.4
13:08, +27.0,  94.2
13:09, +27.0,  94.4
13:10, +26.8,  93.6
13:11, +26.9,  93.5
13:12, +27.1,  94.5
13:13, +27.0,  94.6
13:14, +26.9,  93.5
13:15, +26.9,  93.3
13:16, +26.9,  93.5
13:17, +26.8,  92.6
13:18, +27.0,  93.5
13:19, +27.1,  93.9
13:20, +26.9,  92.9
13:21, +26.8,  92.4
13:22, +26.7,  91.2
13:23, +26.8,  91.8
13:24, +26.8,  91.9
13:25, +26.5,  89.9
13:26, +26.5,  90.2
13:27, +26.6,  90.4
13:28, +26.6,  90.7
13:29, +26.8,  91.4
13:30, +26.8,  91.3
13:31, +26.6,  90.6
13:32, +26.7,  90.9
13:33, +26.5,  89.9
13:34, +26.3,  87.9
13:35, +26.3,  88.2
13:36, +26.4,  88.5
13:37, +26.4,  88.6
13:38, +26.4,  88.7
13:39, +26.4,  88.9
13:40, +26.3,  87.4
13:41, +26.4,  88.5
13:42, +26.5,  88.2
13:43, +26.4,  88.1
13:44, +26.5,  88.1
13:45, +26.6,  89.1
13:46, +26.6,  89.1
13:47, +26.4,  87.3
13:48, +26.4,  86.9
13:49, +26.6,  88.4
13:50, +26.7,  88.9
13:51, +26.6,  87.8
13:52, +26.6,  87.5
13:53, +26.6,  88.1
13:54, +26.6,  88.1
13:55, +26.6,  88.4
13:56, +26.5,  88.4
13:57, +26.4,  87.8
13:58, +26.4,  87.5
13:59, +26.4,  87.8
14:00, +26.4,  87.8
14:01, +26.4,  88.0
14:02, +26.4,  88.1
14:03, +26.3,  87.7
14:04, +26.3,  87.3
14:05, +26.3,  87.5
14:06, +26.4,  87.7
14:07, +26.4,  87.8
14:08, +26.3,  87.5
14:09, +26.3,  87.4
14:10, +26.3,  87.8
14:11, +26.4,  88.2
14:12, +26.3,  88.2
14:13, +26.4,  88.3
14:14, +26.4,  88.5
14:15, +26.3,  88.3
14:16, +26.2,  88.6
14:17, +26.1,  89.1
14:18, +26.0,  90.2
14:19, +25.8,  90.3
14:20, +25.8,  91.3
14:21, +25.8,  92.4
14:22, +25.6,  92.2
14:23, +25.6,  92.9
14:24, +25.6,  93.4
14:25, +25.5,  93.5
14:26, +25.6,  94.0
14:27, +25.6,  94.4
14:28, +25.6,  94.7
14:29, +25.6,  94.7
14:30, +25.5,  94.6
14:31, +25.5,  94.9
14:32, +25.4,  95.2
14:33, +25.4,  95.3
14:34, +25.4,  95.5
14:35, +25.4,  95.9
14:36, +25.4,  96.1
14:37, +25.5,  96.8
14:38, +25.5,  97.1
14:39, +25.4,  97.0
14:40, +25.4,  97.1
14:41, +25.2,  97.0
14:42, +25.1,  96.6
14:43, +25.2,  96.7
14:44, +25.1,  96.7
14:45, +25.2,  97.0
14:46, +25.3,  97.4
14:47, +25.2,  97.2
14:48, +25.1,  96.9
14:49, +25.2,  97.1
14:50, +25.4,  97.6
14:51, +25.3,  97.7
14:52, +25.3,  97.3
14:53, +25.2,  97.2
14:54, +25.2,  96.8
14:55, +25.2,  96.9
14:56, +25.2,  97.0
14:57, +25.2,  96.5
14:58, +25.2,  96.5
14:59, +25.2,  96.5
15:00, +25.3,  96.6
15:01, +25.3,  96.7
15:02, +25.1,  95.9
15:03, +25.3,  96.1
15:04, +25.3,  96.6
15:05, +25.3,  96.4
15:06, +25.5,  97.0
15:07, +25.5,  96.9
15:08, +25.3,  96.3
15:09, +25.3,  95.8
15:10, +25.2,  95.4
15:11, +25.4,  95.8
15:12, +25.5,  95.7
15:13, +25.5,  95.8
15:14, +25.4,  95.2
15:15, +25.4,  95.1
15:16, +25.4,  94.8
15:17, +25.4,  94.8
15:18, +25.6,  94.9
15:19, +25.6,  95.1
15:20, +25.7,  94.9
15:21, +25.8,  95.2
15:22, +25.6,  93.9
15:23, +25.8,  94.1
15:24, +25.9,  94.2
15:25, +25.9,  94.2
15:26, +25.9,  94.1
15:27, +25.9,  93.9
15:28, +25.9,  93.8
15:29, +25.9,  93.5
15:30, +25.9,  93.3
15:31, +25.9,  93.1
15:32, +25.8,  92.3
15:33, +25.9,  92.4
15:34, +25.8,  92.2
15:35, +25.7,  92.0
15:36, +25.7,  92.0
15:37, +25.8,  92.4
15:38, +25.8,  92.4
15:39, +25.8,  92.5
15:40, +25.8,  92.8
15:41, +25.7,  91.9
15:42, +25.5,  90.7
15:43, +25.6,  91.0
15:44, +25.6,  90.7
15:45, +25.6,  90.7
15:46, +25.6,  91.0
15:47, +25.5,  90.3
15:48, +25.4,  89.6
15:49, +25.5,  89.7
15:50, +25.5,  90.2
15:51, +25.6,  90.4
15:52, +25.5,  90.3
15:53, +25.5,  90.1
15:54, +25.4,  89.9
15:55, +25.5,  90.2
15:56, +25.6,  90.8
15:57, +25.7,  91.2
15:58, +25.5,  90.3
15:59, +25.5,  89.9
16:00, +25.5,  90.1
16:01, +25.6,  90.6
16:02, +25.7,  90.9
16:03, +25.8,  91.2
16:04, +25.9,  91.9
16:05, +25.9,  92.4
16:06, +25.9,  92.9
16:07, +25.9,  93.1
16:08, +26.0,  93.9
16:09, +26.0,  93.9
16:10, +26.0,  94.5
16:11, +26.0,  94.6
16:12, +26.0,  94.8
16:13, +26.1,  94.9
16:14, +25.7,  93.4
16:15, +25.8,  93.4
16:16, +25.7,  93.0
16:17, +25.8,  93.3
16:18, +25.8,  93.3
16:19, +25.9,  93.6
16:20, +25.9,  93.5
16:21, +25.8,  92.9
16:22, +25.7,  92.4
16:23, +25.9,  92.4
16:24, +26.0,  93.2
16:25, +26.1,  93.0
16:26, +25.8,  91.1
16:27, +25.7,  89.4
16:28, +25.7,  89.6
16:29, +25.6,  88.8
16:30, +25.8,  90.3
16:31, +25.9,  90.4
16:32, +25.9,  90.5
16:33, +26.0,  90.6
16:34, +25.9,  90.8
16:35, +25.9,  90.7
16:36, +26.0,  91.3
16:37, +26.2,  92.3
16:38, +26.2,  92.2
16:39, +26.2,  91.9
16:40, +26.1,  91.3
