00:01,   0,  0.0, 208,  0.1,  0.2, 167,30
00:02,   0,  0.0, 215,  0.0,  0.0,   0, 0
00:03, 178,  0.1, 213,  0.0,  0.2, 176,30
00:04, 210,  0.4, 205,  0.0,  0.4, 206,40
00:05, 195,  0.3, 205,  0.1,  0.5, 210,12
00:06, 194,  0.4, 202,  0.1,  0.5, 197,20
00:07, 194,  0.3, 199,  0.2,  0.6, 194,43
00:08, 190,  0.3, 197,  0.2,  0.5, 176,34
00:09, 226,  0.4, 198,  0.2,  0.5, 202,25
00:10, 214,  0.3, 198,  0.3,  0.7, 212,36
00:11, 183,  0.4, 199,  0.3,  0.7, 206, 8
00:12, 197,  0.2, 199,  0.3,  0.5, 201, 5
00:13, 200,  0.3, 199,  0.3,  0.3, 200,58
00:14,   0,  0.0, 198,  0.3,  0.5, 200, 8
00:15,   0,  0.0, 196,  0.3,  0.2, 153,48
00:16,   0,  0.0, 196,  0.3,  0.3, 168,44
00:17, 178,  0.3, 195,  0.2,  0.5, 176,42
00:18, 197,  0.2, 195,  0.2,  0.3, 178, 0
00:19, 176,  0.6, 193,  0.2,  0.6, 176, 0
00:20, 176,  0.6, 189,  0.2,  0.7, 176, 3
00:21, 171,  0.7, 185,  0.2,  0.8, 174,38
00:22, 171,  0.5, 181,  0.2,  0.8, 172, 2
00:23, 160,  0.3, 177,  0.3,  0.7, 159,27
00:24, 150,  0.8, 172,  0.3,  0.8, 164,41
00:25, 177,  0.8, 171,  0.4,  1.1, 169,47
00:26, 175,  0.5, 171,  0.5,  1.3, 176,27
00:27, 171,  0.9, 171,  0.6,  1.3, 191,19
00:28, 168,  1.5, 171,  0.7,  1.5, 167,59
00:29, 182,  1.2, 172,  0.8,  1.6, 182,44
00:30, 188,  0.8, 172,  0.9,  1.7, 175,43
00:31, 180,  0.9, 172,  0.9,  1.5, 178,34
00:32, 166,  1.2, 172,  1.0,  1.8, 174, 5
00:33, 168,  1.7, 174,  1.0,  1.7, 166,59
00:34, 143,  0.6, 175,  1.1,  2.1, 172,31
00:35, 175,  1.3, 177,  1.2,  1.8, 179,47
00:36, 172,  1.5, 178,  1.2,  1.8, 180,51
00:37, 157,  1.4, 177,  1.2,  1.9, 167, 2
00:38, 190,  0.7, 177,  1.2,  1.8, 179,40
00:39, 190,  1.7, 176,  1.2,  2.0, 182,56
00:40, 173,  1.7, 176,  1.3,  2.5, 176,27
00:41,  97,  0.7, 176,  1.3,  2.3, 166, 3
00:42, 181,  1.2, 175,  1.4,  2.5, 171,18
00:43, 182,  1.5, 176,  1.4,  2.3, 176,24
00:44, 184,  1.2, 177,  1.4,  1.6, 160,14
00:45, 177,  1.8, 177,  1.3,  1.8, 177, 0
00:46, 189,  0.6, 177,  1.3,  2.0, 179, 2
00:47, 187,  1.1, 178,  1.3,  1.3, 163,31
00:48, 202,  0.6, 178,  1.2,  1.3, 168,16
00:49, 188,  1.3, 178,  1.2,  1.5, 179,55
00:50,   0,  0.0, 177,  1.1,  1.4, 151,28
00:51, 170,  0.9, 176,  1.1,  1.3, 175,41
00:52, 162,  0.9, 176,  1.0,  1.1, 181,22
00:53, 173,  1.1, 176,  0.9,  1.2, 183,35
00:54, 184,  0.8, 176,  0.9,  1.4, 183,30
00:55, 130,  0.4, 176,  0.9,  1.3, 163,41
00:56, 191,  1.6, 175,  0.9,  1.6, 188,59
00:57, 167,  0.6, 173,  0.9,  1.6, 191, 0
00:58, 165,  0.1, 173,  0.9,  0.7, 176,10
00:59, 157,  0.6, 171,  0.9,  1.3, 151,18
01:00, 157,  0.5, 170,  0.8,  0.8, 171,33
01:01, 164,  0.7, 170,  0.8,  0.8, 163,47
01:02,   0,  0.0, 170,  0.8,  0.7, 160, 9
01:03, 169,  0.5, 170,  0.7,  0.6, 161,51
01:04, 200,  0.3, 171,  0.7,  0.5, 169, 0
01:05, 192,  0.3, 173,  0.6,  0.5, 191,37
01:06,   0,  0.0, 173,  0.5,  0.3, 191, 6
01:07,   0,  0.0, 176,  0.4,  0.5, 232,23
01:08,   0,  0.0, 177,  0.4,  0.0,   0, 0
01:09,   0,  0.0, 182,  0.3,  0.3, 246,32
01:10,   0,  0.0, 186,  0.3,  0.0,   0, 0
01:11, 247,  0.1, 191,  0.2,  0.1, 247,59
01:12,   0,  0.0, 198,  0.2,  0.3, 248, 8
01:13,   0,  0.0, 204,  0.1,  0.0,   0, 0
01:14,   0,  0.0, 209,  0.1,  0.0,   0, 0
01:15,   0,  0.0, 225,  0.0,  0.0,   0, 0
01:16,   0,  0.0, 231,  0.0,  0.0,   0, 0
01:17,   0,  0.0, 245,  0.0,  0.0,   0, 0
01:18,   0,  0.0, 245,  0.0,  0.0,   0, 0
01:19,   0,  0.0, 245,  0.0,  0.0,   0, 0
01:20,   0,  0.0, 245,  0.0,  0.0,   0, 0
01:21,   0,  0.0, 245,  0.0,  0.0,   0, 0
01:22,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:23,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:24,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:25, 346,  0.1, 347,  0.0,  0.3, 348,26
01:26,   0,  0.0, 347,  0.0,  0.2, 345, 3
01:27,   0,  0.0, 347,  0.0,  0.0,   0, 0
01:28, 324,  0.2, 335,  0.0,  0.4, 323,34
01:29,   0,  0.0, 334,  0.0,  0.2, 324, 0
01:30,   0,  0.0, 334,  0.0,  0.0,   0, 0
01:31,   0,  0.0, 334,  0.0,  0.0,   0, 0
01:32,   0,  0.0, 334,  0.0,  0.0,   0, 0
01:33,   0,  0.0, 334,  0.0,  0.0,   0, 0
01:34,   0,  0.0, 334,  0.0,  0.0,   0, 0
01:35,   0,  0.0, 325,  0.0,  0.0,   0, 0
01:36,   0,  0.0, 323,  0.0,  0.0,   0, 0
01:37,   0,  0.0, 323,  0.0,  0.0,   0, 0
01:38,   0,  0.0, 318,  0.0,  0.0,   0, 0
01:39,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:40,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:41,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:42,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:43,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:44,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:46,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:47,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:48,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:51,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:04, 163,  0.1, 163,  0.0,  0.1, 163, 0
02:05,   0,  0.0, 169,  0.0,  0.4, 161, 5
02:06, 172,  0.3, 150,  0.0,  0.6, 125,29
02:07, 154,  0.3, 154,  0.1,  0.6, 158,20
02:08,   0,  0.0, 153,  0.1,  0.3, 154, 6
02:09, 180,  0.4, 156,  0.1,  0.4, 179,58
02:10, 169,  0.2, 164,  0.1,  0.5, 185,11
02:11, 162,  0.4, 163,  0.2,  0.5, 160,15
02:12, 162,  0.4, 163,  0.2,  0.5, 162,26
02:13, 165,  0.3, 163,  0.2,  0.4, 162, 0
02:14, 162,  0.2, 163,  0.3,  0.3, 165,23
02:15, 205,  0.2, 163,  0.3,  0.3, 162, 2
02:16, 166,  0.3, 165,  0.3,  0.3, 166,59
02:17, 161,  0.1, 166,  0.2,  0.5, 166, 7
02:18, 178,  0.7, 168,  0.3,  0.7, 180,55
02:19, 180,  0.5, 170,  0.3,  0.8, 183,28
02:20, 198,  0.8, 171,  0.4,  1.2, 193,47
02:21, 189,  1.1, 174,  0.4,  1.4, 197,49
02:22, 186,  1.5, 178,  0.5,  1.9, 185,47
02:23, 207,  1.1, 182,  0.6,  1.8, 202,46
02:24, 207,  0.9, 185,  0.8,  2.0, 191,25
02:25, 204,  1.4, 187,  0.9,  1.9, 188,15
02:26, 196,  1.0, 188,  1.0,  1.7, 205,12
02:27, 187,  0.9, 190,  1.1,  1.6, 205,19
02:28, 180,  0.8, 193,  1.2,  1.5, 205,47
02:29, 175,  1.2, 193,  1.2,  1.6, 188,28
02:30, 172,  0.4, 194,  1.3,  1.4, 185,30
02:31, 205,  1.4, 194,  1.2,  1.5, 203,55
02:32, 200,  0.6, 195,  1.2,  1.4, 205, 0
02:33, 222,  0.6, 196,  1.1,  1.0, 185,54
02:34, 198,  0.8, 196,  1.0,  1.1, 184, 8
02:35, 189,  0.6, 195,  0.9,  0.9, 189,12
02:36, 187,  0.8, 194,  0.8,  0.8, 187,27
02:37, 201,  0.8, 193,  0.8,  0.9, 189,38
02:38, 189,  1.0, 193,  0.8,  1.0, 198,10
02:39, 189,  0.9, 193,  0.7,  1.1, 190,28
02:40, 184,  0.6, 193,  0.7,  1.2, 196,36
02:41, 201,  0.7, 193,  0.7,  0.9, 194, 7
02:42, 186,  0.2, 191,  0.7,  0.8, 197, 1
02:43, 114,  0.6, 188,  0.6,  0.6, 120,55
02:44, 150,  0.2, 184,  0.6,  0.6, 114, 0
02:45,   0,  0.0, 183,  0.5,  0.2, 148, 2
02:46,   0,  0.0, 182,  0.5,  0.0,   0, 0
02:47, 137,  0.3, 175,  0.4,  0.6, 122,46
02:48, 145,  0.6, 166,  0.4,  0.7, 135,17
02:49, 139,  0.4, 157,  0.4,  0.8, 142,27
02:50, 146,  0.6, 149,  0.3,  0.8, 142,26
02:51, 142,  0.7, 143,  0.3,  0.7, 147,45
02:52, 151,  0.6, 140,  0.4,  0.8, 153,17
02:53, 129,  0.7, 140,  0.4,  0.9, 131,55
02:54, 144,  0.3, 139,  0.4,  0.8, 121,16
02:55, 110,  0.8, 137,  0.4,  0.9, 120,24
02:56, 119,  0.8, 134,  0.5,  1.1, 108,13
02:57,  96,  0.9, 131,  0.6,  1.0, 105,47
02:58,  94,  1.0, 127,  0.6,  1.2,  90,30
02:59,  89,  1.2, 121,  0.7,  1.4,  84,27
03:00,  85,  1.0, 114,  0.7,  1.3,  81,35
03:01,  89,  1.2, 108,  0.8,  1.4,  85,15
03:02,  94,  1.4, 103,  0.8,  1.4,  90,57
03:03, 109,  1.2,  99,  0.9,  1.4,  94, 0
03:04,  88,  1.1,  96,  0.9,  1.3,  96,51
03:05, 111,  0.7,  95,  1.0,  1.3, 104,14
03:06,  92,  0.4,  95,  1.0,  1.1, 101,21
03:07, 116,  0.4,  96,  1.0,  0.9,  93,21
03:08, 114,  0.8,  98,  0.9,  0.9,  98,57
03:09, 131,  0.5, 101,  0.9,  0.9, 115,11
03:10, 142,  0.3, 105,  0.8,  0.8, 120,32
03:11,   0,  0.0, 107,  0.7,  0.4, 167, 5
03:12,   0,  0.0, 109,  0.6,  0.3, 139,52
03:13,   0,  0.0, 112,  0.5,  0.0,   0, 0
03:14,   0,  0.0, 115,  0.4,  0.0,   0, 0
03:15,   0,  0.0, 118,  0.3,  0.2, 172,19
03:16,   0,  0.0, 123,  0.2,  0.0,   0, 0
03:17,   0,  0.0, 126,  0.2,  0.0,   0, 0
03:18,   0,  0.0, 128,  0.1,  0.0,   0, 0
03:19,   0,  0.0, 136,  0.1,  0.0,   0, 0
03:20,   0,  0.0, 161,  0.0,  0.0,   0, 0
03:21,   0,  0.0, 157,  0.0,  0.1, 127,34
03:22,   0,  0.0, 137,  0.0,  0.3, 128,36
03:23, 112,  0.4, 127,  0.0,  0.4, 112,56
03:24,   0,  0.0, 120,  0.0,  0.4, 112,19
03:25,   0,  0.0, 116,  0.0,  0.0,   0, 0
03:26, 175,  0.3, 133,  0.1,  0.6, 170,47
03:27, 167,  0.5, 146,  0.1,  0.6, 166,32
03:28, 173,  0.4, 154,  0.2,  0.5, 174,25
03:29, 168,  0.3, 156,  0.2,  0.4, 173, 0
03:30,   0,  0.0, 157,  0.2,  0.3, 168, 0
03:31,   0,  0.0, 157,  0.2,  0.0,   0, 0
03:32,   0,  0.0, 159,  0.2,  0.0,   0, 0
03:33,   0,  0.0, 162,  0.2,  0.0,   0, 0
03:34,   0,  0.0, 170,  0.1,  0.0,   0, 0
03:35,   0,  0.0, 170,  0.1,  0.0,   0, 0
03:36,   0,  0.0, 170,  0.1,  0.0,   0, 0
03:37,   0,  0.0, 173,  0.1,  0.0,   0, 0
03:38,   0,  0.0, 172,  0.0,  0.0,   0, 0
03:39,   0,  0.0, 169,  0.0,  0.0,   0, 0
03:40,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:41,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:42,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:43,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:44,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:46,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:47,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:48,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:51,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:00,   0,  0.0, 209,  0.0,  0.4, 207,14
04:01,   0,  0.0, 209,  0.0,  0.0,   0, 0
04:02,   0,  0.0, 209,  0.0,  0.0,   0, 0
04:03,   0,  0.0, 209,  0.0,  0.0,   0, 0
04:04,   0,  0.0, 209,  0.0,  0.0,   0, 0
04:05,   0,  0.0, 209,  0.0,  0.0,   0, 0
04:06,   0,  0.0, 209,  0.0,  0.0,   0, 0
04:07,   0,  0.0, 209,  0.0,  0.0,   0, 0
04:08, 115,  0.4, 140,  0.0,  0.5, 115,40
04:09, 134,  0.1, 133,  0.0,  0.4, 115, 0
04:10,   0,  0.0, 122,  0.1,  0.5, 143,41
04:11, 154,  0.5, 133,  0.1,  0.5, 172,42
04:12, 186,  0.7, 146,  0.1,  0.7, 186,58
04:13,   0,  0.0, 152,  0.1,  0.7, 186, 0
04:14,   0,  0.0, 152,  0.1,  0.0,   0, 0
04:15,   0,  0.0, 152,  0.1,  0.0,   0, 0
04:16,   0,  0.0, 152,  0.1,  0.0,   0, 0
04:17,   0,  0.0, 152,  0.1,  0.0,   0, 0
04:18, 151,  0.4, 160,  0.2,  0.7, 166,38
04:19, 147,  0.6, 163,  0.2,  0.7, 161,22
04:20, 156,  0.7, 166,  0.2,  1.0, 161,43
04:21, 186,  0.5, 164,  0.3,  0.8, 170,37
04:22, 168,  0.8, 162,  0.3,  0.8, 143,42
04:23, 176,  0.8, 161,  0.3,  0.8, 181,58
04:24, 197,  0.5, 164,  0.4,  0.8, 175, 1
04:25, 178,  0.7, 165,  0.4,  0.8, 173,13
04:26, 181,  0.8, 166,  0.5,  0.8, 181, 0
04:27, 172,  0.8, 167,  0.5,  0.8, 172,59
04:28, 164,  0.5, 168,  0.6,  0.8, 175, 1
04:29, 167,  0.4, 170,  0.6,  0.8, 169,28
04:30, 192,  0.2, 173,  0.5,  0.7, 191,23
04:31, 188,  0.6, 177,  0.5,  0.7, 190,55
04:32, 186,  0.9, 181,  0.5,  0.9, 197,41
04:33, 197,  1.0, 184,  0.5,  1.0, 197,59
04:34, 210,  1.1, 186,  0.6,  1.3, 210,43
04:35, 203,  1.1, 189,  0.6,  1.4, 200,31
04:36, 201,  0.7, 193,  0.7,  1.3, 199,14
04:37, 207,  1.0, 196,  0.7,  1.3, 217,32
04:38, 224,  0.4, 200,  0.7,  1.1, 218,11
04:39, 207,  1.0, 203,  0.8,  1.1, 196,50
04:40,   0,  0.0, 204,  0.8,  1.1, 205, 0
04:41, 200,  0.4, 205,  0.8,  0.8, 210,45
04:42, 210,  1.1, 207,  0.8,  1.1, 209, 0
04:43, 210,  0.6, 210,  0.8,  1.5, 217,10
04:44, 203,  0.2, 210,  0.8,  0.8, 196,16
04:45,   0,  0.0, 210,  0.7,  0.6, 171,45
04:46, 219,  1.0, 210,  0.7,  1.7, 214,41
04:47, 210,  1.2, 210,  0.7,  1.8, 218,36
04:48, 220,  1.5, 209,  0.7,  1.8, 214, 6
04:49, 210,  1.0, 210,  0.8,  2.0, 209, 4
04:50, 196,  1.6, 210,  0.9,  1.7, 212,11
04:51, 202,  1.2, 210,  1.0,  1.7, 201, 6
04:52, 215,  1.9, 209,  1.1,  2.1, 218,54
04:53, 239,  1.5, 209,  1.1,  1.9, 215, 0
04:54, 217,  1.2, 210,  1.2,  2.3, 209,16
04:55, 235,  2.5, 213,  1.3,  2.5, 235, 0
04:56, 222,  1.9, 214,  1.4,  2.8, 220,50
04:57, 227,  2.9, 216,  1.6,  3.0, 229,48
04:58, 223,  2.1, 218,  1.7,  3.2, 235,12
04:59, 225,  1.9, 218,  1.7,  2.5, 226,35
05:00, 198,  1.9, 219,  1.8,  2.4, 207,51
05:01, 214,  1.2, 220,  1.8,  2.5, 205, 3
05:02, 213,  1.7, 221,  1.8,  2.3, 195,30
05:03, 193,  2.3, 220,  1.9,  2.8, 215,47
05:04, 228,  2.0, 219,  2.0,  2.5, 230,21
05:05, 211,  1.1, 219,  2.0,  2.8, 211,17
05:06, 227,  2.1, 218,  2.0,  2.8, 216,16
05:07, 222,  2.6, 218,  2.0,  2.7, 224,58
05:08, 209,  2.2, 216,  1.9,  2.6, 222, 0
05:09, 216,  1.9, 215,  1.9,  2.9, 210,37
05:10, 207,  1.6, 214,  1.8,  2.3, 201,19
05:11, 199,  1.7, 213,  1.9,  2.5, 217, 9
05:12, 194,  0.8, 213,  1.8,  2.3, 208,12
05:13, 205,  1.5, 213,  1.8,  2.3, 214,23
05:14, 226,  1.4, 212,  1.7,  2.2, 200,31
05:15, 195,  0.7, 210,  1.6,  2.2, 202,11
05:16, 192,  1.2, 210,  1.5,  1.6, 203, 5
05:17, 197,  1.4, 209,  1.4,  1.6, 205,22
05:18, 179,  0.9, 209,  1.3,  1.4, 197, 0
05:19, 207,  0.4, 208,  1.2,  1.1, 191, 7
05:20, 202,  0.6, 208,  1.1,  0.8, 214,24
05:21,   0,  0.0, 207,  1.0,  0.8, 180,26
05:22, 250,  0.8, 206,  1.0,  1.4, 202,43
05:23, 196,  0.7, 205,  0.9,  1.1, 186,42
05:24, 181,  0.5, 204,  0.8,  1.6, 203,23
05:25, 204,  1.0, 205,  0.8,  1.5, 203,41
05:26, 186,  1.2, 203,  0.8,  1.3, 191,27
05:27, 188,  1.1, 202,  0.8,  1.2, 193, 1
05:28, 194,  1.1, 201,  0.8,  1.5, 203,48
05:29, 201,  0.8, 200,  0.8,  1.3, 200,47
05:30, 201,  1.1, 199,  0.8,  1.2, 194,55
05:31, 185,  0.9, 199,  0.9,  1.2, 201,13
05:32, 204,  1.0, 199,  0.9,  1.3, 183,53
05:33, 195,  1.0, 198,  0.9,  1.4, 193, 7
05:34, 230,  0.7, 198,  0.9,  1.4, 195,32
05:35, 189,  1.1, 197,  0.9,  1.8, 199,37
05:36, 179,  0.4, 196,  0.9,  1.6, 201,10
05:37, 191,  1.3, 196,  0.9,  1.6, 202,49
05:38, 205,  1.2, 196,  1.0,  1.6, 202,18
05:39, 207,  1.2, 197,  1.0,  1.5, 208,27
05:40, 217,  1.4, 198,  1.0,  1.5, 207,48
05:41, 200,  1.7, 199,  1.0,  1.8, 218,17
05:42, 211,  0.9, 201,  1.1,  1.7, 200, 0
05:43, 226,  1.4, 203,  1.1,  1.4, 227,59
05:44, 227,  1.1, 205,  1.1,  1.5, 227, 7
05:45, 233,  0.9, 209,  1.1,  1.4, 224,47
05:46, 238,  0.6, 212,  1.1,  1.1, 231,11
05:47, 301,  0.5, 217,  1.0,  0.8, 277,40
05:48,   0,  0.0, 220,  0.9,  0.6, 289, 2
05:49, 256,  0.2, 224,  0.9,  0.5, 242,35
05:50, 231,  0.6, 227,  0.8,  0.8, 233,27
05:51, 223,  0.6, 230,  0.7,  1.0, 239,34
05:52, 212,  0.3, 232,  0.7,  0.9, 234,26
05:53, 294,  0.2, 236,  0.6,  0.3, 212, 0
05:54, 297,  0.5, 240,  0.5,  0.7, 285,54
05:55, 271,  0.9, 244,  0.4,  0.9, 272,59
05:56, 239,  0.5, 249,  0.4,  1.1, 253,51
05:57, 240,  0.8, 251,  0.4,  0.8, 240, 0
05:58, 251,  1.5, 251,  0.5,  1.4, 251,59
05:59, 199,  0.5, 251,  0.5,  1.5, 251, 0
06:00, 235,  0.5, 249,  0.5,  0.9, 250,16
06:01, 207,  0.6, 251,  0.5,  0.8, 229,12
06:02,   0,  0.0, 251,  0.5,  1.0, 225,12
06:03, 240,  0.4, 247,  0.5,  1.0, 219,54
06:04, 212,  0.7, 244,  0.5,  0.9, 210,55
06:05, 179,  0.8, 238,  0.6,  1.4, 210,28
06:06, 223,  0.5, 230,  0.6,  2.2, 196,47
06:07, 194,  0.5, 226,  0.7,  1.4, 229,44
06:08, 207,  1.5, 220,  0.7,  1.7, 214,54
06:09, 192,  1.4, 218,  0.7,  2.0, 200,37
06:10, 233,  2.0, 217,  0.8,  2.0, 233, 0
06:11, 223,  1.6, 216,  0.9,  2.0, 233, 0
06:12, 237,  2.2, 215,  1.0,  2.3, 236,58
06:13, 208,  1.3, 215,  1.1,  2.2, 237, 0
06:14, 215,  1.5, 215,  1.2,  1.6, 217,57
06:15, 213,  0.5, 214,  1.2,  1.8, 195,29
06:16, 205,  2.0, 216,  1.3,  2.3, 219,21
06:17, 227,  1.8, 215,  1.3,  2.3, 201, 3
06:18, 124,  0.1, 215,  1.3,  2.0, 198,14
06:19, 215,  1.2, 214,  1.3,  1.9, 210,47
06:20, 200,  1.4, 214,  1.3,  1.6, 215,18
06:21, 192,  1.4, 213,  1.3,  1.8, 223,45
06:22, 229,  1.4, 211,  1.3,  2.2, 216,46
06:23, 215,  0.9, 211,  1.2,  2.0, 196,19
06:24, 218,  0.4, 212,  1.2,  1.4, 208,10
06:25, 186,  0.9, 211,  1.2,  1.3, 190,53
06:26, 228,  0.8, 209,  1.1,  1.6, 210,33
06:27, 220,  1.8, 211,  1.1,  2.3, 237,30
06:28, 216,  2.2, 212,  1.2,  2.2, 213,59
06:29, 203,  1.3, 211,  1.2,  2.4, 215, 6
06:30, 149,  0.5, 212,  1.2,  2.5, 195,43
06:31, 213,  1.4, 211,  1.2,  1.8, 213,48
06:32, 223,  2.3, 212,  1.2,  2.7, 215,25
06:33, 202,  2.1, 213,  1.3,  2.8, 220,15
06:34, 217,  2.0, 212,  1.4,  2.3, 230,22
06:35, 206,  1.6, 214,  1.5,  2.0, 217, 0
06:36, 224,  2.1, 216,  1.6,  2.7, 229,32
06:37, 214,  1.3, 215,  1.6,  2.5, 234,21
06:38, 216,  1.2, 216,  1.6,  2.2, 224,27
06:39, 231,  1.8, 218,  1.7,  2.2, 229,39
06:40, 211,  1.4, 219,  1.7,  1.9, 214, 8
06:41, 200,  0.8, 219,  1.7,  1.4, 211, 0
06:42,   0,  0.0, 219,  1.5,  0.8, 200, 0
06:43, 242,  0.5, 220,  1.4,  0.9, 231,37
06:44, 200,  0.5, 220,  1.2,  0.5, 242, 0
06:45, 227,  1.2, 219,  1.1,  1.2, 225,59
06:46, 168,  0.7, 219,  1.0,  1.4, 224,36
06:47, 225,  1.6, 218,  0.9,  2.0, 233,50
06:48, 229,  1.6, 217,  0.9,  1.8, 211, 5
06:49, 195,  0.8, 215,  0.8,  2.1, 218,40
06:50, 221,  0.7, 213,  0.8,  1.6, 206,28
06:51, 181,  1.2, 212,  0.8,  1.6, 201,19
06:52, 216,  1.6, 212,  0.9,  1.7, 194, 7
06:53, 214,  0.7, 209,  1.0,  1.9, 216, 4
06:54, 205,  0.8, 208,  1.0,  1.6, 196,47
06:55, 212,  1.5, 208,  1.1,  1.7, 204,57
06:56, 211,  1.3, 206,  1.1,  2.1, 212,33
06:57, 221,  1.4, 205,  1.1,  1.8, 193,10
06:58, 203,  1.1, 204,  1.1,  1.6, 183,28
06:59, 211,  1.4, 203,  1.0,  1.8, 219,55
07:00, 206,  0.7, 204,  1.0,  1.6, 208,11
07:01, 208,  0.9, 204,  1.0,  1.1, 219,37
07:02, 243,  0.2, 204,  1.0,  0.9, 208, 0
07:03, 199,  0.4, 205,  0.9,  0.7, 204,20
07:04,   0,  0.0, 206,  0.8,  0.8, 240,16
07:05, 205,  1.1, 206,  0.8,  1.1, 206,24
07:06, 210,  0.3, 205,  0.7,  1.1, 209,15
07:07, 204,  0.7, 206,  0.7,  1.6, 192,16
07:08, 211,  0.9, 205,  0.7,  1.2, 208,57
07:09,   0,  0.0, 204,  0.6,  0.9, 211, 0
07:10, 193,  0.6, 202,  0.6,  1.6, 202,22
07:11, 213,  1.4, 201,  0.6,  1.5, 201,49
07:12, 225,  1.0, 200,  0.6,  1.4, 213, 0
07:13, 208,  0.8, 202,  0.7,  1.7, 215,35
07:14, 197,  0.8, 201,  0.7,  1.6, 214,51
07:15, 223,  0.9, 203,  0.7,  1.5, 215,45
07:16, 257,  0.4, 205,  0.8,  1.6, 207,36
07:17, 201,  0.4, 205,  0.8,  1.4, 211,17
07:18, 220,  1.2, 208,  0.8,  1.2, 217,58
07:19, 171,  0.2, 209,  0.9,  1.5, 212,18
07:20, 211,  1.2, 211,  0.9,  1.6, 241,45
07:21, 229,  1.1, 212,  0.9,  1.4, 196,31
07:22, 210,  1.2, 214,  0.9,  1.7, 224,17
07:23, 211,  1.5, 214,  1.0,  1.7, 214, 7
07:24, 199,  0.8, 214,  1.0,  1.7, 200, 8
07:25, 169,  0.8, 213,  1.0,  1.3, 208,34
07:26, 210,  1.2, 211,  1.0,  1.8, 211,49
07:27, 205,  1.3, 213,  1.0,  2.0, 215,38
07:28, 212,  1.3, 212,  1.0,  1.7, 216,53
07:29, 237,  1.4, 213,  1.1,  1.7, 240,46
07:30, 217,  1.1, 213,  1.2,  1.9, 216,21
07:31, 228,  1.7, 215,  1.2,  1.8, 232,55
07:32, 224,  2.1, 216,  1.3,  2.2, 234,51
07:33, 237,  1.5, 217,  1.3,  2.4, 235,22
07:34, 217,  1.7, 219,  1.4,  2.1, 223,29
07:35, 207,  1.5, 220,  1.5,  2.1, 220,20
07:36, 240,  1.0, 221,  1.5,  2.0, 211,12
07:37, 218,  0.8, 220,  1.5,  2.2, 195,21
07:38, 216,  0.6, 221,  1.5,  1.7, 214, 7
07:39, 230,  1.2, 222,  1.5,  2.0, 189,32
07:40, 229,  1.4, 221,  1.5,  2.0, 215,10
