00:01, 418,  3.1, 439,  3.6,  4.6, 439, 1
00:02, 441,  2.7, 438,  3.5,  4.4, 438,39
00:03, 434,  3.2, 438,  3.5,  5.2, 436,37
00:04, 428,  3.4, 438,  3.4,  4.9, 438,41
00:05, 447,  1.8, 439,  3.3,  4.0, 438,13
00:06, 419,  3.6, 439,  3.0,  4.1, 439,58
00:07, 447,  2.5, 438,  3.0,  4.1, 439,17
00:08, 438,  3.1, 438,  2.9,  3.9, 438,15
00:09, 427,  3.5, 438,  2.9,  4.1, 438,59
00:10, 420,  3.5, 436,  2.8,  3.5, 436, 0
00:11, 436,  2.8, 436,  2.8,  4.1, 436,34
00:12, 452,  1.4, 438,  2.7,  3.5, 438,16
00:13, 435,  2.4, 439,  2.7,  4.4, 439,48
00:14, 471,  3.5, 439,  2.6,  4.5, 439,57
00:15, 406,  1.6, 441,  2.6,  5.0, 441, 4
00:16, 456,  2.2, 441,  2.6,  4.5, 441, 4
00:17, 460,  4.4, 442,  2.5,  4.4, 442, 0
00:18, 494,  2.1, 442,  2.6,  4.6, 442, 1
00:19, 441,  3.3, 442,  2.5,  3.3, 442, 0
00:20, 452,  3.4, 443,  2.5,  3.8, 442,19
00:21, 457,  1.8, 442,  2.5,  4.0, 442,53
00:22, 422,  4.5, 442,  2.5,  4.8, 442,59
00:23, 425,  4.0, 439,  2.6,  5.5, 439,48
00:24, 443,  3.9, 438,  2.7,  4.1, 439,13
00:25, 426,  4.0, 435,  2.8,  4.5, 436,17
00:26, 446,  3.2, 434,  2.9,  4.4, 435, 1
00:27, 427,  3.7, 432,  3.0,  4.6, 432,36
00:28, 419,  2.5, 429,  3.1,  4.5, 431,14
00:29, 419,  4.7, 426,  3.2,  5.6, 426,57
00:30, 441,  2.3, 425,  3.4,  6.1, 425,46
00:31, 405,  2.5, 425,  3.5,  4.6, 425,15
00:32, 422,  4.2, 422,  3.5,  4.5, 422,59
00:33, 402,  3.9, 421,  3.5,  5.1, 422,51
00:34, 438,  3.2, 422,  3.5,  4.9, 422,54
00:35, 446,  3.2, 425,  3.4,  5.5, 424,25
00:36, 428,  2.9, 426,  3.5,  5.8, 425, 8
00:37, 431,  2.7, 429,  3.5,  5.7, 428,36
00:38, 402,  2.4, 432,  3.5,  5.1, 429,28
00:39, 458,  2.8, 435,  3.4,  3.8, 432,22
00:40, 434,  3.3, 436,  3.2,  4.0, 435, 2
00:41, 447,  2.7, 436,  3.2,  3.8, 436,18
00:42, 434,  2.5, 439,  3.1,  3.2, 439,54
00:43, 461,  3.2, 441,  2.9,  3.9, 439,20
00:44, 422,  2.7, 441,  2.9,  2.9, 441,42
00:45, 420,  1.3, 439,  2.7,  2.9, 439,13
00:46, 443,  2.5, 438,  2.5,  2.8, 439,21
00:47, 440,  3.7, 438,  2.4,  4.7, 438,33
00:48, 423,  3.2, 435,  2.5,  6.0, 436,21
00:49, 445,  3.7, 435,  2.5,  4.2, 435,59
00:50, 438,  1.8, 434,  2.5,  4.6, 434,26
00:51, 460,  2.9, 435,  2.6,  4.7, 434,40
00:52, 438,  2.1, 435,  2.6,  3.0, 435,44
00:53, 421,  2.5, 435,  2.6,  4.4, 435,18
00:54, 462,  2.6, 435,  2.6,  3.3, 435,17
00:55, 449,  3.3, 436,  2.8,  4.3, 435,45
00:56, 432,  2.6, 436,  2.8,  4.1, 435,31
00:57, 446,  2.4, 435,  2.8,  3.6, 436,31
00:58, 433,  3.3, 438,  2.6,  3.3, 438, 0
00:59, 413,  2.8, 438,  2.6,  3.8, 438,53
01:00, 447,  4.6, 438,  2.6,  5.8, 438,27
01:01, 428,  5.7, 438,  2.6,  5.7, 438, 0
01:02, 433,  3.8, 436,  2.8,  5.6, 438, 1
01:03, 457,  4.4, 436,  2.9,  5.3, 436,39
01:04, 441,  1.7, 438,  3.0,  4.9, 436, 3
01:05, 434,  1.9, 436,  2.9,  3.6, 436,36
01:06, 415,  4.7, 436,  3.0,  4.7, 436, 0
01:07, 455,  2.9, 435,  3.3,  6.8, 435,31
01:08, 446,  4.6, 434,  3.4,  5.5, 434,55
01:09, 438,  1.8, 434,  3.6,  6.5, 434,17
01:10, 435,  4.9, 434,  3.8,  6.8, 432,43
01:11, 431,  4.2, 434,  3.8,  5.3, 434, 2
01:12, 434,  4.8, 435,  3.8,  5.7, 435,16
01:13, 438,  2.8, 434,  3.8,  6.2, 435,23
01:14, 457,  3.3, 434,  4.0,  7.0, 434,31
01:15, 416,  3.3, 434,  4.1,  5.1, 434,47
01:16, 442,  2.5, 435,  4.1,  6.1, 435,27
01:17, 430,  5.2, 435,  4.1,  8.2, 435,31
01:18, 444,  5.6, 438,  4.2,  6.5, 435, 5
01:19, 421,  3.9, 438,  4.0,  5.4, 438,45
01:20, 437,  5.1, 438,  4.0,  6.4, 438,51
01:21, 451,  6.0, 438,  4.0,  6.0, 438, 0
01:22, 424,  5.2, 438,  4.0,  5.7, 438,49
01:23, 452,  2.4, 439,  3.9,  5.4, 439,33
01:24, 433,  4.3, 442,  3.9,  6.2, 442,31
01:25, 435,  3.7, 442,  3.9,  5.9, 442,43
01:26, 468,  6.0, 442,  3.9,  7.4, 441,52
01:27, 448,  1.7, 443,  3.8,  5.8, 443,42
01:28, 481,  3.7, 442,  3.7,  6.2, 442,58
01:29, 452,  3.8, 445,  3.8,  6.8, 442,11
01:30, 418,  4.0, 446,  3.7,  5.3, 445, 3
01:31, 433,  4.0, 446,  3.7,  5.7, 446,29
01:32, 465,  2.9, 448,  3.7,  5.3, 446,15
01:33, 464,  2.6, 449,  3.7,  5.5, 448,24
01:34, 404,  4.0, 449,  3.6,  4.0, 449, 0
01:35, 471,  5.5, 449,  3.6,  5.9, 449,56
01:36, 423,  4.8, 450,  3.7,  7.1, 449, 9
01:37, 428,  2.0, 450,  3.8,  6.7, 450,15
01:38, 474,  5.5, 452,  3.7,  6.0, 452,55
01:39, 464,  3.5, 452,  3.6,  5.7, 452, 2
01:40, 416,  2.5, 452,  3.6,  6.0, 450,45
01:41, 464,  2.9, 452,  3.6,  6.0, 452,26
01:42, 464,  4.0, 453,  3.6,  6.1, 453,10
01:43, 433,  2.2, 452,  3.6,  5.6, 452,33
01:44, 468,  5.8, 452,  3.7,  6.3, 452,59
01:45, 454,  5.3, 453,  3.8,  6.2, 452,17
01:46, 449,  2.5, 452,  3.7,  5.8, 453, 9
01:47, 433,  2.8, 452,  3.4,  3.2, 452,59
01:48, 445,  3.7, 450,  3.5,  5.5, 452,47
01:49, 488,  4.4, 452,  3.5,  6.0, 452,45
01:50, 446,  1.9, 450,  3.6,  6.3, 452,45
01:51, 441,  2.6, 450,  3.5,  4.4, 450,45
01:52, 431,  1.8, 449,  3.4,  3.3, 450, 3
01:53, 451,  3.1, 449,  3.4,  5.3, 448,55
01:54, 421,  3.4, 448,  3.3,  3.4, 448, 0
01:55, 399,  3.3, 443,  3.1,  4.7, 443,46
01:56, 447,  1.9, 442,  3.0,  3.7, 442,15
01:57, 450,  2.7, 443,  3.1,  5.3, 443,49
01:58, 434,  3.0, 442,  3.0,  3.6, 442,40
01:59, 416,  2.2, 441,  2.9,  4.3, 441,57
02:00, 463,  3.8, 439,  2.9,  5.4, 439,47
02:01, 423,  1.9, 438,  2.8,  4.4, 439, 5
02:02, 462,  2.1, 438,  2.9,  4.9, 438,24
02:03, 423,  1.7, 439,  2.9,  4.8, 439,43
02:04, 413,  2.2, 441,  2.8,  3.0, 441,57
02:05, 470,  1.4, 442,  2.8,  3.4, 441,29
02:06, 448,  1.7, 442,  2.7,  3.2, 441,30
02:07, 449,  1.9, 441,  2.6,  3.4, 442, 7
02:08, 444,  1.6, 441,  2.6,  3.8, 441,39
02:09, 450,  3.5, 442,  2.5,  3.5, 442, 0
02:10, 412,  3.1, 442,  2.4,  3.9, 442, 2
02:11, 438,  3.2, 442,  2.5,  4.4, 442,49
02:12, 464,  1.6, 441,  2.4,  3.7, 441,18
02:13, 416,  3.0, 439,  2.3,  3.3, 441,57
02:14, 470,  2.8, 441,  2.4,  4.6, 439,50
02:15, 429,  3.7, 441,  2.6,  5.1, 441,14
02:16, 465,  2.7, 441,  2.6,  3.7, 441,17
02:17, 452,  1.4, 441,  2.6,  3.2, 441, 6
02:18, 415,  4.0, 438,  2.6,  4.5, 439,45
02:19, 433,  1.9, 439,  2.7,  5.8, 438,13
02:20, 433,  2.4, 439,  2.7,  3.3, 439, 5
02:21, 464,  2.8, 442,  2.6,  4.7, 441,40
02:22, 422,  3.0, 442,  2.6,  3.3, 443,33
02:23, 401,  1.8, 441,  2.6,  3.7, 441,36
02:24, 420,  2.4, 438,  2.6,  3.9, 439,43
02:25, 456,  2.9, 438,  2.5,  4.3, 438, 6
02:26, 430,  1.9, 436,  2.5,  4.6, 438,31
02:27, 434,  4.2, 438,  2.5,  4.3, 436,11
02:28, 452,  4.7, 441,  2.7,  6.9, 439,24
02:29, 434,  2.6, 441,  2.7,  4.8, 441, 1
02:30, 426,  1.8, 439,  2.7,  3.5, 439,33
02:31, 486,  2.6, 441,  2.7,  4.5, 441,45
02:32, 434,  2.5, 442,  2.7,  2.8, 441, 6
02:33, 449,  2.7, 445,  2.8,  4.8, 442,16
02:34, 443,  4.0, 446,  2.9,  5.6, 446,55
02:35, 440,  4.2, 449,  3.0,  4.2, 449, 0
02:36, 414,  4.2, 449,  3.0,  6.0, 449,25
02:37, 446,  3.2, 449,  3.1,  5.5, 449, 7
02:38, 470,  1.5, 448,  2.9,  3.6, 449,27
02:39, 432,  3.0, 446,  2.9,  4.5, 447,26
02:40, 447,  1.8, 446,  2.9,  3.6, 445,15
02:41, 427,  0.8, 445,  2.8,  2.0, 445,51
02:42, 451,  2.1, 442,  2.9,  5.8, 442,37
02:43, 425,  4.1, 441,  3.0,  5.2, 441,55
02:44, 452,  3.3, 442,  2.9,  4.6, 441,20
02:45, 450,  3.5, 439,  3.0,  5.2, 441,32
02:46, 429,  1.7, 438,  2.9,  4.2, 439,16
02:47, 455,  4.0, 438,  2.7,  4.1, 438,59
02:48, 423,  1.9, 438,  2.8,  4.7, 438, 1
02:49, 445,  2.3, 438,  2.9,  4.7, 438,40
02:50, 406,  1.5, 436,  2.9,  4.4, 438,21
02:51, 440,  1.9, 436,  3.0,  2.9, 436,47
02:52, 421,  3.4, 438,  2.8,  4.1, 438,49
02:53, 463,  2.0, 438,  2.7,  4.1, 438,10
02:54, 436,  2.3, 438,  2.7,  4.5, 438, 6
02:55, 446,  2.5, 439,  2.6,  4.1, 438,32
02:56, 468,  1.6, 441,  2.6,  3.1, 439,28
02:57, 439,  1.0, 442,  2.6,  3.0, 442, 9
02:58, 471,  3.0, 443,  2.4,  3.3, 442,54
02:59, 498,  1.7, 446,  2.3,  2.9, 445,48
03:00, 433,  2.0, 448,  2.2,  5.0, 446, 6
03:01, 466,  2.4, 449,  2.2,  3.9, 449,38
03:02, 422,  1.3, 449,  2.3,  3.5, 449,48
03:03, 435,  1.6, 448,  2.3,  4.2, 448,43
03:04, 429,  2.5, 448,  2.3,  4.3, 448,49
03:05, 444,  3.3, 448,  2.3,  3.4, 448,39
03:06, 431,  2.8, 448,  2.3,  4.3, 448,14
03:07, 447,  2.4, 446,  2.4,  3.7, 446,46
03:08, 454,  4.5, 445,  2.5,  4.8, 446,36
03:09, 438,  2.3, 443,  2.6,  4.5, 445,24
03:10, 434,  2.9, 445,  2.6,  4.5, 443,11
03:11, 462,  2.2, 445,  2.6,  3.0, 445,33
03:12, 460,  3.2, 446,  2.7,  3.8, 446,37
03:13, 433,  2.1, 449,  2.8,  6.2, 448,25
03:14, 442,  3.7, 448,  2.8,  4.9, 448,32
03:15, 465,  2.8, 446,  2.9,  4.5, 446,41
03:16, 424,  5.3, 448,  2.9,  5.3, 448, 0
03:17, 460,  3.9, 446,  3.1,  6.9, 448,24
03:18, 423,  2.6, 446,  3.2,  4.8, 446,42
03:19, 458,  3.7, 446,  3.1,  5.7, 446,53
03:20, 424,  1.9, 445,  3.3,  6.0, 446,10
03:21, 439,  3.5, 443,  3.4,  4.7, 443,55
03:22, 459,  3.2, 442,  3.4,  4.3, 442,23
03:23, 456,  3.1, 443,  3.3,  4.1, 443,44
03:24, 454,  2.6, 445,  3.3,  4.5, 443,40
03:25, 431,  1.4, 445,  3.2,  3.4, 445,43
03:26, 465,  4.1, 446,  3.3,  5.6, 445,37
03:27, 421,  2.1, 445,  3.0,  4.1, 446, 1
03:28, 453,  2.4, 445,  2.9,  3.3, 445,24
03:29, 461,  3.0, 445,  2.9,  5.3, 445,50
03:30, 441,  3.5, 446,  2.8,  4.3, 445,50
03:31, 430,  2.6, 448,  2.6,  4.4, 446,48
03:32, 457,  1.2, 446,  2.6,  3.7, 446,49
03:33, 438,  1.9, 445,  2.6,  4.8, 445,19
03:34, 488,  2.8, 443,  2.5,  3.3, 445,12
03:35, 415,  5.5, 442,  2.5,  6.8, 442,55
03:36, 464,  4.8, 442,  2.6,  5.6, 442, 7
03:37, 414,  1.3, 445,  2.6,  4.3, 442,14
03:38, 457,  2.3, 448,  2.5,  3.2, 448,56
03:39, 450,  1.9, 449,  2.5,  4.6, 449,29
03:40, 452,  3.6, 449,  2.5,  3.6, 449, 0
03:41, 497,  3.8, 450,  2.6,  4.5, 450,36
03:42, 453,  3.5, 455,  2.6,  5.5, 453,27
03:43, 463,  3.6, 456,  2.7,  5.3, 455,23
03:44, 460,  2.3, 456,  2.9,  5.7, 456,18
03:45, 459,  1.7, 457,  2.8,  3.7, 457,43
03:46, 451,  2.0, 457,  2.7,  3.1, 457,17
03:47, 465,  1.4, 456,  2.6,  2.7, 457,13
03:48, 456,  1.7, 456,  2.6,  2.6, 455,43
03:49, 443,  2.8, 456,  2.6,  4.1, 456,21
03:50, 438,  2.6, 456,  2.6,  3.5, 456,11
03:51, 408,  1.7, 453,  2.5,  2.9, 455,34
03:52, 459,  1.7, 452,  2.4,  3.9, 452, 8
03:53, 435,  2.5, 449,  2.2,  2.5, 449, 0
03:54, 455,  2.3, 448,  2.0,  2.3, 448, 0
03:55, 112,  1.1, 448,  1.9,  2.8, 448,50
03:56,  84,  2.1, 446,  1.9,  3.3, 448,37
03:57,  97,  2.4, 446,  1.9,  2.8, 446,55
03:58,  77,  2.8, 446,  2.0,  3.3, 446,39
03:59, 110,  2.0, 446,  2.0,  3.4, 446, 5
04:00, 110,  3.4, 446,  2.1,  4.1, 446,23
04:01,  70,  4.6, 446,  2.2,  4.6, 446, 0
04:02,  84,  2.3, 446,  2.1,  5.0, 446, 3
04:03,  81,  2.5, 448,  2.2,  3.2, 448,58
04:04,  99,  1.7, 448,  2.3,  3.4, 448,36
04:05,  80,  4.4, 448,  2.4,  4.4, 448, 0
04:06,  70,  3.1, 448,  2.5,  4.1, 448,42
04:07,  93,  2.4, 449,  2.5,  4.0, 448, 9
04:08,  76,  1.9, 449,  2.5,  4.3, 449,26
04:09, 122,  1.5, 448,  2.5,  3.3, 450,23
04:10,  70,  1.4, 448,  2.4,  2.8, 448,55
04:11,  75,  4.1, 450,  2.4,  5.3, 449,33
04:12,  72,  0.9, 449,  2.4,  4.4, 450, 4
04:13,  69,  3.3, 449,  2.4,  3.9, 449,55
04:14,  76,  2.8, 450,  2.4,  3.9, 449,11
04:15,  65,  2.4, 448,  2.4,  3.9, 449,48
04:16,  83,  2.6, 450,  2.4,  4.4, 449,20
04:17,  72,  1.7, 449,  2.4,  3.5, 450,37
04:18, 111,  2.4, 450,  2.4,  3.7, 449, 7
04:19,  93,  1.6, 450,  2.4,  2.5, 450,32
04:20,  52,  1.7, 450,  2.4,  3.8, 450,14
04:21,  50,  2.0, 448,  2.4,  4.2, 450,16
04:22,  60,  1.9, 449,  2.2,  2.4, 449,57
04:23,  93,  1.6, 448,  2.2,  2.8, 448,22
04:24,  83,  2.0, 446,  2.2,  2.6, 448,17
04:25, 104,  1.0, 446,  2.1,  2.9, 446,13
04:26,  35,  2.2, 445,  2.1,  3.0, 445,57
04:27,  38,  1.0, 441,  2.1,  4.0, 443,14
04:28,  83,  4.6, 438,  2.2,  5.3, 438,59
04:29,  68,  3.0, 438,  2.4,  4.7, 438, 7
04:30,  83,  3.2, 436,  2.3,  3.3, 436,16
04:31,  71,  2.1, 436,  2.3,  3.7, 436, 6
04:32,  91,  4.8, 438,  2.4,  4.8, 438, 0
04:33,  68,  3.0, 438,  2.6,  5.4, 438, 3
04:34,  96,  2.4, 438,  2.8,  5.8, 438,47
04:35,  87,  2.2, 438,  2.8,  3.8, 438,47
04:36,  89,  4.4, 441,  2.8,  4.4, 441, 0
04:37,  64,  2.7, 442,  2.8,  4.3, 441, 4
04:38,  91,  5.0, 442,  2.7,  5.1, 442,59
04:39,  70,  1.8, 445,  2.7,  5.0, 442,11
04:40,  51,  1.5, 444,  2.7,  2.8, 445,14
04:41, 105,  1.3, 445,  2.6,  3.0, 443, 7
04:42,  49,  3.5, 443,  2.6,  3.5, 443, 0
04:43,  83,  1.7, 443,  2.4,  4.0, 443, 4
04:44,  89,  2.6, 443,  2.2,  3.3, 443,56
04:45,  79,  1.6, 443,  2.2,  2.7, 443, 4
04:46,  86,  2.3, 442,  2.2,  3.5, 442,43
04:47, 119,  1.0, 442,  2.1,  2.7, 441,20
04:48, 127,  0.9, 445,  2.0,  2.7, 443,43
04:49,  95,  2.6, 443,  1.9,  4.1, 445,10
04:50,  57,  0.8, 446,  1.9,  2.5, 443, 2
04:51,  58,  0.8, 448,  1.8,  1.2, 446, 3
04:52,  96,  2.2, 446,  1.7,  2.2, 446, 0
04:53,  52,  0.6, 448,  1.6,  2.8, 448, 3
04:54,  70,  1.3, 448,  1.6,  1.9, 448,21
04:55,  95,  1.9, 448,  1.5,  2.5, 448,54
04:56,  97,  1.5, 448,  1.6,  3.5, 448,33
04:57, 112,  3.2, 449,  1.6,  3.4, 449,59
04:58, 114,  1.3, 448,  1.6,  4.2, 449, 3
04:59,  56,  2.1, 448,  1.5,  2.6, 448,16
05:00,  88,  1.6, 448,  1.6,  2.4, 448,43
05:01,  68,  1.3, 448,  1.7,  3.5, 446,43
05:02, 100,  3.7, 448,  1.8,  4.0, 448,16
05:03,  54,  2.4, 448,  1.9,  4.4, 448,10
05:04,  87,  1.0, 449,  2.1,  4.6, 449, 9
05:05,  92,  3.8, 449,  2.2,  4.4, 449, 8
05:06,  39,  1.8, 449,  2.3,  4.1, 449,24
05:07, 100,  3.2, 448,  2.3,  3.3, 448,59
05:08, 132,  1.3, 448,  2.3,  3.1, 448, 7
05:09, 104,  2.6, 448,  2.2,  2.6, 448, 0
05:10, 117,  1.3, 449,  2.3,  3.2, 448,25
05:11,  95,  3.1, 449,  2.3,  3.9, 449, 5
05:12, 121,  1.6, 449,  2.3,  3.7, 449,45
05:13,  93,  2.5, 450,  2.3,  4.8, 450,55
05:14, 103,  2.6, 452,  2.3,  4.5, 450, 9
05:15,  82,  1.9, 453,  2.3,  4.0, 452, 9
05:16,  92,  3.7, 455,  2.3,  4.1, 453,23
05:17, 122,  5.2, 456,  2.5,  5.2, 456, 0
05:18,  94,  2.4, 456,  2.6,  4.9, 457,42
05:19,  87,  4.8, 457,  2.8,  5.0, 457,57
05:20, 115,  3.7, 457,  2.9,  6.8, 457,15
05:21, 104,  2.9, 459,  3.1,  6.2, 457,41
05:22,  90,  4.4, 459,  3.1,  4.4, 459, 0
05:23, 100,  4.2, 459,  3.2,  5.5, 459,53
05:24, 116,  3.1, 459,  3.3,  6.0, 459,21
05:25, 100,  3.8, 459,  3.4,  5.6, 459,15
05:26, 105,  3.9, 459,  3.5,  5.5, 459,14
05:27,  94,  3.6, 459,  3.4,  5.8, 459,34
05:28,  82,  2.0, 457,  3.3,  4.2, 459, 1
05:29,  76,  1.5, 457,  3.2,  2.5, 457, 6
05:30, 100,  2.3, 455,  3.0,  3.6, 456,34
05:31,  98,  1.9, 453,  2.9,  4.2, 455,25
05:32,  98,  2.5, 453,  2.9,  5.0, 453,46
05:33,  73,  1.8, 453,  2.7,  3.8, 452, 9
05:34,  92,  3.3, 453,  2.6,  3.5, 453,57
05:35,  82,  1.6, 453,  2.5,  3.8, 453,14
05:36,  74,  1.6, 453,  2.3,  3.5, 453,15
05:37, 134,  1.0, 450,  2.2,  3.0, 452,48
05:38,  81,  1.7, 452,  2.2,  3.6, 450,10
05:39,  87,  2.3, 452,  2.4,  4.3, 452,27
05:40, 103,  1.8, 452,  2.4,  4.6, 450,15
05:41,  80,  1.1, 450,  2.3,  2.6, 452,15
05:42,  67,  1.2, 450,  2.2,  2.4, 450,47
05:43,  85,  0.9, 449,  2.2,  3.2, 450,27
05:44,  96,  1.5, 449,  2.1,  2.4, 449,56
05:45,  81,  2.3, 448,  2.1,  2.6, 448,59
05:46, 102,  1.7, 448,  2.0,  2.7, 448,14
05:47,  83,  1.8, 448,  2.0,  2.7, 448,21
05:48,  73,  1.7, 446,  1.9,  2.3, 448,28
05:49,  89,  1.2, 446,  1.9,  2.6, 446,12
05:50, 110,  1.5, 446,  1.8,  3.1, 448,23
05:51,  99,  0.3, 448,  1.7,  1.4, 446, 1
05:52, 114,  2.7, 449,  1.6,  3.2, 449,59
05:53,  67,  3.3, 448,  1.7,  4.4, 449,13
05:54,  86,  3.3, 448,  1.9,  5.2, 449,43
05:55,  64,  2.1, 448,  1.9,  3.7, 448, 5
05:56, 105,  4.3, 448,  2.1,  6.9, 448,33
05:57, 106,  2.7, 449,  2.3,  5.4, 449,54
05:58,  87,  1.7, 448,  2.4,  4.8, 449,27
05:59,  88,  3.8, 448,  2.5,  3.8, 448, 0
06:00,  82,  4.2, 448,  2.6,  5.7, 448,57
06:01,  94,  4.7, 449,  3.0,  6.8, 449,36
06:02,  87,  4.2, 448,  3.2,  5.2, 448,42
06:03,  77,  4.9, 448,  3.2,  5.1, 448, 2
06:04,  79,  2.3, 448,  3.2,  3.7, 446,19
06:05,  78,  4.9, 449,  3.2,  5.5, 449,56
06:06, 105,  3.4, 449,  3.1,  4.7, 449,26
06:07,  99,  3.2, 448,  3.0,  4.3, 448,53
06:08,  67,  2.4, 448,  3.1,  5.3, 448,18
06:09, 434,  3.2, 448,  3.0,  3.2, 448, 0
06:10, 424,  2.1, 448,  2.9,  3.2, 448,35
06:11, 421,  3.1, 448,  2.6,  3.2, 448,59
06:12, 456,  2.6, 446,  2.6,  4.4, 448, 9
06:13, 452,  2.2, 446,  2.5,  3.7, 446,14
06:14, 452,  2.4, 448,  2.5,  2.8, 446,37
06:15, 449,  2.5, 446,  2.5,  4.0, 448,27
06:16, 449,  2.8, 445,  2.4,  3.7, 445,54
06:17, 466,  0.7, 445,  2.3,  3.0, 445,10
06:18, 423,  1.9, 445,  2.2,  4.5, 445, 9
06:19, 457,  3.1, 448,  2.2,  3.9, 448,47
06:20, 464,  3.3, 449,  2.3,  4.7, 448,23
06:21, 424,  3.2, 450,  2.4,  5.1, 449,48
06:22, 460,  4.1, 452,  2.4,  4.6, 452,57
06:23, 455,  2.7, 453,  2.4,  3.9, 453,56
06:24, 449,  2.0, 453,  2.4,  4.1, 453, 6
06:25, 414,  1.8, 453,  2.4,  2.3, 453,28
06:26, 446,  2.3, 452,  2.3,  3.1, 452,28
06:27, 446,  3.9, 453,  2.4,  5.5, 453,41
06:28, 458,  3.2, 455,  2.6,  5.4, 455,54
06:29, 457,  3.0, 455,  2.7,  5.5, 455,23
06:30, 471,  2.3, 453,  2.6,  3.5, 453,43
06:31, 454,  1.7, 452,  2.5,  2.8, 453,25
06:32, 462,  2.0, 453,  2.5,  2.7, 452,48
06:33, 444,  2.6, 452,  2.4,  3.1, 452,15
06:34, 428,  2.3, 453,  2.4,  2.8, 452, 2
06:35, 465,  2.8, 453,  2.5,  4.0, 453,35
06:36, 447,  0.8, 453,  2.5,  3.1, 455,31
06:37, 478,  1.8, 453,  2.3,  2.3, 453,59
06:38, 447,  2.5, 455,  2.3,  3.8, 453,23
06:39, 446,  2.5, 455,  2.2,  4.6, 455,28
06:40, 434,  2.4, 454,  2.2,  4.3, 456,28
06:41, 473,  1.8, 453,  2.3,  3.3, 453,24
06:42,  93,  4.7, 453,  2.3,  5.7, 453,56
06:43,  95,  4.3, 455,  2.5,  6.0, 453,53
06:44, 103,  3.5, 453,  2.7,  5.8, 455, 3
06:45,  70,  4.2, 453,  2.8,  4.8, 455,21
06:46,  98,  3.2, 453,  2.9,  5.3, 453, 6
06:47,  91,  1.4, 453,  3.1,  4.7, 453,24
06:48, 111,  4.4, 453,  3.1,  4.8, 453,58
06:49,  80,  2.3, 455,  3.2,  4.9, 453, 5
06:50,  69,  1.5, 453,  3.1,  4.1, 453,10
06:51,  90,  3.8, 452,  3.1,  4.0, 453,38
06:52,  88,  2.3, 450,  3.1,  3.9, 452,14
06:53, 127,  1.7, 452,  3.0,  5.6, 452,51
06:54, 114,  2.4, 453,  2.8,  4.4, 452,14
06:55,  74,  1.7, 453,  2.6,  2.3, 453,38
06:56, 108,  2.6, 452,  2.5,  3.2, 452,38
06:57,  90,  2.3, 453,  2.4,  3.3, 452, 6
06:58,  68,  3.3, 450,  2.3,  4.2, 452,51
06:59,  98,  6.0, 450,  2.3,  6.5, 450,59
07:00, 104,  2.8, 450,  2.5,  6.8, 450, 1
07:01,  78,  2.2, 452,  2.5,  3.9, 452,37
07:02,  86,  6.8, 450,  2.5,  6.8, 450, 0
07:03, 114,  2.8, 450,  2.7,  6.9, 450,11
07:04,  98,  1.5, 449,  2.6,  4.6, 450, 8
07:05, 109,  2.9, 450,  2.7,  3.0, 450,59
07:06, 107,  2.9, 453,  2.8,  4.9, 450,10
07:07, 112,  3.2, 453,  2.8,  3.6, 453,10
07:08, 120,  3.1, 455,  2.9,  4.1, 455,48
07:09, 107,  3.1, 453,  2.7,  3.1, 453, 0
07:10, 100,  4.6, 455,  2.6,  4.6, 455, 0
07:11, 133,  1.6, 457,  2.7,  4.5, 455, 1
07:12,  78,  2.7, 457,  2.7,  3.5, 458,15
07:13, 104,  1.0, 456,  2.4,  2.9, 457, 1
07:14, 137,  2.4, 456,  2.4,  5.1, 456,35
07:15, 100,  5.3, 457,  2.6,  5.4, 457,57
07:16, 104,  3.0, 459,  2.6,  5.4, 457, 1
07:17,  93,  2.1, 459,  2.7,  5.1, 459,18
07:18,  73,  3.4, 456,  2.7,  5.7, 456,57
07:19,  82,  2.9, 456,  2.8,  4.8, 456,25
07:20, 129,  2.7, 456,  2.7,  3.7, 456, 2
07:21, 118,  2.2, 452,  2.7,  6.0, 452,54
07:22,  81,  4.8, 452,  3.0,  7.7, 452, 7
07:23,  92,  4.3, 452,  3.3,  7.3, 452,21
07:24,  76,  3.3, 449,  3.3,  4.1, 449,58
07:25,  70,  5.6, 445,  3.5,  7.9, 448,37
07:26,  84,  3.5, 442,  3.7,  6.9, 443,15
07:27,  65,  4.1, 443,  3.8,  7.0, 442,12
07:28,  88,  3.5, 442,  3.8,  6.2, 442, 6
07:29,  68,  5.0, 442,  3.9,  6.0, 442,38
07:30,  65,  4.0, 441,  4.1,  5.5, 442, 2
07:31,  75,  3.7, 441,  4.2,  6.8, 441,49
07:32,  84,  4.5, 442,  4.2,  7.0, 441,14
07:33,  60,  4.5, 442,  4.0,  4.9, 441, 7
07:34,  73,  6.0, 441,  4.1,  7.7, 441,52
07:35,  98,  3.2, 441,  4.1,  7.3, 441,27
07:36,  59,  3.6, 439,  4.0,  5.3, 441,39
07:37,  75,  3.2, 436,  4.0,  6.7, 438,40
07:38,  58,  2.9, 436,  4.1,  6.1, 438,28
07:39,  68,  5.7, 435,  4.3,  7.7, 436,21
07:40,  97,  4.3, 435,  4.3,  7.0, 435,42
07:41,  77,  3.8, 435,  4.3,  5.9, 436,26
07:42,  70,  3.9, 435,  4.2,  5.2, 436,18
07:43,  63,  5.2, 435,  4.2,  6.6, 435,52
