00:01, +24.7,  97.8
00:02, +24.7,  97.8
00:03, +24.7,  97.8
00:04, +24.7,  97.8
00:05, +24.7,  97.8
00:06, +24.7,  97.8
00:07, +24.7,  97.8
00:08, +24.7,  97.8
00:09, +24.7,  97.7
00:10, +24.7,  97.8
00:11, +24.7,  97.8
00:12, +24.7,  97.8
00:13, +24.7,  97.8
00:14, +24.7,  97.9
00:15, +24.7,  97.8
00:16, +24.7,  97.7
00:17, +24.7,  97.7
00:18, +24.7,  97.8
00:19, +24.7,  97.8
00:20, +24.7,  97.8
00:21, +24.7,  97.8
00:22, +24.7,  97.8
00:23, +24.7,  97.8
00:24, +24.7,  97.9
00:25, +24.7,  97.9
00:26, +24.7,  97.9
00:27, +24.7,  97.9
00:28, +24.7,  97.8
00:29, +24.7,  97.8
00:30, +24.7,  97.8
00:31, +24.7,  97.8
00:32, +24.7,  97.8
00:33, +24.7,  97.8
00:34, +24.7,  97.8
00:35, +24.7,  97.7
00:36, +24.7,  97.8
00:37, +24.7,  97.8
00:38, +24.7,  97.8
00:39, +24.7,  97.8
00:40, +24.7,  97.8
00:41, +24.7,  97.8
00:42, +24.7,  97.8
00:43, +24.7,  97.8
00:44, +24.7,  97.8
00:45, +24.7,  97.8
00:46, +24.8,  97.8
00:47, +24.7,  97.8
00:48, +24.7,  97.8
00:49, +24.7,  97.8
00:50, +24.7,  97.8
00:51, +24.8,  97.8
00:52, +24.7,  97.8
00:53, +24.8,  97.8
00:54, +24.8,  97.7
00:55, +24.8,  97.7
00:56, +24.8,  97.7
00:57, +24.8,  97.7
00:58, +24.8,  97.7
00:59, +24.8,  97.6
01:00, +24.8,  97.6
01:01, +24.8,  97.6
01:02, +24.8,  97.6
01:03, +24.8,  97.6
01:04, +24.8,  97.6
01:05, +24.8,  97.6
01:06, +24.8,  97.6
01:07, +24.8,  97.6
01:08, +24.8,  97.7
01:09, +24.8,  97.6
01:10, +24.8,  97.6
01:11, +24.8,  97.6
01:12, +24.8,  97.6
01:13, +24.8,  97.5
01:14, +24.8,  97.5
01:15, +24.8,  97.6
01:16, +24.8,  97.5
01:17, +24.8,  97.5
01:18, +24.8,  97.6
01:19, +24.8,  97.6
01:20, +24.8,  97.5
01:21, +24.8,  97.5
01:22, +24.8,  97.5
01:23, +24.8,  97.6
01:24, +24.8,  97.5
01:25, +24.8,  97.5
01:26, +24.8,  97.4
01:27, +24.8,  97.5
01:28, +24.8,  97.5
01:29, +24.8,  97.5
01:30, +24.8,  97.5
01:31, +24.8,  97.4
01:32, +24.8,  97.5
01:33, +24.8,  97.4
01:34, +24.8,  97.4
01:35, +24.8,  97.3
01:36, +24.8,  97.3
01:37, +24.8,  97.3
01:38, +24.8,  97.3
01:39, +24.8,  97.4
01:40, +24.8,  97.3
01:41, +24.8,  97.2
01:42, +24.8,  97.3
01:43, +24.8,  97.2
01:44, +24.8,  97.2
01:45, +24.8,  97.2
01:46, +24.8,  97.2
01:47, +24.8,  97.1
01:48, +24.8,  97.2
01:49, +24.8,  97.1
01:50, +24.8,  97.1
01:51, +24.8,  97.1
01:52, +24.8,  97.1
01:53, +24.8,  97.1
01:54, +24.8,  97.1
01:55, +24.9,  97.1
01:56, +24.9,  97.1
01:57, +24.9,  97.1
01:58, +24.9,  97.0
01:59, +24.9,  97.1
02:00, +24.9,  97.0
02:01, +24.9,  97.0
02:02, +24.9,  97.0
02:03, +24.9,  97.0
02:04, +24.9,  97.0
02:05, +24.9,  97.0
02:06, +24.9,  97.0
02:07, +24.9,  96.9
02:08, +24.9,  96.9
02:09, +24.9,  96.9
02:10, +24.9,  96.9
02:11, +24.9,  96.8
02:12, +24.9,  96.9
02:13, +24.9,  96.8
02:14, +24.9,  96.8
02:15, +24.9,  96.7
02:16, +24.9,  96.7
02:17, +25.0,  96.8
02:18, +25.0,  96.7
02:19, +25.0,  96.7
02:20, +25.0,  96.7
02:21, +25.0,  96.7
02:22, +25.0,  96.7
02:23, +25.0,  96.7
02:24, +25.0,  96.6
02:25, +25.0,  96.5
02:26, +25.0,  96.6
02:27, +25.0,  96.5
02:28, +25.0,  96.4
02:29, +25.0,  96.4
02:30, +25.1,  96.5
02:31, +25.0,  96.5
02:32, +25.1,  96.4
02:33, +25.0,  96.3
02:34, +25.0,  96.3
02:35, +25.1,  96.3
02:36, +25.1,  96.3
02:37, +25.0,  96.2
02:38, +25.0,  96.2
02:39, +25.1,  96.1
02:40, +25.1,  96.1
02:41, +25.1,  96.0
02:42, +25.1,  95.9
02:43, +25.1,  95.9
02:44, +25.1,  95.9
02:45, +25.1,  95.9
02:46, +25.1,  95.9
02:47, +25.1,  95.9
02:48, +25.1,  95.8
02:49, +25.1,  95.8
02:50, +25.1,  95.6
02:51, +25.1,  95.7
02:52, +25.1,  95.7
02:53, +25.1,  95.7
02:54, +25.1,  95.6
02:55, +25.1,  95.6
02:56, +25.1,  95.5
02:57, +25.1,  95.4
02:58, +25.1,  95.4
02:59, +25.1,  95.4
03:00, +25.1,  95.3
03:01, +25.1,  95.4
03:02, +25.2,  95.4
03:03, +25.2,  95.4
03:04, +25.2,  95.4
03:05, +25.2,  95.3
03:06, +25.2,  95.3
03:07, +25.2,  95.3
03:08, +25.2,  95.2
03:09, +25.2,  95.2
03:10, +25.2,  95.1
03:11, +25.2,  95.2
03:12, +25.2,  95.1
03:13, +25.2,  95.2
03:14, +25.2,  95.1
03:15, +25.2,  95.1
03:16, +25.2,  95.1
03:17, +25.2,  95.1
03:18, +25.3,  95.1
03:19, +25.3,  95.1
03:20, +25.3,  95.1
03:21, +25.3,  95.1
03:22, +25.3,  95.1
03:23, +25.3,  95.1
03:24, +25.3,  95.1
03:25, +25.3,  95.1
03:26, +25.3,  95.1
03:27, +25.3,  94.9
03:28, +25.3,  94.9
03:29, +25.3,  94.8
03:30, +25.4,  94.8
03:31, +25.4,  94.9
03:32, +25.4,  94.8
03:33, +25.4,  94.8
03:34, +25.4,  94.8
03:35, +25.4,  94.7
03:36, +25.4,  94.8
03:37, +25.5,  94.8
03:38, +25.5,  94.8
03:39, +25.5,  94.9
03:40, +25.5,  94.9
03:41, +25.6,  94.9
03:42, +25.6,  94.9
03:43, +25.7,  94.9
03:44, +25.7,  94.9
03:45, +25.7,  94.8
03:46, +25.7,  94.9
03:47, +25.7,  94.8
03:48, +25.7,  94.9
03:49, +25.7,  94.8
03:50, +25.8,  94.8
03:51, +25.8,  94.8
03:52, +25.8,  94.7
03:53, +25.8,  94.6
03:54, +25.8,  94.6
03:55, +25.8,  94.4
03:56, +25.8,  94.3
03:57, +25.8,  94.3
03:58, +25.7,  94.2
03:59, +25.7,  94.1
04:00, +25.7,  94.0
04:01, +25.7,  94.0
04:02, +25.7,  94.1
04:03, +25.7,  94.0
04:04, +25.7,  94.0
04:05, +25.6,  94.0
04:06, +25.6,  94.0
04:07, +25.6,  94.1
04:08, +25.7,  94.2
04:09, +25.7,  94.2
04:10, +25.7,  94.2
04:11, +25.7,  94.2
04:12, +25.7,  94.2
04:13, +25.7,  94.2
04:14, +25.6,  94.2
04:15, +25.6,  94.3
04:16, +25.6,  94.2
04:17, +25.6,  94.3
04:18, +25.7,  94.3
04:19, +25.7,  94.4
04:20, +25.7,  94.3
04:21, +25.7,  94.4
04:22, +25.7,  94.4
04:23, +25.7,  94.4
04:24, +25.7,  94.4
04:25, +25.7,  94.5
04:26, +25.7,  94.5
04:27, +25.7,  94.6
04:28, +25.8,  94.6
04:29, +25.8,  94.6
04:30, +25.8,  94.6
04:31, +25.8,  94.6
04:32, +25.8,  94.7
04:33, +25.8,  94.6
04:34, +25.8,  94.6
04:35, +25.8,  94.6
04:36, +25.8,  94.7
04:37, +25.8,  94.7
04:38, +25.8,  94.7
04:39, +25.8,  94.7
04:40, +25.8,  94.8
04:41, +25.9,  94.7
04:42, +25.9,  94.7
04:43, +25.9,  94.8
04:44, +25.9,  94.8
04:45, +25.9,  94.7
04:46, +25.9,  94.7
04:47, +25.9,  94.7
04:48, +25.9,  94.7
04:49, +25.9,  94.7
04:50, +25.9,  94.7
04:51, +25.9,  94.7
04:52, +25.9,  94.8
04:53, +25.9,  94.7
04:54, +25.9,  94.7
04:55, +25.9,  94.8
04:56, +25.9,  94.8
04:57, +25.9,  94.8
04:58, +25.9,  94.8
04:59, +25.9,  94.9
05:00, +26.0,  94.8
05:01, +26.0,  95.0
05:02, +26.1,  95.1
05:03, +26.1,  95.0
05:04, +26.1,  95.0
05:05, +26.1,  95.0
05:06, +26.1,  94.9
05:07, +26.1,  94.9
05:08, +26.1,  94.8
05:09, +26.1,  94.9
05:10, +26.1,  94.9
05:11, +26.1,  94.8
05:12, +26.1,  94.8
05:13, +26.1,  94.8
05:14, +26.1,  94.8
05:15, +26.1,  94.7
05:16, +26.1,  94.7
05:17, +26.1,  94.7
05:18, +26.1,  94.7
05:19, +26.1,  94.7
05:20, +26.1,  94.6
05:21, +26.1,  94.6
05:22, +26.1,  94.5
05:23, +26.1,  94.5
05:24, +26.1,  94.4
05:25, +26.1,  94.4
05:26, +26.1,  94.4
05:27, +26.1,  94.3
05:28, +26.1,  94.4
05:29, +26.1,  94.4
05:30, +26.1,  94.4
05:31, +26.1,  94.4
05:32, +26.1,  94.4
05:33, +26.1,  94.4
05:34, +26.1,  94.5
05:35, +26.1,  94.4
05:36, +26.1,  94.4
05:37, +26.1,  94.4
05:38, +26.1,  94.5
05:39, +26.1,  94.5
05:40, +26.1,  94.5
05:41, +26.1,  94.5
05:42, +26.1,  94.5
05:43, +26.1,  94.5
05:44, +26.1,  94.5
05:45, +26.1,  94.6
05:46, +26.1,  94.6
05:47, +26.1,  94.6
05:48, +26.1,  94.6
05:49, +26.1,  94.6
05:50, +26.1,  94.6
05:51, +26.1,  94.6
05:52, +26.1,  94.6
05:53, +26.1,  94.6
05:54, +26.1,  94.5
05:55, +26.1,  94.6
05:56, +26.1,  94.6
05:57, +26.1,  94.6
05:58, +26.1,  94.6
05:59, +26.1,  94.5
06:00, +26.1,  94.6
06:01, +26.1,  94.6
06:02, +26.2,  94.6
06:03, +26.2,  94.6
06:04, +26.2,  94.7
06:05, +26.2,  94.6
06:06, +26.2,  94.6
06:07, +26.2,  94.6
06:08, +26.2,  94.6
06:09, +26.2,  94.6
06:10, +26.2,  94.7
06:11, +26.2,  94.6
06:12, +26.3,  94.6
06:13, +26.3,  94.6
06:14, +26.3,  94.5
06:15, +26.3,  94.6
06:16, +26.3,  94.5
06:17, +26.3,  94.5
06:18, +26.3,  94.5
06:19, +26.4,  94.5
06:20, +26.4,  94.4
06:21, +26.4,  94.5
06:22, +26.4,  94.4
06:23, +26.4,  94.4
06:24, +26.5,  94.3
06:25, +26.4,  94.3
06:26, +26.5,  94.3
06:27, +26.5,  94.3
06:28, +26.5,  94.2
06:29, +26.5,  94.2
06:30, +26.5,  94.1
06:31, +26.5,  94.2
06:32, +26.5,  94.1
06:33, +26.5,  94.1
06:34, +26.5,  94.1
06:35, +26.5,  94.0
06:36, +26.6,  94.0
06:37, +26.6,  93.9
06:38, +26.6,  93.9
06:39, +26.6,  93.9
06:40, +26.6,  93.9
06:41, +26.6,  94.0
06:42, +26.6,  93.9
06:43, +26.7,  93.9
06:44, +26.7,  93.9
06:45, +26.7,  93.8
06:46, +26.7,  93.8
06:47, +26.7,  93.8
06:48, +26.7,  93.8
06:49, +26.7,  93.8
06:50, +26.8,  93.7
06:51, +26.8,  93.7
06:52, +26.8,  93.7
06:53, +26.8,  93.7
06:54, +26.8,  93.7
06:55, +26.9,  93.7
06:56, +26.9,  93.7
06:57, +26.9,  93.7
06:58, +26.9,  93.7
06:59, +26.9,  93.7
07:00, +27.0,  93.7
07:01, +27.0,  93.7
07:02, +27.0,  93.7
07:03, +27.1,  93.6
07:04, +27.1,  93.6
07:05, +27.1,  93.5
07:06, +27.1,  93.5
07:07, +27.1,  93.5
07:08, +27.1,  93.4
07:09, +27.2,  93.4
07:10, +27.2,  93.4
07:11, +27.2,  93.3
07:12, +27.2,  93.3
07:13, +27.2,  93.1
07:14, +27.3,  93.0
07:15, +27.3,  92.9
07:16, +27.3,  92.9
07:17, +27.3,  92.8
07:18, +27.4,  92.9
07:19, +27.4,  92.9
07:20, +27.4,  92.9
07:21, +27.4,  92.8
07:22, +27.5,  92.8
07:23, +27.5,  92.6
07:24, +27.5,  92.4
07:25, +27.5,  92.4
07:26, +27.5,  92.4
07:27, +27.6,  92.3
07:28, +27.5,  92.0
07:29, +27.6,  92.1
07:30, +27.6,  92.1
07:31, +27.6,  92.0
07:32, +27.7,  91.8
07:33, +27.7,  91.7
07:34, +27.7,  91.6
07:35, +27.7,  91.5
07:36, +27.7,  91.4
07:37, +27.7,  91.2
07:38, +27.8,  91.1
07:39, +27.8,  91.1
07:40, +27.9,  91.1
07:41, +27.9,  91.1
07:42, +27.9,  91.0
07:43, +28.0,  91.0
07:44, +28.1,  91.0
07:45, +28.1,  90.7
07:46, +28.1,  90.6
07:47, +28.1,  90.4
07:48, +28.2,  90.3
07:49, +28.2,  90.3
07:50, +28.2,  90.3
07:51, +28.3,  90.2
07:52, +28.3,  89.8
07:53, +28.3,  89.8
07:54, +28.4,  89.7
07:55, +28.4,  89.5
07:56, +28.4,  89.2
07:57, +28.4,  89.1
07:58, +28.5,  88.8
07:59, +28.5,  88.8
08:00, +28.5,  88.2
08:01, +28.5,  88.3
08:02, +28.6,  88.3
08:03, +28.6,  88.0
08:04, +28.6,  88.0
08:05, +28.6,  87.7
08:06, +28.7,  87.7
08:07, +28.7,  87.5
08:08, +28.7,  87.5
08:09, +28.8,  87.4
08:10, +28.8,  87.3
08:11, +28.8,  87.0
08:12, +28.8,  86.8
08:13, +28.8,  86.7
08:14, +28.9,  86.7
08:15, +29.0,  86.9
08:16, +29.0,  86.7
08:17, +29.0,  86.4
08:18, +29.0,  86.3
08:19, +29.0,  85.9
08:20, +29.0,  86.0
08:21, +29.1,  85.9
08:22, +29.1,  85.6
08:23, +29.1,  85.4
08:24, +29.2,  85.5
08:25, +29.2,  85.5
08:26, +29.3,  85.3
08:27, +29.3,  85.2
08:28, +29.3,  85.2
08:29, +29.4,  84.9
08:30, +29.4,  84.8
08:31, +29.4,  84.7
08:32, +29.4,  84.5
08:33, +29.5,  84.5
08:34, +29.4,  84.0
08:35, +29.4,  84.0
08:36, +29.4,  84.0
08:37, +29.5,  84.1
08:38, +29.5,  83.7
08:39, +29.5,  83.6
08:40, +29.5,  83.7
08:41, +29.5,  83.8
08:42, +29.6,  84.1
08:43, +29.6,  84.2
08:44, +29.7,  84.0
08:45, +29.7,  84.2
08:46, +29.8,  84.2
08:47, +29.8,  84.2
08:48, +29.8,  83.9
08:49, +29.9,  83.9
08:50, +29.9,  83.6
08:51, +29.9,  83.5
08:52, +30.0,  83.4
08:53, +30.0,  83.1
08:54, +29.9,  82.8
08:55, +30.0,  82.7
08:56, +30.0,  82.9
08:57, +30.1,  82.9
08:58, +30.1,  82.8
08:59, +30.1,  82.6
09:00, +30.2,  82.3
09:01, +30.2,  82.1
09:02, +30.2,  81.9
09:03, +30.2,  81.8
09:04, +30.2,  81.1
09:05, +30.2,  81.3
09:06, +30.3,  81.4
09:07, +30.3,  81.3
09:08, +30.3,  81.0
09:09, +30.4,  81.1
09:10, +30.5,  81.2
09:11, +30.4,  80.2
09:12, +30.4,  79.9
09:13, +30.5,  80.1
09:14, +30.5,  80.2
09:15, +30.5,  79.9
09:16, +30.6,  79.5
09:17, +30.6,  79.0
09:18, +30.6,  78.9
09:19, +30.7,  78.7
09:20, +30.7,  78.1
09:21, +30.7,  78.0
09:22, +30.8,  78.6
09:23, +30.9,  78.9
09:24, +30.9,  78.1
09:25, +30.9,  77.5
09:26, +30.9,  77.6
09:27, +31.0,  77.4
09:28, +31.1,  77.4
09:29, +31.2,  77.5
09:30, +31.2,  77.1
09:31, +31.3,  76.7
09:32, +31.3,  76.5
09:33, +31.4,  76.1
09:34, +31.4,  76.3
09:35, +31.5,  76.0
09:36, +31.5,  76.0
09:37, +31.6,  75.7
09:38, +31.7,  75.7
09:39, +31.7,  74.7
09:40, +31.7,  74.2
09:41, +31.8,  74.6
09:42, +31.8,  74.3
09:43, +31.9,  74.6
09:44, +31.9,  74.1
09:45, +31.9,  73.0
09:46, +32.0,  73.5
09:47, +32.1,  73.8
09:48, +32.2,  73.6
09:49, +32.3,  73.6
09:50, +32.4,  73.3
09:51, +32.4,  72.0
09:52, +32.4,  72.3
09:53, +32.5,  72.9
09:54, +32.7,  72.8
09:55, +32.8,  73.0
09:56, +32.9,  73.1
09:57, +32.9,  72.5
09:58, +32.9,  72.6
09:59, +32.9,  71.7
10:00, +32.9,  71.5
10:01, +32.8,  70.1
10:02, +32.8,  70.3
10:03, +32.8,  70.4
10:04, +32.9,  70.5
10:05, +32.8,  71.0
10:06, +32.9,  71.5
10:07, +33.0,  71.8
10:08, +33.0,  71.6
10:09, +33.1,  72.0
10:10, +33.0,  71.7
10:11, +32.9,  70.5
10:12, +32.9,  70.6
10:13, +32.9,  71.9
10:14, +32.9,  71.3
10:15, +32.9,  71.7
10:16, +33.0,  72.0
10:17, +33.0,  72.7
10:18, +33.0,  72.9
10:19, +33.0,  73.0
10:20, +33.0,  72.2
10:21, +33.0,  72.2
10:22, +33.0,  72.0
10:23, +33.0,  72.2
10:24, +33.0,  71.8
10:25, +33.0,  72.2
10:26, +33.0,  72.2
10:27, +33.0,  72.4
10:28, +32.9,  71.6
10:29, +32.9,  71.5
10:30, +32.9,  71.9
10:31, +32.9,  72.4
10:32, +32.9,  72.2
10:33, +33.0,  72.3
10:34, +33.0,  71.9
10:35, +32.9,  71.5
10:36, +32.9,  71.3
10:37, +32.8,  70.5
10:38, +32.8,  70.4
10:39, +32.8,  70.8
10:40, +32.8,  71.0
10:41, +32.8,  70.8
10:42, +32.8,  71.0
10:43, +32.8,  72.0
10:44, +32.8,  70.8
10:45, +32.8,  71.4
10:46, +32.8,  71.1
10:47, +32.8,  70.9
10:48, +32.8,  70.2
10:49, +32.7,  70.0
10:50, +32.7,  70.2
10:51, +32.8,  70.6
10:52, +32.8,  70.6
10:53, +32.7,  70.4
10:54, +32.8,  70.9
10:55, +32.8,  70.4
10:56, +32.7,  70.0
10:57, +32.7,  69.9
10:58, +32.6,  69.7
10:59, +32.7,  70.0
11:00, +32.7,  70.0
11:01, +32.8,  69.8
11:02, +32.8,  69.9
11:03, +32.7,  69.1
11:04, +32.7,  69.1
11:05, +32.8,  69.5
11:06, +32.8,  69.7
11:07, +32.8,  70.1
11:08, +32.7,  68.0
11:09, +32.8,  69.5
11:10, +32.9,  70.3
11:11, +33.0,  69.7
11:12, +33.1,  69.8
11:13, +33.2,  69.9
11:14, +33.1,  68.3
11:15, +33.2,  68.9
11:16, +33.1,  66.4
11:17, +33.2,  66.9
11:18, +33.3,  67.6
11:19, +33.4,  68.2
11:20, +33.3,  67.6
11:21, +33.3,  67.5
11:22, +33.3,  67.9
11:23, +33.4,  68.3
11:24, +33.5,  68.5
11:25, +33.5,  68.2
11:26, +33.5,  67.4
11:27, +33.6,  67.3
11:28, +33.6,  67.8
11:29, +33.7,  67.5
11:30, +33.7,  67.8
11:31, +33.7,  66.9
11:32, +33.8,  66.6
11:33, +33.8,  66.3
11:34, +33.8,  66.1
11:35, +33.7,  65.8
11:36, +33.6,  66.6
11:37, +33.4,  66.5
11:38, +33.3,  66.7
11:39, +33.2,  67.8
11:40, +33.1,  68.1
11:41, +33.1,  68.6
11:42, +33.1,  69.2
11:43, +33.0,  69.5
11:44, +32.9,  69.6
11:45, +32.9,  70.0
11:46, +32.9,  70.6
11:47, +32.9,  70.9
11:48, +32.9,  70.8
11:49, +32.8,  70.8
11:50, +32.8,  71.0
11:51, +32.7,  71.3
11:52, +32.7,  71.6
11:53, +32.6,  71.8
11:54, +32.6,  72.6
11:55, +32.6,  72.5
11:56, +32.6,  72.8
11:57, +32.6,  73.0
11:58, +32.5,  72.7
11:59, +32.5,  72.4
12:00, +32.5,  72.6
12:01, +32.6,  72.7
12:02, +32.6,  72.7
12:03, +32.6,  72.3
12:04, +32.5,  71.8
12:05, +32.5,  71.3
12:06, +32.5,  71.3
12:07, +32.5,  71.4
12:08, +32.5,  71.6
12:09, +32.4,  71.7
12:10, +32.4,  71.6
12:11, +32.4,  72.0
12:12, +32.4,  72.4
12:13, +32.4,  71.9
12:14, +32.3,  71.4
12:15, +32.2,  71.5
12:16, +32.2,  72.0
12:17, +32.1,  72.4
12:18, +32.1,  72.9
12:19, +32.0,  73.2
12:20, +31.9,  73.5
12:21, +31.9,  73.8
12:22, +31.8,  73.8
12:23, +31.8,  74.0
12:24, +31.7,  74.1
12:25, +31.7,  74.1
12:26, +31.7,  74.3
12:27, +31.7,  74.5
12:28, +31.7,  74.7
12:29, +31.8,  74.8
12:30, +31.8,  74.5
12:31, +31.8,  74.6
12:32, +31.9,  74.5
12:33, +31.9,  74.2
12:34, +31.9,  73.7
12:35, +31.9,  73.5
12:36, +31.9,  73.6
12:37, +32.0,  73.7
12:38, +32.0,  73.9
12:39, +32.1,  73.3
12:40, +32.1,  73.4
12:41, +32.0,  72.8
12:42, +32.1,  73.6
12:43, +32.1,  73.1
12:44, +32.1,  73.3
12:45, +32.1,  73.5
12:46, +32.1,  73.5
12:47, +32.1,  73.2
12:48, +32.0,  72.4
12:49, +32.0,  72.6
12:50, +32.0,  72.6
12:51, +32.0,  72.5
12:52, +31.9,  72.5
12:53, +31.9,  73.1
12:54, +32.0,  73.3
12:55, +31.9,  73.5
12:56, +31.9,  73.4
12:57, +31.9,  73.5
12:58, +31.9,  72.7
12:59, +31.9,  72.7
13:00, +32.0,  72.9
13:01, +32.0,  72.8
13:02, +32.0,  72.9
13:03, +32.0,  73.0
13:04, +32.0,  72.4
13:05, +32.1,  73.1
13:06, +32.1,  73.4
13:07, +32.1,  72.9
13:08, +32.1,  72.4
13:09, +32.1,  72.0
13:10, +32.2,  72.5
13:11, +32.2,  72.1
13:12, +32.2,  72.0
13:13, +32.2,  72.0
13:14, +32.2,  71.9
13:15, +32.2,  72.0
13:16, +32.2,  71.9
13:17, +32.2,  72.2
13:18, +32.3,  72.4
13:19, +32.2,  72.1
13:20, +32.2,  71.9
13:21, +32.2,  72.3
13:22, +32.1,  72.4
13:23, +32.1,  72.8
13:24, +32.1,  72.6
13:25, +32.0,  72.3
13:26, +32.0,  72.8
13:27, +32.0,  72.8
13:28, +32.0,  72.8
13:29, +32.0,  73.3
13:30, +32.0,  73.7
13:31, +31.9,  73.3
13:32, +31.9,  73.6
13:33, +31.9,  73.9
13:34, +31.9,  73.9
13:35, +31.8,  74.0
13:36, +31.8,  74.1
13:37, +31.8,  73.9
13:38, +31.7,  73.8
13:39, +31.7,  73.7
13:40, +31.7,  74.0
13:41, +31.7,  74.0
13:42, +31.7,  74.1
13:43, +31.8,  74.4
13:44, +31.8,  74.2
13:45, +31.9,  73.3
13:46, +31.9,  73.2
13:47, +32.0,  73.2
13:48, +32.1,  73.0
13:49, +32.1,  72.2
13:50, +32.2,  72.0
13:51, +32.3,  72.1
13:52, +32.4,  71.8
13:53, +32.4,  71.8
13:54, +32.5,  72.0
13:55, +32.6,  71.7
13:56, +32.7,  71.4
13:57, +32.7,  71.1
13:58, +32.6,  70.6
13:59, +32.6,  70.1
14:00, +32.6,  70.5
14:01, +32.6,  70.3
14:02, +32.7,  70.8
14:03, +32.8,  70.9
14:04, +32.9,  70.3
14:05, +33.0,  70.4
14:06, +33.0,  70.3
14:07, +33.1,  69.8
14:08, +33.1,  69.2
14:09, +33.2,  69.4
14:10, +33.2,  69.3
14:11, +33.2,  69.4
14:12, +33.1,  68.8
14:13, +33.0,  68.8
14:14, +33.0,  69.0
14:15, +33.1,  69.7
14:16, +33.2,  69.3
14:17, +33.1,  68.7
14:18, +33.1,  68.9
14:19, +33.2,  68.4
14:20, +33.2,  68.6
14:21, +33.2,  68.4
14:22, +33.1,  68.4
14:23, +33.0,  68.3
14:24, +32.9,  68.4
14:25, +32.9,  68.7
14:26, +32.9,  69.3
14:27, +32.9,  69.3
14:28, +32.8,  69.4
14:29, +32.7,  69.7
14:30, +32.6,  70.0
14:31, +32.5,  70.1
14:32, +32.5,  70.6
14:33, +32.5,  71.4
14:34, +32.5,  71.9
14:35, +32.5,  72.2
14:36, +32.5,  72.5
14:37, +32.5,  72.9
14:38, +32.4,  73.3
14:39, +32.4,  73.8
14:40, +32.3,  73.9
14:41, +32.2,  74.2
14:42, +32.1,  74.4
14:43, +32.0,  74.8
14:44, +32.0,  75.0
14:45, +32.0,  75.2
14:46, +31.9,  75.2
14:47, +31.8,  75.5
14:48, +31.8,  75.9
14:49, +31.8,  76.2
14:50, +31.7,  76.4
14:51, +31.7,  76.5
14:52, +31.6,  76.6
14:53, +31.6,  76.5
14:54, +31.5,  76.3
14:55, +31.5,  76.5
14:56, +31.4,  76.9
14:57, +31.4,  76.9
14:58, +31.4,  76.7
14:59, +31.3,  77.0
15:00, +31.3,  77.2
15:01, +31.3,  77.3
15:02, +31.3,  77.4
15:03, +31.3,  77.5
15:04, +31.2,  77.5
15:05, +31.2,  77.4
15:06, +31.2,  77.4
15:07, +31.1,  77.2
15:08, +31.1,  77.3
15:09, +31.1,  77.6
15:10, +31.1,  77.8
15:11, +31.1,  77.9
15:12, +31.1,  78.2
15:13, +31.2,  78.3
15:14, +31.1,  78.0
15:15, +31.1,  77.7
15:16, +31.1,  77.4
15:17, +31.0,  77.0
15:18, +31.0,  76.9
15:19, +31.0,  76.8
15:20, +30.9,  77.0
15:21, +30.9,  77.3
15:22, +30.9,  77.4
15:23, +31.0,  77.6
15:24, +31.0,  77.9
15:25, +30.9,  78.0
15:26, +30.9,  78.1
15:27, +31.0,  78.4
15:28, +31.0,  78.5
15:29, +31.1,  78.5
15:30, +31.1,  78.4
15:31, +31.2,  78.2
15:32, +31.1,  77.6
15:33, +31.1,  77.4
15:34, +31.1,  77.5
15:35, +31.2,  77.5
15:36, +31.2,  77.6
15:37, +31.2,  77.8
15:38, +31.2,  77.8
15:39, +31.2,  77.7
15:40, +31.2,  77.6
15:41, +31.1,  77.3
15:42, +31.1,  77.2
15:43, +31.0,  77.4
15:44, +31.0,  77.6
15:45, +31.1,  77.9
15:46, +31.0,  78.0
15:47, +31.0,  78.0
15:48, +31.0,  78.1
15:49, +31.0,  78.3
15:50, +31.1,  78.4
15:51, +31.1,  78.2
15:52, +31.1,  78.2
15:53, +31.1,  78.3
15:54, +31.1,  78.2
15:55, +31.1,  78.3
15:56, +31.1,  78.4
15:57, +31.1,  78.6
15:58, +31.1,  78.4
15:59, +31.1,  78.7
16:00, +31.1,  78.6
16:01, +31.1,  78.6
16:02, +31.1,  78.6
16:03, +31.1,  78.7
16:04, +31.1,  78.7
16:05, +31.1,  79.0
16:06, +31.1,  79.0
16:07, +31.1,  78.9
16:08, +31.1,  79.0
16:09, +31.1,  79.0
16:10, +31.0,  79.0
16:11, +31.0,  79.2
16:12, +31.0,  79.2
16:13, +31.0,  79.0
16:14, +31.0,  78.8
16:15, +31.0,  78.7
16:16, +30.9,  78.5
16:17, +30.9,  78.3
16:18, +30.9,  78.4
16:19, +30.9,  78.6
16:20, +30.9,  78.3
16:21, +30.9,  78.4
16:22, +30.9,  78.9
16:23, +30.9,  79.2
16:24, +31.0,  79.6
16:25, +31.0,  79.8
16:26, +30.9,  79.7
16:27, +30.9,  79.5
16:28, +30.9,  79.4
16:29, +31.0,  79.3
16:30, +30.9,  79.1
16:31, +31.0,  79.2
16:32, +31.0,  79.4
16:33, +31.1,  79.5
16:34, +31.1,  79.5
16:35, +31.1,  79.3
16:36, +31.2,  79.1
16:37, +31.1,  78.8
16:38, +31.2,  78.7
16:39, +31.2,  78.7
16:40, +31.1,  78.5
