00:01, 168,  0.8, 179,  1.3,  1.9, 177, 0
00:02, 169,  1.0, 178,  1.3,  1.2, 189,32
00:03, 206,  0.8, 178,  1.2,  1.1, 142,21
00:04, 172,  0.5, 177,  1.1,  0.8, 206, 0
00:05,   0,  0.0, 177,  1.0,  0.5, 172, 0
00:06,   0,  0.0, 178,  0.8,  0.0,   0, 0
00:07,   0,  0.0, 178,  0.7,  0.0,   0, 0
00:08,   0,  0.0, 176,  0.5,  0.3, 121,26
00:09,   0,  0.0, 172,  0.5,  0.0,   0, 0
00:10,   0,  0.0, 170,  0.3,  0.0,   0, 0
00:11,   0,  0.0, 168,  0.2,  0.0,   0, 0
00:12,   0,  0.0, 166,  0.1,  0.0,   0, 0
00:13,   0,  0.0, 155,  0.0,  0.0,   0, 0
00:14,   0,  0.0, 136,  0.0,  0.0,   0, 0
00:15,   0,  0.0, 122,  0.0,  0.0,   0, 0
00:16,   0,  0.0, 122,  0.0,  0.0,   0, 0
00:17,  23,  0.2,  64,  0.0,  0.4,  24,52
00:18,   0,  0.0,  25,  0.0,  0.2,  23, 0
00:19,  85,  0.3,  47,  0.0,  0.5,  66,51
00:20,   0,  0.0,  50,  0.0,  0.3,  85, 0
00:21,   0,  0.0,  50,  0.0,  0.0,   0, 0
00:22,   0,  0.0,  50,  0.0,  0.0,   0, 0
00:23,   0,  0.0,  50,  0.0,  0.0,   0, 0
00:24,   0,  0.0,  50,  0.0,  0.0,   0, 0
00:25,  50,  0.2,  50,  0.1,  0.3,  50,46
00:26,   0,  0.0,  50,  0.1,  0.2,  50, 0
00:27,   0,  0.0,  59,  0.0,  0.0,   0, 0
00:28,  54,  0.8,  63,  0.1,  0.8,  50,56
00:29,  52,  0.2,  59,  0.1,  0.8,  54, 0
00:30,  44,  0.7,  56,  0.1,  0.8,  41,55
00:31,  53,  0.3,  55,  0.2,  1.0,  51, 8
00:32,  54,  1.1,  55,  0.3,  1.1,  54,59
00:33,  47,  0.8,  55,  0.4,  1.3,  54,42
00:34,  57,  0.3,  57,  0.4,  0.8,  47, 0
00:35,   0,  0.0,  58,  0.4,  0.8,  45, 9
00:36, 115,  0.3,  63,  0.4,  0.5,  94, 9
00:37,   0,  0.0,  65,  0.4,  0.4, 124, 4
00:38,  99,  0.4,  67,  0.4,  0.5,  96,54
00:39, 123,  0.5,  73,  0.5,  0.8, 106,31
00:40,   0,  0.0,  82,  0.5,  0.7, 132,32
00:41, 113,  0.3,  92,  0.4,  0.6, 118,21
00:42, 129,  0.6, 101,  0.4,  0.6, 130,59
00:43, 113,  0.5, 110,  0.3,  0.8, 125, 7
00:44,   0,  0.0, 114,  0.3,  0.7, 124,13
00:45, 167,  0.1, 118,  0.3,  0.5, 122,32
00:46, 152,  0.5, 121,  0.4,  0.7, 142,50
00:47, 146,  0.6, 124,  0.4,  1.1, 166,21
00:48, 159,  1.0, 129,  0.5,  1.0, 162,58
00:49, 161,  0.5, 136,  0.5,  1.0, 160, 2
00:50, 158,  0.9, 140,  0.5,  1.2, 163,33
00:51, 181,  1.3, 147,  0.6,  1.2, 172,23
00:52, 162,  0.7, 152,  0.7,  1.4, 189,47
00:53, 175,  0.8, 158,  0.7,  0.8, 183,37
00:54, 167,  1.7, 163,  0.8,  1.8, 170,48
00:55, 197,  0.9, 165,  0.9,  1.8, 172,20
00:56, 167,  0.8, 168,  0.9,  1.4, 180,25
00:57, 176,  1.5, 172,  0.9,  1.5, 177,58
00:58, 188,  0.9, 174,  0.9,  1.5, 176, 0
00:59, 155,  0.5, 175,  1.0,  1.5, 189,22
01:00, 147,  0.3, 176,  1.0,  1.4, 191,20
01:01, 167,  1.2, 176,  1.0,  2.2, 178,50
01:02, 175,  1.4, 176,  1.0,  1.7, 168,40
01:03, 181,  1.0, 176,  1.1,  1.9, 168,18
01:04, 196,  1.5, 175,  1.2,  2.0, 181,55
01:05, 170,  1.4, 175,  1.2,  1.7, 161,41
01:06, 155,  1.1, 174,  1.2,  1.6, 160,22
01:07, 156,  1.7, 171,  1.3,  1.7, 157,59
01:08, 151,  1.0, 169,  1.3,  1.7, 163,11
01:09, 169,  1.5, 168,  1.3,  1.5, 170,59
01:10, 153,  1.8, 166,  1.4,  1.8, 166,48
01:11, 150,  1.3, 165,  1.4,  1.8, 151, 1
01:12, 138,  1.3, 163,  1.4,  1.6, 156,11
01:13, 168,  1.0, 162,  1.3,  1.5, 154,40
01:14, 156,  1.3, 161,  1.3,  1.4, 163,49
01:15, 148,  0.9, 160,  1.2,  1.5, 161, 7
01:16, 160,  1.3, 159,  1.2,  1.5, 159,14
01:17, 174,  1.0, 159,  1.2,  1.5, 161, 2
01:18, 153,  0.9, 158,  1.2,  1.4, 140,25
01:19, 173,  0.9, 157,  1.2,  1.5, 149,33
01:20, 167,  1.3, 157,  1.1,  1.5, 139,35
01:21, 153,  1.2, 156,  1.1,  1.7, 143,37
01:22, 151,  1.2, 155,  1.2,  2.1, 145,28
01:23, 144,  1.4, 155,  1.2,  1.9, 159,43
01:24, 154,  1.7, 154,  1.3,  1.8, 147,58
01:25, 175,  1.3, 153,  1.3,  1.7, 154, 0
01:26, 148,  0.7, 153,  1.2,  1.3, 175, 0
01:27, 151,  1.4, 152,  1.2,  1.4, 144,58
01:28, 154,  0.8, 152,  1.2,  1.4, 155,45
01:29, 143,  1.3, 151,  1.2,  1.3, 142,59
01:30, 157,  1.1, 150,  1.2,  1.4, 144, 3
01:31, 147,  0.9, 150,  1.2,  1.6, 153,14
01:32, 156,  1.0, 150,  1.1,  1.5, 145,29
01:33, 151,  0.8, 150,  1.1,  1.6, 165,17
01:34, 156,  0.9, 152,  1.0,  1.7, 161,26
01:35, 159,  1.3, 152,  1.0,  1.5, 163,28
01:36, 169,  1.1, 154,  1.1,  1.4, 161, 1
01:37, 159,  1.5, 155,  1.1,  1.6, 169,12
01:38, 159,  1.1, 156,  1.1,  1.5, 161,12
01:39, 177,  1.2, 158,  1.1,  1.4, 170,34
01:40, 154,  1.5, 160,  1.0,  1.5, 151,57
01:41, 178,  1.4, 161,  1.1,  2.1, 158,48
01:42, 166,  1.7, 164,  1.2,  2.6, 172,43
01:43, 164,  1.8, 165,  1.2,  2.1, 176,54
01:44, 176,  1.9, 166,  1.3,  2.3, 164,35
01:45, 174,  2.1, 168,  1.4,  2.5, 193,52
01:46, 194,  2.5, 171,  1.5,  2.5, 194, 0
01:47, 206,  1.6, 173,  1.5,  2.5, 195, 1
01:48, 180,  1.4, 174,  1.5,  2.2, 182,23
01:49, 177,  2.0, 176,  1.6,  2.5, 171, 7
01:50, 172,  1.6, 178,  1.7,  2.8, 185, 6
01:51, 186,  1.9, 181,  1.7,  2.7, 193,38
01:52, 152,  0.4, 182,  1.7,  2.3, 169,10
01:53, 172,  0.3, 183,  1.5,  0.7, 162,22
01:54,   0,  0.0, 184,  1.4,  0.6, 185,12
01:55, 195,  1.3, 184,  1.3,  1.3, 193,59
01:56, 167,  1.3, 183,  1.2,  1.8, 159,50
01:57, 156,  0.9, 180,  1.1,  1.3, 167, 0
01:58, 177,  0.1, 179,  1.0,  0.9, 156, 0
01:59,   0,  0.0, 179,  0.9,  0.1, 177, 0
02:00, 141,  1.0, 175,  0.8,  1.7, 155,27
02:01, 172,  0.6, 173,  0.7,  1.2, 145, 2
02:02,   0,  0.0, 170,  0.6,  1.5, 177, 8
02:03, 206,  1.1, 170,  0.7,  1.7, 174,47
02:04, 159,  2.2, 168,  0.9,  3.3, 147,39
02:05, 205,  1.4, 167,  1.0,  2.6, 156,29
02:06, 170,  1.6, 165,  1.0,  2.1, 155,56
02:07, 160,  2.7, 167,  1.1,  2.9, 159,58
02:08, 162,  2.3, 166,  1.2,  2.7, 160, 0
02:09, 179,  1.2, 167,  1.3,  2.4, 167,41
02:10, 201,  1.5, 172,  1.3,  2.2, 169,40
02:11, 165,  2.4, 173,  1.5,  2.6, 185,51
02:12, 194,  2.0, 176,  1.5,  2.5, 176,48
02:13, 201,  0.4, 177,  1.6,  2.8, 185, 8
02:14, 192,  1.5, 179,  1.5,  2.5, 180,16
02:15, 185,  2.8, 181,  1.6,  3.3, 189,51
02:16, 207,  1.1, 183,  1.6,  2.8, 184, 0
02:17, 178,  1.4, 183,  1.6,  2.7, 166,31
02:18, 142,  0.7, 185,  1.6,  2.0, 155,35
02:19, 195,  1.2, 186,  1.5,  1.7, 169,38
02:20, 229,  0.4, 185,  1.5,  1.9, 185, 4
02:21, 139,  1.6, 183,  1.5,  2.6, 187,44
02:22, 177,  1.6, 182,  1.5,  2.8, 188,32
02:23, 158,  1.4, 181,  1.5,  2.2, 173,14
02:24, 174,  2.5, 181,  1.5,  2.6, 178,58
02:25, 186,  1.7, 180,  1.4,  2.6, 194, 3
02:26, 176,  1.6, 180,  1.4,  2.3, 183, 4
02:27, 162,  1.8, 177,  1.4,  3.1, 149,22
02:28, 183,  1.8, 176,  1.4,  1.9, 170, 1
02:29, 154,  1.6, 173,  1.5,  1.9, 165,37
02:30, 158,  0.8, 172,  1.5,  2.2, 163, 6
02:31, 182,  2.1, 172,  1.5,  2.8, 169,41
02:32, 160,  1.3, 171,  1.6,  2.2, 168,15
02:33, 160,  2.2, 169,  1.6,  3.6, 148,14
02:34, 153,  2.7, 165,  1.7,  3.6, 157,17
02:35, 183,  1.8, 165,  1.7,  2.7, 154, 0
02:36, 143,  2.5, 164,  1.8,  3.0, 160,31
02:37, 144,  2.4, 165,  1.8,  2.5, 179, 9
02:38, 147,  2.4, 165,  1.9,  3.2, 175, 5
02:39, 166,  2.3, 165,  2.0,  3.4, 171,32
02:40, 161,  2.1, 165,  2.0,  2.6, 154,56
02:41, 172,  3.1, 164,  2.1,  3.0, 148,11
02:42, 161,  3.3, 164,  2.1,  3.2, 159, 0
02:43, 233,  0.9, 165,  2.1,  3.4, 163, 2
02:44, 180,  1.7, 166,  2.0,  3.0, 164,45
02:45, 132,  1.9, 165,  2.1,  2.5, 168, 4
02:46, 171,  2.5, 166,  2.0,  3.0, 150,45
02:47, 147,  1.6, 167,  2.0,  2.6, 196,39
02:48, 164,  1.8, 166,  2.0,  2.8, 172,12
02:49, 162,  2.9, 166,  2.0,  3.7, 153,45
02:50, 156,  1.5, 164,  2.1,  2.9, 162, 0
02:51, 156,  2.4, 164,  2.0,  3.0, 148,52
02:52, 164,  2.2, 164,  2.0,  3.0, 162,23
02:53, 180,  2.2, 163,  1.9,  2.3, 158, 1
02:54, 197,  2.7, 165,  1.9,  3.1, 181,14
02:55, 187,  1.6, 166,  1.9,  2.7, 197, 0
02:56, 182,  1.7, 167,  1.9,  3.1, 174,11
02:57, 181,  1.2, 168,  1.8,  2.8, 184, 9
02:58, 187,  1.0, 170,  1.8,  1.8, 164,41
02:59, 191,  1.5, 172,  1.7,  2.6, 158,53
03:00, 178,  1.4, 175,  1.6,  2.6, 182,24
03:01, 199,  0.5, 177,  1.6,  3.1, 195,27
03:02, 167,  1.7, 179,  1.6,  2.8, 159,37
03:03, 192,  1.0, 178,  1.6,  2.3, 147,10
03:04, 203,  1.3, 178,  1.5,  2.8, 168,34
03:05, 181,  1.7, 180,  1.5,  2.7, 194, 9
03:06, 152,  2.0, 179,  1.6,  3.3, 179,50
03:07, 154,  2.6, 178,  1.6,  2.6, 184,18
03:08, 177,  0.9, 179,  1.6,  2.8, 151, 1
03:09, 147,  1.1, 179,  1.6,  3.3, 190,39
03:10, 210,  0.9, 180,  1.6,  2.6, 170,15
03:11, 194,  1.4, 181,  1.5,  2.8, 169,42
03:12, 181,  2.3, 181,  1.5,  2.6, 187,45
03:13, 176,  2.2, 183,  1.6,  2.7, 186,13
03:14, 180,  0.8, 181,  1.6,  2.9, 168,25
03:15, 161,  2.1, 180,  1.7,  3.8, 168,53
03:16, 157,  3.2, 178,  1.7,  4.1, 161,28
03:17, 180,  1.7, 176,  1.7,  3.2, 157, 0
03:18, 145,  0.4, 177,  1.8,  2.1, 200, 5
03:19, 195,  1.1, 177,  1.7,  2.3, 183,15
03:20, 187,  1.3, 178,  1.7,  2.0, 191,47
03:21, 148,  0.6, 178,  1.7,  2.0, 173,22
03:22, 197,  1.8, 178,  1.7,  2.7, 190,29
03:23, 171,  1.7, 181,  1.7,  2.5, 185,47
03:24, 201,  1.8, 181,  1.7,  2.6, 162,34
03:25, 219,  0.5, 182,  1.6,  2.7, 167,20
03:26, 156,  2.0, 184,  1.7,  3.3, 187,47
03:27, 173,  1.9, 185,  1.6,  3.6, 167,56
03:28, 146,  2.6, 182,  1.7,  3.0, 155,14
03:29, 226,  0.8, 181,  1.7,  2.6, 146, 0
03:30, 200,  1.7, 179,  1.7,  2.0, 155,39
03:31, 165,  3.3, 176,  1.8,  3.9, 176,22
03:32, 147,  1.3, 175,  1.9,  3.8, 153, 3
03:33, 160,  1.1, 172,  1.9,  2.7, 178,14
03:34, 135,  2.1, 171,  1.9,  3.3, 162,48
03:35, 199,  1.5, 170,  1.9,  3.5, 165,33
03:36, 104,  1.0, 167,  1.9,  4.2, 179,36
03:37, 193,  1.2, 167,  1.8,  2.2, 161,32
03:38, 173,  3.0, 169,  1.8,  3.9, 144,48
03:39, 178,  3.7, 168,  1.9,  3.9, 144,56
03:40, 173,  1.8, 167,  2.1,  5.3, 163, 9
03:41, 149,  2.5, 166,  2.2,  4.1, 147,43
03:42, 162,  3.8, 165,  2.2,  4.5, 140,36
03:43, 188,  2.6, 163,  2.4,  3.8, 145,13
03:44, 150,  2.4, 163,  2.4,  4.2, 171,30
03:45, 162,  3.1, 162,  2.5,  4.3, 166,31
03:46, 153,  3.6, 162,  2.6,  4.0, 152,19
03:47, 164,  1.9, 161,  2.8,  4.5, 131, 8
03:48, 161,  3.7, 159,  2.9,  4.1, 152,34
03:49, 212,  2.4, 159,  3.0,  5.4, 160,15
03:50, 147,  4.4, 160,  3.0,  5.1, 156,52
03:51,  84,  0.3, 161,  2.9,  4.8, 167,37
03:52, 172,  2.9, 162,  2.9,  5.1, 155,38
03:53, 154,  3.6, 161,  3.1,  5.8, 155,40
03:54, 174,  2.8, 161,  3.1,  4.7, 155,48
03:55, 147,  2.3, 162,  3.0,  3.1, 164,53
03:56, 132,  2.8, 160,  3.0,  4.3, 160,48
03:57, 154,  1.6, 159,  3.0,  3.9, 142,38
03:58, 164,  3.9, 159,  3.0,  4.1, 151,20
03:59, 144,  1.2, 158,  3.0,  5.4, 157, 5
04:00, 165,  2.7, 157,  3.0,  3.8, 173,10
04:01, 156,  4.0, 155,  3.0,  3.9, 173,17
04:02, 154,  2.6, 154,  3.0,  4.8, 163,10
04:03, 162,  2.8, 155,  2.9,  4.3, 164,39
04:04, 126,  3.0, 155,  2.8,  3.7, 152,57
04:05, 160,  3.4, 154,  2.9,  4.2, 159,49
04:06, 146,  2.4, 155,  2.9,  4.1, 160,12
04:07, 137,  1.8, 158,  2.9,  3.9, 167,15
04:08, 117,  1.1, 159,  2.8,  3.3, 180,18
04:09, 190,  2.2, 159,  2.7,  4.6, 156,47
04:10, 170,  2.1, 158,  2.6,  3.9, 134,28
04:11, 157,  3.2, 159,  2.6,  4.8, 165,57
04:12, 155,  0.3, 161,  2.4,  3.5, 151, 6
04:13, 160,  2.5, 162,  2.3,  4.2, 170,51
04:14, 162,  2.6, 161,  2.4,  4.6, 147,20
04:15, 167,  1.4, 160,  2.3,  2.6, 162, 0
04:16, 161,  2.6, 161,  2.4,  5.9, 163,28
04:17, 160,  4.8, 160,  2.5,  5.3, 166,59
04:18, 160,  2.6, 159,  2.6,  4.9, 158, 3
04:19, 183,  1.6, 160,  2.6,  3.6, 162,13
04:20, 157,  2.1, 161,  2.6,  5.0, 169,20
04:21, 168,  4.0, 161,  2.7,  4.2, 183,58
04:22, 152,  5.6, 161,  2.7,  6.0, 151,57
04:23, 182,  3.3, 161,  2.8,  5.6, 152, 0
04:24, 154,  2.3, 161,  2.8,  3.4, 152,38
04:25, 116,  2.0, 163,  2.8,  4.1, 160,34
04:26, 145,  3.5, 162,  2.9,  5.7, 180,49
04:27, 167,  4.5, 162,  3.0,  5.6, 146,17
04:28, 157,  4.8, 162,  3.0,  5.2, 165,57
04:29, 146,  2.3, 163,  2.9,  4.8, 157, 0
04:30, 156,  4.5, 163,  2.9,  4.8, 158,58
04:31, 154,  4.2, 162,  2.9,  4.7, 165, 3
04:32, 129,  2.1, 161,  3.0,  5.8, 160,21
04:33, 144,  3.7, 159,  3.0,  5.7, 154,45
04:34, 165,  2.8, 160,  3.1,  4.4, 154,21
04:35, 198,  2.1, 159,  3.1,  3.6, 155, 5
04:36, 124,  1.4, 160,  3.0,  4.9, 175,34
04:37, 179,  1.9, 161,  2.8,  4.9, 157,43
04:38, 176,  3.0, 162,  2.8,  5.7, 170,49
04:39, 168,  4.3, 160,  2.9,  4.9, 133,48
04:40, 151,  4.8, 161,  2.9,  4.7, 151, 0
04:41, 202,  2.3, 163,  2.9,  4.9, 151, 0
04:42, 135,  2.7, 164,  2.9,  6.1, 164,28
04:43, 147,  3.0, 165,  2.9,  4.9, 133,19
04:44, 179,  3.6, 165,  2.9,  4.5, 173,55
04:45, 141,  2.7, 165,  2.9,  3.9, 158,19
04:46, 190,  4.1, 165,  2.9,  4.1, 187,37
04:47, 160,  3.0, 165,  3.0,  4.5, 149,44
04:48, 192,  2.0, 165,  3.0,  4.7, 174,18
04:49, 173,  1.9, 166,  2.9,  3.5, 147,24
04:50, 189,  3.9, 165,  2.9,  5.5, 152,44
04:51, 145,  3.2, 163,  2.9,  4.3, 180,29
04:52, 170,  2.2, 163,  2.8,  3.4, 165,23
04:53, 171,  3.2, 164,  2.7,  3.9, 171,35
04:54, 176,  2.5, 164,  2.6,  4.4, 154,38
04:55, 169,  2.3, 165,  2.7,  3.7, 167,27
04:56, 174,  2.1, 163,  2.7,  4.6, 152,36
04:57, 150,  3.1, 164,  2.6,  3.1, 150, 0
04:58, 123,  2.4, 163,  2.5,  3.6, 146, 3
04:59, 153,  2.3, 163,  2.5,  4.4, 155,44
05:00, 180,  4.4, 163,  2.6,  5.0, 182,36
05:01, 145,  5.1, 162,  2.9,  6.2, 175,43
05:02, 218,  0.3, 162,  3.0,  5.8, 154,26
05:03, 137,  2.5, 163,  3.0,  5.0, 164,39
05:04, 182,  0.8, 164,  2.9,  5.1, 181,38
05:05, 177,  3.2, 166,  3.0,  3.8, 161,17
05:06, 179,  2.1, 166,  2.9,  4.2, 160, 4
05:07, 185,  1.5, 165,  2.9,  2.9, 145, 8
05:08, 174,  2.1, 165,  3.0,  5.7, 172,19
05:09, 162,  4.1, 165,  3.1,  5.5, 148,52
05:10, 164,  2.6, 165,  3.0,  4.7, 176,52
05:11, 159,  4.0, 165,  2.8,  4.6, 172,43
05:12, 194,  0.9, 165,  2.8,  5.4, 152, 3
05:13, 153,  2.0, 165,  2.7,  4.0, 147,38
05:14, 140,  2.6, 164,  2.8,  3.7, 167,36
05:15, 165,  2.2, 161,  2.8,  5.7, 131, 4
05:16, 147,  1.3, 162,  2.7,  3.4, 176, 6
05:17, 181,  3.0, 163,  2.8,  4.6, 167,18
05:18, 151,  4.5, 163,  2.8,  5.6, 163,51
05:19, 153,  2.6, 164,  2.8,  4.5, 151, 0
05:20, 133,  1.4, 164,  2.7,  3.2, 162, 3
05:21, 169,  3.1, 165,  2.7,  5.0, 140,26
05:22, 142,  1.9, 164,  2.7,  4.2, 158,16
05:23, 195,  2.5, 164,  2.7,  5.2, 171, 9
05:24, 155,  3.0, 165,  2.7,  4.4, 164,24
05:25, 154,  3.4, 165,  2.6,  3.6, 174,58
05:26, 148,  4.0, 162,  2.8,  4.3, 158,42
05:27, 142,  1.3, 160,  2.7,  4.4, 134, 1
05:28, 155,  3.7, 158,  2.7,  4.7, 154,23
05:29, 172,  2.5, 158,  2.8,  5.3, 162,21
05:30, 165,  4.1, 157,  2.8,  4.7, 157,32
05:31, 139,  5.0, 156,  2.8,  4.8, 139, 0
05:32, 171,  2.6, 157,  2.8,  5.4, 132, 1
05:33, 147,  3.3, 155,  2.8,  3.6, 178,30
05:34, 164,  2.8, 154,  2.9,  5.0, 153,39
05:35, 158,  2.8, 155,  2.8,  2.9, 131,54
05:36, 150,  3.8, 156,  2.8,  4.6, 157,10
05:37, 197,  1.2, 157,  2.9,  4.3, 144,49
05:38, 127,  1.0, 157,  2.8,  3.2, 179,50
05:39, 160,  3.6, 156,  2.8,  5.3, 165,38
05:40, 173,  1.8, 155,  2.8,  5.4, 154, 4
05:41, 161,  2.7, 155,  2.7,  5.1, 169,55
05:42, 163,  1.7, 155,  2.8,  4.1, 146,29
05:43, 157,  3.7, 156,  2.7,  4.2, 155,52
05:44, 219,  1.6, 157,  2.6,  3.8, 161,42
05:45, 150,  3.0, 157,  2.6,  3.4, 155,57
05:46, 160,  1.7, 159,  2.6,  4.1, 162,25
05:47, 172,  3.0, 159,  2.6,  3.7, 150,54
05:48, 156,  2.5, 159,  2.6,  4.2, 152,17
05:49, 179,  2.4, 159,  2.5,  3.3, 166, 5
05:50, 144,  1.1, 161,  2.5,  4.2, 142,16
05:51, 165,  4.1, 161,  2.7,  5.3, 158,18
05:52, 168,  2.6, 162,  2.7,  4.9, 162,52
05:53, 155,  3.7, 162,  2.7,  3.6, 157, 0
05:54, 166,  3.4, 161,  2.8,  4.1, 148,17
05:55, 142,  2.3, 161,  2.9,  3.8, 151,10
05:56, 166,  3.4, 159,  2.8,  3.4, 164, 0
05:57, 168,  3.1, 159,  2.8,  4.1, 169,12
05:58, 176,  2.4, 160,  2.8,  3.8, 137,39
05:59, 151,  3.8, 159,  2.9,  4.2, 156,51
06:00, 145,  1.7, 158,  2.9,  4.3, 158,30
06:01, 156,  2.8, 158,  2.8,  3.7, 162,23
06:02, 146,  2.1, 156,  2.8,  3.9, 153,15
06:03, 159,  3.2, 155,  2.8,  3.2, 162,59
06:04, 166,  0.4, 156,  2.7,  4.1, 157, 5
06:05, 166,  3.0, 158,  2.6,  4.1, 153,40
06:06, 176,  3.1, 160,  2.7,  3.9, 168,48
06:07, 151,  3.0, 160,  2.7,  4.2, 173,12
06:08, 174,  3.0, 160,  2.8,  4.0, 164,11
06:09, 153,  1.8, 161,  2.7,  3.7, 158, 3
06:10, 155,  3.8, 162,  2.7,  4.0, 162,22
06:11, 177,  2.1, 163,  2.6,  3.8, 155, 0
06:12, 147,  1.6, 166,  2.6,  4.7, 169,10
06:13, 148,  2.2, 168,  2.7,  4.6, 183,47
06:14, 206,  2.7, 168,  2.8,  4.7, 177,17
06:15, 171,  2.9, 167,  2.8,  3.1, 162,58
06:16, 169,  2.4, 165,  2.7,  4.2, 148,55
06:17, 202,  2.2, 167,  2.6,  3.4, 166, 6
06:18, 205,  0.9, 168,  2.5,  3.4, 167,50
06:19, 186,  3.8, 169,  2.5,  3.7, 187, 0
06:20, 149,  2.4, 168,  2.5,  4.7, 145,53
06:21, 143,  2.6, 168,  2.5,  3.7, 155,53
06:22, 165,  1.8, 166,  2.5,  3.6, 168,28
06:23, 174,  1.6, 167,  2.5,  3.9, 164,35
06:24, 150,  0.1, 166,  2.3,  2.5, 159, 6
06:25, 152,  0.6, 167,  2.3,  3.0, 178,44
06:26, 154,  2.5, 167,  2.3,  4.1, 147,56
06:27, 192,  4.4, 165,  2.4,  4.3, 162,26
06:28, 148,  1.4, 165,  2.5,  5.1, 187, 2
06:29, 156,  3.0, 166,  2.5,  3.7, 169,14
06:30, 192,  2.8, 166,  2.4,  3.3, 136, 4
06:31, 228,  0.4, 168,  2.3,  2.9, 171,35
06:32, 163,  2.4, 170,  2.1,  2.7, 136,48
06:33, 157,  1.0, 169,  2.1,  3.6, 164,19
06:34, 210,  1.9, 169,  2.1,  2.4, 180,57
06:35, 181,  3.4, 169,  2.1,  3.8, 141,50
06:36, 152,  3.1, 168,  2.1,  4.0, 174, 3
06:37, 155,  2.1, 169,  2.1,  4.3, 174,22
06:38, 136,  2.0, 168,  2.1,  3.4, 154, 5
06:39, 155,  3.1, 167,  2.1,  3.6, 153,12
06:40, 166,  1.8, 166,  2.0,  3.1, 155, 0
06:41, 151,  2.2, 166,  2.1,  2.7, 197,35
06:42, 171,  3.9, 165,  2.2,  4.0, 168,58
06:43, 151,  2.5, 167,  2.2,  3.9, 171, 0
06:44, 187,  1.6, 168,  2.1,  2.6, 151, 1
06:45, 166,  3.6, 169,  2.2,  4.0, 168,54
06:46, 186,  0.2, 171,  2.1,  3.6, 168, 0
06:47, 157,  1.5, 174,  2.0,  3.4, 211,42
06:48, 175,  2.4, 175,  1.9,  2.5, 175,59
06:49, 169,  2.2, 177,  1.8,  2.4, 175, 0
06:50, 176,  3.5, 178,  1.8,  4.1, 186,57
06:51, 149,  2.8, 176,  1.9,  3.7, 165, 9
06:52, 172,  1.2, 176,  1.8,  2.8, 150, 0
06:53, 167,  2.2, 175,  1.7,  2.6, 175,26
06:54, 186,  1.7, 175,  1.9,  3.2, 186,17
06:55, 171,  1.5, 178,  1.8,  2.2, 198,31
06:56, 191,  2.1, 177,  1.8,  2.6, 162,42
06:57, 240,  0.5, 177,  1.7,  2.5, 177,13
06:58, 186,  1.9, 179,  1.7,  2.5, 195,29
06:59, 209,  0.9, 180,  1.8,  2.8, 173,38
07:00, 164,  1.6, 183,  1.7,  2.5, 166,50
07:01, 181,  2.1, 185,  1.7,  3.5, 174,19
07:02, 171,  1.3, 185,  1.7,  3.0, 156,46
07:03, 156,  3.5, 183,  1.7,  3.4, 154, 0
07:04, 349,  0.0, 182,  1.7,  3.9, 155,11
07:05, 150,  2.7, 179,  1.7,  3.7, 153,39
07:06, 191,  2.0, 179,  1.7,  2.8, 152, 1
07:07, 154,  2.1, 176,  1.8,  3.4, 187,20
07:08, 180,  1.0, 172,  1.8,  3.1, 165, 7
07:09, 197,  2.5, 172,  1.8,  2.8, 197,59
07:10, 180,  1.3, 170,  1.9,  2.8, 154, 8
07:11, 172,  2.7, 169,  1.9,  3.7, 173,15
07:12, 189,  0.9, 171,  1.9,  3.1, 179,18
07:13, 178,  1.4, 174,  2.0,  3.6, 176,43
07:14, 195,  1.9, 176,  1.9,  2.6, 184,42
07:15, 184,  2.5, 177,  1.9,  3.6, 175,53
07:16, 183,  2.0, 179,  1.9,  2.5, 184, 0
07:17, 182,  1.9, 180,  1.8,  2.0, 183, 0
07:18, 203,  1.2, 182,  1.8,  2.5, 166,15
07:19, 196,  1.3, 182,  1.8,  2.0, 196,50
07:20, 164,  3.5, 182,  1.6,  3.8, 169,58
07:21, 158,  2.2, 183,  1.6,  3.7, 168,46
07:22, 221,  1.1, 180,  1.6,  2.9, 182,18
07:23, 178,  2.0, 181,  1.6,  3.0, 155,53
07:24, 178,  1.2, 179,  1.6,  2.8, 188, 9
07:25, 217,  1.6, 180,  1.6,  1.9, 204,42
07:26, 177,  1.9, 179,  1.5,  2.4, 194,33
07:27, 205,  1.8, 179,  1.6,  2.7, 160,14
07:28, 186,  0.7, 179,  1.5,  2.0, 198, 1
07:29, 182,  2.9, 179,  1.5,  2.8, 182, 0
07:30, 173,  2.8, 180,  1.6,  3.6, 177,54
07:31, 168,  2.2, 182,  1.7,  3.4, 187,29
07:32, 209,  2.0, 183,  1.6,  3.2, 167,36
07:33, 176,  1.6, 182,  1.7,  3.5, 160, 8
07:34,   0,  0.0, 182,  1.5,  1.9, 195,22
07:35, 235,  0.6, 182,  1.6,  2.6, 166,30
07:36, 170,  1.0, 184,  1.5,  1.9, 205,39
07:37, 298,  0.0, 185,  1.4,  1.6, 173,16
07:38, 154,  0.8, 187,  1.5,  1.7, 171,14
07:39, 226,  0.9, 187,  1.5,  2.0, 189,53
07:40, 228,  0.4, 187,  1.4,  2.3, 202,36
07:41, 174,  1.5, 186,  1.3,  2.5, 177,50
07:42, 208,  1.3, 186,  1.2,  2.1, 170,14
