00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.01
07:01, 0.00,  0.01
07:02, 0.00,  0.01
07:03, 0.00,  0.01
07:04, 0.01,  0.01
07:05, 0.01,  0.01
07:06, 0.01,  0.02
07:07, 0.01,  0.02
07:08, 0.02,  0.02
07:09, 0.02,  0.02
07:10, 0.02,  0.03
07:11, 0.02,  0.03
07:12, 0.03,  0.03
07:13, 0.03,  0.04
07:14, 0.04,  0.04
07:15, 0.04,  0.05
07:16, 0.04,  0.05
07:17, 0.05,  0.05
07:18, 0.05,  0.06
07:19, 0.06,  0.06
07:20, 0.06,  0.07
07:21, 0.07,  0.07
07:22, 0.07,  0.08
07:23, 0.08,  0.08
07:24, 0.08,  0.09
07:25, 0.09,  0.09
07:26, 0.09,  0.10
07:27, 0.10,  0.11
07:28, 0.11,  0.11
07:29, 0.11,  0.12
07:30, 0.12,  0.13
07:31, 0.13,  0.13
07:32, 0.14,  0.14
07:33, 0.14,  0.15
07:34, 0.15,  0.16
07:35, 0.16,  0.17
07:36, 0.17,  0.17
07:37, 0.18,  0.18
07:38, 0.19,  0.19
07:39, 0.20,  0.20
07:40, 0.21,  0.21
07:41, 0.21,  0.22
07:42, 0.22,  0.23
07:43, 0.24,  0.24
07:44, 0.25,  0.25
07:45, 0.26,  0.26
07:46, 0.27,  0.27
07:47, 0.28,  0.28
07:48, 0.29,  0.29
07:49, 0.30,  0.31
07:50, 0.31,  0.32
07:51, 0.32,  0.33
07:52, 0.33,  0.34
07:53, 0.34,  0.35
07:54, 0.36,  0.36
07:55, 0.37,  0.38
07:56, 0.39,  0.39
07:57, 0.40,  0.41
07:58, 0.41,  0.42
07:59, 0.43,  0.43
08:00, 0.44,  0.45
08:01, 0.01,  0.46
08:02, 0.03,  0.48
08:03, 0.05,  0.49
08:04, 0.06,  0.51
08:05, 0.08,  0.52
08:06, 0.09,  0.54
08:07, 0.11,  0.55
08:08, 0.12,  0.57
08:09, 0.14,  0.59
08:10, 0.15,  0.60
08:11, 0.17,  0.62
08:12, 0.19,  0.64
08:13, 0.21,  0.65
08:14, 0.22,  0.67
08:15, 0.24,  0.69
08:16, 0.26,  0.70
08:17, 0.27,  0.72
08:18, 0.29,  0.74
08:19, 0.31,  0.76
08:20, 0.33,  0.78
08:21, 0.35,  0.80
08:22, 0.37,  0.82
08:23, 0.39,  0.84
08:24, 0.41,  0.86
08:25, 0.43,  0.88
08:26, 0.45,  0.90
08:27, 0.47,  0.92
08:28, 0.49,  0.94
08:29, 0.51,  0.96
08:30, 0.53,  0.98
08:31, 0.55,  1.00
08:32, 0.58,  1.02
08:33, 0.60,  1.05
08:34, 0.63,  1.07
08:35, 0.65,  1.10
08:36, 0.67,  1.12
08:37, 0.69,  1.14
08:38, 0.72,  1.17
08:39, 0.74,  1.19
08:40, 0.77,  1.21
08:41, 0.79,  1.24
08:42, 0.81,  1.26
08:43, 0.84,  1.29
08:44, 0.87,  1.31
08:45, 0.89,  1.34
08:46, 0.92,  1.36
08:47, 0.94,  1.39
08:48, 0.97,  1.42
08:49, 1.00,  1.44
08:50, 1.02,  1.47
08:51, 1.05,  1.50
08:52, 1.08,  1.52
08:53, 1.10,  1.55
08:54, 1.13,  1.58
08:55, 1.16,  1.61
08:56, 1.19,  1.63
08:57, 1.22,  1.66
08:58, 1.24,  1.69
08:59, 1.27,  1.72
09:00, 1.30,  1.75
09:01, 0.03,  1.78
09:02, 0.06,  1.81
09:03, 0.09,  1.84
09:04, 0.12,  1.87
09:05, 0.15,  1.89
09:06, 0.18,  1.92
09:07, 0.21,  1.95
09:08, 0.24,  1.99
09:09, 0.27,  2.02
09:10, 0.30,  2.05
09:11, 0.33,  2.08
09:12, 0.37,  2.11
09:13, 0.40,  2.14
09:14, 0.43,  2.18
09:15, 0.46,  2.21
09:16, 0.49,  2.24
09:17, 0.53,  2.27
09:18, 0.56,  2.31
09:19, 0.60,  2.34
09:20, 0.63,  2.38
09:21, 0.66,  2.41
09:22, 0.70,  2.44
09:23, 0.73,  2.48
09:24, 0.76,  2.51
09:25, 0.80,  2.54
09:26, 0.83,  2.58
09:27, 0.87,  2.62
09:28, 0.90,  2.65
09:29, 0.94,  2.69
09:30, 0.97,  2.72
09:31, 1.01,  2.76
09:32, 1.04,  2.79
09:33, 1.08,  2.83
09:34, 1.12,  2.87
09:35, 1.16,  2.90
09:36, 1.19,  2.94
09:37, 1.23,  2.98
09:38, 1.27,  3.02
09:39, 1.31,  3.05
09:40, 1.34,  3.09
09:41, 1.38,  3.13
09:42, 1.42,  3.16
09:43, 1.46,  3.20
09:44, 1.50,  3.24
09:45, 1.53,  3.28
09:46, 1.57,  3.32
09:47, 1.61,  3.36
09:48, 1.65,  3.40
09:49, 1.69,  3.44
09:50, 1.73,  3.48
09:51, 1.77,  3.52
09:52, 1.81,  3.56
09:53, 1.85,  3.60
09:54, 1.89,  3.64
09:55, 1.93,  3.68
09:56, 1.97,  3.72
09:57, 2.02,  3.76
09:58, 2.06,  3.80
09:59, 2.10,  3.85
10:00, 2.14,  3.89
10:01, 0.04,  3.93
10:02, 0.09,  3.97
10:03, 0.13,  4.02
10:04, 0.17,  4.06
10:05, 0.21,  4.10
10:06, 0.26,  4.15
10:07, 0.30,  4.19
10:08, 0.34,  4.23
10:09, 0.39,  4.28
10:10, 0.43,  4.32
10:11, 0.47,  4.36
10:12, 0.52,  4.41
10:13, 0.56,  4.45
10:14, 0.60,  4.49
10:15, 0.65,  4.54
10:16, 0.69,  4.58
10:17, 0.73,  4.62
10:18, 0.78,  4.67
10:19, 0.82,  4.71
10:20, 0.87,  4.76
10:21, 0.91,  4.80
10:22, 0.96,  4.85
10:23, 1.00,  4.89
10:24, 1.05,  4.94
10:25, 1.09,  4.98
10:26, 1.14,  5.03
10:27, 1.19,  5.08
10:28, 1.23,  5.12
10:29, 1.28,  5.17
10:30, 1.33,  5.22
10:31, 1.38,  5.26
10:32, 1.42,  5.31
10:33, 1.47,  5.36
10:34, 1.52,  5.41
10:35, 1.56,  5.45
10:36, 1.61,  5.50
10:37, 1.66,  5.55
10:38, 1.71,  5.60
10:39, 1.76,  5.65
10:40, 1.81,  5.70
10:41, 1.86,  5.75
10:42, 1.91,  5.80
10:43, 1.96,  5.85
10:44, 2.01,  5.90
10:45, 2.06,  5.95
10:46, 2.11,  6.00
10:47, 2.16,  6.05
10:48, 2.21,  6.10
10:49, 2.26,  6.15
10:50, 2.31,  6.20
10:51, 2.36,  6.25
10:52, 2.41,  6.29
10:53, 2.46,  6.35
10:54, 2.51,  6.40
10:55, 2.56,  6.45
10:56, 2.61,  6.50
10:57, 2.66,  6.55
10:58, 2.71,  6.60
10:59, 2.76,  6.65
11:00, 2.81,  6.70
11:01, 0.05,  6.75
11:02, 0.10,  6.80
11:03, 0.15,  6.85
11:04, 0.21,  6.91
11:05, 0.26,  6.96
11:06, 0.31,  7.01
11:07, 0.36,  7.06
11:08, 0.41,  7.11
11:09, 0.46,  7.16
11:10, 0.52,  7.22
11:11, 0.57,  7.27
11:12, 0.62,  7.32
11:13, 0.67,  7.37
11:14, 0.72,  7.42
11:15, 0.78,  7.48
11:16, 0.83,  7.53
11:17, 0.89,  7.59
11:18, 0.94,  7.64
11:19, 0.99,  7.69
11:20, 1.05,  7.75
11:21, 1.10,  7.80
11:22, 1.15,  7.85
11:23, 1.21,  7.91
11:24, 1.26,  7.96
11:25, 1.31,  8.02
11:26, 1.37,  8.07
11:27, 1.42,  8.12
11:28, 1.48,  8.18
11:29, 1.53,  8.23
11:30, 1.58,  8.28
11:31, 1.64,  8.34
11:32, 1.69,  8.39
11:33, 1.75,  8.45
11:34, 1.80,  8.50
11:35, 1.86,  8.56
11:36, 1.91,  8.61
11:37, 1.97,  8.67
11:38, 2.02,  8.72
11:39, 2.08,  8.78
11:40, 2.14,  8.84
11:41, 2.19,  8.89
11:42, 2.25,  8.95
11:43, 2.31,  9.01
11:44, 2.36,  9.06
11:45, 2.42,  9.12
11:46, 2.47,  9.17
11:47, 2.52,  9.22
11:48, 2.58,  9.28
11:49, 2.64,  9.34
11:50, 2.69,  9.39
11:51, 2.75,  9.45
11:52, 2.80,  9.50
11:53, 2.86,  9.56
11:54, 2.92,  9.62
11:55, 2.97,  9.67
11:56, 3.03,  9.73
11:57, 3.09,  9.79
11:58, 3.14,  9.84
11:59, 3.20,  9.90
12:00, 3.26,  9.96
12:01, 0.06, 10.02
12:02, 0.11, 10.07
12:03, 0.17, 10.13
12:04, 0.22, 10.18
12:05, 0.28, 10.24
12:06, 0.34, 10.30
12:07, 0.40, 10.35
12:08, 0.45, 10.41
12:09, 0.51, 10.47
12:10, 0.57, 10.53
12:11, 0.63, 10.58
12:12, 0.68, 10.64
12:13, 0.74, 10.70
12:14, 0.80, 10.76
12:15, 0.85, 10.81
12:16, 0.91, 10.87
12:17, 0.97, 10.93
12:18, 1.03, 10.99
12:19, 1.09, 11.04
12:20, 1.14, 11.10
12:21, 1.20, 11.16
12:22, 1.26, 11.22
12:23, 1.32, 11.28
12:24, 1.38, 11.33
12:25, 1.44, 11.39
12:26, 1.50, 11.46
12:27, 1.55, 11.51
12:28, 1.61, 11.57
12:29, 1.67, 11.63
12:30, 1.73, 11.69
12:31, 1.79, 11.75
12:32, 1.85, 11.81
12:33, 1.91, 11.87
12:34, 1.97, 11.93
12:35, 2.03, 11.99
12:36, 2.09, 12.05
12:37, 2.15, 12.11
12:38, 2.21, 12.17
12:39, 2.27, 12.23
12:40, 2.33, 12.29
12:41, 2.38, 12.34
12:42, 2.43, 12.39
12:43, 2.49, 12.45
12:44, 2.56, 12.52
12:45, 2.60, 12.56
12:46, 2.67, 12.62
12:47, 2.72, 12.68
12:48, 2.78, 12.74
12:49, 2.84, 12.80
12:50, 2.91, 12.87
12:51, 2.97, 12.93
12:52, 3.03, 12.98
12:53, 3.08, 13.04
12:54, 3.12, 13.07
12:55, 3.16, 13.12
12:56, 3.18, 13.14
12:57, 3.24, 13.20
12:58, 3.30, 13.26
12:59, 3.36, 13.32
13:00, 3.40, 13.36
13:01, 0.03, 13.39
13:02, 0.09, 13.45
13:03, 0.15, 13.51
13:04, 0.21, 13.57
13:05, 0.28, 13.64
13:06, 0.34, 13.70
13:07, 0.40, 13.76
13:08, 0.46, 13.82
13:09, 0.52, 13.88
13:10, 0.58, 13.94
13:11, 0.60, 13.96
13:12, 0.66, 14.02
13:13, 0.73, 14.08
13:14, 0.79, 14.14
13:15, 0.85, 14.20
13:16, 0.91, 14.26
13:17, 0.97, 14.32
13:18, 1.03, 14.39
13:19, 1.09, 14.45
13:20, 1.15, 14.51
13:21, 1.21, 14.57
13:22, 1.27, 14.63
13:23, 1.33, 14.69
13:24, 1.39, 14.75
13:25, 1.45, 14.81
13:26, 1.51, 14.86
13:27, 1.56, 14.92
13:28, 1.62, 14.98
13:29, 1.68, 15.04
13:30, 1.74, 15.10
13:31, 1.80, 15.16
13:32, 1.87, 15.22
13:33, 1.92, 15.28
13:34, 1.98, 15.34
13:35, 2.04, 15.40
13:36, 2.10, 15.46
13:37, 2.16, 15.52
13:38, 2.21, 15.57
13:39, 2.27, 15.63
13:40, 2.33, 15.69
13:41, 2.39, 15.75
13:42, 2.44, 15.79
13:43, 2.49, 15.85
13:44, 2.54, 15.90
13:45, 2.60, 15.96
13:46, 2.65, 16.01
13:47, 2.70, 16.05
13:48, 2.75, 16.11
13:49, 2.81, 16.17
13:50, 2.87, 16.23
13:51, 2.93, 16.29
13:52, 2.98, 16.34
13:53, 3.04, 16.40
13:54, 3.10, 16.45
13:55, 3.15, 16.51
13:56, 3.21, 16.57
13:57, 3.26, 16.62
13:58, 3.32, 16.68
13:59, 3.36, 16.72
14:00, 3.40, 16.76
14:01, 0.02, 16.78
14:02, 0.04, 16.80
14:03, 0.06, 16.82
14:04, 0.08, 16.83
14:05, 0.10, 16.86
14:06, 0.12, 16.88
14:07, 0.14, 16.90
14:08, 0.18, 16.93
14:09, 0.20, 16.95
14:10, 0.23, 16.99
14:11, 0.27, 17.03
14:12, 0.31, 17.07
14:13, 0.32, 17.08
14:14, 0.34, 17.10
14:15, 0.38, 17.14
14:16, 0.43, 17.19
14:17, 0.48, 17.24
14:18, 0.53, 17.29
14:19, 0.59, 17.34
14:20, 0.64, 17.39
14:21, 0.69, 17.45
14:22, 0.74, 17.50
14:23, 0.79, 17.55
14:24, 0.85, 17.61
14:25, 0.90, 17.66
14:26, 0.96, 17.72
14:27, 1.02, 17.78
14:28, 1.08, 17.84
14:29, 1.12, 17.88
14:30, 1.16, 17.92
14:31, 1.18, 17.94
14:32, 1.21, 17.97
14:33, 1.24, 18.00
14:34, 1.26, 18.02
14:35, 1.28, 18.04
14:36, 1.30, 18.06
14:37, 1.32, 18.08
14:38, 1.37, 18.13
14:39, 1.39, 18.15
14:40, 1.41, 18.17
14:41, 1.43, 18.19
14:42, 1.45, 18.21
14:43, 1.48, 18.24
14:44, 1.50, 18.26
14:45, 1.52, 18.28
14:46, 1.54, 18.30
14:47, 1.56, 18.32
14:48, 1.59, 18.34
14:49, 1.61, 18.36
14:50, 1.63, 18.38
14:51, 1.65, 18.41
14:52, 1.67, 18.43
14:53, 1.69, 18.45
14:54, 1.73, 18.49
14:55, 1.79, 18.54
14:56, 1.82, 18.58
14:57, 1.84, 18.60
14:58, 1.87, 18.63
14:59, 1.89, 18.65
15:00, 1.90, 18.66
15:01, 0.02, 18.68
15:02, 0.03, 18.70
15:03, 0.05, 18.71
15:04, 0.07, 18.74
15:05, 0.09, 18.76
15:06, 0.11, 18.78
15:07, 0.16, 18.82
15:08, 0.21, 18.87
15:09, 0.25, 18.91
15:10, 0.27, 18.93
15:11, 0.29, 18.96
15:12, 0.32, 18.98
15:13, 0.34, 19.00
15:14, 0.38, 19.05
15:15, 0.43, 19.10
15:16, 0.48, 19.14
15:17, 0.51, 19.17
15:18, 0.53, 19.20
15:19, 0.56, 19.22
15:20, 0.60, 19.26
15:21, 0.63, 19.30
15:22, 0.66, 19.32
15:23, 0.69, 19.36
15:24, 0.72, 19.38
15:25, 0.75, 19.42
15:26, 0.78, 19.44
15:27, 0.80, 19.46
15:28, 0.82, 19.48
15:29, 0.85, 19.51
15:30, 0.89, 19.55
15:31, 0.94, 19.60
15:32, 0.99, 19.65
15:33, 1.03, 19.69
15:34, 1.06, 19.72
15:35, 1.08, 19.74
15:36, 1.12, 19.78
15:37, 1.17, 19.83
15:38, 1.20, 19.86
15:39, 1.22, 19.88
15:40, 1.25, 19.91
15:41, 1.29, 19.96
15:42, 1.34, 20.00
15:43, 1.38, 20.04
15:44, 1.41, 20.07
15:45, 1.45, 20.11
15:46, 1.49, 20.15
15:47, 1.53, 20.20
15:48, 1.58, 20.24
15:49, 1.61, 20.27
15:50, 1.64, 20.30
15:51, 1.66, 20.32
15:52, 1.67, 20.33
15:53, 1.68, 20.35
15:54, 1.70, 20.36
15:55, 1.72, 20.38
15:56, 1.73, 20.39
15:57, 1.75, 20.41
15:58, 1.77, 20.43
15:59, 1.78, 20.45
16:00, 1.80, 20.46
16:01, 0.02, 20.48
16:02, 0.03, 20.49
16:03, 0.05, 20.51
16:04, 0.06, 20.52
16:05, 0.07, 20.54
16:06, 0.09, 20.55
16:07, 0.11, 20.57
16:08, 0.12, 20.58
16:09, 0.14, 20.60
16:10, 0.15, 20.62
16:11, 0.18, 20.64
16:12, 0.20, 20.66
16:13, 0.23, 20.69
16:14, 0.25, 20.71
16:15, 0.28, 20.74
16:16, 0.32, 20.78
16:17, 0.36, 20.82
16:18, 0.39, 20.86
16:19, 0.43, 20.89
16:20, 0.47, 20.93
16:21, 0.48, 20.94
16:22, 0.50, 20.96
16:23, 0.51, 20.97
16:24, 0.53, 20.99
16:25, 0.56, 21.02
16:26, 0.59, 21.05
16:27, 0.61, 21.07
16:28, 0.62, 21.08
16:29, 0.63, 21.10
16:30, 0.64, 21.11
16:31, 0.65, 21.12
16:32, 0.66, 21.12
16:33, 0.67, 21.13
16:34, 0.68, 21.14
16:35, 0.68, 21.15
16:36, 0.69, 21.16
16:37, 0.70, 21.16
16:38, 0.71, 21.17
16:39, 0.72, 21.18
16:40, 0.73, 21.19
