00:01, 118,  1.4, 104,  1.0,  1.5, 114,56
00:02, 111,  1.0, 107,  1.0,  1.7, 115,48
00:03, 116,  0.9, 108,  1.0,  1.5, 103,10
00:04, 118,  1.3, 109,  1.1,  1.4, 113,19
00:05, 120,  0.9, 108,  1.1,  1.5,  96,12
00:06, 100,  1.1, 108,  1.2,  1.6,  98,22
00:07, 103,  1.6, 108,  1.2,  1.6, 106,56
00:08, 101,  1.7, 107,  1.2,  1.7, 110, 2
00:09, 110,  1.4, 107,  1.2,  1.9, 108,17
00:10,  99,  1.2, 107,  1.3,  1.9, 111,24
00:11, 102,  1.9, 106,  1.3,  2.0, 102,58
00:12,  93,  1.8, 106,  1.3,  2.1,  98,10
00:13,  98,  2.0, 104,  1.4,  2.1,  99,53
00:14, 103,  1.7, 103,  1.4,  2.1,  96, 2
00:15,  93,  1.7, 102,  1.5,  1.8,  94,13
00:16,  84,  1.8, 100,  1.5,  2.0,  90,16
00:17,  87,  1.7,  99,  1.5,  1.8,  84, 0
00:18,  78,  1.6,  96,  1.6,  1.9,  82,10
00:19,  80,  1.8,  94,  1.6,  2.0,  87,51
00:20,  83,  1.7,  91,  1.6,  1.9,  82, 5
00:21,  88,  1.8,  89,  1.6,  2.0,  87,12
00:22,  88,  1.9,  87,  1.7,  1.9,  84,39
00:23,  94,  1.8,  86,  1.7,  2.0,  90,42
00:24,  96,  1.9,  87,  1.7,  2.0,  93,32
00:25, 101,  1.6,  87,  1.7,  2.1,  95, 7
00:26, 111,  1.0,  88,  1.7,  1.6, 101, 0
00:27, 124,  1.1,  91,  1.6,  1.7, 106,53
00:28, 104,  1.2,  93,  1.6,  1.5, 115,25
00:29, 121,  1.2,  95,  1.5,  1.4,  86, 3
00:30, 113,  1.3,  98,  1.5,  1.5,  85,36
00:31,  83,  1.0, 100,  1.4,  1.6, 106,16
00:32, 101,  0.8, 102,  1.3,  1.2, 107,34
00:33, 111,  1.4, 104,  1.2,  1.5, 116,10
00:34, 106,  0.6, 104,  1.1,  1.4, 111, 0
00:35, 116,  1.2, 105,  1.1,  1.2, 105,53
00:36, 118,  1.1, 105,  1.0,  1.4, 106,36
00:37,  90,  1.3, 105,  1.0,  1.3,  89,58
00:38, 107,  1.1, 104,  1.0,  1.3,  95,25
00:39,  99,  1.5, 103,  1.0,  1.6,  97,59
00:40, 103,  1.5, 102,  1.0,  1.7,  97,18
00:41,  97,  1.7, 101,  1.1,  1.7,  97,57
00:42, 111,  1.3, 102,  1.1,  1.7,  97, 0
00:43, 104,  1.0, 101,  1.1,  1.4, 109, 1
00:44, 101,  1.2, 100,  1.1,  1.5,  97,15
00:45,  98,  1.5, 100,  1.2,  1.5, 100,58
00:46, 135,  0.8, 100,  1.2,  1.6, 101,29
00:47,  90,  1.5, 100,  1.2,  1.7, 107,52
00:48, 101,  1.4, 100,  1.2,  1.6, 102,43
00:49,  90,  1.5, 100,  1.3,  1.8,  99,55
00:50,  84,  1.2, 100,  1.3,  1.7,  87,32
00:51,  76,  1.1,  98,  1.3,  1.7,  83,12
00:52,  62,  0.9,  94,  1.2,  1.4,  79,54
00:53,  70,  0.9,  91,  1.3,  1.4,  61,17
00:54,  51,  0.8,  87,  1.2,  1.4,  69,24
00:55,  54,  1.2,  84,  1.2,  1.3,  61,57
00:56,  76,  1.0,  81,  1.2,  1.3,  61,18
00:57,  72,  0.7,  78,  1.2,  1.4,  73,31
00:58,  76,  1.1,  76,  1.1,  1.6,  83,24
00:59,  88,  1.0,  74,  1.1,  1.2,  78, 6
01:00,  68,  1.1,  73,  1.0,  1.4,  91,15
01:01,  81,  1.0,  74,  1.0,  1.3,  89, 7
01:02,  87,  0.9,  75,  1.0,  1.4,  82,31
01:03,  81,  1.2,  76,  1.0,  1.4,  78,52
01:04,  84,  1.3,  78,  1.1,  1.5,  85,30
01:05,  84,  1.5,  79,  1.1,  1.6,  84,56
01:06,  93,  1.3,  80,  1.1,  1.5,  84, 0
01:07,  86,  1.6,  82,  1.2,  1.7,  89,30
01:08,  86,  1.6,  82,  1.2,  1.7,  85,52
01:09,  87,  1.6,  83,  1.3,  1.7,  90,53
01:10,  97,  1.5,  84,  1.3,  1.7,  92,29
01:11, 112,  0.8,  86,  1.3,  1.5,  97, 1
01:12, 116,  0.8,  88,  1.3,  1.6, 102,46
01:13, 106,  0.9,  91,  1.3,  1.6, 104,23
01:14, 108,  1.3,  93,  1.3,  1.3, 100,14
01:15, 118,  1.5,  95,  1.3,  1.7, 100, 5
01:16,  87,  0.9,  97,  1.2,  1.6,  99, 5
01:17,  93,  1.4,  98,  1.2,  1.5,  96,50
01:18, 118,  0.9,  99,  1.2,  1.5,  98,14
01:19, 107,  0.6, 101,  1.1,  1.3,  98,10
01:20, 112,  0.9, 102,  1.1,  1.4, 100,26
01:21, 111,  1.1, 103,  1.1,  1.2, 104,40
01:22,  94,  1.1, 103,  1.0,  1.3, 104,39
01:23,  99,  0.8, 103,  1.0,  1.3, 100,19
01:24,  95,  1.0, 103,  1.0,  1.4,  95,21
01:25,  68,  0.3, 102,  1.0,  1.2, 103,27
01:26,  86,  1.1,  99,  1.0,  1.1,  87,59
01:27,  90,  1.3,  98,  1.0,  1.4,  90,32
01:28,  85,  1.1,  96,  1.0,  1.3,  90, 0
01:29,  83,  1.1,  94,  1.0,  1.3,  83,25
01:30,  77,  1.2,  92,  1.0,  1.5,  82,25
01:31,  89,  1.5,  90,  1.0,  1.5,  90,32
01:32,  76,  1.4,  88,  1.1,  1.7,  83,53
01:33,  86,  1.1,  86,  1.1,  1.5,  86,41
01:34,  97,  1.1,  85,  1.1,  1.4,  79,16
01:35,  83,  1.1,  84,  1.2,  1.5,  86, 8
01:36,  92,  1.5,  85,  1.3,  1.6,  86,45
01:37,  89,  1.1,  84,  1.3,  1.6,  86, 4
01:38,  87,  0.8,  84,  1.3,  1.3,  85,30
01:39,  83,  1.3,  84,  1.3,  1.3,  83,59
01:40,  77,  1.0,  82,  1.2,  1.4,  81,23
01:41,  90,  1.2,  82,  1.2,  1.3,  82,54
01:42,  80,  1.0,  81,  1.2,  1.3,  70,35
01:43,  79,  1.5,  80,  1.2,  1.6,  78,12
01:44,  66,  1.1,  79,  1.2,  1.7,  81,33
01:45,  86,  1.5,  78,  1.2,  1.6,  86,58
01:46,  97,  0.7,  77,  1.2,  1.6,  80,19
01:47,  81,  1.4,  77,  1.2,  1.5,  81,26
01:48,  99,  1.2,  78,  1.2,  1.4,  92,28
01:49,  93,  1.7,  80,  1.3,  1.9,  91,33
01:50,  95,  1.6,  82,  1.3,  1.7,  93, 0
01:51,  92,  1.4,  84,  1.3,  1.8, 102,40
01:52, 101,  1.7,  86,  1.4,  1.8,  97,52
01:53,  88,  1.3,  88,  1.4,  1.7, 103, 1
01:54, 122,  1.2,  90,  1.4,  1.6, 103,32
01:55, 111,  1.3,  92,  1.4,  1.8,  93,30
01:56, 116,  1.0,  95,  1.4,  1.4, 112, 6
01:57, 102,  0.7,  97,  1.3,  1.0, 116,14
01:58, 104,  1.1,  97,  1.3,  1.5,  75,43
01:59,  96,  1.1,  98,  1.3,  1.5,  96, 6
02:00,  75,  1.2,  97,  1.2,  1.5,  81,42
02:01, 103,  1.1,  96,  1.2,  1.3,  98,44
02:02, 102,  1.4,  96,  1.1,  1.5, 105, 8
02:03,  92,  0.5,  96,  1.1,  1.5, 101, 1
02:04, 103,  1.3,  96,  1.1,  1.3, 105,55
02:05,  82,  1.3,  96,  1.0,  1.5, 107, 6
02:06,  93,  1.4,  93,  1.0,  1.5,  88,43
02:07, 100,  1.7,  93,  1.1,  1.6,  99,59
02:08,  84,  1.3,  94,  1.1,  1.7, 103, 7
02:09,  84,  1.6,  92,  1.1,  1.7,  86,56
02:10,  93,  1.7,  91,  1.2,  1.8,  91,53
02:11,  57,  1.0,  91,  1.2,  1.9,  93,11
02:12,  88,  1.3,  90,  1.2,  1.5,  85,35
02:13,  93,  0.8,  90,  1.2,  1.4,  85, 5
02:14,  87,  1.7,  88,  1.3,  1.9,  82,16
02:15,  88,  1.2,  86,  1.3,  1.8,  79, 9
02:16,  88,  1.3,  86,  1.4,  2.0,  88,15
02:17,  98,  1.5,  86,  1.4,  1.7,  95,19
02:18,  95,  1.6,  86,  1.4,  1.8,  92,52
02:19,  99,  1.7,  87,  1.4,  1.8, 102, 7
02:20,  95,  1.7,  88,  1.4,  1.9,  92,25
02:21,  93,  1.1,  90,  1.4,  1.8,  94, 0
02:22, 116,  1.0,  93,  1.4,  1.7, 106, 6
02:23,  90,  0.9,  93,  1.4,  1.7, 102,15
02:24, 102,  1.0,  95,  1.4,  1.5, 101,25
02:25, 101,  1.2,  97,  1.3,  1.6, 108,33
02:26,  69,  0.8,  97,  1.3,  1.5, 100,41
02:27,  95,  1.0,  98,  1.3,  1.6, 105,46
02:28,  34,  0.3,  99,  1.2,  1.2, 117,27
02:29,  96,  1.0,  99,  1.1,  1.2, 111,45
02:30, 100,  1.3, 101,  1.1,  1.4, 100,57
02:31, 107,  1.3, 101,  1.1,  1.4, 102,18
02:32, 101,  1.1, 100,  1.1,  1.3, 106, 0
02:33,  85,  0.9, 100,  1.0,  1.1, 101, 0
02:34,  75,  0.5,  99,  1.0,  1.0, 105,52
02:35,  97,  1.0,  99,  1.0,  1.1, 103,18
02:36, 103,  0.7,  98,  0.9,  1.0,  97, 0
02:37,  87,  1.1,  97,  0.9,  1.2,  89,38
02:38,  99,  1.0,  97,  0.9,  1.1,  97,13
02:39, 108,  0.9,  97,  0.9,  1.2, 100, 8
02:40, 107,  1.1,  97,  0.9,  1.1, 105,59
02:41, 107,  0.5,  97,  0.9,  1.1, 109, 1
02:42,  82,  0.4,  95,  0.8,  1.0,  75,34
02:43,  77,  0.9,  92,  0.8,  0.9,  76, 0
02:44, 114,  0.8,  91,  0.8,  1.2,  65,19
02:45,  79,  1.0,  89,  0.9,  1.4,  77,12
02:46,  63,  0.6,  88,  0.9,  1.4,  84,23
02:47,  71,  1.1,  86,  0.9,  1.1,  75,55
02:48,  76,  1.1,  83,  0.9,  1.3,  69,24
02:49,  98,  1.2,  80,  0.9,  1.5,  75,52
02:50,  92,  1.3,  78,  0.9,  1.5,  90,20
02:51,  80,  0.6,  75,  1.0,  1.5,  78,15
02:52, 102,  0.7,  77,  1.0,  1.8,  93,41
02:53,  69,  0.7,  77,  1.1,  1.9,  79,37
02:54,  77,  0.6,  77,  1.0,  1.1,  81,11
02:55,  70,  0.7,  77,  1.0,  1.5,  92,21
02:56,  78,  1.1,  78,  1.1,  1.2,  84,44
02:57,  70,  1.3,  79,  1.1,  1.3,  80,53
02:58,  65,  1.1,  79,  1.1,  1.3,  75, 1
02:59,  80,  1.2,  78,  1.1,  1.4,  69,35
03:00,  94,  1.5,  79,  1.1,  1.7,  87,10
03:01,  82,  1.3,  80,  1.1,  1.7,  87,23
03:02,  94,  1.5,  79,  1.1,  1.6,  88,56
03:03,  84,  1.6,  80,  1.1,  1.6,  84, 0
03:04,  90,  1.4,  81,  1.2,  1.6,  85, 2
03:05,  98,  1.7,  83,  1.3,  1.8,  93,35
03:06,  83,  1.5,  84,  1.3,  1.7, 100,23
03:07,  78,  1.2,  84,  1.3,  1.5,  86,11
03:08,  77,  1.9,  86,  1.4,  2.0,  88,29
03:09,  87,  1.2,  87,  1.4,  1.9,  77, 0
03:10,  80,  2.0,  87,  1.4,  2.1,  89,58
03:11,  67,  0.9,  85,  1.4,  2.0,  80, 0
03:12,  65,  1.1,  85,  1.4,  1.5,  84,14
03:13,  72,  1.2,  84,  1.3,  1.2, 101,34
03:14,  94,  1.2,  82,  1.3,  1.2,  72, 2
03:15, 101,  1.6,  81,  1.3,  1.8,  82,38
03:16,  64,  1.1,  80,  1.2,  1.6, 101, 0
03:17,  72,  1.4,  79,  1.2,  1.4,  89,53
03:18,  70,  1.2,  78,  1.2,  1.4,  82, 6
03:19,  86,  1.7,  78,  1.2,  1.8,  86,55
03:20,  68,  1.0,  76,  1.2,  1.7,  86, 0
03:21,  87,  1.4,  77,  1.1,  1.5,  82,23
03:22,  82,  1.2,  77,  1.2,  1.7,  70,21
03:23,  74,  1.1,  77,  1.2,  1.4,  80,14
03:24,  48,  1.9,  76,  1.2,  1.9,  50,59
03:25,  84,  1.8,  75,  1.2,  2.3,  47,21
03:26,  96,  1.6,  75,  1.3,  1.9,  78, 8
03:27,  85,  0.9,  75,  1.3,  1.6,  96, 0
03:28,  79,  1.5,  75,  1.3,  1.5,  78, 0
03:29,  98,  1.5,  76,  1.3,  1.5,  77, 1
03:30,  81,  1.2,  78,  1.3,  1.9,  91,22
03:31,  80,  1.6,  78,  1.3,  1.7,  87,43
03:32,  73,  1.4,  79,  1.3,  1.9,  84,21
03:33,  84,  0.9,  78,  1.3,  1.5,  76,33
03:34,  69,  1.1,  79,  1.3,  1.4,  82,45
03:35,  66,  0.7,  79,  1.2,  1.8,  67,31
03:36,  75,  1.7,  79,  1.3,  1.9,  79,56
03:37,  81,  1.4,  79,  1.3,  1.7,  75, 0
03:38,  46,  2.0,  77,  1.3,  2.3,  60,56
03:39,  88,  1.5,  75,  1.3,  2.2,  56,11
03:40,  75,  1.9,  73,  1.4,  2.0,  65,34
03:41,  52,  1.6,  70,  1.4,  2.4,  57,11
03:42,  56,  1.7,  67,  1.4,  2.0,  56, 9
03:43,  70,  1.3,  65,  1.4,  1.7,  55, 0
03:44,  71,  1.7,  64,  1.5,  1.8,  79,49
03:45,  52,  1.4,  64,  1.5,  1.9,  70, 7
03:46,  29,  1.3,  61,  1.5,  2.1,  46,51
03:47,  47,  1.8,  60,  1.6,  1.7,  48,59
03:48,  60,  1.4,  60,  1.5,  2.1,  50, 4
03:49,  62,  1.6,  59,  1.5,  2.2,  39,18
03:50,  73,  1.8,  58,  1.5,  1.9,  56,19
03:51,  51,  1.2,  59,  1.5,  1.8,  73, 0
03:52,  71,  1.2,  61,  1.5,  2.1,  81,46
03:53,  68,  1.6,  62,  1.5,  2.1,  82,33
03:54,  35,  1.8,  62,  1.5,  2.6,  35,53
03:55,  68,  2.2,  62,  1.6,  2.8,  58,15
03:56,  78,  1.3,  63,  1.6,  2.5,  63, 9
03:57,  57,  2.3,  63,  1.7,  2.3,  57, 0
03:58,  64,  2.1,  63,  1.7,  2.5,  55,53
03:59,  58,  1.3,  64,  1.8,  2.4,  49, 2
04:00,  70,  1.8,  66,  1.8,  2.0,  76,54
04:01,  40,  0.9,  66,  1.7,  1.8,  70, 0
04:02,  78,  1.7,  67,  1.7,  2.0,  89,26
04:03,  63,  1.9,  67,  1.8,  2.3,  80,12
04:04,  47,  1.5,  68,  1.7,  1.9,  61, 9
04:05,  42,  1.1,  68,  1.7,  2.2,  52, 6
04:06,  62,  1.0,  68,  1.6,  1.7,  52,30
04:07,  63,  0.9,  70,  1.5,  1.5, 107,47
04:08,  39,  1.6,  69,  1.5,  2.3,  52,23
04:09,  71,  1.6,  70,  1.5,  2.1,  86,46
04:10,  87,  1.6,  72,  1.5,  2.2,  85,16
04:11,  73,  1.5,  74,  1.5,  1.8,  97, 5
04:12,  72,  0.8,  73,  1.5,  2.4,  69, 9
04:13,  97,  1.7,  76,  1.4,  1.9, 106,43
04:14,  75,  1.1,  76,  1.4,  1.9, 101, 4
04:15,  87,  1.6,  78,  1.4,  2.2,  86, 7
04:16,  86,  1.9,  81,  1.4,  1.9,  91,57
04:17,  80,  0.9,  81,  1.4,  1.9,  94, 1
04:18, 117,  0.6,  84,  1.4,  1.5,  81,14
04:19,  96,  1.4,  86,  1.3,  1.5,  96,59
04:20, 108,  1.1,  88,  1.3,  1.6,  98,28
04:21, 109,  1.6,  89,  1.3,  1.7,  95,10
04:22, 109,  1.6,  92,  1.3,  2.1, 105,13
04:23, 117,  1.4,  92,  1.3,  1.8, 102,49
04:24, 110,  0.9,  96,  1.4,  2.5, 113,27
04:25,  81,  0.4,  98,  1.3,  1.6,  98,35
04:26, 100,  1.2,  98,  1.3,  1.6,  86, 8
04:27,  76,  0.9,  97,  1.2,  1.4,  68,26
04:28,  79,  0.5,  95,  1.2,  0.9,  76, 0
04:29,  93,  1.0,  94,  1.2,  1.3,  74,31
04:30,  92,  1.1,  92,  1.2,  1.4,  77,30
04:31,  75,  0.5,  91,  1.2,  1.5,  91,25
04:32,  79,  0.8,  88,  1.1,  1.4,  93,12
04:33,  87,  1.4,  86,  1.0,  1.4,  85,59
04:34,  96,  1.5,  85,  1.0,  1.7,  98,53
04:35,  89,  1.6,  84,  1.1,  1.9,  92,48
04:36,  96,  1.8,  84,  1.1,  1.8,  96, 0
04:37,  81,  1.3,  87,  1.2,  1.8,  96, 1
04:38,  82,  1.2,  89,  1.2,  1.5,  74,21
04:39, 115,  1.1,  90,  1.3,  1.8,  88,22
04:40,  98,  0.1,  91,  1.2,  1.5, 117, 2
04:41, 101,  1.5,  91,  1.2,  1.5,  94,52
04:42, 118,  1.1,  93,  1.2,  1.7,  98,32
04:43,  69,  0.7,  96,  1.3,  1.6, 103,27
04:44,  97,  1.6,  95,  1.2,  1.7, 107,44
04:45,  71,  0.7,  92,  1.2,  1.6,  97, 0
04:46, 100,  1.3,  92,  1.1,  1.6, 105,48
04:47, 100,  1.5,  92,  1.2,  1.8,  86, 6
04:48, 100,  1.6,  94,  1.2,  1.5, 100, 0
04:49,  91,  1.2,  95,  1.2,  1.9, 102, 3
04:50,  99,  1.5,  95,  1.3,  1.8,  89,35
04:51,  95,  1.2,  95,  1.3,  1.8,  94,45
04:52, 106,  1.8,  95,  1.3,  1.8, 105,59
04:53, 112,  1.6,  94,  1.3,  2.1,  70,34
04:54,  97,  1.8,  95,  1.4,  1.8,  93,56
04:55, 101,  1.5,  98,  1.4,  1.9,  99, 2
04:56,  74,  0.8,  98,  1.4,  1.6,  90, 2
04:57,  84,  1.5,  98,  1.3,  1.5, 102,49
04:58,  95,  1.3,  98,  1.4,  1.6, 102,34
04:59, 107,  1.4,  98,  1.4,  1.6, 102, 9
05:00,  93,  1.2,  98,  1.3,  1.6,  90,47
05:01,  91,  1.3,  98,  1.3,  1.5,  94,18
05:02, 104,  1.0,  98,  1.3,  1.3,  91, 0
05:03,  92,  1.5,  98,  1.2,  1.6,  85,42
05:04,  98,  1.5,  98,  1.3,  1.9,  99,11
05:05,  76,  1.0,  97,  1.2,  1.5,  98, 0
05:06,  97,  1.4,  96,  1.3,  1.8,  88,36
05:07,  91,  1.3,  95,  1.3,  1.6,  85,14
05:08,  88,  2.2,  95,  1.3,  2.2,  90,56
05:09,  85,  1.9,  93,  1.4,  2.2,  88, 0
05:10,  72,  1.2,  91,  1.4,  2.0,  84,31
05:11,  92,  1.7,  91,  1.5,  2.1,  94,46
05:12,  79,  1.4,  89,  1.5,  1.9,  89, 3
05:13,  75,  1.3,  88,  1.5,  1.9,  86,39
05:14,  86,  1.7,  86,  1.5,  1.8,  84,22
05:15,  70,  0.9,  85,  1.5,  1.9,  85, 2
05:16,  83,  1.8,  84,  1.5,  2.1,  86,49
05:17,  87,  1.5,  85,  1.5,  1.9,  93,35
05:18,  88,  0.8,  84,  1.4,  1.7,  88,14
05:19,  72,  1.5,  83,  1.4,  1.8,  87,55
05:20,  85,  0.9,  83,  1.3,  1.9,  77,41
05:21,  88,  1.1,  83,  1.3,  1.8,  84,20
05:22,  91,  1.6,  83,  1.3,  1.7,  78,11
05:23,  86,  2.0,  83,  1.3,  2.1,  89,49
05:24,  84,  1.7,  83,  1.4,  2.2,  89,24
05:25,  84,  2.1,  84,  1.5,  2.1,  88,56
05:26,  81,  2.2,  84,  1.5,  2.3,  88,15
05:27,  83,  1.9,  83,  1.6,  2.4,  83,43
05:28,  80,  1.8,  83,  1.7,  2.2,  86, 4
05:29,  69,  1.3,  83,  1.7,  2.2,  82, 3
05:30,  79,  1.4,  83,  1.7,  2.0,  91,33
05:31,  67,  1.4,  82,  1.7,  1.5,  88, 3
05:32,  89,  0.9,  82,  1.7,  1.6,  81,34
05:33,  58,  0.9,  81,  1.6,  1.1,  85,52
05:34,  65,  0.9,  79,  1.5,  1.4,  69,50
05:35,  76,  1.1,  78,  1.4,  1.4,  68,42
05:36,  81,  1.2,  77,  1.3,  1.6,  61, 4
05:37,  73,  1.6,  75,  1.2,  1.8,  68,57
05:38,  56,  1.6,  74,  1.2,  1.7,  69,21
05:39,  86,  0.9,  73,  1.2,  2.0,  72,50
05:40,  69,  1.0,  73,  1.1,  1.5,  73,34
05:41,  83,  1.4,  72,  1.1,  1.6,  59,39
05:42,  73,  0.9,  72,  1.1,  1.8,  70,22
05:43,  77,  1.4,  73,  1.1,  1.4,  75,43
05:44,  74,  0.9,  74,  1.2,  2.0,  83,43
05:45,  72,  1.5,  74,  1.2,  2.0,  95,57
05:46,  50,  1.1,  75,  1.2,  1.7,  69,24
05:47,  73,  0.8,  75,  1.2,  1.2,  62,12
05:48,  72,  0.7,  76,  1.2,  1.5,  72,14
05:49,  93,  1.2,  75,  1.2,  1.4,  82, 8
05:50,  67,  1.4,  75,  1.2,  1.6,  68,42
05:51,  75,  1.2,  75,  1.2,  1.5,  61,20
05:52,  70,  1.4,  75,  1.2,  1.5,  70,47
05:53,  78,  1.1,  74,  1.2,  1.6,  74, 2
05:54,  86,  1.6,  75,  1.2,  1.6,  83,59
05:55,  77,  0.8,  75,  1.1,  2.0,  83, 8
05:56,  87,  2.2,  76,  1.2,  2.2,  87, 0
05:57,  83,  2.2,  78,  1.3,  2.2,  89, 1
05:58,  77,  1.8,  79,  1.4,  2.3,  92,19
05:59,  83,  2.3,  80,  1.5,  2.5,  89,22
06:00,  86,  2.3,  81,  1.6,  2.5,  90,13
06:01,  86,  2.3,  83,  1.7,  2.4,  91, 2
06:02,  92,  2.3,  84,  1.8,  2.4,  86, 0
06:03,  87,  1.8,  86,  1.9,  2.6,  97,51
06:04,  92,  2.4,  87,  2.0,  2.5,  95,46
06:05,  87,  2.5,  88,  2.1,  2.5,  87,43
06:06,  93,  2.5,  88,  2.2,  2.7,  91,48
06:07,  93,  2.4,  89,  2.2,  2.5,  93, 0
06:08,  92,  2.5,  90,  2.2,  2.6,  90,57
06:09,  94,  1.8,  91,  2.3,  2.7,  93, 6
06:10,  88,  2.7,  91,  2.3,  2.9,  88,54
06:11,  90,  2.7,  91,  2.3,  2.8,  87, 1
06:12,  87,  2.7,  91,  2.4,  3.1,  82,24
06:13,  79,  2.5,  91,  2.4,  2.8,  85, 7
06:14,  74,  1.8,  90,  2.4,  2.7,  82,51
06:15,  91,  2.4,  89,  2.4,  2.5,  84,40
06:16,  97,  2.4,  89,  2.3,  2.6,  87,46
06:17, 102,  1.9,  89,  2.3,  2.4,  97, 0
06:18, 100,  1.8,  89,  2.3,  2.3,  90,21
06:19, 104,  1.7,  90,  2.2,  2.2,  94,11
06:20,  97,  1.9,  91,  2.2,  2.0, 100,15
06:21,  96,  1.4,  92,  2.1,  2.0,  95,32
06:22,  90,  2.0,  92,  2.0,  2.0,  90,59
06:23,  93,  1.8,  93,  2.0,  2.1,  90, 1
06:24,  95,  2.0,  93,  2.0,  2.1,  92,44
06:25,  88,  2.3,  95,  2.0,  2.3,  88, 0
06:26,  89,  1.9,  94,  2.0,  2.5,  92, 5
06:27,  87,  2.1,  93,  1.9,  2.1,  92,11
06:28,  87,  2.0,  93,  1.9,  2.2,  90,36
06:29,  86,  1.8,  92,  1.9,  2.1,  91, 5
06:30,  68,  1.5,  90,  1.9,  1.9,  88, 9
06:31,  80,  1.3,  89,  1.9,  1.7,  88,10
06:32,  91,  1.7,  89,  1.9,  1.7,  88,23
06:33,  75,  1.4,  88,  1.8,  1.7,  92, 1
06:34,  80,  1.5,  87,  1.7,  1.6,  83, 7
06:35,  82,  1.2,  87,  1.7,  1.7,  91,10
06:36,  72,  1.3,  85,  1.6,  1.7,  75,16
06:37,  59,  1.7,  83,  1.5,  1.9,  77, 5
06:38,  83,  1.1,  82,  1.5,  1.8,  63,42
06:39,  67,  0.8,  81,  1.4,  1.8,  78,49
06:40,  85,  1.8,  80,  1.3,  1.9,  79,56
06:41,  78,  1.0,  79,  1.3,  1.9,  79, 2
06:42,  78,  1.0,  78,  1.3,  1.4,  94,30
06:43,  59,  1.5,  77,  1.3,  2.0,  83,40
06:44,  86,  2.0,  77,  1.4,  2.0,  86,48
06:45,  90,  2.0,  78,  1.4,  2.1,  89,33
06:46,  87,  2.2,  80,  1.5,  2.3,  89,56
06:47,  88,  2.3,  82,  1.6,  2.4,  91,58
06:48,  91,  2.3,  83,  1.7,  2.5,  88, 6
06:49,  79,  1.8,  84,  1.8,  2.4,  88,10
06:50,  89,  2.0,  85,  1.8,  2.2,  87,50
06:51,  83,  2.2,  86,  1.9,  2.3,  89,55
06:52,  92,  2.0,  86,  2.0,  2.3,  84, 6
06:53,  87,  2.4,  86,  2.0,  2.4,  81,16
06:54,  81,  1.4,  86,  2.0,  2.4,  87, 0
06:55,  65,  0.9,  84,  1.9,  1.5,  72,31
06:56,  70,  1.0,  82,  1.8,  1.4,  81,27
06:57,  83,  1.0,  81,  1.7,  1.4,  83, 4
06:58,  75,  1.5,  79,  1.6,  1.6,  71,46
06:59,  71,  1.2,  78,  1.5,  1.9,  63,14
07:00,  57,  1.6,  77,  1.5,  1.7,  75,55
07:01,  69,  1.5,  75,  1.4,  1.6,  57, 0
07:02,  63,  1.7,  73,  1.3,  1.7,  69,59
07:03,  74,  1.3,  72,  1.2,  1.7,  63, 0
07:04,  76,  1.1,  72,  1.2,  1.6,  66, 8
07:05,  67,  0.5,  72,  1.2,  1.7,  82, 5
07:06,  62,  1.3,  72,  1.2,  1.6,  79,42
07:07,  83,  1.4,  73,  1.2,  1.5,  85,27
07:08,  87,  1.6,  74,  1.2,  1.6,  87,58
07:09,  75,  1.1,  74,  1.2,  1.6,  87, 0
07:10,  78,  1.4,  75,  1.2,  1.5,  78,59
07:11,  87,  1.4,  76,  1.2,  1.4,  78, 0
07:12,  37,  0.5,  76,  1.2,  1.4,  87, 0
07:13,  80,  1.4,  77,  1.2,  1.5,  85,23
07:14,  69,  1.1,  77,  1.1,  1.4,  80, 0
07:15,  68,  1.2,  77,  1.2,  1.5,  77,30
07:16,  73,  1.5,  77,  1.2,  1.6,  73,55
07:17,  81,  1.1,  77,  1.2,  1.5,  73, 0
07:18,  60,  1.1,  76,  1.1,  1.5,  83,55
07:19,  70,  1.0,  76,  1.1,  1.3,  59,33
07:20,  76,  1.5,  75,  1.1,  1.7,  86,58
07:21,  45,  0.8,  76,  1.1,  1.5,  76, 0
07:22,  74,  1.1,  76,  1.2,  1.6,  69,54
07:23,  65,  1.2,  74,  1.2,  1.8,  63,28
07:24,  72,  1.6,  73,  1.2,  1.7,  67, 8
07:25,  72,  1.3,  72,  1.2,  1.8,  62, 3
07:26,  50,  1.0,  72,  1.2,  1.3,  63,13
07:27,  71,  1.3,  71,  1.2,  1.5,  65,20
07:28,  74,  0.9,  70,  1.3,  1.7,  67,43
07:29,  62,  1.2,  69,  1.3,  2.0,  56,28
07:30,  60,  1.5,  68,  1.3,  1.6,  57,40
07:31,  62,  1.7,  66,  1.4,  1.8,  53,13
07:32,  57,  1.5,  65,  1.4,  1.7,  62, 0
07:33,  57,  1.6,  64,  1.4,  1.7,  57,27
07:34,  62,  1.4,  64,  1.4,  1.6,  57, 0
07:35,  84,  1.2,  64,  1.4,  1.8,  64, 5
07:36,  60,  1.1,  65,  1.4,  1.6,  81,47
07:37,  82,  1.1,  65,  1.4,  1.5,  69,21
07:38,  71,  1.1,  66,  1.3,  1.9,  74,34
07:39,  67,  1.3,  66,  1.3,  1.5,  68, 3
07:40,  65,  1.4,  66,  1.3,  1.7,  62, 6
07:41,  62,  1.4,  65,  1.3,  1.7,  56, 6
07:42,  56,  1.7,  66,  1.3,  1.7,  49,57
