00:01, 120,  1.3, 111,  1.2,  1.5, 115, 5
00:02,  90,  1.0, 112,  1.2,  1.5, 114,22
00:03, 107,  1.1, 112,  1.2,  1.5, 111,32
00:04, 109,  1.3, 113,  1.2,  1.4, 115, 8
00:05, 115,  1.2, 113,  1.2,  1.5, 112,24
00:06, 106,  1.0, 113,  1.2,  1.4, 109,21
00:07,  99,  1.0, 113,  1.2,  1.4, 111,40
00:08, 112,  1.3, 112,  1.2,  1.3, 110,34
00:09, 109,  1.3, 112,  1.2,  1.4, 115,12
00:10, 119,  1.2, 112,  1.2,  1.4, 114,38
00:11, 113,  1.3, 112,  1.2,  1.3, 116,51
00:12,  93,  1.0, 112,  1.2,  1.4, 117,17
00:13, 127,  1.1, 112,  1.2,  1.5, 115,25
00:14, 113,  1.3, 113,  1.2,  1.6, 109,36
00:15, 112,  1.6, 113,  1.2,  1.7, 111,33
00:16, 112,  1.7, 112,  1.3,  1.9, 116,22
00:17, 122,  1.7, 114,  1.3,  1.9, 119,47
00:18, 135,  1.7, 115,  1.4,  1.8, 133,24
00:19, 134,  1.8, 118,  1.4,  1.9, 136,30
00:20, 138,  1.8, 120,  1.5,  1.9, 136, 2
00:21, 138,  1.9, 122,  1.6,  2.0, 138,43
00:22, 137,  2.1, 124,  1.6,  2.3, 139,37
00:23, 141,  2.1, 127,  1.7,  2.2, 139, 8
00:24, 134,  1.8, 130,  1.8,  2.4, 137,12
00:25, 133,  1.8, 132,  1.8,  2.3, 144,40
00:26, 144,  1.7, 135,  1.8,  2.3, 143,32
00:27, 145,  1.8, 137,  1.8,  2.0, 138,25
00:28, 140,  1.3, 138,  1.8,  1.9, 141,13
00:29, 130,  1.1, 140,  1.8,  2.1, 140,37
00:30, 146,  1.8, 140,  1.8,  2.0, 149,11
00:31, 147,  1.6, 141,  1.7,  1.8, 146, 0
00:32, 146,  1.0, 142,  1.7,  1.8, 143,19
00:33, 151,  1.8, 142,  1.6,  2.0, 142,47
00:34, 146,  1.7, 143,  1.6,  1.9, 146, 7
00:35, 146,  1.6, 143,  1.6,  1.7, 146, 0
00:36, 143,  1.2, 143,  1.5,  1.8, 139,22
00:37, 116,  1.0, 142,  1.5,  1.7, 134,23
00:38, 122,  1.3, 141,  1.5,  1.5, 132,56
00:39, 125,  1.3, 139,  1.4,  1.6, 131,49
00:40, 135,  1.3, 138,  1.4,  1.6, 131,25
00:41, 137,  1.2, 137,  1.4,  1.4, 133,17
00:42, 138,  1.5, 136,  1.4,  1.5, 135,59
00:43, 141,  1.4, 136,  1.4,  1.8, 145, 5
00:44, 138,  1.4, 135,  1.3,  1.5, 149,49
00:45, 141,  1.6, 135,  1.4,  1.8, 143,45
00:46, 146,  1.5, 135,  1.4,  1.7, 146,57
00:47, 142,  1.5, 137,  1.4,  1.5, 146, 0
00:48, 140,  1.4, 138,  1.4,  1.8, 141,11
00:49, 139,  1.3, 139,  1.4,  1.8, 143,10
00:50, 138,  1.2, 140,  1.4,  1.6, 141,39
00:51, 141,  1.3, 140,  1.4,  1.6, 143,37
00:52, 137,  1.3, 140,  1.4,  1.4, 139,44
00:53, 138,  1.3, 140,  1.4,  1.4, 138,11
00:54, 130,  1.2, 140,  1.4,  1.3, 138, 2
00:55, 135,  1.1, 139,  1.3,  1.2, 130, 0
00:56, 140,  1.1, 138,  1.3,  1.2, 133,54
00:57, 133,  0.9, 137,  1.3,  1.1, 140, 0
00:58, 134,  1.2, 136,  1.2,  1.2, 133, 0
00:59, 130,  1.0, 135,  1.2,  1.3, 134,26
01:00, 123,  0.9, 134,  1.1,  1.1, 130,11
01:01, 134,  1.2, 132,  1.1,  1.2, 133,59
01:02, 121,  0.9, 131,  1.1,  1.4, 133,10
01:03, 121,  0.8, 130,  1.1,  1.1, 133,23
01:04, 124,  0.8, 129,  1.0,  1.0, 131,30
01:05, 134,  0.9, 129,  1.0,  1.1, 141,30
01:06, 131,  1.0, 129,  1.0,  1.1, 125,20
01:07, 127,  0.8, 129,  1.0,  1.0, 131, 0
01:08, 132,  0.8, 129,  1.0,  0.9, 135,18
01:09, 129,  0.7, 129,  0.9,  0.9, 132,28
01:10, 129,  0.7, 130,  0.9,  0.8, 131,37
01:11, 134,  0.9, 130,  0.9,  0.9, 132,54
01:12, 137,  0.9, 131,  0.9,  1.0, 139,42
01:13, 139,  0.8, 133,  0.9,  0.9, 137, 0
01:14, 140,  0.9, 134,  0.9,  1.1, 139,25
01:15, 143,  1.0, 135,  0.9,  1.0, 142, 2
01:16, 138,  0.9, 136,  0.9,  1.0, 142,11
01:17, 143,  1.1, 137,  0.9,  1.1, 142, 8
01:18, 144,  1.0, 138,  0.9,  1.1, 143, 0
01:19, 147,  1.0, 139,  0.9,  1.1, 144, 5
01:20, 147,  1.0, 141,  1.0,  1.0, 147, 0
01:21, 149,  0.9, 143,  1.0,  1.0, 149,30
01:22, 145,  0.9, 144,  1.0,  0.9, 149, 1
01:23, 126,  0.8, 144,  1.0,  0.9, 145, 2
01:24, 133,  0.8, 143,  0.9,  0.8, 135,39
01:25, 135,  0.7, 143,  0.9,  0.8, 133, 3
01:26, 133,  0.7, 142,  0.9,  0.8, 120,29
01:27, 142,  0.7, 141,  0.9,  0.8, 142,50
01:28, 116,  0.8, 140,  0.8,  0.8, 116,50
01:29, 139,  0.9, 139,  0.8,  0.9, 144,52
01:30, 123,  0.9, 137,  0.8,  0.9, 127,24
01:31, 145,  0.8, 134,  0.8,  0.9, 123, 4
01:32, 123,  0.8, 132,  0.8,  0.8, 121,47
01:33, 135,  0.7, 132,  0.7,  0.9, 157,33
01:34, 105,  0.7, 131,  0.7,  0.8, 118,47
01:35, 133,  0.6, 129,  0.7,  0.9, 105,22
01:36, 101,  0.8, 127,  0.7,  0.9, 101,40
01:37, 103,  0.8, 124,  0.8,  0.9, 101, 3
01:38,  96,  0.8, 121,  0.8,  1.0,  95,12
01:39, 101,  0.8, 116,  0.8,  1.0, 100,46
01:40, 107,  0.8, 114,  0.8,  1.0, 104,25
01:41, 114,  1.0, 113,  0.8,  1.0, 114,59
01:42, 107,  1.3, 111,  0.8,  1.3, 107,50
01:43, 104,  1.3, 108,  0.9,  1.4, 107,53
01:44, 100,  1.6, 106,  1.0,  1.7, 103,36
01:45, 101,  1.6, 105,  1.1,  1.6, 100,24
01:46, 106,  1.6, 104,  1.1,  1.7, 106,54
01:47, 106,  1.6, 104,  1.2,  1.7, 102, 4
01:48, 105,  1.4, 105,  1.3,  1.6, 106, 0
01:49, 109,  1.4, 105,  1.3,  1.7, 106,15
01:50, 103,  1.4, 106,  1.4,  1.7, 106, 7
01:51, 107,  1.1, 105,  1.4,  1.6, 102,44
01:52, 103,  1.4, 104,  1.4,  1.5, 106,48
01:53, 105,  1.5, 104,  1.5,  1.6, 104,26
01:54, 102,  1.5, 104,  1.5,  1.6, 105, 9
01:55, 102,  1.5, 104,  1.5,  1.6, 105, 5
01:56,  99,  1.4, 104,  1.4,  1.5, 100,26
01:57, 101,  1.4, 104,  1.4,  1.5, 104, 6
01:58, 105,  1.4, 104,  1.4,  1.5, 101,45
01:59, 100,  1.4, 103,  1.4,  1.5, 103,42
02:00, 102,  1.4, 103,  1.4,  1.5, 105,35
02:01, 109,  1.3, 103,  1.4,  1.4, 102, 0
02:02, 101,  1.3, 103,  1.4,  1.4, 107, 3
02:03, 109,  1.2, 103,  1.4,  1.3, 101, 0
02:04, 107,  1.2, 104,  1.3,  1.3, 111,54
02:05, 111,  1.0, 105,  1.3,  1.2, 107, 0
02:06, 113,  1.2, 106,  1.3,  1.2, 115,39
02:07, 118,  1.2, 108,  1.3,  1.3, 115,14
02:08, 111,  1.3, 109,  1.2,  1.4, 111,40
02:09, 114,  1.3, 110,  1.2,  1.3, 111, 0
02:10, 110,  1.3, 111,  1.2,  1.4, 107,21
02:11, 109,  1.3, 111,  1.2,  1.4, 110,35
02:12, 111,  1.3, 111,  1.2,  1.4, 110,37
02:13, 116,  1.2, 111,  1.2,  1.4, 109, 4
02:14, 118,  1.2, 112,  1.3,  1.3, 118,36
02:15, 120,  1.2, 113,  1.3,  1.2, 118, 0
02:16, 121,  1.1, 114,  1.3,  1.2, 120, 0
02:17, 121,  1.1, 114,  1.3,  1.2, 121,39
02:18, 122,  1.2, 115,  1.2,  1.2, 123,43
02:19, 115,  1.4, 116,  1.3,  1.4, 115,56
02:20, 107,  1.4, 116,  1.3,  1.5, 112,48
02:21, 114,  1.5, 116,  1.3,  1.6, 111,15
02:22, 111,  1.4, 117,  1.3,  1.6, 114, 1
02:23, 121,  1.4, 117,  1.3,  1.5, 121,30
02:24, 125,  1.4, 117,  1.3,  1.5, 122, 8
02:25, 123,  1.3, 118,  1.3,  1.4, 125, 7
02:26, 124,  1.2, 118,  1.3,  1.4, 123,23
02:27, 127,  1.2, 118,  1.4,  1.3, 124,31
02:28, 125,  1.2, 119,  1.4,  1.2, 127, 1
02:29, 125,  1.2, 119,  1.3,  1.3, 125,37
02:30, 127,  1.3, 121,  1.3,  1.3, 126,18
02:31, 125,  1.4, 122,  1.3,  1.4, 125,54
02:32, 126,  1.4, 124,  1.3,  1.5, 125,30
02:33, 125,  1.4, 125,  1.3,  1.5, 126,19
02:34, 126,  1.4, 125,  1.3,  1.5, 126,52
02:35, 125,  1.4, 125,  1.3,  1.5, 123,28
02:36, 125,  1.4, 125,  1.3,  1.4, 125, 0
02:37, 123,  1.3, 125,  1.3,  1.4, 123,43
02:38, 120,  1.4, 125,  1.3,  1.5, 120,57
02:39, 123,  1.5, 125,  1.4,  1.5, 122,44
02:40, 118,  1.4, 124,  1.4,  1.5, 123, 0
02:41, 116,  1.4, 123,  1.4,  1.5, 118,16
02:42, 115,  1.3, 123,  1.4,  1.4, 116, 0
02:43, 121,  1.3, 122,  1.4,  1.4, 120,22
02:44, 122,  1.3, 122,  1.4,  1.4, 120,27
02:45, 129,  1.2, 121,  1.3,  1.4, 121,27
02:46, 127,  1.2, 121,  1.3,  1.2, 125,28
02:47, 127,  1.1, 121,  1.3,  1.3, 126, 5
02:48, 127,  1.2, 122,  1.3,  1.2, 127,19
02:49, 127,  1.2, 122,  1.3,  1.3, 127,47
02:50, 129,  1.1, 123,  1.3,  1.3, 127,23
02:51, 130,  1.0, 124,  1.2,  1.2, 129, 3
02:52, 133,  1.0, 125,  1.2,  1.1, 129,39
02:53, 137,  1.0, 127,  1.2,  1.2, 138,36
02:54, 140,  1.0, 129,  1.1,  1.1, 136,26
02:55, 137,  1.1, 130,  1.1,  1.1, 138, 6
02:56, 140,  0.9, 131,  1.1,  1.1, 137, 0
02:57, 148,  0.9, 133,  1.1,  1.0, 138,21
02:58, 140,  1.0, 134,  1.1,  1.1, 138,16
02:59, 147,  1.0, 135,  1.0,  1.0, 143, 8
03:00, 138,  1.0, 137,  1.0,  1.1, 136,51
03:01, 154,  1.0, 139,  1.0,  1.3, 171,36
03:02, 140,  1.2, 141,  1.0,  1.2, 155, 5
03:03, 146,  1.1, 142,  1.0,  1.2, 139, 1
03:04, 145,  1.0, 143,  1.0,  1.3, 153,29
03:05, 142,  1.1, 144,  1.0,  1.2, 145,13
03:06, 135,  1.1, 144,  1.1,  1.2, 150, 1
03:07, 140,  1.0, 144,  1.1,  1.1, 141,45
03:08, 150,  1.0, 145,  1.1,  1.0, 144,20
03:09, 146,  1.0, 145,  1.1,  1.1, 148, 6
03:10, 152,  1.1, 146,  1.1,  1.1, 152,54
03:11, 153,  1.1, 146,  1.1,  1.1, 152, 0
03:12, 149,  1.0, 146,  1.1,  1.1, 151,48
03:13, 155,  1.1, 147,  1.1,  1.1, 155,27
03:14, 154,  1.1, 148,  1.0,  1.2, 159,46
03:15, 165,  1.3, 149,  1.1,  1.3, 163,58
03:16, 157,  1.2, 151,  1.1,  1.3, 159,52
03:17, 156,  1.3, 152,  1.1,  1.3, 161, 4
03:18, 153,  1.2, 153,  1.1,  1.3, 154, 2
03:19, 154,  1.2, 154,  1.1,  1.3, 157,35
03:20, 155,  1.3, 155,  1.1,  1.3, 156,18
03:21, 156,  1.1, 155,  1.2,  1.4, 148,37
03:22, 158,  1.3, 156,  1.2,  1.4, 162,54
03:23, 155,  1.3, 156,  1.2,  1.4, 157,14
03:24, 155,  1.2, 155,  1.2,  1.4, 156, 5
03:25, 155,  1.2, 155,  1.2,  1.3, 158,56
03:26, 154,  1.2, 155,  1.2,  1.5, 158,41
03:27, 161,  1.4, 155,  1.2,  1.4, 161,59
03:28, 156,  1.3, 155,  1.2,  1.4, 163,47
03:29, 156,  1.2, 155,  1.3,  1.5, 160,49
03:30, 152,  1.3, 156,  1.3,  1.5, 160,32
03:31, 156,  1.3, 156,  1.3,  1.5, 157, 3
03:32, 159,  1.0, 156,  1.3,  1.5, 154,26
03:33, 154,  1.3, 156,  1.3,  1.5, 159,46
03:34, 155,  1.1, 156,  1.3,  1.4, 156, 1
03:35, 156,  1.2, 156,  1.3,  1.5, 163,48
03:36, 154,  1.3, 157,  1.3,  1.5, 159,48
03:37, 153,  1.4, 156,  1.3,  1.4, 154,53
03:38, 156,  1.2, 156,  1.3,  1.4, 154, 0
03:39, 151,  1.4, 156,  1.3,  1.6, 159,23
03:40, 149,  1.5, 155,  1.3,  1.6, 151,53
03:41, 152,  1.2, 155,  1.3,  1.6, 155,15
03:42, 149,  1.4, 154,  1.3,  1.6, 156,25
03:43, 152,  1.4, 154,  1.3,  1.5, 153,28
03:44, 150,  1.3, 153,  1.3,  1.6, 152,24
03:45, 149,  1.5, 153,  1.4,  1.7, 155, 8
03:46, 149,  1.4, 152,  1.4,  1.6, 150,41
03:47, 148,  1.4, 151,  1.4,  1.7, 151,15
03:48, 146,  1.3, 151,  1.4,  1.7, 149,42
03:49, 143,  1.4, 150,  1.4,  1.7, 149,11
03:50, 143,  1.6, 150,  1.4,  1.6, 147,30
03:51, 156,  1.4, 150,  1.4,  1.6, 149,39
03:52, 152,  1.8, 150,  1.4,  1.7, 146,56
03:53, 149,  1.5, 150,  1.4,  1.8, 154, 1
03:54, 159,  1.7, 150,  1.5,  1.8, 152,56
03:55, 148,  1.5, 150,  1.5,  1.8, 154,51
03:56, 155,  1.6, 151,  1.5,  1.7, 157,34
03:57, 152,  1.5, 151,  1.5,  1.6, 160,21
03:58, 157,  1.2, 152,  1.5,  1.7, 150,13
03:59, 154,  1.2, 152,  1.5,  1.7, 159,31
04:00, 154,  1.4, 153,  1.5,  1.5, 153,57
04:01, 155,  1.2, 153,  1.5,  1.5, 156,55
04:02, 153,  1.5, 153,  1.4,  1.5, 154,53
04:03, 156,  1.3, 153,  1.4,  1.6, 153,37
04:04, 151,  1.3, 153,  1.4,  1.6, 154,14
04:05, 153,  1.6, 153,  1.4,  1.7, 152,58
04:06, 155,  1.6, 153,  1.4,  1.8, 149,44
04:07, 156,  1.5, 153,  1.4,  1.8, 158,26
04:08, 145,  1.6, 152,  1.4,  2.0, 153,41
04:09, 150,  1.6, 152,  1.4,  1.9, 150,11
04:10, 163,  1.8, 152,  1.5,  1.9, 159,28
04:11, 160,  1.9, 152,  1.5,  1.9, 163,54
04:12, 151,  1.7, 153,  1.6,  2.0, 156, 9
04:13, 159,  1.7, 153,  1.6,  2.0, 158, 9
04:14, 142,  1.6, 152,  1.6,  1.8, 151,39
04:15, 148,  1.6, 152,  1.6,  1.8, 152,56
04:16, 145,  1.4, 151,  1.6,  1.7, 150,36
04:17, 142,  1.3, 150,  1.6,  1.7, 144,16
04:18, 137,  1.2, 149,  1.6,  1.4, 140,12
04:19, 139,  1.2, 148,  1.5,  1.4, 138,49
04:20, 138,  1.3, 146,  1.5,  1.4, 140, 3
04:21, 142,  1.1, 145,  1.4,  1.3, 137, 3
04:22, 137,  1.3, 143,  1.4,  1.4, 141, 9
04:23, 136,  1.3, 142,  1.3,  1.6, 145,31
04:24, 145,  1.3, 141,  1.3,  1.5, 143,45
04:25, 141,  1.6, 140,  1.3,  1.8, 148,46
04:26, 147,  1.6, 140,  1.3,  1.7, 142,33
04:27, 142,  1.6, 140,  1.3,  1.8, 146,35
04:28, 146,  1.6, 141,  1.4,  1.7, 141,28
04:29, 154,  1.6, 142,  1.4,  1.8, 149, 3
04:30, 150,  1.4, 143,  1.4,  1.6, 154, 0
04:31, 149,  1.4, 144,  1.4,  1.5, 147,13
04:32, 143,  1.1, 145,  1.4,  1.5, 146,14
04:33, 154,  1.3, 145,  1.4,  1.4, 149,10
04:34, 144,  1.3, 146,  1.4,  1.4, 140, 5
04:35, 142,  1.3, 146,  1.4,  1.5, 150,36
04:36, 155,  1.3, 147,  1.4,  1.3, 142, 0
04:37, 151,  1.3, 147,  1.4,  1.5, 152,11
04:38, 145,  1.3, 147,  1.3,  1.5, 146,11
04:39, 141,  1.2, 147,  1.3,  1.3, 149, 1
04:40, 144,  1.2, 146,  1.3,  1.4, 147,26
04:41, 144,  1.1, 146,  1.3,  1.3, 141, 5
04:42, 142,  1.1, 146,  1.3,  1.2, 140,41
04:43, 135,  1.3, 145,  1.3,  1.4, 141,38
04:44, 129,  1.4, 144,  1.3,  1.4, 137,45
04:45, 133,  1.5, 143,  1.3,  1.6, 128,50
04:46, 139,  1.6, 141,  1.3,  1.7, 138,59
04:47, 147,  1.8, 141,  1.3,  1.9, 145,55
04:48, 144,  1.6, 140,  1.4,  1.8, 147, 0
04:49, 145,  1.5, 140,  1.4,  1.8, 145, 4
04:50, 147,  1.4, 140,  1.4,  1.6, 147,21
04:51, 143,  1.3, 140,  1.4,  1.4, 146,30
04:52, 147,  1.5, 140,  1.5,  1.5, 148,58
04:53, 151,  1.3, 141,  1.5,  1.5, 147, 0
04:54, 151,  1.0, 143,  1.5,  1.4, 152, 1
04:55, 147,  0.9, 145,  1.4,  1.1, 152, 4
04:56, 148,  0.9, 146,  1.3,  1.0, 147, 0
04:57, 149,  0.7, 147,  1.2,  0.9, 148, 0
04:58, 156,  0.9, 148,  1.2,  0.9, 160,45
04:59, 157,  0.8, 149,  1.1,  0.9, 157, 0
05:00, 156,  0.6, 150,  1.0,  0.9, 160,23
05:01, 165,  0.7, 152,  0.9,  0.8, 164,18
05:02, 177,  0.9, 154,  0.9,  0.9, 177,54
05:03, 163,  0.7, 157,  0.8,  0.9, 177,51
05:04, 173,  0.8, 159,  0.8,  0.8, 174,57
05:05, 177,  0.8, 161,  0.8,  0.8, 174, 2
05:06, 180,  0.9, 164,  0.8,  0.9, 180,47
05:07, 177,  1.0, 167,  0.8,  1.2, 178,38
05:08, 177,  1.0, 170,  0.8,  1.3, 180, 7
05:09, 176,  1.2, 171,  0.9,  1.3, 177,58
05:10, 173,  1.0, 173,  0.9,  1.2, 176, 0
05:11, 163,  1.2, 174,  0.9,  1.2, 167,51
05:12, 160,  1.1, 173,  0.9,  1.2, 166, 2
05:13, 160,  1.1, 172,  1.0,  1.3, 159,35
05:14, 153,  1.0, 170,  1.0,  1.3, 162,43
05:15, 148,  1.1, 169,  1.1,  1.4, 158,46
05:16, 161,  1.0, 166,  1.1,  1.5, 156,18
05:17, 159,  1.2, 164,  1.1,  1.3, 158,58
05:18, 161,  1.0, 162,  1.1,  1.2, 159, 0
05:19, 155,  1.1, 160,  1.1,  1.1, 160,56
05:20, 148,  0.8, 157,  1.1,  1.2, 154,22
05:21, 157,  1.0, 156,  1.1,  1.1, 151,38
05:22, 164,  0.9, 155,  1.1,  1.3, 157,34
05:23, 157,  0.9, 155,  1.1,  1.3, 156,34
05:24, 162,  0.7, 155,  1.1,  1.2, 160,17
05:25, 138,  0.7, 155,  1.0,  1.1, 165,20
05:26, 151,  0.8, 154,  1.0,  0.8, 155,10
05:27, 154,  0.8, 153,  0.9,  0.9, 152, 1
05:28, 149,  0.9, 153,  0.9,  0.9, 151,49
05:29, 145,  0.9, 152,  0.9,  0.9, 150, 1
05:30, 133,  0.7, 151,  0.9,  0.9, 144, 1
05:31, 136,  0.6, 150,  0.8,  0.8, 142,48
05:32, 132,  0.8, 147,  0.8,  0.9, 138,43
05:33, 135,  0.9, 145,  0.8,  1.0, 136,15
05:34, 130,  0.7, 142,  0.8,  1.0, 134,27
05:35, 123,  0.8, 140,  0.8,  0.9, 135,54
05:36, 118,  0.8, 137,  0.8,  0.8, 121, 9
05:37, 116,  0.7, 133,  0.8,  0.8, 118, 1
05:38, 133,  0.7, 130,  0.8,  0.7, 116, 0
05:39, 135,  0.8, 129,  0.7,  0.8, 138,53
05:40, 133,  0.8, 128,  0.7,  0.8, 131,52
05:41, 136,  0.8, 128,  0.8,  0.9, 136, 4
05:42, 140,  0.8, 128,  0.8,  0.9, 138,17
05:43, 148,  1.0, 129,  0.8,  1.0, 141,58
05:44, 130,  0.8, 130,  0.8,  1.1, 148, 2
05:45, 137,  1.0, 131,  0.8,  1.1, 143,14
05:46, 132,  0.9, 133,  0.8,  1.1, 142,14
05:47, 128,  1.0, 135,  0.9,  1.1, 137,19
05:48, 131,  0.8, 136,  0.9,  1.1, 129, 1
05:49, 129,  0.8, 136,  0.9,  1.0, 139,40
05:50, 144,  0.7, 137,  0.9,  0.9, 134,13
05:51, 133,  0.9, 137,  0.9,  1.1, 150,42
05:52, 139,  0.9, 136,  0.9,  1.0, 146, 6
05:53, 134,  0.9, 136,  0.9,  1.1, 136,29
05:54, 134,  1.1, 135,  0.9,  1.2, 131,42
05:55, 131,  1.0, 135,  0.9,  1.1, 134, 0
05:56, 131,  0.8, 134,  0.9,  1.1, 132, 1
05:57, 135,  0.8, 135,  0.9,  0.9, 134,36
05:58, 137,  0.9, 135,  0.9,  1.1, 139,18
05:59, 135,  0.8, 136,  0.9,  1.1, 145,21
06:00, 138,  1.1, 136,  1.0,  1.3, 145,34
06:01, 142,  1.3, 136,  1.0,  1.4, 143,26
06:02, 147,  1.0, 137,  1.0,  1.4, 141, 1
06:03, 134,  1.3, 138,  1.0,  1.5, 145,48
06:04, 153,  1.2, 139,  1.1,  1.5, 151, 6
06:05, 155,  1.1, 141,  1.1,  1.4, 158,21
06:06, 144,  0.9, 142,  1.1,  1.6, 149,15
06:07, 151,  1.0, 144,  1.1,  1.3, 154,15
06:08, 151,  0.9, 146,  1.1,  1.2, 152,41
06:09, 152,  1.1, 147,  1.1,  1.3, 153,20
06:10, 154,  0.8, 148,  1.1,  1.2, 154, 3
06:11, 150,  1.0, 149,  1.1,  1.2, 151,10
06:12, 153,  1.0, 151,  1.1,  1.0, 154,58
06:13, 151,  0.8, 152,  1.1,  1.1, 160,31
06:14, 161,  1.2, 153,  1.0,  1.2, 161,23
06:15, 165,  1.5, 155,  1.0,  1.5, 165,59
06:16, 161,  1.1, 156,  1.1,  1.5, 165, 0
06:17, 166,  1.3, 157,  1.1,  1.3, 165, 0
06:18, 153,  0.7, 158,  1.1,  1.3, 166, 0
06:19, 156,  1.2, 158,  1.1,  1.3, 164,38
06:20, 159,  1.3, 159,  1.1,  1.6, 163,38
06:21, 133,  0.8, 159,  1.1,  1.5, 157,19
06:22, 149,  0.9, 159,  1.1,  1.4, 160,10
06:23, 160,  1.2, 158,  1.1,  1.3, 155,35
06:24, 152,  1.3, 158,  1.1,  1.2, 158,28
06:25, 152,  1.4, 156,  1.1,  1.4, 154, 2
06:26, 155,  1.2, 155,  1.1,  1.4, 152, 0
06:27, 156,  1.1, 155,  1.1,  1.4, 154,32
06:28, 152,  1.1, 154,  1.2,  1.3, 160,48
06:29, 151,  1.2, 154,  1.2,  1.4, 151,20
06:30, 164,  1.1, 154,  1.1,  1.3, 154, 1
06:31, 166,  1.3, 154,  1.1,  1.5, 165,46
06:32, 158,  1.4, 155,  1.2,  1.6, 163,16
06:33, 161,  1.0, 156,  1.2,  1.5, 157, 2
06:34, 167,  1.3, 157,  1.2,  1.3, 162,57
06:35, 167,  1.3, 157,  1.2,  1.4, 166,53
06:36, 160,  0.9, 159,  1.2,  1.3, 165, 5
06:37, 173,  0.6, 160,  1.1,  1.2, 171,18
06:38, 162,  0.8, 161,  1.1,  1.2, 169,43
06:39, 167,  1.2, 162,  1.1,  1.3, 167,56
06:40, 163,  1.2, 163,  1.1,  1.4, 163,26
06:41, 165,  1.3, 163,  1.1,  1.5, 163,52
06:42, 160,  1.4, 163,  1.1,  1.5, 164, 7
06:43, 156,  1.3, 163,  1.1,  1.5, 163,33
06:44, 159,  1.4, 162,  1.2,  1.5, 157,33
06:45, 162,  1.4, 162,  1.2,  1.4, 160, 1
06:46, 159,  1.3, 161,  1.2,  1.6, 164,39
06:47, 161,  1.1, 161,  1.2,  1.4, 163,33
06:48, 167,  1.2, 161,  1.3,  1.5, 163, 8
06:49, 159,  1.1, 161,  1.3,  1.4, 163,11
06:50, 168,  1.2, 161,  1.3,  1.4, 171,42
06:51, 180,  0.8, 161,  1.2,  1.2, 168, 0
06:52, 186,  1.2, 163,  1.2,  1.4, 172,49
06:53, 178,  1.5, 164,  1.2,  1.5, 175,57
06:54, 183,  1.5, 166,  1.2,  1.7, 172,50
06:55, 180,  1.5, 167,  1.2,  1.6, 176,13
06:56, 170,  1.7, 169,  1.2,  1.8, 174,23
06:57, 158,  1.3, 170,  1.3,  1.9, 172,45
06:58, 175,  1.9, 171,  1.3,  1.9, 174,54
06:59, 174,  1.7, 172,  1.4,  2.0, 169,55
07:00, 174,  1.7, 173,  1.4,  2.0, 169, 9
07:01, 178,  1.8, 173,  1.5,  2.1, 175,56
07:02, 179,  1.9, 173,  1.6,  2.0, 175,55
07:03, 176,  1.8, 173,  1.6,  1.9, 179, 0
07:04, 180,  1.7, 173,  1.6,  1.9, 171, 4
07:05, 158,  1.7, 173,  1.7,  2.0, 177,45
07:06, 170,  1.6, 173,  1.7,  1.9, 178,30
07:07, 178,  1.7, 174,  1.6,  1.9, 174, 9
07:08, 173,  1.8, 174,  1.6,  1.9, 174,55
07:09, 171,  1.8, 174,  1.6,  1.8, 173, 0
07:10, 147,  1.0, 173,  1.6,  1.9, 171, 2
07:11, 168,  1.7, 173,  1.6,  1.7, 167, 0
07:12, 170,  1.5, 173,  1.5,  1.8, 171, 1
07:13, 166,  1.5, 172,  1.5,  1.8, 164,22
07:14, 174,  1.4, 172,  1.5,  1.8, 172,38
07:15, 170,  1.4, 171,  1.5,  1.8, 166,45
07:16, 160,  1.2, 171,  1.5,  1.7, 164,49
07:17, 163,  1.1, 170,  1.5,  1.9, 172,37
07:18, 174,  1.5, 169,  1.4,  1.8, 162,33
07:19, 168,  1.9, 169,  1.5,  2.1, 170,53
07:20, 159,  1.5, 168,  1.5,  2.0, 169, 1
07:21, 137,  0.9, 168,  1.5,  1.7, 170,49
07:22, 175,  1.0, 168,  1.5,  2.3, 172,10
07:23, 165,  1.8, 169,  1.5,  2.0, 172,21
07:24, 170,  2.0, 168,  1.5,  2.0, 171, 4
07:25, 180,  1.9, 169,  1.5,  2.1, 177,57
07:26, 170,  1.9, 169,  1.6,  2.2, 173,32
07:27, 175,  1.6, 170,  1.6,  2.1, 170, 4
07:28, 174,  1.3, 171,  1.6,  1.9, 180,37
07:29, 167,  1.6, 171,  1.6,  1.9, 177,16
07:30, 181,  1.6, 172,  1.6,  1.9, 175,22
07:31, 174,  2.0, 173,  1.6,  2.3, 176,51
07:32, 167,  1.8, 174,  1.6,  2.0, 174, 0
07:33, 176,  1.8, 174,  1.6,  2.3, 183,23
07:34, 178,  1.8, 175,  1.6,  2.2, 188,19
07:35, 186,  1.3, 176,  1.7,  2.5, 182, 7
07:36, 173,  1.6, 176,  1.7,  2.4, 180,46
07:37, 181,  1.5, 177,  1.7,  2.4, 180, 6
07:38, 184,  1.9, 177,  1.7,  2.5, 170,25
07:39, 184,  2.0, 177,  1.7,  2.3, 182,46
07:40, 175,  2.0, 177,  1.7,  2.5, 171,37
07:41, 181,  2.3, 177,  1.8,  2.3, 175,43
07:42, 192,  1.7, 177,  1.8,  2.3, 181, 0
