00:01,  24,  4.8,  22,  4.2,  6.7,  30,50
00:02,  13,  5.0,  21,  4.3,  7.0,  12,48
00:03,  32,  4.8,  21,  4.4,  8.3, 360,32
00:04,  24,  6.9,  22,  4.6,  8.1,  16,39
00:05,  36,  3.6,  23,  4.6,  7.6,  28,11
00:06,  22,  4.7,  23,  4.6,  6.8,  23,44
00:07,   6,  4.3,  23,  4.7,  6.7,  24,49
00:08,  14,  6.4,  24,  4.7,  6.3,  15, 0
00:09,   1,  3.7,  24,  4.7,  6.5,  27,47
00:10,  20,  5.9,  23,  4.7,  8.1,  19,52
00:11,  16,  4.6,  23,  4.7,  7.8,  18, 6
00:12,  29,  5.7,  23,  4.8,  7.1,  19,17
00:13,  20,  2.9,  23,  4.7,  7.3,  31,11
00:14,   4,  2.4,  23,  4.6,  6.8,  29,42
00:15,  33,  5.0,  23,  4.5,  5.9,  10,41
00:16,  59,  3.3,  23,  4.4,  6.0,  28,36
00:17,  35,  3.3,  23,  4.4,  6.0,  22,18
00:18,  16,  3.2,  24,  4.4,  5.6,  25,41
00:19,  27,  3.3,  24,  4.3,  6.8,  19,28
00:20,  17,  4.6,  25,  4.3,  7.2,   5, 6
00:21,   9,  4.2,  25,  4.2,  6.5,  22,42
00:22,  26,  5.5,  24,  4.3,  7.0,  16,58
00:23,  33,  4.4,  24,  4.2,  7.2,   8,25
00:24,  35,  5.2,  24,  4.2,  6.8,  24,13
00:25,  22,  5.4,  23,  4.3,  6.4,  13,30
00:26,  37,  2.6,  23,  4.3,  7.3,  23, 7
00:27,   6,  6.8,  23,  4.3,  6.7,   8, 0
00:28,  24,  4.0,  22,  4.3,  6.8,   6, 0
00:29,  23,  4.8,  23,  4.3,  5.9,  41, 4
00:30,  68,  1.1,  22,  4.2,  5.5,  24,27
00:31,  25,  3.0,  23,  4.0,  4.4,  38,45
00:32,  38,  5.6,  24,  3.8,  6.8,   1,46
00:33, 358,  4.8,  23,  4.0,  7.1,  23,39
00:34,  15,  4.5,  23,  3.9,  5.6,   9,22
00:35,  32,  4.1,  23,  3.9,  6.7,  28,34
00:36,  15,  4.2,  22,  3.9,  5.5,  27,58
00:37,  32,  4.9,  23,  3.9,  6.4,  23, 7
00:38,  21,  4.9,  23,  3.8,  5.1,  25,28
00:39,  46,  5.2,  23,  3.9,  6.6,  21,21
00:40,  34,  5.2,  24,  4.0,  5.9,  46, 4
00:41,  18,  4.0,  23,  4.2,  6.0,  28,15
00:42,  24,  5.7,  22,  4.3,  6.7,   7,40
00:43,  32,  2.8,  24,  4.3,  6.9,  26, 2
00:44,  17,  5.3,  24,  4.3,  6.2,  30, 4
00:45,  27,  5.3,  23,  4.2,  6.5,  13,11
00:46, 348,  4.3,  25,  4.2,  5.9,  29,12
00:47,  46,  3.5,  24,  4.2,  6.7,  13,42
00:48,  33,  3.7,  24,  4.1,  4.7,  37, 3
00:49,  60,  1.8,  24,  4.0,  6.2,  15,48
00:50,  27,  3.2,  24,  3.9,  5.4,  19,31
00:51,  36,  3.4,  25,  4.0,  7.9,  38,31
00:52,  10,  4.1,  26,  4.0,  6.3,  17,47
00:53,  32,  4.9,  26,  3.9,  5.9,  33,51
00:54,  37,  4.1,  27,  3.9,  6.0,  39,21
00:55,  44,  3.4,  29,  3.9,  5.2,  40, 2
00:56,  17,  5.5,  29,  3.9,  5.5,  19, 0
00:57,  31,  3.9,  31,  3.8,  5.5,  17, 0
00:58,  13,  2.9,  32,  4.0,  5.6,  48,48
00:59,  40,  3.9,  33,  4.0,  5.6,  42,54
01:00,  16,  3.6,  35,  4.0,  4.7,  39, 5
01:01,  47,  3.3,  35,  3.8,  4.8,  20,57
01:02,  60,  2.7,  36,  3.7,  5.1,  40,21
01:03,  64,  2.2,  37,  3.7,  5.0,  59,43
01:04,  38,  4.7,  38,  3.6,  5.8,  40,49
01:05,  36,  4.2,  39,  3.6,  5.8,  50,28
01:06,  42,  4.1,  39,  3.6,  5.3,  40, 7
01:07,  45,  3.3,  39,  3.7,  4.2,  44, 1
01:08,  36,  2.2,  39,  3.5,  3.8,  13,51
01:09,  34,  3.5,  39,  3.4,  4.6,  30,33
01:10,  34,  3.4,  39,  3.4,  4.9,  11,33
01:11,  32,  3.3,  39,  3.4,  4.1,  27,58
01:12,  18,  2.5,  39,  3.5,  6.2,  38,13
01:13,  30,  4.1,  38,  3.6,  5.9,  31,42
01:14,  57,  3.2,  37,  3.6,  6.0,  38, 5
01:15,  23,  6.4,  36,  3.7,  7.4,  30,57
01:16,  40,  2.9,  36,  3.7,  6.4,  23, 0
01:17,  22,  4.6,  36,  3.8,  5.2,  42,26
01:18,  40,  5.1,  36,  3.9,  5.6,  27,52
01:19,  30,  4.6,  37,  4.1,  6.6,  56,55
01:20,  38,  3.5,  37,  4.1,  5.5,  53,40
01:21,  17,  3.9,  37,  4.1,  4.6,  31,13
01:22,  47,  4.8,  38,  4.1,  5.3,  51,54
01:23,   1,  2.5,  40,  4.2,  6.1,  52,11
01:24,  62,  2.7,  40,  4.1,  3.7,  28,20
01:25,  29,  5.3,  41,  4.0,  6.1,  45,51
01:26,  58,  3.6,  41,  3.9,  5.5,  33,12
01:27,  52,  5.1,  42,  3.9,  5.1,  54,55
01:28,  46,  4.2,  43,  3.9,  5.6,  57, 5
01:29,  56,  5.1,  43,  3.8,  5.7,  47,56
01:30,  38,  4.7,  43,  3.9,  6.4,  46, 7
01:31,  41,  4.4,  44,  4.0,  5.7,  49,46
01:32,  51,  2.8,  44,  3.9,  5.4,  38, 8
01:33,  51,  3.9,  43,  3.7,  3.9,  25,42
01:34,  33,  1.8,  45,  4.0,  6.0,  59,24
01:35,  34,  3.8,  44,  3.8,  5.0,  35,26
01:36,  46,  3.6,  45,  3.9,  5.4,  52,36
01:37,  59,  3.5,  45,  3.9,  4.9,  50,44
01:38,  56,  2.9,  46,  3.8,  4.5,  62,21
01:39,  52,  4.7,  47,  3.8,  5.3,  41,37
01:40,  37,  2.0,  47,  3.7,  4.7,  52, 0
01:41,  55,  2.2,  47,  3.5,  3.5,  36,20
01:42,  45,  2.4,  47,  3.4,  2.8,  49, 7
01:43,  57,  3.4,  48,  3.4,  5.2,  71,42
01:44,  34,  2.1,  47,  3.3,  4.1,  43,15
01:45,  29,  1.8,  47,  3.2,  3.7,  33,13
01:46,  19,  1.5,  46,  3.0,  2.9,  48,36
01:47,  37,  3.7,  46,  2.9,  4.4,  34, 7
01:48,  51,  4.6,  44,  2.9,  5.2,  49,53
01:49,  62,  4.3,  45,  3.0,  5.5,  58,43
01:50,  42,  3.0,  45,  3.1,  4.7,  58,22
01:51,  56,  3.6,  46,  3.1,  4.3,  59,56
01:52,  61,  3.7,  47,  3.3,  4.8,  56,54
01:53,  50,  3.9,  47,  3.3,  4.2,  63,35
01:54,  60,  1.8,  48,  3.3,  4.8,  51, 5
01:55,  41,  1.5,  50,  3.3,  2.8,  52,22
01:56,  55,  3.4,  52,  3.3,  3.5,  50,56
01:57,  55,  2.8,  54,  3.3,  3.4,  55, 0
01:58,  72,  1.7,  55,  3.1,  2.8,  42,53
01:59,  47,  1.3,  56,  2.8,  2.6,  60,26
02:00,  55,  2.3,  57,  2.6,  2.8,  50,20
02:01,  24,  2.0,  57,  2.5,  2.9,  68,43
02:02,  35,  1.8,  56,  2.3,  2.2,  47,14
02:03,  61,  2.8,  56,  2.2,  2.7,  62, 0
02:04,  49,  3.2,  56,  2.1,  3.4,  57,31
02:05,  37,  2.1,  55,  2.2,  3.4,  44, 3
02:06,  50,  3.2,  55,  2.2,  3.2,  54,57
02:07,  48,  1.8,  55,  2.2,  4.1,  58,27
02:08,  66,  1.7,  55,  2.3,  3.2,  62,28
02:09,  83,  1.8,  55,  2.3,  3.4,  50,32
02:10,  66,  2.6,  56,  2.2,  2.5,  65, 0
02:11,  69,  1.3,  58,  2.3,  3.4,  70, 5
02:12,  64,  2.8,  62,  2.3,  3.0,  73,16
02:13,  82,  1.6,  63,  2.2,  2.8,  64, 0
02:14,  78,  1.6,  65,  2.1,  2.8,  48,28
02:15,  85,  1.5,  67,  2.1,  2.6,  67,29
02:16,  59,  3.5,  67,  2.1,  3.5,  58, 0
02:17,  60,  3.9,  68,  2.1,  4.1,  71,57
02:18,  45,  3.7,  68,  2.3,  4.7,  60,23
02:19,  37,  2.6,  65,  2.3,  4.1,  32, 7
02:20,  49,  4.1,  64,  2.5,  4.1,  46,59
02:21,  45,  6.0,  63,  2.6,  6.0,  52,59
02:22,  41,  3.7,  60,  2.8,  6.0,  51, 7
02:23,  50,  3.7,  58,  3.0,  5.4,  52,21
02:24,  56,  3.6,  57,  3.2,  5.6,  57,40
02:25,  62,  3.6,  56,  3.4,  4.4,  48,58
02:26,  46,  4.3,  54,  3.6,  6.2,  34,22
02:27,  36,  4.6,  52,  3.8,  7.1,  49,21
02:28,  56,  3.9,  50,  3.8,  4.8,  39,29
02:29,  41,  4.1,  50,  4.0,  5.8,  43,34
02:30,  38,  4.3,  48,  4.1,  5.0,  48,10
02:31,  55,  5.1,  47,  4.2,  6.2,  47,57
02:32,  40,  4.9,  46,  4.3,  5.9,  40,40
02:33,  36,  4.2,  45,  4.4,  7.3,  44,51
02:34,  56,  4.0,  44,  4.4,  5.6,  48,10
02:35,  50,  3.8,  42,  4.5,  6.1,  49,26
02:36,  38,  4.0,  42,  4.4,  4.9,  59,11
02:37,  17,  4.1,  41,  4.2,  5.5,  60,32
02:38,  40,  4.1,  41,  4.2,  4.4,  37,58
02:39,  40,  2.3,  41,  4.1,  5.2,  46, 6
02:40,  47,  2.9,  42,  3.9,  3.9,  44,45
02:41,  38,  3.0,  41,  3.8,  4.5,  44,51
02:42,  23,  2.5,  41,  3.5,  4.8,  38,34
02:43,  38,  4.9,  40,  3.3,  4.5,  38, 0
02:44,  28,  3.1,  39,  3.2,  5.5,  39, 1
02:45,  14,  3.0,  37,  3.0,  4.0,  36,39
02:46,  27,  2.9,  36,  3.0,  4.3,  34,54
02:47,  29,  2.2,  35,  2.9,  3.8,  28,16
02:48,  45,  3.5,  35,  2.9,  4.4,  34,13
02:49,  42,  2.7,  35,  2.8,  3.7,  30,24
02:50,  45,  3.7,  34,  2.9,  4.1,  34, 3
02:51,  32,  1.9,  35,  2.9,  3.8,  48,10
02:52,  21,  3.1,  33,  2.9,  4.2,  25,51
02:53,  26,  2.5,  34,  2.8,  3.5,  17, 2
02:54,  31,  4.0,  36,  2.8,  4.7,  41,49
02:55,  59,  4.4,  38,  2.9,  4.5,  67,58
02:56,  35,  2.5,  39,  2.9,  4.6,  51, 5
02:57,  38,  2.8,  40,  2.8,  3.4,  51, 5
02:58,  28,  3.2,  40,  2.8,  3.8,  29,55
02:59,  27,  2.5,  40,  2.7,  3.4,  17,42
03:00,  39,  3.6,  40,  2.7,  4.1,  24,35
03:01,  44,  2.1,  40,  2.8,  4.6,  56,14
03:02,  27,  1.3,  40,  2.8,  4.6,  31, 8
03:03,  33,  3.2,  39,  2.8,  3.8,  34,54
03:04,  40,  1.4,  37,  2.7,  4.3,  31,24
03:05,  23,  1.9,  36,  2.7,  4.6,  56,28
03:06,  21,  3.7,  35,  2.7,  4.7,  35,38
03:07,  51,  3.5,  36,  2.9,  5.2,  50, 7
03:08,  38,  3.1,  36,  2.9,  4.2,  49,13
03:09,  29,  3.5,  36,  3.1,  5.7,  28,27
03:10,  45,  3.2,  36,  3.1,  4.0,  44,39
03:11, 338,  1.0,  35,  3.0,  5.0,  69, 7
03:12,  42,  4.3,  37,  3.1,  6.1,  58,34
03:13,  32,  5.3,  37,  3.2,  5.5,  33,59
03:14,  67,  3.5,  38,  3.4,  5.3,  32, 0
03:15,  49,  5.6,  40,  3.5,  6.9,  52,54
03:16,  33,  3.8,  40,  3.6,  6.7,  40, 3
03:17,  56,  4.0,  40,  3.6,  5.7,  32, 4
03:18,  34,  4.5,  42,  3.8,  5.4,  67,14
03:19,  35,  5.8,  43,  3.9,  7.5,  56,49
03:20,  53,  5.5,  43,  4.2,  7.5,  42,29
03:21,  55,  3.9,  44,  4.2,  5.5,  53, 0
03:22,  50,  4.7,  45,  4.5,  7.3,  52,28
03:23,  48,  3.4,  45,  4.5,  5.7,  54,23
03:24,  61,  5.8,  46,  4.6,  6.4,  55,27
03:25,  59,  4.8,  47,  4.7,  6.7,  60, 6
03:26,  41,  3.9,  48,  4.7,  5.4,  46, 9
03:27,  46,  3.7,  48,  4.7,  6.0,  58,19
03:28,  52,  4.3,  48,  4.7,  4.9,  55,10
03:29,  68,  3.5,  49,  4.5,  6.1,  50,41
03:30,  43,  4.1,  49,  4.4,  4.9,  43,21
03:31,  51,  5.5,  51,  4.5,  6.8,  61,33
03:32,  57,  4.4,  52,  4.5,  6.5,  59,50
03:33,  51,  5.7,  53,  4.5,  5.8,  50,41
03:34,  55,  6.2,  53,  4.6,  6.9,  53,32
03:35,  55,  5.2,  53,  4.6,  6.7,  53, 6
03:36,  54,  6.6,  52,  4.6,  6.7,  55,59
03:37,  42,  3.7,  52,  4.7,  6.6,  54, 0
03:38,  37,  3.9,  51,  4.6,  5.1,  54,25
03:39,  41,  3.9,  49,  4.5,  4.6,  36, 3
03:40,  24,  2.9,  48,  4.5,  5.3,  48,39
03:41,  47,  3.5,  47,  4.4,  5.5,  58,48
03:42,  74,  3.2,  46,  4.2,  5.1,  54, 5
03:43,  40,  3.6,  46,  4.2,  5.8,  52,19
03:44,  31,  3.1,  45,  4.0,  4.8,  55,12
03:45,  47,  4.0,  44,  3.8,  4.1,  59,58
03:46,  50,  5.2,  44,  3.7,  5.6,  53,57
03:47,  59,  3.6,  44,  3.5,  5.2,  50, 0
03:48,  49,  4.4,  45,  3.6,  5.3,  48,50
03:49,  40,  3.0,  47,  3.8,  6.3,  57,32
03:50,  46,  2.7,  47,  3.7,  4.3,  48, 3
03:51,  45,  4.0,  47,  3.6,  4.1,  51,56
03:52,  48,  3.2,  47,  3.6,  4.0,  45, 0
03:53,  60,  3.4,  48,  3.5,  4.8,  44,30
03:54,  50,  2.2,  47,  3.4,  3.8,  36,40
03:55,  86,  0.7,  46,  3.3,  2.4,  58, 1
03:56,  43,  2.3,  47,  3.2,  2.7,  39,11
03:57,  46,  4.3,  47,  3.2,  6.1,  51,53
03:58,  46,  4.8,  47,  3.2,  5.2,  42,12
03:59,  41,  1.9,  45,  3.0,  4.8,  47, 1
04:00,  26,  3.1,  44,  3.0,  4.4,  24,55
04:01,  50,  2.6,  43,  3.0,  4.6,  44,17
04:02,  48,  3.7,  43,  3.1,  5.3,  61,10
04:03,  62,  3.7,  43,  3.0,  3.8,  53,58
04:04,  53,  3.3,  45,  3.1,  5.1,  49,28
04:05,  59,  4.0,  47,  3.2,  5.2,  58,52
04:06,  58,  4.5,  48,  3.4,  5.2,  59,50
04:07,  43,  3.8,  49,  3.5,  5.2,  54,17
04:08,  48,  2.5,  47,  3.4,  3.9,  29,19
04:09,  52,  5.7,  50,  3.4,  6.0,  52,58
04:10,  40,  3.8,  52,  3.6,  6.1,  52, 4
04:11,  51,  2.5,  52,  3.6,  5.0,  34,44
04:12,  16,  2.8,  52,  3.6,  4.5,  56,52
04:13,  60,  3.6,  51,  3.6,  3.9,  59,57
04:14,  83,  0.6,  49,  3.4,  4.5,  50,25
04:15,  24,  2.4,  47,  3.4,  4.3,  28,22
04:16,  59,  3.3,  47,  3.4,  4.6,  56,10
04:17,  42,  4.5,  46,  3.3,  5.4,  54,13
04:18,  56,  5.0,  47,  3.4,  6.1,  52,41
04:19,  70,  2.1,  46,  3.4,  5.0,  56, 0
04:20,  47,  2.8,  44,  3.3,  4.8,  23,54
04:21,  57,  2.9,  44,  3.2,  4.6,  23, 9
04:22,  56,  4.5,  44,  3.3,  5.3,  54,17
04:23,  41,  3.5,  44,  3.5,  6.2,  56,25
04:24,  48,  2.7,  44,  3.5,  4.7,  34, 5
04:25,  51,  3.5,  44,  3.5,  4.1,  46,14
04:26,  45,  4.5,  44,  3.7,  5.8,  52,36
04:27,  50,  4.0,  44,  3.5,  4.5,  45, 0
04:28,  35,  1.0,  42,  3.4,  4.0,  50, 0
04:29,  42,  2.6,  43,  3.4,  4.1,  59,10
04:30,  59,  2.0,  45,  3.4,  3.2,  52,11
04:31,  76,  1.3,  46,  3.3,  2.4,  87,24
04:32,  45,  1.8,  45,  3.1,  3.8,  28,46
04:33,  54,  3.9,  46,  2.9,  4.5,  57,41
04:34,  22,  2.8,  46,  3.0,  4.0,  55, 2
04:35,  35,  2.6,  45,  2.9,  3.7,  60,30
04:36,  33,  2.1,  44,  2.7,  3.0,  39,47
04:37,  45,  2.7,  45,  2.7,  4.2,  58,13
04:38,  44,  2.3,  46,  2.6,  3.1,  57,14
04:39,  53,  2.4,  46,  2.6,  3.3,  44, 6
04:40,  58,  2.5,  45,  2.5,  3.4,  42,44
04:41,  35,  2.8,  44,  2.6,  2.8,  29,58
04:42,  61,  2.8,  45,  2.6,  2.9,  57,58
04:43,  34,  2.8,  45,  2.6,  3.4,  54,48
04:44,  43,  3.1,  45,  2.6,  3.6,  24, 3
04:45,  53,  2.3,  46,  2.6,  3.1,  43, 0
04:46,  43,  3.2,  47,  2.7,  4.2,  47,43
04:47,  39,  2.5,  46,  2.6,  3.9,  44,18
04:48,  33,  3.6,  46,  2.7,  4.2,  47,35
04:49,  25,  2.4,  44,  2.7,  3.6,  33, 0
04:50, 354,  1.4,  42,  2.6,  3.4,  33,10
04:51,  15,  2.5,  40,  2.6,  3.7,  47,54
04:52,  40,  2.5,  38,  2.7,  3.9,  22,24
04:53,  35,  3.3,  36,  2.6,  4.4,  51,32
04:54,  25,  2.0,  36,  2.6,  4.0,  52,49
04:55,  36,  4.5,  34,  2.7,  5.1,  43,57
04:56,  30,  3.2,  34,  2.7,  4.6,  51,19
04:57,  22,  5.1,  32,  2.8,  5.5,  18,50
04:58,  44,  2.7,  32,  2.8,  6.4,  34,11
04:59,  37,  3.8,  34,  3.0,  6.0,  42,25
05:00,  38,  3.3,  35,  3.1,  5.1,  29,43
05:01,  44,  4.2,  36,  3.3,  5.3,  26,41
05:02,  26,  2.7,  37,  3.4,  5.4,  29,39
05:03,  41,  3.1,  37,  3.4,  4.1,  46,46
05:04,  52,  4.7,  38,  3.5,  5.7,  50,40
05:05,  15,  3.4,  39,  3.7,  6.5,  42,28
05:06,  62,  1.3,  38,  3.8,  6.3,  44,17
05:07,  31,  4.1,  39,  3.8,  5.0,  33,18
05:08,  43,  2.3,  38,  3.8,  5.7,  26,12
05:09,  34,  3.3,  38,  3.7,  5.6,  12,53
05:10,  33,  2.9,  38,  3.7,  5.5,  38,28
05:11,  37,  4.4,  38,  3.8,  6.2,  49,37
05:12,  41,  4.6,  38,  3.8,  5.0,  46, 6
05:13,  34,  3.3,  37,  4.0,  7.3,  23,13
05:14,  46,  4.4,  36,  3.9,  5.8,  17,46
05:15,  19,  4.7,  35,  4.0,  6.9,  45, 9
05:16,  23,  5.4,  34,  4.1,  7.1,  23, 4
05:17,  44,  5.8,  33,  4.3,  6.9,  44,22
05:18,  33,  4.2,  33,  4.5,  8.2,  21,38
05:19,  43,  4.8,  33,  4.6,  7.3,  49,12
05:20,  36,  2.5,  34,  4.6,  4.8,  43, 0
05:21,  29,  4.5,  33,  4.6,  6.1,  16,54
05:22,  26,  3.4,  33,  4.7,  8.1,  27,35
05:23,  37,  2.1,  33,  4.5,  4.5,  16,28
05:24,  47,  0.7,  33,  4.4,  5.4,  18,51
05:25,  11,  4.1,  32,  4.2,  4.4,  21,45
05:26,  24,  3.5,  32,  4.0,  4.6,  10, 3
05:27,  32,  4.2,  33,  3.8,  6.0,  50,47
05:28,  35,  6.3,  33,  3.7,  6.3,  36, 0
05:29,  57,  3.9,  33,  3.7,  6.3,  35, 0
05:30,  44,  4.9,  33,  3.8,  5.9,  37,29
05:31,  36,  4.7,  33,  3.8,  5.5,  39,50
05:32,  46,  4.5,  34,  3.7,  5.7,  38,50
05:33,  57,  6.0,  35,  3.9,  6.4,  52,55
05:34,  34,  3.9,  38,  4.1,  6.1,  53, 2
05:35,  31,  4.7,  39,  4.3,  6.2,  48, 4
05:36,  34,  4.9,  40,  4.4,  5.1,  33,52
05:37,  46,  5.4,  40,  4.4,  5.7,  16,26
05:38,  38,  3.9,  39,  4.3,  5.4,  46, 0
05:39,  77,  2.0,  38,  4.2,  6.0,  32,16
05:40,  32,  4.9,  37,  4.2,  7.0,  21,29
05:41,  27,  5.1,  37,  4.2,  6.5,  19,49
05:42,  61,  1.7,  37,  4.3,  6.5,  43, 7
05:43,  17,  4.7,  36,  4.2,  6.0,  26,13
05:44,  30,  2.7,  34,  4.1,  6.1,  25,24
05:45,  51,  6.7,  34,  4.1,  8.1,  39,27
05:46,  35,  4.9,  34,  4.2,  6.7,  52, 0
05:47,  47,  3.9,  35,  4.2,  5.5,  45, 3
05:48,  28,  3.0,  35,  4.1,  5.4,  22, 7
05:49,  46,  1.1,  36,  4.0,  4.9,  26,39
05:50,   5,  4.0,  35,  3.8,  4.5,  53,41
05:51,  22,  4.0,  35,  3.7,  5.6,  43,50
05:52,  46,  1.7,  34,  3.6,  5.2,  19,37
05:53,  11,  4.6,  33,  3.6,  4.9,  27,13
05:54,  22,  6.5,  33,  3.6,  7.1,  35,45
05:55,  34,  5.5,  31,  3.6,  7.1,  26,43
05:56,  26,  4.8,  30,  3.6,  7.6,  33,35
05:57,  26,  4.0,  29,  3.8,  8.3,  31,47
05:58,   2,  4.3,  29,  4.0,  6.1,  41,38
05:59,  37,  5.9,  29,  4.1,  7.0,  53,56
06:00,  33,  5.3,  29,  4.3,  7.1,  43, 3
06:01,  17,  2.5,  30,  4.4,  6.6,  44, 5
06:02,  65,  7.2,  30,  4.5,  7.5,  35,33
06:03,  40,  6.7,  32,  4.8,  8.5,  36,42
06:04,  62,  6.0,  33,  4.9,  7.1,  46,41
06:05,  42,  5.4,  35,  5.0,  7.0,  41,18
06:06,  39,  5.6,  36,  4.9,  8.1,  36,17
06:07,  43,  6.3,  37,  5.0,  8.2,  38,12
06:08,  38,  4.1,  37,  5.1,  7.3,  43,30
06:09,  36,  3.3,  37,  5.1,  5.4,   8,35
06:10,  39,  4.7,  38,  5.1,  7.0,  40,37
06:11,  31,  7.2,  38,  5.4,  9.9,  40,24
06:12,   6,  3.8,  38,  5.6,  9.2,  31, 9
06:13,  33,  4.1,  38,  5.5,  8.6,  32,21
06:14,  43,  6.1,  37,  5.4,  6.6,  59,54
06:15,  37,  5.7,  37,  5.5,  7.7,  25,29
06:16,  29,  6.7,  39,  5.5,  6.8,  28,58
06:17,  32,  3.7,  39,  5.5,  8.3,  40,52
06:18,  54,  5.4,  41,  5.6,  8.2,  47,13
06:19,  53,  5.3,  42,  5.8,  7.7,  44, 5
06:20,  82,  3.0,  42,  5.8,  7.8,  48,17
06:21,  41,  8.1,  43,  5.7,  7.9,  41, 0
06:22,  56,  7.5,  43,  5.6,  8.8,  38, 1
06:23,  34,  5.4,  44,  5.6,  7.5,  56, 0
06:24,  57,  5.3,  44,  5.6,  6.5,  46,46
06:25,  58,  8.2,  45,  5.7,  9.3,  60,48
06:26,  25,  5.8,  44,  5.7,  8.2,  58, 0
06:27,  38,  5.1,  45,  5.7,  6.7,  61,19
06:28,  40,  4.1,  44,  5.5,  7.6,  58,30
06:29,  34,  3.4,  43,  5.4,  6.3,  50,15
06:30,  43,  5.5,  43,  5.2,  6.1,  49,52
06:31,  37,  3.8,  43,  5.1,  6.0,  17,55
06:32,  40,  3.4,  42,  5.1,  7.5,  31,51
06:33,  53,  3.8,  42,  5.1,  8.9,  26,29
06:34,  35,  4.3,  42,  5.2,  7.8,  46, 5
06:35,  47,  1.0,  41,  5.0,  6.1,  56, 3
06:36,  48,  5.3,  40,  4.8,  6.9,  23,19
06:37,  41,  8.0,  39,  5.0,  9.1,  47,13
06:38,  31,  6.9,  39,  5.1,  8.9,  44, 2
06:39,  50,  7.7,  39,  5.2,  7.7,  50, 0
06:40,  22,  4.0,  38,  5.2,  7.7,  50, 0
06:41,  38,  6.8,  37,  5.4,  9.1,  25,13
06:42,  50,  4.7,  38,  5.4,  9.1,  28, 3
06:43,  32,  6.0,  38,  5.4,  7.9,  39,21
06:44,  56,  4.1,  37,  5.4,  9.4,  32,34
06:45,  46,  4.8,  37,  5.4,  6.0,  43,50
06:46,  56,  4.7,  38,  5.5,  6.8,  48,39
06:47,  29,  4.1,  38,  5.2,  6.1,  40,51
06:48,  31,  2.6,  38,  5.0,  4.8,  36,45
06:49,  29,  7.3,  39,  4.9,  8.1,  54,47
06:50,  56,  5.9,  39,  4.9,  7.4,  29, 0
06:51,  46,  4.9,  39,  4.8,  8.2,  42,56
06:52,  31,  5.5,  38,  4.8,  7.7,  37, 7
06:53,  29,  4.6,  37,  4.7,  7.8,  31,35
06:54,  34,  7.4,  37,  4.6,  8.0,  29,58
06:55,  31,  3.7,  37,  4.7,  7.8,  41,19
06:56,  38,  5.1,  37,  4.6,  8.2,  23,37
06:57,  49,  2.7,  36,  4.6,  5.3,  27,48
06:58,  48,  5.4,  35,  4.7,  8.1,  27,39
06:59,  43,  2.7,  35,  4.7,  6.5,  44,19
07:00,  20,  1.3,  34,  4.6,  7.4,  50, 6
07:01,  22,  4.4,  34,  4.6,  6.2,  34,51
07:02,  44,  1.0,  33,  4.3,  5.0,   5, 2
07:03,  36,  6.2,  34,  4.3,  6.3,  39,59
07:04,  36,  2.4,  35,  4.2,  6.2,  36, 0
07:05,  11,  4.9,  34,  4.1,  5.9,  21,24
07:06,  33,  2.8,  33,  4.0,  6.2,   5, 3
07:07,  11,  4.0,  34,  4.1,  6.6,  67,16
07:08,  40,  4.2,  34,  4.0,  5.5,  18, 5
07:09,  22,  4.7,  34,  4.0,  7.5,  40,24
07:10,  17,  6.4,  35,  4.2,  7.3,  18,59
07:11,  28,  3.3,  34,  4.2,  6.4,  17, 0
07:12,  53,  4.5,  35,  4.3,  5.4,  39,27
07:13,  29,  3.6,  34,  4.3,  6.1,  30,18
07:14,  46,  4.2,  34,  4.3,  6.4,  59,11
07:15,  36,  5.1,  36,  4.4,  7.5,  32,17
07:16,  58,  3.0,  37,  4.5,  7.1,  27,24
07:17,  54,  6.0,  37,  4.4,  5.9,  54, 0
07:18,  26,  4.2,  37,  4.4,  6.1,  56, 1
07:19,   7,  3.8,  35,  4.3,  6.4,  34,39
07:20,  38,  2.9,  35,  4.2,  6.5,  56,21
07:21,  35,  4.1,  37,  4.3,  6.4,  67,14
07:22,  32,  4.1,  37,  4.2,  4.7,  36,41
07:23,   6,  3.4,  37,  4.1,  4.9,  26, 7
07:24,  34,  3.3,  34,  4.1,  6.0,  25,32
07:25,  12,  3.9,  31,  3.9,  5.6,  12,20
07:26,  54,  1.6,  31,  3.7,  4.3,  15,21
07:27,  15,  1.5,  30,  3.5,  5.9,  26,47
07:28,  22,  3.6,  27,  3.5,  5.5,  45,44
07:29,   4,  4.1,  27,  3.7,  8.6,  27,31
07:30,  21,  4.7,  27,  3.7,  7.5,  22,46
07:31,  17,  6.1,  25,  3.8,  7.4,  23,25
07:32,  19,  3.5,  23,  3.9,  6.6,  21, 2
07:33,  47,  4.4,  23,  4.0,  6.4,  19,49
07:34,  36,  5.2,  25,  4.0,  5.6,  29,41
07:35, 356,  2.9,  25,  4.1,  5.9,  34, 3
07:36,  42,  3.2,  24,  4.2,  6.1,  20,21
07:37,  37,  4.2,  26,  4.3,  6.6,  32,45
07:38,  39,  3.1,  28,  4.4,  6.7,  50,14
07:39,  33,  3.0,  30,  4.2,  6.2,  46,44
07:40,  38,  2.8,  31,  4.1,  5.6,  30,32
07:41,  18,  5.1,  31,  3.9,  4.8,  15, 0
07:42,  30,  3.1,  30,  3.9,  6.9,  11, 3
