00:01, 215,  4.3, 211,  3.2,  5.7, 198,36
00:02, 204,  3.0, 210,  3.2,  5.0, 213,14
00:03, 210,  2.2, 210,  3.2,  4.7, 202,55
00:04, 201,  3.3, 209,  3.1,  4.5, 205,37
00:05, 200,  2.7, 208,  3.0,  3.6, 197,35
00:06, 198,  3.5, 208,  2.9,  4.1, 216,20
00:07, 194,  2.5, 207,  2.9,  4.5, 207,36
00:08, 203,  3.2, 206,  2.8,  3.3, 181,14
00:09, 199,  2.9, 205,  2.8,  4.0, 207,37
00:10, 198,  3.1, 204,  2.7,  4.5, 210,21
00:11, 218,  1.0, 204,  2.6,  4.2, 212,44
00:12, 193,  1.4, 205,  2.5,  3.9, 210,15
00:13, 229,  3.5, 205,  2.4,  3.8, 219,56
00:14, 234,  3.5, 206,  2.5,  3.9, 216,20
00:15, 194,  2.6, 208,  2.5,  3.8, 228,18
00:16, 217,  2.0, 208,  2.5,  3.5, 207,26
00:17, 203,  2.7, 209,  2.6,  5.0, 234,35
00:18, 212,  1.7, 210,  2.7,  4.3, 225,18
00:19, 207,  2.7, 211,  2.7,  3.8, 207, 9
00:20, 217,  2.9, 212,  2.6,  3.9, 214,23
00:21, 207,  2.8, 213,  2.7,  3.4, 203,55
00:22, 213,  3.9, 214,  2.7,  4.3, 217,57
00:23, 196,  2.5, 213,  2.8,  4.1, 201,30
00:24, 213,  3.0, 212,  2.8,  3.7, 210,12
00:25, 212,  3.0, 211,  2.8,  4.8, 195,49
00:26, 238,  1.0, 212,  2.8,  3.9, 234, 2
00:27, 202,  1.4, 211,  2.8,  4.9, 212,14
00:28, 213,  4.5, 211,  2.7,  4.7, 210,58
00:29, 222,  3.0, 210,  2.7,  4.5, 213, 0
00:30, 225,  2.4, 209,  2.7,  4.4, 200,47
00:31, 240,  1.8, 209,  2.7,  4.8, 211,49
00:32, 215,  4.6, 208,  2.7,  4.5, 216, 0
00:33, 211,  2.8, 210,  2.7,  4.8, 216, 1
00:34, 216,  4.1, 211,  2.8,  5.3, 233,39
00:35, 216,  4.6, 212,  3.0,  5.2, 220,34
00:36, 216,  3.2, 213,  3.1,  4.9, 215, 1
00:37, 218,  3.5, 214,  3.1,  4.1, 221, 4
00:38, 217,  3.8, 216,  3.3,  5.0, 215,45
00:39, 199,  3.2, 217,  3.3,  4.5, 215, 2
00:40, 233,  4.7, 218,  3.5,  5.6, 235,53
00:41, 183,  2.8, 218,  3.6,  5.2, 224,16
00:42, 233,  4.3, 219,  3.7,  5.4, 235,21
00:43, 237,  4.6, 220,  3.9,  5.7, 233,39
00:44, 201,  4.4, 221,  4.0,  6.3, 238,24
00:45, 225,  3.6, 221,  4.0,  5.6, 235,35
00:46, 224,  4.7, 222,  4.1,  6.0, 224,28
00:47, 223,  4.9, 221,  4.1,  4.8, 209,33
00:48, 227,  5.1, 222,  4.2,  7.0, 239,46
00:49, 222,  4.3, 222,  4.4,  6.0, 228, 4
00:50, 221,  5.4, 222,  4.5,  6.8, 235,49
00:51, 232,  3.6, 223,  4.6,  7.0, 232,16
00:52, 230,  5.3, 223,  4.8,  6.8, 225,36
00:53, 213,  4.5, 223,  4.9,  7.1, 232,20
00:54, 246,  1.1, 225,  4.6,  4.5, 213, 0
00:55, 223,  3.8, 223,  4.5,  4.5, 222,43
00:56, 214,  5.9, 224,  4.6,  8.2, 238,14
00:57, 222,  5.6, 225,  4.9,  8.6, 237,26
00:58, 233,  8.2, 225,  5.1,  9.2, 235,16
00:59, 234,  8.1, 225,  5.4, 10.0, 226,16
01:00, 231,  8.5, 225,  5.7, 10.3, 229,25
01:01, 229, 10.4, 226,  6.0, 10.9, 231,58
01:02, 220,  5.3, 225,  6.3, 10.4, 229, 0
01:03, 218,  9.7, 224,  6.5, 11.9, 229,12
01:04, 228,  9.8, 223,  7.0, 10.0, 229,58
01:05, 209,  7.1, 224,  7.6, 10.0, 225,15
01:06, 221,  7.9, 223,  7.6,  9.7, 231,56
01:07, 231,  8.2, 222,  7.6,  9.5, 234,11
01:08, 240,  7.3, 222,  7.5,  8.3, 234,53
01:09, 222,  6.4, 222,  7.4,  8.1, 232, 4
01:10, 224,  6.3, 222,  7.3,  9.0, 228,23
01:11, 221,  6.4, 222,  7.1,  9.1, 230,45
01:12, 229,  7.8, 222,  7.0,  8.6, 219,13
01:13, 225,  5.7, 224,  6.9,  7.8, 229, 0
01:14, 230,  4.8, 224,  6.5,  5.8, 241,33
01:15, 217,  4.1, 225,  6.2,  5.1, 220,49
01:16, 199,  5.9, 225,  5.9,  5.9, 204,57
01:17, 220,  4.4, 225,  5.6,  6.0, 199, 1
01:18, 204,  3.4, 223,  5.4,  6.1, 217, 4
01:19, 226,  4.3, 221,  5.1,  5.5, 198,29
01:20, 214,  3.1, 220,  4.9,  7.8, 223,31
01:21, 183,  0.9, 217,  4.4,  4.9, 187,55
01:22, 177,  5.1, 216,  4.1,  5.7, 206,29
01:23, 194,  3.0, 214,  3.8,  6.1, 215,26
01:24, 197,  3.4, 211,  3.7,  5.4, 189,45
01:25, 218,  4.7, 211,  3.7,  7.2, 230,18
01:26, 207,  5.7, 210,  3.9,  6.8, 216, 7
01:27, 213,  5.0, 210,  4.0,  8.0, 198, 8
01:28, 209,  4.6, 211,  4.0,  6.6, 192,12
01:29, 223,  4.4, 211,  3.9,  6.2, 197, 5
01:30, 195,  3.7, 210,  3.9,  6.1, 214, 3
01:31, 191,  5.5, 211,  4.1,  7.0, 205,57
01:32, 224,  2.3, 211,  4.0,  5.5, 191, 0
01:33, 205,  7.1, 212,  4.1,  7.0, 204,58
01:34, 217,  2.3, 212,  4.3,  8.0, 223,35
01:35, 216,  8.6, 213,  4.6, 10.0, 236,14
01:36, 232, 11.5, 213,  5.1, 11.8, 224,37
01:37, 222,  9.4, 215,  5.7, 12.5, 231,10
01:38, 229, 10.1, 216,  6.2, 12.5, 231,27
01:39, 232,  7.8, 219,  6.7, 10.2, 227, 1
01:40, 236,  6.3, 222,  7.1,  9.2, 231,46
01:41, 235,  7.9, 223,  7.3,  9.0, 239,40
01:42, 235,  6.2, 225,  7.7,  9.0, 236, 9
01:43, 255,  3.3, 227,  7.7,  6.3, 236, 0
01:44, 233,  1.9, 232,  7.4,  3.3, 255, 0
01:45, 253,  2.4, 236,  6.9,  4.4, 274,20
01:46, 262,  2.3, 241,  6.1,  3.3, 299,21
01:47, 210,  3.2, 244,  5.2,  3.8, 256,40
01:48, 162,  0.3, 243,  4.5,  3.2, 210, 0
01:49,  37,  2.8, 247,  3.8,  2.9,  38,59
01:50, 353,  1.1, 256,  3.3,  4.0,  33,40
01:51,  17,  3.5, 270,  2.8,  3.8, 358, 6
01:52,   7,  5.1, 287,  2.5,  6.5, 335,45
01:53, 288,  3.6, 299,  2.5,  9.2, 307,33
01:54, 327,  5.4, 309,  2.9,  7.8, 303, 4
01:55, 308,  0.6, 317,  2.8,  5.4, 327, 0
01:56, 354,  0.4, 325,  2.7,  2.6, 325,45
01:57, 273,  4.1, 328,  2.7,  6.3, 256,54
01:58, 227,  5.1, 328,  3.1,  9.3, 240,15
01:59, 198,  2.3, 315,  3.3,  8.4, 188, 8
02:00, 225,  3.2, 293,  3.3,  4.8, 202,12
02:01, 205,  3.3, 276,  3.5,  4.3, 220,50
02:02, 188,  4.4, 260,  3.4,  4.6, 195,59
02:03, 214,  3.4, 248,  3.2,  4.8, 202,56
02:04, 224,  3.5, 234,  3.2,  7.9, 196,53
02:05, 202,  8.1, 226,  3.6, 11.8, 206,57
02:06, 201,  5.2, 218,  4.0,  9.7, 206,19
02:07, 223,  2.1, 213,  4.3, 11.0, 205,11
02:08, 201,  7.6, 208,  4.3,  9.5, 203,30
02:09, 191,  7.1, 209,  4.5,  8.6, 197, 7
02:10, 201,  5.0, 208,  4.8,  9.1, 192, 3
02:11, 196,  3.0, 206,  4.8,  6.7, 202, 1
02:12, 216,  4.3, 206,  4.9,  5.5, 193,11
02:13, 208,  6.2, 204,  5.1,  8.4, 193, 9
02:14, 216,  5.2, 204,  5.1,  6.9, 214,23
02:15, 202,  5.8, 204,  5.0,  6.7, 208, 8
02:16, 197,  4.8, 203,  4.8,  7.0, 195, 2
02:17, 203,  4.8, 204,  4.8,  7.8, 200,33
02:18, 194,  4.3, 204,  4.7,  6.5, 211,20
02:19, 211,  1.2, 204,  4.5,  5.1, 208,15
02:20, 201,  3.8, 205,  4.4,  6.9, 204,31
02:21, 191,  1.6, 204,  4.3,  4.5, 202,30
02:22, 148,  2.1, 203,  4.2,  4.9, 215,39
02:23, 166,  0.3, 202,  4.0,  4.9, 200,12
02:24, 181,  1.9, 199,  3.8,  4.5, 162,31
02:25, 187,  3.6, 197,  3.6,  6.0, 178,17
02:26, 190,  3.2, 198,  3.4,  4.2, 187,42
02:27, 198,  4.0, 195,  3.2,  4.5, 179,44
02:28, 203,  2.5, 193,  2.9,  4.6, 205, 3
02:29, 168,  1.3, 191,  2.8,  4.6, 193, 9
02:30, 196,  3.5, 188,  2.7,  3.6, 191,53
02:31, 178,  3.1, 187,  2.6,  3.5, 196, 1
02:31, 178,  3.1, 187,  2.6,  3.5, 196, 1
02:32, 213,  2.3, 187,  2.5,  4.7, 183, 3
02:33, 181,  3.0, 187,  2.5,  3.7, 197,35
02:34, 181,  2.1, 187,  2.5,  4.1, 181,23
02:34, 181,  2.1, 187,  2.5,  4.1, 181,23
02:35, 124,  0.0, 187,  2.3,  2.9, 172,15
02:36, 176,  1.9, 185,  2.2,  3.6, 196,32
02:37, 220,  2.1, 185,  2.1,  3.0, 181,56
02:38, 199,  2.0, 185,  2.1,  3.9, 184,12
02:39, 199,  3.2, 187,  2.0,  3.7, 198,57
02:40, 174,  2.6, 187,  2.0,  4.4, 196,33
02:41, 180,  2.9, 188,  2.1,  4.1, 184,46
02:42, 191,  2.2, 188,  2.2,  4.8, 172,14
02:43, 170,  3.0, 188,  2.3,  4.8, 193,10
02:44, 205,  3.4, 189,  2.3,  4.6, 198, 7
02:45, 219,  2.6, 190,  2.5,  4.7, 200,42
02:46, 196,  2.9, 191,  2.6,  3.8, 197,36
02:47, 192,  2.6, 192,  2.6,  3.8, 193,54
02:48, 177,  2.2, 192,  2.7,  4.0, 183,43
02:49, 190,  1.7, 190,  2.8,  4.2, 199,13
02:50, 233,  0.3, 190,  2.7,  3.4, 150,40
02:51, 204,  3.9, 191,  2.6,  4.2, 206,58
02:52, 206,  3.3, 192,  2.5,  4.4, 210, 6
02:53, 214,  2.1, 193,  2.5,  5.5, 205,47
02:54, 220,  6.5, 196,  2.7,  7.5, 197,20
02:55, 211,  5.5, 197,  2.9,  7.6, 192,12
02:56, 198,  4.4, 197,  3.0,  7.6, 207,25
02:57, 194,  4.4, 198,  3.1,  7.7, 206,23
02:58, 229,  5.7, 200,  3.5,  9.7, 206, 3
02:59, 202,  8.0, 203,  4.0, 10.7, 204,41
03:00, 189,  3.4, 203,  4.5, 10.3, 204,12
03:01, 232,  2.2, 204,  4.9,  9.9, 204,21
03:02, 197,  5.6, 205,  5.2,  8.8, 208,53
03:03, 198,  4.3, 205,  5.4,  7.5, 203,20
03:04, 214,  5.5, 204,  5.3,  6.4, 200,58
03:05, 201,  2.2, 202,  5.1,  6.0, 189, 3
03:06, 227,  4.0, 203,  5.1,  6.2, 193,46
03:07, 201,  4.0, 204,  5.3,  8.7, 214,15
03:08, 193,  4.9, 202,  5.1,  6.5, 195,12
03:09, 201,  5.9, 202,  4.9,  7.7, 203,55
03:10, 204,  6.7, 202,  4.8,  7.5, 214,55
03:11, 200,  5.8, 200,  4.6,  7.9, 197, 5
03:12, 186,  5.9, 199,  4.5,  8.2, 196,57
03:13, 217,  3.2, 197,  4.4,  7.5, 197,28
03:14, 182,  3.4, 197,  4.4,  7.1, 197,50
03:15, 166,  4.2, 197,  4.5,  6.6, 183,51
03:16, 189,  1.2, 195,  4.5,  7.0, 182,19
03:17, 187,  6.0, 193,  4.3,  7.0, 174,23
03:18, 204,  5.5, 193,  4.5,  9.0, 203,39
03:19, 200,  2.8, 192,  4.4,  6.9, 199, 2
03:20, 201,  4.3, 191,  4.2,  5.4, 181,58
03:21, 183,  3.1, 192,  4.2,  9.1, 199, 9
03:22, 217,  3.2, 192,  4.1,  6.7, 183,33
03:23, 156,  1.8, 193,  4.0,  6.2, 190,29
03:24, 201,  5.4, 193,  3.9,  7.1, 192,25
03:25, 174,  1.8, 192,  3.9,  7.0, 196, 5
03:26, 196,  4.2, 193,  4.0,  5.5, 183,16
03:27, 199,  4.6, 194,  4.0,  6.8, 205,44
03:28, 178,  5.4, 195,  3.9,  6.8, 189,34
03:29, 193,  1.2, 194,  3.8,  6.3, 198,12
03:30, 220,  2.7, 195,  3.8,  6.5, 208,40
03:31, 161,  1.5, 196,  3.7,  4.5, 195,29
03:32, 199,  2.9, 194,  3.6,  3.7, 177,56
03:33, 181,  2.2, 192,  3.5,  4.0, 193, 7
03:34, 159,  3.8, 191,  3.3,  3.8, 159, 0
03:35, 166,  3.0, 190,  3.1,  3.9, 164, 1
03:36, 177,  1.6, 188,  3.0,  3.2, 174,11
03:37, 163,  2.7, 184,  2.7,  3.2, 157,25
03:38, 168,  2.0, 180,  2.5,  3.1, 166,23
03:39, 137,  1.6, 176,  2.4,  2.8, 155,25
03:40, 147,  1.4, 170,  2.2,  3.0, 153,46
03:41, 138,  1.9, 164,  2.1,  3.2, 146,22
03:42, 141,  2.7, 159,  2.1,  3.9, 120,44
03:43, 145,  2.4, 154,  2.0,  3.3, 132, 6
03:44, 120,  2.3, 148,  2.0,  2.6, 106,51
03:45, 133,  1.5, 141,  2.0,  2.6, 112, 1
03:46, 174,  1.8, 139,  1.9,  2.4, 122,11
03:47, 169,  0.3, 138,  1.8,  2.3, 154,23
03:48,   0,  0.0, 136,  1.6,  0.4,   7,30
03:49,  52,  0.4, 131,  1.5,  1.3, 312,45
03:50, 354,  1.7, 125,  1.3,  1.7, 351,57
03:51, 299,  0.3, 116,  1.2,  2.5, 348,19
03:52,   6,  0.9, 110,  1.0,  1.0, 322, 3
03:53,  45,  1.2,  75,  0.9,  1.3,   1,10
03:54, 353,  0.5,  50,  0.8,  1.2,  45, 0
03:55, 318,  1.3,   5,  0.7,  1.6, 304,46
03:56, 330,  1.4, 349,  0.7,  1.5, 339,56
03:57, 330,  1.3, 342,  0.7,  1.5, 330,53
03:58, 304,  0.4, 343,  0.8,  1.9, 321,11
03:59,  42,  0.1, 343,  0.8,  1.1, 347,48
04:00, 341,  0.8, 340,  0.8,  1.3, 328,19
04:01, 334,  1.4, 335,  0.8,  1.6, 315, 5
04:02, 299,  1.7, 334,  0.9,  1.8, 298,12
04:03, 247,  0.3, 325,  0.9,  1.7, 299, 0
04:04,   0,  0.0, 318,  0.8,  0.7, 284,12
04:05,   4,  0.3, 319,  0.8,  0.3,   5,59
04:06, 342,  0.8, 324,  0.7,  1.6, 344,52
04:07, 358,  0.6, 331,  0.7,  1.2,   8,22
04:08,   0,  0.0, 330,  0.6,  0.7, 357, 0
04:09, 196,  0.9, 325,  0.6,  0.9, 198, 0
04:10, 142,  1.8, 327,  0.7,  2.5, 154,38
04:11, 140,  1.3, 334,  0.7,  2.3, 144,33
04:12, 161,  1.6,  75,  0.8,  2.3, 150,48
04:13, 161,  1.1, 118,  0.8,  2.2, 171, 5
04:14, 142,  1.6, 130,  0.9,  2.1, 152,47
04:15, 138,  1.4, 129,  1.1,  2.0, 112,24
04:16, 123,  1.1, 138,  1.1,  1.6, 117,25
04:17, 186,  2.5, 148,  1.2,  2.5, 186, 0
04:18, 186,  1.9, 152,  1.3,  2.6, 186, 0
04:19, 203,  3.2, 155,  1.5,  3.6, 196,45
04:20, 188,  3.1, 160,  1.7,  7.2, 202,34
04:21, 183,  5.0, 167,  2.0,  5.4, 213, 8
04:22, 223,  2.6, 173,  2.2,  6.0, 222,21
04:23, 213,  2.8, 179,  2.4,  4.5, 214,21
04:24, 194,  4.6, 186,  2.7,  6.8, 215,33
04:25, 217,  4.9, 192,  2.9,  5.7, 202,45
04:26, 208,  3.5, 198,  3.1,  5.7, 205, 1
04:27, 194,  5.4, 201,  3.3,  5.7, 195,41
04:28, 185,  4.2, 203,  3.6,  5.6, 201,47
04:29,  19,  0.2, 203,  3.6,  5.7, 211,11
04:30, 189,  3.1, 203,  3.5,  5.3, 186,32
04:31, 218,  4.0, 204,  3.5,  6.5, 208,24
04:32, 214,  4.7, 204,  3.5,  6.1, 208,57
04:33, 192,  7.4, 203,  3.6,  7.4, 192, 0
04:34, 186,  4.7, 202,  3.6,  7.4, 192, 0
04:35, 192,  4.9, 202,  3.7,  8.0, 210,41
04:36, 225,  3.9, 202,  3.8,  6.2, 200, 1
04:37, 200,  5.8, 202,  3.8,  6.6, 195,58
04:38, 199,  6.6, 202,  3.9,  9.0, 215,28
04:39, 196,  6.0, 202,  4.0,  9.6, 190, 4
04:40, 183,  3.9, 201,  4.0,  6.0, 196, 0
04:41, 208,  4.6, 200,  4.1,  8.7, 193,24
04:42, 212,  9.0, 200,  4.3,  9.3, 207,57
04:43, 221,  8.1, 201,  4.4,  9.0, 209, 0
04:44, 188,  6.7, 201,  4.7, 10.2, 210, 3
04:45, 192,  5.7, 201,  4.7,  8.8, 205,54
04:46, 202,  6.3, 199,  4.7,  6.7, 205,50
04:47, 197,  2.2, 199,  4.8,  8.4, 191, 5
04:48, 183,  5.7, 198,  4.9,  8.6, 196,25
04:49, 188,  6.9, 198,  5.2,  9.8, 186,47
04:50, 207,  5.2, 199,  5.5,  9.3, 195,40
04:51, 192,  1.7, 200,  5.4,  7.8, 208, 5
04:52, 201,  5.3, 200,  5.4,  8.1, 210,41
04:53, 200,  5.1, 199,  5.3,  7.4, 231,37
04:54, 213,  6.9, 199,  5.1,  7.3, 201,20
04:55, 180,  1.4, 200,  5.1,  7.3, 211, 1
04:56, 213,  3.1, 201,  5.2,  8.9, 204,45
04:57, 204,  3.7, 202,  5.0,  6.3, 213,45
04:58, 229,  3.7, 202,  4.8,  6.1, 195,12
04:59, 179,  5.0, 202,  4.6,  6.6, 198,28
05:00, 197,  6.0, 201,  4.4,  5.9, 197, 0
05:01, 209,  6.1, 200,  4.3,  6.1, 199, 0
05:02, 200,  5.1, 200,  4.3,  8.2, 190,45
05:03, 214,  4.9, 200,  4.2,  7.3, 211,13
05:04, 232,  2.8, 199,  4.1,  7.8, 200,53
05:05, 210,  4.2, 199,  4.2,  9.0, 204, 4
05:06, 202,  6.5, 200,  4.2,  7.2, 211,37
05:07, 212,  4.4, 199,  4.5, 10.6, 207, 6
05:08, 219,  6.2, 198,  4.6,  7.1, 205,55
05:09, 198,  4.8, 198,  4.6,  7.3, 182,42
05:10, 243,  4.9, 200,  4.6,  6.9, 191, 1
05:11, 215,  1.7, 201,  4.7,  7.4, 224, 2
05:12, 249,  3.4, 201,  4.7,  8.3, 197,51
05:13, 189,  6.6, 201,  4.8,  7.4, 200,55
05:14, 198,  5.5, 200,  4.9,  7.9, 184,42
05:15, 215,  5.5, 200,  4.8,  7.5, 204,56
05:16, 209,  5.2, 200,  4.6,  6.7, 195, 7
05:17, 185,  5.5, 200,  4.4,  6.4, 198,58
05:18, 195,  5.3, 201,  4.4,  7.2, 194,11
05:19, 178,  5.6, 201,  4.4,  7.5, 197,31
05:20, 213,  5.8, 200,  4.5,  8.6, 196,20
05:21, 156,  1.8, 200,  4.4,  6.6, 197,37
05:22, 199,  4.8, 201,  4.3,  8.2, 211,18
05:23, 249,  2.8, 201,  4.4,  8.9, 207,51
05:24, 197,  7.2, 201,  4.4,  8.6, 200,42
05:25, 206,  7.5, 202,  4.7,  8.9, 195,58
05:26, 197,  3.2, 202,  4.7,  7.5, 206, 0
05:27, 189,  5.7, 202,  4.9, 10.1, 205,52
05:28, 178,  5.9, 201,  5.0,  8.2, 185,40
05:29, 202,  8.8, 202,  5.1,  8.6, 200, 0
05:30, 204,  4.4, 201,  5.1,  8.8, 202, 0
05:31, 190,  4.0, 201,  5.1,  7.3, 197, 3
05:32, 209,  4.1, 200,  5.1,  7.4, 186,54
05:33, 163,  2.1, 199,  5.0,  8.5, 189,52
05:34, 191,  5.4, 198,  4.9,  6.1, 204,12
05:35, 193,  3.9, 197,  4.8,  8.0, 190, 3
05:36, 201,  5.7, 197,  4.8,  9.8, 201,32
05:37, 201,  6.8, 198,  4.8,  8.3, 203,44
05:38, 184,  3.9, 199,  4.7,  7.7, 211, 2
05:39, 208,  4.8, 198,  4.5,  7.2, 204,55
05:40, 185,  4.4, 197,  4.6,  7.5, 188,43
05:41, 205,  4.8, 198,  4.6,  7.3, 191,48
05:42, 193,  5.6, 199,  4.8, 10.6, 207, 5
05:43, 207,  7.2, 199,  5.0,  9.6, 207, 9
05:44, 245,  1.4, 200,  5.0,  7.3, 205, 0
05:45, 206,  4.1, 201,  5.0,  9.1, 193,13
05:46, 208,  5.5, 201,  5.0,  8.3, 205,29
05:47, 193,  4.3, 201,  4.9,  8.2, 218,43
05:48, 193,  1.4, 201,  4.9,  7.0, 197,33
05:49, 197,  5.0, 202,  5.0,  5.2, 223,46
05:50, 208,  5.1, 202,  4.8,  5.9, 228,56
05:51, 259,  2.5, 203,  4.8,  6.3, 194,43
05:52, 238,  2.3, 202,  4.6,  7.0, 205,15
05:53, 208,  7.7, 203,  4.4,  7.7, 201,13
05:54, 192,  7.7, 202,  4.5,  8.6, 206, 2
05:55, 204,  6.4, 202,  4.5,  8.8, 197,32
05:56, 178,  5.7, 201,  4.7,  9.4, 206, 3
05:57, 194,  2.6, 201,  4.7,  6.4, 205,35
05:58, 205,  2.4, 202,  4.7,  8.2, 202,12
05:59, 195,  3.8, 201,  4.7,  7.1, 195,25
06:00, 182,  3.4, 201,  4.7,  5.3, 192,11
06:01, 181,  3.7, 200,  4.6,  6.4, 186,52
06:02, 167,  4.1, 199,  4.5,  6.3, 195,35
06:03, 175,  4.2, 198,  4.6,  7.8, 191,55
06:04, 187,  7.3, 199,  4.5,  8.5, 208,28
06:05, 199,  5.7, 199,  4.5,  8.7, 196,46
06:06, 190,  4.9, 199,  4.4, 10.1, 198, 3
06:07, 206,  3.9, 198,  4.3,  5.6, 180, 2
06:08, 228,  3.4, 197,  4.3,  6.9, 214,13
06:09, 192,  4.1, 199,  4.4,  8.2, 200, 8
06:10, 205,  7.4, 199,  4.5,  7.9, 207,38
06:11, 176,  0.8, 199,  4.7,  8.4, 199,17
06:12, 195,  5.3, 200,  4.9,  8.0, 204,33
06:13, 182,  2.7, 200,  4.9,  7.6, 210,37
06:14, 196,  4.6, 200,  4.9,  8.0, 187,55
06:15, 208,  3.9, 200,  4.9,  9.0, 193,40
06:16, 157,  3.5, 199,  4.8,  7.9, 196,54
06:17, 230,  3.4, 200,  4.7,  5.9, 190,48
06:18, 189,  7.8, 199,  4.9,  8.7, 212,57
06:19, 188,  6.8, 198,  5.0, 10.0, 197,51
06:20, 214,  5.8, 197,  5.0, 10.0, 184, 9
06:21, 245,  4.5, 197,  5.0,  8.5, 192,51
06:22, 106,  2.2, 197,  5.0,  7.3, 199,10
06:23, 207,  8.4, 197,  5.0,  8.3, 207, 0
06:24, 179,  6.3, 197,  5.0,  8.8, 203, 3
06:25, 204,  4.4, 198,  5.1,  9.2, 199,54
06:26, 196,  6.8, 199,  5.2,  8.6, 191,44
06:27, 205,  7.9, 199,  5.4,  8.2, 206,28
06:28, 198,  7.6, 199,  5.4,  7.9, 205, 0
06:29, 285,  2.2, 200,  5.2,  8.0, 190, 2
06:30, 175,  5.7, 200,  5.4, 10.3, 195,38
06:31, 177,  4.5, 200,  5.3,  7.9, 198,50
06:32, 198,  5.4, 199,  5.3,  8.8, 195,22
06:33, 204,  7.9, 199,  5.6, 10.2, 196,24
06:34, 210,  7.4, 199,  5.6, 11.1, 205,52
06:35, 221, 11.4, 199,  5.7, 10.6, 222, 0
06:36, 151,  1.9, 200,  5.6, 11.7, 221, 0
06:37, 195,  6.1, 199,  5.5,  8.3, 209,39
06:38, 194,  4.7, 199,  5.4,  6.6, 200, 3
06:39, 194,  5.6, 199,  5.5,  8.2, 189,41
06:40, 213,  7.6, 199,  5.3,  7.8, 201,57
06:41, 200,  8.6, 200,  5.5, 10.1, 198,57
06:42, 199,  5.6, 201,  5.5,  8.6, 200, 0
06:43, 193,  5.8, 201,  5.4,  7.8, 200, 6
06:44, 211,  6.4, 201,  5.4,  9.9, 204,21
06:45, 171,  3.1, 201,  5.3,  8.7, 210, 2
06:46, 178,  4.6, 201,  5.2,  7.0, 203,14
06:47, 202,  5.1, 201,  5.1,  6.5, 187, 3
06:48, 227,  2.5, 201,  5.1,  7.9, 202,19
06:49, 197,  5.7, 201,  5.1,  8.8, 196,21
06:50, 195,  6.5, 201,  5.1,  7.8, 212,29
06:51, 217,  3.8, 200,  5.0, 10.4, 201,31
06:52, 187,  5.1, 200,  5.1,  8.9, 213,26
06:53, 207,  6.9, 201,  5.0,  8.6, 210, 4
06:54,  96,  1.2, 199,  4.8,  8.8, 195,24
06:55, 204,  5.2, 199,  4.8,  7.8, 200,35
06:56, 193,  4.1, 199,  4.7,  5.5, 197, 1
06:57, 202,  4.8, 200,  4.8,  8.4, 209,43
06:58, 195,  2.5, 200,  4.7,  5.6, 187, 3
06:59, 189,  5.1, 200,  4.5,  6.3, 212,54
07:00, 200,  5.1, 200,  4.7,  7.8, 197,31
07:01, 198,  5.0, 200,  4.6,  8.3, 212,36
07:02, 218,  5.4, 200,  4.5,  7.6, 205, 7
07:03, 207,  5.6, 200,  4.6,  8.8, 203,21
07:04, 210,  5.0, 202,  4.8, 10.4, 197,12
07:05, 224,  3.3, 201,  4.7,  7.8, 184,33
07:06, 211,  5.4, 202,  4.8,  7.0, 211, 3
07:07, 201,  3.1, 202,  4.9,  7.8, 199,37
07:08, 207,  5.0, 203,  5.0,  7.2, 213,16
07:09, 202,  6.1, 203,  5.0,  6.9, 209,57
07:10, 213,  3.2, 203,  4.9,  6.3, 193,20
07:11, 225,  2.4, 203,  4.7,  7.0, 187,17
07:12, 205,  4.8, 202,  4.5,  5.2, 187,15
07:13, 205,  8.0, 203,  4.4,  7.8, 203, 0
07:14, 189,  7.1, 203,  4.3,  8.7, 203,56
07:15, 209,  3.2, 202,  4.3,  7.3, 189,31
07:16, 193,  2.2, 201,  4.3,  7.5, 197,13
07:17, 194,  4.3, 202,  4.1,  6.7, 203,30
07:18, 199,  5.1, 202,  4.0,  5.7, 209,18
07:19, 242,  3.4, 202,  4.1,  9.0, 207,53
07:20, 207,  8.5, 202,  4.2,  8.4, 205, 0
07:21, 196,  6.5, 201,  4.4,  8.5, 207, 0
07:22, 177,  2.5, 201,  4.5,  6.9, 192,10
07:23, 208,  5.3, 201,  4.5,  6.3, 210,57
07:24, 200,  3.9, 201,  4.4,  7.4, 217,21
07:25, 196,  5.5, 201,  4.6,  9.4, 200,25
07:26, 187,  4.7, 202,  4.5,  5.9, 192,42
07:27, 203,  4.3, 201,  4.5,  5.6, 195,16
07:28, 222,  5.2, 201,  4.5,  5.8, 216,26
07:29, 188,  3.4, 201,  4.5,  7.5, 186,16
07:30, 210,  6.2, 201,  4.4,  7.8, 202,38
07:31, 199,  6.4, 202,  4.4,  7.8, 201, 6
07:32, 212,  6.4, 202,  4.7,  9.8, 188,30
07:33, 193,  6.5, 202,  4.9,  9.5, 201,27
07:34, 172,  2.6, 201,  4.9,  9.0, 187, 9
07:35, 230,  1.2, 201,  4.7,  6.6, 204,22
07:36, 210,  3.3, 200,  4.7,  7.8, 198,15
07:37, 207,  3.5, 200,  4.8,  6.3, 194,28
07:38, 209,  4.2, 201,  4.9,  6.0, 209,36
07:39, 195,  6.9, 200,  4.8,  6.8, 208,59
07:40, 215,  6.5, 201,  4.8,  7.9, 191, 2
