00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.00,  0.01
06:04, 0.00,  0.01
06:05, 0.01,  0.01
06:06, 0.01,  0.01
06:07, 0.01,  0.01
06:08, 0.01,  0.01
06:09, 0.01,  0.02
06:10, 0.01,  0.02
06:11, 0.01,  0.02
06:12, 0.02,  0.02
06:13, 0.02,  0.02
06:14, 0.02,  0.03
06:15, 0.02,  0.03
06:16, 0.03,  0.03
06:17, 0.03,  0.03
06:18, 0.03,  0.04
06:19, 0.03,  0.04
06:20, 0.04,  0.04
06:21, 0.04,  0.04
06:22, 0.04,  0.04
06:23, 0.04,  0.05
06:24, 0.04,  0.05
06:25, 0.05,  0.05
06:26, 0.05,  0.05
06:27, 0.05,  0.05
06:28, 0.05,  0.05
06:29, 0.05,  0.06
06:30, 0.05,  0.06
06:31, 0.05,  0.06
06:32, 0.05,  0.06
06:33, 0.05,  0.06
06:34, 0.06,  0.06
06:35, 0.06,  0.06
06:36, 0.06,  0.06
06:37, 0.06,  0.07
06:38, 0.06,  0.07
06:39, 0.06,  0.07
06:40, 0.07,  0.07
06:41, 0.07,  0.07
06:42, 0.07,  0.07
06:43, 0.07,  0.07
06:44, 0.07,  0.07
06:45, 0.07,  0.08
06:46, 0.07,  0.08
06:47, 0.08,  0.08
06:48, 0.08,  0.08
06:49, 0.08,  0.08
06:50, 0.08,  0.09
06:51, 0.08,  0.09
06:52, 0.09,  0.09
06:53, 0.09,  0.09
06:54, 0.09,  0.09
06:55, 0.09,  0.10
06:56, 0.09,  0.10
06:57, 0.10,  0.10
06:58, 0.10,  0.10
06:59, 0.10,  0.10
07:00, 0.10,  0.11
07:01, 0.00,  0.11
07:02, 0.00,  0.11
07:03, 0.01,  0.11
07:04, 0.01,  0.11
07:05, 0.01,  0.11
07:06, 0.01,  0.12
07:07, 0.01,  0.12
07:08, 0.02,  0.12
07:09, 0.02,  0.12
07:10, 0.02,  0.12
07:11, 0.02,  0.12
07:12, 0.02,  0.13
07:13, 0.02,  0.13
07:14, 0.02,  0.13
07:15, 0.03,  0.13
07:16, 0.03,  0.13
07:17, 0.03,  0.13
07:18, 0.03,  0.13
07:19, 0.03,  0.14
07:20, 0.03,  0.14
07:21, 0.03,  0.14
07:22, 0.04,  0.14
07:23, 0.04,  0.14
07:24, 0.04,  0.14
07:25, 0.04,  0.15
07:26, 0.04,  0.15
07:27, 0.04,  0.15
07:28, 0.05,  0.15
07:29, 0.05,  0.15
07:30, 0.05,  0.15
07:31, 0.05,  0.16
07:32, 0.05,  0.16
07:33, 0.05,  0.16
07:34, 0.06,  0.16
07:35, 0.06,  0.16
07:36, 0.06,  0.16
07:37, 0.06,  0.17
07:38, 0.06,  0.17
07:39, 0.06,  0.17
07:40, 0.07,  0.17
07:41, 0.07,  0.17
07:42, 0.07,  0.17
07:43, 0.07,  0.18
07:44, 0.07,  0.18
07:45, 0.08,  0.18
07:46, 0.08,  0.18
07:47, 0.08,  0.19
07:48, 0.08,  0.19
07:49, 0.09,  0.19
07:50, 0.09,  0.19
07:51, 0.09,  0.20
07:52, 0.09,  0.20
07:53, 0.10,  0.20
07:54, 0.10,  0.20
07:55, 0.10,  0.21
07:56, 0.11,  0.21
07:57, 0.11,  0.22
07:58, 0.12,  0.22
07:59, 0.12,  0.22
08:00, 0.12,  0.23
08:01, 0.00,  0.23
08:02, 0.01,  0.24
08:03, 0.01,  0.24
08:04, 0.02,  0.25
08:05, 0.02,  0.25
08:06, 0.03,  0.26
08:07, 0.03,  0.26
08:08, 0.04,  0.27
08:09, 0.04,  0.27
08:10, 0.05,  0.28
08:11, 0.05,  0.28
08:12, 0.06,  0.29
08:13, 0.06,  0.29
08:14, 0.07,  0.30
08:15, 0.07,  0.30
08:16, 0.08,  0.31
08:17, 0.08,  0.31
08:18, 0.09,  0.32
08:19, 0.09,  0.32
08:20, 0.10,  0.33
08:21, 0.10,  0.33
08:22, 0.11,  0.34
08:23, 0.11,  0.34
08:24, 0.12,  0.35
08:25, 0.13,  0.36
08:26, 0.13,  0.36
08:27, 0.14,  0.37
08:28, 0.15,  0.38
08:29, 0.15,  0.38
08:30, 0.16,  0.39
08:31, 0.17,  0.39
08:32, 0.17,  0.40
08:33, 0.18,  0.41
08:34, 0.18,  0.41
08:35, 0.19,  0.42
08:36, 0.20,  0.43
08:37, 0.21,  0.44
08:38, 0.21,  0.44
08:39, 0.22,  0.45
08:40, 0.23,  0.45
08:41, 0.23,  0.46
08:42, 0.24,  0.47
08:43, 0.25,  0.48
08:44, 0.25,  0.48
08:45, 0.26,  0.49
08:46, 0.27,  0.50
08:47, 0.28,  0.51
08:48, 0.29,  0.52
08:49, 0.30,  0.53
08:50, 0.31,  0.54
08:51, 0.32,  0.55
08:52, 0.33,  0.56
08:53, 0.34,  0.57
08:54, 0.35,  0.58
08:55, 0.37,  0.59
08:56, 0.38,  0.61
08:57, 0.39,  0.62
08:58, 0.40,  0.63
08:59, 0.42,  0.65
09:00, 0.43,  0.66
09:01, 0.02,  0.68
09:02, 0.03,  0.69
09:03, 0.05,  0.71
09:04, 0.06,  0.72
09:05, 0.08,  0.74
09:06, 0.09,  0.75
09:07, 0.10,  0.76
09:08, 0.12,  0.78
09:09, 0.13,  0.79
09:10, 0.15,  0.81
09:11, 0.16,  0.82
09:12, 0.18,  0.84
09:13, 0.19,  0.85
09:14, 0.21,  0.87
09:15, 0.22,  0.88
09:16, 0.24,  0.90
09:17, 0.25,  0.91
09:18, 0.27,  0.93
09:19, 0.28,  0.94
09:20, 0.30,  0.96
09:21, 0.31,  0.97
09:22, 0.33,  0.99
09:23, 0.34,  1.00
09:24, 0.36,  1.02
09:25, 0.38,  1.04
09:26, 0.40,  1.06
09:27, 0.41,  1.08
09:28, 0.43,  1.09
09:29, 0.45,  1.11
09:30, 0.47,  1.13
09:31, 0.49,  1.15
09:32, 0.51,  1.17
09:33, 0.53,  1.19
09:34, 0.55,  1.21
09:35, 0.58,  1.24
09:36, 0.60,  1.26
09:37, 0.62,  1.28
09:38, 0.65,  1.31
09:39, 0.67,  1.33
09:40, 0.69,  1.35
09:41, 0.72,  1.38
09:42, 0.74,  1.40
09:43, 0.76,  1.42
09:44, 0.78,  1.44
09:45, 0.81,  1.47
09:46, 0.83,  1.49
09:47, 0.85,  1.51
09:48, 0.87,  1.53
09:49, 0.89,  1.55
09:50, 0.91,  1.57
09:51, 0.93,  1.59
09:52, 0.95,  1.61
09:53, 0.97,  1.63
09:54, 0.99,  1.65
09:55, 1.01,  1.67
09:56, 1.02,  1.68
09:57, 1.04,  1.70
09:58, 1.05,  1.71
09:59, 1.07,  1.73
10:00, 1.08,  1.74
10:01, 0.01,  1.76
10:02, 0.03,  1.77
10:03, 0.04,  1.78
10:04, 0.06,  1.80
10:05, 0.07,  1.81
10:06, 0.08,  1.83
10:07, 0.10,  1.84
10:08, 0.11,  1.85
10:09, 0.13,  1.87
10:10, 0.14,  1.88
10:11, 0.15,  1.89
10:12, 0.17,  1.91
10:13, 0.18,  1.92
10:14, 0.20,  1.94
10:15, 0.21,  1.95
10:16, 0.23,  1.97
10:17, 0.24,  1.98
10:18, 0.26,  2.00
10:19, 0.28,  2.02
10:20, 0.29,  2.03
10:21, 0.31,  2.05
10:22, 0.33,  2.07
10:23, 0.35,  2.09
10:24, 0.36,  2.11
10:25, 0.38,  2.12
10:26, 0.40,  2.14
10:27, 0.42,  2.16
10:28, 0.44,  2.18
10:29, 0.46,  2.20
10:30, 0.48,  2.22
10:31, 0.50,  2.24
10:32, 0.52,  2.26
10:33, 0.53,  2.27
10:34, 0.55,  2.29
10:35, 0.57,  2.31
10:36, 0.59,  2.33
10:37, 0.61,  2.35
10:38, 0.63,  2.37
10:39, 0.65,  2.39
10:40, 0.66,  2.40
10:41, 0.68,  2.43
10:42, 0.71,  2.45
10:43, 0.73,  2.47
10:44, 0.75,  2.49
10:45, 0.77,  2.51
10:46, 0.80,  2.54
10:47, 0.82,  2.56
10:48, 0.84,  2.58
10:49, 0.86,  2.61
10:50, 0.89,  2.63
10:51, 0.91,  2.65
10:52, 0.93,  2.67
10:53, 0.95,  2.69
10:54, 0.97,  2.71
10:55, 0.98,  2.72
10:56, 1.00,  2.74
10:57, 1.02,  2.76
10:58, 1.03,  2.77
10:59, 1.05,  2.79
11:00, 1.07,  2.81
11:01, 0.02,  2.83
11:02, 0.03,  2.84
11:03, 0.05,  2.86
11:04, 0.07,  2.88
11:05, 0.08,  2.89
11:06, 0.10,  2.91
11:07, 0.12,  2.92
11:08, 0.13,  2.94
11:09, 0.14,  2.95
11:10, 0.16,  2.97
11:11, 0.18,  2.98
11:12, 0.19,  3.00
11:13, 0.20,  3.01
11:14, 0.22,  3.03
11:15, 0.23,  3.04
11:16, 0.25,  3.06
11:17, 0.26,  3.07
11:18, 0.28,  3.09
11:19, 0.29,  3.10
11:20, 0.31,  3.12
11:21, 0.33,  3.13
11:22, 0.34,  3.15
11:23, 0.36,  3.16
11:24, 0.37,  3.18
11:25, 0.38,  3.19
11:26, 0.40,  3.21
11:27, 0.41,  3.22
11:28, 0.43,  3.24
11:29, 0.45,  3.25
11:30, 0.46,  3.27
11:31, 0.48,  3.29
11:32, 0.50,  3.31
11:33, 0.52,  3.33
11:34, 0.54,  3.34
11:35, 0.56,  3.36
11:36, 0.57,  3.38
11:37, 0.59,  3.40
11:38, 0.61,  3.42
11:39, 0.63,  3.44
11:40, 0.65,  3.45
11:41, 0.67,  3.48
11:42, 0.69,  3.50
11:43, 0.71,  3.52
11:44, 0.73,  3.54
11:45, 0.76,  3.57
11:46, 0.78,  3.59
11:47, 0.81,  3.62
11:48, 0.84,  3.65
11:49, 0.88,  3.69
11:50, 0.92,  3.73
11:51, 0.95,  3.76
11:52, 0.98,  3.79
11:53, 1.02,  3.83
11:54, 1.05,  3.86
11:55, 1.09,  3.89
11:56, 1.12,  3.93
11:57, 1.16,  3.96
11:58, 1.19,  3.99
11:59, 1.22,  4.03
12:00, 1.25,  4.06
12:01, 0.03,  4.08
12:02, 0.05,  4.10
12:03, 0.06,  4.12
12:04, 0.08,  4.14
12:05, 0.11,  4.17
12:06, 0.13,  4.19
12:07, 0.16,  4.22
12:08, 0.18,  4.24
12:09, 0.21,  4.27
12:10, 0.24,  4.29
12:11, 0.26,  4.32
12:12, 0.28,  4.34
12:13, 0.31,  4.37
12:14, 0.33,  4.39
12:15, 0.35,  4.41
12:16, 0.38,  4.43
12:17, 0.40,  4.46
12:18, 0.42,  4.48
12:19, 0.44,  4.50
12:20, 0.46,  4.52
12:21, 0.48,  4.54
12:22, 0.50,  4.56
12:23, 0.51,  4.57
12:24, 0.53,  4.59
12:25, 0.54,  4.60
12:26, 0.56,  4.62
12:27, 0.57,  4.63
12:28, 0.59,  4.65
12:29, 0.60,  4.66
12:30, 0.61,  4.67
12:31, 0.62,  4.68
12:32, 0.63,  4.69
12:33, 0.64,  4.70
12:34, 0.65,  4.71
12:35, 0.67,  4.72
12:36, 0.68,  4.74
12:37, 0.69,  4.75
12:38, 0.71,  4.77
12:39, 0.72,  4.78
12:40, 0.74,  4.79
12:41, 0.75,  4.81
12:42, 0.76,  4.82
12:43, 0.78,  4.83
12:44, 0.79,  4.85
12:45, 0.80,  4.86
12:46, 0.81,  4.87
12:47, 0.81,  4.87
12:48, 0.82,  4.88
12:49, 0.83,  4.88
12:50, 0.83,  4.89
12:51, 0.84,  4.89
12:52, 0.84,  4.90
12:53, 0.85,  4.91
12:54, 0.86,  4.92
12:55, 0.87,  4.93
12:56, 0.88,  4.94
12:57, 0.89,  4.95
12:58, 0.90,  4.95
12:59, 0.91,  4.97
13:00, 0.92,  4.98
13:01, 0.01,  4.99
13:02, 0.02,  5.00
13:03, 0.04,  5.02
13:04, 0.05,  5.03
13:05, 0.06,  5.04
13:06, 0.07,  5.05
13:07, 0.09,  5.07
13:08, 0.10,  5.08
13:09, 0.11,  5.09
13:10, 0.12,  5.09
13:11, 0.12,  5.10
13:12, 0.13,  5.11
13:13, 0.14,  5.12
13:14, 0.16,  5.14
13:15, 0.17,  5.15
13:16, 0.19,  5.17
13:17, 0.20,  5.18
13:18, 0.22,  5.20
13:19, 0.23,  5.21
13:20, 0.25,  5.23
13:21, 0.26,  5.24
13:22, 0.28,  5.26
13:23, 0.29,  5.27
13:24, 0.31,  5.29
13:25, 0.32,  5.30
13:26, 0.34,  5.32
13:27, 0.35,  5.33
13:28, 0.37,  5.34
13:29, 0.38,  5.36
13:30, 0.39,  5.37
13:31, 0.40,  5.38
13:32, 0.41,  5.39
13:33, 0.43,  5.40
13:34, 0.44,  5.41
13:35, 0.45,  5.43
13:36, 0.46,  5.44
13:37, 0.47,  5.45
13:38, 0.48,  5.46
13:39, 0.49,  5.47
13:40, 0.50,  5.48
13:41, 0.51,  5.49
13:42, 0.53,  5.50
13:43, 0.54,  5.52
13:44, 0.55,  5.53
13:45, 0.56,  5.54
13:46, 0.57,  5.55
13:47, 0.58,  5.56
13:48, 0.59,  5.57
13:49, 0.60,  5.58
13:50, 0.61,  5.58
13:51, 0.62,  5.59
13:52, 0.62,  5.60
13:53, 0.63,  5.61
13:54, 0.64,  5.62
13:55, 0.65,  5.63
13:56, 0.66,  5.64
13:57, 0.67,  5.65
13:58, 0.68,  5.66
13:59, 0.69,  5.67
14:00, 0.70,  5.68
14:01, 0.01,  5.69
14:02, 0.02,  5.70
14:03, 0.03,  5.71
14:04, 0.04,  5.72
14:05, 0.05,  5.73
14:06, 0.06,  5.74
14:07, 0.07,  5.75
14:08, 0.08,  5.76
14:09, 0.09,  5.77
14:10, 0.10,  5.78
14:11, 0.11,  5.79
14:12, 0.12,  5.79
14:13, 0.12,  5.80
14:14, 0.13,  5.81
14:15, 0.13,  5.81
14:16, 0.14,  5.82
14:17, 0.15,  5.83
14:18, 0.15,  5.83
14:19, 0.16,  5.83
14:20, 0.16,  5.84
14:21, 0.16,  5.84
14:22, 0.16,  5.84
14:23, 0.17,  5.85
14:24, 0.17,  5.85
14:25, 0.17,  5.85
14:26, 0.17,  5.85
14:27, 0.18,  5.85
14:28, 0.18,  5.86
14:29, 0.18,  5.86
14:30, 0.18,  5.86
14:31, 0.18,  5.86
14:32, 0.18,  5.86
14:33, 0.19,  5.86
14:34, 0.19,  5.87
14:35, 0.19,  5.87
14:36, 0.19,  5.87
14:37, 0.19,  5.87
14:38, 0.19,  5.87
14:39, 0.20,  5.87
14:40, 0.20,  5.88
14:41, 0.20,  5.88
14:42, 0.20,  5.88
14:43, 0.20,  5.88
14:44, 0.21,  5.88
14:45, 0.21,  5.89
14:46, 0.21,  5.89
14:47, 0.21,  5.89
14:48, 0.22,  5.89
14:49, 0.22,  5.90
14:50, 0.22,  5.90
14:51, 0.23,  5.90
14:52, 0.23,  5.91
14:53, 0.23,  5.91
14:54, 0.23,  5.91
14:55, 0.24,  5.92
14:56, 0.24,  5.92
14:57, 0.25,  5.92
14:58, 0.25,  5.93
14:59, 0.25,  5.93
15:00, 0.25,  5.93
15:01, 0.00,  5.93
15:02, 0.00,  5.93
15:03, 0.00,  5.93
15:04, 0.00,  5.93
15:05, 0.00,  5.93
15:06, 0.00,  5.93
15:07, 0.00,  5.93
15:08, 0.00,  5.93
15:09, 0.00,  5.93
15:10, 0.00,  5.93
15:11, 0.00,  5.93
15:12, 0.00,  5.93
15:13, 0.01,  5.93
15:14, 0.01,  5.94
15:15, 0.01,  5.94
15:16, 0.01,  5.94
15:17, 0.01,  5.94
15:18, 0.01,  5.94
15:19, 0.02,  5.95
15:20, 0.02,  5.95
15:21, 0.02,  5.95
15:22, 0.02,  5.95
15:23, 0.03,  5.95
15:24, 0.03,  5.96
15:25, 0.03,  5.96
15:26, 0.03,  5.96
15:27, 0.04,  5.97
15:28, 0.04,  5.97
15:29, 0.04,  5.97
15:30, 0.05,  5.97
15:31, 0.05,  5.98
15:32, 0.05,  5.98
15:33, 0.06,  5.99
15:34, 0.06,  5.99
15:35, 0.06,  5.99
15:36, 0.07,  6.00
15:37, 0.07,  6.00
15:38, 0.08,  6.01
15:39, 0.08,  6.01
15:40, 0.09,  6.02
15:41, 0.09,  6.02
15:42, 0.09,  6.02
15:43, 0.10,  6.03
15:44, 0.10,  6.03
15:45, 0.11,  6.03
15:46, 0.11,  6.04
15:47, 0.11,  6.04
15:48, 0.12,  6.04
15:49, 0.12,  6.05
15:50, 0.12,  6.05
15:51, 0.13,  6.05
15:52, 0.13,  6.06
15:53, 0.13,  6.06
15:54, 0.14,  6.07
15:55, 0.14,  6.07
15:56, 0.15,  6.07
15:57, 0.15,  6.08
15:58, 0.15,  6.08
15:59, 0.16,  6.09
16:00, 0.16,  6.09
16:01, 0.00,  6.09
16:02, 0.01,  6.10
16:03, 0.01,  6.10
16:04, 0.01,  6.10
16:05, 0.02,  6.11
16:06, 0.02,  6.11
16:07, 0.02,  6.11
16:08, 0.03,  6.12
16:09, 0.03,  6.12
16:10, 0.03,  6.12
16:11, 0.04,  6.13
16:12, 0.04,  6.13
16:13, 0.05,  6.14
16:14, 0.05,  6.14
16:15, 0.05,  6.14
16:16, 0.06,  6.15
16:17, 0.07,  6.16
16:18, 0.07,  6.16
16:19, 0.08,  6.17
16:20, 0.09,  6.18
16:21, 0.10,  6.19
16:22, 0.10,  6.19
16:23, 0.11,  6.20
16:24, 0.12,  6.21
16:25, 0.12,  6.21
16:26, 0.13,  6.22
16:27, 0.13,  6.22
16:28, 0.14,  6.23
16:29, 0.15,  6.24
16:30, 0.15,  6.24
16:31, 0.16,  6.25
16:32, 0.17,  6.26
16:33, 0.17,  6.26
16:34, 0.18,  6.27
16:35, 0.19,  6.28
16:36, 0.19,  6.28
16:37, 0.20,  6.29
16:38, 0.20,  6.29
