00:01, +26.4,  97.8
00:02, +26.4,  97.9
00:03, +26.4,  98.0
00:04, +26.4,  97.9
00:05, +26.4,  97.9
00:06, +26.4,  97.8
00:07, +26.4,  97.8
00:08, +26.4,  97.9
00:09, +26.4,  97.8
00:10, +26.4,  98.0
00:11, +26.4,  97.9
00:12, +26.4,  97.9
00:13, +26.4,  97.9
00:14, +26.4,  98.1
00:15, +26.4,  98.3
00:16, +26.4,  98.3
00:17, +26.4,  98.4
00:18, +26.4,  98.4
00:19, +26.4,  98.3
00:20, +26.4,  98.5
00:21, +26.4,  98.6
00:22, +26.4,  98.6
00:23, +26.4,  98.8
00:24, +26.4,  98.8
00:25, +26.4,  98.9
00:26, +26.4,  98.8
00:27, +26.4,  99.0
00:28, +26.4,  98.9
00:29, +26.3,  98.8
00:30, +26.4,  98.7
00:31, +26.4,  98.9
00:32, +26.4,  98.8
00:33, +26.5,  98.8
00:34, +26.5,  98.4
00:35, +26.5,  98.0
00:36, +26.5,  97.7
00:37, +26.6,  97.4
00:38, +26.6,  97.3
00:39, +26.6,  96.8
00:40, +26.6,  96.7
00:41, +26.7,  96.5
00:42, +26.7,  96.3
00:43, +26.7,  95.8
00:44, +26.7,  95.3
00:45, +26.7,  95.0
00:46, +26.8,  94.6
00:47, +26.8,  94.4
00:48, +26.9,  94.3
00:49, +26.9,  94.1
00:50, +26.9,  94.1
00:51, +26.9,  93.9
00:52, +26.9,  93.7
00:53, +26.9,  93.3
00:54, +26.9,  93.3
00:55, +26.9,  93.0
00:56, +27.0,  92.7
00:57, +27.0,  92.6
00:58, +27.0,  92.2
00:59, +27.1,  92.5
01:00, +27.0,  92.7
01:01, +26.9,  92.6
01:02, +26.9,  93.3
01:03, +26.9,  93.7
01:04, +26.9,  93.8
01:05, +26.8,  94.1
01:06, +26.7,  94.0
01:07, +26.7,  94.2
01:08, +26.7,  94.0
01:09, +26.7,  94.0
01:10, +26.7,  93.9
01:11, +26.8,  94.0
01:12, +26.8,  94.0
01:13, +26.8,  94.1
01:14, +26.8,  94.2
01:15, +26.8,  93.9
01:16, +26.8,  93.7
01:17, +26.8,  93.6
01:18, +26.8,  93.6
01:19, +26.9,  93.0
01:20, +26.9,  92.9
01:21, +26.9,  92.9
01:22, +26.9,  93.0
01:23, +26.9,  92.9
01:24, +26.9,  93.1
01:25, +26.8,  93.0
01:26, +26.8,  93.1
01:27, +26.8,  93.3
01:28, +26.8,  93.5
01:29, +26.8,  93.6
01:30, +26.8,  94.0
01:31, +26.8,  94.2
01:32, +26.7,  94.7
01:33, +26.7,  94.7
01:34, +26.7,  95.1
01:35, +26.7,  95.5
01:36, +26.7,  95.7
01:37, +26.7,  95.9
01:38, +26.7,  96.1
01:39, +26.6,  96.1
01:40, +26.6,  96.2
01:41, +26.7,  96.2
01:42, +26.7,  96.3
01:43, +26.7,  96.4
01:44, +26.7,  96.4
01:45, +26.7,  96.4
01:46, +26.7,  96.4
01:47, +26.7,  96.2
01:48, +26.7,  96.2
01:49, +26.7,  96.2
01:50, +26.7,  96.4
01:51, +26.7,  96.5
01:52, +26.7,  96.6
01:53, +26.6,  96.5
01:54, +26.7,  96.5
01:55, +26.7,  96.6
01:56, +26.7,  96.7
01:57, +26.7,  96.9
01:58, +26.6,  97.0
01:59, +26.6,  97.3
02:00, +26.6,  97.4
02:01, +26.6,  97.4
02:02, +26.6,  97.5
02:03, +26.6,  97.5
02:04, +26.6,  97.6
02:05, +26.6,  97.5
02:06, +26.6,  97.5
02:07, +26.6,  97.4
02:08, +26.6,  97.3
02:09, +26.6,  97.1
02:10, +26.6,  97.0
02:11, +26.7,  97.0
02:12, +26.7,  97.0
02:13, +26.7,  96.9
02:14, +26.7,  97.0
02:15, +26.6,  96.9
02:16, +26.6,  96.5
02:17, +26.6,  96.5
02:18, +26.6,  96.6
02:19, +26.6,  96.6
02:20, +26.6,  96.9
02:21, +26.5,  96.8
02:22, +26.5,  96.8
02:23, +26.4,  96.7
02:24, +26.5,  97.0
02:25, +26.5,  97.1
02:26, +26.5,  97.2
02:27, +26.5,  97.3
02:28, +26.5,  97.2
02:29, +26.5,  96.8
02:30, +26.5,  96.9
02:31, +26.5,  97.0
02:32, +26.4,  97.3
02:33, +26.4,  97.6
02:34, +26.4,  98.1
02:35, +26.4,  98.3
02:36, +26.3,  98.6
02:37, +26.4,  98.9
02:38, +26.4,  99.2
02:39, +26.4,  99.3
02:40, +26.4,  99.2
02:41, +26.4,  99.3
02:42, +26.4,  99.2
02:43, +26.4,  99.2
02:44, +26.4,  99.2
02:45, +26.4,  99.1
02:46, +26.4,  99.0
02:47, +26.5,  98.9
02:48, +26.4,  98.7
02:49, +26.5,  98.6
02:50, +26.5,  98.7
02:51, +26.5,  98.6
02:52, +26.4,  98.4
02:53, +26.5,  98.5
02:54, +26.5,  98.5
02:55, +26.5,  98.6
02:56, +26.5,  98.7
02:57, +26.4,  98.6
02:58, +26.4,  98.7
02:59, +26.4,  98.8
03:00, +26.4,  99.0
03:01, +26.4,  99.1
03:02, +26.4,  99.1
03:03, +26.4,  99.2
03:04, +26.4,  99.3
03:05, +26.4,  99.3
03:06, +26.5,  99.5
03:07, +26.4,  99.7
03:08, +26.4,  99.6
03:09, +26.4,  99.8
03:10, +26.4,  99.8
03:11, +26.4,  99.8
03:12, +26.4,  99.7
03:13, +26.4,  99.6
03:14, +26.4,  99.7
03:15, +26.4,  99.7
03:16, +26.4,  99.7
03:17, +26.3,  99.5
03:18, +26.3,  99.4
03:19, +26.3,  99.4
03:20, +26.3,  99.4
03:21, +26.3,  99.4
03:22, +26.3,  99.5
03:23, +26.4,  99.4
03:24, +26.3,  99.4
03:25, +26.3,  99.3
03:26, +26.3,  99.3
03:27, +26.4,  99.3
03:28, +26.3,  99.3
03:29, +26.3,  99.3
03:30, +26.3,  99.2
03:31, +26.3,  99.3
03:32, +26.3,  99.4
03:33, +26.3,  99.4
03:34, +26.3,  99.5
03:35, +26.3,  99.6
03:36, +26.3,  99.5
03:37, +26.3,  99.6
03:38, +26.3,  99.5
03:39, +26.2,  99.5
03:40, +26.3,  99.5
03:41, +26.2,  99.5
03:42, +26.2,  99.5
03:43, +26.3,  99.6
03:44, +26.2,  99.4
03:45, +26.3,  99.6
03:46, +26.2,  99.4
03:47, +26.3,  99.4
03:48, +26.2,  99.4
03:49, +26.2,  99.3
03:50, +26.2,  99.3
03:51, +26.2,  99.4
03:52, +26.2,  99.4
03:53, +26.2,  99.3
03:54, +26.3,  99.5
03:55, +26.3,  99.5
03:56, +26.3,  99.6
03:57, +26.2,  99.7
03:58, +26.2,  99.6
03:59, +26.3,  99.8
04:00, +26.2,  99.8
04:01, +26.2,  99.7
04:02, +26.2,  99.9
04:03, +26.2,  99.8
04:04, +26.3, 100.0
04:05, +26.3, 100.0
04:06, +26.2, 100.0
04:07, +26.2,  99.8
04:08, +26.2,  99.9
04:09, +26.1,  99.9
04:10, +26.2,  99.8
04:11, +26.2,  99.9
04:12, +26.2,  99.8
04:13, +26.2,  99.9
04:14, +26.1,  99.5
04:15, +26.2,  99.5
04:16, +26.2,  99.6
04:17, +26.2,  99.7
04:18, +26.2,  99.6
04:19, +26.3,  99.7
04:20, +26.3,  99.6
04:21, +26.2,  99.7
04:22, +26.0,  99.3
04:23, +26.1,  99.4
04:24, +26.1,  99.6
04:25, +26.0,  99.5
04:26, +25.7,  98.6
04:27, +25.7,  98.5
04:28, +25.9,  99.0
04:29, +26.0,  99.4
04:30, +26.2,  99.7
04:31, +26.3, 100.0
04:32, +26.3, 100.0
04:33, +26.3,  99.9
04:34, +26.3,  99.9
04:35, +26.2,  99.9
04:36, +26.2,  99.8
04:37, +26.2,  99.8
04:38, +26.2,  99.7
04:39, +26.2,  99.5
04:40, +26.2,  99.5
04:41, +26.2,  99.3
04:42, +26.2,  99.4
04:43, +26.2,  99.3
04:44, +26.2,  99.2
04:45, +26.2,  99.4
04:46, +26.2,  99.4
04:47, +26.2,  99.4
04:48, +26.2,  99.4
04:49, +26.2,  99.4
04:50, +26.2,  99.6
04:51, +26.2,  99.6
04:52, +26.2,  99.6
04:53, +26.2,  99.8
04:54, +26.2,  99.7
04:55, +26.2,  99.8
04:56, +26.2,  99.9
04:57, +26.2,  99.9
04:58, +26.2,  99.9
04:59, +26.2,  99.9
05:00, +26.2, 100.0
05:01, +26.2, 100.0
05:02, +26.2, 100.0
05:03, +26.3, 100.0
05:04, +26.3, 100.0
05:05, +26.3, 100.0
05:06, +26.3, 100.0
05:07, +26.3, 100.0
05:08, +26.3, 100.0
05:09, +26.3, 100.0
05:10, +26.3, 100.0
05:11, +26.3, 100.0
05:12, +26.3, 100.0
05:13, +26.3, 100.0
05:14, +26.3,  99.9
05:15, +26.4, 100.0
05:16, +26.4,  99.9
05:17, +26.4,  99.9
05:18, +26.4,  99.8
05:19, +26.4,  99.8
05:20, +26.4,  99.8
05:21, +26.4,  99.6
05:22, +26.4,  99.6
05:23, +26.3,  99.6
05:24, +26.3,  99.4
05:25, +26.3,  99.4
05:26, +26.4,  99.3
05:27, +26.4,  99.3
05:28, +26.4,  99.4
05:29, +26.4,  99.4
05:30, +26.4,  99.3
05:31, +26.4,  99.3
05:32, +26.4,  99.4
05:33, +26.4,  99.4
05:34, +26.3,  99.3
05:35, +26.3,  99.3
05:36, +26.4,  99.3
05:37, +26.4,  99.3
05:38, +26.3,  99.2
05:39, +26.4,  99.1
05:40, +26.4,  99.2
05:41, +26.4,  99.1
05:42, +26.4,  99.2
05:43, +26.4,  99.1
05:44, +26.4,  99.1
05:45, +26.4,  99.0
05:46, +26.4,  99.0
05:47, +26.4,  99.0
05:48, +26.4,  99.0
05:49, +26.4,  98.9
05:50, +26.4,  98.9
05:51, +26.4,  98.9
05:52, +26.4,  98.9
05:53, +26.4,  99.0
05:54, +26.4,  99.1
05:55, +26.4,  99.0
05:56, +26.4,  99.1
05:57, +26.4,  99.2
05:58, +26.4,  99.2
05:59, +26.4,  99.4
06:00, +26.4,  99.4
06:01, +26.4,  99.4
06:02, +26.3,  99.5
06:03, +26.3,  99.5
06:04, +26.3,  99.6
06:05, +26.3,  99.6
06:06, +26.3,  99.6
06:07, +26.3,  99.6
06:08, +26.3,  99.6
06:09, +26.4,  99.6
06:10, +26.4,  99.5
06:11, +26.4,  99.5
06:12, +26.4,  99.4
06:13, +26.4,  99.4
06:14, +26.4,  99.3
06:15, +26.4,  99.3
06:16, +26.4,  99.1
06:17, +26.4,  99.2
06:18, +26.4,  99.0
06:19, +26.4,  98.9
06:20, +26.4,  98.7
06:21, +26.4,  98.5
06:22, +26.4,  98.5
06:23, +26.4,  98.3
06:24, +26.4,  98.1
06:25, +26.4,  98.0
06:26, +26.4,  97.9
06:27, +26.5,  97.9
06:28, +26.5,  97.8
06:29, +26.5,  97.8
06:30, +26.5,  97.8
06:31, +26.4,  97.8
06:32, +26.5,  97.9
06:33, +26.5,  98.0
06:34, +26.5,  98.0
06:35, +26.5,  98.0
06:36, +26.5,  97.9
06:37, +26.5,  97.9
06:38, +26.5,  97.9
06:39, +26.5,  97.8
06:40, +26.5,  97.7
06:41, +26.5,  97.7
06:42, +26.5,  97.8
06:43, +26.5,  97.5
06:44, +26.5,  97.6
06:45, +26.5,  97.6
06:46, +26.5,  97.6
06:47, +26.5,  97.6
06:48, +26.5,  97.5
06:49, +26.5,  97.5
06:50, +26.5,  97.5
06:51, +26.5,  97.6
06:52, +26.5,  97.6
06:53, +26.5,  97.4
06:54, +26.5,  97.5
06:55, +26.5,  97.4
06:56, +26.5,  97.4
06:57, +26.5,  97.4
06:58, +26.5,  97.5
06:59, +26.5,  97.6
07:00, +26.4,  97.8
07:01, +26.4,  98.0
07:02, +26.4,  98.1
07:03, +26.4,  98.3
07:04, +26.4,  98.4
07:05, +26.4,  98.4
07:06, +26.4,  98.4
07:07, +26.4,  98.4
07:08, +26.4,  98.3
07:09, +26.4,  98.4
07:10, +26.4,  98.4
07:11, +26.4,  98.4
07:12, +26.4,  98.4
07:13, +26.4,  98.5
07:14, +26.4,  98.5
07:15, +26.4,  98.6
07:16, +26.4,  98.7
07:17, +26.4,  98.8
07:18, +26.4,  98.9
07:19, +26.4,  98.8
07:20, +26.4,  98.9
07:21, +26.4,  98.9
07:22, +26.4,  98.8
07:23, +26.4,  98.9
07:24, +26.4,  99.0
07:25, +26.4,  99.0
07:26, +26.4,  99.1
07:27, +26.4,  99.0
07:28, +26.4,  99.0
07:29, +26.3,  98.9
07:30, +26.2,  98.7
07:31, +26.3,  98.7
07:32, +26.2,  98.8
07:33, +26.3,  98.8
07:34, +26.3,  99.0
07:35, +26.3,  99.0
07:36, +26.3,  99.0
07:37, +26.3,  99.0
07:38, +26.3,  99.1
07:39, +26.3,  98.9
07:40, +26.4,  98.9
07:41, +26.4,  98.9
07:42, +26.4,  98.8
07:43, +26.4,  98.7
07:44, +26.4,  98.7
07:45, +26.3,  98.6
07:46, +26.3,  98.6
07:47, +26.3,  98.6
07:48, +26.3,  98.7
07:49, +26.3,  98.8
07:50, +26.3,  98.7
07:51, +26.3,  98.9
07:52, +26.3,  99.0
07:53, +26.3,  99.1
07:54, +26.3,  99.1
07:55, +26.3,  99.1
07:56, +26.3,  99.1
07:57, +26.3,  99.2
07:58, +26.3,  99.4
07:59, +26.3,  99.4
08:00, +26.3,  99.2
08:01, +26.3,  99.3
08:02, +26.3,  99.2
08:03, +26.3,  99.2
08:04, +26.3,  99.3
08:05, +26.3,  99.4
08:06, +26.3,  99.5
08:07, +26.3,  99.5
08:08, +26.2,  99.5
08:09, +26.3,  99.6
08:10, +26.2,  99.7
08:11, +26.2,  99.7
08:12, +26.2,  99.7
08:13, +26.2,  99.7
08:14, +26.2,  99.8
08:15, +26.1,  99.8
08:16, +26.1,  99.9
08:17, +26.2,  99.9
08:18, +26.2,  99.9
08:19, +26.2, 100.0
08:20, +26.2, 100.0
08:21, +26.1,  99.9
08:22, +26.1,  99.9
08:23, +26.2,  99.9
08:24, +26.2, 100.0
08:25, +26.2,  99.9
08:26, +26.2, 100.0
08:27, +26.2,  99.9
08:28, +26.2,  99.9
08:29, +26.2,  99.8
08:30, +26.2,  99.8
08:31, +26.2,  99.8
08:32, +26.2,  99.8
08:33, +26.2,  99.7
08:34, +26.2,  99.7
08:35, +26.2,  99.7
08:36, +26.1,  99.7
08:37, +26.2,  99.8
08:38, +26.1,  99.7
08:39, +26.1,  99.6
08:40, +26.1,  99.6
08:41, +26.1,  99.7
08:42, +26.0,  99.7
08:43, +26.0,  99.6
08:44, +26.1,  99.7
08:45, +26.1,  99.7
08:46, +26.1,  99.8
08:47, +26.0,  99.9
08:48, +26.0,  99.9
08:49, +26.0,  99.9
08:50, +26.0,  99.9
08:51, +26.1, 100.0
08:52, +26.1,  99.9
08:53, +26.1, 100.0
08:54, +26.1, 100.0
08:55, +26.0, 100.0
08:56, +26.1, 100.0
08:57, +26.1, 100.0
08:58, +26.1, 100.0
08:59, +26.0, 100.0
09:00, +26.0, 100.0
09:01, +26.0, 100.0
09:02, +26.1, 100.0
09:03, +26.1, 100.0
09:04, +26.1, 100.0
09:05, +26.1, 100.0
09:06, +26.1, 100.0
09:07, +26.1, 100.0
09:08, +26.1, 100.0
09:09, +26.1, 100.0
09:10, +26.0, 100.0
09:11, +26.0, 100.0
09:12, +26.0, 100.0
09:13, +26.0, 100.0
09:14, +26.0, 100.0
09:15, +26.0, 100.0
09:16, +26.0, 100.0
09:17, +26.0, 100.0
09:18, +26.0, 100.0
09:19, +26.0, 100.0
09:20, +26.0, 100.0
09:21, +26.0, 100.0
09:22, +26.0, 100.0
09:23, +26.0, 100.0
09:24, +26.0, 100.0
09:25, +26.0, 100.0
09:26, +26.0, 100.0
09:27, +26.0, 100.0
09:28, +26.0, 100.0
09:29, +26.0, 100.0
09:30, +26.0, 100.0
09:31, +26.0, 100.0
09:32, +26.0, 100.0
09:33, +26.0, 100.0
09:34, +26.0, 100.0
09:35, +26.0, 100.0
09:36, +26.0, 100.0
09:37, +26.0, 100.0
09:38, +26.0, 100.0
09:39, +26.0, 100.0
09:40, +26.0, 100.0
09:41, +25.9,  99.8
09:42, +25.9,  99.9
09:43, +25.9,  99.9
09:44, +25.9,  99.9
09:45, +26.0, 100.0
09:46, +26.0, 100.0
09:47, +26.0, 100.0
09:48, +26.0, 100.0
09:49, +26.0,  99.9
09:50, +26.0,  99.9
09:51, +26.0,  99.8
09:52, +26.0,  99.8
09:53, +26.0,  99.7
09:54, +26.0,  99.6
09:55, +26.0,  99.6
09:56, +26.0,  99.6
09:57, +26.0,  99.6
09:58, +26.1,  99.5
09:59, +26.0,  99.6
10:00, +26.0,  99.5
10:01, +26.1,  99.5
10:02, +26.1,  99.5
10:03, +26.1,  99.6
10:04, +26.2,  99.7
10:05, +26.1,  99.6
10:06, +26.1,  99.7
10:07, +26.1,  99.7
10:08, +26.1,  99.8
10:09, +26.1,  99.9
10:10, +26.1,  99.9
10:11, +26.1,  99.9
10:12, +26.1,  99.9
10:13, +26.0,  99.8
10:14, +26.0, 100.0
10:15, +26.0, 100.0
10:16, +26.0, 100.0
10:17, +26.0, 100.0
10:18, +26.0, 100.0
10:19, +26.0, 100.0
10:20, +26.1, 100.0
10:21, +26.1, 100.0
10:22, +26.0, 100.0
10:23, +26.0,  99.9
10:24, +26.1,  99.9
10:25, +26.1,  99.8
10:26, +26.1,  99.8
10:27, +26.1,  99.7
10:28, +26.0,  99.6
10:29, +26.1,  99.7
10:30, +26.1,  99.7
10:31, +26.1,  99.7
10:32, +26.1,  99.6
10:33, +26.2,  99.5
10:34, +26.1,  99.4
10:35, +26.2,  99.4
10:36, +26.1,  99.4
10:37, +26.2,  99.4
10:38, +26.2,  99.5
10:39, +26.1,  99.4
10:40, +26.1,  99.3
10:41, +26.1,  99.4
10:42, +26.1,  99.6
10:43, +26.1,  99.7
10:44, +26.2,  99.7
10:45, +26.1,  99.9
10:46, +26.2,  99.9
10:47, +26.2,  99.9
10:48, +26.2, 100.0
10:49, +26.2,  99.9
10:50, +26.2,  99.9
10:51, +26.2,  99.9
10:52, +26.2,  99.9
10:53, +26.2,  99.9
10:54, +26.2, 100.0
10:55, +26.2, 100.0
10:56, +26.2, 100.0
10:57, +26.2, 100.0
10:58, +26.2, 100.0
10:59, +26.3, 100.0
11:00, +26.3, 100.0
11:01, +26.3, 100.0
11:02, +26.3, 100.0
11:03, +26.3,  99.9
11:04, +26.3,  99.9
11:05, +26.3,  99.9
11:06, +26.3,  99.8
11:07, +26.3,  99.8
11:08, +26.3,  99.7
11:09, +26.3,  99.7
11:10, +26.3,  99.5
11:11, +26.3,  99.6
11:12, +26.3,  99.5
11:13, +26.3,  99.5
11:14, +26.3,  99.5
11:15, +26.3,  99.3
11:16, +26.3,  99.4
11:17, +26.3,  99.4
11:18, +26.3,  99.3
11:19, +26.3,  99.2
11:20, +26.3,  99.4
11:21, +26.3,  99.4
11:22, +26.3,  99.5
11:23, +26.3,  99.5
11:24, +26.3,  99.5
11:25, +26.3,  99.6
11:26, +26.3,  99.5
11:27, +26.2,  99.6
11:28, +26.3,  99.7
11:29, +26.3,  99.7
11:30, +26.3,  99.8
11:31, +26.3,  99.7
11:32, +26.3,  99.7
11:33, +26.3,  99.6
11:34, +26.2,  99.5
11:35, +26.3,  99.5
11:36, +26.3,  99.6
11:37, +26.3,  99.4
11:38, +26.3,  99.4
11:39, +26.2,  99.4
11:40, +26.2,  99.4
11:41, +26.3,  99.4
11:42, +26.3,  99.4
11:43, +26.3,  99.5
11:44, +26.3,  99.5
11:45, +26.2,  99.6
11:46, +26.3,  99.6
11:47, +26.3,  99.7
11:48, +26.2,  99.8
11:49, +26.2,  99.7
11:50, +26.2,  99.9
11:51, +26.2,  99.9
11:52, +26.2,  99.9
11:53, +26.2,  99.9
11:54, +26.2,  99.9
11:55, +26.2,  99.9
11:56, +26.2,  99.9
11:57, +26.2,  99.9
11:58, +26.2, 100.0
11:59, +26.2, 100.0
12:00, +26.2,  99.9
12:01, +26.2,  99.9
12:02, +26.2,  99.9
12:03, +26.2,  99.9
12:04, +26.2,  99.7
12:05, +26.2,  99.7
12:06, +26.2,  99.6
12:07, +26.2,  99.5
12:08, +26.3,  99.4
12:09, +26.2,  99.4
12:10, +26.3,  99.3
12:11, +26.3,  99.3
12:12, +26.3,  99.2
12:13, +26.2,  99.2
12:14, +26.3,  99.1
12:15, +26.3,  99.1
12:16, +26.3,  99.1
12:17, +26.3,  99.2
12:18, +26.3,  99.2
12:19, +26.3,  99.2
12:20, +26.3,  99.4
12:21, +26.3,  99.5
12:22, +26.2,  99.6
12:23, +26.3,  99.6
12:24, +26.3,  99.8
12:25, +26.3,  99.9
12:26, +26.3,  99.9
12:27, +26.3, 100.0
12:28, +26.2, 100.0
12:29, +26.2, 100.0
12:30, +26.2, 100.0
12:31, +26.2, 100.0
12:32, +26.2, 100.0
12:33, +26.2, 100.0
12:34, +26.2, 100.0
12:35, +26.2, 100.0
12:36, +26.2, 100.0
12:37, +26.2, 100.0
12:38, +26.2, 100.0
12:39, +26.2, 100.0
12:40, +26.2, 100.0
12:41, +26.2, 100.0
12:42, +26.2, 100.0
12:43, +26.2, 100.0
12:44, +26.1, 100.0
12:45, +26.2, 100.0
12:46, +26.2, 100.0
12:47, +26.2, 100.0
12:48, +26.2, 100.0
12:49, +26.2, 100.0
12:50, +26.2, 100.0
12:51, +26.2, 100.0
12:52, +26.2, 100.0
12:53, +26.2, 100.0
12:54, +26.2, 100.0
12:55, +26.2, 100.0
12:56, +26.2, 100.0
12:57, +26.2, 100.0
12:58, +26.2, 100.0
12:59, +26.2, 100.0
13:00, +26.2, 100.0
13:01, +26.1, 100.0
13:02, +26.1, 100.0
13:03, +26.2, 100.0
13:04, +26.1, 100.0
13:05, +26.2, 100.0
13:06, +26.2, 100.0
13:07, +26.2, 100.0
13:08, +26.2, 100.0
13:09, +26.2, 100.0
13:10, +26.2, 100.0
13:11, +26.1, 100.0
13:12, +26.2, 100.0
13:13, +26.1, 100.0
13:14, +26.1, 100.0
13:15, +26.1, 100.0
13:16, +26.1, 100.0
13:17, +26.1, 100.0
13:18, +26.1, 100.0
13:19, +26.1, 100.0
13:20, +26.2, 100.0
13:21, +26.2, 100.0
13:22, +26.2, 100.0
13:23, +26.2, 100.0
13:24, +26.2, 100.0
13:25, +26.2, 100.0
13:26, +26.2, 100.0
13:27, +26.2, 100.0
13:28, +26.2, 100.0
13:29, +26.2, 100.0
13:30, +26.2, 100.0
13:31, +26.2, 100.0
13:32, +26.2, 100.0
13:33, +26.2, 100.0
13:34, +26.2, 100.0
13:35, +26.2, 100.0
13:36, +26.2, 100.0
13:37, +26.2, 100.0
13:38, +26.2, 100.0
13:39, +26.2, 100.0
13:40, +26.2, 100.0
13:41, +26.2, 100.0
13:42, +26.2, 100.0
13:43, +26.2, 100.0
13:44, +26.2, 100.0
13:45, +26.2, 100.0
13:46, +26.2, 100.0
13:47, +26.2, 100.0
13:48, +26.2, 100.0
13:49, +26.2, 100.0
13:50, +26.1, 100.0
13:51, +26.2, 100.0
13:52, +26.2, 100.0
13:53, +26.1, 100.0
13:54, +26.1, 100.0
13:55, +26.2, 100.0
13:56, +26.2, 100.0
13:57, +26.1, 100.0
13:58, +26.1, 100.0
13:59, +26.1, 100.0
14:00, +26.1, 100.0
14:01, +26.1, 100.0
14:02, +26.1, 100.0
14:03, +26.1, 100.0
14:04, +26.0, 100.0
14:05, +26.1, 100.0
14:06, +26.1, 100.0
14:07, +26.1, 100.0
14:08, +26.2, 100.0
14:09, +26.2, 100.0
14:10, +26.1, 100.0
14:11, +26.1, 100.0
14:12, +26.1, 100.0
14:13, +26.1, 100.0
14:14, +26.1, 100.0
14:15, +26.1, 100.0
14:16, +26.1, 100.0
14:17, +26.1, 100.0
14:18, +26.1, 100.0
14:19, +26.2, 100.0
14:20, +26.2, 100.0
14:21, +26.2, 100.0
14:22, +26.2, 100.0
14:23, +26.2, 100.0
14:24, +26.3, 100.0
14:25, +26.2, 100.0
14:26, +26.2, 100.0
14:27, +26.2, 100.0
14:28, +26.2, 100.0
14:29, +26.2, 100.0
14:30, +26.2, 100.0
14:31, +26.2, 100.0
14:32, +26.2, 100.0
14:33, +26.2, 100.0
14:34, +26.2, 100.0
14:35, +26.2, 100.0
14:36, +26.2, 100.0
14:37, +26.3, 100.0
14:38, +26.2, 100.0
14:39, +26.3, 100.0
14:40, +26.3, 100.0
14:41, +26.4, 100.0
14:42, +26.4, 100.0
14:43, +26.4,  99.9
14:44, +26.4,  99.5
14:45, +26.4,  99.3
14:46, +26.4,  98.9
14:47, +26.4,  98.5
14:48, +26.4,  98.0
14:49, +26.5,  97.5
14:50, +26.5,  97.3
14:51, +26.5,  97.0
14:52, +26.5,  96.6
14:53, +26.5,  96.4
14:54, +26.6,  96.0
14:55, +26.6,  95.4
14:56, +26.7,  95.2
14:57, +26.7,  94.9
14:58, +26.7,  94.6
14:59, +26.7,  94.4
15:00, +26.7,  94.3
15:01, +26.7,  94.1
15:02, +26.7,  93.8
15:03, +26.7,  93.6
15:04, +26.7,  93.4
15:05, +26.8,  94.0
15:06, +26.7,  94.7
15:07, +26.6,  95.4
15:08, +26.6,  95.8
15:09, +26.6,  96.1
15:10, +26.6,  96.0
15:11, +26.6,  95.7
15:12, +26.7,  95.4
15:13, +26.7,  95.3
15:14, +26.7,  95.1
15:15, +26.7,  95.0
15:16, +26.7,  94.9
15:17, +26.7,  94.7
15:18, +26.8,  94.8
15:19, +26.8,  94.6
15:20, +26.7,  94.5
15:21, +26.7,  94.3
15:22, +26.7,  94.3
15:23, +26.7,  93.8
15:24, +26.7,  93.4
15:25, +26.7,  92.9
15:26, +26.7,  92.7
15:27, +26.7,  92.6
15:28, +26.8,  92.5
15:29, +26.8,  92.3
15:30, +26.8,  92.2
15:31, +26.8,  92.1
15:32, +26.7,  92.2
15:33, +26.7,  91.8
15:34, +26.7,  91.8
15:35, +26.7,  91.6
15:36, +26.7,  91.4
15:37, +26.7,  91.5
15:38, +26.7,  91.5
15:39, +26.8,  91.4
15:40, +26.8,  91.5
15:41, +26.8,  91.5
15:42, +26.8,  91.5
15:43, +26.9,  91.7
15:44, +26.8,  91.7
15:45, +26.9,  91.8
15:46, +26.9,  92.0
15:47, +26.9,  92.0
15:48, +26.9,  91.9
15:49, +27.0,  91.6
15:50, +27.0,  91.6
15:51, +27.0,  91.4
15:52, +27.1,  91.4
15:53, +27.1,  91.4
15:54, +27.2,  91.4
15:55, +27.2,  91.5
15:56, +27.2,  91.3
15:57, +27.2,  91.2
15:58, +27.3,  91.1
15:59, +27.3,  91.4
16:00, +27.3,  91.3
16:01, +27.3,  91.4
16:02, +27.3,  91.5
16:03, +27.3,  91.6
16:04, +27.3,  91.6
16:05, +27.3,  91.6
16:06, +27.3,  91.5
16:07, +27.3,  90.9
16:08, +27.3,  90.7
16:09, +27.3,  90.5
16:10, +27.3,  90.4
16:11, +27.4,  90.3
16:12, +27.4,  90.5
16:13, +27.4,  90.6
16:14, +27.4,  90.8
16:15, +27.4,  90.6
16:16, +27.4,  90.5
16:17, +27.4,  90.9
16:18, +27.4,  90.6
16:19, +27.4,  90.5
16:20, +27.4,  90.8
16:21, +27.4,  90.8
16:22, +27.4,  90.8
16:23, +27.4,  90.9
16:24, +27.3,  91.2
16:25, +27.3,  91.3
16:26, +27.3,  91.5
16:27, +27.3,  91.7
16:28, +27.3,  91.6
16:29, +27.3,  91.7
16:30, +27.2,  91.5
16:31, +27.3,  91.8
16:32, +27.3,  91.9
16:33, +27.3,  91.9
16:34, +27.3,  92.1
16:35, +27.3,  92.3
16:36, +27.3,  92.4
16:37, +27.2,  92.6
16:38, +27.2,  92.5
16:39, +27.2,  92.7
16:40, +27.2,  92.9
