00:01, 156,  3.8, 158,  2.5,  3.7, 172,29
00:02, 171,  3.1, 159,  2.6,  5.1, 162,14
00:03, 191,  1.3, 159,  2.5,  3.1, 171, 0
00:04, 162,  4.0, 160,  2.6,  6.4, 156,28
00:05,  24,  0.1, 161,  2.4,  4.0, 162, 0
00:06, 165,  1.3, 163,  2.3,  3.8, 190,54
00:07, 140,  1.9, 161,  2.3,  3.4, 144,42
00:08, 154,  3.9, 161,  2.3,  5.7, 164,56
00:09, 147,  4.6, 162,  2.4,  4.4, 147, 0
00:10, 167,  3.9, 163,  2.6,  5.3, 143, 1
00:11, 153,  2.1, 162,  2.6,  4.1, 151,15
00:12, 107,  1.7, 162,  2.4,  3.6, 143,49
00:13, 156,  2.3, 162,  2.6,  5.0, 169,10
00:14, 165,  2.7, 162,  2.5,  4.1, 143,32
00:15, 146,  4.2, 162,  2.6,  5.0, 155,57
00:16, 151,  2.4, 161,  2.7,  4.3, 166, 3
00:17, 159,  4.1, 161,  2.8,  4.6, 148,44
00:18, 174,  2.4, 160,  2.8,  5.2, 162,24
00:19, 167,  4.9, 159,  3.0,  6.4, 159,12
00:20, 154,  3.4, 159,  3.1,  5.8, 155,26
00:21, 152,  2.5, 159,  3.2,  4.1, 136,38
00:22, 157,  4.7, 159,  3.3,  6.5, 152,54
00:23, 163,  1.9, 157,  3.4,  5.6, 158, 6
00:24, 156,  4.4, 157,  3.5,  5.6, 158,47
00:25, 137,  2.8, 157,  3.6,  4.4, 152, 0
00:26, 164,  3.1, 155,  3.6,  3.5, 130,26
00:27, 175,  3.6, 155,  3.6,  4.0, 171,57
00:28, 155,  4.1, 156,  3.5,  4.2, 171,42
00:29, 127,  2.1, 156,  3.3,  4.1, 155, 0
00:30, 176,  0.5, 155,  3.0,  3.4, 175,18
00:31, 149,  2.8, 156,  3.0,  4.1, 165,35
00:32, 152,  3.3, 155,  3.0,  4.8, 156,30
00:33, 177,  2.7, 156,  3.0,  5.5, 153,43
00:34, 157,  4.1, 155,  2.9,  5.4, 167,44
00:35, 187,  3.5, 156,  2.9,  4.4, 160,46
00:36, 141,  2.9, 158,  2.8,  4.0, 161,54
00:37, 154,  0.3, 160,  2.8,  3.7, 161, 6
00:38, 177,  3.2, 159,  2.7,  3.9, 157,47
00:39, 149,  5.7, 160,  2.9,  6.0, 161,45
00:40, 169,  3.0, 161,  3.2,  5.7, 156, 2
00:41, 132,  2.3, 161,  3.3,  5.3, 162,38
00:42, 129,  3.0, 160,  3.3,  4.4, 155,32
00:43, 156,  4.0, 160,  3.3,  4.7, 174,51
00:44, 150,  2.7, 160,  3.2,  4.1, 150, 3
00:45, 176,  1.6, 161,  3.2,  4.1, 155, 6
00:46, 169,  3.0, 160,  3.2,  4.1, 166,20
00:47, 160,  3.8, 159,  3.3,  5.5, 151,31
00:48, 148,  4.5, 159,  3.4,  4.9, 153,37
00:49, 163,  3.2, 158,  3.3,  4.9, 148,49
00:50, 167,  2.9, 158,  3.2,  5.3, 165,35
00:51, 133,  3.1, 158,  3.1,  4.4, 154,48
00:52, 143,  2.0, 159,  3.1,  4.5, 171,45
00:53, 143,  2.9, 159,  3.2,  5.6, 169,38
00:54, 271,  1.0, 161,  3.2,  5.1, 150,10
00:55, 124,  0.5, 160,  3.1,  3.3, 142,22
00:56, 154,  2.5, 160,  3.1,  3.5, 164,53
00:57, 192,  3.4, 159,  3.0,  4.2, 193,57
00:58, 203,  0.6, 160,  2.9,  4.2, 163,27
00:59, 191,  1.3, 162,  2.8,  3.7, 167,25
01:00, 123,  1.5, 161,  2.5,  1.8, 146,49
01:01, 166,  2.1, 160,  2.4,  3.1, 148,48
01:02, 149,  3.1, 161,  2.4,  4.7, 159,37
01:03, 150,  1.6, 160,  2.2,  4.1, 171,28
01:04, 126,  3.1, 158,  2.1,  3.8, 139,56
01:05, 156,  1.8, 158,  2.2,  3.8, 142, 4
01:06, 164,  4.5, 158,  2.3,  4.5, 166,59
01:07, 164,  1.1, 158,  2.3,  4.7, 173, 5
01:08, 175,  1.0, 157,  2.2,  3.6, 148,42
01:09, 167,  0.6, 157,  2.2,  4.2, 193,21
01:10, 196,  0.8, 158,  2.3,  3.0, 160, 8
01:11, 152,  0.4, 159,  2.2,  3.4, 193,35
01:12, 136,  1.6, 160,  2.1,  4.4, 187,38
01:13, 169,  2.5, 160,  2.1,  3.8, 167, 7
01:14, 153,  4.4, 162,  2.2,  4.7, 166,44
01:15, 178,  1.6, 163,  2.3,  4.6, 161,29
01:16, 144,  3.0, 164,  2.3,  3.4, 134,56
01:17, 157,  4.1, 165,  2.3,  5.1, 163,48
01:18, 167,  2.8, 164,  2.4,  5.2, 150,18
01:19, 155,  2.8, 164,  2.5,  4.1, 163,46
01:20, 169,  3.1, 164,  2.6,  3.9, 144,47
01:21, 148,  3.8, 163,  2.8,  3.9, 171,54
01:22, 179,  3.8, 161,  3.1,  6.1, 155,45
01:23, 195,  3.5, 162,  3.1,  4.1, 163,22
01:24, 157,  3.3, 161,  3.2,  6.4, 161,24
01:25, 160,  2.9, 161,  3.2,  5.1, 178,44
01:26, 159,  1.0, 161,  3.3,  5.1, 165,40
01:27, 136,  3.1, 160,  3.3,  4.1, 176,24
01:28, 143,  3.6, 160,  3.2,  4.8, 155,55
01:29, 177,  1.1, 160,  3.2,  4.4, 173,38
01:30, 157,  3.6, 161,  3.3,  4.2, 185, 4
01:31, 181,  2.2, 161,  3.3,  5.3, 154, 9
01:32, 169,  2.4, 163,  3.2,  5.8, 177,12
01:33, 177,  2.5, 162,  3.1,  3.3, 172,40
01:34, 162,  2.0, 164,  2.9,  4.0, 157,28
01:35, 159,  2.5, 163,  2.8,  4.9, 168, 9
01:36, 138,  2.0, 163,  2.7,  3.9, 158,22
01:37, 247,  0.9, 164,  2.7,  4.0, 125, 5
01:38, 157,  4.1, 165,  2.7,  5.3, 160,55
01:39, 154,  4.2, 164,  2.8,  5.3, 158,40
01:40, 163,  4.5, 163,  2.8,  5.1, 161,58
01:41, 149,  4.0, 162,  2.8,  5.7, 153, 8
01:42, 172,  1.7, 160,  2.7,  4.4, 134, 6
01:43, 175,  2.6, 160,  2.7,  3.2, 186,54
01:44,  57,  0.2, 158,  2.7,  3.5, 175, 4
01:45, 184,  2.6, 159,  2.6,  3.0, 163,42
01:46, 148,  1.8, 158,  2.7,  4.1, 171,29
01:47, 169,  3.3, 157,  2.6,  3.3, 174,59
01:48,  60,  0.1, 156,  2.6,  3.9, 131,18
01:49, 175,  2.1, 158,  2.4,  4.3, 159,28
01:50, 161,  1.3, 158,  2.3,  2.8, 139, 8
01:51, 153,  4.9, 157,  2.4,  6.5, 161,49
01:52,  93,  1.1, 158,  2.5,  4.9, 153, 0
01:53, 177,  2.0, 158,  2.5,  3.9, 148,18
01:54, 151,  5.2, 159,  2.6,  5.2, 152, 0
01:55, 158,  3.7, 158,  2.9,  5.5, 154,36
01:56, 151,  4.3, 159,  2.9,  5.4, 151,28
01:57, 155,  3.9, 158,  3.0,  5.0, 182,42
01:58, 161,  3.7, 158,  3.3,  6.2, 158,31
01:59, 149,  2.1, 157,  3.4,  5.5, 161,53
02:00, 165,  4.1, 160,  3.5,  5.8, 167,49
02:01, 162,  4.0, 159,  3.4,  4.9, 142,32
02:02, 162,  3.8, 160,  3.3,  4.0, 162, 0
02:03, 191,  1.6, 161,  3.3,  4.7, 165,30
02:04, 153,  2.5, 161,  3.4,  7.0, 166,19
02:05, 164,  4.3, 162,  3.4,  6.2, 169, 6
02:06, 169,  4.6, 161,  3.6,  7.1, 172,31
02:07, 155,  1.8, 164,  3.7,  7.0, 170,17
02:08, 212,  0.7, 164,  3.5,  4.2, 153,13
02:09, 155,  4.5, 163,  3.3,  4.6, 175,38
02:10, 162,  4.3, 162,  3.4,  5.6, 150,45
02:11, 178,  1.8, 162,  3.3,  4.4, 156, 1
02:12, 152,  5.5, 163,  3.5,  6.7, 165,29
02:13, 178,  3.4, 162,  3.6,  5.7, 160, 2
02:14, 153,  2.2, 162,  3.5,  5.4, 158,25
02:15, 130,  1.1, 164,  3.4,  4.6, 183,46
02:16, 148,  4.8, 164,  3.2,  6.0, 146,52
02:17, 150,  5.4, 163,  3.1,  5.3, 151, 0
02:18, 147,  2.0, 163,  3.2,  5.4, 150, 0
02:19, 149,  4.7, 163,  3.2,  4.9, 143,58
02:20, 127,  3.0, 162,  3.3,  5.7, 158,17
02:21, 142,  3.4, 160,  3.3,  4.9, 151,42
02:22, 110,  1.4, 161,  3.2,  4.7, 204,32
02:23, 152,  5.8, 161,  3.2,  6.5, 153,43
02:24, 150,  1.0, 161,  3.3,  6.4, 165, 3
02:25, 170,  3.9, 159,  3.2,  3.7, 172, 0
02:26, 163,  5.0, 158,  3.3,  5.7, 164,56
02:27, 174,  2.2, 158,  3.3,  5.4, 166, 4
02:28, 152,  4.2, 159,  3.3,  4.2, 154, 0
02:29, 186,  1.7, 159,  3.3,  4.2, 152, 0
02:30, 194,  1.6, 161,  3.1,  4.0, 180, 9
02:31, 143,  4.6, 161,  3.1,  4.6, 144, 0
02:32, 179,  4.0, 161,  3.1,  4.9, 141, 1
02:33, 165,  1.8, 161,  2.8,  4.0, 179, 0
02:34, 163,  3.3, 162,  2.7,  4.8, 169,46
02:35, 190,  0.1, 162,  2.7,  5.2, 176,36
02:36, 123,  0.4, 164,  2.4,  2.5, 135,43
02:37,  92,  0.8, 163,  2.3,  3.5, 140,32
02:38, 162,  3.2, 162,  2.3,  3.3, 146,54
02:39, 162,  3.0, 161,  2.3,  4.8, 150,24
02:40, 119,  2.3, 159,  2.5,  5.7, 166,17
02:41, 150,  4.6, 158,  2.6,  5.1, 134,33
02:42, 148,  3.8, 157,  2.5,  4.6, 150, 0
02:43, 169,  3.0, 156,  2.6,  4.2, 144, 1
02:44, 164,  5.5, 156,  2.6,  5.6, 159,59
02:45, 165,  2.3, 158,  2.6,  5.5, 164, 0
02:46, 135,  2.3, 156,  2.7,  3.7, 162,54
02:47, 151,  2.9, 156,  2.7,  5.0, 187, 7
02:48, 125,  0.2, 156,  2.7,  3.3, 153, 2
02:49, 149,  3.9, 156,  2.7,  5.1, 175,44
02:50, 142,  3.6, 156,  2.7,  5.5, 143,26
02:51, 230,  0.8, 159,  2.6,  4.1, 151,19
02:52, 147,  0.0, 161,  2.5,  2.3, 156,19
02:53, 153,  4.6, 160,  2.5,  6.0, 169,43
02:54, 147,  2.3, 159,  2.5,  4.6, 164,49
02:55, 155,  5.6, 157,  2.7,  5.7, 157,21
02:56, 150,  3.1, 157,  2.9,  6.1, 140, 9
02:57, 123,  1.4, 157,  2.8,  3.2, 158, 1
02:58, 143,  3.0, 158,  2.9,  3.0, 143, 0
02:59, 155,  5.5, 158,  2.9,  6.0, 167,57
03:00, 169,  2.1, 158,  2.9,  5.5, 155, 0
03:01, 158,  3.8, 157,  3.0,  5.0, 162,41
03:02, 164,  2.5, 156,  3.1,  4.1, 157,10
03:03, 156,  3.6, 157,  3.1,  5.5, 142,34
03:04, 161,  4.3, 158,  3.3,  6.6, 149,31
03:05, 175,  3.9, 158,  3.1,  4.3, 161, 0
03:06, 115,  2.5, 158,  3.0,  4.3, 138,53
03:07, 153,  3.3, 157,  3.1,  4.3, 158,39
03:08, 163,  5.1, 157,  3.3,  5.9, 163,54
03:09, 162,  3.0, 157,  3.4,  6.1, 149,30
03:10, 140,  3.1, 157,  3.3,  3.7, 160, 9
03:11, 162,  1.4, 158,  3.2,  4.9, 159,15
03:12, 126,  3.0, 156,  3.3,  4.9, 142,45
03:13, 158,  4.0, 156,  3.1,  4.0, 158,59
03:14, 150,  3.3, 157,  3.1,  5.6, 163,55
03:15, 163,  3.7, 157,  3.2,  5.3, 186,20
03:16, 162,  4.1, 156,  3.2,  4.0, 162, 0
03:17, 136,  3.4, 157,  3.4,  6.2, 142,15
03:18, 142,  4.1, 156,  3.4,  6.3, 152,28
03:19, 127,  4.1, 156,  3.4,  6.0, 168, 2
03:20, 153,  2.8, 156,  3.6,  6.5, 154,20
03:21, 184,  2.5, 155,  3.6,  4.8, 148,37
03:22, 140,  3.2, 156,  3.7,  6.3, 165,30
03:23, 163,  3.5, 157,  3.9,  5.3, 156,21
03:24, 152,  3.7, 156,  3.8,  3.7, 159,58
03:25, 164,  4.8, 155,  3.7,  4.8, 129,30
03:26, 136,  4.4, 154,  3.8,  6.3, 137,11
03:27, 178,  3.4, 154,  3.8,  5.2, 140,20
03:28, 177,  4.4, 154,  3.8,  5.8, 163,47
03:29, 152,  2.9, 155,  3.8,  5.8, 151,35
03:30, 205,  0.8, 156,  3.7,  4.2, 160,32
03:31, 165,  2.6, 156,  3.6,  4.4, 158,29
03:32, 147,  4.4, 156,  3.6,  5.6, 142,11
03:33, 152,  2.5, 155,  3.5,  4.4, 147, 0
03:34, 148,  5.6, 155,  3.8,  7.4, 154,47
03:35,  87,  1.5, 156,  3.9,  5.9, 153, 1
03:36, 183,  2.3, 158,  3.7,  3.7, 162,16
03:37, 163,  4.0, 159,  3.6,  6.1, 176,55
03:38, 156,  5.5, 159,  3.6,  7.3, 150,47
03:39, 166,  6.5, 159,  3.8,  8.2, 163,37
03:40, 170,  1.6, 159,  3.9,  6.5, 158,38
03:41, 147,  4.7, 158,  4.0,  4.9, 137,46
03:42, 181,  4.6, 159,  3.9,  5.0, 148, 1
03:43, 149,  6.1, 158,  4.0,  7.2, 138,32
03:44, 149,  5.2, 158,  4.0,  6.9, 155,38
03:45, 158,  6.5, 158,  4.1,  6.5, 155,59
03:46, 187,  3.3, 157,  4.3,  7.1, 151, 3
03:47, 143,  3.6, 158,  4.4,  6.1, 156,11
03:48, 213,  2.3, 158,  4.2,  3.8, 142, 2
03:49, 173,  4.6, 159,  3.9,  4.6, 174, 0
03:50, 220,  1.2, 160,  3.8,  5.0, 156,17
03:51, 169,  4.5, 161,  3.9,  5.5, 193,43
03:52, 156,  5.1, 162,  3.9,  5.4, 156,59
03:53, 147,  3.5, 163,  3.8,  5.2, 146,17
03:54, 176,  1.7, 163,  3.6,  5.7, 169,28
03:55, 161,  3.3, 162,  3.4,  3.9, 159, 5
03:56, 161,  3.3, 162,  3.3,  5.2, 151, 6
03:57, 165,  0.1, 162,  3.1,  5.6, 171,37
03:58, 163,  5.2, 161,  3.2,  5.2, 157,57
03:59, 119,  1.0, 158,  3.2,  6.4, 137, 6
04:00, 147,  5.7, 158,  3.1,  5.7, 147, 0
04:01, 334,  0.1, 155,  3.1,  6.1, 160,10
04:02, 164,  4.1, 154,  3.1,  5.7, 139,48
04:03, 164,  4.8, 154,  3.1,  5.6, 161,53
04:04, 172,  5.5, 154,  3.3,  8.0, 162,36
04:05, 151,  3.3, 155,  3.4,  7.4, 155,23
04:06, 160,  4.1, 155,  3.5,  4.9, 165,27
04:07, 160,  4.7, 155,  3.6,  8.1, 173,52
04:08, 135,  1.1, 156,  3.7,  7.0, 162, 4
04:09, 143,  4.4, 158,  3.8,  8.1, 146,44
04:10, 154,  5.1, 158,  4.0,  7.0, 161,47
04:11, 164,  3.4, 158,  4.1,  5.9, 152, 2
04:12, 144,  1.5, 159,  4.2,  7.2, 157,10
04:13, 158,  4.8, 158,  4.2,  5.1, 162,56
04:14, 151,  2.7, 158,  3.8,  4.8, 161, 1
04:15, 151,  2.3, 158,  3.7,  4.9, 142, 7
04:16, 168,  5.3, 158,  3.8,  7.9, 165,48
04:17, 166,  4.2, 158,  3.9,  6.3, 158,45
04:18, 165,  5.3, 158,  4.0,  5.9, 178,12
04:19, 184,  0.9, 159,  3.9,  5.3, 165, 0
04:20, 166,  6.4, 159,  3.8,  6.5, 153,47
04:21, 175,  2.8, 160,  3.8,  7.2, 151,15
04:22, 149,  2.7, 159,  3.9,  8.7, 180,18
04:23, 149,  2.7, 161,  4.0,  7.9, 140,17
04:24, 145,  3.2, 162,  4.2,  5.9, 160,27
04:25, 177,  2.5, 161,  4.3,  5.7, 140,46
04:26, 149,  5.1, 160,  4.1,  6.1, 156,46
04:27, 167,  7.0, 161,  4.1,  7.7, 166,50
04:28, 152,  4.0, 161,  4.1,  7.0, 167, 0
04:29, 254,  0.9, 162,  4.1,  5.5, 161, 3
04:30, 175,  2.5, 162,  3.9,  4.3, 158,23
04:31, 123,  4.2, 160,  3.8,  4.7, 110,58
04:32, 153,  5.7, 160,  3.7,  6.1, 148,57
04:33, 165,  3.8, 160,  3.8,  7.3, 149, 3
04:34, 164,  4.1, 159,  3.9,  7.3, 152,23
04:35, 192,  6.8, 162,  4.0,  9.3, 174,33
04:36, 186,  5.3, 166,  4.2,  8.9, 198,38
04:37, 169,  7.6, 168,  4.3, 10.2, 192,12
04:38, 189,  6.2, 168,  4.4,  9.8, 166, 4
04:39, 166,  5.8, 169,  4.6,  8.9, 182,48
04:40, 170,  3.5, 170,  4.9,  9.8, 154,13
04:41, 147,  0.4, 173,  4.9,  5.7, 172, 3
04:42, 130,  2.5, 173,  4.9,  9.0, 167,23
04:43, 166,  5.5, 174,  4.8,  6.2, 150,31
04:44, 150,  4.3, 174,  4.7,  5.6, 164, 0
04:45, 166,  2.8, 171,  4.6,  8.0, 130,36
04:46, 158,  7.6, 169,  4.6,  7.8, 158,30
04:47, 189,  1.5, 166,  4.6,  8.2, 169, 9
04:48, 163,  2.5, 165,  4.3,  5.3, 170,11
04:49, 147,  7.7, 162,  4.2,  7.7, 146,59
04:50, 160,  4.8, 160,  4.2,  9.9, 163,46
04:51, 161,  8.2, 159,  4.4,  8.2, 161,59
04:52, 163,  4.4, 159,  4.5,  9.6, 162,46
04:53, 139,  5.3, 160,  4.6,  8.1, 159,34
04:54, 148,  1.6, 160,  4.6,  6.7, 157, 2
04:55, 155,  6.5, 160,  4.6,  8.1, 165,36
04:56, 161,  4.8, 159,  4.6,  7.5, 151, 3
04:57, 172,  5.4, 160,  4.6,  6.9, 147,57
04:58, 202,  5.4, 160,  4.9,  8.8, 160,26
04:59, 158,  7.6, 161,  5.0,  8.2, 157,44
05:00, 133,  6.3, 161,  5.1, 11.5, 170,40
05:01, 150,  7.5, 161,  5.1,  8.0, 143,58
05:02, 168,  4.6, 160,  5.1,  9.2, 162,37
05:03, 170,  1.1, 160,  5.1,  8.9, 156,13
05:04, 142,  4.7, 159,  5.1,  8.4, 146,51
05:05, 136,  6.2, 159,  5.1,  8.1, 156,19
05:06, 161,  5.8, 157,  5.2,  7.4, 143,13
05:07, 161,  7.5, 156,  5.2,  8.3, 160,58
05:08, 121, 10.0, 155,  5.2,  9.6, 117, 0
05:09, 227,  1.0, 153,  5.3, 10.3, 123, 1
05:10, 139,  2.8, 153,  5.2,  7.5, 163,36
05:11, 168,  2.0, 152,  5.1,  7.4, 145,45
05:12, 129,  5.9, 151,  5.0,  6.7, 126,58
05:13, 206,  1.7, 151,  5.0,  8.0, 168,32
05:14, 146,  3.1, 151,  4.9,  7.1, 150,26
05:15, 165,  4.3, 151,  4.9,  8.0, 158,36
05:16, 150,  5.3, 152,  4.8,  5.9, 154,55
05:17, 162,  5.5, 152,  4.6,  5.8, 165,59
05:18, 149,  4.4, 153,  4.5,  5.9, 163,18
05:19, 125,  3.7, 153,  4.2,  6.2, 148,26
05:20, 141,  5.7, 150,  4.1,  6.9, 119,37
05:21, 136,  2.2, 151,  3.9,  5.7, 141, 0
05:22, 216,  0.4, 151,  3.8,  5.3, 161,22
05:23, 130,  3.8, 149,  3.7,  5.2, 142,29
05:24, 143,  2.8, 148,  3.7,  5.0, 141,26
05:25, 128,  4.8, 145,  3.6,  6.2, 128,52
05:26, 158,  4.8, 144,  3.5,  5.2, 153,58
05:27, 138,  6.8, 142,  3.6,  7.1, 144,59
05:28, 132,  5.4, 141,  3.7,  7.2, 166,17
05:29, 134,  5.8, 139,  3.8,  7.0, 135,24
05:30, 116,  2.5, 140,  3.8,  6.2, 133, 1
05:31, 148,  4.2, 139,  4.0,  5.5, 117,52
05:32, 152,  3.7, 138,  4.1,  7.1, 137,37
05:33, 144,  4.6, 138,  4.3,  7.9, 134,27
05:34, 139,  5.7, 140,  4.5,  8.1, 156,22
05:35, 144,  5.5, 141,  4.4,  7.4, 161, 4
05:36, 155,  4.5, 142,  4.5,  5.8, 139,51
05:37, 141,  4.9, 143,  4.5,  5.2, 146,37
05:38, 145,  4.4, 143,  4.3,  5.4, 135,30
05:39, 144,  4.5, 143,  4.4,  7.3, 127,13
05:40, 156,  5.1, 144,  4.3,  5.7, 136,48
05:41, 122,  1.2, 144,  4.3,  6.7, 141,36
05:42, 126,  4.1, 145,  4.3,  5.1, 152,45
05:43, 149,  3.8, 145,  4.0,  5.3, 144,54
05:44, 151,  4.2, 146,  3.8,  6.6, 142,36
05:45, 140,  2.9, 145,  3.9,  5.4, 160,11
05:46, 148,  4.3, 144,  3.9,  5.4, 133,37
05:47, 163,  3.6, 145,  3.8,  4.5, 152, 5
05:48, 166,  4.4, 145,  3.8,  4.9, 148,56
05:49, 147,  3.5, 148,  3.6,  5.8, 154, 6
05:50, 141,  2.4, 149,  3.6,  4.1, 161, 3
05:51, 145,  4.6, 148,  3.6,  7.3, 132,22
05:52, 153,  4.1, 149,  3.6,  6.1, 147, 6
05:53, 130,  2.3, 148,  3.6,  5.1, 139,51
05:54, 118,  2.5, 147,  3.5,  4.3, 125,18
05:55, 163,  2.0, 147,  3.5,  4.9, 131, 8
05:56, 175,  2.6, 147,  3.3,  3.5, 132, 7
05:57, 125,  5.4, 146,  3.3,  5.6, 152,45
05:58, 147,  2.1, 145,  3.3,  5.4, 125, 0
05:59, 182,  2.2, 144,  3.2,  3.9, 130,38
06:00,  87,  1.1, 144,  3.1,  3.3, 173,46
06:01, 149,  2.4, 145,  3.0,  3.9, 157,10
06:02, 172,  1.8, 145,  2.8,  4.5, 166,25
06:03, 216,  0.6, 147,  2.8,  3.8, 152,36
06:04, 254,  0.3, 149,  2.6,  3.0, 164,12
06:05, 142,  3.5, 151,  2.6,  4.5, 153,43
06:06, 149,  1.7, 152,  2.6,  4.4, 152,43
06:07, 153,  2.6, 155,  2.6,  3.2, 157,21
06:08, 176,  3.1, 157,  2.5,  4.0, 168,47
06:09, 168,  4.3, 158,  2.4,  4.2, 168, 0
06:10, 176,  0.1, 160,  2.4,  4.6, 166, 1
06:11, 165,  2.5, 161,  2.4,  3.7, 173,50
06:12, 153,  0.8, 160,  2.4,  3.9, 165,17
06:13, 149,  3.3, 158,  2.3,  3.4, 150,59
06:14, 123,  1.5, 158,  2.4,  3.3, 149, 0
06:15, 133,  1.2, 158,  2.3,  3.9, 153,10
06:16, 152,  1.2, 157,  2.2,  3.0, 154,21
06:17, 148,  3.5, 156,  2.1,  3.5, 147, 0
06:18, 135,  2.9, 155,  2.2,  4.4, 160,35
06:19, 155,  4.3, 153,  2.3,  5.4, 149,43
06:20, 181,  1.2, 150,  2.3,  4.7, 163,39
06:21, 134,  1.6, 149,  2.3,  4.3, 147,46
06:22,  85,  0.7, 148,  2.3,  3.3, 128,34
06:23, 153,  2.8, 149,  2.2,  3.3, 166,27
06:24, 146,  3.6, 147,  2.2,  3.8, 137,53
06:25, 175,  1.8, 148,  2.3,  3.9, 143,17
06:26, 160,  1.2, 148,  2.2,  2.7, 156,40
06:27, 140,  1.4, 146,  2.2,  2.6, 172,37
06:28, 155,  2.1, 146,  2.1,  2.7, 158, 4
06:29, 131,  2.5, 146,  1.9,  2.4, 141,31
06:30, 142,  1.7, 145,  1.9,  3.1, 140, 2
06:31, 112,  0.7, 145,  1.7,  2.1, 138,13
06:32, 151,  3.2, 145,  1.8,  4.8, 157,48
06:33, 138,  1.4, 144,  1.9,  3.2, 151, 0
06:34, 145,  3.3, 143,  1.8,  3.8, 155,55
06:35,  99,  1.0, 143,  1.7,  3.3, 145, 0
06:36, 115,  1.3, 141,  1.8,  3.2, 134,47
06:37, 111,  1.1, 140,  1.8,  3.0, 135,26
06:38, 173,  0.6, 140,  1.8,  2.6, 143,48
06:39, 151,  1.9, 139,  1.7,  2.4, 138,54
06:40, 163,  1.8, 141,  1.6,  1.9, 151, 0
06:41, 209,  0.7, 141,  1.6,  1.9, 101,32
06:42, 157,  2.2, 142,  1.5,  2.4, 138,19
06:43, 109,  1.1, 143,  1.4,  2.6, 154, 2
06:44, 123,  2.0, 142,  1.3,  1.9, 123,59
06:45, 117,  1.5, 140,  1.4,  3.4, 175,42
06:46, 136,  3.2, 140,  1.4,  4.2, 131,47
06:47, 127,  1.9, 141,  1.5,  3.2, 136, 0
06:48, 149,  3.1, 139,  1.5,  3.0, 149, 0
06:49, 149,  1.6, 139,  1.6,  3.4, 148, 2
06:50, 138,  1.9, 138,  1.7,  3.5, 138,28
06:51, 104,  1.3, 138,  1.8,  2.3, 139, 7
06:52, 119,  2.1, 137,  1.8,  3.4, 160,52
06:53, 189,  2.5, 137,  2.0,  4.0, 144,18
06:54, 150,  3.2, 137,  2.2,  4.1, 144,53
06:55, 134,  2.8, 137,  2.4,  4.0, 132,24
06:56, 136,  3.6, 137,  2.4,  3.7, 130,29
06:57, 138,  3.6, 138,  2.5,  4.6, 125,19
06:58, 146,  3.3, 139,  2.7,  5.1, 138,31
06:59, 140,  3.8, 139,  2.9,  4.6, 148,38
07:00, 117,  2.4, 139,  2.9,  5.1, 137, 4
07:01, 151,  2.2, 139,  3.1,  4.5, 144, 9
07:02, 124,  2.5, 140,  3.1,  3.3, 162,30
07:03, 185,  2.4, 141,  3.1,  5.3, 148,21
07:04, 148,  1.6, 141,  2.9,  2.5, 134,40
07:05, 153,  2.3, 141,  2.8,  3.4, 137,40
07:06, 147,  3.4, 142,  2.8,  3.8, 136,53
07:07, 144,  2.1, 143,  2.7,  3.6, 135,41
07:08, 154,  1.4, 143,  2.5,  3.8, 144,28
07:09, 145,  2.7, 145,  2.4,  3.1, 145,22
07:10, 149,  3.0, 147,  2.3,  3.5, 160,50
07:11, 147,  2.3, 147,  2.2,  3.9, 151,14
07:12, 154,  1.9, 145,  2.2,  3.9, 134,45
07:13, 132,  1.8, 143,  2.1,  2.2, 123, 3
07:14, 149,  4.2, 144,  2.2,  4.2, 151,59
07:15, 136,  3.1, 143,  2.2,  4.2, 149, 0
07:16, 141,  2.3, 142,  2.3,  4.1, 127,34
07:17, 135,  2.2, 141,  2.3,  3.7, 147, 7
07:18, 116,  2.0, 140,  2.3,  3.1, 121,18
07:19, 137,  1.5, 138,  2.3,  2.5, 152,10
07:20, 111,  0.6, 135,  2.2,  2.1, 139,25
07:21, 156,  3.1, 139,  2.1,  3.4, 150,59
07:22, 167,  1.6, 143,  2.1,  3.8, 169, 6
07:23, 162,  1.9, 144,  2.1,  2.6, 136,52
07:24, 166,  1.8, 146,  2.2,  3.9, 169,28
07:25, 151,  1.4, 148,  2.1,  2.0, 138, 9
07:26, 166,  0.9, 151,  2.0,  3.2, 139, 7
07:27, 122,  2.2, 153,  1.9,  2.8, 157,48
07:28, 115,  1.7, 152,  2.0,  3.4, 120,34
07:29, 106,  1.2, 151,  2.0,  3.6, 114,45
07:30, 151,  1.3, 152,  2.1,  3.5, 137,25
07:31, 200,  0.4, 147,  2.0,  2.2, 146,17
07:32, 155,  1.9, 146,  1.9,  2.1, 169,36
07:33, 205,  1.1, 149,  1.8,  1.9, 186,43
07:34, 194,  0.8, 151,  1.7,  1.8, 196,16
07:35, 221,  0.4, 155,  1.7,  2.2, 159,15
07:36, 158,  0.8, 157,  1.6,  1.9, 178,20
07:37, 138,  0.7, 158,  1.5,  1.5, 158,39
07:38, 223,  1.7, 161,  1.3,  2.3, 177,51
07:39, 201,  0.8, 167,  1.3,  2.9, 171,34
07:40, 159,  2.5, 169,  1.2,  3.1, 162,54
07:41, 126,  1.3, 170,  1.3,  2.6, 171,11
07:42, 289,  0.2, 167,  1.3,  1.5, 137, 3
