00:01, 293,  2.4, 336,  3.2,  6.9, 312,36
00:02, 295,  2.9, 336,  3.4,  7.4, 334,29
00:03, 337,  3.9, 338,  3.3,  5.5, 351,43
00:04, 337,  4.5, 338,  3.4,  7.4, 338, 4
00:05,   2,  3.7, 338,  3.3,  6.9, 341,14
00:06,  10,  4.6, 339,  3.2,  4.5, 354,41
00:07, 313,  7.0, 339,  3.2,  7.0, 314, 0
00:08, 229,  1.6, 338,  3.3,  7.0, 313, 0
00:09, 260,  3.6, 339,  3.5,  6.8, 333,32
00:10, 322,  4.0, 339,  3.6,  7.4, 341,17
00:11, 360,  3.5, 339,  3.5,  7.4, 345,43
00:12,   1,  4.4, 341,  3.6,  7.6, 350,13
00:13, 231,  0.6, 338,  3.7,  5.9, 340,18
00:14, 324,  4.4, 338,  3.6,  7.2, 338,39
00:15,  63,  0.8, 336,  3.6,  7.9, 316,17
00:16, 355,  3.7, 333,  3.7,  5.1, 324,47
00:17, 315,  2.1, 334,  3.6,  4.4, 352,25
00:18, 191,  2.1, 334,  3.6,  6.3, 333,16
00:19,   6,  3.3, 334,  3.4,  5.0, 350,35
00:20, 346,  2.8, 333,  3.4,  6.8, 312,38
00:21, 354,  3.4, 332,  3.4,  6.5, 307, 9
00:22, 316,  2.0, 330,  3.1,  4.2, 319,20
00:23, 315,  3.9, 331,  3.2,  6.2, 306,52
00:24,   3,  0.7, 331,  3.1,  7.0, 307, 3
00:25, 355,  4.4, 333,  3.0,  4.5, 354,59
00:26, 317,  7.1, 334,  3.1,  7.4, 323,54
00:27, 359,  2.8, 332,  3.2,  7.1, 317, 0
00:28, 348,  2.1, 331,  3.0,  5.1, 319,45
00:29, 313,  4.1, 330,  3.1,  6.3, 314,32
00:30, 326,  3.3, 330,  3.0,  4.9, 310,51
00:31,   5,  1.8, 331,  3.0,  7.7, 342,36
00:32, 345,  0.7, 332,  3.3,  8.3, 334,18
00:33,  35,  2.2, 331,  3.2,  5.3, 333, 5
00:34, 310,  2.9, 332,  3.1,  6.6, 330,20
00:35, 340,  4.5, 331,  3.2,  6.2, 342,17
00:36, 355,  4.2, 334,  3.2,  7.1, 345,49
00:37, 343,  5.7, 336,  3.3,  6.5, 350,33
00:38, 337,  4.4, 336,  3.5,  6.5, 342,17
00:39, 332,  7.4, 338,  3.5,  7.3, 333, 0
00:40, 311,  3.7, 337,  3.6,  7.4, 332, 0
00:41, 356,  3.6, 337,  3.6,  6.2, 313,19
00:42, 318,  3.5, 337,  3.4,  4.4, 358, 4
00:43, 337,  5.5, 339,  3.5,  5.9, 333,57
00:44, 333,  2.6, 339,  3.5,  5.5, 337, 0
00:45, 328,  6.0, 336,  3.5,  7.3, 333,47
00:46, 331,  4.2, 334,  3.5,  6.8, 328,18
00:47, 340,  4.8, 334,  3.6,  7.0, 328,51
00:48, 313,  5.5, 332,  3.6,  7.5, 320,44
00:49, 324,  5.0, 331,  3.6,  5.7,  16,17
00:50, 321,  2.0, 330,  3.5,  6.2, 340, 3
00:51, 332,  3.9, 329,  3.5,  7.9, 311,53
00:52, 327,  5.9, 327,  3.8,  7.5, 321,24
00:53, 327,  3.3, 325,  3.8,  7.4, 326, 6
00:54,  23,  0.9, 325,  3.9,  6.3, 333,30
00:55, 340,  3.2, 326,  3.9,  6.8, 311,26
00:56, 313,  2.9, 328,  3.7,  4.7, 340,13
00:57, 327,  3.5, 327,  3.6,  6.1, 315,11
00:58,   6,  1.4, 328,  3.5,  6.0, 337, 6
00:59, 255,  1.2, 329,  3.3,  3.5, 329, 8
01:00, 314,  2.8, 331,  3.3,  5.2, 319,26
01:01, 357,  3.3, 334,  3.2,  4.6, 325,20
01:02, 318,  1.6, 336,  2.9,  4.0, 335,46
01:03,   5,  3.3, 337,  2.9,  5.7, 311, 7
01:04, 311,  5.0, 334,  2.9,  6.5, 313,22
01:05, 339,  3.8, 335,  2.9,  6.3, 329,44
01:06, 325,  4.4, 332,  3.1,  6.1, 349,23
01:07, 258,  1.0, 332,  3.0,  6.1, 318, 2
01:08, 305,  4.9, 331,  3.1,  5.6, 333,57
01:09, 314,  4.8, 330,  3.4,  6.6, 329, 9
01:10, 352,  5.3, 328,  3.5,  7.2, 331, 4
01:11, 318,  5.4, 326,  3.6,  6.2, 315,59
01:12, 325,  2.7, 326,  3.8,  5.7, 321,55
01:13, 302,  3.9, 326,  3.7,  5.2, 318,40
01:14, 314,  2.9, 327,  3.5,  3.9, 302, 0
01:15, 348,  2.7, 329,  3.4,  5.2, 317,13
01:16,  78,  1.1, 331,  3.3,  5.7, 324,37
01:17, 351,  1.8, 330,  3.2,  3.3, 327,44
01:18, 324,  3.9, 332,  3.2,  6.0, 313,41
01:19, 340,  2.6, 332,  3.1,  7.0, 333,20
01:20, 336,  3.8, 331,  3.1,  6.7, 318,39
01:21, 324,  3.5, 331,  3.0,  8.4, 333,48
01:22, 326,  4.8, 330,  3.2,  8.0, 318,43
01:23, 308,  5.1, 329,  3.3,  5.5, 351,48
01:24, 336,  7.3, 328,  3.6,  7.0, 336, 0
01:25, 317,  3.1, 326,  3.6,  8.1, 319, 4
01:26, 321,  4.1, 324,  3.7,  6.9, 307,20
01:27, 322,  3.1, 324,  4.0,  6.2, 313,26
01:28, 301,  5.4, 321,  4.1,  6.4, 328,44
01:29, 151,  0.1, 321,  3.9,  5.4, 301, 0
01:30, 329,  6.9, 322,  3.9,  7.4, 328,59
01:31, 314,  3.8, 322,  3.9,  6.9, 329, 0
01:32,  25,  0.5, 323,  3.7,  5.2, 301, 3
01:33, 347,  3.9, 323,  3.5,  5.8, 316,12
01:34, 340,  1.5, 325,  3.4,  6.5, 342,24
01:35, 308,  4.3, 325,  3.4,  4.8, 319,12
01:36, 319,  3.2, 325,  3.3,  4.7, 322,50
01:37, 307,  2.6, 325,  3.0,  5.1, 324,12
01:38, 328,  2.7, 327,  2.9,  4.2, 317,18
01:39, 358,  1.7, 327,  2.9,  5.0, 334,35
01:40, 302,  0.9, 330,  2.8,  4.6, 320,53
01:41,  15,  1.7, 329,  2.7,  6.6, 322, 9
01:42, 326,  3.6, 330,  2.7,  5.3, 350,39
01:43, 334,  1.2, 332,  2.8,  5.8, 339,35
01:44, 349,  1.2, 332,  2.7,  5.0, 332,11
01:45, 333,  3.4, 333,  2.6,  4.1, 336,36
01:46, 345,  3.2, 337,  2.6,  4.3, 349,20
01:47, 338,  2.5, 338,  2.7,  4.0,  11,35
01:48, 340,  3.3, 341,  2.7,  4.6, 339,49
01:49, 357,  1.0, 343,  2.6,  3.6, 348, 1
01:50, 311,  4.6, 339,  2.7,  5.1, 329,34
01:51, 348,  1.8, 339,  2.7,  5.0, 315, 1
01:52, 332,  2.2, 337,  2.6,  4.3, 326,40
01:53, 315,  7.1, 332,  2.8,  7.7, 305,57
01:54, 296,  3.4, 328,  2.9,  7.1, 315, 0
01:55, 344,  4.1, 325,  3.2,  6.7, 312,14
01:56, 338,  1.8, 322,  3.2,  4.6, 350,23
01:57, 334,  1.6, 321,  3.2,  5.9, 322,21
01:58, 317,  5.2, 318,  3.2,  6.9, 312,56
01:59, 319,  5.6, 316,  3.4,  5.7, 319,59
02:00, 319,  3.5, 315,  3.3,  5.6, 319, 0
02:01, 342,  2.8, 317,  3.3,  4.2, 320, 7
02:02, 331,  3.1, 318,  3.3,  4.0, 340,50
02:03, 300,  3.2, 319,  3.1,  4.3, 320,29
02:04, 344,  0.8, 323,  2.9,  4.0, 311,13
02:05, 308,  3.2, 325,  2.7,  5.3, 315,54
02:06,  38,  1.3, 327,  2.7,  3.4, 329,17
02:07, 343,  0.6, 327,  2.5,  2.5, 349,13
02:08,  14,  0.8, 329,  2.4,  4.7, 317,37
02:09, 349,  1.4, 330,  2.3,  4.1, 338,50
02:10, 355,  2.1, 333,  2.2,  3.4,  22,46
02:11, 263,  1.2, 332,  2.1,  3.0, 320,43
02:12, 347,  3.5, 332,  2.1,  3.8, 326,32
02:13, 319,  3.1, 333,  2.1,  4.2, 313,57
02:14, 309,  1.6, 333,  2.1,  5.0, 349,43
02:15, 343,  3.9, 335,  2.1,  4.4, 338,57
02:16,  66,  1.8, 336,  2.1,  3.9, 343, 0
02:17, 342,  4.0, 338,  2.3,  6.1, 349,22
02:18,   4,  0.4, 339,  2.3,  4.9, 334, 2
02:19,   3,  2.0, 340,  2.3,  4.4, 344,11
02:20, 347,  2.7, 341,  2.4,  5.1, 333, 4
02:21,   8,  0.3, 341,  2.5,  5.3, 337,30
02:22,  19,  1.1, 343,  2.5,  3.9, 340,25
02:23, 359,  2.1, 345,  2.5,  3.9, 356,51
02:24, 316,  4.0, 345,  2.5,  4.7, 330,58
02:25, 339,  1.8, 345,  2.6,  4.7, 338,35
02:26, 338,  2.6, 344,  2.5,  5.0, 346,46
02:27, 337,  2.1, 344,  2.5,  4.4, 332,19
02:28,   0,  3.7, 343,  2.5,  4.6, 337,18
02:29,   6,  1.6, 344,  2.6,  5.0, 341,11
02:30, 341,  4.6, 343,  2.7,  7.4, 341,52
02:31, 332,  5.0, 343,  2.7,  5.0,   9,21
02:32,   6,  2.9, 341,  2.9,  5.7, 333,13
02:33, 350,  2.8, 341,  3.0,  6.7, 332,32
02:34, 349,  3.7, 340,  3.0,  6.5, 349,49
02:35,  45,  1.5, 340,  3.1,  6.4, 337, 3
02:36, 305,  3.8, 340,  3.3,  5.9, 338,57
02:37, 346,  3.2, 341,  3.3,  5.1, 338,41
02:38, 309,  1.8, 341,  3.3,  6.0, 341,14
02:39, 152,  1.5, 341,  3.3,  5.3, 330,21
02:40, 338,  2.6, 341,  3.2,  5.9, 350,17
02:41, 299,  4.1, 340,  3.1,  5.3, 319,49
02:42, 342,  1.8, 340,  3.0,  4.1, 299, 0
02:43, 332,  5.9, 340,  3.0,  6.1, 340,59
02:44, 343,  4.2, 340,  3.0,  6.5, 347,51
02:45, 298,  3.0, 341,  3.0,  5.0, 340,24
02:46, 338,  3.1, 341,  2.8,  3.6, 344,57
02:47, 342,  1.6, 339,  2.7,  4.8, 348,36
02:48, 359,  5.3, 339,  2.9,  7.0, 342,20
02:49, 326,  2.9, 338,  2.9,  5.5, 346, 1
02:50, 334,  5.3, 338,  3.0,  6.8, 337, 5
02:51, 345,  2.3, 339,  3.0,  5.3, 334, 0
02:52, 335,  3.9, 341,  3.1,  5.9, 342,30
02:53, 299,  1.1, 340,  3.0,  4.9, 339,17
02:54, 319,  1.7, 339,  2.9,  5.0, 322,16
02:55, 335,  4.2, 338,  2.7,  4.8, 328,57
02:56, 349,  2.6, 339,  2.9,  5.1, 356,18
02:57, 283,  0.7, 338,  2.9,  5.8, 348,23
02:58, 316,  1.5, 339,  2.8,  6.0, 335,30
02:59, 323,  3.9, 338,  2.8,  6.3, 352,52
03:00, 357,  4.5, 339,  2.7,  6.1, 358,52
03:01, 330,  4.9, 341,  2.8,  5.6,   4, 4
03:02, 356,  3.6, 340,  2.9,  6.0, 335,14
03:03, 323,  3.9, 340,  3.0,  4.7, 338,57
03:04, 330,  2.4, 338,  3.0,  6.2, 307,33
03:05, 336,  3.6, 336,  3.2,  4.6, 317,56
03:06, 335,  4.0, 334,  3.2,  4.0, 336,59
03:07, 341,  3.8, 334,  3.3,  6.5, 340,32
03:08, 316,  1.1, 332,  3.3,  4.9, 334, 9
03:09, 358,  4.0, 331,  3.2,  5.4,   1,20
03:10, 337,  1.4, 331,  3.2,  4.8, 348, 2
03:11, 295,  1.0, 329,  3.1,  5.1, 312,11
03:12,  29,  0.7, 329,  2.9,  4.0, 312,28
03:13, 331,  3.6, 327,  2.8,  4.4, 342, 4
03:14, 340,  3.0, 329,  2.7,  3.9, 323, 1
03:15, 334,  2.0, 329,  2.6,  3.6, 346, 8
03:16,  37,  1.1, 332,  2.5,  3.6, 352,48
03:17, 335,  3.6, 333,  2.4,  4.4, 326,51
03:18, 295,  0.7, 333,  2.3,  3.7, 340, 1
03:19, 346,  2.9, 333,  2.3,  4.5, 350,47
03:20, 322,  2.6, 332,  2.3,  3.8, 322,19
03:21, 300,  2.2, 330,  2.2,  4.0, 306,30
03:22, 333,  0.8, 327,  2.3,  5.3, 307,17
03:23, 270,  1.9, 328,  2.3,  4.4, 335,49
03:24,  14,  2.9, 328,  2.3,  3.7, 350,11
03:25, 298,  3.0, 327,  2.4,  5.3, 344,27
03:26, 274,  0.7, 325,  2.5,  4.3, 307,45
03:27, 353,  2.5, 324,  2.5,  5.6, 317,36
03:28, 308,  1.7, 324,  2.5,  3.5, 308,42
03:29, 335,  3.7, 323,  2.6,  5.4, 303,45
03:30, 303,  3.9, 322,  2.7,  5.0, 326, 2
03:31, 333,  3.6, 324,  2.9,  6.0, 313, 8
03:32, 336,  1.9, 325,  2.8,  3.9, 345, 2
03:33, 320,  3.4, 324,  2.9,  4.7, 316,48
03:34, 354,  3.4, 324,  3.0,  6.3, 330,21
03:35, 271,  1.9, 326,  3.0,  5.9, 326, 6
03:36, 326,  2.4, 326,  3.1,  5.5, 316,15
03:37, 313,  3.5, 327,  3.1,  5.1, 340,40
03:38, 348,  3.1, 330,  3.0,  4.9, 334,34
03:39,  56,  1.7, 331,  3.0,  4.8, 359,21
03:40, 342,  4.1, 333,  3.0,  4.4, 334,55
03:41, 353,  3.8, 333,  2.9,  5.6, 326, 5
03:42, 292,  1.8, 333,  2.9,  5.3, 334,23
03:43, 342,  3.7, 334,  2.9,  4.2, 336,41
03:44,  13,  1.9, 335,  2.8,  4.9, 328,53
03:45, 291,  0.9, 334,  2.7,  4.7, 341,25
03:46, 343,  3.5, 337,  2.7,  4.2, 353,32
03:47, 343,  4.0, 335,  2.8,  5.6, 331,54
03:48, 336,  0.8, 336,  2.8,  4.1, 327,33
03:49, 322,  1.2, 335,  2.8,  5.0, 321,38
03:50, 334,  2.8, 333,  2.8,  4.4, 303,19
03:51, 335,  1.6, 332,  2.7,  3.8, 297,18
03:52, 319,  2.5, 332,  2.7,  4.5, 307,15
03:53, 353,  1.6, 332,  2.6,  2.8, 331, 1
03:54, 294,  1.8, 333,  2.6,  4.5,   9,48
03:55, 358,  1.2, 332,  2.5,  2.7, 340, 6
03:56, 321,  2.5, 329,  2.5,  3.8, 315,13
03:57, 319,  0.7, 329,  2.2,  3.6, 321, 5
03:58, 330,  5.2, 329,  2.3,  7.7, 343,44
03:59, 345,  5.2, 330,  2.5,  7.6, 347,25
04:00, 337,  2.1, 330,  2.5,  5.2, 345, 0
04:01, 332,  4.3, 333,  2.5,  4.6,  13,13
04:02, 358,  3.4, 334,  2.5,  4.4, 338, 1
04:03, 328,  3.8, 336,  2.7,  6.4, 327,36
04:04,  36,  0.9, 336,  2.7,  5.5,  16,37
04:05, 301,  4.0, 337,  2.8,  4.9, 313,56
04:06, 356,  1.1, 339,  2.9,  5.7, 340,15
04:07, 317,  3.6, 338,  3.0,  4.7, 328,56
04:08, 357,  3.4, 337,  2.9,  5.0, 349,37
04:09, 157,  0.7, 337,  2.7,  4.2, 344,12
04:10, 286,  0.6, 337,  2.7,  4.6, 333,31
04:11, 312,  3.0, 338,  2.8,  5.2, 347,13
04:12, 347,  4.2, 340,  2.9,  5.6, 336, 3
04:13, 359,  3.2, 341,  2.8,  6.3, 356,54
04:14, 345,  1.4, 340,  2.8,  4.8, 325, 6
04:15, 357,  2.5, 342,  2.7,  4.1, 327, 6
04:16, 293,  0.5, 343,  2.7,  5.4, 358,19
04:17, 334,  2.4, 344,  2.7,  4.5, 326,36
04:18,   2,  2.4, 346,  2.6,  3.7, 336,41
04:19, 285,  0.6, 345,  2.6,  6.5, 331,16
04:20, 329,  3.4, 345,  2.8,  6.3, 332, 8
04:21, 333,  5.1, 344,  2.9,  6.9, 317,15
04:22, 313,  2.9, 342,  2.9,  6.4, 327, 1
04:23, 349,  4.2, 342,  3.0,  5.8, 358,30
04:24, 350,  2.3, 341,  3.0,  6.5, 340,15
04:25, 337,  5.7, 340,  3.1,  6.8, 347,47
04:26, 345,  3.8, 339,  3.3,  7.2, 340, 6
04:27, 355,  7.2, 340,  3.6,  7.0, 355, 0
04:28, 325,  3.5, 339,  3.7,  7.5, 355, 1
04:29, 347,  4.9, 339,  3.8,  5.9, 341,47
04:30, 285,  1.6, 340,  3.7,  5.0, 333,33
04:31,  50,  1.0, 340,  3.6,  5.7, 355,40
04:32, 355,  4.0, 341,  3.6,  5.8, 332,45
04:33,  14,  2.8, 340,  3.5,  5.0, 357, 3
04:34, 348,  4.1, 342,  3.4,  4.2, 353,59
04:35, 244,  1.5, 340,  3.3,  5.0, 344,17
04:36,   5,  0.8, 340,  3.1,  6.2, 350,30
04:37, 344,  1.6, 341,  2.8,  3.9, 344, 4
04:38, 355,  2.5, 340,  2.7,  3.9, 337,28
04:39,   5,  1.4, 339,  2.6,  5.5, 333,33
04:40, 191,  0.3, 339,  2.5,  4.8, 355,12
04:41, 352,  0.8, 341,  2.3,  4.2, 331,25
04:42, 344,  4.3, 342,  2.4,  4.2, 346, 0
04:43, 350,  0.3, 342,  2.3,  4.3, 344, 0
04:44, 317,  1.2, 340,  2.3,  4.4, 329,49
04:45, 351,  4.5, 342,  2.2,  4.5, 351, 0
04:46, 345,  3.1, 343,  2.1,  4.5, 351, 0
04:47, 327,  1.8, 344,  2.1,  3.8, 345, 2
04:48, 347,  2.3, 345,  2.1,  3.6, 328, 9
04:49,  74,  0.6, 347,  2.0,  3.3, 358,45
04:50, 353,  2.0, 347,  1.9,  2.7, 358,39
04:51, 337,  2.4, 345,  1.9,  4.6, 349,48
04:52, 319,  0.4, 343,  1.8,  2.8,   6,26
04:53,   3,  2.4, 343,  1.8,  4.4, 345,33
04:54, 343,  1.4, 345,  1.8,  3.7, 348,32
04:55, 335,  2.4, 343,  1.9,  3.2, 357,39
04:56, 349,  2.5, 343,  1.8,  3.1, 329, 2
04:57, 354,  1.8, 342,  1.9,  4.0, 340,39
04:58, 272,  1.3, 341,  1.9,  3.5, 348,45
04:59, 313,  3.5, 339,  1.8,  3.5, 313,59
05:00, 343,  2.5, 338,  1.9,  3.5, 341,43
05:01,  63,  0.5, 338,  1.9,  4.1, 344,18
05:02,  33,  0.7, 339,  2.0,  4.5, 354,52
05:03, 332,  2.0, 338,  2.0,  3.0, 342,17
05:04, 350,  3.1, 338,  2.0,  4.0, 323, 8
05:05, 304,  4.5, 338,  2.1,  4.3, 302, 0
05:06, 111,  0.9, 336,  2.2,  5.4, 312, 1
05:07, 298,  2.1, 336,  2.1,  4.4, 350,13
05:08, 356,  3.0, 336,  2.1,  3.7, 326,27
05:09,   1,  2.3, 337,  2.3,  6.6, 339,33
05:10, 360,  3.2, 337,  2.3,  4.2, 342,57
05:11, 317,  3.7, 337,  2.3,  5.1, 351,49
05:12, 342,  2.2, 336,  2.3,  4.6, 342, 4
05:13, 329,  3.5, 336,  2.3,  3.6, 330, 0
05:14, 358,  3.9, 338,  2.4,  5.0, 348,29
05:15, 351,  3.1, 338,  2.5,  5.8, 340,35
05:16,   2,  3.9, 341,  2.6,  5.1, 339,23
05:17, 352,  4.7, 341,  2.7,  5.7, 332, 5
05:18, 330,  3.8, 342,  2.9,  5.7, 342, 4
05:19, 317,  2.6, 343,  2.8,  3.8, 330, 0
05:20,  84,  0.4, 343,  2.7,  3.2, 318,45
05:21,   2,  1.3, 343,  2.5,  3.6, 341, 8
05:22, 343,  2.7, 344,  2.5,  3.7, 357, 4
05:23,  11,  3.1, 345,  2.6,  4.3, 347, 3
05:24, 346,  3.6, 344,  2.6,  5.6, 310,19
05:25, 338,  1.6, 345,  2.5,  4.2, 347,31
05:26, 354,  3.4, 344,  2.3,  4.1, 337,55
05:27,  12,  2.4, 343,  2.3,  4.5, 323,15
05:28, 321,  3.1, 343,  2.2,  5.4, 345,10
05:29, 296,  2.0, 341,  2.3,  5.1, 341,36
05:30, 313,  2.4, 340,  2.3,  4.3, 311,45
05:31,  36,  0.5, 339,  2.3,  3.2, 318,22
05:32, 341,  4.1, 339,  2.5,  8.6, 340,24
05:33, 328,  2.9, 337,  2.6,  5.8, 338,31
05:34, 348,  2.1, 338,  2.5,  5.5, 335, 3
05:35,   3,  3.4, 338,  2.6,  4.6, 349,14
05:36, 349,  4.7, 337,  2.8,  4.7, 349, 0
05:37, 316,  3.7, 338,  2.8,  4.8, 353, 1
05:38, 305,  0.5, 338,  3.0,  5.9, 344, 6
05:39, 357,  3.5, 340,  2.9,  3.8, 359,59
05:40, 358,  0.9, 342,  3.0,  5.6, 350,20
05:41, 345,  2.1, 341,  3.1,  6.4, 343,46
05:42, 340,  2.3, 343,  3.0,  4.8, 359,54
05:43, 356,  2.2, 344,  2.7,  3.7, 351,26
05:44, 351,  2.5, 345,  2.8,  5.5, 356,29
05:45,  44,  0.4, 345,  2.7,  4.1, 359, 3
05:46, 343,  4.9, 348,  2.6,  5.0, 343, 0
05:47,  17,  2.2, 348,  2.6,  7.9, 344,55
05:48, 332,  2.5, 350,  2.6,  6.8, 336,40
05:49,   5,  2.9, 349,  2.6,  6.8, 340,17
05:50,   8,  3.7, 349,  2.6,  5.5, 359,25
05:51,  31,  1.0, 350,  2.7,  5.7, 346,36
05:52, 339,  2.9, 348,  2.7,  7.4, 344,29
05:53, 336,  5.9, 346,  3.0,  6.7, 334,11
05:54, 345,  3.7, 344,  3.0,  6.4, 336,27
05:55, 326,  4.4, 342,  3.1,  6.3, 322,51
05:56, 360,  3.6, 340,  3.3,  5.7, 329,50
05:57, 307,  2.0, 340,  3.1,  5.9, 331,13
05:58,   1,  1.9, 338,  3.0,  3.6, 344,47
05:59, 318,  2.8, 338,  3.0,  4.5, 347,41
06:00, 329,  3.9, 337,  3.0,  6.0, 340,50
06:01, 333,  3.5, 338,  3.1,  5.7, 352,57
06:02, 292,  1.9, 339,  3.1,  5.8, 342,23
06:03, 316,  1.1, 339,  2.8,  3.6, 327,38
06:04, 330,  2.2, 339,  2.8,  5.8, 339,40
06:05, 346,  2.5, 340,  2.8,  5.8, 338,39
06:06, 221,  0.7, 340,  2.7,  4.6, 343,13
06:07, 170,  0.4, 339,  2.7,  5.0, 331,29
06:08, 348,  3.9, 339,  2.7,  5.0, 337,49
06:09, 350,  3.0, 340,  2.9,  5.9, 339,40
06:10, 327,  5.3, 339,  2.9,  6.1, 325, 2
06:11, 342,  3.7, 339,  2.9,  6.3, 329,50
06:12, 111,  0.4, 338,  3.0,  5.6, 338,30
06:13, 324,  2.3, 339,  3.2,  5.4, 347,56
06:14,   3,  4.6, 339,  3.1,  4.8, 360,58
06:15, 123,  1.0, 339,  3.1,  4.7, 358, 7
06:16,  20,  1.7, 339,  3.0,  5.9, 339,18
06:17, 351,  3.5, 340,  3.0,  4.5, 341, 8
06:18, 343,  4.2, 341,  3.0,  5.3, 352,36
06:19, 337,  4.0, 342,  3.0,  6.7,   1,48
06:20, 347,  4.7, 343,  3.0,  5.3, 337, 7
06:21, 270,  0.3, 343,  2.9,  5.5, 344, 1
06:22, 334,  4.1, 343,  2.8,  4.7, 346,41
06:23, 313,  2.5, 344,  2.7,  4.3, 337,31
06:24,  22,  2.3, 346,  2.7,  3.2, 348,12
06:25, 345,  1.5, 347,  2.6,  4.7,  15,25
06:26,  22,  1.4, 347,  2.6,  4.4, 326,10
06:27, 343,  2.1, 347,  2.6,  4.6, 343,19
06:28,   5,  2.0, 346,  2.4,  2.7,   5,10
06:29, 360,  0.8, 347,  2.2,  5.1, 344,24
06:30, 330,  2.0, 348,  2.1,  3.7, 323,18
06:31, 288,  0.5, 348,  2.0,  4.2, 336,42
06:32, 330,  2.1, 349,  2.0,  5.3, 356,27
06:33, 347,  2.2, 349,  2.0,  4.4, 343,55
06:34, 347,  2.2, 346,  2.0,  2.6, 328,24
06:35, 350,  1.0, 344,  1.8,  2.4, 337, 1
06:36, 337,  1.4, 345,  1.8,  2.7, 320,28
06:37,  26,  2.0, 345,  1.8,  4.2, 333,47
06:38, 341,  2.1, 345,  1.9,  3.8, 357,36
06:39,   4,  3.0, 344,  1.9,  3.6, 335,25
06:40, 355,  1.7, 343,  1.9,  3.4, 348, 4
06:41, 356,  1.5, 343,  1.9,  3.2, 358,41
06:42,  12,  1.3, 344,  1.8,  3.3,   6,23
06:43, 328,  2.7, 345,  1.7,  3.1, 336,58
06:44, 359,  2.0, 347,  1.8,  3.7, 357,44
06:45,  13,  1.7, 350,  1.8,  3.9, 347,34
06:46,   1,  2.8, 351,  1.9,  4.1, 353,47
06:47, 359,  0.8, 354,  1.9,  3.4,  12, 2
06:48,   2,  3.0, 357,  1.9,  3.1,  10,49
06:49,  16,  1.7, 359,  1.7,  4.0, 347,12
06:50, 351,  1.8, 360,  1.8,  3.9, 327,52
06:51, 355,  2.4,   2,  1.8,  3.3, 350,57
06:52,  41,  0.6, 359,  1.8,  3.1, 352, 6
06:53, 273,  0.8, 359,  1.7,  3.2,   7,45
06:54, 351,  3.3, 359,  1.8,  4.2, 351,46
06:55, 311,  0.7, 357,  1.7,  3.6, 355, 9
06:56, 351,  1.2, 356,  1.6,  2.1, 341,39
06:57, 341,  1.6, 354,  1.5,  1.5, 345, 0
06:58,   1,  3.0, 352,  1.5,  2.9, 358, 0
06:59,   6,  2.1, 353,  1.6,  3.4,  25, 1
07:00, 341,  2.8, 354,  1.7,  4.1,   4,39
07:01,   9,  3.0, 354,  1.7,  3.5,  13,50
07:02, 334,  3.9, 356,  1.8,  3.9, 336, 0
07:03, 304,  0.0, 357,  1.8,  3.9, 334, 0
07:04, 339,  1.9, 356,  1.7,  2.0,   0,55
07:05,   0,  0.0, 357,  1.7,  2.7,   2,43
07:06,   5,  0.3, 357,  1.7,  2.7, 359,38
07:07,  34,  2.9, 358,  1.8,  3.5,   2,58
07:08,   6,  2.2, 359,  1.8,  3.2,  13, 5
07:09,   4,  1.5, 358,  1.7,  2.6, 353, 1
07:10,   4,  0.8, 356,  1.6,  2.9,   4,22
07:11, 353,  0.9, 356,  1.5,  3.4, 348,33
07:12, 267,  0.5, 354,  1.4,  3.7, 355,34
07:13, 346,  4.1, 351,  1.5,  9.1, 359,56
07:14, 324,  5.3, 353,  1.9,  8.9, 358,26
07:15, 349,  2.8, 352,  2.0,  6.4, 347, 4
07:16,  38,  2.4, 351,  2.1,  5.1, 331, 3
07:17, 343,  1.1, 349,  2.3,  5.9, 345,43
07:18,  49,  1.6, 347,  2.4,  5.1, 348,32
07:19,   2,  1.3, 346,  2.5,  4.8, 341,50
07:20,  21,  0.5, 348,  2.6,  5.3, 351,15
07:21,  12,  2.6, 347,  2.7,  4.1, 356,50
07:22, 349,  3.3, 350,  2.8,  4.1,   1,30
07:23,   4,  0.8, 350,  2.7,  4.1,  11,20
07:24, 350,  3.4, 351,  2.5,  4.7,  10,50
07:25,  14,  1.9, 353,  2.5,  3.9,  16, 8
07:26,  63,  2.2, 355,  2.4,  3.0, 338,31
07:27,  11,  2.4, 358,  2.2,  4.2, 340,37
07:28, 336,  0.9, 359,  2.1,  3.5,   7,39
07:29,  48,  2.2,   1,  2.1,  3.9,  19,47
07:30,  17,  2.5,   2,  2.1,  3.0,  16,25
07:31, 342,  1.1,   5,  2.1,  3.2, 354,38
07:32, 343,  1.8,   6,  2.0,  3.1,  18,49
07:33, 355,  0.8,   7,  2.0,  4.0, 345,37
07:34,   5,  1.2,   7,  1.8,  2.9,  12,17
07:35,  30,  4.6,   8,  1.9,  4.7,  26,59
07:36,  11,  0.7,   8,  2.0,  4.6,  30, 0
07:37, 351,  4.8,   6,  1.9,  4.9, 344, 0
07:38,  36,  1.8,   8,  1.9,  4.8, 351, 0
07:39, 266,  0.4,   7,  1.9,  4.4, 357,54
07:40, 104,  0.3,   5,  1.9,  4.5, 360,10
07:41, 331,  1.5,   4,  2.1,  7.0,   5,13
07:42,  14,  2.9,   3,  2.1,  5.1,  15,53
