00:01, +28.9,  87.0
00:02, +28.8,  87.0
00:03, +28.8,  87.1
00:04, +28.8,  87.0
00:05, +28.8,  86.9
00:06, +28.8,  87.1
00:07, +28.8,  87.0
00:08, +28.8,  87.1
00:09, +28.8,  87.1
00:10, +28.8,  87.1
00:11, +28.8,  87.1
00:12, +28.8,  87.2
00:13, +28.8,  87.2
00:14, +28.8,  87.2
00:15, +28.8,  87.2
00:16, +28.8,  87.2
00:17, +28.8,  87.2
00:18, +28.8,  87.1
00:19, +28.8,  87.2
00:20, +28.8,  87.3
00:21, +28.8,  87.2
00:22, +28.8,  87.2
00:23, +28.8,  87.2
00:24, +28.8,  87.2
00:25, +28.8,  87.1
00:26, +28.8,  87.1
00:27, +28.8,  87.1
00:28, +28.8,  87.1
00:29, +28.7,  87.1
00:30, +28.7,  87.2
00:31, +28.8,  87.3
00:32, +28.7,  87.3
00:33, +28.7,  87.3
00:34, +28.7,  87.5
00:35, +28.7,  87.4
00:36, +28.7,  87.4
00:37, +28.7,  87.3
00:38, +28.7,  87.4
00:39, +28.7,  87.4
00:40, +28.7,  87.4
00:41, +28.7,  87.4
00:42, +28.7,  87.4
00:43, +28.7,  87.3
00:44, +28.7,  87.4
00:45, +28.7,  87.4
00:46, +28.7,  87.4
00:47, +28.7,  87.5
00:48, +28.7,  87.5
00:49, +28.7,  87.4
00:50, +28.7,  87.5
00:51, +28.6,  87.4
00:52, +28.7,  87.4
00:53, +28.6,  87.4
00:54, +28.6,  87.6
00:55, +28.6,  87.6
00:56, +28.6,  87.6
00:57, +28.6,  87.6
00:58, +28.6,  87.6
00:59, +28.6,  87.7
01:00, +28.6,  87.8
01:01, +28.6,  87.8
01:02, +28.6,  87.8
01:03, +28.6,  87.9
01:04, +28.6,  87.9
01:05, +28.6,  87.9
01:06, +28.6,  88.0
01:07, +28.6,  88.0
01:08, +28.6,  88.0
01:09, +28.6,  88.0
01:10, +28.6,  88.1
01:11, +28.6,  88.2
01:12, +28.6,  88.2
01:13, +28.6,  88.2
01:14, +28.6,  88.3
01:15, +28.6,  88.3
01:16, +28.6,  88.3
01:17, +28.6,  88.3
01:18, +28.6,  88.3
01:19, +28.6,  88.3
01:20, +28.6,  88.3
01:21, +28.6,  88.3
01:22, +28.6,  88.3
01:23, +28.6,  88.3
01:24, +28.6,  88.3
01:25, +28.6,  88.2
01:26, +28.6,  88.3
01:27, +28.6,  88.3
01:28, +28.6,  88.3
01:29, +28.5,  88.3
01:30, +28.5,  88.3
01:31, +28.6,  88.3
01:32, +28.6,  88.3
01:33, +28.5,  88.2
01:34, +28.5,  88.3
01:35, +28.6,  88.3
01:36, +28.5,  88.4
01:37, +28.6,  88.3
01:38, +28.5,  88.3
01:39, +28.5,  88.3
01:40, +28.5,  88.3
01:41, +28.5,  88.3
01:42, +28.5,  88.3
01:43, +28.5,  88.4
01:44, +28.5,  88.4
01:45, +28.5,  88.3
01:46, +28.5,  88.3
01:47, +28.5,  88.3
01:48, +28.5,  88.3
01:49, +28.5,  88.4
01:50, +28.5,  88.3
01:51, +28.5,  88.4
01:52, +28.5,  88.4
01:53, +28.5,  88.5
01:54, +28.5,  88.5
01:55, +28.5,  88.5
01:56, +28.5,  88.5
01:57, +28.5,  88.6
01:58, +28.5,  88.6
01:59, +28.5,  88.6
02:00, +28.5,  88.7
02:01, +28.5,  88.6
02:02, +28.5,  88.7
02:03, +28.5,  88.7
02:04, +28.5,  88.7
02:05, +28.5,  88.8
02:06, +28.5,  88.8
02:07, +28.5,  88.8
02:08, +28.5,  88.8
02:09, +28.5,  88.9
02:10, +28.5,  88.9
02:11, +28.5,  88.9
02:12, +28.5,  88.9
02:13, +28.5,  89.0
02:14, +28.5,  89.1
02:15, +28.5,  89.1
02:16, +28.5,  89.1
02:17, +28.5,  89.0
02:18, +28.5,  89.0
02:19, +28.5,  89.1
02:20, +28.5,  89.1
02:21, +28.5,  89.1
02:22, +28.5,  89.2
02:23, +28.5,  89.2
02:24, +28.5,  89.2
02:25, +28.5,  89.2
02:26, +28.5,  89.3
02:27, +28.5,  89.4
02:28, +28.5,  89.4
02:29, +28.5,  89.5
02:30, +28.5,  89.4
02:31, +28.5,  89.4
02:32, +28.5,  89.3
02:33, +28.5,  89.4
02:34, +28.5,  89.3
02:35, +28.5,  89.3
02:36, +28.5,  89.4
02:37, +28.5,  89.4
02:38, +28.5,  89.4
02:39, +28.5,  89.4
02:40, +28.5,  89.5
02:41, +28.5,  89.5
02:42, +28.4,  89.5
02:43, +28.4,  89.5
02:44, +28.4,  89.4
02:45, +28.4,  89.5
02:46, +28.4,  89.4
02:47, +28.4,  89.5
02:48, +28.4,  89.5
02:49, +28.4,  89.5
02:50, +28.4,  89.5
02:51, +28.4,  89.4
02:52, +28.4,  89.5
02:53, +28.4,  89.5
02:54, +28.4,  89.5
02:55, +28.4,  89.4
02:56, +28.4,  89.4
02:57, +28.4,  89.4
02:58, +28.4,  89.3
02:59, +28.4,  89.2
03:00, +28.4,  89.2
03:01, +28.4,  89.2
03:02, +28.4,  89.1
03:03, +28.4,  89.0
03:04, +28.3,  88.8
03:05, +28.3,  88.8
03:06, +28.3,  88.8
03:07, +28.3,  88.8
03:08, +28.3,  88.9
03:09, +28.3,  88.9
03:10, +28.3,  88.9
03:11, +28.3,  88.9
03:12, +28.3,  88.9
03:13, +28.3,  88.9
03:14, +28.3,  88.8
03:15, +28.3,  88.7
03:16, +28.3,  88.7
03:17, +28.3,  88.7
03:18, +28.3,  88.7
03:19, +28.3,  88.7
03:20, +28.3,  88.6
03:21, +28.3,  88.5
03:22, +28.3,  88.5
03:23, +28.3,  88.6
03:24, +28.3,  88.5
03:25, +28.3,  88.5
03:26, +28.3,  88.5
03:27, +28.3,  88.4
03:28, +28.3,  88.4
03:29, +28.3,  88.4
03:30, +28.3,  88.4
03:31, +28.3,  88.5
03:32, +28.3,  88.5
03:33, +28.3,  88.4
03:34, +28.3,  88.3
03:35, +28.3,  88.4
03:36, +28.3,  88.4
03:37, +28.3,  88.4
03:38, +28.3,  88.4
03:39, +28.3,  88.4
03:40, +28.3,  88.4
03:41, +28.3,  88.4
03:42, +28.3,  88.3
03:43, +28.3,  88.3
03:44, +28.3,  88.3
03:45, +28.3,  88.4
03:46, +28.3,  88.4
03:47, +28.3,  88.5
03:48, +28.3,  88.4
03:49, +28.3,  88.4
03:50, +28.3,  88.4
03:51, +28.3,  88.5
03:52, +28.2,  88.4
03:53, +28.3,  88.4
03:54, +28.2,  88.4
03:55, +28.2,  88.4
03:56, +28.2,  88.4
03:57, +28.2,  88.4
03:58, +28.2,  88.5
03:59, +28.2,  88.5
04:00, +28.2,  88.5
04:01, +28.2,  88.5
04:02, +28.2,  88.5
04:03, +28.2,  88.5
04:04, +28.2,  88.6
04:05, +28.2,  88.5
04:06, +28.2,  88.6
04:07, +28.2,  88.6
04:08, +28.2,  88.6
04:09, +28.2,  88.7
04:10, +28.2,  88.7
04:11, +28.2,  88.6
04:12, +28.2,  88.6
04:13, +28.2,  88.6
04:14, +28.2,  88.6
04:15, +28.2,  88.7
04:16, +28.2,  88.7
04:17, +28.2,  88.7
04:18, +28.2,  88.7
04:19, +28.2,  88.7
04:20, +28.2,  88.7
04:21, +28.2,  88.7
04:22, +28.1,  88.7
04:23, +28.1,  88.8
04:24, +28.1,  88.8
04:25, +28.1,  88.8
04:26, +28.1,  88.9
04:27, +28.1,  88.9
04:28, +28.1,  88.9
04:29, +28.1,  88.9
04:30, +28.1,  88.9
04:31, +28.1,  88.9
04:32, +28.1,  88.9
04:33, +28.1,  88.9
04:34, +28.1,  88.8
04:35, +28.1,  88.9
04:36, +28.1,  88.9
04:37, +28.1,  88.9
04:38, +28.1,  88.9
04:39, +28.1,  88.9
04:40, +28.1,  88.8
04:41, +28.1,  88.8
04:42, +28.1,  88.9
04:43, +28.1,  88.8
04:44, +28.1,  88.9
04:45, +28.1,  88.8
04:46, +28.1,  88.8
04:47, +28.1,  88.8
04:48, +28.1,  88.8
04:49, +28.1,  88.8
04:50, +28.1,  88.8
04:51, +28.1,  88.8
04:52, +28.1,  88.7
04:53, +28.1,  88.7
04:54, +28.1,  88.7
04:55, +28.1,  88.8
04:56, +28.1,  88.8
04:57, +28.1,  88.7
04:58, +28.1,  88.8
04:59, +28.1,  88.8
05:00, +28.1,  88.8
05:01, +28.1,  88.8
05:02, +28.1,  88.8
05:03, +28.1,  88.8
05:04, +28.1,  88.8
05:05, +28.1,  88.8
05:06, +28.1,  88.8
05:07, +28.1,  88.8
05:08, +28.1,  88.8
05:09, +28.1,  88.8
05:10, +28.1,  88.9
05:11, +28.1,  88.9
05:12, +28.1,  88.9
05:13, +28.1,  88.9
05:14, +28.1,  88.9
05:15, +28.1,  89.0
05:16, +28.1,  89.0
05:17, +28.1,  89.0
05:18, +28.1,  89.0
05:19, +28.1,  89.0
05:20, +28.1,  89.0
05:21, +28.1,  89.0
05:22, +28.1,  89.0
05:23, +28.1,  89.0
05:24, +28.1,  89.0
05:25, +28.1,  89.0
05:26, +28.1,  89.1
05:27, +28.1,  89.1
05:28, +28.1,  89.1
05:29, +28.1,  89.1
05:30, +28.1,  89.1
05:31, +28.1,  89.1
05:32, +28.1,  89.1
05:33, +28.1,  89.1
05:34, +28.1,  89.1
05:35, +28.1,  89.2
05:36, +28.1,  89.2
05:37, +28.1,  89.2
05:38, +28.1,  89.2
05:39, +28.1,  89.2
05:40, +28.1,  89.2
05:41, +28.1,  89.2
05:42, +28.0,  89.2
05:43, +28.1,  89.2
05:44, +28.0,  89.2
05:45, +28.0,  89.2
05:46, +28.0,  89.2
05:47, +28.0,  89.1
05:48, +28.0,  89.1
05:49, +28.0,  89.1
05:50, +28.0,  89.0
05:51, +28.0,  89.1
05:52, +28.0,  89.1
05:53, +28.0,  89.2
05:54, +28.0,  89.1
05:55, +28.0,  89.1
05:56, +28.0,  89.1
05:57, +28.0,  89.1
05:58, +28.0,  89.1
05:59, +28.0,  89.1
06:00, +28.0,  89.0
06:01, +28.0,  89.0
06:02, +28.0,  88.9
06:03, +28.0,  89.0
06:04, +28.0,  88.9
06:05, +28.0,  88.9
06:06, +28.0,  88.9
06:07, +28.0,  88.8
06:08, +28.0,  88.8
06:09, +28.0,  88.7
06:10, +28.1,  88.7
06:11, +28.1,  88.8
06:12, +28.1,  88.7
06:13, +28.1,  88.7
06:14, +28.1,  88.7
06:15, +28.1,  88.7
06:16, +28.1,  88.7
06:17, +28.1,  88.7
06:18, +28.1,  88.6
06:19, +28.1,  88.6
06:20, +28.1,  88.5
06:21, +28.1,  88.5
06:22, +28.1,  88.4
06:23, +28.2,  88.4
06:24, +28.2,  88.3
06:25, +28.1,  88.1
06:26, +28.2,  88.0
06:27, +28.2,  88.0
06:28, +28.2,  88.0
06:29, +28.2,  87.8
06:30, +28.2,  87.8
06:31, +28.2,  87.7
06:32, +28.2,  87.5
06:33, +28.2,  87.5
06:34, +28.2,  87.4
06:35, +28.3,  87.4
06:36, +28.3,  87.4
06:37, +28.3,  87.5
06:38, +28.3,  87.5
06:39, +28.4,  87.5
06:40, +28.3,  87.3
06:41, +28.4,  87.2
06:42, +28.4,  87.2
06:43, +28.4,  87.1
06:44, +28.4,  87.2
06:45, +28.5,  87.1
06:46, +28.5,  87.0
06:47, +28.5,  86.8
06:48, +28.5,  86.8
06:49, +28.5,  86.8
06:50, +28.5,  86.7
06:51, +28.5,  86.8
06:52, +28.5,  86.6
06:53, +28.6,  86.6
06:54, +28.6,  86.5
06:55, +28.6,  86.4
06:56, +28.6,  86.2
06:57, +28.7,  86.3
06:58, +28.7,  86.1
06:59, +28.7,  86.0
07:00, +28.7,  85.9
07:01, +28.8,  85.8
07:02, +28.8,  85.6
07:03, +28.8,  85.4
07:04, +28.8,  85.4
07:05, +28.9,  85.3
07:06, +28.9,  85.1
07:07, +28.9,  85.1
07:08, +29.0,  85.0
07:09, +29.0,  84.7
07:10, +29.0,  84.7
07:11, +29.1,  84.6
07:12, +29.1,  84.6
07:13, +29.2,  84.5
07:14, +29.3,  84.4
07:15, +29.3,  84.0
07:16, +29.4,  84.1
07:17, +29.4,  83.8
07:18, +29.5,  83.6
07:19, +29.5,  83.5
07:20, +29.6,  83.1
07:21, +29.7,  82.8
07:22, +29.7,  82.5
07:23, +29.8,  82.5
07:24, +30.0,  82.4
07:25, +30.0,  82.1
07:26, +30.1,  81.7
07:27, +30.1,  81.1
07:28, +30.1,  80.8
07:29, +30.2,  80.8
07:30, +30.3,  80.7
07:31, +30.4,  80.7
07:32, +30.5,  80.3
07:33, +30.6,  80.2
07:34, +30.6,  79.5
07:35, +30.7,  79.4
07:36, +30.6,  78.4
07:37, +30.6,  78.5
07:38, +30.7,  78.3
07:39, +30.7,  78.5
07:40, +30.7,  77.9
07:41, +30.7,  77.9
07:42, +30.7,  78.2
07:43, +30.8,  78.3
07:44, +30.8,  77.8
07:45, +30.9,  77.9
07:46, +30.9,  78.2
07:47, +31.0,  77.9
07:48, +31.0,  77.0
07:49, +31.0,  76.9
07:50, +31.0,  76.7
07:51, +31.1,  76.3
07:52, +31.1,  76.2
07:53, +31.2,  76.2
07:54, +31.3,  76.3
07:55, +31.4,  76.2
07:56, +31.4,  76.0
07:57, +31.4,  75.3
07:58, +31.5,  75.2
07:59, +31.5,  74.8
08:00, +31.6,  74.3
08:01, +31.7,  74.4
08:02, +31.8,  74.7
08:03, +31.9,  74.5
08:04, +31.9,  73.8
08:05, +31.8,  73.1
08:06, +31.9,  73.2
08:07, +31.9,  73.3
08:08, +31.9,  73.1
08:09, +32.0,  73.0
08:10, +32.0,  73.1
08:11, +31.9,  72.8
08:12, +31.9,  73.0
08:13, +31.9,  72.9
08:14, +31.9,  73.0
08:15, +32.0,  73.3
08:16, +31.9,  72.9
08:17, +31.9,  72.9
08:18, +31.9,  72.8
08:19, +31.8,  72.9
08:20, +31.8,  73.0
08:21, +31.8,  73.3
08:22, +31.8,  73.8
08:23, +31.8,  73.8
08:24, +31.7,  73.4
08:25, +31.7,  73.4
08:26, +31.7,  73.1
08:27, +31.7,  72.7
08:28, +31.6,  72.7
08:29, +31.6,  72.6
08:30, +31.4,  72.0
08:31, +31.4,  71.6
08:32, +31.4,  72.6
08:33, +31.4,  73.0
08:34, +31.4,  73.0
08:35, +31.4,  73.3
08:36, +31.3,  73.1
08:37, +31.3,  72.5
08:38, +31.3,  73.0
08:39, +31.2,  73.2
08:40, +31.2,  72.8
08:41, +31.1,  73.0
08:42, +31.1,  73.3
08:43, +31.1,  72.7
08:44, +31.0,  72.7
08:45, +31.0,  72.9
08:46, +31.0,  72.3
08:47, +31.0,  72.0
08:48, +30.9,  71.5
08:49, +30.9,  71.3
08:50, +30.9,  71.8
08:51, +31.0,  72.4
08:52, +31.0,  72.7
08:53, +31.0,  72.6
08:54, +31.0,  72.5
08:55, +31.0,  72.4
08:56, +31.0,  72.3
08:57, +31.0,  71.6
08:58, +31.0,  71.2
08:59, +31.1,  71.9
09:00, +31.1,  72.1
09:01, +31.0,  71.5
09:02, +31.0,  71.1
09:03, +31.0,  71.0
09:04, +31.1,  71.6
09:05, +31.2,  72.2
09:06, +31.3,  72.6
09:07, +31.4,  72.7
09:08, +31.4,  73.1
09:09, +31.4,  72.4
09:10, +31.5,  72.4
09:11, +31.5,  72.4
09:12, +31.6,  72.6
09:13, +31.6,  72.6
09:14, +31.6,  71.8
09:15, +31.6,  71.3
09:16, +31.7,  71.3
09:17, +31.7,  71.5
09:18, +31.8,  71.9
09:19, +31.8,  71.8
09:20, +31.9,  72.2
09:21, +32.0,  72.4
09:22, +32.0,  72.2
09:23, +32.0,  72.3
09:24, +32.1,  72.3
09:25, +32.1,  71.8
09:26, +32.1,  72.0
09:27, +32.1,  71.8
09:28, +32.1,  72.2
09:29, +32.2,  72.2
09:30, +32.2,  72.6
09:31, +32.1,  72.2
09:32, +32.1,  72.1
09:33, +32.1,  72.3
09:34, +32.2,  72.7
09:35, +32.2,  73.1
09:36, +32.2,  72.9
09:37, +32.2,  72.9
09:38, +32.2,  72.9
09:39, +32.1,  72.1
09:40, +32.1,  71.4
09:41, +32.0,  70.8
09:42, +32.0,  71.2
09:43, +32.0,  71.5
09:44, +32.0,  71.4
09:45, +32.0,  71.9
09:46, +32.0,  72.2
09:47, +32.0,  72.1
09:48, +32.0,  72.2
09:49, +32.0,  72.4
09:50, +32.1,  72.5
09:51, +32.1,  72.1
09:52, +32.1,  71.7
09:53, +32.0,  71.4
09:54, +32.0,  71.5
09:55, +32.0,  71.3
09:56, +31.9,  70.6
09:57, +32.0,  70.9
09:58, +32.0,  70.8
09:59, +32.0,  70.3
10:00, +32.0,  70.2
10:01, +32.0,  70.5
10:02, +32.0,  70.2
10:03, +32.0,  70.4
10:04, +32.0,  70.0
10:05, +31.9,  69.7
10:06, +32.0,  70.0
10:07, +32.1,  70.3
10:08, +32.1,  70.0
10:09, +32.2,  70.2
10:10, +32.2,  70.3
10:11, +32.2,  70.5
10:12, +32.2,  70.6
10:13, +32.2,  69.9
10:14, +32.2,  70.4
10:15, +32.2,  70.3
10:16, +32.2,  70.1
10:17, +32.2,  69.6
10:18, +32.0,  68.8
10:19, +32.0,  69.0
10:20, +32.0,  68.7
10:21, +32.0,  68.6
10:22, +32.0,  68.2
10:23, +32.0,  68.1
10:24, +32.0,  68.1
10:25, +31.9,  67.3
10:26, +31.9,  67.2
10:27, +31.9,  67.6
10:28, +31.9,  66.7
10:29, +31.8,  65.7
10:30, +31.8,  66.1
10:31, +31.9,  66.6
10:32, +31.8,  66.3
10:33, +31.9,  66.8
10:34, +32.0,  67.6
10:35, +31.9,  66.8
10:36, +31.9,  66.0
10:37, +31.9,  66.2
10:38, +32.0,  67.0
10:39, +32.0,  66.9
10:40, +32.1,  66.9
10:41, +32.1,  65.4
10:42, +32.1,  64.7
10:43, +32.3,  65.7
10:44, +32.4,  65.8
10:45, +32.5,  65.8
10:46, +32.6,  66.3
10:47, +32.7,  66.2
10:48, +32.7,  65.5
10:49, +32.7,  65.3
10:50, +32.7,  64.7
10:51, +32.7,  63.9
10:52, +32.8,  64.5
10:53, +32.9,  64.9
10:54, +33.0,  65.0
10:55, +33.0,  64.9
10:56, +32.9,  63.9
10:57, +32.8,  62.5
10:58, +32.8,  61.9
10:59, +32.8,  61.6
11:00, +32.9,  63.0
11:01, +32.9,  62.4
11:02, +32.9,  61.6
11:03, +32.9,  61.6
11:04, +33.0,  62.6
11:05, +33.1,  63.6
11:06, +33.0,  63.4
11:07, +32.9,  62.9
11:08, +33.0,  62.3
11:09, +33.1,  63.1
11:10, +33.2,  63.7
11:11, +33.2,  63.5
11:12, +33.2,  64.6
11:13, +33.2,  64.3
11:14, +33.2,  63.8
11:15, +33.2,  62.5
11:16, +33.2,  61.5
11:17, +33.3,  62.7
11:18, +33.3,  63.5
11:19, +33.3,  64.4
11:20, +33.4,  64.7
11:21, +33.4,  64.3
11:22, +33.4,  65.3
11:23, +33.4,  65.3
11:24, +33.4,  66.2
11:25, +33.3,  65.6
11:26, +33.2,  65.5
11:27, +33.2,  65.4
11:28, +33.2,  66.2
11:29, +33.2,  65.4
11:30, +33.2,  65.0
11:31, +33.4,  65.1
11:32, +33.3,  63.8
11:33, +33.3,  62.0
11:34, +33.2,  57.9
11:35, +33.1,  56.6
11:36, +33.2,  58.9
11:37, +33.2,  58.7
11:38, +33.2,  60.1
11:39, +33.3,  61.5
11:40, +33.3,  61.6
11:41, +33.4,  61.1
11:42, +33.4,  62.1
11:43, +33.5,  61.8
11:44, +33.5,  60.0
11:45, +33.5,  61.2
11:46, +33.5,  62.3
11:47, +33.4,  62.1
11:48, +33.3,  61.2
11:49, +33.3,  61.6
11:50, +33.3,  60.7
11:51, +33.3,  60.5
11:52, +33.4,  61.7
11:53, +33.5,  62.6
11:54, +33.6,  62.5
11:55, +33.6,  60.0
11:56, +33.7,  61.1
11:57, +33.8,  62.6
11:58, +33.9,  62.8
11:59, +33.9,  62.5
12:00, +33.9,  63.1
12:01, +33.9,  61.7
12:02, +33.9,  61.8
12:03, +33.8,  60.9
12:04, +33.8,  60.7
12:05, +33.9,  61.0
12:06, +33.9,  60.1
12:07, +33.8,  59.9
12:08, +33.8,  59.3
12:09, +33.8,  59.4
12:10, +33.7,  58.8
12:11, +33.7,  59.4
12:12, +33.8,  60.5
12:13, +33.8,  61.2
12:14, +33.7,  60.3
12:15, +33.7,  60.9
12:16, +33.6,  61.8
12:17, +33.5,  61.5
12:18, +33.5,  61.1
12:19, +33.4,  61.6
12:20, +33.4,  62.7
12:21, +33.3,  62.9
12:22, +33.3,  62.8
12:23, +33.2,  62.5
12:24, +33.2,  63.0
12:25, +33.2,  64.1
12:26, +33.1,  64.4
12:27, +33.0,  64.3
12:28, +33.1,  65.0
12:29, +33.0,  65.4
12:30, +33.0,  65.6
12:31, +32.9,  65.1
12:32, +32.9,  65.5
12:33, +32.9,  65.9
12:34, +32.9,  66.4
12:35, +33.0,  67.6
12:36, +33.0,  68.1
12:37, +32.9,  68.3
12:38, +32.8,  67.0
12:39, +32.8,  68.3
12:40, +32.8,  68.9
12:41, +32.9,  69.1
12:42, +32.9,  68.4
12:43, +32.9,  68.0
12:44, +32.9,  67.7
12:45, +32.9,  67.6
12:46, +32.9,  67.8
12:47, +32.9,  67.5
12:48, +32.9,  67.9
12:49, +32.9,  68.1
12:50, +32.9,  68.5
12:51, +32.9,  68.3
12:52, +32.8,  68.6
12:53, +32.8,  68.5
12:54, +32.6,  67.8
12:55, +32.6,  68.3
12:56, +32.5,  68.0
12:57, +32.5,  67.6
12:58, +32.4,  67.5
12:59, +32.4,  67.3
13:00, +32.4,  68.3
13:01, +32.4,  68.6
13:02, +32.4,  68.8
13:03, +32.3,  68.4
13:04, +32.3,  68.8
13:05, +32.2,  68.5
13:06, +32.3,  69.1
13:07, +32.4,  69.2
13:08, +32.5,  69.5
13:09, +32.6,  69.1
13:10, +32.6,  68.5
13:11, +32.7,  67.9
13:12, +32.8,  68.0
13:13, +32.9,  67.2
13:14, +33.0,  67.0
13:15, +33.1,  66.1
13:16, +33.1,  63.9
13:17, +33.1,  62.1
13:18, +33.3,  61.7
13:19, +33.4,  61.1
13:20, +33.6,  62.1
13:21, +33.7,  62.3
13:22, +33.8,  61.9
13:23, +33.9,  61.7
13:24, +34.0,  61.9
13:25, +34.1,  60.2
13:26, +34.1,  59.1
13:27, +34.2,  60.0
13:28, +34.2,  60.7
13:29, +34.2,  61.3
13:30, +34.1,  61.9
13:31, +34.0,  62.2
13:32, +33.9,  62.9
13:33, +33.8,  64.4
13:34, +33.7,  65.1
13:35, +33.5,  65.7
13:36, +33.5,  66.2
13:37, +33.4,  66.9
13:38, +33.3,  67.6
13:39, +33.2,  68.1
13:40, +33.1,  68.2
13:41, +33.1,  68.6
13:42, +33.0,  68.5
13:43, +32.9,  68.2
13:44, +32.8,  68.3
13:45, +32.8,  68.6
13:46, +32.8,  68.7
13:47, +32.7,  69.2
13:48, +32.6,  68.7
13:49, +32.6,  68.4
13:50, +32.7,  68.8
13:51, +32.8,  69.5
13:52, +32.8,  69.2
13:53, +32.7,  67.9
13:54, +32.8,  67.9
13:55, +32.9,  67.9
13:56, +33.0,  68.3
13:57, +33.0,  68.4
13:58, +33.0,  67.6
13:59, +33.0,  66.9
14:00, +32.9,  66.1
14:01, +33.0,  65.7
14:02, +33.0,  66.1
14:03, +33.1,  66.6
14:04, +33.0,  65.2
14:05, +33.1,  65.1
14:06, +33.2,  66.2
14:07, +33.2,  66.4
14:08, +33.1,  64.8
14:09, +33.1,  65.3
14:10, +33.2,  65.6
14:11, +33.2,  66.0
14:12, +33.2,  65.9
14:13, +33.1,  65.8
14:14, +33.2,  66.5
14:15, +33.2,  65.3
14:16, +33.2,  65.0
14:17, +33.2,  64.7
14:18, +33.2,  65.6
14:19, +33.3,  66.3
14:20, +33.3,  67.0
14:21, +33.3,  66.9
14:22, +33.3,  66.4
14:23, +33.4,  66.5
14:24, +33.5,  66.5
14:25, +33.6,  66.9
14:26, +33.7,  66.4
14:27, +33.7,  65.0
14:28, +33.9,  65.1
14:29, +34.0,  64.8
14:30, +34.0,  64.2
14:31, +34.0,  64.5
14:32, +34.0,  65.1
14:33, +33.9,  65.2
14:34, +33.8,  65.4
14:35, +33.7,  65.4
14:36, +33.6,  66.2
14:37, +33.6,  67.1
14:38, +33.4,  67.0
14:39, +33.3,  67.9
14:40, +33.2,  68.6
14:41, +33.1,  69.0
14:42, +33.0,  69.3
14:43, +32.9,  69.5
14:44, +32.8,  69.3
14:45, +32.8,  69.5
14:46, +32.7,  69.8
14:47, +32.7,  70.1
14:48, +32.7,  71.0
14:49, +32.7,  70.3
14:50, +32.6,  70.4
14:51, +32.6,  70.3
14:52, +32.7,  70.7
14:53, +32.7,  70.6
14:54, +32.7,  70.1
14:55, +32.7,  70.1
14:56, +32.8,  70.3
14:57, +32.8,  70.4
14:58, +32.8,  70.2
14:59, +32.8,  69.8
15:00, +32.7,  69.5
15:01, +32.8,  69.9
15:02, +32.8,  69.7
15:03, +32.8,  69.7
15:04, +32.7,  69.8
15:05, +32.7,  69.6
15:06, +32.7,  69.8
15:07, +32.7,  70.3
15:08, +32.8,  70.6
15:09, +32.8,  70.9
15:10, +32.9,  71.2
15:11, +32.9,  71.4
15:12, +32.9,  71.3
15:13, +32.8,  71.4
15:14, +32.8,  71.5
15:15, +32.6,  71.2
15:16, +32.6,  71.4
15:17, +32.6,  71.9
15:18, +32.6,  71.3
15:19, +32.5,  71.5
15:20, +32.6,  71.8
15:21, +32.5,  71.9
15:22, +32.3,  70.7
15:23, +32.3,  71.3
15:24, +32.3,  71.9
15:25, +32.2,  72.3
15:26, +32.2,  72.1
15:27, +32.1,  72.4
15:28, +32.1,  72.5
15:29, +32.1,  72.3
15:30, +32.1,  72.6
15:31, +32.0,  72.9
15:32, +32.0,  72.9
15:33, +32.0,  73.2
15:34, +32.0,  73.6
15:35, +32.1,  73.8
15:36, +32.1,  74.1
15:37, +32.1,  73.9
15:38, +32.0,  73.5
15:39, +31.9,  73.4
15:40, +31.9,  73.6
15:41, +31.9,  73.8
15:42, +31.9,  73.5
15:43, +31.8,  73.1
15:44, +31.9,  73.9
15:45, +31.9,  74.3
15:46, +32.0,  74.3
15:47, +31.9,  74.2
15:48, +31.9,  74.2
15:49, +31.9,  74.4
15:50, +31.9,  74.5
15:51, +31.9,  74.7
15:52, +31.9,  74.5
15:53, +31.8,  74.5
15:54, +31.8,  74.5
15:55, +31.8,  75.2
15:56, +31.8,  75.8
15:57, +31.9,  75.9
15:58, +31.9,  75.9
15:59, +31.9,  75.9
16:00, +31.8,  75.9
16:01, +31.9,  76.2
16:02, +31.8,  76.2
16:03, +31.9,  76.3
16:04, +31.9,  76.3
16:05, +31.8,  76.2
16:06, +31.8,  76.1
16:07, +31.9,  76.4
16:08, +31.8,  76.2
16:09, +31.8,  76.2
16:10, +31.8,  76.4
16:11, +31.7,  76.3
16:12, +31.7,  76.5
16:13, +31.7,  76.8
16:14, +31.7,  76.7
16:15, +31.7,  76.7
16:16, +31.7,  76.7
16:17, +31.7,  76.8
16:18, +31.6,  76.6
16:19, +31.5,  76.7
16:20, +31.5,  76.6
16:21, +31.4,  76.6
16:22, +31.4,  77.1
16:23, +31.4,  77.3
16:24, +31.3,  77.5
16:25, +31.3,  77.5
16:26, +31.3,  77.6
16:27, +31.3,  78.0
16:28, +31.2,  78.3
16:29, +31.2,  78.6
16:30, +31.2,  78.6
16:31, +31.2,  78.7
16:32, +31.2,  78.7
16:33, +31.2,  78.9
16:34, +31.2,  79.5
16:35, +31.1,  79.5
16:36, +31.1,  79.5
16:37, +31.1,  79.5
16:38, +31.0,  79.4
16:39, +31.0,  79.7
16:40, +31.0,  80.0
