00:01, 103,  0.2, 103,  0.3,  0.6, 128,47
00:02,   0,  0.0, 106,  0.2,  0.4,  75, 5
00:03, 120,  0.2, 112,  0.2,  0.6,  98,32
00:04,  97,  0.5, 114,  0.2,  0.5,  97,55
00:05,   0,  0.0, 110,  0.2,  0.7,  95,21
00:06,   0,  0.0, 102,  0.2,  0.5,  86,31
00:07,   0,  0.0, 102,  0.2,  0.0,   0, 0
00:08,   0,  0.0, 101,  0.2,  0.0,   0, 0
00:09,   0,  0.0,  99,  0.1,  0.0,   0, 0
00:10,   0,  0.0,  99,  0.1,  0.0,   0, 0
00:11,   0,  0.0,  95,  0.1,  0.0,   0, 0
00:12,   0,  0.0,  97,  0.1,  0.0,   0, 0
00:13,   0,  0.0,  93,  0.1,  0.0,   0, 0
00:14,  78,  0.5,  90,  0.1,  0.6,  79,57
00:15,   0,  0.0,  82,  0.0,  0.5,  78, 0
00:16,   0,  0.0,  72,  0.0,  0.0,   0, 0
00:17,  64,  0.6,  67,  0.0,  0.7,  67,58
00:18,  65,  0.7,  63,  0.1,  0.9,  73, 9
00:19,  67,  1.2,  63,  0.2,  1.3,  64,39
00:20,  51,  1.3,  62,  0.3,  1.4,  60,15
00:21,  87,  0.4,  63,  0.4,  1.4,  52,22
00:22,  53,  0.6,  63,  0.5,  1.1,  71,11
00:23,  50,  1.3,  63,  0.6,  1.4,  65,11
00:24,  72,  0.6,  62,  0.7,  1.4,  51,27
00:25,  22,  0.6,  60,  0.7,  0.7,  44,52
00:26,  42,  0.4,  58,  0.7,  0.7,  22, 0
00:27,   0,  0.0,  58,  0.7,  0.4,  42, 0
00:28,   0,  0.0,  58,  0.7,  0.0,   0, 0
00:29,   0,  0.0,  57,  0.6,  0.0,   0, 0
00:30,   0,  0.0,  56,  0.5,  0.0,   0, 0
00:31,   0,  0.0,  55,  0.4,  0.0,   0, 0
00:32,   0,  0.0,  52,  0.3,  0.0,   0, 0
00:33,   0,  0.0,  47,  0.2,  0.0,   0, 0
00:34,   0,  0.0,  43,  0.1,  0.0,   0, 0
00:35,   0,  0.0,  38,  0.0,  0.0,   0, 0
00:36,   0,  0.0,  47,  0.0,  0.0,   0, 0
00:37,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:38,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:39,   0,  0.0,  40,  0.0,  0.5,  42,29
00:40,  74,  0.1,  50,  0.0,  0.3,  72,43
00:41,   0,  0.0,  61,  0.0,  0.4,  79,17
00:42,   0,  0.0,  61,  0.0,  0.0,   0, 0
00:43,   0,  0.0,  61,  0.0,  0.0,   0, 0
00:44,   0,  0.0,  61,  0.0,  0.0,   0, 0
00:45,   0,  0.0,  61,  0.0,  0.0,   0, 0
00:46,   0,  0.0,  61,  0.0,  0.0,   0, 0
00:47, 182,  0.2,  75,  0.1,  0.7, 163, 9
00:48,   0,  0.0,  76,  0.1,  0.2, 182, 0
00:49,   0,  0.0,  92,  0.0,  0.0,   0, 0
00:50, 118,  0.4, 100,  0.0,  0.4, 118, 0
00:51, 111,  0.3, 118,  0.1,  0.6, 111, 6
00:52,   0,  0.0, 116,  0.1,  0.5, 110,13
00:53,   0,  0.0, 116,  0.1,  0.0,   0, 0
00:54,   0,  0.0, 116,  0.1,  0.0,   0, 0
00:55,   0,  0.0, 116,  0.1,  0.0,   0, 0
00:56,   0,  0.0, 116,  0.1,  0.0,   0, 0
00:57,   0,  0.0, 113,  0.1,  0.0,   0, 0
00:58,   0,  0.0, 112,  0.1,  0.0,   0, 0
00:59,   0,  0.0, 112,  0.1,  0.0,   0, 0
01:00,   0,  0.0, 111,  0.1,  0.0,   0, 0
01:01,   0,  0.0, 111,  0.0,  0.0,   0, 0
01:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:08, 155,  0.5, 156,  0.0,  0.5, 156,58
01:09, 155,  0.7, 155,  0.1,  0.7, 155,58
01:10, 147,  0.8, 152,  0.1,  0.9, 156,10
01:11, 154,  0.9, 152,  0.2,  0.9, 155,37
01:12, 140,  1.0, 150,  0.3,  1.0, 147,34
01:13, 154,  0.5, 150,  0.4,  1.1, 146,29
01:14, 145,  0.7, 149,  0.5,  0.9, 142,40
01:15,   0,  0.0, 149,  0.5,  1.1, 147,13
01:16, 176,  0.5, 152,  0.6,  0.7, 182,45
01:17,   0,  0.0, 154,  0.6,  0.9, 171,20
01:18, 199,  0.5, 156,  0.6,  0.8, 179,12
01:19, 176,  0.1, 158,  0.6,  0.7, 172,29
01:20, 194,  0.2, 162,  0.6,  0.8, 182,28
01:21, 199,  0.6, 167,  0.6,  0.6, 178,19
01:22,   0,  0.0, 171,  0.5,  0.9, 190, 7
01:23,   0,  0.0, 174,  0.4,  0.0,   0, 0
01:24, 166,  0.4, 179,  0.4,  0.4, 166, 0
01:25, 201,  0.5, 184,  0.3,  0.8, 189,43
01:26, 200,  0.9, 185,  0.4,  1.1, 189,23
01:27, 173,  0.3, 186,  0.4,  0.9, 200, 0
01:28,   0,  0.0, 187,  0.3,  0.3, 173, 0
01:29, 197,  0.4, 187,  0.3,  0.9, 158,11
01:30, 165,  0.3, 184,  0.4,  1.1, 164,11
01:31,   0,  0.0, 182,  0.3,  0.3, 165, 0
01:32, 149,  0.8, 174,  0.3,  0.9, 136,54
01:33,   0,  0.0, 169,  0.4,  1.0, 150,18
01:34,   0,  0.0, 169,  0.4,  0.0,   0, 0
01:35, 211,  0.4, 169,  0.4,  0.8, 192,35
01:36, 158,  0.2, 164,  0.3,  0.6, 166,17
01:37,   0,  0.0, 162,  0.3,  0.2, 158, 0
01:38, 134,  0.3, 163,  0.4,  1.1, 170,14
01:39,   0,  0.0, 161,  0.3,  0.3, 134, 0
01:40,   0,  0.0, 160,  0.2,  0.0,   0, 0
01:41,   0,  0.0, 160,  0.2,  0.0,   0, 0
01:42,   0,  0.0, 166,  0.2,  0.0,   0, 0
01:43,  67,  0.5, 174,  0.1,  0.5,  67,59
01:44,  60,  0.6, 142,  0.2,  0.8,  62,23
01:45,  56,  0.9,  99,  0.2,  1.2,  54,49
01:46,  49,  1.1,  72,  0.3,  1.5,  43,53
01:47,  58,  1.0,  69,  0.4,  1.4,  80, 3
01:48, 106,  0.3,  63,  0.4,  1.4,  99,31
01:49,  94,  0.8,  67,  0.6,  1.7,  95,24
01:50,  49,  0.9,  64,  0.6,  1.0,  34,36
01:51,  35,  0.5,  62,  0.7,  0.9,  51, 1
01:52,  93,  0.8,  61,  0.7,  0.8,  84,51
01:53,  92,  0.5,  63,  0.8,  0.8,  93, 0
01:54,  47,  1.0,  61,  0.8,  1.0,  47,49
01:55,  71,  0.9,  64,  0.8,  1.5, 110,35
01:56, 147,  1.4,  70,  0.8,  1.5, 115,53
01:57,  66,  0.3,  75,  0.7,  1.4, 147, 0
01:58,  63,  0.6,  74,  0.7,  0.9,  92,31
01:59,  73,  0.9,  71,  0.7,  1.1,  72,53
02:00,  36,  0.5,  74,  0.6,  0.9,  73, 0
02:01,  90,  0.2,  76,  0.6,  0.5,  36, 0
02:02,  76,  0.3,  79,  0.5,  0.3,  93,50
02:03,  79,  0.6,  78,  0.6,  0.9,  81,42
02:04,  95,  1.1,  83,  0.6,  1.2,  89,28
02:05,  85,  0.7,  85,  0.6,  1.3, 107,22
02:06,  91,  0.9,  84,  0.6,  1.2,  99,16
02:07,   0,  0.0,  85,  0.6,  0.9,  91, 0
02:08, 122,  1.2,  88,  0.5,  1.1, 123, 0
02:09,  80,  0.4,  94,  0.5,  1.2, 122, 1
02:10, 121,  0.9, 101,  0.6,  1.0, 137,20
02:11, 136,  1.3, 106,  0.7,  1.6, 130,23
02:12, 132,  1.1, 108,  0.8,  1.4, 122,18
02:13, 150,  0.8, 115,  0.8,  1.2, 132, 0
02:14, 108,  0.6, 117,  0.8,  1.0, 149, 3
02:15, 137,  1.7, 120,  0.8,  1.7, 137,58
02:16, 149,  1.0, 125,  0.8,  1.9, 136, 9
02:17, 125,  0.7, 127,  0.9,  1.7, 137,23
02:18, 153,  1.0, 128,  1.0,  1.3, 133,30
02:19, 155,  0.7, 131,  1.0,  1.2, 156, 5
02:20,   0,  0.0, 134,  1.0,  0.7, 156, 0
02:21, 156,  0.4, 136,  0.9,  0.7, 147,19
02:22,   0,  0.0, 138,  0.8,  0.4, 156, 0
02:23, 144,  0.4, 138,  0.7,  0.6, 150,47
02:24,   0,  0.0, 142,  0.6,  0.5, 140, 1
02:25,   0,  0.0, 143,  0.5,  0.0,   0, 0
02:26,   0,  0.0, 145,  0.4,  0.0,   0, 0
02:27, 103,  0.1, 147,  0.3,  0.1, 103,59
02:28,   0,  0.0, 146,  0.2,  0.4, 103, 9
02:29,   0,  0.0, 146,  0.1,  0.0,   0, 0
02:30,   0,  0.0, 141,  0.1,  0.0,   0, 0
02:31,   0,  0.0, 131,  0.0,  0.0,   0, 0
02:32,   0,  0.0, 131,  0.0,  0.0,   0, 0
02:33,   0,  0.0, 117,  0.0,  0.0,   0, 0
02:34,   0,  0.0, 103,  0.0,  0.0,   0, 0
02:35,   0,  0.0, 103,  0.0,  0.0,   0, 0
02:36,   0,  0.0, 103,  0.0,  0.0,   0, 0
02:37,   0,  0.0, 103,  0.0,  0.0,   0, 0
02:38,  92,  0.7,  89,  0.1,  0.8,  92,44
02:39,  93,  1.1,  91,  0.1,  1.1,  91,40
02:40, 109,  0.6,  95,  0.2,  1.1,  93, 0
02:41,  85,  0.6,  95,  0.3,  0.9,  89,41
02:42, 105,  0.7,  95,  0.4,  1.0,  93,13
02:43,   0,  0.0,  95,  0.4,  0.8, 102,13
02:44,   0,  0.0,  95,  0.4,  0.0,   0, 0
02:45, 100,  0.4,  96,  0.4,  0.5, 120,26
02:46,   0,  0.0,  97,  0.4,  0.6, 109,10
02:47,   0,  0.0,  97,  0.4,  0.0,   0, 0
02:48,   0,  0.0,  98,  0.4,  0.0,   0, 0
02:49,   0,  0.0,  98,  0.3,  0.4,  74,34
02:50,   0,  0.0,  95,  0.2,  0.0,   0, 0
02:51,   0,  0.0,  96,  0.2,  0.0,   0, 0
02:52,  88,  0.2,  97,  0.1,  0.2,  88, 0
02:53,  73,  0.5,  91,  0.1,  1.0,  90,40
02:54,   0,  0.0,  87,  0.1,  0.5,  73,39
02:55,  65,  0.2,  82,  0.1,  0.7,  66,48
02:56,   0,  0.0,  74,  0.1,  0.4,  54,20
02:57,   0,  0.0,  74,  0.1,  0.0,   0, 0
02:58,   0,  0.0,  74,  0.1,  0.0,   0, 0
02:59,  38,  0.6,  70,  0.1,  0.6,  38,59
03:00,  61,  0.7,  68,  0.2,  0.7,  64,54
03:01,   0,  0.0,  68,  0.2,  0.7,  61, 0
03:02,   0,  0.0,  68,  0.2,  0.0,   0, 0
03:03, 103,  0.9,  68,  0.2,  0.9, 105,59
03:04,  84,  0.4,  72,  0.2,  0.9, 103, 0
03:05,  76,  0.4,  73,  0.2,  0.7,  72,22
03:06,  86,  0.2,  76,  0.3,  0.6,  76, 3
03:07, 102,  0.5,  78,  0.3,  0.6,  96,35
03:08, 111,  0.1,  81,  0.3,  0.6, 102, 0
03:09,   0,  0.0,  86,  0.3,  0.5, 112,14
03:10,   0,  0.0,  89,  0.3,  0.0,   0, 0
03:11,   0,  0.0,  91,  0.3,  0.0,   0, 0
03:12,   0,  0.0,  91,  0.3,  0.0,   0, 0
03:13, 134,  0.7,  93,  0.2,  0.7, 134,59
03:14, 117,  0.6,  99,  0.2,  0.8, 133, 0
03:15, 113,  0.2, 105,  0.2,  0.6, 117, 0
03:16,   0,  0.0, 108,  0.2,  0.2, 113, 0
03:17, 106,  0.3, 113,  0.2,  0.6, 119,47
03:18,   0,  0.0, 114,  0.2,  0.3, 106, 0
03:19,   0,  0.0, 115,  0.1,  0.0,   0, 0
03:20,   0,  0.0, 115,  0.1,  0.0,   0, 0
03:21,   0,  0.0, 115,  0.1,  0.0,   0, 0
03:22,   0,  0.0, 115,  0.1,  0.0,   0, 0
03:23, 330,  0.3, 112,  0.1,  0.3, 330,59
03:24,   0,  0.0, 105,  0.1,  0.3, 330, 0
03:25,   0,  0.0, 102,  0.0,  0.0,   0, 0
03:26,   0,  0.0, 102,  0.0,  0.0,   0, 0
03:27,   0,  0.0, 342,  0.0,  0.0,   0, 0
03:28,   0,  0.0, 330,  0.0,  0.0,   0, 0
03:29,   0,  0.0, 330,  0.0,  0.0,   0, 0
03:30,   0,  0.0, 330,  0.0,  0.0,   0, 0
03:31,   0,  0.0, 330,  0.0,  0.0,   0, 0
03:32,   0,  0.0, 330,  0.0,  0.0,   0, 0
03:33,   0,  0.0, 330,  0.0,  0.0,   0, 0
03:34,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:35,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:36,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:37,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:38,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:39,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:40,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:41,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:42,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:43,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:44,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:46,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:47,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:48,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:51,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:10,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:11,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:12,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:13,   0,  0.0, 203,  0.0,  0.3, 200,26
04:14,   0,  0.0, 205,  0.0,  0.6, 209,19
04:15,   0,  0.0, 211,  0.0,  0.4, 240,26
04:16,   0,  0.0, 211,  0.0,  0.0,   0, 0
04:17,   0,  0.0, 211,  0.0,  0.0,   0, 0
04:18,   0,  0.0, 211,  0.0,  0.0,   0, 0
04:19,   0,  0.0, 211,  0.0,  0.0,   0, 0
04:20,   0,  0.0, 211,  0.0,  0.0,   0, 0
04:21,   0,  0.0, 211,  0.0,  0.0,   0, 0
04:22,   0,  0.0, 211,  0.0,  0.0,   0, 0
04:23,   0,  0.0, 214,  0.0,  0.0,   0, 0
04:24,   0,  0.0, 239,  0.0,  0.0,   0, 0
04:25,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:26,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:27,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:28,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:29,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:30,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:31,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:32,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:33,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:34,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:35,   0,  0.0,  42,  0.0,  0.1,  42, 3
04:36,   0,  0.0,  42,  0.0,  0.0,   0, 0
04:37,  43,  0.5,  40,  0.0,  0.6,  40,38
04:38,  98,  0.7,  53,  0.1,  0.8,  82,46
04:39, 137,  0.4,  69,  0.2,  0.8, 105,28
04:40,  94,  0.6,  79,  0.2,  0.7, 114, 6
04:41, 100,  0.2,  83,  0.2,  0.8, 102,18
04:42,  95,  0.6,  85,  0.3,  0.7,  93,52
04:43, 110,  0.3,  87,  0.3,  0.6,  95, 0
04:44, 102,  0.3,  89,  0.3,  0.7,  97,34
04:45,  82,  0.6,  88,  0.4,  1.1,  87,27
04:46,  75,  1.0,  88,  0.5,  1.1,  81,56
04:47, 116,  0.2,  94,  0.5,  1.0,  75, 0
04:48,  96,  0.4,  99,  0.5,  1.1, 120,48
04:49, 114,  1.1, 102,  0.6,  1.6, 123,40
04:50, 136,  1.4, 102,  0.6,  1.5, 136, 0
04:51, 126,  0.8, 106,  0.7,  1.7, 146, 8
04:52, 151,  2.0, 109,  0.8,  2.1, 152,59
04:53, 134,  1.3, 112,  0.8,  2.0, 151, 0
04:54, 146,  0.7, 115,  0.9,  1.8, 133,25
04:55, 131,  0.7, 121,  1.0,  2.1, 168,26
04:56, 155,  1.0, 128,  1.0,  2.3, 140,22
04:57, 200,  1.7, 133,  1.1,  2.3, 166,54
04:58, 175,  0.8, 139,  1.2,  2.5, 165, 8
04:59, 162,  2.5, 143,  1.3,  3.3, 171,16
05:00, 165,  2.8, 148,  1.4,  3.2, 165,53
05:01, 143,  3.0, 151,  1.6,  3.5, 160,29
05:02, 148,  2.8, 154,  1.7,  3.3, 169,40
05:03, 158,  2.2, 157,  1.9,  2.8, 148, 0
05:04, 170,  0.8, 160,  1.9,  2.2, 158, 0
05:05, 158,  1.1, 162,  1.8,  1.1, 160,14
05:06, 150,  1.7, 163,  1.9,  2.3, 166,26
05:07, 153,  3.1, 162,  1.9,  3.0, 152, 0
05:08, 155,  1.7, 160,  1.9,  3.1, 158, 1
05:09, 129,  0.6, 159,  1.8,  1.9, 150, 1
05:10, 153,  0.8, 159,  1.6,  1.1, 137, 5
05:11, 153,  2.5, 157,  1.5,  3.1, 134,27
05:12, 146,  2.2, 155,  1.5,  2.7, 142,29
05:13, 156,  1.8, 154,  1.4,  2.3, 159,24
05:14, 170,  1.0, 152,  1.4,  2.2, 140,12
05:15, 151,  3.0, 150,  1.6,  3.0, 147,55
05:16, 139,  0.9, 148,  1.6,  3.0, 151, 0
05:17, 156,  1.0, 148,  1.5,  1.6, 139,38
05:18, 139,  1.7, 147,  1.4,  1.7, 139, 0
05:19, 149,  1.6, 145,  1.5,  2.5, 126, 3
05:20,  84,  0.8, 142,  1.6,  1.9, 141,32
05:21, 137,  0.7, 141,  1.5,  2.3, 157,31
05:22, 116,  2.1, 140,  1.4,  2.3, 129,47
05:23, 101,  1.3, 137,  1.4,  2.7, 119,17
05:24, 108,  1.4, 135,  1.3,  1.7, 130,47
05:25, 135,  1.6, 133,  1.3,  2.3, 120,19
05:26, 127,  1.1, 131,  1.3,  2.5, 130,37
05:27, 106,  1.5, 129,  1.4,  2.5, 119,38
05:28, 126,  1.0, 131,  1.4,  2.3, 114, 4
05:29, 183,  2.2, 132,  1.4,  3.0, 128,30
05:30, 144,  2.5, 134,  1.4,  2.7, 161, 7
05:31, 158,  2.0, 134,  1.5,  3.7, 116,44
05:32, 162,  2.1, 135,  1.6,  2.9, 149,22
05:33, 160,  1.7, 137,  1.6,  2.1, 162, 0
05:34, 142,  2.3, 138,  1.6,  2.3, 133,59
05:35, 106,  1.5, 139,  1.6,  2.8, 120,14
05:36, 138,  2.0, 139,  1.7,  2.8, 118,53
05:37, 111,  2.3, 137,  1.7,  3.1, 112,14
05:38, 122,  2.6, 135,  1.8,  3.3, 125,57
05:39, 142,  2.0, 133,  1.8,  2.9, 115, 4
05:40, 138,  2.5, 131,  1.8,  3.0, 131,58
05:41, 144,  1.8, 131,  1.7,  2.6, 140,12
05:42,  85,  0.7, 129,  1.7,  2.6, 123,15
05:43, 140,  2.0, 128,  1.8,  2.5, 132,43
05:44, 130,  1.2, 127,  1.7,  2.0, 140, 0
05:45, 155,  1.0, 127,  1.7,  2.5, 131,47
05:46, 153,  1.2, 128,  1.7,  2.9, 129,31
05:47, 157,  1.6, 129,  1.7,  3.6, 139,18
05:48, 120,  1.8, 130,  1.7,  2.3, 151,33
05:49, 140,  2.9, 132,  1.7,  3.0, 136,58
05:50, 153,  2.1, 134,  1.7,  3.3, 151,26
05:51, 151,  1.9, 134,  1.7,  2.5, 112,52
05:52, 151,  1.2, 136,  1.7,  3.1, 153, 4
05:53, 118,  2.9, 137,  1.7,  3.3, 143,53
05:54, 146,  2.2, 137,  1.8,  3.3, 128, 5
05:55, 147,  2.3, 137,  1.9,  3.5, 137,15
05:56, 141,  2.6, 138,  2.0,  3.3, 147,23
05:57, 119,  1.9, 139,  2.0,  3.1, 142,47
05:58, 136,  0.8, 138,  2.0,  2.6, 124, 5
05:59, 149,  1.7, 139,  1.9,  1.9, 117,12
06:00, 157,  1.9, 138,  1.9,  2.5, 149,57
06:01, 127,  2.2, 138,  1.9,  2.7, 133,55
06:02, 137,  1.4, 137,  1.9,  2.8, 132,20
06:03, 129,  2.3, 135,  1.9,  2.5, 128,43
06:04, 113,  1.7, 134,  1.9,  2.5, 114,20
06:05, 132,  1.9, 133,  1.8,  2.1, 103,19
06:06, 130,  2.7, 131,  1.7,  2.7, 128,59
06:07, 129,  1.2, 130,  1.7,  2.8, 134, 3
06:08, 101,  0.9, 130,  1.6,  1.5, 133,35
06:09, 109,  1.3, 127,  1.6,  1.3, 129,20
06:10, 101,  0.0, 126,  1.6,  2.1, 122, 3
06:11, 137,  1.6, 125,  1.5,  1.8, 131,55
06:12, 140,  1.4, 124,  1.4,  2.2,  93,36
06:13, 127,  1.5, 124,  1.4,  1.9, 129,16
06:14,  95,  1.2, 123,  1.2,  1.5, 127, 0
06:15, 137,  0.9, 124,  1.2,  1.2,  95, 0
06:16, 149,  0.5, 124,  1.0,  1.3, 133,18
06:17, 118,  1.7, 123,  1.0,  1.7, 118,59
06:18, 115,  0.2, 120,  1.0,  1.8, 117, 2
06:19, 114,  0.9, 118,  0.9,  1.0, 125,10
06:20,   0,  0.0, 120,  0.9,  1.0, 132, 2
06:21, 130,  1.3, 121,  0.8,  1.3, 134,58
06:22, 141,  1.6, 124,  0.8,  1.5, 141, 0
06:23, 123,  1.5, 124,  0.8,  1.9, 123,47
06:24, 147,  1.2, 126,  0.8,  1.6, 131, 1
06:25, 132,  1.7, 127,  0.9,  2.0, 139,50
06:26, 128,  1.9, 127,  1.0,  2.1, 135,10
06:27, 148,  1.1, 129,  1.1,  2.0, 128, 1
06:28, 148,  1.8, 132,  1.1,  2.2, 132,14
06:29, 177,  0.6, 139,  1.2,  2.0, 156,18
06:30, 159,  1.7, 141,  1.3,  2.0, 153,54
06:31, 118,  1.4, 140,  1.4,  1.7, 159, 0
06:32,   0,  0.0, 139,  1.3,  1.4, 118, 0
06:33, 148,  0.8, 141,  1.2,  1.2, 138,49
06:34, 156,  0.9, 144,  1.2,  1.2, 156,21
06:35, 138,  0.2, 145,  1.1,  0.9, 156, 0
06:36,   0,  0.0, 147,  0.9,  0.2, 138, 0
06:37,   0,  0.0, 149,  0.8,  0.0,   0, 0
06:38,   0,  0.0, 151,  0.6,  0.5, 144,36
06:39, 180,  1.4, 151,  0.6,  1.7, 158,50
06:40, 171,  1.6, 152,  0.6,  2.2, 169,29
06:41, 243,  0.4, 160,  0.5,  1.6, 171, 0
06:42, 143,  1.6, 162,  0.6,  2.0, 137,58
06:43, 121,  0.2, 165,  0.6,  1.6, 143, 0
06:44, 161,  2.5, 163,  0.6,  3.0, 149,49
06:45, 148,  1.5, 163,  0.8,  2.9, 149, 4
06:46,   0,  0.0, 163,  0.9,  1.9, 169,17
06:47, 145,  2.5, 161,  1.0,  2.5, 150,59
06:48, 161,  1.0, 161,  1.1,  2.5, 145, 0
06:49, 144,  0.5, 159,  1.1,  1.6, 169,31
06:50, 152,  1.6, 156,  1.1,  1.8, 132,46
06:51, 119,  1.0, 151,  1.2,  1.8, 150,50
06:52, 147,  2.5, 148,  1.2,  3.0, 122,32
06:53, 153,  1.9, 144,  1.3,  2.6, 145, 0
06:54, 159,  1.1, 143,  1.3,  2.0, 156, 0
06:55, 141,  0.8, 142,  1.2,  1.1, 159, 0
06:56, 151,  2.8, 139,  1.2,  2.8, 127,44
06:57, 152,  1.8, 140,  1.4,  3.3, 141,19
06:58, 128,  1.3, 138,  1.4,  2.3, 144, 6
06:59, 124,  1.6, 135,  1.4,  1.9, 114,22
07:00, 145,  1.2, 135,  1.4,  1.7, 137,15
07:01, 129,  0.3, 134,  1.3,  1.3, 148, 1
07:02, 127,  1.2, 132,  1.3,  1.5, 125,49
07:03, 107,  0.3, 130,  1.2,  1.6, 145,47
07:04, 113,  0.3, 129,  1.2,  1.7, 109,18
07:05,  73,  1.0, 128,  1.2,  1.9, 146,40
07:06,  56,  0.6, 128,  1.2,  2.1, 137,40
07:07, 135,  2.1, 125,  1.1,  2.1, 135,59
07:08, 128,  0.6, 125,  1.1,  2.1, 135, 0
07:09, 147,  0.5, 127,  1.1,  1.4, 159,30
07:10, 104,  1.0, 126,  1.0,  1.4, 146,21
07:11, 109,  1.2, 127,  1.1,  1.6, 135,48
07:12, 174,  0.6, 129,  1.0,  1.5, 113, 2
07:13,  94,  0.4, 132,  0.9,  0.8, 105, 4
07:14, 170,  2.1, 137,  0.9,  2.1, 171, 0
07:15, 156,  1.3, 140,  0.9,  2.2, 164, 1
07:16, 164,  2.3, 143,  0.9,  2.2, 165, 0
07:17, 135,  1.4, 148,  1.0,  2.7, 172,47
07:18, 167,  2.4, 152,  1.0,  2.7, 182,22
07:19, 210,  0.7, 156,  1.1,  2.5, 170,32
07:20, 137,  1.9, 160,  1.1,  2.7, 149,34
07:21, 161,  1.9, 166,  1.2,  2.2, 166,55
07:22, 156,  2.6, 166,  1.3,  3.1, 141,52
07:23, 118,  1.6, 162,  1.5,  3.6, 135,18
07:24, 171,  0.5, 162,  1.5,  2.9, 123, 5
07:25, 132,  1.5, 164,  1.6,  2.2, 159,37
07:26, 188,  2.1, 163,  1.6,  2.8, 170,54
07:27, 178,  0.3, 162,  1.6,  2.1, 154,16
07:28, 139,  1.4, 159,  1.5,  1.8, 136,27
07:29, 192,  0.5, 157,  1.5,  1.9, 153,48
07:30, 149,  1.6, 154,  1.4,  1.8, 131,25
07:31, 167,  2.0, 153,  1.4,  2.0, 164,59
07:32, 139,  1.7, 153,  1.4,  3.6, 170,27
07:33, 154,  2.3, 156,  1.4,  2.7, 158,56
07:34, 133,  2.9, 156,  1.5,  3.8, 144,11
07:35, 142,  2.3, 155,  1.6,  2.9, 133, 0
07:36, 156,  1.7, 154,  1.6,  3.2, 154,34
07:37, 181,  2.2, 154,  1.7,  3.5, 166,42
07:38, 159,  2.6, 156,  1.8,  3.4, 170,12
