00:01, 140,  0.5, 112,  0.7,  0.9, 155,42
00:02, 150,  0.7, 118,  0.6,  0.7, 150,53
00:03, 134,  0.5, 125,  0.6,  0.8, 150, 9
00:04, 140,  0.8, 131,  0.6,  0.9, 139,28
00:05, 140,  0.5, 134,  0.6,  0.8, 140, 1
00:06, 111,  0.4, 135,  0.5,  0.5, 140, 0
00:07, 108,  0.6, 134,  0.5,  0.8, 110,27
00:08, 109,  0.2, 132,  0.5,  0.8, 107,10
00:09, 102,  0.6, 130,  0.5,  0.9, 112,36
00:10, 109,  0.5, 125,  0.6,  0.7, 105, 3
00:11,  97,  0.6, 120,  0.6,  0.7, 103,34
00:12,  86,  0.3, 115,  0.6,  0.7,  97, 7
00:13,   0,  0.0, 111,  0.5,  0.3,  86, 0
00:14, 106,  0.6, 108,  0.4,  0.6, 106,58
00:15, 103,  0.8, 104,  0.4,  0.9, 102,23
00:16, 110,  0.8, 103,  0.5,  0.9, 105,13
00:17,  99,  0.9, 102,  0.5,  1.0, 101,48
00:18,  90,  1.4, 101,  0.6,  1.4,  89,51
00:19, 101,  1.2,  99,  0.7,  1.4,  90, 0
00:20, 100,  1.2,  99,  0.7,  1.3,  97, 5
00:21,  95,  1.0, 100,  0.8,  1.2, 102, 3
00:22, 103,  0.8, 101,  0.8,  1.2, 111,34
00:23,  96,  0.9, 102,  0.9,  0.9,  97,51
00:24, 109,  1.0, 101,  1.0,  1.2, 103,29
00:25, 105,  1.0, 102,  1.0,  1.2, 110,11
00:26,  99,  0.3, 103,  1.0,  1.0, 105, 0
00:27,  91,  0.3, 103,  1.0,  0.8, 128,27
00:28, 105,  0.7, 105,  0.9,  0.8, 105,52
00:29, 130,  0.4, 107,  0.8,  0.7, 105, 0
00:30, 101,  0.7, 109,  0.7,  0.7, 111,40
00:31, 111,  1.1, 109,  0.7,  1.1, 112,57
00:32, 115,  0.9, 110,  0.7,  1.1, 111, 0
00:33, 110,  0.8, 110,  0.7,  0.9, 108,24
00:34, 115,  0.3, 111,  0.7,  0.9, 104,12
00:35,   0,  0.0, 110,  0.6,  0.8, 116, 5
00:36, 102,  0.5, 109,  0.6,  0.7, 118,26
00:37,  94,  0.8, 108,  0.6,  0.8,  93,45
00:38,  99,  0.9, 107,  0.6,  1.0,  99,46
00:39,  95,  0.8, 106,  0.7,  1.0, 100,15
00:40,  61,  0.4, 101,  0.7,  0.8,  93, 5
00:41,  93,  0.4,  97,  0.6,  0.5,  59,25
00:42,  66,  0.6,  94,  0.6,  0.7, 102,48
00:43,  74,  0.5,  90,  0.6,  0.8,  77,43
00:44,  91,  0.9,  88,  0.6,  1.0,  86,31
00:45,  95,  1.1,  88,  0.7,  1.1,  95,59
00:46, 121,  0.9,  88,  0.7,  1.2,  96, 0
00:47, 112,  0.4,  90,  0.7,  1.0, 109, 6
00:48, 133,  0.8,  92,  0.7,  1.1, 108,31
00:49, 100,  0.4,  92,  0.7,  0.9, 103,35
00:50, 110,  1.1,  95,  0.7,  1.1, 111, 0
00:51,   0,  0.0,  99,  0.7,  1.2, 108, 1
00:52, 124,  0.9, 102,  0.7,  0.9, 122,52
00:53, 102,  0.7, 106,  0.7,  1.0, 123, 4
00:54, 110,  0.6, 110,  0.7,  1.0, 122,40
00:55, 127,  0.7, 114,  0.7,  1.0, 131, 7
00:56, 112,  1.0, 114,  0.6,  1.0, 112,59
00:57, 119,  0.7, 113,  0.7,  1.1, 112,34
00:58, 120,  0.7, 112,  0.7,  1.0, 114,25
00:59, 113,  1.0, 114,  0.7,  1.1, 113, 0
01:00, 112,  0.8, 115,  0.7,  1.1, 111, 1
01:01, 118,  0.3, 114,  0.8,  0.8, 115,15
01:02,  97,  0.7, 113,  0.7,  0.7,  99,57
01:03,  90,  0.6, 110,  0.7,  0.8,  89,19
01:04,  85,  1.1, 106,  0.7,  1.1,  87,58
01:05,  95,  0.9, 102,  0.8,  1.2,  91,26
01:06,  90,  0.9, 100,  0.8,  0.9,  87,56
01:07, 109,  0.8,  99,  0.8,  1.0,  98, 6
01:08, 108,  0.5,  99,  0.8,  1.0, 108,17
01:09,  95,  0.6,  98,  0.8,  0.8, 116, 8
01:10,  98,  0.1,  97,  0.7,  0.7,  94, 0
01:11,  66,  0.6,  93,  0.7,  0.7,  95,21
01:12,  82,  0.4,  90,  0.7,  0.7,  55,29
01:13,  91,  0.7,  90,  0.7,  0.9,  82,42
01:14,  89,  1.5,  90,  0.7,  1.5,  83,57
01:15,  98,  1.3,  91,  0.7,  1.5,  89, 0
01:16, 140,  0.3,  94,  0.7,  1.3,  98, 0
01:17, 136,  0.5,  97,  0.7,  0.7, 120,31
01:18, 114,  0.5,  98,  0.6,  0.8, 108,10
01:19, 115,  1.0, 100,  0.6,  1.0, 121,52
01:20, 119,  0.8, 101,  0.7,  1.0, 113,19
01:21, 107,  0.9, 105,  0.7,  1.1, 110,27
01:22, 112,  0.6, 109,  0.8,  1.1, 117,30
01:23, 112,  0.8, 112,  0.8,  0.9, 117,24
01:24, 102,  0.8, 114,  0.8,  0.9, 112, 1
01:25,  76,  0.7, 112,  0.7,  0.9,  91, 3
01:26,  99,  0.6, 109,  0.7,  1.0,  79,32
01:27,  92,  0.8, 104,  0.7,  1.0,  83,50
01:28,  89,  0.4, 100,  0.7,  0.8,  92, 0
01:29,  96,  1.1,  96,  0.7,  1.1,  86,56
01:30, 102,  1.2,  95,  0.8,  1.3,  94,41
01:31, 110,  0.5,  95,  0.8,  1.2, 102, 0
01:32, 120,  0.7,  95,  0.8,  1.1, 134,19
01:33, 108,  1.0,  95,  0.8,  1.0, 104,54
01:34, 103,  1.1,  94,  0.8,  1.2, 100,57
01:35, 104,  0.8,  96,  0.8,  1.1, 103, 0
01:36, 115,  0.8,  98,  0.8,  1.0, 108,26
01:37, 111,  0.7, 102,  0.8,  0.9, 111, 5
01:38,  89,  0.5, 103,  0.8,  0.8, 104,45
01:39,  88,  0.8, 104,  0.8,  1.0, 103,18
01:40,  71,  1.0, 102,  0.8,  1.0,  69,58
01:41,  64,  1.0,  97,  0.8,  1.2,  66,33
01:42,  64,  0.5,  93,  0.8,  1.1,  66,31
01:43,  74,  0.5,  89,  0.8,  0.8,  70,29
01:44,  81,  0.8,  87,  0.8,  1.1,  82,48
01:45,  88,  0.9,  85,  0.8,  1.1,  80,42
01:46,  98,  0.9,  83,  0.8,  1.0,  85, 8
01:47,  95,  0.8,  81,  0.8,  1.2,  94,17
01:48,  94,  0.9,  80,  0.8,  1.2,  96,15
01:49, 104,  1.0,  81,  0.8,  1.0,  99,29
01:50, 110,  0.9,  84,  0.8,  1.0, 104, 0
01:51,  99,  0.9,  88,  0.8,  1.1, 107,53
01:52, 107,  1.1,  92,  0.8,  1.1, 109,35
01:53, 102,  1.1,  95,  0.9,  1.3, 103,49
01:54,  98,  1.1,  98,  0.9,  1.3,  99,21
01:55,  85,  0.9,  98,  0.9,  1.1,  98, 0
01:56,  81,  0.7,  97,  0.9,  1.0,  79,16
01:57,  80,  0.9,  95,  0.9,  1.0,  59,30
01:58,  61,  0.5,  93,  0.9,  1.0,  79,42
01:59,  74,  0.7,  91,  0.9,  0.9,  49,27
02:00,  98,  0.8,  88,  0.8,  0.8,  96,59
02:01,  77,  0.6,  84,  0.8,  1.0,  65,24
02:02,  71,  0.7,  81,  0.8,  0.9,  88,49
02:03,  95,  0.9,  79,  0.8,  1.1,  89,43
02:04,  88,  0.8,  78,  0.7,  1.0,  90,28
02:05, 102,  0.8,  79,  0.7,  1.0,  91,30
02:06,   0,  0.0,  81,  0.7,  0.8,  99, 7
02:07,   0,  0.0,  82,  0.6,  0.2, 130,25
02:08, 113,  0.4,  85,  0.6,  0.7, 137,17
02:09, 109,  0.8,  90,  0.6,  0.8, 110,58
02:10, 106,  0.8,  93,  0.6,  0.9, 108,56
02:11, 114,  0.4,  98,  0.6,  1.1, 125,39
02:12, 115,  1.0, 102,  0.6,  1.0, 121,16
02:13, 115,  0.5, 106,  0.6,  1.0, 115, 0
02:14, 110,  0.5, 109,  0.5,  0.8, 114,17
02:15, 104,  0.4, 110,  0.5,  0.6, 101, 5
02:16,  90,  0.2, 109,  0.5,  0.4, 104, 0
02:17,   0,  0.0, 109,  0.5,  0.2,  90, 0
02:18,   0,  0.0, 109,  0.5,  0.0,   0, 0
02:19, 103,  0.7, 110,  0.4,  0.7, 117,55
02:20, 119,  0.5, 111,  0.4,  0.8, 120,42
02:21,   0,  0.0, 112,  0.4,  0.6, 118, 0
02:22,   0,  0.0, 112,  0.3,  0.0,   0, 0
02:23,   0,  0.0, 112,  0.2,  0.0,   0, 0
02:24,   0,  0.0, 112,  0.2,  0.0,   0, 0
02:25,   0,  0.0, 114,  0.1,  0.0,   0, 0
02:26,   0,  0.0, 119,  0.1,  0.0,   0, 0
02:27, 117,  0.9, 120,  0.2,  0.9, 121,55
02:28,   0,  0.0, 118,  0.2,  0.9, 117, 0
02:29,   0,  0.0, 118,  0.2,  0.5, 119,38
02:30,   0,  0.0, 119,  0.2,  0.5, 113,33
02:31, 103,  0.5, 117,  0.2,  0.5, 104, 0
02:32, 103,  0.7, 114,  0.3,  0.8, 101,11
02:33,  99,  0.9, 112,  0.3,  0.9, 104,53
02:34, 115,  0.7, 111,  0.4,  0.9,  99, 4
02:35, 118,  0.8, 111,  0.5,  1.0, 119,27
02:36, 119,  0.4, 113,  0.6,  0.9, 140,39
02:37, 133,  0.7, 114,  0.6,  1.0, 122,10
02:38, 107,  0.3, 115,  0.5,  0.7, 125, 1
02:39, 138,  0.6, 118,  0.6,  0.6, 133,25
02:40, 161,  0.6, 121,  0.6,  0.6, 146,19
02:41, 128,  0.5, 125,  0.7,  0.9, 157,50
02:42, 155,  0.7, 130,  0.6,  1.1, 153,46
02:43, 151,  1.3, 135,  0.7,  1.4, 152,16
02:44, 146,  1.1, 139,  0.7,  1.5, 146,14
02:45, 143,  0.5, 142,  0.7,  1.2, 143,19
02:46, 135,  0.6, 143,  0.8,  1.1, 139,41
02:47, 159,  0.6, 143,  0.7,  0.8, 131,43
02:48,   0,  0.0, 145,  0.7,  0.6, 157, 1
02:49,   0,  0.0, 145,  0.7,  0.2, 129,43
02:50,  89,  0.4, 140,  0.7,  0.7,  88,52
02:51,  81,  0.3, 135,  0.6,  0.4,  89, 0
02:52,  62,  0.5, 125,  0.6,  0.6,  73,31
02:53,  67,  0.4, 114,  0.5,  0.7,  74,30
02:54,  80,  0.2, 106,  0.4,  0.5,  96,39
02:55,  65,  0.4,  97,  0.4,  0.8,  84,31
02:56,  90,  1.1,  90,  0.4,  1.0,  90,59
02:57,  99,  1.1,  86,  0.4,  1.2,  98,43
02:58,  99,  1.1,  85,  0.5,  1.2,  96,25
02:59,  99,  1.1,  86,  0.6,  1.3,  97,39
03:00,  98,  1.2,  86,  0.7,  1.3, 103,38
03:01, 109,  1.1,  88,  0.8,  1.3, 103,44
03:02,  95,  0.6,  91,  0.8,  1.2, 107, 3
03:03, 100,  0.6,  95,  0.9,  1.2, 113,32
03:04, 103,  0.4,  97,  0.9,  1.0, 120,19
03:05, 131,  0.3, 100,  0.9,  0.8, 120, 9
03:06, 131,  0.5, 105,  0.9,  0.7, 131,13
03:07, 131,  0.3, 109,  0.8,  0.5, 131, 0
03:08, 131,  0.0, 112,  0.7,  0.4, 131, 4
03:09,   0,  0.0, 114,  0.6,  0.0, 131, 0
03:10,   0,  0.0, 116,  0.5,  0.0,   0, 0
03:11,   0,  0.0, 118,  0.4,  0.0,   0, 0
03:12,   0,  0.0, 121,  0.3,  0.0,   0, 0
03:13,  87,  0.7, 118,  0.3,  0.8,  86,54
03:14,  89,  1.1, 114,  0.3,  1.1,  88,59
03:15,  90,  1.2, 108,  0.4,  1.3,  88,43
03:16,  95,  1.3, 100,  0.4,  1.4,  91,20
03:17, 100,  1.2,  94,  0.5,  1.4,  95, 7
03:18, 106,  0.9,  92,  0.6,  1.3,  98,30
03:19,  93,  0.8,  94,  0.7,  1.1, 109,35
03:20,  84,  1.0,  94,  0.8,  1.3, 103,24
03:21, 112,  0.8,  94,  0.9,  1.3, 100,46
03:22, 115,  1.0,  96,  1.0,  1.0, 101, 6
03:23,  97,  1.1,  97,  1.1,  1.2,  95,52
03:24,  95,  1.1,  98,  1.1,  1.3, 100,43
03:25,  91,  1.0,  99,  1.1,  1.2,  96, 8
03:26,  90,  0.3,  98,  1.0,  1.1,  90, 4
03:27,  72,  0.4,  97,  1.0,  0.8,  89,39
03:28,  77,  0.7,  96,  0.9,  0.9,  80,48
03:29,  95,  0.8,  94,  0.9,  0.8,  91,58
03:30,  89,  0.9,  93,  0.8,  1.0,  89,54
03:31,  94,  1.0,  92,  0.8,  1.2,  89,44
03:32,  96,  0.6,  91,  0.8,  1.1,  94,49
03:33, 100,  0.3,  91,  0.8,  1.1, 101,36
03:34,  92,  1.0,  91,  0.8,  1.0, 101,50
03:35, 110,  0.8,  92,  0.8,  1.1, 109,38
03:36, 124,  0.9,  94,  0.8,  1.1, 111,26
03:37, 117,  0.8,  98,  0.8,  1.1, 123, 7
03:38, 126,  0.9, 102,  0.9,  1.0, 122, 6
03:39, 132,  0.8, 106,  0.9,  0.9, 126, 0
03:40, 128,  0.6, 110,  0.9,  0.8, 132, 0
03:41, 128,  0.6, 114,  0.8,  0.8, 119, 5
03:42, 101,  0.6, 116,  0.8,  0.7, 128, 5
03:43,   0,  0.0, 116,  0.8,  0.7,  90,21
03:44,  93,  0.4, 117,  0.7,  0.4,  93,59
03:45,  79,  0.6, 115,  0.6,  0.6,  85,55
03:46,  90,  0.8, 112,  0.6,  0.8,  91,56
03:47,  95,  1.1, 108,  0.6,  1.1,  95,58
03:48,  96,  1.1, 104,  0.6,  1.2, 101,41
03:49,  99,  1.3, 102,  0.7,  1.4,  99,57
03:50,  96,  1.3,  98,  0.7,  1.4,  99, 9
03:51,  93,  1.3,  95,  0.8,  1.4,  98,14
03:52,  88,  1.3,  92,  0.9,  1.4,  91,39
03:53,  90,  1.3,  92,  1.0,  1.4,  93,11
03:54,  89,  1.3,  92,  1.1,  1.3,  90, 0
03:55,  80,  0.6,  91,  1.1,  1.3,  89, 0
03:56,  84,  0.8,  91,  1.1,  0.8,  86,10
03:57,  65,  0.7,  89,  1.1,  0.8,  72,16
03:58,  69,  0.7,  87,  1.1,  0.9,  73,42
03:59,  76,  0.8,  85,  1.0,  0.9,  74,44
04:00,  78,  0.7,  82,  0.9,  1.1,  79,13
04:01,  81,  0.9,  81,  0.9,  1.1,  80,14
04:02,  92,  1.1,  81,  0.9,  1.3,  90,10
04:03,  73,  1.0,  80,  0.8,  1.3,  88,48
04:04,  91,  0.9,  80,  0.8,  1.3,  89,20
04:05,  91,  1.3,  81,  0.9,  1.5,  97,50
04:06,  98,  1.0,  83,  0.9,  1.4,  98,11
04:07, 105,  1.1,  87,  1.0,  1.3, 109,39
04:08, 108,  0.7,  90,  1.0,  1.2, 105,15
04:09, 102,  0.8,  93,  1.0,  1.0, 111,51
04:10, 103,  0.5,  95,  1.0,  0.9, 101, 4
04:11, 100,  0.7,  97,  1.0,  1.1, 106,20
04:12, 118,  0.8,  99,  1.0,  0.9, 113,12
04:13, 107,  1.0, 101,  0.9,  1.1, 111,30
04:14,  97,  1.0, 103,  0.9,  1.1, 101,37
04:15,  83,  0.8, 102,  0.9,  1.1,  96, 7
04:16,  88,  0.5, 100,  0.8,  0.9,  70,48
04:17,  78,  0.2,  97,  0.8,  0.6,  93, 7
04:18,  62,  0.5,  95,  0.7,  0.7,  88,44
04:19,  81,  0.5,  93,  0.7,  0.9,  85,40
04:20,  76,  0.9,  91,  0.7,  0.9,  75,58
04:21,  83,  1.0,  88,  0.7,  1.0,  78,59
04:22,  57,  0.8,  85,  0.7,  1.4,  88,42
04:23, 348,  0.6,  77,  0.7,  0.8,  32,21
04:24,  65,  0.8,  69,  0.7,  0.9,  55,53
04:25,  97,  1.6,  70,  0.7,  1.6,  98,59
04:26, 108,  1.2,  74,  0.7,  1.7,  97, 1
04:27, 106,  1.1,  76,  0.8,  1.5, 105,26
04:28, 108,  0.6,  79,  0.8,  1.4, 104,13
04:29, 149,  0.2,  83,  0.8,  0.9, 124,34
04:30, 114,  0.4,  86,  0.8,  0.7, 125,44
04:31, 112,  0.8,  91,  0.8,  0.8, 115,56
04:32, 112,  0.4,  95,  0.7,  1.0, 110,32
04:33, 104,  0.2, 103,  0.7,  0.6, 115, 5
04:34, 100,  0.8, 109,  0.7,  0.9, 105,57
04:35, 122,  0.3, 110,  0.6,  0.8, 100, 0
04:36, 108,  0.9, 111,  0.6,  0.9, 108, 0
04:37, 106,  0.9, 112,  0.5,  0.9, 108, 0
04:38, 100,  1.0, 111,  0.5,  1.0, 101,49
04:39,  94,  1.2, 108,  0.6,  1.2,  95,52
04:40,  83,  1.3, 104,  0.7,  1.5,  89,47
04:41,  80,  1.2, 101,  0.8,  1.4,  89,21
04:42,  95,  0.9,  98,  0.8,  1.2,  80, 0
04:43,  88,  0.8,  95,  0.9,  1.1,  82,12
04:44,  80,  0.7,  94,  0.9,  1.2,  88,11
04:45,  44,  0.9,  89,  0.9,  1.2,  32,33
04:46,  52,  1.9,  83,  1.0,  1.9,  51,56
04:47,  35,  1.0,  77,  1.1,  2.2,  46,31
04:48,  32,  1.2,  70,  1.1,  1.8,  32,41
04:49,  25,  1.4,  64,  1.1,  1.7,  40,57
04:50,  62,  2.0,  59,  1.2,  2.3,  57,46
04:51,  48,  1.1,  57,  1.2,  2.1,  54, 6
04:52,  45,  1.7,  54,  1.3,  1.8,  61,36
04:53,  17,  0.9,  51,  1.4,  1.8,  47, 4
04:54,  41,  0.9,  47,  1.4,  1.6,  41,45
04:55,  55,  1.6,  46,  1.4,  1.7,  46,50
04:56,  42,  0.8,  47,  1.4,  1.7,  59, 6
04:57,  58,  1.0,  49,  1.4,  1.3,  58,10
04:58,  86,  0.6,  52,  1.3,  1.3,  59,33
04:59,  84,  1.1,  56,  1.3,  1.2,  86,50
05:00,  69,  0.7,  59,  1.2,  1.4,  76,10
05:01,  78,  0.6,  61,  1.1,  1.4,  67,39
05:02,  73,  0.9,  63,  1.0,  1.0,  83,34
05:03,  64,  0.7,  65,  1.0,  0.9,  73, 0
05:04,  71,  0.8,  68,  0.9,  1.0,  48,41
05:05,  78,  0.7,  71,  0.9,  1.4,  70, 6
05:06,  78,  1.1,  73,  0.9,  1.7,  78,43
05:07,  81,  1.6,  76,  0.9,  1.6,  87,25
05:08,  83,  1.1,  77,  0.9,  1.6,  81, 0
05:09,  62,  1.0,  77,  1.0,  1.7,  91,46
05:10,  58,  0.2,  77,  1.0,  1.0,  62, 0
05:11,  86,  0.8,  77,  0.9,  1.0,  88,51
05:12,  57,  0.7,  77,  0.9,  1.1,  86,32
05:13,  85,  0.7,  78,  1.0,  1.3,  78,27
05:14,  87,  1.1,  79,  1.0,  1.1,  71,21
05:15,  77,  1.1,  79,  1.0,  1.7,  89,16
05:16,  53,  0.8,  78,  1.0,  2.1,  86,12
05:17,  82,  0.8,  78,  1.0,  2.0,  92, 7
05:18,  81,  0.8,  78,  1.0,  1.4,  89, 9
05:19,  64,  0.8,  77,  1.0,  1.7,  88,35
05:20,  94,  1.8,  79,  1.1,  1.8,  82,36
05:21,  94,  1.7,  80,  1.2,  1.9,  96, 1
05:22,  96,  1.5,  83,  1.3,  1.9,  94,44
05:23,  97,  1.5,  84,  1.3,  1.7,  98,25
05:24,  89,  1.4,  86,  1.4,  1.6,  99, 4
05:25,  75,  1.2,  86,  1.4,  1.7,  84, 7
05:26,  60,  0.9,  86,  1.3,  1.5,  72,35
05:27,  94,  1.3,  86,  1.3,  1.8,  72,26
05:28,  83,  1.6,  86,  1.4,  1.7,  90,47
05:29,  80,  1.5,  87,  1.4,  1.8,  94,24
05:30,  89,  1.2,  86,  1.4,  1.9,  78,24
05:31,  75,  1.2,  85,  1.4,  1.7,  88,23
05:32,  82,  1.1,  84,  1.3,  1.5,  87,32
05:33,  88,  1.3,  82,  1.3,  1.6,  98,34
05:34,  97,  1.4,  82,  1.3,  1.6,  93,42
05:35,  93,  1.5,  83,  1.3,  1.6,  91,40
05:36,  85,  1.5,  85,  1.3,  1.7,  88,57
05:37,  88,  1.4,  86,  1.3,  1.5,  85, 0
05:38, 107,  0.9,  87,  1.3,  1.5,  83, 3
05:39,  99,  1.6,  88,  1.2,  1.5,  92,10
05:40, 107,  1.1,  90,  1.2,  1.6,  99, 0
05:41,  94,  0.8,  92,  1.2,  1.4, 102, 3
05:42,  86,  1.2,  94,  1.2,  1.3,  92,49
05:43,  90,  1.2,  95,  1.2,  1.3,  98,10
05:44,  96,  0.8,  95,  1.1,  1.3,  97,19
05:45,  85,  1.4,  95,  1.1,  1.5,  85,57
05:46,  91,  0.8,  94,  1.1,  1.5,  86, 0
05:47,  65,  0.6,  92,  1.0,  0.8,  91, 0
05:48,  83,  1.0,  91,  1.0,  1.1,  90,35
05:49,  89,  0.7,  89,  0.9,  1.0,  80, 5
05:50,  90,  1.1,  87,  0.9,  1.2,  89,58
05:51,  91,  1.1,  85,  0.9,  1.1,  94,21
05:52, 108,  1.1,  85,  0.9,  1.5,  86,16
05:53, 122,  0.6,  86,  0.9,  1.5,  98, 5
05:54,  85,  1.1,  87,  0.9,  1.4, 115,49
05:55, 109,  1.6,  89,  0.9,  1.6, 114,47
05:56, 139,  0.9,  92,  0.9,  1.7, 108,27
05:57, 104,  1.4,  95,  1.0,  1.7, 109,24
05:58, 104,  1.3,  97,  1.0,  1.6,  75,46
05:59,  90,  1.6,  98,  1.1,  1.7,  95,44
06:00,  94,  1.4,  98,  1.1,  1.6,  90, 0
06:01,  39,  0.8,  97,  1.2,  1.7,  88,23
06:02,  62,  0.7,  93,  1.1,  1.0,  67,15
06:03,  74,  0.3,  90,  1.1,  1.1,  77, 6
06:04,  78,  1.0,  89,  1.1,  1.3, 102,57
06:05,  80,  0.3,  85,  1.0,  1.0,  78, 0
06:06,  91,  1.2,  83,  1.0,  1.3,  82,56
06:07,  84,  1.3,  81,  1.0,  1.4,  93, 8
06:08,  83,  1.4,  79,  1.0,  1.6,  90, 4
06:09,  67,  1.2,  78,  1.0,  1.6,  91,47
06:10,  81,  0.9,  77,  0.9,  1.6,  83,42
06:11,  84,  1.4,  77,  0.9,  1.8,  66,49
06:12,  73,  1.5,  79,  1.0,  1.8,  85, 3
06:13,  71,  0.8,  79,  1.0,  1.7,  71,43
06:14,  78,  1.6,  79,  1.1,  2.0,  83,29
06:15,  88,  1.9,  79,  1.2,  2.2,  86, 9
06:16,  76,  1.6,  79,  1.3,  2.0,  85,16
06:17,  96,  1.3,  79,  1.3,  1.6,  76, 0
06:18,  80,  1.3,  78,  1.3,  1.7,  77,36
06:19,  79,  1.5,  78,  1.3,  1.8,  82,13
06:20,  74,  1.0,  78,  1.3,  1.8,  75,26
06:21,  68,  1.1,  78,  1.3,  1.4,  79, 2
06:22,  85,  0.9,  77,  1.3,  1.4,  73,51
06:23,  93,  0.9,  76,  1.3,  1.3,  81, 5
06:24,  61,  0.3,  75,  1.1,  0.9,  93, 0
06:25,  63,  0.6,  72,  1.0,  1.0,  45,39
06:26,  57,  0.5,  70,  0.9,  1.1,  54,10
06:27,  74,  0.3,  68,  0.9,  0.8,  45, 6
06:28,  78,  0.6,  68,  0.8,  1.0,  65,30
06:29,  67,  1.1,  67,  0.8,  1.2,  70,57
06:30,  69,  0.9,  67,  0.7,  1.1,  67, 0
06:31,  81,  0.6,  67,  0.7,  0.9,  69, 0
06:32,  78,  0.7,  68,  0.7,  1.2,  68,45
06:33,  87,  0.8,  69,  0.7,  1.5,  94,41
06:34,  65,  0.8,  71,  0.8,  1.5,  94,20
06:35,  93,  1.0,  74,  0.8,  1.8,  92,30
06:36,  95,  0.8,  76,  0.8,  1.3,  87, 6
06:37,  72,  0.7,  77,  0.9,  1.5,  91,19
06:38,  93,  0.9,  77,  0.9,  1.4,  80,42
06:39,  75,  0.6,  78,  0.9,  1.2,  77, 2
06:40,  78,  0.7,  79,  0.9,  1.1,  73, 4
06:41,  85,  1.5,  80,  0.9,  1.5,  84,35
06:42,  85,  0.9,  80,  0.9,  1.5,  90,19
06:43,  77,  0.5,  80,  0.9,  0.9,  85, 0
06:44,  76,  0.7,  79,  0.9,  1.0,  87,54
06:45,  79,  0.7,  78,  0.8,  0.9,  92,12
06:46, 102,  0.6,  78,  0.8,  1.3,  79,41
06:47,  78,  1.0,  79,  0.8,  1.0,  73, 8
06:48,  88,  1.0,  80,  0.8,  1.3,  85,22
06:49,  88,  1.0,  81,  0.8,  1.2,  91,27
06:50,  96,  1.0,  82,  0.9,  1.3,  92,27
06:51,  89,  1.1,  83,  0.8,  1.2,  99, 8
06:52,  82,  1.2,  84,  0.9,  1.3,  89,14
06:53,  84,  1.2,  85,  0.9,  1.3,  96,37
06:54,  67,  0.4,  85,  0.9,  1.3,  84, 0
06:55,  66,  0.7,  84,  0.9,  0.7,  64, 0
06:56,  57,  0.7,  82,  0.9,  1.0,  61,25
06:57,  86,  0.2,  82,  0.9,  0.8,  56, 4
06:58,  75,  1.2,  80,  0.8,  1.2,  84,59
06:59,  82,  0.8,  79,  0.8,  1.2,  75, 0
07:00,  87,  1.0,  78,  0.7,  1.1,  89,58
07:01,  86,  0.9,  76,  0.7,  1.1,  73,57
07:02,  54,  0.9,  74,  0.7,  1.1,  62,30
07:03, 101,  0.9,  73,  0.7,  0.9,  54, 0
07:04, 102,  0.6,  74,  0.7,  1.0,  81, 7
07:05,  94,  1.0,  76,  0.7,  1.0,  85,11
07:06, 112,  0.6,  80,  0.7,  1.1,  91, 5
07:07,  94,  0.6,  83,  0.7,  1.1, 107,17
07:08,  95,  0.3,  86,  0.7,  0.8, 100, 2
07:09,  95,  1.2,  87,  0.7,  1.2,  94,59
07:10,  83,  1.2,  88,  0.7,  1.4,  86,52
07:11,  83,  1.2,  89,  0.8,  1.3,  86,17
07:12,  91,  1.1,  91,  0.8,  1.4,  88,46
07:13,  94,  1.0,  92,  0.9,  1.3,  91,12
07:14, 101,  1.1,  93,  0.9,  1.2,  99, 3
07:15,  99,  1.0,  95,  0.9,  1.2,  98,47
07:16,  94,  0.5,  94,  0.9,  1.4,  82,18
07:17, 100,  0.5,  93,  0.9,  0.9,  99,23
07:18,  84,  1.2,  93,  1.0,  1.2,  87,58
07:19,  92,  0.6,  92,  1.0,  1.4,  93,22
07:20,  86,  1.0,  92,  1.0,  1.2,  87,11
07:21,  93,  1.2,  92,  1.0,  1.4,  89,13
07:22,  94,  0.8,  93,  1.0,  1.3,  99, 3
07:23,  86,  0.7,  93,  0.9,  1.0,  94,27
07:24,  81,  1.0,  92,  0.9,  1.3,  79,42
07:25,  92,  0.7,  91,  0.9,  1.0,  81, 0
07:26,  93,  0.8,  90,  0.9,  1.0, 100,18
07:27,  88,  0.9,  90,  0.9,  1.0,  94,53
07:28,  70,  0.8,  89,  0.9,  1.1, 100,32
07:29,  74,  0.8,  89,  0.9,  1.0,  82, 6
07:30,  64,  0.8,  87,  0.9,  1.1,  87, 5
07:31,  63,  0.3,  84,  0.8,  0.8,  64, 0
07:32,  74,  0.2,  81,  0.7,  0.7,  62,22
07:33,  61,  0.8,  79,  0.7,  0.7,  58,59
07:34,  53,  0.4,  78,  0.6,  0.9,  71, 3
07:35,  73,  0.6,  77,  0.6,  0.7,  55, 5
07:36,  60,  0.3,  74,  0.6,  0.7,  72, 3
07:37,  84,  0.4,  72,  0.5,  0.8,  62,40
07:38,  83,  0.7,  73,  0.5,  0.7,  84,59
07:39, 115,  0.8,  73,  0.5,  0.8, 101,59
07:40,  66,  0.6,  74,  0.5,  1.1,  86,41
07:41,  95,  0.8,  77,  0.5,  1.1,  81,16
