00:01, +27.0,  95.5
00:02, +27.0,  95.4
00:03, +27.0,  95.3
00:04, +27.0,  95.5
00:05, +27.0,  95.4
00:06, +27.0,  95.3
00:07, +27.0,  95.4
00:08, +27.0,  95.4
00:09, +27.0,  95.5
00:10, +27.0,  95.5
00:11, +27.0,  95.4
00:12, +27.0,  95.5
00:13, +27.0,  95.5
00:14, +26.9,  95.5
00:15, +26.9,  95.5
00:16, +26.9,  95.6
00:17, +26.9,  95.7
00:18, +27.0,  95.6
00:19, +26.9,  95.8
00:20, +26.9,  95.7
00:21, +26.9,  95.8
00:22, +26.9,  95.8
00:23, +26.9,  95.8
00:24, +27.0,  95.9
00:25, +27.0,  95.8
00:26, +27.0,  95.9
00:27, +27.0,  95.9
00:28, +27.0,  95.9
00:29, +27.0,  95.9
00:30, +27.0,  95.9
00:31, +27.0,  95.9
00:32, +27.0,  95.9
00:33, +26.9,  95.8
00:34, +26.9,  95.9
00:35, +26.9,  95.9
00:36, +26.9,  95.8
00:37, +26.9,  95.7
00:38, +26.9,  95.7
00:39, +26.9,  95.7
00:40, +26.9,  95.6
00:41, +26.9,  95.7
00:42, +26.9,  95.7
00:43, +26.9,  95.7
00:44, +26.9,  95.8
00:45, +26.9,  95.8
00:46, +26.9,  95.8
00:47, +26.9,  95.8
00:48, +26.9,  95.8
00:49, +26.9,  95.8
00:50, +26.9,  95.8
00:51, +26.9,  95.9
00:52, +26.9,  95.8
00:53, +26.9,  95.8
00:54, +26.9,  95.9
00:55, +26.9,  95.8
00:56, +26.8,  95.8
00:57, +26.8,  95.8
00:58, +26.8,  95.7
00:59, +26.8,  95.8
01:00, +26.8,  95.8
01:01, +26.8,  95.8
01:02, +26.8,  95.8
01:03, +26.8,  95.8
01:04, +26.8,  95.8
01:05, +26.8,  95.9
01:06, +26.8,  95.9
01:07, +26.8,  95.8
01:08, +26.8,  95.8
01:09, +26.8,  95.9
01:10, +26.8,  95.8
01:11, +26.8,  95.9
01:12, +26.8,  95.9
01:13, +26.8,  95.9
01:14, +26.8,  95.8
01:15, +26.8,  95.8
01:16, +26.8,  95.8
01:17, +26.8,  95.8
01:18, +26.8,  95.9
01:19, +26.8,  96.0
01:20, +26.8,  95.9
01:21, +26.7,  95.9
01:22, +26.7,  95.8
01:23, +26.6,  95.5
01:24, +26.6,  95.4
01:25, +26.6,  95.2
01:26, +26.6,  94.9
01:27, +26.6,  94.9
01:28, +26.6,  94.8
01:29, +26.6,  94.8
01:30, +26.6,  94.7
01:31, +26.6,  94.5
01:32, +26.6,  94.5
01:33, +26.6,  94.5
01:34, +26.6,  94.5
01:35, +26.7,  94.6
01:36, +26.7,  94.8
01:37, +26.7,  95.0
01:38, +26.7,  95.1
01:39, +26.8,  95.5
01:40, +26.8,  95.7
01:41, +26.8,  95.8
01:42, +26.8,  96.0
01:43, +26.8,  96.0
01:44, +26.8,  96.2
01:45, +26.8,  96.2
01:46, +26.8,  96.3
01:47, +26.7,  96.3
01:48, +26.7,  96.4
01:49, +26.7,  96.4
01:50, +26.7,  96.4
01:51, +26.7,  96.4
01:52, +26.7,  96.4
01:53, +26.7,  96.5
01:54, +26.7,  96.4
01:55, +26.7,  96.4
01:56, +26.7,  96.5
01:57, +26.7,  96.4
01:58, +26.7,  96.4
01:59, +26.7,  96.4
02:00, +26.7,  96.4
02:01, +26.7,  96.5
02:02, +26.7,  96.5
02:03, +26.7,  96.5
02:04, +26.7,  96.5
02:05, +26.7,  96.6
02:06, +26.6,  96.5
02:07, +26.6,  96.4
02:08, +26.6,  96.4
02:09, +26.6,  96.3
02:10, +26.6,  96.2
02:11, +26.5,  96.3
02:12, +26.6,  96.2
02:13, +26.6,  96.1
02:14, +26.6,  96.2
02:15, +26.6,  96.1
02:16, +26.6,  96.0
02:17, +26.6,  96.0
02:18, +26.6,  96.0
02:19, +26.6,  95.9
02:20, +26.6,  95.9
02:21, +26.6,  96.0
02:22, +26.6,  96.0
02:23, +26.6,  96.0
02:24, +26.7,  96.1
02:25, +26.7,  96.1
02:26, +26.7,  96.2
02:27, +26.7,  96.1
02:28, +26.7,  96.2
02:29, +26.7,  96.2
02:30, +26.7,  96.2
02:31, +26.7,  96.3
02:32, +26.7,  96.3
02:33, +26.7,  96.3
02:34, +26.7,  96.4
02:35, +26.7,  96.4
02:36, +26.7,  96.4
02:37, +26.7,  96.5
02:38, +26.8,  96.4
02:39, +26.8,  96.5
02:40, +26.8,  96.5
02:41, +26.8,  96.4
02:42, +26.8,  96.4
02:43, +26.8,  96.3
02:44, +26.8,  96.2
02:45, +26.8,  96.3
02:46, +26.8,  96.2
02:47, +26.8,  96.1
02:48, +26.8,  96.1
02:49, +26.8,  96.1
02:50, +26.8,  96.2
02:51, +26.8,  96.1
02:52, +26.8,  96.2
02:53, +26.8,  96.2
02:54, +26.8,  96.1
02:55, +26.8,  96.2
02:56, +26.8,  96.2
02:57, +26.8,  96.1
02:58, +26.8,  96.2
02:59, +26.8,  96.1
03:00, +26.8,  96.1
03:01, +26.8,  96.1
03:02, +26.8,  96.1
03:03, +26.8,  96.1
03:04, +26.7,  95.9
03:05, +26.7,  95.9
03:06, +26.7,  95.7
03:07, +26.6,  95.5
03:08, +26.6,  95.5
03:09, +26.5,  95.3
03:10, +26.5,  95.1
03:11, +26.5,  95.1
03:12, +26.5,  94.9
03:13, +26.5,  94.9
03:14, +26.5,  94.6
03:15, +26.4,  94.5
03:16, +26.3,  94.4
03:17, +26.3,  94.4
03:18, +26.3,  94.3
03:19, +26.3,  94.5
03:20, +26.2,  94.4
03:21, +26.1,  94.3
03:22, +26.1,  94.3
03:23, +26.0,  93.9
03:24, +25.9,  93.8
03:25, +25.9,  93.8
03:26, +25.8,  93.8
03:27, +25.9,  93.9
03:28, +25.9,  94.0
03:29, +25.8,  94.1
03:30, +25.8,  94.3
03:31, +25.8,  94.5
03:32, +25.9,  94.7
03:33, +25.9,  94.9
03:34, +25.9,  95.0
03:35, +25.9,  95.2
03:36, +25.9,  95.2
03:37, +25.9,  95.4
03:38, +25.9,  95.4
03:39, +25.8,  95.5
03:40, +25.9,  95.5
03:41, +25.8,  95.5
03:42, +25.8,  95.5
03:43, +25.8,  95.7
03:44, +25.8,  95.8
03:45, +25.8,  95.8
03:46, +25.8,  95.8
03:47, +25.8,  95.9
03:48, +25.8,  96.0
03:49, +25.8,  96.1
03:50, +25.8,  96.1
03:51, +25.8,  96.2
03:52, +25.8,  96.3
03:53, +25.8,  96.3
03:54, +25.8,  96.4
03:55, +25.8,  96.5
03:56, +25.8,  96.6
03:57, +25.8,  96.7
03:58, +25.8,  96.7
03:59, +25.8,  96.8
04:00, +25.8,  96.9
04:01, +25.8,  97.0
04:02, +25.8,  97.0
04:03, +25.8,  97.0
04:04, +25.9,  97.2
04:05, +25.9,  97.2
04:06, +25.9,  97.2
04:07, +25.9,  97.2
04:08, +25.9,  97.4
04:09, +25.9,  97.4
04:10, +25.8,  97.4
04:11, +25.8,  97.4
04:12, +25.8,  97.4
04:13, +25.8,  97.5
04:14, +25.8,  97.6
04:15, +25.8,  97.7
04:16, +25.8,  97.7
04:17, +25.7,  97.8
04:18, +25.8,  97.9
04:19, +25.8,  98.0
04:20, +25.8,  98.0
04:21, +25.8,  98.1
04:22, +25.8,  98.1
04:23, +25.8,  98.2
04:24, +25.8,  98.1
04:25, +25.8,  98.3
04:26, +25.7,  98.3
04:27, +25.7,  98.2
04:28, +25.7,  98.2
04:29, +25.7,  98.3
04:30, +25.6,  98.2
04:31, +25.6,  98.1
04:32, +25.6,  98.1
04:33, +25.6,  98.1
04:34, +25.6,  98.3
04:35, +25.6,  98.2
04:36, +25.6,  98.3
04:37, +25.6,  98.2
04:38, +25.6,  98.3
04:39, +25.6,  98.2
04:40, +25.6,  98.3
04:41, +25.6,  98.3
04:42, +25.6,  98.4
04:43, +25.6,  98.3
04:44, +25.6,  98.4
04:45, +25.6,  98.5
04:46, +25.6,  98.5
04:47, +25.6,  98.5
04:48, +25.6,  98.6
04:49, +25.6,  98.5
04:50, +25.5,  98.6
04:51, +25.3,  98.2
04:52, +25.4,  98.3
04:53, +25.4,  98.6
04:54, +25.5,  98.7
04:55, +25.5,  98.9
04:56, +25.6,  99.0
04:57, +25.6,  99.0
04:58, +25.7,  99.0
04:59, +25.7,  99.1
05:00, +25.7,  99.0
05:01, +25.7,  99.0
05:02, +25.6,  98.9
05:03, +25.6,  98.9
05:04, +25.5,  98.8
05:05, +25.6,  98.9
05:06, +25.6,  99.1
05:07, +25.7,  99.2
05:08, +25.7,  99.2
05:09, +25.6,  99.1
05:10, +25.5,  98.9
05:11, +25.5,  98.9
05:12, +25.4,  98.9
05:13, +25.4,  98.9
05:14, +25.4,  98.9
05:15, +25.5,  99.0
05:16, +25.5,  99.1
05:17, +25.5,  99.2
05:18, +25.5,  99.2
05:19, +25.5,  99.2
05:20, +25.5,  99.1
05:21, +25.4,  99.1
05:22, +25.4,  98.9
05:23, +25.4,  99.0
05:24, +25.4,  99.0
05:25, +25.4,  99.0
05:26, +25.3,  98.9
05:27, +25.3,  99.1
05:28, +25.3,  99.0
05:29, +25.3,  99.1
05:30, +25.3,  99.1
05:31, +25.3,  99.2
05:32, +25.4,  99.2
05:33, +25.4,  99.2
05:34, +25.4,  99.1
05:35, +25.4,  99.2
05:36, +25.4,  99.1
05:37, +25.4,  99.0
05:38, +25.4,  99.0
05:39, +25.4,  99.1
05:40, +25.3,  99.1
05:41, +25.3,  98.9
05:42, +25.3,  99.0
05:43, +25.3,  99.1
05:44, +25.3,  99.2
05:45, +25.3,  99.2
05:46, +25.3,  99.2
05:47, +25.3,  99.2
05:48, +25.3,  99.2
05:49, +25.3,  99.3
05:50, +25.2,  99.3
05:51, +25.2,  99.3
05:52, +25.2,  99.3
05:53, +25.2,  99.5
05:54, +25.2,  99.3
05:55, +25.3,  99.4
05:56, +25.3,  99.4
05:57, +25.3,  99.4
05:58, +25.3,  99.4
05:59, +25.3,  99.4
06:00, +25.3,  99.5
06:01, +25.3,  99.5
06:02, +25.3,  99.4
06:03, +25.3,  99.4
06:04, +25.2,  99.4
06:05, +25.2,  99.4
06:06, +25.2,  99.3
06:07, +25.2,  99.4
06:08, +25.2,  99.4
06:09, +25.2,  99.4
06:10, +25.2,  99.5
06:11, +25.1,  99.3
06:12, +25.1,  99.4
06:13, +25.1,  99.3
06:14, +25.2,  99.5
06:15, +25.2,  99.5
06:16, +25.2,  99.5
06:17, +25.2,  99.6
06:18, +25.3,  99.6
06:19, +25.3,  99.6
06:20, +25.2,  99.5
06:21, +25.2,  99.4
06:22, +25.1,  99.4
06:23, +25.0,  99.2
06:24, +24.9,  99.1
06:25, +24.9,  99.0
06:26, +24.9,  99.2
06:27, +24.9,  99.4
06:28, +24.9,  99.4
06:29, +24.9,  99.4
06:30, +24.9,  99.4
06:31, +24.9,  99.5
06:32, +24.9,  99.5
06:33, +25.0,  99.5
06:34, +25.0,  99.5
06:35, +24.9,  99.5
06:36, +25.0,  99.5
06:37, +25.0,  99.4
06:38, +25.0,  99.5
06:39, +25.1,  99.6
06:40, +25.1,  99.7
06:41, +25.1,  99.6
06:42, +25.2,  99.7
06:43, +25.2,  99.6
06:44, +25.2,  99.6
06:45, +25.2,  99.6
06:46, +25.2,  99.6
06:47, +25.2,  99.6
06:48, +25.2,  99.6
06:49, +25.2,  99.5
06:50, +25.2,  99.5
06:51, +25.2,  99.5
06:52, +25.2,  99.5
06:53, +25.2,  99.5
06:54, +25.2,  99.4
06:55, +25.2,  99.4
06:56, +25.2,  99.4
06:57, +25.2,  99.5
06:58, +25.2,  99.4
06:59, +25.2,  99.3
07:00, +25.2,  99.4
07:01, +25.2,  99.4
07:02, +25.2,  99.4
07:03, +25.2,  99.3
07:04, +25.2,  99.3
07:05, +25.2,  99.3
07:06, +25.2,  99.3
07:07, +25.2,  99.3
07:08, +25.2,  99.3
07:09, +25.2,  99.3
07:10, +25.3,  99.3
07:11, +25.3,  99.3
07:12, +25.3,  99.3
07:13, +25.3,  99.3
07:14, +25.3,  99.3
07:15, +25.3,  99.2
07:16, +25.4,  99.3
07:17, +25.4,  99.3
07:18, +25.4,  99.2
07:19, +25.4,  99.2
07:20, +25.4,  99.2
07:21, +25.4,  99.2
07:22, +25.4,  99.1
07:23, +25.4,  99.1
07:24, +25.4,  99.2
07:25, +25.4,  99.1
07:26, +25.4,  99.0
07:27, +25.4,  99.1
07:28, +25.5,  99.1
07:29, +25.5,  99.2
07:30, +25.5,  99.1
07:31, +25.5,  99.1
07:32, +25.5,  99.1
07:33, +25.5,  99.0
07:34, +25.5,  99.0
07:35, +25.5,  99.0
07:36, +25.5,  98.9
07:37, +25.5,  98.9
07:38, +25.5,  98.9
07:39, +25.6,  99.0
07:40, +25.6,  98.9
07:41, +25.6,  98.9
07:42, +25.6,  98.9
07:43, +25.6,  99.0
07:44, +25.6,  99.0
07:45, +25.6,  99.0
07:46, +25.7,  99.0
07:47, +25.7,  99.0
07:48, +25.7,  99.0
07:49, +25.7,  99.1
07:50, +25.7,  99.0
07:51, +25.7,  99.0
07:52, +25.7,  98.9
07:53, +25.7,  98.8
07:54, +25.6,  98.8
07:55, +25.6,  98.8
07:56, +25.6,  98.7
07:57, +25.6,  98.8
07:58, +25.6,  98.9
07:59, +25.6,  98.9
08:00, +25.5,  99.0
08:01, +25.5,  99.0
08:02, +25.5,  99.0
08:03, +25.5,  99.0
08:04, +25.4,  98.9
08:05, +25.4,  99.0
08:06, +25.4,  99.0
08:07, +25.4,  99.0
08:08, +25.4,  99.1
08:09, +25.3,  99.0
08:10, +25.3,  99.0
08:11, +25.3,  99.0
08:12, +25.3,  99.0
08:13, +25.3,  99.1
08:14, +25.3,  99.1
08:15, +25.3,  99.2
08:16, +25.3,  99.1
08:17, +25.3,  99.1
08:18, +25.3,  99.1
08:19, +25.3,  99.1
08:20, +25.3,  99.2
08:21, +25.3,  99.1
08:22, +25.3,  99.1
08:23, +25.3,  99.2
08:24, +25.3,  99.1
08:25, +25.3,  99.2
08:26, +25.3,  99.1
08:27, +25.3,  99.1
08:28, +25.4,  99.2
08:29, +25.4,  99.1
08:30, +25.4,  99.1
08:31, +25.4,  99.1
08:32, +25.4,  99.1
08:33, +25.4,  99.1
08:34, +25.4,  99.1
08:35, +25.4,  99.0
08:36, +25.4,  98.9
08:37, +25.5,  99.0
08:38, +25.5,  99.1
08:39, +25.5,  99.0
08:40, +25.5,  99.0
08:41, +25.5,  98.9
08:42, +25.5,  99.0
08:43, +25.5,  98.9
08:44, +25.6,  99.0
08:45, +25.6,  99.0
08:46, +25.6,  99.0
08:47, +25.6,  99.0
08:48, +25.6,  98.9
08:49, +25.6,  98.8
08:50, +25.7,  98.9
08:51, +25.7,  98.9
08:52, +25.7,  98.8
08:53, +25.7,  98.7
08:54, +25.6,  98.6
08:55, +25.6,  98.6
08:56, +25.7,  98.6
08:57, +25.6,  98.5
08:58, +25.6,  98.4
08:59, +25.6,  98.4
09:00, +25.6,  98.2
09:01, +25.6,  98.2
09:02, +25.4,  97.9
09:03, +25.3,  97.6
09:04, +25.2,  97.6
09:05, +25.2,  97.6
09:06, +25.2,  97.8
09:07, +25.1,  97.7
09:08, +25.0,  97.6
09:09, +25.0,  97.7
09:10, +25.0,  97.8
09:11, +25.1,  97.9
09:12, +25.1,  98.1
09:13, +25.1,  98.2
09:14, +25.2,  98.3
09:15, +25.2,  98.3
09:16, +25.2,  98.3
09:17, +25.2,  98.2
09:18, +25.2,  98.3
09:19, +25.1,  98.2
09:20, +25.2,  98.3
09:21, +25.2,  98.3
09:22, +25.2,  98.4
09:23, +25.2,  98.5
09:24, +25.2,  98.3
09:25, +25.1,  98.3
09:26, +25.1,  98.3
09:27, +25.1,  98.2
09:28, +25.1,  98.3
09:29, +25.1,  98.4
09:30, +25.1,  98.5
09:31, +25.1,  98.5
09:32, +25.1,  98.6
09:33, +25.1,  98.5
09:34, +25.1,  98.5
09:35, +25.1,  98.6
09:36, +25.1,  98.6
09:37, +25.1,  98.6
09:38, +25.1,  98.6
09:39, +25.1,  98.6
09:40, +25.2,  98.6
09:41, +25.2,  98.6
09:42, +25.2,  98.7
09:43, +25.1,  98.5
09:44, +25.1,  98.4
09:45, +25.1,  98.4
09:46, +25.2,  98.4
09:47, +25.2,  98.5
09:48, +25.2,  98.5
09:49, +25.1,  98.4
09:50, +25.2,  98.2
09:51, +25.2,  98.4
09:52, +25.3,  98.4
09:53, +25.3,  98.3
09:54, +25.3,  98.3
09:55, +25.3,  98.3
09:56, +25.4,  98.3
09:57, +25.4,  98.1
09:58, +25.4,  98.1
09:59, +25.4,  98.1
10:00, +25.4,  98.1
10:01, +25.5,  98.1
10:02, +25.5,  98.1
10:03, +25.5,  98.0
10:04, +25.5,  97.9
10:05, +25.4,  98.0
10:06, +25.4,  98.0
10:07, +25.5,  98.0
10:08, +25.5,  98.0
10:09, +25.5,  98.1
10:10, +25.5,  98.0
10:11, +25.5,  98.1
10:12, +25.6,  98.1
10:13, +25.6,  98.1
10:14, +25.6,  98.1
10:15, +25.6,  98.1
10:16, +25.6,  98.2
10:17, +25.6,  98.1
10:18, +25.7,  98.2
10:19, +25.6,  98.0
10:20, +25.7,  98.1
10:21, +25.7,  98.2
10:22, +25.7,  98.1
10:23, +25.8,  98.3
10:24, +25.8,  98.4
10:25, +25.8,  98.3
10:26, +25.8,  98.4
10:27, +25.8,  98.4
10:28, +25.8,  98.4
10:29, +25.8,  98.5
10:30, +25.8,  98.5
10:31, +25.8,  98.6
10:32, +25.8,  98.6
10:33, +25.8,  98.6
10:34, +25.8,  98.5
10:35, +25.8,  98.5
10:36, +25.8,  98.6
10:37, +25.8,  98.6
10:38, +25.9,  98.6
10:39, +25.8,  98.6
10:40, +25.8,  98.5
10:41, +25.8,  98.5
10:42, +25.8,  98.5
10:43, +25.8,  98.4
10:44, +25.8,  98.4
10:45, +25.8,  98.4
10:46, +25.8,  98.3
10:47, +25.8,  98.4
10:48, +25.8,  98.4
10:49, +25.8,  98.4
10:50, +25.8,  98.4
10:51, +25.9,  98.4
10:52, +25.8,  98.4
10:53, +25.8,  98.3
10:54, +25.8,  98.3
10:55, +25.8,  98.2
10:56, +25.8,  98.3
10:57, +25.8,  98.2
10:58, +25.8,  98.3
10:59, +25.8,  98.2
11:00, +25.8,  98.2
11:01, +25.8,  98.2
11:02, +25.8,  98.3
11:03, +25.8,  98.3
11:04, +25.7,  98.3
11:05, +25.7,  98.3
11:06, +25.8,  98.5
11:07, +25.7,  98.4
11:08, +25.7,  98.5
11:09, +25.7,  98.5
11:10, +25.7,  98.5
11:11, +25.7,  98.5
11:12, +25.7,  98.5
11:13, +25.7,  98.6
11:14, +25.7,  98.6
11:15, +25.7,  98.6
11:16, +25.7,  98.6
11:17, +25.7,  98.6
11:18, +25.7,  98.7
11:19, +25.7,  98.7
11:20, +25.7,  98.6
11:21, +25.7,  98.6
11:22, +25.6,  98.5
11:23, +25.6,  98.6
11:24, +25.7,  98.7
11:25, +25.6,  98.7
11:26, +25.6,  98.6
11:27, +25.6,  98.6
11:28, +25.6,  98.6
11:29, +25.6,  98.6
11:30, +25.5,  98.6
11:31, +25.4,  98.5
11:32, +25.5,  98.5
11:33, +25.5,  98.6
11:34, +25.5,  98.6
11:35, +25.5,  98.6
11:36, +25.5,  98.7
11:37, +25.5,  98.7
11:38, +25.5,  98.6
11:39, +25.5,  98.6
11:40, +25.4,  98.6
11:41, +25.4,  98.5
11:42, +25.4,  98.5
11:43, +25.4,  98.5
11:44, +25.4,  98.5
11:45, +25.4,  98.6
11:46, +25.4,  98.8
11:47, +25.5,  98.6
11:48, +25.5,  98.7
11:49, +25.5,  98.7
11:50, +25.5,  98.7
11:51, +25.5,  98.7
11:52, +25.5,  98.7
11:53, +25.5,  98.7
11:54, +25.5,  98.7
11:55, +25.5,  98.8
11:56, +25.5,  98.8
11:57, +25.5,  98.9
11:58, +25.5,  98.8
11:59, +25.5,  98.8
12:00, +25.5,  98.8
12:01, +25.5,  98.8
12:02, +25.6,  98.8
12:03, +25.6,  98.9
12:04, +25.6,  98.9
12:05, +25.6,  98.9
12:06, +25.5,  98.9
12:07, +25.6,  98.9
12:08, +25.6,  98.8
12:09, +25.6,  98.8
12:10, +25.6,  98.8
12:11, +25.6,  98.7
12:12, +25.5,  98.7
12:13, +25.6,  98.7
12:14, +25.6,  98.8
12:15, +25.6,  98.7
12:16, +25.6,  98.6
12:17, +25.6,  98.6
12:18, +25.6,  98.5
12:19, +25.6,  98.6
12:20, +25.6,  98.5
12:21, +25.6,  98.5
12:22, +25.6,  98.5
12:23, +25.7,  98.6
12:24, +25.7,  98.5
12:25, +25.7,  98.4
12:26, +25.7,  98.4
12:27, +25.7,  98.6
12:28, +25.7,  98.4
12:29, +25.7,  98.3
12:30, +25.7,  98.3
12:31, +25.6,  98.2
12:32, +25.6,  98.1
12:33, +25.6,  98.0
12:34, +25.5,  97.9
12:35, +25.3,  97.7
12:36, +24.9,  96.5
12:37, +24.6,  95.8
12:38, +24.5,  95.7
12:39, +24.6,  95.8
12:40, +24.5,  95.8
12:41, +24.5,  95.5
12:42, +24.6,  95.6
12:43, +24.5,  95.4
12:44, +24.6,  95.3
12:45, +24.6,  95.4
12:46, +24.7,  95.3
12:47, +24.7,  95.2
12:48, +24.8,  95.3
12:49, +24.8,  95.2
12:50, +24.8,  95.2
12:51, +24.8,  95.1
12:52, +24.8,  95.3
12:53, +24.8,  95.3
12:54, +24.9,  95.5
12:55, +24.9,  95.6
12:56, +24.9,  95.6
12:57, +24.8,  95.6
12:58, +24.9,  95.5
12:59, +24.8,  95.6
13:00, +24.9,  95.7
13:01, +24.9,  95.8
13:02, +24.9,  95.8
13:03, +24.9,  95.9
13:04, +24.9,  95.9
13:05, +25.0,  96.1
13:06, +25.0,  96.1
13:07, +25.0,  96.3
13:08, +25.0,  96.4
13:09, +25.0,  96.4
13:10, +25.1,  96.7
13:11, +25.1,  96.6
13:12, +25.1,  96.6
13:13, +25.1,  96.7
13:14, +25.1,  96.5
13:15, +25.1,  96.5
13:16, +25.1,  96.5
13:17, +25.1,  96.5
13:18, +25.1,  96.6
13:19, +25.1,  96.6
13:20, +25.1,  96.6
13:21, +25.1,  96.7
13:22, +25.1,  96.8
13:23, +25.1,  96.8
13:24, +25.1,  96.8
13:25, +25.1,  96.7
13:26, +25.1,  96.7
13:27, +25.1,  96.7
13:28, +25.0,  96.6
13:29, +25.0,  96.5
13:30, +25.0,  96.5
13:31, +25.0,  96.5
13:32, +25.0,  96.5
13:33, +25.0,  96.7
13:34, +25.0,  96.7
13:35, +25.0,  96.6
13:36, +25.0,  96.6
13:37, +25.0,  96.7
13:38, +25.1,  96.8
13:39, +25.1,  96.9
13:40, +25.1,  97.0
13:41, +25.1,  97.0
13:42, +25.1,  97.1
13:43, +25.1,  97.2
13:44, +25.1,  97.3
13:45, +25.1,  97.4
13:46, +25.0,  97.2
13:47, +25.0,  97.3
13:48, +25.1,  97.4
13:49, +25.1,  97.5
13:50, +25.1,  97.5
13:51, +25.1,  97.6
13:52, +25.0,  97.6
13:53, +25.0,  97.5
13:54, +25.0,  97.5
13:55, +25.1,  97.7
13:56, +25.1,  97.7
13:57, +25.1,  97.7
13:58, +25.1,  97.8
13:59, +25.1,  97.8
14:00, +25.1,  97.9
14:01, +25.1,  98.0
14:02, +25.1,  98.0
14:03, +25.1,  98.0
14:04, +25.1,  98.0
14:05, +25.1,  98.1
14:06, +25.1,  98.0
14:07, +25.1,  98.0
14:08, +25.1,  98.1
14:09, +25.1,  98.2
14:10, +25.2,  98.2
14:11, +25.2,  98.2
14:12, +25.2,  98.2
14:13, +25.2,  98.3
14:14, +25.2,  98.3
14:15, +25.3,  98.3
14:16, +25.3,  98.4
14:17, +25.3,  98.4
14:18, +25.3,  98.4
14:19, +25.3,  98.4
14:20, +25.3,  98.4
14:21, +25.3,  98.3
14:22, +25.3,  98.2
14:23, +25.3,  98.3
14:24, +25.4,  98.3
14:25, +25.4,  98.5
14:26, +25.4,  98.3
14:27, +25.4,  98.3
14:28, +25.4,  98.3
14:29, +25.4,  98.3
14:30, +25.4,  98.2
14:31, +25.4,  98.3
14:32, +25.4,  98.3
14:33, +25.4,  98.4
14:34, +25.4,  98.3
14:35, +25.4,  98.3
14:36, +25.4,  98.3
14:37, +25.4,  98.2
14:38, +25.4,  98.2
14:39, +25.4,  98.3
14:40, +25.5,  98.2
14:41, +25.5,  98.4
14:42, +25.5,  98.3
14:43, +25.5,  98.3
14:44, +25.5,  98.3
14:45, +25.5,  98.3
14:46, +25.5,  98.2
14:47, +25.5,  98.3
14:48, +25.5,  98.3
14:49, +25.5,  98.3
14:50, +25.5,  98.3
14:51, +25.6,  98.3
14:52, +25.5,  98.4
14:53, +25.6,  98.4
14:54, +25.6,  98.4
14:55, +25.6,  98.4
14:56, +25.6,  98.4
14:57, +25.6,  98.4
14:58, +25.7,  98.5
14:59, +25.7,  98.5
15:00, +25.7,  98.5
15:01, +25.7,  98.5
15:02, +25.7,  98.5
15:03, +25.7,  98.6
15:04, +25.8,  98.5
15:05, +25.8,  98.5
15:06, +25.8,  98.6
15:07, +25.9,  98.7
15:08, +25.9,  98.6
15:09, +25.9,  98.6
15:10, +25.9,  98.6
15:11, +25.9,  98.6
15:12, +25.9,  98.5
15:13, +25.9,  98.6
15:14, +25.9,  98.6
15:15, +25.9,  98.5
15:16, +25.9,  98.5
15:17, +25.9,  98.5
15:18, +25.9,  98.5
15:19, +25.9,  98.6
15:20, +25.9,  98.5
15:21, +25.9,  98.6
15:22, +25.9,  98.6
15:23, +25.9,  98.5
15:24, +25.9,  98.5
15:25, +26.0,  98.5
15:26, +26.0,  98.6
15:27, +26.0,  98.6
15:28, +26.0,  98.4
15:29, +26.0,  98.5
15:30, +26.0,  98.5
15:31, +26.0,  98.5
15:32, +26.0,  98.5
15:33, +26.0,  98.4
15:34, +26.0,  98.3
15:35, +26.0,  98.4
15:36, +26.1,  98.5
15:37, +26.1,  98.4
15:38, +26.1,  98.3
15:39, +26.1,  98.3
15:40, +26.1,  98.3
15:41, +26.1,  98.2
15:42, +26.1,  98.2
15:43, +26.1,  98.2
15:44, +26.1,  98.2
15:45, +26.1,  98.2
15:46, +26.1,  98.2
15:47, +26.1,  98.1
15:48, +26.1,  98.2
15:49, +26.1,  98.2
15:50, +26.1,  98.2
15:51, +26.1,  98.2
15:52, +26.1,  98.1
15:53, +26.1,  98.1
15:54, +26.1,  98.1
15:55, +26.1,  98.2
15:56, +26.1,  98.1
15:57, +26.1,  98.1
15:58, +26.1,  98.2
15:59, +26.1,  98.2
16:00, +26.1,  98.2
16:01, +26.1,  98.2
16:02, +26.1,  98.1
16:03, +26.1,  98.2
16:04, +26.1,  98.2
16:05, +26.1,  98.1
16:06, +26.1,  98.2
16:07, +26.1,  98.2
16:08, +26.1,  98.3
16:09, +26.1,  98.2
16:10, +26.1,  98.2
16:11, +26.1,  98.2
16:12, +26.1,  98.4
16:13, +26.1,  98.3
16:14, +26.1,  98.3
16:15, +26.1,  98.3
16:16, +26.1,  98.4
16:17, +26.1,  98.4
16:18, +26.1,  98.5
16:19, +26.1,  98.5
16:20, +26.1,  98.5
16:21, +26.1,  98.5
16:22, +26.1,  98.5
16:23, +26.1,  98.6
16:24, +26.1,  98.5
16:25, +26.1,  98.5
16:26, +26.1,  98.6
16:27, +26.1,  98.6
16:28, +26.1,  98.5
16:29, +26.1,  98.6
16:30, +26.1,  98.6
16:31, +26.1,  98.6
16:32, +26.1,  98.6
16:33, +26.1,  98.6
16:34, +26.1,  98.7
16:35, +26.1,  98.6
16:36, +26.1,  98.7
16:37, +26.1,  98.6
16:38, +26.1,  98.6
16:39, +26.1,  98.6
16:40, +26.1,  98.5
