00:01,  34,  2.1,  25,  2.2,  2.3,  34, 1
00:02,  12,  1.8,  25,  2.0,  2.2,  27, 2
00:03,  40,  2.0,  26,  2.1,  2.9,  36,46
00:04,   7,  1.8,  25,  2.1,  2.6,  25,11
00:05,  15,  2.0,  26,  2.1,  2.9,  15,42
00:06, 332,  0.4,  23,  2.0,  2.9,   1,10
00:07,  29,  0.6,  20,  1.8,  1.6, 333,46
00:08,  96,  0.7,  20,  1.7,  2.3,  20,53
00:09,   3,  1.0,  18,  1.6,  2.2, 346,54
00:10,   1,  1.3,  17,  1.4,  1.6, 355, 5
00:11, 347,  1.8,  15,  1.4,  2.2,   6,48
00:12, 302,  0.0,  11,  1.4,  2.6, 342,34
00:13, 273,  0.3,   6,  1.3,  2.7, 352,15
00:14,  46,  0.6,   2,  1.2,  2.4,   8,39
00:15, 356,  1.0,   2,  1.1,  2.4,   8,34
00:16,  40,  1.7,   3,  1.1,  2.6,  12,36
00:17,   2,  1.8,   5,  1.2,  3.7,   1,34
00:18, 348,  1.3,   3,  1.3,  3.7, 355,23
00:19,   0,  1.8,   0,  1.4,  2.7, 342,28
00:20, 357,  2.4,   1,  1.4,  2.4, 359,59
00:21,   7,  1.5,   3,  1.5,  2.5,   1, 3
00:22, 357,  1.0,   3,  1.5,  2.5,  18,20
00:23,   0,  0.0,   5,  1.4,  1.2, 342,14
00:24,  34,  0.6,   6,  1.4,  1.1, 352,22
00:25, 347,  1.3,   5,  1.4,  2.2, 355,29
00:26, 338,  1.3,   3,  1.4,  1.9,   5, 9
00:27, 319,  1.5,   1,  1.3,  1.7, 325,58
00:28, 355,  1.2, 359,  1.1,  1.5, 319, 0
00:29, 337,  0.5, 360,  1.1,  1.7,   5,31
00:30, 357,  0.7, 358,  1.0,  2.1,  17,48
00:31,   4,  0.7, 357,  0.9,  1.3, 334, 5
00:32,   0,  0.0, 357,  0.8,  0.7,   4, 0
00:33, 350,  0.6, 356,  0.8,  1.5,  19,12
00:34, 336,  1.1, 355,  0.8,  1.2, 344,58
00:35, 305,  0.5, 354,  0.8,  2.1, 358,30
00:36, 166,  0.3, 354,  0.8,  2.0, 345,30
00:37,   0,  0.0, 356,  0.7,  1.7, 338,45
00:38, 352,  1.4, 355,  0.8,  2.1, 343,48
00:39,  29,  0.3, 358,  0.8,  1.5,  15,47
00:40, 350,  1.6, 359,  0.8,  2.1, 356,54
00:41,   0,  0.0, 358,  0.8,  1.6, 351, 0
00:42,  35,  0.8, 360,  0.8,  1.0,  34,53
00:43,  44,  0.9,   4,  0.8,  1.3,  19,18
00:44,  40,  0.9,   8,  0.9,  1.7,  13,19
00:45,  43,  0.4,  12,  0.8,  1.0,  25, 2
00:46,  18,  0.8,  16,  0.8,  0.9,  13,57
00:47,  14,  0.2,  19,  0.8,  0.9,  21, 6
00:48,  47,  0.1,  25,  0.8,  1.3,  56,39
00:49,  46,  0.7,  28,  0.7,  0.8,  38,32
00:50,   0,  0.0,  29,  0.6,  0.8,  45, 1
00:51, 117,  0.4,  33,  0.6,  0.4, 118,59
00:52, 112,  0.4,  37,  0.5,  0.4, 117, 0
00:53,   0,  0.0,  40,  0.5,  0.5, 114, 3
00:54, 131,  0.1,  43,  0.4,  0.4, 122,18
00:55, 113,  0.4,  56,  0.3,  0.6, 125,37
00:56, 120,  0.7,  72,  0.3,  0.8, 112,45
00:57,  99,  0.6,  88,  0.3,  0.8, 120, 4
00:58,  97,  0.4,  97,  0.3,  0.6,  98, 2
00:59,  84,  0.8, 100,  0.3,  0.8,  79,58
01:00,  14,  0.8, 101,  0.3,  1.2,  37,48
01:01,  95,  1.1,  98,  0.4,  1.4,  89,29
01:02, 110,  1.1,  98,  0.5,  1.3, 108,35
01:03,  86,  0.8,  97,  0.6,  1.1, 110, 0
01:04,  88,  0.8,  95,  0.6,  1.3,  81,38
01:05,  81,  0.8,  91,  0.7,  1.0,  83,36
01:06,  80,  0.5,  87,  0.7,  0.9,  89, 2
01:07,  82,  1.0,  84,  0.7,  1.3,  86,30
01:08,  75,  0.5,  81,  0.8,  1.2,  84,10
01:09,  69,  0.3,  81,  0.8,  0.9,  65,41
01:10,  30,  0.4,  80,  0.7,  0.7,  52,37
01:11,  37,  0.4,  76,  0.7,  0.9,  44,48
01:12,  61,  1.1,  70,  0.7,  1.1,  64,59
01:13,  71,  0.8,  66,  0.6,  1.1,  61, 0
01:14,  68,  0.5,  67,  0.6,  1.0,  82,20
01:15,  60,  0.2,  65,  0.6,  0.5,  69, 0
01:16,  86,  0.5,  66,  0.6,  0.8,  74,44
01:17,  74,  0.3,  67,  0.5,  0.9,  90, 8
01:18, 130,  0.3,  70,  0.5,  0.6, 141,42
01:19,   0,  0.0,  69,  0.4,  0.3, 130, 0
01:20,   0,  0.0,  73,  0.4,  0.0,   0, 0
01:21,   0,  0.0,  79,  0.4,  0.0,   0, 0
01:22, 139,  0.1,  93,  0.3,  0.7, 143,24
01:23, 155,  0.8, 106,  0.3,  1.0, 159,55
01:24, 124,  0.8, 115,  0.4,  1.2, 143,38
01:25, 135,  0.8, 122,  0.4,  1.2, 137,42
01:26, 132,  1.1, 128,  0.5,  1.4, 133,42
01:27, 135,  0.9, 134,  0.5,  1.2, 139,29
01:28, 148,  1.1, 135,  0.6,  1.3, 131,29
01:29, 150,  1.0, 135,  0.7,  1.5, 122,46
01:30, 139,  1.4, 135,  0.8,  1.4, 138,57
01:31, 124,  0.7, 135,  0.9,  1.4, 144, 2
01:32, 115,  0.9, 134,  0.9,  1.0, 140,18
01:33,  98,  0.8, 132,  1.0,  1.1, 115,16
01:34, 127,  0.5, 129,  0.9,  0.8,  98, 0
01:35, 104,  0.8, 128,  0.9,  0.9, 118,44
01:36, 101,  1.0, 125,  0.9,  1.1, 117,17
01:37, 107,  0.8, 122,  0.9,  1.1, 114,46
01:38, 121,  1.0, 121,  0.9,  1.4, 109,11
01:39, 119,  1.0, 120,  0.8,  1.2, 130,38
01:40, 117,  1.4, 118,  0.8,  1.4, 120,11
01:41, 107,  1.5, 115,  0.9,  1.5, 119,12
01:42, 116,  0.7, 114,  0.9,  1.5, 107, 0
01:43,  99,  1.1, 112,  0.9,  1.4,  94,48
01:44,  93,  1.0, 111,  1.0,  1.3,  95,54
01:45,  76,  1.1, 109,  1.0,  1.3,  86,47
01:46,  85,  1.1, 106,  1.0,  1.4,  85,31
01:47,  70,  0.8, 103,  1.0,  1.3,  76, 8
01:48,  47,  0.5,  97,  1.0,  1.0,  67, 9
01:49,  80,  0.3,  90,  0.9,  0.8,  27,19
01:50,   0,  0.0,  87,  0.8,  0.3,  80, 0
01:51,   0,  0.0,  84,  0.7,  0.0,   0, 0
01:52,   0,  0.0,  80,  0.6,  0.0,   0, 0
01:53,   0,  0.0,  75,  0.5,  0.0,   0, 0
01:54,   0,  0.0,  71,  0.4,  0.0,   0, 0
01:55,   0,  0.0,  66,  0.3,  0.0,   0, 0
01:56,  95,  0.7,  65,  0.2,  0.7,  95,59
01:57,   0,  0.0,  69,  0.2,  0.7,  95, 0
01:58, 110,  0.8,  82,  0.2,  0.8, 111,58
01:59, 133,  0.4, 100,  0.2,  1.0, 116,38
02:00, 122,  0.0, 102,  0.2,  0.8, 109,42
02:01,  92,  0.8, 105,  0.3,  1.0, 112,54
02:02,  92,  0.4, 106,  0.4,  1.0, 115,30
02:03,   0,  0.0, 107,  0.4,  0.8, 130,28
02:04, 116,  0.8, 109,  0.5,  0.9, 118,29
02:05, 162,  0.7, 111,  0.5,  0.9, 127,32
02:06, 154,  0.5, 116,  0.6,  0.7, 161, 0
02:07,   0,  0.0, 119,  0.6,  0.6, 146, 5
02:08, 157,  0.0, 122,  0.5,  0.5, 118,24
02:09,   0,  0.0, 123,  0.5,  0.0, 157, 0
02:10, 113,  0.7, 125,  0.5,  0.8, 126,51
02:11, 154,  0.4, 128,  0.4,  0.7, 113, 0
02:12,   0,  0.0, 130,  0.3,  0.7, 133, 6
02:13,   0,  0.0, 133,  0.3,  0.0,   0, 0
02:14, 144,  0.2, 136,  0.3,  0.6, 145,24
02:15, 143,  0.5, 138,  0.3,  0.7, 139,14
02:16,   0,  0.0, 138,  0.2,  0.5, 143, 0
02:17,   0,  0.0, 138,  0.2,  0.0,   0, 0
02:18,   0,  0.0, 137,  0.2,  0.0,   0, 0
02:19,   0,  0.0, 137,  0.2,  0.0,   0, 0
02:20,   0,  0.0, 140,  0.1,  0.0,   0, 0
02:21,   0,  0.0, 140,  0.1,  0.0,   0, 0
02:22,   0,  0.0, 142,  0.1,  0.0,   0, 0
02:23,   0,  0.0, 142,  0.1,  0.0,   0, 0
02:24,   0,  0.0, 141,  0.1,  0.0,   0, 0
02:25,   0,  0.0, 137,  0.0,  0.0,   0, 0
02:26,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:27,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:28,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:29,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:30,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:31,  99,  0.6, 112,  0.1,  0.8, 120,43
02:32, 119,  0.6, 115,  0.1,  0.7, 128,37
02:33, 124,  0.7, 114,  0.2,  0.8, 120, 4
02:34, 129,  0.5, 115,  0.2,  0.9, 124,24
02:35,  92,  0.4, 112,  0.3,  0.8, 117,25
02:36, 115,  0.8, 111,  0.3,  0.8, 115,33
02:37, 116,  0.7, 110,  0.4,  1.0, 120,44
02:38, 101,  0.9, 110,  0.5,  1.0, 111,53
02:39, 111,  0.1, 109,  0.5,  0.9, 101, 0
02:40,   0,  0.0, 110,  0.6,  0.9, 113,11
02:41, 119,  0.4, 109,  0.6,  1.0, 105,12
02:42, 106,  0.7, 109,  0.6,  0.7, 117,33
02:43,  98,  0.6, 109,  0.6,  0.8, 110,46
02:44, 121,  0.7, 108,  0.6,  1.0, 116,21
02:45, 113,  0.5, 109,  0.6,  0.8, 123, 2
02:46,  98,  0.3, 109,  0.6,  0.6, 108, 4
02:47,   0,  0.0, 109,  0.5,  0.3, 100,27
02:48,   0,  0.0, 110,  0.4,  0.0,   0, 0
02:49,   0,  0.0, 110,  0.4,  0.0,   0, 0
02:50,   0,  0.0, 109,  0.3,  0.0,   0, 0
02:51,   0,  0.0, 110,  0.3,  0.0,   0, 0
02:52,   0,  0.0, 109,  0.2,  0.0,   0, 0
02:53,   0,  0.0, 109,  0.2,  0.0,   0, 0
02:54,   0,  0.0, 106,  0.1,  0.0,   0, 0
02:55,   0,  0.0, 102,  0.0,  0.0,   0, 0
02:56,   0,  0.0,  97,  0.0,  0.0,   0, 0
02:57,  64,  0.6,  59,  0.0,  0.6,  64,54
02:58,  76,  0.4,  68,  0.1,  0.6,  71,36
02:59,  73,  0.9,  72,  0.1,  1.1,  75,31
03:00,  83,  0.7,  75,  0.2,  0.9,  73, 0
03:01,  83,  1.1,  77,  0.3,  1.1,  80,57
03:02,  96,  0.8,  80,  0.4,  1.1,  83, 0
03:03,  89,  1.1,  81,  0.5,  1.3,  85,33
03:04,  85,  1.1,  81,  0.6,  1.2,  90, 1
03:05,  89,  1.2,  81,  0.7,  1.2,  86,40
03:06,  72,  0.8,  81,  0.8,  1.4,  80,33
03:07,  42,  1.1,  82,  1.0,  1.7,  86,48
03:08,  74,  1.2,  82,  1.0,  1.2,  74, 0
03:09,  68,  1.4,  81,  1.0,  1.6,  81,18
03:10,  74,  1.0,  80,  1.1,  1.6,  76,27
03:11,  78,  1.7,  80,  1.1,  1.9,  91,54
03:12,  73,  1.3,  78,  1.1,  1.7,  78, 0
03:13,  81,  1.0,  77,  1.1,  1.3,  73, 0
03:14,  82,  1.0,  75,  1.1,  1.3,  56, 2
03:15,  84,  0.4,  74,  1.1,  1.4,  99, 5
03:16,  86,  0.9,  73,  1.0,  1.3,  73, 5
03:17,  94,  0.3,  73,  1.0,  1.2,  84, 4
03:18,   0,  0.0,  73,  0.9,  1.0,  78,16
03:19,   0,  0.0,  74,  0.8,  0.1,  87,18
03:20,   0,  0.0,  74,  0.7,  0.0,   0, 0
03:21,   0,  0.0,  73,  0.5,  0.0,   0, 0
03:22,   0,  0.0,  74,  0.4,  0.0,   0, 0
03:23,   0,  0.0,  73,  0.3,  0.0,   0, 0
03:24,   0,  0.0,  74,  0.2,  0.0,   0, 0
03:25,   0,  0.0,  76,  0.2,  0.0,   0, 0
03:26,   0,  0.0,  77,  0.1,  0.0,   0, 0
03:27,   0,  0.0,  73,  0.0,  0.0,   0, 0
03:28,   0,  0.0,  87,  0.0,  0.0,   0, 0
03:29,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:30,  76,  0.7,  91,  0.0,  0.7,  75,59
03:31,  79,  0.7,  85,  0.1,  0.8,  82,53
03:32,  98,  0.5,  89,  0.1,  0.8,  80,19
03:33,  88,  0.7,  88,  0.2,  0.7,  88,59
03:34,  69,  0.3,  90,  0.3,  0.8,  89, 5
03:35,  89,  0.5,  90,  0.3,  0.9,  88,27
03:36,  64,  0.5,  90,  0.4,  0.8,  97,36
03:37,  82,  0.9,  89,  0.5,  1.1,  91,56
03:38,  94,  0.8,  88,  0.5,  1.1,  82,52
03:39, 113,  0.1,  90,  0.6,  0.8,  94, 0
03:40,   0,  0.0,  89,  0.6,  0.1, 113, 0
03:41,   0,  0.0,  91,  0.5,  0.0,   0, 0
03:42,   0,  0.0,  90,  0.4,  0.0,   0, 0
03:43,  55,  0.7,  89,  0.4,  0.7,  55,58
03:44,  86,  0.8,  88,  0.4,  0.9, 100,53
03:45,  98,  1.1,  90,  0.4,  1.2, 100,55
03:46, 111,  0.9,  92,  0.5,  1.4, 104,40
03:47,  94,  1.8,  94,  0.5,  1.8,  93, 0
03:48,  94,  2.3,  96,  0.6,  2.3,  96,56
03:49,  88,  2.1,  95,  0.8,  2.5,  90,34
03:50,  94,  2.4,  94,  1.0,  2.5,  93,32
03:51,  96,  1.9,  94,  1.2,  2.4,  94, 0
03:52,  91,  1.9,  95,  1.4,  2.2,  97,16
03:53, 127,  0.8,  97,  1.5,  1.9,  91, 0
03:54,  56,  0.1,  98,  1.5,  0.9, 121,34
03:55, 128,  0.8, 100,  1.4,  0.8, 128, 0
03:56, 110,  0.0, 101,  1.4,  1.0, 105,14
03:57,   0,  0.0, 101,  1.2,  0.0, 110, 0
03:58,   0,  0.0, 102,  1.0,  0.0,   0, 0
03:59,   0,  0.0, 104,  0.8,  0.0,   0, 0
04:00,   0,  0.0, 107,  0.6,  0.0,   0, 0
04:01,   0,  0.0, 110,  0.4,  0.0,   0, 0
04:02,   0,  0.0, 113,  0.2,  0.0,   0, 0
04:03,  49,  0.0, 116,  0.1,  0.0,  49, 0
04:04,  45,  0.1, 110,  0.1,  0.5,  48,19
04:05,   0,  0.0,  82,  0.1,  0.4,  47, 4
04:06,  50,  0.6,  45,  0.1,  0.7,  42,52
04:07,  45,  0.8,  45,  0.1,  0.8,  45,58
04:08,  55,  0.7,  47,  0.2,  1.0,  49,31
04:09,  52,  0.1,  49,  0.3,  0.9,  43,28
04:10,  69,  0.5,  49,  0.3,  0.8,  57,24
04:11,  74,  0.6,  51,  0.4,  0.7,  69,50
04:12,  63,  0.6,  54,  0.4,  0.8,  85,57
04:13,  61,  0.5,  55,  0.4,  0.7,  57,27
04:14,  67,  0.8,  57,  0.5,  1.3,  70,49
04:15,  93,  0.3,  59,  0.6,  1.0,  75,32
04:16,  59,  0.5,  62,  0.5,  0.6,  74,47
04:17,  60,  0.7,  64,  0.5,  0.9,  68,10
04:18,  83,  0.8,  66,  0.5,  1.1,  64,16
04:19,  94,  0.9,  70,  0.6,  1.1,  86,33
04:20, 106,  0.8,  75,  0.6,  1.1, 101,41
04:21, 107,  0.6,  78,  0.6,  1.0,  91,25
04:22, 109,  0.6,  82,  0.7,  1.0, 110,47
04:23, 103,  0.5,  86,  0.7,  0.7, 107,45
04:24,  99,  0.0,  90,  0.6,  0.6, 103, 0
04:25,   0,  0.0,  92,  0.6,  0.0,  99, 0
04:26,   0,  0.0,  93,  0.5,  0.0,   0, 0
04:27,   0,  0.0,  97,  0.5,  0.0,   0, 0
04:28,   0,  0.0, 101,  0.4,  0.0,   0, 0
04:29,   0,  0.0, 103,  0.3,  0.0,   0, 0
04:30,   0,  0.0, 105,  0.2,  0.0,   0, 0
04:31,   0,  0.0, 107,  0.2,  0.0,   0, 0
04:32,   0,  0.0, 107,  0.1,  0.0,   0, 0
04:33,   0,  0.0, 111,  0.0,  0.0,   0, 0
04:34,  91,  1.1,  96,  0.0,  1.1,  93,58
04:35,  84,  1.3,  89,  0.1,  1.5,  85,50
04:36,  82,  1.7,  86,  0.3,  1.9,  83,54
04:37,  90,  2.0,  86,  0.5,  2.1,  88,56
04:38,  66,  1.4,  86,  0.7,  2.2,  86,36
04:39,  64,  1.1,  85,  0.8,  2.1,  87,10
04:40,  80,  1.4,  82,  0.9,  1.5,  76,22
04:41,  95,  1.2,  82,  1.1,  1.9,  75,11
04:42,  93,  1.0,  81,  1.2,  1.8,  87,10
04:43,  99,  1.1,  83,  1.3,  1.8,  90,11
04:44, 131,  0.4,  84,  1.4,  1.4,  89,24
04:45, 101,  0.2,  84,  1.3,  0.8,  42,33
04:46,  85,  0.4,  84,  1.2,  0.8,  90,29
04:47,  97,  0.1,  86,  1.1,  0.7,  94,30
04:48,  90,  0.6,  86,  0.9,  0.7,  95,27
04:49,  91,  0.9,  87,  0.9,  1.1,  86,49
04:50,  88,  0.9,  89,  0.8,  1.0,  92, 7
04:51, 109,  0.5,  90,  0.8,  1.3,  77,21
04:52,  92,  0.6,  92,  0.7,  1.3, 108,44
04:53,  83,  1.3,  92,  0.7,  1.5,  83,56
04:54,  93,  1.2,  90,  0.7,  1.3,  83, 0
04:55,  91,  1.2,  90,  0.8,  1.5,  86,10
04:56, 105,  1.0,  91,  0.8,  1.3,  87,12
04:57,  99,  1.2,  91,  0.9,  1.3,  89,46
04:58,  98,  1.4,  91,  1.0,  1.8,  90,31
04:59,  89,  1.4,  91,  1.0,  1.6,  93,16
05:00, 104,  1.4,  93,  1.1,  1.5,  98,37
05:01,  98,  1.4,  93,  1.1,  1.7,  99,53
05:02,  71,  1.0,  93,  1.2,  1.8,  99,31
05:03, 108,  1.5,  94,  1.3,  1.9, 107,16
05:04, 102,  1.7,  96,  1.3,  1.9, 103,15
05:05,  73,  1.4,  97,  1.3,  1.9, 105,45
05:06,  98,  1.5,  98,  1.4,  1.8, 104, 7
05:07, 103,  1.8,  99,  1.4,  2.2, 109,56
05:08, 107,  1.7, 100,  1.4,  1.8, 109,40
05:09, 128,  1.2, 101,  1.4,  2.1, 100,13
05:10, 107,  1.2, 102,  1.4,  1.6, 110,10
05:11,  96,  1.4, 103,  1.4,  1.9, 102,15
05:12,  88,  1.6, 102,  1.4,  1.8,  99, 8
05:13,  97,  1.9, 101,  1.5,  2.1,  88,11
05:14, 102,  1.7, 100,  1.5,  1.9,  99, 1
05:15,  99,  1.2, 100,  1.4,  1.8, 106, 2
05:16,  97,  1.1, 101,  1.4,  1.7, 106,16
05:17,  94,  1.3,  99,  1.5,  2.0,  83,10
05:18,  85,  1.6,  98,  1.5,  1.8,  73,27
05:19,  96,  1.7,  97,  1.5,  1.7,  94,25
05:20,  90,  2.0,  96,  1.5,  2.0,  95,59
05:21, 100,  1.4,  95,  1.5,  2.1,  80, 3
05:22,  82,  1.7,  95,  1.5,  2.0,  88,31
05:23,  80,  1.7,  95,  1.5,  2.2,  87,25
05:24,  82,  1.1,  94,  1.5,  2.4,  92,44
05:25,  76,  1.8,  91,  1.5,  1.9,  92,37
05:26,  71,  1.5,  89,  1.5,  2.0,  92,27
05:27,  65,  1.0,  88,  1.5,  1.7,  74, 2
05:28,  67,  0.9,  86,  1.5,  1.6,  66,22
05:29,  49,  1.4,  83,  1.4,  1.4,  48,57
05:30,  53,  1.4,  78,  1.4,  2.1,  38,40
05:31,  32,  1.5,  73,  1.4,  2.0,  45,35
05:32,  59,  2.3,  68,  1.5,  2.6,  64,33
05:33,  73,  1.3,  65,  1.5,  2.4,  49, 3
05:34,  56,  2.4,  61,  1.5,  2.7,  51,46
05:35,  61,  1.5,  59,  1.6,  3.1,  57,38
05:36,  56,  1.5,  57,  1.6,  2.7,  49,10
05:37,  62,  1.8,  55,  1.7,  2.5,  47,17
05:38,  64,  0.8,  56,  1.7,  2.2,  54, 5
05:39,  76,  1.1,  56,  1.7,  2.3,  83,14
05:40,  57,  1.2,  59,  1.7,  1.7,  93,55
05:41, 103,  1.5,  62,  1.7,  2.0,  66,12
05:42,  66,  0.9,  64,  1.6,  2.0,  91,23
05:43,  67,  1.7,  66,  1.6,  2.4,  75,53
05:44,  65,  1.0,  68,  1.6,  2.3,  58, 5
05:45,  68,  1.2,  69,  1.5,  1.7,  60,53
05:46,  44,  1.3,  70,  1.4,  1.8,  51,46
05:47,  57,  1.1,  69,  1.4,  2.4,  48,22
05:48,  42,  1.5,  68,  1.4,  1.8,  42,13
05:49,  54,  1.1,  68,  1.3,  1.5,  42, 0
05:50,  86,  1.3,  69,  1.3,  2.1,  86,32
05:51,  78,  1.3,  69,  1.4,  2.5,  90,32
05:52, 100,  0.9,  71,  1.4,  1.9,  82, 8
05:53,  80,  1.8,  72,  1.4,  1.9,  85,10
05:54, 100,  0.8,  75,  1.4,  1.8,  80, 0
05:55,  98,  0.8,  78,  1.3,  1.0, 102,35
05:56, 126,  0.3,  83,  1.3,  1.0, 109,36
05:57,  82,  0.8,  87,  1.2,  1.6,  78,34
05:58,  99,  0.7,  90,  1.2,  0.8,  82, 0
05:59,  84,  1.6,  91,  1.1,  1.6,  85, 0
06:00,  75,  0.7,  91,  1.1,  1.6,  84, 0
06:01,  86,  0.8,  89,  1.0,  1.4,  92,17
06:02,  88,  0.8,  88,  1.0,  1.4,  90,48
06:03,  98,  0.9,  88,  1.0,  2.0,  80,30
06:04,  56,  0.9,  86,  1.0,  1.5,  37,53
06:05,  92,  1.1,  82,  1.0,  1.4,  88,45
06:06,  84,  2.2,  78,  1.0,  2.6,  81,53
06:07,  68,  0.5,  76,  1.0,  2.2,  84, 0
06:08,  82,  1.2,  75,  1.1,  1.8,  80,22
06:09,  71,  0.6,  74,  1.1,  1.2,  82, 0
06:10,  84,  1.3,  74,  1.0,  1.3,  76,41
06:11,  78,  1.0,  75,  1.0,  1.4,  81, 2
06:12,  66,  0.6,  75,  1.0,  1.6,  88, 4
06:13,  84,  1.2,  74,  1.0,  1.4,  74,54
06:14,  68,  0.9,  75,  0.9,  1.3,  89,18
06:15,  95,  0.7,  76,  0.9,  1.0,  67, 2
06:16,  68,  0.9,  76,  0.8,  1.2,  88,19
06:17,  69,  0.6,  77,  0.8,  1.2,  84, 4
06:18, 101,  0.5,  79,  0.8,  1.1, 102,14
06:19, 132,  0.8,  82,  0.8,  1.1,  98,39
06:20, 126,  0.2,  85,  0.7,  0.8, 132, 0
06:21, 114,  0.8,  89,  0.7,  0.8, 115,59
06:22, 119,  0.8,  93,  0.7,  1.0, 125,53
06:23, 134,  0.5,  99,  0.6,  0.8, 123, 0
06:24, 148,  0.1, 104,  0.6,  0.9, 137,19
06:25, 113,  1.3, 109,  0.6,  1.3, 112, 0
06:26, 127,  0.8, 115,  0.6,  1.5, 117, 2
06:27, 132,  0.9, 120,  0.6,  1.2, 132,46
06:28, 119,  1.1, 124,  0.6,  1.2, 132,42
06:29, 101,  0.4, 127,  0.7,  1.3, 139,47
06:30,  94,  1.0, 127,  0.7,  1.8, 105,46
06:31, 110,  1.1, 126,  0.8,  1.4, 121,13
06:32,  90,  1.9, 126,  0.9,  2.6, 111,45
06:33, 119,  1.4, 124,  1.0,  2.3, 116,25
06:34, 106,  1.5, 123,  1.1,  1.9, 125,39
06:35, 116,  2.5, 121,  1.2,  3.0, 104,52
06:36, 111,  2.2, 119,  1.3,  2.8, 118,44
06:37, 115,  1.4, 117,  1.4,  2.7, 111,29
06:38, 108,  2.4, 115,  1.5,  2.8, 102,49
06:39,  90,  2.0, 112,  1.6,  2.6, 109,31
06:40, 114,  1.9, 111,  1.7,  3.1, 108,45
06:41,  99,  2.4, 109,  1.8,  2.9, 107, 8
06:42,  93,  2.7, 107,  1.9,  3.0,  87,57
06:43,  93,  2.8, 105,  1.9,  3.4,  90,32
06:44,  97,  1.9, 103,  2.0,  3.0,  90,16
06:45,  70,  1.6, 102,  2.0,  2.7, 122,48
06:46, 103,  1.8, 101,  2.1,  3.4,  99,18
06:47,  93,  1.8, 101,  2.1,  3.2,  92,26
06:48, 110,  2.5, 101,  2.1,  3.0,  99,53
06:49,  89,  2.3, 101,  2.1,  2.6, 120,38
06:50,  99,  2.0, 101,  2.1,  2.3,  89, 0
06:51,  92,  1.8, 100,  2.1,  2.3, 103,23
06:52,  76,  1.5,  99,  2.0,  2.5,  96,15
06:53,  72,  1.6,  98,  1.9,  1.8,  67, 5
06:54,  69,  1.1,  96,  1.9,  2.3,  68, 5
06:55,  44,  1.9,  91,  1.8,  2.0,  49,58
06:56,  37,  2.4,  87,  1.7,  2.5,  39,59
06:57,  36,  1.4,  82,  1.7,  2.4,  37, 0
06:58,  32,  1.5,  76,  1.6,  2.2,  46,20
06:59,  57,  2.8,  70,  1.6,  2.9,  50,57
07:00,  35,  1.6,  65,  1.7,  3.3,  58, 6
07:01,  56,  1.9,  60,  1.7,  2.7,  46,44
07:02,  42,  1.4,  57,  1.7,  2.1,  40,44
07:03,  63,  2.2,  53,  1.8,  2.5,  48,52
07:04,  87,  1.6,  51,  1.8,  2.9,  38,49
07:05,  70,  2.1,  51,  1.8,  2.1,  69, 0
07:06,  37,  2.3,  52,  1.8,  2.4,  47,57
07:07,  53,  2.2,  51,  1.9,  2.4,  47,26
07:08,  42,  1.7,  53,  2.0,  3.1,  71,27
07:09,  43,  1.9,  53,  1.9,  2.2,  83,15
07:10,  59,  1.8,  54,  1.9,  2.9,  43,25
07:11,  65,  2.1,  55,  1.9,  2.6,  55,10
07:12,  64,  1.5,  55,  1.9,  3.1,  40, 9
07:13,  92,  0.9,  58,  1.9,  2.1,  45,44
07:14,  51,  1.2,  61,  1.8,  1.9,  63,14
07:15,  90,  1.5,  62,  1.7,  1.5,  89, 0
07:16,  67,  1.5,  62,  1.7,  1.6,  45,55
07:17,  76,  1.0,  64,  1.6,  1.9,  99,49
07:18, 111,  1.2,  64,  1.5,  1.7,  69,46
07:19,  41,  1.3,  67,  1.4,  1.7,  93,28
07:20,  94,  1.3,  69,  1.4,  1.5,  94,35
07:21,  93,  1.6,  71,  1.3,  1.6,  94, 0
07:22,  94,  1.5,  76,  1.2,  1.8,  77,43
07:23, 107,  1.1,  80,  1.2,  2.1, 130,26
07:24, 120,  0.6,  83,  1.2,  2.0, 111,35
07:25, 105,  2.5,  88,  1.3,  3.1, 124,58
07:26, 147,  1.1,  93,  1.3,  2.5, 105, 0
07:27, 104,  1.7,  98,  1.3,  1.8, 139,11
07:28, 139,  1.6, 104,  1.4,  2.2, 113,34
07:29, 136,  1.0, 109,  1.4,  1.6, 139, 0
07:30, 128,  1.2, 113,  1.3,  1.4, 137,40
07:31, 160,  1.0, 117,  1.4,  2.3,  75,31
07:32, 137,  1.7, 118,  1.4,  2.0,  99,50
07:33, 166,  1.3, 121,  1.4,  2.3, 137,45
07:34, 116,  0.8, 122,  1.4,  2.7, 149,22
07:35,  85,  1.2, 120,  1.3,  1.1,  89,59
07:36,  71,  1.7, 115,  1.3,  2.9,  56,26
07:37,  70,  2.1, 111,  1.4,  2.9,  87,48
07:38,  79,  1.0, 105,  1.3,  2.1,  70, 0
07:39,  56,  3.4,  97,  1.4,  3.9,  60,58
07:40,  71,  1.3,  91,  1.6,  3.4,  56, 0
07:41,  79,  0.5,  85,  1.5,  1.9,  89,48
