00:01, +18.5,  80.1
00:02, +18.5,  80.3
00:03, +18.5,  80.6
00:04, +18.6,  80.8
00:05, +18.6,  81.0
00:06, +18.6,  81.3
00:07, +18.6,  81.6
00:08, +18.6,  81.7
00:09, +18.6,  81.3
00:10, +18.6,  81.4
00:11, +18.6,  81.5
00:12, +18.6,  81.1
00:13, +18.6,  80.9
00:14, +18.6,  80.7
00:15, +18.6,  80.7
00:16, +18.6,  80.6
00:17, +18.6,  80.6
00:18, +18.6,  80.5
00:19, +18.7,  80.5
00:20, +18.7,  80.7
00:21, +18.7,  80.6
00:22, +18.7,  80.5
00:23, +18.7,  80.7
00:24, +18.7,  80.5
00:25, +18.7,  80.5
00:26, +18.6,  80.2
00:27, +18.7,  80.1
00:28, +18.6,  80.2
00:29, +18.6,  80.2
00:30, +18.6,  79.9
00:31, +18.7,  79.6
00:32, +18.7,  79.6
00:33, +18.7,  79.7
00:34, +18.7,  79.6
00:35, +18.6,  79.6
00:36, +18.6,  79.2
00:37, +18.7,  79.0
00:38, +18.6,  79.2
00:39, +18.7,  78.9
00:40, +18.7,  78.5
00:41, +18.7,  78.3
00:42, +18.7,  78.4
00:43, +18.7,  78.4
00:44, +18.7,  78.3
00:45, +18.7,  78.4
00:46, +18.7,  78.5
00:47, +18.7,  78.6
00:48, +18.7,  78.8
00:49, +18.7,  79.2
00:50, +18.7,  79.3
00:51, +18.7,  79.8
00:52, +18.6,  81.6
00:53, +18.4,  82.9
00:54, +18.3,  83.8
00:55, +18.3,  84.8
00:56, +18.2,  85.2
00:57, +18.1,  85.5
00:58, +18.1,  85.6
00:59, +18.0,  85.9
01:00, +18.0,  86.2
01:01, +18.0,  85.7
01:02, +18.0,  86.2
01:03, +17.9,  86.8
01:04, +17.9,  87.2
01:05, +17.9,  87.2
01:06, +17.9,  87.6
01:07, +17.9,  87.6
01:08, +17.9,  87.8
01:09, +17.8,  87.8
01:10, +17.8,  88.1
01:11, +17.8,  88.5
01:12, +17.7,  88.8
01:13, +17.7,  89.0
01:14, +17.8,  89.3
01:15, +17.8,  88.7
01:16, +17.8,  88.4
01:17, +17.8,  88.2
01:18, +17.8,  88.0
01:19, +17.8,  87.9
01:20, +17.9,  88.2
01:21, +17.9,  88.3
01:22, +17.8,  88.3
01:23, +17.8,  88.2
01:24, +17.8,  88.2
01:25, +17.7,  88.5
01:26, +17.7,  88.7
01:27, +17.7,  88.9
01:28, +17.7,  89.1
01:29, +17.7,  89.2
01:30, +17.7,  88.9
01:31, +17.7,  88.9
01:32, +17.7,  89.0
01:33, +17.7,  88.9
01:34, +17.7,  88.7
01:35, +17.7,  88.6
01:36, +17.7,  88.6
01:37, +17.7,  88.6
01:38, +17.7,  89.0
01:39, +17.7,  89.2
01:40, +17.6,  89.5
01:41, +17.6,  89.6
01:42, +17.6,  89.5
01:43, +17.5,  89.8
01:44, +17.5,  89.7
01:45, +17.5,  89.6
01:46, +17.5,  89.6
01:47, +17.6,  89.3
01:48, +17.6,  89.1
01:49, +17.6,  88.9
01:50, +17.6,  88.8
01:51, +17.7,  88.8
01:52, +17.7,  88.8
01:53, +17.7,  88.7
01:54, +17.7,  88.6
01:55, +17.7,  88.4
01:56, +17.7,  88.2
01:57, +17.7,  88.3
01:58, +17.7,  88.3
01:59, +17.7,  88.4
02:00, +17.7,  88.6
02:01, +17.7,  88.6
02:02, +17.7,  88.5
02:03, +17.7,  88.5
02:04, +17.7,  88.7
02:05, +17.7,  88.6
02:06, +17.7,  88.4
02:07, +17.7,  88.4
02:08, +17.7,  88.3
02:09, +17.8,  88.0
02:10, +17.8,  87.8
02:11, +17.8,  87.3
02:12, +17.8,  87.2
02:13, +17.8,  87.2
02:14, +17.8,  87.1
02:15, +17.8,  87.1
02:16, +17.8,  87.2
02:17, +17.9,  87.3
02:18, +17.9,  87.2
02:19, +17.8,  87.0
02:20, +17.9,  87.1
02:21, +17.8,  87.0
02:22, +17.8,  87.1
02:23, +17.8,  87.0
02:24, +17.9,  87.2
02:25, +17.8,  87.3
02:26, +17.8,  87.4
02:27, +17.8,  87.9
02:28, +17.8,  88.0
02:29, +17.8,  88.1
02:30, +17.7,  88.3
02:31, +17.7,  88.3
02:32, +17.7,  88.5
02:33, +17.7,  88.7
02:34, +17.7,  88.9
02:35, +17.7,  89.1
02:36, +17.7,  89.4
02:37, +17.6,  89.7
02:38, +17.6,  89.7
02:39, +17.6,  90.1
02:40, +17.6,  90.4
02:41, +17.6,  90.7
02:42, +17.6,  91.0
02:43, +17.5,  91.2
02:44, +17.5,  91.4
02:45, +17.5,  91.5
02:46, +17.5,  91.7
02:47, +17.5,  91.8
02:48, +17.5,  91.7
02:49, +17.5,  91.4
02:50, +17.5,  91.1
02:51, +17.5,  91.1
02:52, +17.5,  91.3
02:53, +17.6,  91.2
02:54, +17.5,  91.4
02:55, +17.6,  91.3
02:56, +17.6,  91.2
02:57, +17.6,  91.2
02:58, +17.6,  91.1
02:59, +17.6,  91.3
03:00, +17.6,  91.4
03:01, +17.6,  91.4
03:02, +17.5,  91.5
03:03, +17.5,  91.7
03:04, +17.5,  91.7
03:05, +17.5,  91.9
03:06, +17.5,  91.9
03:07, +17.5,  92.1
03:08, +17.6,  91.9
03:09, +17.6,  92.1
03:10, +17.5,  92.0
03:11, +17.5,  92.1
03:12, +17.6,  92.3
03:13, +17.6,  92.4
03:14, +17.5,  92.4
03:15, +17.5,  92.3
03:16, +17.5,  92.0
03:17, +17.5,  91.6
03:18, +17.5,  91.3
03:19, +17.6,  90.9
03:20, +17.6,  90.9
03:21, +17.6,  91.0
03:22, +17.6,  91.1
03:23, +17.6,  91.0
03:24, +17.6,  91.0
03:25, +17.6,  90.8
03:26, +17.6,  90.7
03:27, +17.6,  90.8
03:28, +17.6,  90.7
03:29, +17.6,  90.7
03:30, +17.6,  90.4
03:31, +17.6,  89.9
03:32, +17.7,  89.4
03:33, +17.7,  89.3
03:34, +17.7,  89.4
03:35, +17.6,  89.8
03:36, +17.6,  90.0
03:37, +17.6,  90.0
03:38, +17.6,  89.5
03:39, +17.7,  89.3
03:40, +17.7,  89.7
03:41, +17.7,  90.0
03:42, +17.7,  90.2
03:43, +17.6,  89.8
03:44, +17.6,  88.8
03:45, +17.6,  89.0
03:46, +17.6,  89.3
03:47, +17.6,  89.4
03:48, +17.5,  89.4
03:49, +17.5,  89.4
03:50, +17.5,  89.2
03:51, +17.5,  89.3
03:52, +17.5,  89.7
03:53, +17.5,  90.2
03:54, +17.5,  90.6
03:55, +17.5,  90.9
03:56, +17.5,  91.1
03:57, +17.5,  91.2
03:58, +17.5,  91.2
03:59, +17.5,  91.3
04:00, +17.5,  91.2
04:01, +17.5,  91.3
04:02, +17.5,  91.2
04:03, +17.6,  91.2
04:04, +17.6,  90.7
04:05, +17.6,  90.1
04:06, +17.6,  89.8
04:07, +17.6,  88.8
04:08, +17.7,  87.9
04:09, +17.8,  87.8
04:10, +17.8,  87.9
04:11, +17.8,  87.5
04:12, +17.8,  87.5
04:13, +17.8,  87.8
04:14, +17.8,  87.2
04:15, +17.8,  86.8
04:16, +17.8,  87.3
04:17, +17.8,  87.6
04:18, +17.8,  86.8
04:19, +17.8,  87.4
04:20, +17.7,  88.7
04:21, +17.7,  89.2
04:22, +17.7,  89.8
04:23, +17.6,  90.4
04:24, +17.6,  90.8
04:25, +17.5,  91.1
04:26, +17.5,  91.4
04:27, +17.5,  91.5
04:28, +17.5,  91.6
04:29, +17.5,  91.5
04:30, +17.5,  91.3
04:31, +17.6,  91.4
04:32, +17.5,  91.1
04:33, +17.5,  90.5
04:34, +17.5,  89.9
04:35, +17.5,  89.5
04:36, +17.5,  89.4
04:37, +17.5,  89.9
04:38, +17.5,  89.7
04:39, +17.5,  90.3
04:40, +17.5,  90.7
04:41, +17.5,  90.7
04:42, +17.5,  90.8
04:43, +17.5,  90.9
04:44, +17.4,  91.1
04:45, +17.4,  91.3
04:46, +17.4,  91.4
04:47, +17.4,  91.4
04:48, +17.4,  91.6
04:49, +17.3,  91.4
04:50, +17.3,  91.4
04:51, +17.3,  91.4
04:52, +17.3,  91.6
04:53, +17.4,  91.5
04:54, +17.4,  91.3
04:55, +17.4,  90.9
04:56, +17.4,  90.6
04:57, +17.4,  90.6
04:58, +17.4,  90.3
04:59, +17.4,  90.1
05:00, +17.4,  90.0
05:01, +17.4,  89.9
05:02, +17.4,  89.7
05:03, +17.4,  89.6
05:04, +17.4,  89.5
05:05, +17.4,  89.7
05:06, +17.4,  89.7
05:07, +17.4,  89.8
05:08, +17.4,  89.9
05:09, +17.4,  89.8
05:10, +17.4,  89.8
05:11, +17.4,  89.9
05:12, +17.4,  89.6
05:13, +17.4,  89.5
05:14, +17.4,  89.4
05:15, +17.4,  89.4
05:16, +17.4,  89.3
05:17, +17.4,  89.1
05:18, +17.4,  88.7
05:19, +17.4,  88.6
05:20, +17.4,  88.5
05:21, +17.4,  88.2
05:22, +17.4,  88.0
05:23, +17.4,  87.7
05:24, +17.4,  87.2
05:25, +17.4,  86.9
05:26, +17.4,  86.6
05:27, +17.5,  86.1
05:28, +17.5,  85.7
05:29, +17.5,  85.5
05:30, +17.5,  85.2
05:31, +17.5,  84.9
05:32, +17.5,  84.7
05:33, +17.5,  84.3
05:34, +17.5,  84.1
05:35, +17.6,  84.0
05:36, +17.6,  83.8
05:37, +17.6,  83.7
05:38, +17.5,  83.6
05:39, +17.5,  83.9
05:40, +17.5,  84.0
05:41, +17.4,  84.3
05:42, +17.4,  84.4
05:43, +17.4,  84.5
05:44, +17.5,  84.4
05:45, +17.4,  84.5
05:46, +17.4,  84.6
05:47, +17.4,  84.5
05:48, +17.4,  84.5
05:49, +17.5,  84.4
05:50, +17.4,  84.4
05:51, +17.4,  84.5
05:52, +17.4,  84.5
05:53, +17.4,  84.7
05:54, +17.3,  84.8
05:55, +17.3,  85.1
05:56, +17.2,  85.6
05:57, +17.2,  86.0
05:58, +17.2,  85.8
05:59, +17.2,  86.0
06:00, +17.2,  85.9
06:01, +17.2,  85.8
06:02, +17.2,  85.5
06:03, +17.2,  85.4
06:04, +17.2,  85.5
06:05, +17.2,  85.5
06:06, +17.2,  85.3
06:07, +17.2,  85.1
06:08, +17.2,  85.1
06:09, +17.2,  84.9
06:10, +17.2,  85.0
06:11, +17.3,  85.0
06:12, +17.3,  84.9
06:13, +17.2,  84.8
06:14, +17.2,  84.8
06:15, +17.2,  84.9
06:16, +17.2,  84.9
06:17, +17.2,  84.9
06:18, +17.2,  85.0
06:19, +17.2,  85.2
06:20, +17.2,  85.5
06:21, +17.1,  85.6
06:22, +17.1,  85.8
06:23, +17.1,  86.0
06:24, +17.1,  86.0
06:25, +17.1,  86.1
06:26, +17.1,  86.0
06:27, +17.1,  86.1
06:28, +17.1,  86.1
06:29, +17.1,  86.1
06:30, +17.1,  86.1
06:31, +17.1,  86.2
06:32, +17.0,  86.3
06:33, +17.0,  86.5
06:34, +17.0,  86.7
06:35, +17.0,  87.0
06:36, +17.0,  87.0
06:37, +17.0,  87.1
06:38, +17.1,  86.9
06:39, +17.1,  86.8
06:40, +17.1,  86.6
06:41, +17.1,  86.3
06:42, +17.1,  86.3
06:43, +17.2,  86.2
06:44, +17.2,  86.2
06:45, +17.2,  86.2
06:46, +17.2,  86.3
06:47, +17.3,  86.3
06:48, +17.3,  86.3
06:49, +17.3,  86.2
06:50, +17.3,  86.1
06:51, +17.3,  86.2
06:52, +17.4,  86.5
06:53, +17.4,  86.6
06:54, +17.5,  86.5
06:55, +17.5,  86.2
06:56, +17.5,  86.2
06:57, +17.6,  86.1
06:58, +17.6,  85.9
06:59, +17.6,  85.9
07:00, +17.7,  85.8
07:01, +17.7,  85.6
07:02, +17.8,  85.6
07:03, +17.8,  85.5
07:04, +17.8,  85.3
07:05, +17.8,  85.4
07:06, +17.8,  85.5
07:07, +17.9,  85.6
07:08, +17.9,  85.6
07:09, +17.9,  85.4
07:10, +17.9,  85.4
07:11, +17.9,  85.2
07:12, +17.9,  85.3
07:13, +17.9,  85.3
07:14, +17.9,  85.3
07:15, +18.0,  85.3
07:16, +17.9,  85.2
07:17, +17.9,  85.4
07:18, +17.9,  85.5
07:19, +18.0,  85.6
07:20, +17.9,  85.6
07:21, +17.9,  85.5
07:22, +17.9,  85.7
07:23, +17.9,  85.9
07:24, +17.9,  86.1
07:25, +18.0,  86.2
07:26, +18.0,  86.0
07:27, +18.1,  85.8
07:28, +18.1,  85.8
07:29, +18.1,  85.4
07:30, +18.2,  84.9
07:31, +18.3,  84.4
07:32, +18.4,  83.8
07:33, +18.4,  83.5
07:34, +18.5,  83.1
07:35, +18.5,  82.9
07:36, +18.5,  82.7
07:37, +18.6,  82.2
07:38, +18.6,  81.9
07:39, +18.7,  81.6
07:40, +18.8,  81.2
07:41, +18.8,  80.9
07:42, +18.8,  80.8
07:43, +18.9,  80.6
07:44, +18.9,  80.5
07:45, +18.9,  80.4
07:46, +18.9,  80.4
07:47, +18.9,  80.3
07:48, +19.0,  80.3
07:49, +19.0,  80.0
07:50, +19.0,  80.1
07:51, +19.1,  80.0
07:52, +19.1,  79.9
07:53, +19.1,  80.0
07:54, +19.0,  80.2
07:55, +19.0,  80.3
07:56, +19.0,  80.6
07:57, +19.0,  80.6
07:58, +19.1,  80.5
07:59, +19.1,  80.6
08:00, +19.1,  80.7
08:01, +19.1,  80.6
08:02, +19.1,  80.5
08:03, +19.2,  80.2
08:04, +19.2,  80.1
08:05, +19.3,  79.9
08:06, +19.3,  79.8
08:07, +19.3,  79.6
08:08, +19.3,  79.7
08:09, +19.4,  79.8
08:10, +19.4,  79.7
08:11, +19.4,  79.4
08:12, +19.4,  79.3
08:13, +19.4,  79.3
08:14, +19.4,  79.5
08:15, +19.4,  79.8
08:16, +19.4,  80.3
08:17, +19.3,  80.2
08:18, +19.3,  80.4
08:19, +19.3,  80.7
08:20, +19.3,  80.9
08:21, +19.3,  81.2
08:22, +19.3,  81.1
08:23, +19.3,  81.3
08:24, +19.4,  81.2
08:25, +19.5,  81.0
08:26, +19.5,  80.9
08:27, +19.5,  80.1
08:28, +19.5,  79.8
08:29, +19.6,  79.9
08:30, +19.6,  79.8
08:31, +19.7,  79.8
08:32, +19.7,  79.1
08:33, +19.7,  79.1
08:34, +19.9,  79.5
08:35, +19.8,  78.8
08:36, +19.8,  78.7
08:37, +19.9,  78.7
08:38, +19.8,  78.3
08:39, +19.8,  78.6
08:40, +19.9,  78.9
08:41, +19.9,  78.9
08:42, +19.9,  78.6
08:43, +19.9,  78.5
08:44, +19.9,  78.4
08:45, +19.9,  78.5
08:46, +19.9,  78.7
08:47, +19.9,  78.8
08:48, +19.9,  78.8
08:49, +19.9,  78.8
08:50, +19.9,  78.9
08:51, +19.9,  78.9
08:52, +20.0,  79.3
08:53, +20.0,  79.0
08:54, +19.9,  78.9
08:55, +19.9,  78.7
08:56, +19.9,  79.0
08:57, +20.0,  79.2
08:58, +20.0,  79.0
08:59, +20.0,  79.2
09:00, +20.0,  79.2
09:01, +20.0,  79.1
09:02, +20.0,  79.1
09:03, +20.0,  79.1
09:04, +20.0,  79.4
09:05, +19.9,  79.3
09:06, +19.9,  79.3
09:07, +19.9,  79.6
09:08, +20.0,  79.5
09:09, +19.9,  79.7
09:10, +20.0,  80.0
09:11, +20.0,  80.0
09:12, +20.0,  80.1
09:13, +20.0,  80.0
09:14, +20.0,  79.9
09:15, +20.0,  80.0
09:16, +20.0,  80.3
09:17, +20.0,  80.3
09:18, +20.0,  80.5
09:19, +20.0,  80.6
09:20, +20.0,  80.3
09:21, +20.0,  80.2
09:22, +20.0,  79.6
09:23, +20.1,  79.7
09:24, +20.2,  79.3
09:25, +20.3,  78.8
09:26, +20.4,  78.2
09:27, +20.5,  77.4
09:28, +20.5,  77.4
09:29, +20.5,  77.0
09:30, +20.6,  76.5
09:31, +20.6,  76.1
09:32, +20.8,  76.5
09:33, +20.8,  76.1
09:34, +20.8,  75.6
09:35, +20.8,  75.3
09:36, +20.8,  74.9
09:37, +20.8,  74.0
09:38, +20.7,  73.9
09:39, +20.7,  74.2
09:40, +20.8,  74.7
09:41, +20.8,  74.3
09:42, +20.8,  74.0
09:43, +20.9,  74.8
09:44, +20.8,  73.9
09:45, +20.8,  74.2
09:46, +20.8,  74.7
09:47, +20.9,  74.8
09:48, +21.0,  74.6
09:49, +20.9,  73.5
09:50, +20.9,  73.3
09:51, +20.9,  73.0
09:52, +20.9,  72.5
09:53, +21.0,  72.2
09:54, +21.1,  72.9
09:55, +21.2,  72.5
09:56, +21.1,  72.0
09:57, +21.1,  71.8
09:58, +21.2,  72.1
09:59, +21.3,  72.3
10:00, +21.2,  71.4
10:01, +21.2,  71.3
10:02, +21.2,  71.2
10:03, +21.1,  71.4
10:04, +21.0,  71.2
10:05, +21.0,  71.5
10:06, +21.0,  71.8
10:07, +21.1,  72.1
10:08, +21.1,  71.8
10:09, +21.1,  71.9
10:10, +21.2,  72.4
10:11, +21.3,  72.6
10:12, +21.3,  72.3
10:13, +21.4,  72.1
10:14, +21.4,  71.4
10:15, +21.4,  71.1
10:16, +21.3,  70.8
10:17, +21.3,  71.2
10:18, +21.3,  71.8
10:19, +21.2,  71.6
10:20, +21.2,  72.0
10:21, +21.2,  72.1
10:22, +21.2,  72.2
10:23, +21.3,  72.2
10:24, +21.3,  72.6
10:25, +21.3,  72.4
10:26, +21.2,  71.7
10:27, +21.2,  71.8
10:28, +21.2,  72.4
10:29, +21.2,  72.5
10:30, +21.2,  72.8
10:31, +21.2,  73.0
10:32, +21.2,  72.8
10:33, +21.2,  72.4
10:34, +21.2,  71.9
10:35, +21.2,  71.5
10:36, +21.3,  71.7
10:37, +21.4,  72.4
10:38, +21.5,  72.7
10:39, +21.6,  72.9
10:40, +21.6,  72.5
10:41, +21.6,  72.4
10:42, +21.6,  72.2
10:43, +21.5,  72.1
10:44, +21.6,  72.5
10:45, +21.6,  72.7
10:46, +21.6,  72.7
10:47, +21.6,  72.6
10:48, +21.6,  72.3
10:49, +21.4,  71.2
10:50, +21.4,  71.7
10:51, +21.5,  73.0
10:52, +21.4,  72.1
10:53, +21.3,  71.8
10:54, +21.5,  72.8
10:55, +21.7,  73.2
10:56, +21.7,  73.0
10:57, +21.6,  72.1
10:58, +21.5,  71.4
10:59, +21.5,  71.7
11:00, +21.4,  71.9
11:01, +21.4,  72.7
11:02, +21.3,  72.6
11:03, +21.3,  73.2
11:04, +21.3,  73.0
11:05, +21.2,  72.8
11:06, +21.2,  73.5
11:07, +21.2,  74.3
11:08, +21.1,  74.3
11:09, +21.1,  75.1
11:10, +21.1,  76.0
11:11, +21.1,  76.0
11:12, +21.2,  77.6
11:13, +21.2,  78.4
11:14, +21.0,  76.7
11:15, +21.0,  76.7
11:16, +21.1,  77.1
11:17, +21.0,  76.3
11:18, +20.9,  75.2
11:19, +21.0,  75.2
11:20, +21.0,  76.0
11:21, +21.1,  76.9
11:22, +21.0,  76.1
11:23, +21.0,  76.5
11:24, +21.0,  77.1
11:25, +20.9,  76.6
11:26, +20.9,  76.8
11:27, +21.0,  77.0
11:28, +21.0,  77.8
11:29, +21.0,  77.7
11:30, +21.0,  77.2
11:31, +21.1,  77.7
11:32, +21.0,  77.0
11:33, +21.0,  76.9
11:34, +21.0,  76.6
11:35, +21.0,  76.4
11:36, +21.0,  76.2
11:37, +21.0,  76.3
11:38, +21.0,  76.5
11:39, +21.0,  76.7
11:40, +20.9,  76.8
11:41, +21.0,  77.1
11:42, +21.0,  77.4
11:43, +21.0,  77.1
11:44, +20.8,  76.4
11:45, +20.8,  76.3
11:46, +20.8,  76.8
11:47, +20.9,  77.1
11:48, +20.9,  77.2
11:49, +20.9,  77.7
11:50, +20.9,  77.9
11:51, +20.8,  77.3
11:52, +20.9,  77.2
11:53, +21.0,  77.9
11:54, +21.0,  78.2
11:55, +21.0,  78.2
11:56, +21.0,  77.3
11:57, +21.0,  77.4
11:58, +21.0,  77.8
11:59, +21.0,  77.6
12:00, +21.0,  78.3
12:01, +20.9,  77.8
12:02, +20.9,  77.1
12:03, +20.8,  77.0
12:04, +20.8,  76.9
12:05, +20.8,  77.2
12:06, +20.9,  77.1
12:07, +20.9,  77.4
12:08, +20.9,  77.4
12:09, +21.0,  77.6
12:10, +21.0,  77.5
12:11, +20.9,  77.4
12:12, +20.9,  77.7
12:13, +20.9,  77.6
12:14, +20.9,  77.4
12:15, +20.8,  77.0
12:16, +20.9,  77.4
12:17, +20.9,  77.6
12:18, +20.8,  77.6
12:19, +20.9,  77.7
12:20, +20.9,  77.9
12:21, +20.9,  78.1
12:22, +20.9,  78.1
12:23, +20.9,  78.2
12:24, +20.9,  78.5
12:25, +20.9,  78.5
12:26, +20.9,  78.4
12:27, +20.9,  78.5
12:28, +20.9,  78.6
12:29, +20.8,  78.4
12:30, +20.8,  78.7
12:31, +20.8,  79.0
12:32, +20.8,  79.3
12:33, +20.7,  79.0
12:34, +20.7,  79.1
12:35, +20.7,  79.4
12:36, +20.7,  79.3
12:37, +20.7,  79.5
12:38, +20.7,  79.8
12:39, +20.7,  80.0
12:40, +20.8,  80.4
12:41, +20.7,  80.3
12:42, +20.7,  80.4
12:43, +20.7,  80.1
12:44, +20.7,  79.7
12:45, +20.7,  80.0
12:46, +20.7,  80.4
12:47, +20.7,  80.2
12:48, +20.7,  80.0
12:49, +20.7,  79.9
12:50, +20.7,  80.2
12:51, +20.7,  80.1
12:52, +20.7,  80.3
12:53, +20.8,  80.5
12:54, +20.8,  80.3
12:55, +20.7,  80.1
12:56, +20.7,  80.3
12:57, +20.8,  80.3
12:58, +20.8,  80.3
12:59, +20.7,  80.0
13:00, +20.7,  80.0
13:01, +20.8,  80.5
13:02, +20.7,  80.3
13:03, +20.7,  80.4
13:04, +20.7,  80.3
13:05, +20.7,  80.3
13:06, +20.7,  80.8
13:07, +20.7,  80.6
13:08, +20.7,  80.3
13:09, +20.7,  80.5
13:10, +20.7,  80.2
13:11, +20.7,  80.1
13:12, +20.8,  80.9
13:13, +20.8,  81.1
13:14, +20.8,  80.7
13:15, +20.8,  80.6
13:16, +20.8,  80.5
13:17, +20.8,  80.7
13:18, +20.8,  80.6
13:19, +20.8,  80.6
13:20, +20.8,  80.3
13:21, +20.8,  80.3
13:22, +20.8,  80.2
13:23, +20.7,  80.0
13:24, +20.8,  80.2
13:25, +20.8,  80.4
13:26, +20.7,  79.9
13:27, +20.8,  79.9
13:28, +20.9,  80.1
13:29, +21.0,  80.2
13:30, +21.0,  80.2
13:31, +21.0,  79.7
13:32, +21.0,  79.3
13:33, +21.0,  79.3
13:34, +21.1,  79.3
13:35, +21.0,  78.9
13:36, +21.1,  79.2
13:37, +21.0,  79.2
13:38, +21.0,  78.8
13:39, +21.0,  79.1
13:40, +21.0,  79.2
13:41, +21.0,  79.6
13:42, +21.0,  79.2
13:43, +21.1,  79.8
13:44, +21.1,  79.6
13:45, +21.1,  79.5
13:46, +21.1,  79.3
13:47, +21.1,  79.7
13:48, +21.0,  79.5
13:49, +21.0,  79.6
13:50, +21.1,  79.9
13:51, +21.1,  80.0
13:52, +21.1,  80.2
13:53, +21.1,  80.3
13:54, +21.2,  80.4
13:55, +21.2,  80.4
13:56, +21.2,  79.9
13:57, +21.2,  79.6
13:58, +21.2,  79.7
13:59, +21.3,  79.9
14:00, +21.3,  79.7
14:01, +21.2,  79.6
14:02, +21.2,  79.9
14:03, +21.2,  79.7
14:04, +21.1,  79.9
14:05, +21.1,  79.8
14:06, +21.0,  79.8
14:07, +21.1,  80.3
14:08, +21.1,  80.3
14:09, +21.1,  80.6
14:10, +21.1,  80.5
14:11, +21.1,  80.5
14:12, +21.0,  80.1
14:13, +21.1,  80.6
14:14, +21.1,  80.7
14:15, +21.1,  80.5
14:16, +21.1,  80.2
14:17, +21.0,  80.5
14:18, +21.0,  80.4
14:19, +21.1,  80.7
14:20, +21.2,  81.4
14:21, +21.2,  81.6
14:22, +21.1,  81.3
14:23, +21.0,  81.4
14:24, +21.0,  81.6
14:25, +21.0,  82.1
14:26, +21.0,  81.7
14:27, +21.0,  82.1
14:28, +21.0,  82.2
14:29, +21.1,  82.5
14:30, +21.1,  82.6
14:31, +21.1,  82.5
14:32, +21.1,  82.0
14:33, +21.1,  81.9
14:34, +21.0,  81.8
14:35, +20.9,  81.7
14:36, +20.9,  81.7
14:37, +20.9,  82.0
14:38, +20.9,  82.3
14:39, +21.0,  82.7
14:40, +21.0,  82.9
14:41, +20.9,  82.3
14:42, +20.8,  82.1
14:43, +20.8,  82.8
14:44, +20.8,  82.8
14:45, +20.8,  82.7
14:46, +20.7,  82.9
14:47, +20.7,  83.0
14:48, +20.7,  82.8
14:49, +20.7,  83.2
14:50, +20.7,  83.3
14:51, +20.6,  82.9
14:52, +20.6,  82.9
14:53, +20.7,  83.4
14:54, +20.6,  83.4
14:55, +20.6,  83.3
14:56, +20.6,  83.3
14:57, +20.6,  83.5
14:58, +20.6,  83.9
14:59, +20.6,  83.8
15:00, +20.6,  83.5
15:01, +20.6,  83.8
15:02, +20.6,  83.9
15:03, +20.6,  83.7
15:04, +20.6,  83.9
15:05, +20.6,  83.9
15:06, +20.6,  83.8
15:07, +20.6,  84.1
15:08, +20.6,  84.3
15:09, +20.6,  84.3
15:10, +20.6,  84.4
15:11, +20.7,  84.5
15:12, +20.7,  84.5
15:13, +20.6,  84.0
15:14, +20.6,  84.3
15:15, +20.5,  84.8
15:16, +20.5,  84.9
15:17, +20.5,  85.1
15:18, +20.4,  85.2
15:19, +20.5,  85.9
15:20, +20.4,  86.2
15:21, +20.4,  86.0
15:22, +20.4,  86.5
15:23, +20.4,  86.7
15:24, +20.4,  86.9
15:25, +20.4,  87.2
15:26, +20.4,  87.4
15:27, +20.4,  87.7
15:28, +20.3,  87.6
15:29, +20.3,  87.2
15:30, +20.3,  87.1
15:31, +20.3,  87.1
15:32, +20.3,  86.9
15:33, +20.4,  87.1
15:34, +20.4,  87.1
15:35, +20.4,  86.9
15:36, +20.4,  87.2
15:37, +20.4,  87.3
15:38, +20.4,  86.9
15:39, +20.4,  86.6
15:40, +20.4,  86.3
15:41, +20.4,  86.1
15:42, +20.4,  86.6
15:43, +20.5,  86.8
15:44, +20.4,  86.5
15:45, +20.5,  86.5
15:46, +20.5,  86.4
15:47, +20.5,  86.3
15:48, +20.5,  86.4
15:49, +20.5,  86.5
15:50, +20.5,  86.1
15:51, +20.5,  85.6
15:52, +20.5,  85.6
15:53, +20.6,  85.7
15:54, +20.6,  85.6
15:55, +20.6,  85.6
15:56, +20.6,  85.4
15:57, +20.7,  85.6
15:58, +20.6,  85.2
15:59, +20.6,  85.0
16:00, +20.7,  84.9
16:01, +20.7,  84.9
16:02, +20.7,  84.8
16:03, +20.7,  84.6
16:04, +20.7,  84.5
16:05, +20.7,  84.8
16:06, +20.7,  84.8
16:07, +20.8,  85.1
16:08, +20.9,  85.2
16:09, +20.9,  84.8
16:10, +20.9,  84.6
16:11, +20.9,  84.4
16:12, +20.9,  84.2
16:13, +21.0,  84.2
16:14, +21.0,  84.4
16:15, +21.0,  84.1
16:16, +21.0,  84.1
16:17, +21.1,  84.3
16:18, +21.1,  84.1
16:19, +21.1,  84.4
16:20, +21.2,  84.3
16:21, +21.1,  84.2
16:22, +21.1,  84.0
16:23, +21.1,  84.4
16:24, +21.2,  84.5
16:25, +21.1,  84.2
16:26, +21.2,  84.5
16:27, +21.2,  84.4
16:28, +21.2,  84.7
16:29, +21.2,  84.6
16:30, +21.3,  84.5
16:31, +21.5,  85.1
16:32, +21.6,  84.5
16:33, +21.6,  83.9
16:34, +21.5,  83.5
16:35, +21.6,  83.4
16:36, +21.6,  82.9
16:37, +21.6,  82.1
16:38, +21.6,  80.7
16:39, +21.7,  80.6
16:40, +21.8,  81.0
