00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.01,  0.01
07:05, 0.02,  0.02
07:06, 0.02,  0.02
07:07, 0.02,  0.02
07:08, 0.02,  0.02
07:09, 0.02,  0.02
07:10, 0.02,  0.02
07:11, 0.02,  0.02
07:12, 0.02,  0.02
07:13, 0.02,  0.02
07:14, 0.02,  0.02
07:15, 0.02,  0.02
07:16, 0.02,  0.02
07:17, 0.02,  0.02
07:18, 0.02,  0.02
07:19, 0.02,  0.02
07:20, 0.02,  0.02
07:21, 0.02,  0.02
07:22, 0.02,  0.02
07:23, 0.02,  0.02
07:24, 0.02,  0.02
07:25, 0.02,  0.02
07:26, 0.02,  0.02
07:27, 0.03,  0.03
07:28, 0.03,  0.03
07:29, 0.03,  0.03
07:30, 0.03,  0.03
07:31, 0.04,  0.04
07:32, 0.05,  0.05
07:33, 0.05,  0.05
07:34, 0.06,  0.06
07:35, 0.06,  0.06
07:36, 0.07,  0.07
07:37, 0.07,  0.07
07:38, 0.07,  0.07
07:39, 0.08,  0.08
07:40, 0.09,  0.09
07:41, 0.09,  0.09
07:42, 0.09,  0.09
07:43, 0.10,  0.10
07:44, 0.10,  0.10
07:45, 0.11,  0.11
07:46, 0.11,  0.11
07:47, 0.12,  0.12
07:48, 0.13,  0.13
07:49, 0.13,  0.13
07:50, 0.14,  0.14
07:51, 0.14,  0.14
07:52, 0.15,  0.15
07:53, 0.16,  0.16
07:54, 0.16,  0.16
07:55, 0.17,  0.17
07:56, 0.17,  0.17
07:57, 0.18,  0.18
07:58, 0.19,  0.19
07:59, 0.19,  0.19
08:00, 0.20,  0.20
08:01, 0.00,  0.20
08:02, 0.01,  0.21
08:03, 0.02,  0.22
08:04, 0.02,  0.22
08:05, 0.03,  0.23
08:06, 0.03,  0.23
08:07, 0.04,  0.24
08:08, 0.05,  0.25
08:09, 0.05,  0.25
08:10, 0.06,  0.26
08:11, 0.06,  0.26
08:12, 0.07,  0.27
08:13, 0.08,  0.28
08:14, 0.08,  0.28
08:15, 0.09,  0.29
08:16, 0.09,  0.29
08:17, 0.10,  0.30
08:18, 0.11,  0.31
08:19, 0.11,  0.31
08:20, 0.11,  0.31
08:21, 0.11,  0.31
08:22, 0.11,  0.31
08:23, 0.11,  0.31
08:24, 0.12,  0.32
08:25, 0.12,  0.32
08:26, 0.12,  0.32
08:27, 0.12,  0.32
08:28, 0.13,  0.33
08:29, 0.13,  0.33
08:30, 0.14,  0.34
08:31, 0.14,  0.34
08:32, 0.14,  0.34
08:33, 0.15,  0.35
08:34, 0.15,  0.35
08:35, 0.16,  0.36
08:36, 0.16,  0.36
08:37, 0.16,  0.36
08:38, 0.16,  0.36
08:39, 0.16,  0.36
08:40, 0.17,  0.37
08:41, 0.17,  0.37
08:42, 0.18,  0.38
08:43, 0.19,  0.39
08:44, 0.19,  0.39
08:45, 0.19,  0.39
08:46, 0.19,  0.39
08:47, 0.20,  0.40
08:48, 0.21,  0.41
08:49, 0.21,  0.41
08:50, 0.21,  0.41
08:51, 0.22,  0.42
08:52, 0.22,  0.42
08:53, 0.22,  0.42
08:54, 0.23,  0.43
08:55, 0.23,  0.43
08:56, 0.24,  0.44
08:57, 0.25,  0.45
08:58, 0.25,  0.45
08:59, 0.26,  0.46
09:00, 0.26,  0.46
09:01, 0.00,  0.46
09:02, 0.00,  0.46
09:03, 0.00,  0.46
09:04, 0.00,  0.46
09:05, 0.00,  0.46
09:06, 0.00,  0.46
09:07, 0.00,  0.46
09:08, 0.01,  0.47
09:09, 0.02,  0.48
09:10, 0.02,  0.48
09:11, 0.03,  0.49
09:12, 0.03,  0.49
09:13, 0.04,  0.50
09:14, 0.05,  0.51
09:15, 0.05,  0.51
09:16, 0.06,  0.52
09:17, 0.06,  0.52
09:18, 0.07,  0.53
09:19, 0.08,  0.54
09:20, 0.08,  0.54
09:21, 0.09,  0.55
09:22, 0.09,  0.55
09:23, 0.10,  0.56
09:24, 0.11,  0.57
09:25, 0.11,  0.57
09:26, 0.12,  0.58
09:27, 0.12,  0.58
09:28, 0.13,  0.59
09:29, 0.14,  0.60
09:30, 0.14,  0.60
09:31, 0.15,  0.61
09:32, 0.15,  0.61
09:33, 0.16,  0.62
09:34, 0.17,  0.63
09:35, 0.19,  0.65
09:36, 0.20,  0.66
09:37, 0.21,  0.67
09:38, 0.22,  0.68
09:39, 0.23,  0.69
09:40, 0.25,  0.71
09:41, 0.26,  0.72
09:42, 0.27,  0.73
09:43, 0.28,  0.74
09:44, 0.29,  0.75
09:45, 0.31,  0.77
09:46, 0.32,  0.78
09:47, 0.33,  0.79
09:48, 0.34,  0.80
09:49, 0.35,  0.81
09:50, 0.37,  0.83
09:51, 0.38,  0.84
09:52, 0.39,  0.85
09:53, 0.40,  0.86
09:54, 0.41,  0.87
09:55, 0.43,  0.89
09:56, 0.44,  0.90
09:57, 0.45,  0.91
09:58, 0.46,  0.92
09:59, 0.47,  0.93
10:00, 0.49,  0.95
10:01, 0.01,  0.96
10:02, 0.02,  0.97
10:03, 0.03,  0.98
10:04, 0.04,  0.99
10:05, 0.06,  1.01
10:06, 0.07,  1.02
10:07, 0.08,  1.03
10:08, 0.09,  1.04
10:09, 0.10,  1.05
10:10, 0.12,  1.07
10:11, 0.13,  1.08
10:12, 0.14,  1.09
10:13, 0.15,  1.10
10:14, 0.16,  1.11
10:15, 0.18,  1.13
10:16, 0.19,  1.14
10:17, 0.20,  1.15
10:18, 0.21,  1.16
10:19, 0.22,  1.17
10:20, 0.24,  1.19
10:21, 0.24,  1.19
10:22, 0.25,  1.20
10:23, 0.25,  1.20
10:24, 0.26,  1.21
10:25, 0.27,  1.22
10:26, 0.28,  1.23
10:27, 0.29,  1.24
10:28, 0.30,  1.25
10:29, 0.32,  1.27
10:30, 0.33,  1.28
10:31, 0.34,  1.29
10:32, 0.35,  1.30
10:33, 0.36,  1.31
10:34, 0.38,  1.33
10:35, 0.40,  1.35
10:36, 0.42,  1.37
10:37, 0.44,  1.39
10:38, 0.45,  1.40
10:39, 0.47,  1.42
10:40, 0.49,  1.44
10:41, 0.51,  1.46
10:42, 0.53,  1.48
10:43, 0.54,  1.49
10:44, 0.56,  1.51
10:45, 0.58,  1.53
10:46, 0.60,  1.55
10:47, 0.62,  1.57
10:48, 0.63,  1.58
10:49, 0.65,  1.60
10:50, 0.67,  1.62
10:51, 0.69,  1.64
10:52, 0.71,  1.66
10:53, 0.72,  1.67
10:54, 0.74,  1.69
10:55, 0.76,  1.71
10:56, 0.78,  1.73
10:57, 0.80,  1.75
10:58, 0.81,  1.76
10:59, 0.83,  1.78
11:00, 0.85,  1.80
11:01, 0.02,  1.82
11:02, 0.04,  1.84
11:03, 0.05,  1.85
11:04, 0.07,  1.87
11:05, 0.09,  1.89
11:06, 0.11,  1.91
11:07, 0.13,  1.93
11:08, 0.14,  1.94
11:09, 0.16,  1.96
11:10, 0.18,  1.98
11:11, 0.20,  2.00
11:12, 0.22,  2.02
11:13, 0.23,  2.03
11:14, 0.26,  2.06
11:15, 0.28,  2.08
11:16, 0.29,  2.09
11:17, 0.31,  2.11
11:18, 0.33,  2.13
11:19, 0.35,  2.15
11:20, 0.37,  2.17
11:21, 0.38,  2.18
11:22, 0.40,  2.20
11:23, 0.42,  2.22
11:24, 0.44,  2.24
11:25, 0.46,  2.26
11:26, 0.47,  2.27
11:27, 0.49,  2.29
11:28, 0.51,  2.31
11:29, 0.53,  2.33
11:30, 0.55,  2.35
11:31, 0.56,  2.36
11:32, 0.58,  2.38
11:33, 0.60,  2.40
11:34, 0.62,  2.42
11:35, 0.64,  2.44
11:36, 0.66,  2.46
11:37, 0.69,  2.49
11:38, 0.71,  2.51
11:39, 0.74,  2.54
11:40, 0.76,  2.56
11:41, 0.78,  2.58
11:42, 0.81,  2.61
11:43, 0.83,  2.63
11:44, 0.85,  2.65
11:45, 0.87,  2.67
11:46, 0.89,  2.69
11:47, 0.91,  2.71
11:48, 0.92,  2.72
11:49, 0.94,  2.74
11:50, 0.96,  2.76
11:51, 0.98,  2.78
11:52, 1.00,  2.80
11:53, 1.01,  2.81
11:54, 1.03,  2.83
11:55, 1.05,  2.85
11:56, 1.07,  2.87
11:57, 1.09,  2.89
11:58, 1.10,  2.90
11:59, 1.12,  2.92
12:00, 1.13,  2.93
12:01, 0.01,  2.94
12:02, 0.02,  2.95
12:03, 0.04,  2.97
12:04, 0.06,  2.99
12:05, 0.07,  3.00
12:06, 0.09,  3.02
12:07, 0.11,  3.04
12:08, 0.13,  3.06
12:09, 0.15,  3.08
12:10, 0.16,  3.09
12:11, 0.18,  3.11
12:12, 0.20,  3.13
12:13, 0.22,  3.15
12:14, 0.24,  3.17
12:15, 0.25,  3.18
12:16, 0.27,  3.20
12:17, 0.29,  3.22
12:18, 0.31,  3.24
12:19, 0.33,  3.26
12:20, 0.34,  3.27
12:21, 0.36,  3.29
12:22, 0.38,  3.31
12:23, 0.40,  3.33
12:24, 0.42,  3.35
12:25, 0.43,  3.36
12:26, 0.45,  3.38
12:27, 0.47,  3.40
12:28, 0.49,  3.42
12:29, 0.51,  3.44
12:30, 0.52,  3.45
12:31, 0.54,  3.47
12:32, 0.56,  3.49
12:33, 0.58,  3.51
12:34, 0.60,  3.53
12:35, 0.61,  3.54
12:36, 0.63,  3.56
12:37, 0.65,  3.58
12:38, 0.67,  3.60
12:39, 0.69,  3.62
12:40, 0.71,  3.64
12:41, 0.74,  3.67
12:42, 0.76,  3.69
12:43, 0.79,  3.72
12:44, 0.81,  3.74
12:45, 0.83,  3.76
12:46, 0.85,  3.78
12:47, 0.88,  3.81
12:48, 0.90,  3.83
12:49, 0.93,  3.86
12:50, 0.95,  3.88
12:51, 0.97,  3.90
12:52, 1.00,  3.93
12:53, 1.02,  3.95
12:54, 1.05,  3.98
12:55, 1.07,  4.00
12:56, 1.09,  4.02
12:57, 1.12,  4.05
12:58, 1.14,  4.07
12:59, 1.17,  4.10
13:00, 1.19,  4.12
13:01, 0.02,  4.14
13:02, 0.05,  4.17
13:03, 0.07,  4.19
13:04, 0.10,  4.22
13:05, 0.12,  4.24
13:06, 0.14,  4.26
13:07, 0.17,  4.29
13:08, 0.19,  4.31
13:09, 0.22,  4.34
13:10, 0.25,  4.37
13:11, 0.27,  4.39
13:12, 0.30,  4.42
13:13, 0.32,  4.44
13:14, 0.34,  4.46
13:15, 0.37,  4.49
13:16, 0.39,  4.51
13:17, 0.42,  4.54
13:18, 0.44,  4.56
13:19, 0.46,  4.58
13:20, 0.49,  4.61
13:21, 0.51,  4.63
13:22, 0.54,  4.66
13:23, 0.56,  4.68
13:24, 0.58,  4.70
13:25, 0.61,  4.73
13:26, 0.64,  4.76
13:27, 0.67,  4.79
13:28, 0.70,  4.82
13:29, 0.73,  4.85
13:30, 0.76,  4.88
13:31, 0.79,  4.91
13:32, 0.82,  4.94
13:33, 0.85,  4.97
13:34, 0.87,  4.99
13:35, 0.90,  5.02
13:36, 0.92,  5.04
13:37, 0.95,  5.07
13:38, 0.97,  5.09
13:39, 0.99,  5.11
13:40, 1.02,  5.14
13:41, 1.04,  5.16
13:42, 1.07,  5.19
13:43, 1.09,  5.21
13:44, 1.12,  5.24
13:45, 1.14,  5.26
13:46, 1.16,  5.28
13:47, 1.19,  5.31
13:48, 1.21,  5.33
13:49, 1.24,  5.36
13:50, 1.26,  5.38
13:51, 1.28,  5.40
13:52, 1.31,  5.43
13:53, 1.33,  5.45
13:54, 1.36,  5.48
13:55, 1.38,  5.50
13:56, 1.40,  5.52
13:57, 1.43,  5.55
13:58, 1.45,  5.57
13:59, 1.48,  5.60
14:00, 1.51,  5.63
14:01, 0.02,  5.65
14:02, 0.05,  5.68
14:03, 0.07,  5.70
14:04, 0.10,  5.73
14:05, 0.12,  5.75
14:06, 0.14,  5.77
14:07, 0.16,  5.79
14:08, 0.17,  5.80
14:09, 0.19,  5.82
14:10, 0.20,  5.83
14:11, 0.21,  5.84
14:12, 0.23,  5.86
14:13, 0.24,  5.87
14:14, 0.25,  5.88
14:15, 0.26,  5.89
14:16, 0.27,  5.90
14:17, 0.28,  5.91
14:18, 0.29,  5.92
14:19, 0.30,  5.93
14:20, 0.31,  5.94
14:21, 0.33,  5.96
14:22, 0.34,  5.97
14:23, 0.36,  5.99
14:24, 0.38,  6.01
14:25, 0.40,  6.03
14:26, 0.43,  6.06
14:27, 0.45,  6.08
14:28, 0.47,  6.10
14:29, 0.50,  6.13
14:30, 0.52,  6.15
14:31, 0.55,  6.18
14:32, 0.57,  6.20
14:33, 0.59,  6.22
14:34, 0.62,  6.25
14:35, 0.64,  6.27
14:36, 0.67,  6.30
14:37, 0.69,  6.32
14:38, 0.70,  6.33
14:39, 0.72,  6.35
14:40, 0.74,  6.37
14:41, 0.76,  6.39
14:42, 0.78,  6.41
14:43, 0.79,  6.42
14:44, 0.81,  6.44
14:45, 0.83,  6.46
14:46, 0.85,  6.48
14:47, 0.87,  6.50
14:48, 0.88,  6.51
14:49, 0.90,  6.53
14:50, 0.92,  6.55
14:51, 0.94,  6.57
14:52, 0.96,  6.59
14:53, 0.97,  6.60
14:54, 0.99,  6.62
14:55, 1.01,  6.64
14:56, 1.03,  6.66
14:57, 1.05,  6.68
14:58, 1.06,  6.69
14:59, 1.08,  6.71
15:00, 1.10,  6.73
15:01, 0.02,  6.75
15:02, 0.04,  6.77
15:03, 0.05,  6.78
15:04, 0.07,  6.80
15:05, 0.09,  6.82
15:06, 0.11,  6.84
15:07, 0.13,  6.86
15:08, 0.14,  6.87
15:09, 0.16,  6.89
15:10, 0.18,  6.91
15:11, 0.20,  6.93
15:12, 0.22,  6.95
15:13, 0.23,  6.96
15:14, 0.24,  6.97
15:15, 0.25,  6.98
15:16, 0.26,  6.99
15:17, 0.28,  7.01
15:18, 0.29,  7.02
15:19, 0.30,  7.03
15:20, 0.31,  7.04
15:21, 0.32,  7.05
15:22, 0.34,  7.07
15:23, 0.35,  7.08
15:24, 0.36,  7.09
15:25, 0.37,  7.10
15:26, 0.38,  7.11
15:27, 0.40,  7.13
15:28, 0.40,  7.13
15:29, 0.41,  7.14
15:30, 0.43,  7.16
15:31, 0.44,  7.17
15:32, 0.45,  7.18
15:33, 0.46,  7.19
15:34, 0.47,  7.20
15:35, 0.49,  7.22
15:36, 0.50,  7.23
15:37, 0.51,  7.24
15:38, 0.52,  7.25
15:39, 0.53,  7.26
15:40, 0.55,  7.28
15:41, 0.56,  7.29
15:42, 0.57,  7.30
15:43, 0.58,  7.31
15:44, 0.59,  7.32
15:45, 0.61,  7.34
15:46, 0.62,  7.35
15:47, 0.63,  7.36
15:48, 0.64,  7.37
15:49, 0.65,  7.38
15:50, 0.67,  7.40
15:51, 0.68,  7.41
15:52, 0.69,  7.42
15:53, 0.70,  7.43
15:54, 0.71,  7.44
15:55, 0.73,  7.46
15:56, 0.74,  7.47
15:57, 0.75,  7.48
15:58, 0.76,  7.49
15:59, 0.77,  7.50
16:00, 0.79,  7.52
16:01, 0.01,  7.53
16:02, 0.02,  7.54
16:03, 0.03,  7.55
16:04, 0.04,  7.56
16:05, 0.06,  7.58
16:06, 0.07,  7.59
16:07, 0.08,  7.60
16:08, 0.09,  7.61
16:09, 0.10,  7.62
16:10, 0.12,  7.64
16:11, 0.13,  7.65
16:12, 0.14,  7.66
16:13, 0.16,  7.68
16:14, 0.18,  7.70
16:15, 0.20,  7.72
16:16, 0.22,  7.74
16:17, 0.23,  7.75
16:18, 0.25,  7.77
16:19, 0.27,  7.79
16:20, 0.29,  7.81
16:21, 0.31,  7.83
16:22, 0.32,  7.84
16:23, 0.34,  7.86
16:24, 0.36,  7.88
16:25, 0.38,  7.90
16:26, 0.40,  7.92
16:27, 0.41,  7.93
16:28, 0.43,  7.95
16:29, 0.45,  7.97
16:30, 0.47,  7.99
16:31, 0.49,  8.01
16:32, 0.50,  8.02
16:33, 0.52,  8.04
16:34, 0.53,  8.05
16:35, 0.55,  8.07
16:36, 0.56,  8.08
16:37, 0.57,  8.09
16:38, 0.58,  8.10
16:39, 0.59,  8.11
16:40, 0.61,  8.13
