00:01,  55,  3.2,  91,  4.0,  6.2, 127,43
00:02,  96,  4.4,  91,  4.2,  8.0,  84,54
00:03,  91,  7.6,  91,  4.3,  7.9,  94,57
00:04,  90,  7.6,  90,  4.6,  8.7,  88, 2
00:05,  95,  6.2,  91,  4.7,  7.6,  90, 0
00:06, 110,  4.4,  92,  4.8,  7.6,  89,32
00:07, 113,  3.0,  95,  4.8,  7.7, 119,46
00:08,  94,  2.5,  98,  4.8,  6.5,  87,19
00:09,  92,  3.7,  97,  4.7,  5.7, 135, 6
00:10, 127,  2.9,  98,  4.5,  5.0,  87,22
00:11,  95,  6.4,  99,  4.4,  6.4,  96, 0
00:12, 127,  2.7, 101,  4.3,  8.5, 115,42
00:13,  73,  5.5, 100,  4.2,  8.3, 116, 8
00:14,  78,  2.3, 102,  4.0,  7.9,  92,33
00:15,  93,  4.8, 100,  4.0,  5.7,  85,57
00:16, 131,  2.2, 101,  3.9,  5.5, 103,32
00:17, 121,  3.5, 100,  3.8,  4.5,  93,56
00:18, 111,  2.4, 100,  3.7,  4.1,  85,27
00:19,  85,  2.0, 100,  3.6,  6.4, 111,31
00:20,  85,  4.2,  99,  3.7,  7.0,  78,53
00:21, 122,  2.6,  99,  3.8,  7.4,  87,24
00:22,  85,  3.9, 100,  3.6,  6.0, 110,53
00:23, 121,  5.1, 101,  3.7,  8.3, 109,33
00:24, 125,  4.1, 100,  3.6,  5.1, 115,43
00:25,  93,  3.7, 103,  3.6,  7.5, 137, 6
00:26,  84,  5.5, 102,  3.7,  7.0,  86, 7
00:27,  96,  7.2, 101,  4.1,  8.6,  73,30
00:28, 119,  3.4, 101,  4.2,  7.2,  96, 0
00:29, 138,  6.3, 102,  4.3,  6.6, 114,21
00:30, 116,  3.3, 104,  4.2,  6.3, 138, 0
00:31, 103,  3.1, 104,  4.2,  7.1,  94,13
00:32, 103,  5.2, 103,  4.2,  5.7,  96,54
00:33, 120,  4.6, 103,  4.1,  6.6, 109,53
00:34,  98,  3.1, 104,  4.1,  5.5, 121, 7
00:35,  62,  1.9, 102,  4.0,  4.1,  97,21
00:36,  70,  1.3, 103,  3.7,  3.2,  90, 6
00:37,  74,  4.5, 103,  3.3,  4.3,  73, 0
00:38,  87,  1.7, 104,  3.3,  5.5, 141,54
00:39,  96,  7.3, 101,  3.2, 10.6,  87,51
00:40, 108,  3.4,  99,  3.4,  7.3,  96, 0
00:41,  74,  2.4, 100,  3.3,  7.4, 129,44
00:42,  75,  3.8, 100,  3.4,  8.2,  94,19
00:43, 120,  4.3,  99,  3.4,  8.4,  96, 9
00:44, 100,  6.2, 101,  3.5,  7.3, 130,52
00:45, 119,  2.9, 101,  3.7,  6.9, 103,14
00:46,  81,  3.6, 101,  3.9,  8.3, 107,23
00:47, 123,  3.7, 102,  4.1,  6.1, 129,38
00:48, 107,  4.7, 102,  4.1,  5.1, 131,58
00:49,  98,  4.0, 104,  4.0,  5.9, 110, 2
00:50, 114,  4.8, 105,  4.0,  5.9,  88,16
00:51, 102,  3.0, 103,  4.1,  6.1, 113,30
00:52, 125,  1.3, 103,  3.9,  4.9, 105,20
00:53,  96,  6.2, 103,  3.9,  6.8, 114,33
00:54,  70,  2.8, 100,  4.0,  7.8,  93, 8
00:55, 110,  7.3,  98,  4.0,  7.2, 107, 0
00:56,  99,  4.8,  98,  4.1,  7.7, 102,31
00:57, 117,  3.4,  97,  4.2,  7.4,  94,21
00:58,  92,  2.1,  97,  4.3,  5.5, 110,40
00:59, 119,  5.8,  96,  4.3,  6.3,  74,35
01:00,  67,  3.2,  95,  4.3,  5.8, 119, 0
01:01, 102,  5.7,  95,  4.3,  6.0,  85,54
01:02,  94,  4.3,  94,  4.4,  6.3,  96, 1
01:03, 118,  5.2,  93,  4.4,  5.6, 119,56
01:04, 131,  0.8,  95,  4.2,  5.2, 118, 0
01:05,  98,  1.9,  97,  4.0,  3.8, 111,40
01:06,  93,  2.2,  96,  3.7,  3.5,  93, 8
01:07,  89,  3.4,  96,  3.4,  3.6,  86,46
01:08,  99,  2.6,  95,  3.3,  3.7,  95, 7
01:09,  65,  1.8,  96,  3.2,  4.4, 100, 9
01:10,  76,  2.3,  94,  3.0,  3.5,  93,19
01:11, 118,  5.8,  96,  3.0,  6.9, 117,51
01:12, 120,  1.7,  97,  3.0,  6.7, 105,14
01:13, 126,  2.3,  97,  2.8,  4.5,  85, 6
01:14, 107,  5.4,  95,  3.0,  6.6,  84,38
01:15, 127,  2.6,  95,  3.2,  7.6,  85,28
01:16, 100,  2.9,  96,  3.3,  6.1,  78,18
01:17,  92,  1.6,  97,  3.5,  5.8, 117,30
01:18,  88,  5.0,  97,  3.5,  5.6, 122, 9
01:19,  85,  3.8,  96,  3.7,  5.3,  91,28
01:20,  80,  5.1,  97,  3.8,  5.9,  77,43
01:21,  89,  3.8,  96,  3.6,  5.1,  80, 0
01:22,  79,  3.7,  95,  3.7,  8.5,  90,34
01:23,  91,  3.7,  96,  3.8,  6.3, 108,42
01:24, 101,  5.4,  97,  3.8,  6.6, 116,57
01:25, 100,  6.1,  98,  3.8,  6.1,  99, 0
01:26,  99,  3.4,  98,  3.9,  6.1, 100, 0
01:27,  89,  3.0,  95,  3.9,  5.0,  83, 8
01:28, 108,  1.0,  96,  3.8,  3.6, 104,36
01:29,  97,  2.1,  96,  3.6,  3.9,  91,22
01:30, 120,  2.1,  98,  3.4,  3.8, 122,12
01:31,  87,  4.6,  97,  3.4,  5.0,  84,58
01:32,  59,  2.6,  96,  3.3,  5.3,  99,36
01:33,  73,  3.1,  94,  3.4,  6.2,  57,51
01:34,  95,  3.3,  94,  3.3,  5.2, 110,10
01:35,  23,  2.0,  91,  3.2,  4.1,  79, 7
01:36, 100,  2.1,  88,  3.0,  5.1,  70, 8
01:37,  65,  1.3,  90,  2.9,  4.1,  89,38
01:38,  98,  2.9,  89,  2.9,  2.9,  97, 0
01:39, 133,  1.3,  89,  2.9,  4.2, 100,40
01:40,  91,  5.0,  89,  2.9,  5.3,  87,57
01:41,  84,  5.2,  90,  3.0,  5.3,  83,59
01:42, 109,  4.9,  91,  3.0,  6.3,  85,12
01:43,  48,  1.4,  92,  3.0,  5.0,  90,12
01:44,  57,  1.6,  87,  2.9,  4.1,  64,16
01:45,  69,  1.0,  87,  2.8,  2.7,  58,41
01:46,  93,  1.6,  90,  2.7,  3.1, 106,13
01:47,  77,  1.6,  89,  2.6,  3.6,  83,51
01:48, 127,  3.1,  88,  2.8,  4.8, 113,10
01:49,  62,  4.3,  87,  2.8,  4.8, 124,15
01:50,  85,  3.9,  85,  3.0,  8.2,  90,13
01:51,  98,  6.5,  84,  3.1,  6.6, 105,58
01:52,  79,  3.0,  84,  3.2,  7.4,  84,34
01:53, 106,  3.0,  83,  3.2,  6.6,  83,51
01:54,  72,  4.4,  86,  3.4,  6.6,  81,10
01:55,  88,  6.8,  87,  3.7,  7.2,  77,41
01:56, 102,  2.5,  88,  4.0,  7.2,  85, 2
01:57,  86,  3.4,  90,  4.1,  5.2, 107,25
01:58,  83,  2.5,  91,  4.1,  5.0, 101,20
01:59,  75,  4.6,  90,  4.2,  6.1,  81,31
02:00,  70,  3.3,  92,  4.0,  5.5, 108,43
02:01,  93,  3.6,  92,  3.9,  5.0,  83,41
02:02,  81,  2.9,  93,  3.7,  4.7, 105,15
02:03,  97,  4.9,  94,  3.6,  5.7, 102,57
02:04,  73,  1.2,  94,  3.4,  4.9,  97, 0
02:05, 151,  2.0,  95,  3.3,  4.0, 114,46
02:06, 106,  3.6,  96,  3.1,  5.2, 127,35
02:07, 127,  2.2,  96,  3.1,  5.1,  94,56
02:08,  96,  4.7,  96,  3.2,  6.7,  97,37
02:09, 104,  3.6,  97,  3.2,  5.0,  86,41
02:10, 103,  3.2,  97,  3.1,  3.9, 116,15
02:11,  81,  3.0,  96,  3.1,  3.4, 102, 1
02:12,  74,  4.2,  94,  3.1,  4.7,  31,55
02:13, 114,  3.2,  92,  3.2,  5.4,  86,25
02:14, 105,  5.0,  93,  3.4,  8.2, 104,46
02:15,  81,  4.3,  91,  3.7,  8.7,  88,31
02:16,  68,  3.1,  90,  3.7,  5.3, 119,21
02:17,  99,  5.0,  88,  3.7,  4.9,  91,58
02:18, 110,  5.6,  87,  3.7,  6.3,  93, 2
02:19,  79,  3.5,  87,  3.7,  5.6, 110, 0
02:20,  50,  4.4,  86,  3.8,  6.6,  65,47
02:21,  87,  3.9,  87,  3.9,  7.4,  82,46
02:22, 127,  3.2,  89,  4.0,  7.0, 112,43
02:23,  80,  3.9,  91,  3.9,  5.7,  96,45
02:24,  87,  4.3,  89,  3.9,  7.3,  85,33
02:25, 110,  1.9,  91,  3.7,  4.8,  84, 1
02:26,  92,  5.3,  91,  3.6,  6.8,  88,42
02:27, 105,  3.4,  89,  3.8,  7.5,  72, 6
02:28,  70,  3.0,  91,  3.7,  4.9, 108,34
02:29,  82,  2.1,  89,  3.8,  5.3,  98,17
02:30,  94,  4.5,  91,  3.7,  5.2, 100,46
02:31, 112,  3.9,  91,  3.6,  4.7,  92, 1
02:32,  64,  3.9,  90,  3.6,  5.0, 111, 5
02:33,  65,  3.0,  88,  3.7,  6.2,  83,25
02:34,  99,  4.3,  88,  3.5,  4.7,  83, 3
02:35,  93,  3.7,  89,  3.7,  8.6, 116,15
02:36,  77,  1.5,  89,  3.7,  5.0, 105,19
02:37, 101,  3.4,  92,  3.4,  4.1, 110,37
02:38,  77,  2.6,  91,  3.4,  3.7, 107,36
02:39,  89,  5.2,  92,  3.5,  6.3,  86,43
02:40,  86,  4.0,  91,  3.5,  5.2,  89, 0
02:41,  73,  1.9,  90,  3.6,  4.3,  91, 1
02:42,  85,  2.9,  91,  3.4,  3.6,  85,47
02:43,  73,  3.2,  91,  3.3,  4.9,  89,27
02:44,  91,  2.4,  90,  3.3,  4.9,  80,21
02:45,  86,  3.6,  89,  3.1,  5.7,  90,17
02:46, 109,  4.6,  87,  3.2,  5.7,  87,45
02:47,  57,  1.7,  84,  3.3,  5.0,  95, 1
02:48,  88,  1.9,  84,  3.3,  4.3,  87,39
02:49, 115,  1.3,  82,  3.0,  3.0,  43,28
02:50,  94,  3.1,  81,  3.0,  3.8,  82,34
02:51,  84,  3.3,  83,  2.9,  3.9, 100, 6
02:52,  98,  3.9,  82,  3.0,  4.7,  92,57
02:53,  76,  4.8,  83,  3.1,  5.0,  72,54
02:54,  99,  1.5,  84,  3.1,  6.5,  86, 9
02:55, 111,  2.0,  85,  3.0,  3.4,  85,47
02:56,  86,  2.4,  85,  2.8,  3.2,  83, 9
02:57,  96,  3.8,  85,  2.7,  3.7,  96, 0
02:58, 133,  2.7,  86,  2.7,  4.2,  91, 2
02:59, 124,  2.0,  89,  2.8,  5.2,  99, 6
03:00,  69,  2.9,  90,  2.8,  4.2,  94,42
03:01,  90,  1.9,  90,  2.8,  4.1,  92, 8
03:02,  71,  2.4,  90,  2.7,  3.7,  85,28
03:03,  58,  2.5,  89,  2.6,  4.0,  97,27
03:04,  94,  2.5,  88,  2.4,  2.7, 114,54
03:05,  85,  1.9,  86,  2.4,  2.6,  88, 0
03:06,  58,  2.1,  86,  2.4,  3.6,  99,16
03:07,  87,  1.9,  86,  2.4,  3.3,  86,23
03:08,  85,  2.5,  84,  2.4,  3.2,  82,15
03:09,  89,  2.5,  82,  2.3,  3.6,  90, 7
03:10,  91,  2.1,  81,  2.2,  3.1,  80,51
03:11,  62,  2.0,  79,  2.2,  3.5,  88, 6
03:12,  70,  3.1,  79,  2.2,  3.6,  82,51
03:13,  88,  2.7,  78,  2.2,  4.1,  82,53
03:14, 121,  2.2,  79,  2.2,  3.2,  84,21
03:15,  69,  3.2,  80,  2.3,  3.8,  72,18
03:16,  91,  1.6,  80,  2.4,  4.2,  62,26
03:17, 142,  1.5,  83,  2.4,  3.1,  90,28
03:18,  87,  2.8,  86,  2.4,  3.3,  95,44
03:19, 119,  3.0,  87,  2.4,  3.7,  91,51
03:20, 109,  3.5,  89,  2.5,  4.6,  95, 7
03:21, 108,  5.0,  88,  2.7,  6.9,  86,54
03:22,  75,  3.4,  91,  2.9,  6.4, 127,31
03:23,  87,  4.3,  94,  2.9,  5.0,  70,49
03:24, 113,  3.9,  95,  3.1,  6.2, 105, 3
03:25,  78,  3.3,  95,  3.1,  4.3,  93,27
03:26, 113,  4.1,  96,  3.2,  5.4,  83,13
03:27, 106,  3.6,  94,  3.2,  5.5,  87,55
03:28,  91,  3.9,  93,  3.4,  5.1,  87,35
03:29, 102,  2.7,  94,  3.4,  3.9,  91, 0
03:30,  59,  1.6,  92,  3.3,  3.3,  94, 7
03:31,  85,  2.7,  92,  3.1,  3.8,  81,43
03:32, 107,  1.9,  90,  3.0,  3.7,  81,36
03:33,  81,  3.7,  89,  3.0,  4.3,  74,37
03:34,  41,  1.7,  86,  2.8,  3.7,  81, 0
03:35,  39,  2.0,  85,  2.7,  3.1,  87,32
03:36,  84,  1.3,  83,  2.5,  2.7,  58,37
03:37,  81,  2.9,  82,  2.4,  2.8,  80, 0
03:38, 139,  3.9,  82,  2.3,  5.1,  72, 6
03:39,  46,  3.6,  80,  2.4,  4.8,  98,17
03:40,  46,  1.0,  80,  2.4,  5.0,  80,40
03:41,  98,  2.6,  79,  2.4,  5.5,  90,32
03:42,  93,  2.6,  79,  2.5,  4.4, 101,39
03:43,  74,  5.2,  78,  2.6,  6.1,  80,54
03:44,  66,  1.7,  78,  2.6,  5.2,  74, 0
03:45,  92,  4.3,  79,  2.9,  7.0,  87,32
03:46,  74,  5.4,  79,  3.1,  6.3,  48,15
03:47,  93,  3.1,  79,  3.3,  6.2,  68, 2
03:48,  80,  4.5,  78,  3.3,  4.7,  90,53
03:49,  94,  2.8,  77,  3.3,  4.5,  80, 0
03:50,  97,  2.6,  78,  3.3,  3.7,  86, 5
03:51,  97,  1.8,  78,  3.3,  4.6,  87,20
03:52,  84,  3.4,  77,  3.2,  3.6,  58,37
03:53, 112,  4.0,  78,  3.2,  4.3,  81,51
03:54,  59,  3.3,  78,  3.2,  4.1,  58,53
03:55,  85,  6.1,  77,  3.2,  7.9,  69,57
03:56,  62,  4.3,  78,  3.2,  6.1,  85, 0
03:57,  66,  2.3,  77,  3.2,  6.1,  62,13
03:58,  79,  4.0,  78,  3.4,  6.7,  88,27
03:59,  84,  6.3,  78,  3.6,  6.9, 104,42
04:00,  97,  4.1,  79,  3.7,  6.3,  84, 0
04:01,  98,  3.0,  79,  3.7,  4.3, 100, 1
04:02,  70,  3.3,  80,  3.9,  6.5,  94,31
04:03,  79,  3.3,  81,  3.9,  5.8,  95,47
04:04,  68,  4.3,  81,  4.1,  7.1,  77,19
04:05,  85,  3.4,  81,  4.1,  6.9,  87, 6
04:06,  81,  3.3,  81,  4.0,  5.7,  78, 9
04:07,  74,  3.4,  83,  4.1,  6.4,  82,48
04:08,  59,  1.6,  82,  4.0,  5.1,  84,18
04:09,  71,  4.0,  83,  3.8,  5.8,  89,19
04:10,  82,  5.6,  82,  3.8,  6.2,  95,57
04:11,  76,  3.9,  82,  4.0,  7.3,  77,37
04:12,  90,  3.7,  81,  3.9,  4.6,  89,40
04:13,  99,  2.9,  81,  3.8,  3.7,  90, 0
04:14,  95,  3.7,  82,  3.7,  5.7,  96,56
04:15,  95,  3.4,  84,  3.5,  4.9,  89,20
04:16,  86,  4.5,  84,  3.5,  5.4,  76,47
04:17,  87,  4.2,  84,  3.5,  5.8,  93,52
04:18,  67,  3.9,  85,  3.5,  5.0,  86, 4
04:19,  56,  2.4,  85,  3.5,  5.2,  83,49
04:20,  80,  6.1,  85,  3.5,  7.3,  95,49
04:21,  84,  3.3,  87,  3.4,  6.1,  80, 0
04:22,  71,  2.4,  87,  3.3,  4.0,  90,10
04:23,  89,  3.0,  85,  3.4,  5.6,  81,40
04:24, 101,  3.9,  87,  3.4,  4.6, 112,54
04:25, 107,  2.2,  87,  3.3,  4.6,  99, 3
04:26,  59,  3.6,  86,  3.2,  4.5,  84,55
04:27, 114,  3.7,  87,  3.2,  4.9, 117,49
04:28,  83,  6.0,  87,  3.3,  5.8,  81, 0
04:29,  69,  3.2,  87,  3.3,  7.2,  78, 9
04:30,  56,  1.9,  87,  3.2,  4.0,  68, 2
04:31,  61,  1.4,  85,  3.0,  3.1,  72,31
04:32,  68,  2.6,  84,  3.0,  4.3,  89,37
04:33,  72,  3.2,  86,  3.1,  5.7,  77, 6
04:34,  75,  4.7,  85,  3.2,  6.3,  92,37
04:35,  59,  3.5,  84,  3.5,  6.5,  88,33
04:36,  70,  3.1,  83,  3.5,  3.9,  87,44
04:37,  59,  2.9,  83,  3.4,  4.7,  65, 5
04:38,  75,  2.7,  81,  3.3,  4.6,  75, 9
04:39,  67,  3.3,  81,  3.3,  5.8,  79,11
04:40,  64,  2.1,  81,  3.3,  3.5,  81,29
04:41,  94,  5.7,  82,  3.4,  6.3,  94,57
04:42, 101,  2.5,  83,  3.6,  5.8,  98, 7
04:43,  76,  4.9,  82,  3.5,  6.9,  84,58
04:44, 109,  3.3,  82,  3.3,  5.3,  68, 5
04:45,  98,  2.3,  83,  3.1,  4.2,  92, 6
04:46,  97,  3.6,  86,  3.1,  4.3,  94,56
04:47,  88,  4.1,  87,  3.1,  4.4, 102,56
04:48,  73,  3.2,  88,  3.2,  5.0,  74,45
04:49,  72,  3.6,  90,  3.1,  5.3,  91,55
04:50,  82,  1.4,  89,  3.2,  4.9,  92,41
04:51,  81,  4.1,  89,  3.2,  5.8,  84,47
04:52,  90,  2.1,  91,  3.1,  4.4, 101, 5
04:53,  79,  0.7,  95,  3.0,  4.0, 128,16
04:54,  95,  4.3,  96,  3.0,  5.3,  93,34
04:55, 124,  2.7,  96,  3.0,  5.0, 102, 4
04:56, 122,  2.5,  99,  3.1,  5.2, 120,13
04:57,  95,  3.1, 100,  3.1,  4.5, 110,31
04:58, 159,  2.1, 102,  3.0,  4.7, 108,20
04:59,  77,  4.2, 105,  2.9,  4.1,  79,59
05:00, 108,  2.1, 106,  2.9,  4.4,  83, 1
05:01, 120,  1.8, 107,  2.7,  3.5,  92, 5
05:02,  99,  4.6, 106,  2.7,  4.5,  98, 0
05:03,  99,  3.0, 103,  2.8,  5.0, 107, 4
05:04,  80,  2.4, 103,  2.8,  3.9,  92,33
05:05, 107,  3.2, 100,  2.8,  4.0,  73,20
05:06,  79,  2.5,  97,  2.7,  4.1,  84,46
05:07,  97,  3.6,  96,  2.7,  4.2,  89,11
05:08, 103,  2.6,  94,  2.7,  5.8,  89,14
05:09, 113,  1.2,  95,  2.7,  4.2, 106,52
05:10,  91,  5.1,  96,  2.8,  6.2, 115,30
05:11, 133,  1.2,  97,  3.0,  6.7, 101, 7
05:12, 116,  3.3,  98,  3.1,  5.1, 102,40
05:13,  88,  3.8,  98,  3.1,  4.7,  93,48
05:14, 103,  1.4,  99,  3.3,  6.8,  98,25
05:15, 126,  2.6, 102,  3.3,  5.6,  87,13
05:16, 101,  3.2, 104,  3.4,  4.9, 114,24
05:17,  67,  5.5, 103,  3.4,  5.7,  74,58
05:18, 100,  2.5, 103,  3.3,  5.5,  67, 0
05:19,  63,  1.8, 101,  3.3,  3.8,  89,47
05:20,  91,  4.8, 100,  3.3,  5.5,  91,53
05:21,  89,  2.6,  99,  3.2,  4.8,  88, 0
05:22,  87,  3.1,  96,  3.2,  5.9,  83,48
05:23,  93,  4.9,  95,  3.3,  6.5,  83,56
05:24,  59,  2.4,  94,  3.2,  5.9,  81, 4
05:25, 101,  2.4,  95,  3.1,  4.1,  96,33
05:26,  95,  3.8,  92,  3.1,  3.9,  96,59
05:27, 113,  3.8,  93,  3.1,  4.0,  85,27
05:28, 102,  2.8,  93,  3.1,  4.6, 113,55
05:29, 126,  5.9,  94,  3.3,  7.4,  84,29
05:30, 104,  4.5,  94,  3.3,  6.1,  95,54
05:31, 121,  2.1,  96,  3.3,  5.4, 119, 5
05:32,  90,  3.1,  97,  3.2,  3.7,  98,48
05:33, 108,  1.6,  96,  3.0,  3.1,  90, 0
05:34,  97,  2.4,  96,  3.0,  3.9, 105,35
05:35, 103,  2.5,  95,  2.9,  3.8, 103, 5
05:36, 120,  1.9,  97,  2.8,  2.9,  90,36
05:37,  87,  1.7,  97,  2.7,  3.2,  75,27
05:38,  68,  2.0,  95,  2.6,  3.6,  68,35
05:39,  99,  1.5,  92,  2.4,  3.0,  90,13
05:40, 100,  1.1,  89,  2.1,  2.1,  50,54
05:41,  85,  0.9,  88,  2.0,  2.4,  96,13
05:42, 107,  1.7,  88,  1.9,  3.6,  60,23
05:43, 108,  4.0,  89,  2.0,  5.4,  87,47
05:44,  68,  2.5,  88,  2.0,  4.0, 111, 0
05:45,  89,  4.4,  88,  2.1,  6.3,  88,44
05:46, 129,  2.0,  87,  2.4,  7.2, 106,18
05:47,  97,  4.3,  88,  2.6,  6.7,  91,10
05:48,  66,  3.9,  89,  2.7,  7.6,  87,55
05:49, 101,  3.5,  92,  2.9,  6.3,  92,13
05:50, 104,  1.1,  95,  3.0,  3.8, 111,12
05:51,  84,  3.5,  95,  3.0,  3.4,  81, 0
05:52,  70,  2.2,  95,  3.1,  5.2,  98,17
05:53, 132,  2.4,  95,  3.1,  4.7, 132,17
05:54, 111,  2.4,  97,  3.1,  3.9, 130,34
05:55, 123,  5.1,  99,  3.1,  5.6, 102,57
05:56,  93,  2.1,  97,  3.1,  5.6, 113, 1
05:57, 151,  3.1,  98,  3.0,  5.3,  69,11
05:58,  68,  2.4,  98,  2.8,  3.8, 105,34
05:59, 120,  1.3,  98,  2.8,  5.5, 103,28
06:00,  72,  2.6,  97,  2.8,  4.0,  82,55
06:01, 100,  3.4,  96,  2.9,  5.4,  84,52
06:02, 104,  5.5,  97,  3.0,  6.2,  92,49
06:03, 176,  1.0,  98,  3.1,  6.3, 117,22
06:04,  76,  2.6,  96,  3.1,  4.3,  92,14
06:05,  88,  5.3,  94,  3.0,  6.1,  92,55
06:06,  85,  2.9,  95,  3.1,  7.1,  90, 8
06:07,  91,  3.3,  93,  3.0,  3.4,  81,20
06:08, 120,  1.1,  92,  3.0,  3.6,  89, 1
06:09,  97,  1.5,  91,  2.8,  2.3, 100,57
06:10,  88,  1.8,  90,  2.8,  4.4,  73,13
06:11,  82,  1.0,  93,  2.6,  3.4, 119,41
06:12, 126,  2.4,  92,  2.5,  3.5, 107,12
06:13,  68,  2.1,  90,  2.3,  3.1,  58,53
06:14,  90,  6.3,  89,  2.3,  6.5,  90,59
06:15,  58,  3.0,  88,  2.4,  7.0,  98, 6
06:16,  88,  4.2,  87,  2.3,  4.6,  86,48
06:17,  54,  2.5,  86,  2.3,  4.4,  90, 0
06:18,  75,  2.7,  84,  2.4,  4.1,  50, 5
06:19, 133,  2.0,  83,  2.6,  4.4,  60, 8
06:20,  62,  2.7,  81,  2.6,  3.2,  82,34
06:21,  47,  1.4,  77,  2.6,  2.7,  61, 1
06:22, 139,  1.5,  76,  2.5,  2.0,  48, 4
06:23, 123,  3.8,  78,  2.7,  6.4,  97,32
06:24,  91,  2.5,  80,  2.6,  3.8, 123, 0
06:25,  58,  2.0,  80,  2.5,  5.2,  74,32
06:26,  38,  1.7,  80,  2.5,  4.5,  81,29
06:27,  94,  2.3,  80,  2.5,  3.4,  93,31
06:28,  80,  3.3,  83,  2.4,  3.6,  82,42
06:29,  20,  0.8,  81,  2.3,  3.3,  80, 0
06:30,  40,  1.4,  80,  2.2,  1.5,  36,33
06:31,  54,  0.9,  79,  2.2,  1.7,  45,16
06:32,  69,  2.4,  77,  2.2,  2.4,  68,59
06:33,  34,  1.8,  76,  2.0,  4.0, 103,28
06:34,  63,  2.3,  71,  2.0,  3.7,  48,10
06:35,  90,  1.1,  71,  2.0,  2.3,  63, 0
06:36,  87,  1.9,  70,  1.9,  2.6,  44,20
06:37,  81,  2.3,  70,  1.8,  3.0,  95,49
06:38,  68,  1.8,  70,  1.8,  3.3,  89,33
06:39,  75,  2.0,  73,  1.9,  4.6,  94,42
06:40,  55,  2.3,  74,  2.0,  3.1,  58,17
06:41,  82,  3.1,  75,  2.1,  3.5,  81,57
06:42,  54,  0.7,  76,  2.1,  3.1,  82, 0
06:43,  85,  1.9,  75,  2.0,  3.0,  73,51
06:44,  72,  2.1,  77,  1.9,  2.5,  76,13
06:45,  73,  1.2,  78,  2.0,  3.2,  85,30
06:46,  71,  1.0,  77,  1.9,  3.6,  63,47
06:47, 113,  1.9,  78,  2.0,  2.8,  57,13
06:48,  86,  2.1,  77,  1.9,  2.3, 103,21
06:49,  70,  1.1,  76,  1.8,  3.0,  89,43
06:50,  60,  2.5,  77,  1.8,  4.0,  92,16
06:51,  48,  2.2,  75,  1.8,  2.7,  52, 2
06:52,  89,  1.0,  75,  1.8,  2.5,  91,27
06:53,  56,  2.3,  75,  1.8,  2.8, 102,28
06:54,  69,  2.8,  76,  1.8,  3.3,  74,47
06:55,  83,  4.2,  75,  1.9,  4.5,  86,54
06:56,  69,  2.1,  76,  1.9,  4.3,  83, 8
06:57,  61,  2.6,  74,  2.0,  3.9,  65,20
06:58,  66,  2.5,  74,  2.1,  4.5,  87,41
06:59,  57,  2.0,  73,  2.3,  4.1,  95,15
07:00,  57,  2.2,  74,  2.3,  3.8,  96,14
07:01,  91,  2.5,  75,  2.3,  4.4,  83,54
07:02,  86,  4.2,  76,  2.5,  4.6,  82,55
07:03,  78,  3.0,  75,  2.6,  4.7,  51,26
07:04,  55,  3.2,  76,  2.7,  4.1, 121,16
07:05,  95,  1.9,  75,  2.7,  3.5,  71,12
07:06,  79,  3.2,  75,  2.7,  5.5,  69,23
07:07, 108,  3.4,  77,  2.9,  5.3,  79, 5
07:08,  91,  5.9,  79,  2.9,  5.8,  91, 0
07:09,  92,  3.4,  81,  3.1,  6.4,  95, 3
07:10,  84,  2.0,  80,  3.0,  3.6,  95, 1
07:11, 116,  2.2,  81,  3.1,  5.3,  59,44
07:12,  66,  2.5,  83,  3.1,  7.0, 102,17
07:13,  86,  0.7,  85,  3.0,  4.5,  96, 6
07:14, 100,  2.4,  86,  2.9,  2.3,  99, 0
07:15,  82,  4.3,  87,  2.9,  4.5,  81,58
07:16,  59,  1.6,  89,  2.9,  4.3,  82, 0
07:17,  80,  1.7,  89,  2.7,  2.9, 106,41
07:18,  88,  1.7,  90,  2.6,  2.9, 123, 5
07:19,  82,  2.3,  92,  2.4,  4.9, 125,33
07:20,  77,  3.5,  92,  2.4,  4.8, 105, 5
07:21,  91,  1.3,  95,  2.4,  3.9,  69, 4
07:22,  93,  3.5,  95,  2.3,  5.1,  96,43
07:23,  71,  2.8,  95,  2.4,  6.2, 126,13
07:24, 122,  2.7,  97,  2.5,  3.8, 116,57
07:25, 140,  1.5,  98,  2.5,  4.4,  88,21
07:26,  96,  3.1, 100,  2.5,  3.1,  95, 0
07:27,  80,  2.5,  99,  2.5,  3.8,  85,51
07:28, 102,  3.1,  98,  2.5,  3.4,  97,57
07:29,  49,  1.9,  96,  2.6,  4.3,  88,41
07:30, 116,  2.5,  96,  2.7,  5.1,  62,24
07:31,  60,  2.4,  93,  2.7,  3.6,  97,10
07:32, 104,  2.1,  91,  2.7,  4.2,  72,40
07:33, 100,  3.3,  90,  2.6,  3.3,  97,20
07:34,  64,  2.2,  90,  2.6,  3.6, 104, 1
07:35,  67,  1.4,  89,  2.5,  2.2,  64, 0
07:36,  30,  1.6,  85,  2.5,  3.8,  61, 9
07:37,  95,  3.1,  86,  2.5,  4.3, 107,34
07:38,  54,  2.0,  86,  2.5,  4.4, 129,40
07:39,  85,  5.1,  86,  2.5,  4.9,  84, 0
07:40,  61,  1.5,  87,  2.4,  5.9, 102, 2
07:41, 144,  1.4,  87,  2.3,  2.5,  73,19
07:42,  93,  1.9,  89,  2.2,  2.4,  77,14
