00:01, 114,  2.0, 128,  2.2,  3.1, 122,20
00:02, 119,  3.9, 128,  2.3,  4.6, 145,16
00:03, 129,  3.8, 127,  2.4,  3.9, 119, 0
00:04, 147,  2.6, 128,  2.4,  3.9, 129, 1
00:05, 147,  2.8, 132,  2.3,  4.4, 137,36
00:06, 138,  4.5, 132,  2.4,  4.8, 143,58
00:07, 149,  1.6, 133,  2.5,  4.6, 138, 2
00:08, 160,  2.3, 134,  2.4,  2.5, 139,54
00:09, 127,  2.4, 134,  2.4,  2.6, 121,55
00:10, 112,  1.9, 133,  2.4,  3.0, 127,42
00:11, 125,  1.5, 135,  2.3,  3.3, 150,10
00:12, 157,  2.0, 135,  2.3,  3.6, 105,40
00:13, 103,  2.3, 136,  2.2,  4.2, 160,30
00:14, 131,  3.3, 137,  2.2,  4.0, 133,36
00:15, 147,  2.0, 135,  2.2,  4.2, 143,29
00:16, 150,  2.7, 134,  2.2,  3.8, 108,22
00:17, 117,  4.0, 135,  2.2,  4.1, 118,59
00:18, 129,  1.7, 134,  2.3,  4.9, 136,24
00:19, 115,  2.7, 131,  2.3,  2.7, 116, 0
00:20, 130,  1.8, 131,  2.3,  2.8, 112, 0
00:21, 192,  1.5, 129,  2.3,  2.7, 136,10
00:22, 109,  0.6, 130,  2.3,  3.6, 122,27
00:23, 114,  3.4, 129,  2.4,  3.9, 117,52
00:24, 137,  2.5, 130,  2.3,  3.5, 109, 1
00:25, 111,  2.9, 131,  2.2,  3.1, 117,17
00:26, 129,  3.5, 130,  2.3,  3.7, 128,59
00:27, 146,  2.1, 130,  2.2,  3.9, 158,35
00:28, 103,  2.6, 129,  2.2,  4.2, 127,22
00:29, 139,  0.8, 131,  2.2,  3.7, 148,17
00:30, 148,  2.9, 132,  2.2,  4.1, 147,53
00:31, 126,  0.8, 133,  2.3,  4.1, 136,40
00:32, 125,  1.5, 133,  2.3,  3.9, 148,48
00:33, 153,  2.6, 135,  2.3,  3.5, 157,36
00:34, 137,  1.9, 134,  2.3,  3.4, 132,50
00:35, 140,  3.4, 134,  2.3,  4.2, 129,42
00:36, 130,  2.1, 134,  2.2,  3.4, 140, 0
00:37, 138,  2.7, 133,  2.2,  3.5, 142,44
00:38, 136,  2.5, 134,  2.3,  4.1, 125,35
00:39, 123,  1.7, 133,  2.3,  3.1, 122,29
00:40, 150,  2.3, 132,  2.3,  2.6, 131,20
00:41, 125,  3.6, 130,  2.3,  4.2, 114,48
00:42, 134,  2.3, 129,  2.4,  3.6, 125, 0
00:43, 121,  0.8, 128,  2.3,  3.0, 127, 4
00:44, 153,  1.3, 128,  2.2,  3.1, 140,32
00:45, 120,  2.8, 128,  2.2,  4.0, 105,56
00:46, 147,  2.0, 127,  2.3,  4.1, 138,28
00:47, 126,  2.5, 127,  2.3,  3.7, 125,26
00:48, 119,  2.8, 127,  2.2,  3.3, 128,37
00:49, 136,  2.2, 128,  2.3,  4.0, 134,18
00:50, 141,  2.5, 129,  2.2,  2.5, 140, 0
00:51, 152,  1.8, 131,  2.1,  2.5, 141, 0
00:52, 140,  3.0, 132,  2.1,  3.9, 132,49
00:53, 161,  2.0, 132,  2.1,  3.0, 140, 0
00:54, 161,  2.6, 133,  2.1,  3.0, 146,13
00:55, 150,  2.3, 134,  2.1,  2.6, 161, 0
00:56, 110,  1.2, 136,  2.0,  2.4, 149, 2
00:57, 127,  1.3, 138,  1.9,  2.5, 149, 7
00:58, 114,  1.0, 139,  1.8,  2.3, 137, 5
00:59, 178,  1.5, 139,  1.7,  2.3, 141,52
01:00, 142,  2.2, 139,  1.7,  3.6, 139,40
01:01, 153,  2.7, 138,  1.8,  3.4, 133,17
01:02, 151,  2.8, 139,  1.9,  4.8, 139,12
01:03, 129,  2.5, 140,  1.8,  2.9, 149, 0
01:04, 137,  1.9, 141,  1.9,  3.7, 139, 3
01:05, 155,  1.6, 141,  1.9,  2.5, 168,13
01:06, 156,  2.1, 141,  1.9,  3.4, 164,33
01:07, 139,  2.5, 141,  1.9,  3.4, 145,10
01:08, 136,  2.3, 141,  2.1,  3.6, 150,25
01:09, 137,  2.1, 141,  2.1,  2.8, 135,32
01:10, 128,  2.0, 141,  2.1,  2.6, 134,24
01:11, 117,  1.7, 141,  2.1,  3.8, 139,25
01:12, 147,  1.9, 139,  2.0,  3.6, 143,49
01:13, 130,  3.1, 139,  2.1,  3.2, 129,59
01:14, 128,  3.1, 137,  2.1,  4.9, 141,37
01:15, 134,  2.1, 136,  2.1,  3.2, 125, 5
01:16, 153,  2.6, 136,  2.3,  3.9, 141,19
01:17, 148,  2.7, 135,  2.3,  4.3, 133,54
01:18, 139,  2.1, 136,  2.3,  3.8, 152, 8
01:19, 139,  2.0, 135,  2.4,  5.2, 122,14
01:20, 141,  3.1, 134,  2.5,  4.0, 112, 9
01:21, 143,  1.9, 135,  2.5,  3.1, 141, 0
01:22,  87,  1.1, 135,  2.5,  3.5, 153, 9
01:23, 148,  2.8, 136,  2.5,  3.5, 133,29
01:24, 135,  1.6, 137,  2.4,  2.8, 148, 0
01:25, 157,  2.3, 138,  2.4,  3.0, 143,55
01:26, 151,  3.3, 138,  2.3,  3.4, 149,59
01:27, 121,  2.3, 138,  2.3,  3.7, 138, 4
01:28, 115,  2.0, 137,  2.2,  2.7, 132,36
01:29, 135,  2.0, 136,  2.1,  3.4, 154,48
01:30, 111,  2.6, 138,  2.1,  4.5, 149,50
01:31, 136,  1.9, 137,  2.1,  3.6, 121,11
01:32, 146,  2.5, 138,  2.1,  3.2, 138,13
01:33, 141,  2.6, 138,  2.2,  5.3, 148,22
01:34, 138,  3.0, 139,  2.3,  4.0, 151,27
01:35, 148,  4.0, 139,  2.4,  4.9, 142, 5
01:36, 128,  2.6, 138,  2.5,  4.3, 139, 3
01:37, 166,  0.8, 139,  2.4,  2.6, 128, 0
01:38, 153,  2.5, 140,  2.5,  3.8, 151,37
01:39, 162,  1.7, 142,  2.5,  3.3, 147,20
01:40, 134,  2.2, 142,  2.5,  3.5, 141,43
01:41, 145,  1.3, 143,  2.4,  3.6, 133,18
01:42, 130,  1.1, 143,  2.3,  1.8, 152,28
01:43, 117,  1.9, 141,  2.2,  2.2, 146,38
01:44, 170,  2.0, 141,  2.2,  4.4, 138,40
01:45, 179,  0.3, 143,  2.0,  3.5, 148,32
01:46, 143,  1.7, 144,  1.9,  2.7, 116,27
01:47, 116,  1.8, 144,  2.0,  2.9, 143,28
01:48, 131,  1.7, 142,  1.9,  2.7, 137,53
01:49, 136,  2.1, 140,  1.9,  2.7, 148, 5
01:50, 133,  1.1, 141,  1.8,  2.5, 139,15
01:51, 143,  1.8, 141,  1.7,  2.7, 149,14
01:52, 127,  1.3, 141,  1.8,  2.7, 145, 4
01:53, 175,  1.4, 142,  1.8,  2.2, 152,49
01:54, 139,  1.3, 141,  1.8,  2.9, 156,10
01:55, 162,  2.1, 139,  1.8,  3.7, 141,45
01:56, 191,  0.6, 139,  1.9,  3.7, 153,37
01:57, 151,  0.9, 140,  1.8,  3.8, 141,16
01:58, 155,  2.7, 141,  1.8,  2.8, 155,58
01:59, 129,  2.5, 142,  1.9,  3.6, 149,44
02:00, 152,  1.2, 141,  2.0,  3.4, 142,17
02:01, 134,  1.9, 141,  1.9,  2.8, 175,15
02:02, 145,  2.1, 141,  2.0,  2.8, 136,29
02:03, 144,  2.4, 142,  2.1,  4.3, 147,13
02:04, 152,  2.9, 142,  2.2,  4.3, 142,52
02:05, 155,  1.6, 143,  2.2,  3.6, 150,36
02:06, 151,  1.4, 142,  2.2,  2.6, 136,11
02:07, 142,  3.0, 141,  2.1,  3.4, 134,56
02:08, 103,  2.7, 141,  2.3,  3.2, 136, 1
02:09, 148,  3.0, 142,  2.3,  4.6, 143,27
02:10, 168,  3.8, 142,  2.4,  4.1, 151,58
02:11, 152,  3.5, 142,  2.5,  4.9, 146,57
02:12, 135,  2.1, 143,  2.5,  3.5, 152, 0
02:13, 124,  1.3, 142,  2.4,  3.8, 144,22
02:14, 109,  0.7, 143,  2.5,  4.2, 170, 7
02:15, 141,  3.0, 142,  2.5,  3.8, 145,20
02:16, 154,  1.3, 142,  2.5,  3.1, 108, 8
02:17, 144,  1.8, 143,  2.6,  3.4, 143,37
02:18, 150,  1.8, 144,  2.5,  2.2, 137,34
02:19, 155,  2.2, 144,  2.4,  2.6, 145,14
02:20, 136,  1.8, 143,  2.3,  2.8, 145,24
02:21, 132,  2.5, 142,  2.3,  3.5, 128,39
02:22, 147,  1.2, 142,  2.2,  2.5, 136, 2
02:23, 136,  2.4, 141,  2.2,  3.8, 141,52
02:24, 136,  3.0, 140,  2.2,  3.2, 134,55
02:25, 139,  1.8, 140,  2.1,  3.3, 146,16
02:26, 137,  2.5, 141,  2.1,  3.7, 147,30
02:27, 182,  1.4, 141,  2.1,  3.0, 149,44
02:28, 144,  2.9, 140,  2.1,  2.8, 141, 0
02:29, 134,  1.9, 139,  2.2,  3.3, 145,13
02:30, 145,  2.6, 140,  2.1,  2.7, 148,57
02:31, 128,  2.7, 140,  2.1,  3.4, 144,37
02:32, 144,  1.0, 141,  2.2,  3.2, 141, 5
02:33, 125,  1.2, 142,  2.1,  2.2, 150,29
02:34, 130,  1.3, 141,  2.0,  2.0, 156,22
02:35, 141,  2.6, 142,  2.0,  2.7, 149,57
02:36, 166,  1.1, 143,  2.0,  2.6, 141, 0
02:37, 141,  2.9, 141,  1.9,  3.1, 140,58
02:38, 151,  1.7, 143,  2.0,  2.9, 141, 0
02:39, 134,  2.2, 143,  1.9,  2.7, 139,34
02:40, 151,  1.1, 142,  1.9,  2.4,  99,35
02:41, 141,  0.9, 142,  1.9,  3.0, 134,32
02:42, 144,  1.9, 141,  1.8,  2.2, 148,36
02:43, 159,  1.4, 141,  1.8,  2.5, 136, 3
02:44, 136,  1.2, 141,  1.7,  2.3, 145,22
02:45, 148,  1.6, 142,  1.7,  2.3, 147,53
02:46, 128,  2.0, 141,  1.7,  2.3, 146,34
02:47, 128,  1.1, 142,  1.6,  2.0, 123, 1
02:48, 135,  1.0, 141,  1.6,  2.8, 150,18
02:49, 146,  1.8, 140,  1.5,  2.0, 142,45
02:50, 100,  1.6, 140,  1.5,  2.3, 125,36
02:51, 126,  2.0, 138,  1.5,  2.2, 122,57
02:52, 141,  1.5, 137,  1.5,  2.4, 117, 6
02:53,  98,  1.0, 136,  1.5,  1.8, 139,46
02:54, 120,  1.1, 133,  1.5,  2.3, 127,30
02:55, 131,  0.6, 130,  1.4,  1.7, 108,11
02:56, 138,  1.0, 130,  1.4,  1.5, 136,45
02:57, 136,  1.3, 129,  1.3,  1.5, 125,49
02:58, 140,  1.6, 128,  1.3,  1.6, 136,52
02:59, 131,  2.5, 129,  1.3,  2.5, 132,59
03:00, 182,  1.0, 129,  1.3,  2.6, 130, 4
03:01, 155,  3.0, 131,  1.4,  3.1, 156,59
03:02, 120,  0.9, 131,  1.3,  3.0, 155, 0
03:03, 121,  3.3, 131,  1.4,  3.3, 135,55
03:04, 150,  2.4, 133,  1.5,  3.3, 121, 0
03:05, 148,  1.0, 136,  1.6,  3.1, 128,40
03:06, 146,  1.9, 136,  1.7,  3.3, 150,43
03:07, 158,  2.5, 137,  1.8,  2.5, 157,59
03:08, 148,  1.7, 137,  1.8,  2.5, 159, 0
03:09, 136,  2.8, 138,  1.9,  3.2, 143, 6
03:10, 152,  0.4, 138,  2.0,  3.0, 142,29
03:11, 158,  1.2, 140,  1.8,  1.5, 152,49
03:12, 171,  1.6, 142,  1.8,  1.9, 152,38
03:13, 152,  0.8, 143,  1.8,  2.1, 141,38
03:14, 131,  1.4, 145,  1.7,  2.0, 153,40
03:15, 153,  0.5, 146,  1.6,  1.8, 163,18
03:16, 168,  0.9, 148,  1.5,  2.1, 174,50
03:17, 148,  0.8, 147,  1.4,  1.2, 155,46
03:18, 198,  1.2, 151,  1.3,  1.8, 177,46
03:19, 182,  1.5, 153,  1.1,  1.6, 177,58
03:20, 168,  1.8, 155,  1.1,  2.5, 153,47
03:21, 153,  1.1, 156,  1.1,  1.8, 168, 0
03:22, 165,  0.3, 157,  1.0,  1.1, 153, 0
03:23, 141,  1.0, 156,  1.0,  1.1, 133,46
03:24, 131,  0.9, 152,  0.9,  1.0, 141, 0
03:25, 163,  1.2, 151,  0.9,  1.4, 151,56
03:26, 127,  0.9, 149,  0.9,  1.2, 150,44
03:27, 156,  1.5, 150,  0.9,  1.8, 137,15
03:28, 150,  0.9, 146,  0.9,  1.6, 156, 2
03:29, 132,  1.1, 144,  0.9,  1.3, 163,35
03:30, 152,  1.7, 142,  0.9,  1.7, 151,59
03:31, 129,  1.3, 140,  0.9,  2.0, 149,44
03:32, 134,  1.5, 139,  1.0,  2.0, 111,49
03:33, 147,  0.7, 142,  1.0,  1.5, 159,53
03:34, 187,  0.5, 145,  1.1,  1.4, 168,40
03:35, 153,  1.0, 146,  1.1,  1.8, 162,19
03:36, 147,  0.9, 146,  1.1,  1.5, 188,26
03:37, 118,  2.4, 146,  1.1,  3.4, 118,54
03:38, 138,  1.6, 146,  1.2,  2.4, 118, 0
03:39, 147,  2.2, 145,  1.3,  2.8, 138,49
03:40, 159,  1.5, 145,  1.4,  3.0, 150, 7
03:41, 149,  1.4, 146,  1.4,  3.4, 159,10
03:42, 119,  1.1, 146,  1.4,  1.8, 145,13
03:43, 109,  2.8, 144,  1.5,  2.7, 109, 0
03:44, 141,  1.1, 142,  1.6,  2.8, 109, 0
03:45, 173,  1.9, 142,  1.6,  2.0, 174,59
03:46, 153,  1.0, 143,  1.6,  2.8, 151,10
03:47, 127,  1.4, 144,  1.6,  1.5, 129,55
03:48, 143,  1.5, 145,  1.6,  2.3, 162,25
03:49, 138,  1.4, 146,  1.5,  2.0, 146,37
03:50, 151,  2.0, 146,  1.5,  2.2, 147,56
03:51, 157,  1.5, 145,  1.4,  2.0, 151, 0
03:52, 151,  1.5, 147,  1.5,  1.9, 157,38
03:53, 168,  1.2, 150,  1.4,  1.6, 157,54
03:54, 144,  1.9, 152,  1.4,  2.3, 155,37
03:55, 152,  1.9, 153,  1.4,  2.0, 148, 1
03:56, 155,  1.4, 154,  1.4,  2.2, 172, 6
03:57, 164,  1.7, 155,  1.4,  1.8, 153,18
03:58, 171,  2.3, 156,  1.4,  2.2, 173,59
03:59, 182,  2.3, 159,  1.5,  2.8, 159,34
04:00, 150,  1.4, 160,  1.4,  2.3, 182, 0
04:01, 173,  0.9, 160,  1.4,  1.7, 152,14
04:02, 137,  0.8, 159,  1.4,  1.6, 150, 8
04:03, 131,  1.0, 157,  1.4,  1.7, 147,50
04:04, 153,  1.1, 155,  1.4,  1.8, 150,17
04:05, 140,  1.6, 153,  1.4,  1.6, 140, 0
04:06, 142,  1.3, 150,  1.3,  1.7, 138, 6
04:07, 146,  1.9, 147,  1.3,  2.4, 128,51
04:08, 134,  1.8, 143,  1.4,  3.1, 128,28
04:09, 121,  1.9, 138,  1.4,  3.1, 108,18
04:10, 105,  2.1, 135,  1.5,  2.7, 120,37
04:11, 130,  0.3, 130,  1.5,  2.1, 105, 0
04:12, 186,  1.2, 129,  1.4,  1.2, 187,59
04:13, 194,  0.5, 132,  1.3,  1.4, 190, 3
04:14, 131,  0.2, 134,  1.3,  1.5, 177,38
04:15,   0,  0.0, 136,  1.2,  0.3, 200,32
04:16, 201,  0.3, 140,  1.1,  0.8, 178,37
04:17,   0,  0.0, 147,  1.0,  0.7, 193, 6
04:18, 294,  0.4, 152,  0.8,  0.4, 293, 0
04:19,  36,  0.4, 158,  0.6,  0.6,  37,50
04:20,  41,  0.3, 160,  0.4,  0.5,  11,10
04:21,  62,  0.6, 156,  0.4,  1.3,  50,29
04:22,   0,  0.0, 145,  0.4,  0.6,  62, 0
04:23,   0,  0.0, 124,  0.3,  0.0,   0, 0
04:24,   0,  0.0,  89,  0.2,  0.0,   0, 0
04:25,   0,  0.0,  81,  0.2,  0.0,   0, 0
04:26, 298,  0.6,  14,  0.2,  0.7, 295,33
04:27, 335,  0.5,   2,  0.2,  0.6, 299, 3
04:28, 320,  1.1, 353,  0.3,  1.1, 322,56
04:29,   0,  0.0, 349,  0.3,  1.1, 320, 0
04:30,   0,  0.0, 338,  0.3,  0.0,   0, 0
04:31,   0,  0.0, 315,  0.2,  0.0,   0, 0
04:32,   0,  0.0, 311,  0.2,  0.0,   0, 0
04:33,   0,  0.0, 311,  0.2,  0.0,   0, 0
04:34,   0,  0.0, 313,  0.2,  0.5, 342,26
04:35,   0,  0.0, 313,  0.2,  0.0,   0, 0
04:36,   0,  0.0, 321,  0.1,  0.0,   0, 0
04:37,   0,  0.0, 327,  0.1,  0.0,   0, 0
04:38,   0,  0.0, 326,  0.0,  0.0,   0, 0
04:39,   0,  0.0, 334,  0.0,  0.0,   0, 0
04:40,   0,  0.0, 334,  0.0,  0.0,   0, 0
04:41,   0,  0.0, 334,  0.0,  0.0,   0, 0
04:42,   0,  0.0, 334,  0.0,  0.0,   0, 0
04:43,   0,  0.0, 334,  0.0,  0.0,   0, 0
04:44,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:46,  31,  0.3,  31,  0.0,  0.5,  31,55
04:47,   0,  0.0,  31,  0.0,  0.3,  31, 0
04:48,   0,  0.0,  31,  0.0,  0.0,   0, 0
04:49,   0,  0.0,  31,  0.0,  0.0,   0, 0
04:50,   0,  0.0,  43,  0.0,  0.2, 127, 5
04:51,   0,  0.0,  43,  0.0,  0.0,   0, 0
04:52,  99,  0.4,  59,  0.0,  0.4,  99,59
04:53, 139,  0.5,  90,  0.1,  0.7,  93,18
04:54, 133,  0.3, 106,  0.1,  0.6, 122,19
04:55, 101,  0.2, 109,  0.1,  0.5, 107,27
04:56,   0,  0.0, 113,  0.1,  0.2, 101, 0
04:57,   0,  0.0, 116,  0.1,  0.0,   0, 0
04:58, 141,  0.6, 122,  0.2,  0.6, 141,53
04:59, 158,  0.3, 128,  0.2,  0.6, 141, 0
05:00,   0,  0.0, 128,  0.2,  0.3, 158, 0
05:01,   0,  0.0, 128,  0.2,  0.0,   0, 0
05:02,   0,  0.0, 129,  0.2,  0.0, 136,56
05:03,   0,  0.0, 136,  0.2,  0.0,   0, 0
05:04,   0,  0.0, 139,  0.1,  0.0,   0, 0
05:05,   0,  0.0, 146,  0.1,  0.0,   0, 0
05:06, 156,  0.7, 147,  0.1,  0.7, 156,57
05:07, 158,  0.6, 150,  0.2,  0.8, 152,25
05:08, 160,  0.9, 153,  0.2,  0.9, 160, 0
05:09, 172,  1.0, 159,  0.3,  1.3, 174,44
05:10, 166,  0.8, 160,  0.3,  1.0, 172, 0
05:11, 155,  0.8, 160,  0.4,  0.9, 170,26
05:12, 172,  0.7, 162,  0.5,  1.0, 171,31
05:13,   0,  0.0, 163,  0.5,  0.7, 172, 0
05:14, 177,  0.4, 163,  0.5,  0.5, 177,50
05:15,   0,  0.0, 164,  0.6,  0.4, 177, 0
05:16,   0,  0.0, 165,  0.5,  0.0,   0, 0
05:17,   0,  0.0, 166,  0.5,  0.0,   0, 0
05:18,   0,  0.0, 169,  0.4,  0.0,   0, 0
05:19,   0,  0.0, 169,  0.3,  0.0,   0, 0
05:20,   0,  0.0, 170,  0.2,  0.0,   0, 0
05:21,   0,  0.0, 173,  0.2,  0.0,   0, 0
05:22,   0,  0.0, 176,  0.1,  0.0,   0, 0
05:23,   0,  0.0, 170,  0.0,  0.3, 127,31
05:24,   0,  0.0, 166,  0.0,  0.0,   0, 0
05:25,   0,  0.0, 127,  0.0,  0.0,   0, 0
05:26,   0,  0.0, 127,  0.0,  0.0,   0, 0
05:27, 128,  0.4, 127,  0.0,  0.5, 127,46
05:28, 113,  1.0, 126,  0.1,  1.0, 119,58
05:29,   0,  0.0, 116,  0.1,  1.0, 107, 1
05:30,   0,  0.0, 116,  0.1,  0.3, 110, 6
05:31,   0,  0.0, 119,  0.2,  0.4, 144,29
05:32, 130,  0.1, 123,  0.2,  0.7, 156,34
05:33, 154,  0.3, 123,  0.2,  0.3, 131,17
05:34,   0,  0.0, 127,  0.2,  0.6, 163,15
05:35, 176,  0.7, 129,  0.2,  0.7, 146,40
05:36,   0,  0.0, 131,  0.2,  0.7, 176, 0
05:37, 135,  0.3, 133,  0.2,  0.4, 154,46
05:38, 151,  0.4, 138,  0.2,  0.6, 149,17
05:39, 142,  0.4, 149,  0.2,  0.6, 152, 6
05:40, 168,  0.3, 151,  0.2,  0.5, 152,30
05:41, 188,  0.3, 156,  0.3,  0.7, 169,10
05:42,   0,  0.0, 160,  0.3,  0.4, 192,21
05:43,   0,  0.0, 162,  0.3,  0.0,   0, 0
05:44,   0,  0.0, 162,  0.2,  0.0,   0, 0
05:45,   0,  0.0, 163,  0.2,  0.0,   0, 0
05:46,   0,  0.0, 163,  0.2,  0.0,   0, 0
05:47,   0,  0.0, 164,  0.2,  0.0,   0, 0
05:48,   0,  0.0, 169,  0.2,  0.0,   0, 0
05:49,   0,  0.0, 173,  0.1,  0.2, 171,17
05:50,   0,  0.0, 182,  0.1,  0.0,   0, 0
05:51,   0,  0.0, 190,  0.0,  0.0,   0, 0
05:52,   0,  0.0, 170,  0.0,  0.0,   0, 0
05:53,   0,  0.0, 170,  0.0,  0.0,   0, 0
05:54,   0,  0.0, 170,  0.0,  0.0,   0, 0
05:55,   0,  0.0, 170,  0.0,  0.0,   0, 0
05:56,   0,  0.0, 170,  0.0,  0.0,   0, 0
05:57, 246,  0.5, 232,  0.0,  0.5, 245,57
05:58, 244,  0.6, 244,  0.1,  0.7, 250,31
05:59, 249,  0.2, 246,  0.1,  0.7, 242, 5
06:00,   0,  0.0, 246,  0.1,  0.2, 249, 0
06:01,   0,  0.0, 246,  0.1,  0.0,   0, 0
06:02, 201,  0.1, 242,  0.1,  0.4, 186,44
06:03, 219,  0.4, 241,  0.1,  0.4, 224,46
06:04, 187,  0.6, 237,  0.2,  0.8, 214,48
06:05, 205,  0.9, 229,  0.2,  1.0, 205,58
06:06, 194,  0.6, 224,  0.3,  0.9, 205, 0
06:07,   0,  0.0, 221,  0.3,  0.6, 194, 0
06:08,   0,  0.0, 213,  0.2,  0.0,   0, 0
06:09,   0,  0.0, 204,  0.2,  0.0,   0, 0
06:10,   0,  0.0, 204,  0.2,  0.0,   0, 0
06:11,   0,  0.0, 204,  0.2,  0.0,   0, 0
06:12,   0,  0.0, 203,  0.2,  0.0,   0, 0
06:13,   0,  0.0, 201,  0.1,  0.0,   0, 0
06:14,   0,  0.0, 199,  0.1,  0.0,   0, 0
06:15,   0,  0.0, 200,  0.1,  0.0,   0, 0
06:16,  36,  0.4, 173,  0.0,  0.4,  36,57
06:17,  35,  0.4,  36,  0.1,  0.7,  36,27
06:18,  39,  0.8,  36,  0.1,  0.8,  35,34
06:19,  52,  0.7,  39,  0.2,  0.8,  39, 1
06:20,   0,  0.0,  41,  0.2,  0.7,  52, 0
06:21,  50,  0.5,  42,  0.2,  0.7,  51,55
06:22,  52,  0.3,  44,  0.3,  0.7,  52,43
06:23,  53,  0.3,  45,  0.3,  0.3,  53, 0
06:24,   0,  0.0,  45,  0.3,  0.3,  53, 0
06:25,   0,  0.0,  45,  0.3,  0.0,   0, 0
06:26,   0,  0.0,  45,  0.3,  0.0,   0, 0
06:27,   0,  0.0,  47,  0.2,  0.0,   0, 0
06:28,   0,  0.0,  50,  0.2,  0.0,   0, 0
06:29,   0,  0.0,  52,  0.1,  0.0,   0, 0
06:30,   0,  0.0,  52,  0.1,  0.0,   0, 0
06:31,   0,  0.0,  52,  0.1,  0.0,   0, 0
06:32,   0,  0.0,  53,  0.0,  0.0,   0, 0
06:33,   0,  0.0,  53,  0.0,  0.0,   0, 0
06:34, 100,  0.5,  93,  0.0,  0.7,  80,23
06:35,  95,  0.1,  93,  0.1,  0.7,  96,13
06:36,  97,  0.4,  95,  0.1,  0.6, 103,49
06:37,  68,  0.3,  89,  0.1,  0.8,  85,26
06:38, 187,  0.2,  90,  0.2,  0.4, 127,53
06:39,   0,  0.0,  92,  0.2,  0.4, 135, 9
06:40,   0,  0.0,  93,  0.2,  0.4, 107,22
06:41,  83,  0.5,  90,  0.2,  0.6,  75,10
06:42,  96,  0.7,  89,  0.3,  0.8,  80,51
06:43,  85,  0.5,  89,  0.3,  0.7,  96, 1
06:44, 111,  0.1,  89,  0.3,  0.7,  92,13
06:45, 126,  0.5,  91,  0.3,  0.5, 111,12
06:46, 111,  0.5,  95,  0.3,  0.6, 123,12
06:47, 107,  0.5, 100,  0.3,  0.6, 111, 3
06:48, 105,  0.4, 100,  0.4,  0.7, 108,10
06:49, 104,  0.4, 100,  0.4,  0.7, 102,23
06:50, 136,  0.1, 102,  0.4,  0.6, 105, 4
06:51, 112,  0.5, 105,  0.4,  0.8, 120,39
06:52, 129,  0.7, 109,  0.4,  0.7, 124,47
06:53, 141,  0.6, 113,  0.4,  0.7, 123,13
06:54, 133,  0.5, 117,  0.5,  0.7, 147,10
06:55, 115,  0.5, 118,  0.5,  0.8, 120,42
06:56, 113,  0.3, 117,  0.5,  0.7, 118, 5
06:57,  98,  0.6, 117,  0.5,  0.8, 101,48
06:58, 106,  0.5, 117,  0.5,  0.8, 103, 7
06:59, 128,  0.2, 119,  0.5,  0.5, 106, 2
07:00,   0,  0.0, 119,  0.5,  0.4, 128,12
07:01,   0,  0.0, 119,  0.4,  0.0,   0, 0
07:02, 104,  0.2, 119,  0.4,  0.2, 104,59
07:03, 122,  0.5, 119,  0.4,  0.7, 126,47
07:04,   0,  0.0, 116,  0.3,  0.5, 122, 0
07:05,   0,  0.0, 115,  0.2,  0.1, 149,57
07:06,   0,  0.0, 118,  0.2,  0.7, 140,11
07:07, 119,  0.4, 123,  0.2,  0.9, 140,42
07:08,   0,  0.0, 128,  0.2,  0.4, 143,25
07:09,   0,  0.0, 130,  0.1,  0.0,   0, 0
07:10, 129,  0.2, 128,  0.1,  0.3, 126,49
07:11,   0,  0.0, 129,  0.2,  0.5, 131,10
07:12,   0,  0.0, 129,  0.2,  0.0,   0, 0
07:13, 122,  0.2, 129,  0.1,  0.6, 136,40
07:14, 161,  0.3, 130,  0.1,  0.3, 158,59
07:15,   0,  0.0, 132,  0.1,  0.3, 162, 0
07:16,   0,  0.0, 131,  0.1,  0.0,   0, 0
07:17, 174,  0.2, 130,  0.1,  0.2, 174,59
07:18, 118,  0.5, 130,  0.1,  0.4, 118,59
07:19,   0,  0.0, 130,  0.1,  0.8, 139, 5
07:20, 116,  0.2, 132,  0.1,  0.2, 116,58
07:21, 132,  0.6, 129,  0.1,  0.6, 131,58
07:22,   0,  0.0, 129,  0.1,  0.6, 132, 0
07:23,   0,  0.0, 129,  0.1,  0.3, 107,35
07:24,  95,  0.6, 121,  0.1,  0.7,  96,50
07:25,  98,  0.3, 112,  0.2,  0.6,  95, 0
07:26,   0,  0.0, 110,  0.2,  0.5,  98,15
07:27,   0,  0.0, 110,  0.2,  0.1,  36,32
07:28,   0,  0.0, 109,  0.2,  0.0,   0, 0
07:29,   0,  0.0, 105,  0.1,  0.0,   0, 0
07:30,  36,  0.4, 104,  0.1,  0.4,  36,59
07:31,  13,  0.5,  80,  0.2,  0.6,  16,17
07:32,   4,  0.3,  68,  0.2,  0.6,  10, 2
07:33,  37,  0.6,  61,  0.2,  0.7,  37,54
07:34,  36,  0.4,  49,  0.2,  0.7,  38,33
07:35,   0,  0.0,  34,  0.2,  0.4,  36, 0
07:36,  62,  0.4,  30,  0.2,  0.4,  58,56
07:37,  26,  0.4,  32,  0.2,  1.0,  15,35
07:38,  28,  0.7,  32,  0.3,  1.0,  27,53
07:39,  32,  0.9,  33,  0.3,  1.1,  31,49
07:40,  20,  0.6,  31,  0.4,  1.2,   7,15
