00:01, +28.1,  86.6
00:02, +28.1,  86.6
00:03, +28.1,  86.8
00:04, +28.1,  87.0
00:05, +28.1,  86.9
00:06, +28.1,  87.1
00:07, +28.1,  87.5
00:08, +28.1,  87.7
00:09, +28.1,  87.5
00:10, +28.1,  87.7
00:11, +28.0,  88.0
00:12, +28.0,  87.8
00:13, +28.1,  88.2
00:14, +28.1,  88.1
00:15, +28.1,  88.4
00:16, +28.1,  88.4
00:17, +28.1,  88.3
00:18, +28.1,  88.6
00:19, +28.1,  88.6
00:20, +28.1,  88.7
00:21, +28.0,  88.8
00:22, +28.1,  89.0
00:23, +28.0,  89.1
00:24, +28.1,  89.0
00:25, +28.0,  89.1
00:26, +28.0,  89.3
00:27, +28.0,  89.1
00:28, +28.0,  89.3
00:29, +28.0,  89.4
00:30, +28.0,  89.4
00:31, +28.0,  89.4
00:32, +28.0,  89.3
00:33, +28.0,  89.5
00:34, +28.0,  89.5
00:35, +28.0,  89.5
00:36, +28.0,  89.6
00:37, +28.0,  89.6
00:38, +28.0,  89.4
00:39, +28.0,  89.4
00:40, +27.9,  89.5
00:41, +27.9,  89.5
00:42, +27.9,  89.2
00:43, +27.9,  89.1
00:44, +27.9,  89.0
00:45, +27.9,  89.2
00:46, +27.9,  88.9
00:47, +27.9,  88.8
00:48, +27.9,  88.7
00:49, +27.9,  88.7
00:50, +27.9,  88.8
00:51, +27.9,  88.8
00:52, +27.9,  88.8
00:53, +27.9,  88.8
00:54, +27.9,  89.0
00:55, +27.9,  88.9
00:56, +27.9,  89.1
00:57, +27.9,  89.2
00:58, +27.9,  89.2
00:59, +27.9,  89.1
01:00, +27.9,  89.2
01:01, +27.9,  89.0
01:02, +27.8,  88.6
01:03, +27.8,  88.6
01:04, +27.8,  88.7
01:05, +27.8,  88.6
01:06, +27.8,  88.7
01:07, +27.8,  88.7
01:08, +27.8,  88.7
01:09, +27.8,  88.5
01:10, +27.8,  88.5
01:11, +27.8,  88.4
01:12, +27.8,  88.3
01:13, +27.9,  88.1
01:14, +27.9,  87.7
01:15, +27.9,  87.5
01:16, +27.9,  87.3
01:17, +27.9,  87.2
01:18, +27.9,  87.2
01:19, +27.9,  87.1
01:20, +28.0,  87.0
01:21, +28.0,  87.2
01:22, +28.0,  87.1
01:23, +28.0,  87.4
01:24, +27.9,  87.4
01:25, +27.9,  87.5
01:26, +27.9,  87.7
01:27, +27.9,  87.9
01:28, +27.9,  88.0
01:29, +27.9,  88.1
01:30, +27.8,  88.2
01:31, +27.9,  88.0
01:32, +27.9,  87.6
01:33, +27.9,  87.7
01:34, +27.9,  87.4
01:35, +28.0,  87.1
01:36, +28.0,  87.1
01:37, +28.0,  87.0
01:38, +28.0,  86.9
01:39, +28.0,  87.0
01:40, +28.0,  87.1
01:41, +28.0,  87.5
01:42, +28.0,  87.7
01:43, +28.0,  87.7
01:44, +28.0,  87.7
01:45, +28.0,  87.9
01:46, +28.0,  88.0
01:47, +28.0,  88.3
01:48, +28.0,  88.4
01:49, +28.0,  88.4
01:50, +28.0,  88.7
01:51, +27.9,  88.7
01:52, +27.9,  88.6
01:53, +27.9,  88.9
01:54, +27.9,  89.0
01:55, +27.9,  89.0
01:56, +27.9,  89.1
01:57, +27.9,  89.1
01:58, +27.9,  89.2
01:59, +27.9,  89.0
02:00, +27.9,  88.9
02:01, +27.9,  88.5
02:02, +27.9,  88.5
02:03, +27.9,  88.5
02:04, +27.9,  88.4
02:05, +27.9,  88.4
02:06, +27.9,  88.2
02:07, +27.9,  88.3
02:08, +27.9,  88.4
02:09, +27.9,  88.5
02:10, +27.9,  88.3
02:11, +27.9,  88.1
02:12, +27.9,  88.1
02:13, +27.9,  87.9
02:14, +27.9,  87.8
02:15, +27.9,  87.5
02:16, +27.9,  87.1
02:17, +27.9,  87.3
02:18, +28.0,  87.2
02:19, +27.9,  87.3
02:20, +27.9,  87.5
02:21, +27.9,  87.4
02:22, +27.9,  87.8
02:23, +27.9,  87.8
02:24, +27.9,  87.9
02:25, +27.9,  88.1
02:26, +27.9,  88.1
02:27, +27.9,  88.1
02:28, +27.9,  88.0
02:29, +27.9,  88.2
02:30, +27.9,  88.2
02:31, +27.9,  88.3
02:32, +27.9,  88.3
02:33, +27.9,  88.1
02:34, +27.9,  88.3
02:35, +27.9,  88.4
02:36, +27.9,  88.3
02:37, +27.9,  88.3
02:38, +27.9,  88.5
02:39, +27.9,  88.4
02:40, +27.9,  88.3
02:41, +27.9,  88.5
02:42, +27.9,  88.4
02:43, +27.9,  88.7
02:44, +27.8,  88.7
02:45, +27.8,  88.8
02:46, +27.8,  88.9
02:47, +27.8,  88.8
02:48, +27.8,  89.0
02:49, +27.8,  89.1
02:50, +27.8,  89.1
02:51, +27.8,  89.2
02:52, +27.8,  89.1
02:53, +27.8,  89.1
02:54, +27.8,  89.1
02:55, +27.8,  89.0
02:56, +27.8,  89.1
02:57, +27.8,  89.4
02:58, +27.8,  89.6
02:59, +27.8,  89.6
03:00, +27.8,  89.8
03:01, +27.8,  89.6
03:02, +27.8,  89.4
03:03, +27.8,  89.4
03:04, +27.8,  88.7
03:05, +27.8,  88.3
03:06, +27.9,  88.1
03:07, +27.8,  87.9
03:08, +27.8,  88.0
03:09, +27.8,  88.1
03:10, +27.9,  87.9
03:11, +27.9,  87.9
03:12, +27.8,  88.1
03:13, +27.8,  88.1
03:14, +27.8,  88.3
03:15, +27.8,  88.3
03:16, +27.8,  88.2
03:17, +27.8,  88.3
03:18, +27.8,  88.2
03:19, +27.8,  88.1
03:20, +27.8,  88.0
03:21, +27.8,  88.0
03:22, +27.8,  88.0
03:23, +27.8,  87.9
03:24, +27.8,  87.9
03:25, +27.9,  88.0
03:26, +27.9,  88.2
03:27, +27.9,  88.3
03:28, +27.9,  88.3
03:29, +27.9,  88.2
03:30, +27.9,  88.4
03:31, +27.9,  88.6
03:32, +27.9,  88.6
03:33, +28.0,  89.0
03:34, +28.0,  89.3
03:35, +28.0,  89.5
03:36, +27.9,  89.5
03:37, +27.9,  89.7
03:38, +27.8,  89.6
03:39, +27.8,  89.5
03:40, +27.8,  89.3
03:41, +27.9,  89.1
03:42, +27.9,  89.0
03:43, +27.9,  88.9
03:44, +27.9,  88.9
03:45, +27.9,  89.2
03:46, +27.9,  89.2
03:47, +27.9,  89.4
03:48, +27.9,  89.4
03:49, +27.9,  89.3
03:50, +27.8,  89.5
03:51, +27.8,  89.7
03:52, +27.8,  89.9
03:53, +27.8,  90.1
03:54, +27.8,  90.3
03:55, +27.8,  90.6
03:56, +27.8,  90.6
03:57, +27.8,  90.8
03:58, +27.8,  91.1
03:59, +27.8,  91.3
04:00, +27.8,  91.3
04:01, +27.8,  91.3
04:02, +27.8,  91.4
04:03, +27.8,  91.6
04:04, +27.8,  91.8
04:05, +27.8,  91.8
04:06, +27.8,  91.9
04:07, +27.7,  92.0
04:08, +27.7,  92.0
04:09, +27.7,  92.4
04:10, +27.6,  92.6
04:11, +27.5,  92.8
04:12, +27.5,  93.1
04:13, +27.4,  92.9
04:14, +27.3,  93.1
04:15, +27.3,  93.3
04:16, +27.4,  93.3
04:17, +27.4,  93.3
04:18, +27.4,  93.3
04:19, +27.4,  93.9
04:20, +27.3,  93.7
04:21, +27.1,  93.2
04:22, +27.2,  93.4
04:23, +27.2,  94.0
04:24, +27.2,  93.7
04:25, +27.2,  93.6
04:26, +27.3,  93.8
04:27, +27.3,  93.6
04:28, +27.2,  93.5
04:29, +27.3,  93.5
04:30, +27.3,  93.4
04:31, +27.3,  93.5
04:32, +27.4,  93.6
04:33, +27.4,  93.4
04:34, +27.4,  93.5
04:35, +27.4,  93.8
04:36, +27.4,  93.9
04:37, +27.3,  93.9
04:38, +27.3,  93.8
04:39, +27.3,  93.6
04:40, +27.3,  93.6
04:41, +27.4,  93.6
04:42, +27.4,  93.9
04:43, +27.4,  94.1
04:44, +27.4,  93.6
04:45, +27.4,  93.6
04:46, +27.4,  93.8
04:47, +27.3,  93.9
04:48, +27.3,  93.7
04:49, +27.3,  94.0
04:50, +27.3,  94.5
04:51, +27.3,  95.0
04:52, +27.2,  95.1
04:53, +27.1,  94.9
04:54, +27.1,  94.8
04:55, +27.1,  94.9
04:56, +27.2,  94.9
04:57, +27.3,  95.1
04:58, +27.2,  95.0
04:59, +27.2,  94.5
05:00, +27.2,  94.8
05:01, +27.2,  94.9
05:02, +27.2,  94.9
05:03, +27.2,  94.8
05:04, +27.1,  94.6
05:05, +27.1,  94.5
05:06, +27.1,  94.3
05:07, +27.1,  94.3
05:08, +27.1,  94.2
05:09, +27.2,  94.0
05:10, +27.2,  93.8
05:11, +27.2,  93.9
05:12, +27.2,  93.9
05:13, +27.2,  93.9
05:14, +27.2,  93.8
05:15, +27.2,  93.4
05:16, +27.2,  93.7
05:17, +27.2,  93.6
05:18, +27.2,  93.7
05:19, +27.2,  93.8
05:20, +27.3,  94.3
05:21, +27.2,  94.5
05:22, +27.2,  94.7
05:23, +27.1,  94.8
05:24, +27.1,  95.2
05:25, +27.0,  95.0
05:26, +27.1,  95.4
05:27, +27.1,  95.6
05:28, +27.0,  95.5
05:29, +27.0,  95.4
05:30, +26.9,  95.5
05:31, +26.9,  95.7
05:32, +26.9,  95.8
05:33, +26.9,  95.7
05:34, +26.9,  95.6
05:35, +26.9,  95.7
05:36, +26.8,  95.6
05:37, +26.8,  95.4
05:38, +26.9,  95.4
05:39, +26.8,  95.5
05:40, +26.9,  95.3
05:41, +26.9,  95.2
05:42, +26.9,  95.1
05:43, +26.9,  95.2
05:44, +26.9,  95.1
05:45, +26.9,  94.9
05:46, +27.0,  94.7
05:47, +27.0,  94.7
05:48, +27.0,  94.5
05:49, +27.0,  94.4
05:50, +27.0,  94.3
05:51, +27.0,  94.1
05:52, +27.0,  94.0
05:53, +27.0,  94.1
05:54, +27.0,  94.0
05:55, +27.0,  94.2
05:56, +27.0,  94.3
05:57, +27.0,  94.3
05:58, +27.0,  94.3
05:59, +27.0,  94.4
06:00, +27.0,  94.2
06:01, +27.0,  94.4
06:02, +27.0,  94.5
06:03, +27.0,  94.5
06:04, +26.8,  94.2
06:05, +26.8,  94.2
06:06, +26.8,  94.3
06:07, +26.9,  94.2
06:08, +26.9,  94.2
06:09, +26.9,  94.1
06:10, +27.0,  94.2
06:11, +26.9,  94.2
06:12, +26.9,  94.5
06:13, +26.9,  94.7
06:14, +26.9,  95.1
06:15, +26.8,  94.9
06:16, +26.8,  94.9
06:17, +26.8,  95.0
06:18, +26.8,  95.3
06:19, +26.8,  95.4
06:20, +26.8,  95.6
06:21, +26.8,  95.6
06:22, +26.8,  95.5
06:23, +26.8,  95.2
06:24, +26.8,  95.1
06:25, +26.8,  95.1
06:26, +26.8,  94.8
06:27, +26.9,  94.8
06:28, +26.9,  95.0
06:29, +26.8,  94.8
06:30, +26.9,  94.7
06:31, +26.9,  95.0
06:32, +26.9,  95.0
06:33, +26.8,  95.1
06:34, +26.8,  95.2
06:35, +26.8,  95.3
06:36, +26.8,  95.7
06:37, +26.8,  96.0
06:38, +26.8,  95.8
06:39, +26.8,  95.9
06:40, +26.8,  96.2
06:41, +26.7,  96.3
06:42, +26.6,  96.1
06:43, +26.6,  96.2
06:44, +26.6,  96.2
06:45, +26.6,  96.4
06:46, +26.6,  96.3
06:47, +26.6,  96.6
06:48, +26.6,  96.6
06:49, +26.6,  96.4
06:50, +26.6,  96.5
06:51, +26.6,  96.7
06:52, +26.5,  96.6
06:53, +26.5,  96.7
06:54, +26.5,  96.6
06:55, +26.5,  96.6
06:56, +26.6,  96.7
06:57, +26.6,  96.9
06:58, +26.6,  96.8
06:59, +26.6,  96.9
07:00, +26.6,  97.0
07:01, +26.6,  97.0
07:02, +26.6,  97.1
07:03, +26.6,  97.0
07:04, +26.6,  96.8
07:05, +26.7,  96.6
07:06, +26.7,  96.5
07:07, +26.7,  96.1
07:08, +26.7,  95.9
07:09, +26.8,  95.9
07:10, +26.9,  95.6
07:11, +26.9,  95.1
07:12, +26.9,  94.8
07:13, +26.9,  94.6
07:14, +27.0,  94.2
07:15, +27.0,  94.1
07:16, +27.1,  94.1
07:17, +27.2,  94.3
07:18, +27.1,  93.5
07:19, +27.1,  92.9
07:20, +27.3,  93.3
07:21, +27.3,  92.9
07:22, +27.3,  92.5
07:23, +27.4,  92.9
07:24, +27.4,  92.4
07:25, +27.4,  92.2
07:26, +27.4,  92.1
07:27, +27.4,  92.3
07:28, +27.6,  92.8
07:29, +27.5,  92.4
07:30, +27.6,  92.0
07:31, +27.6,  91.8
07:32, +27.7,  92.0
07:33, +27.7,  92.1
07:34, +27.6,  91.5
07:35, +27.6,  91.3
07:36, +27.8,  91.5
07:37, +27.7,  91.3
07:38, +27.7,  91.4
07:39, +27.7,  91.2
07:40, +27.7,  91.4
07:41, +27.7,  91.6
07:42, +27.7,  91.9
07:43, +27.7,  92.0
07:44, +27.7,  92.0
07:45, +27.6,  91.6
07:46, +27.6,  91.7
07:47, +27.5,  91.3
07:48, +27.6,  91.6
07:49, +27.7,  91.7
07:50, +27.7,  91.5
07:51, +27.7,  90.8
07:52, +27.8,  91.0
07:53, +27.7,  90.3
07:54, +27.7,  89.9
07:55, +27.8,  90.1
07:56, +27.8,  89.5
07:57, +27.9,  89.5
07:58, +28.0,  89.8
07:59, +28.0,  89.2
08:00, +28.1,  89.7
08:01, +28.1,  89.4
08:02, +28.1,  88.8
08:03, +28.1,  87.7
08:04, +28.0,  87.2
08:05, +28.1,  87.2
08:06, +28.3,  88.0
08:07, +28.4,  87.8
08:08, +28.5,  87.4
08:09, +28.5,  86.9
08:10, +28.6,  86.9
08:11, +28.7,  87.2
08:12, +28.7,  87.1
08:13, +28.7,  86.8
08:14, +28.8,  86.9
08:15, +28.7,  86.6
08:16, +28.7,  86.8
08:17, +28.8,  87.3
08:18, +28.6,  86.8
08:19, +28.6,  87.3
08:20, +28.6,  87.1
08:21, +28.6,  87.1
08:22, +28.5,  86.4
08:23, +28.6,  86.4
08:24, +28.7,  86.8
08:25, +28.7,  86.9
08:26, +28.7,  86.6
08:27, +28.7,  86.2
08:28, +28.7,  86.1
08:29, +28.8,  86.7
08:30, +28.7,  86.7
08:31, +28.7,  87.2
08:32, +28.5,  87.6
08:33, +28.5,  87.9
08:34, +28.4,  88.0
08:35, +28.4,  88.3
08:36, +28.4,  88.5
08:37, +28.4,  88.3
08:38, +28.4,  87.9
08:39, +28.5,  87.8
08:40, +28.4,  87.8
08:41, +28.5,  88.1
08:42, +28.6,  88.4
08:43, +28.6,  88.1
08:44, +28.6,  88.1
08:45, +28.5,  87.5
08:46, +28.5,  87.7
08:47, +28.6,  87.8
08:48, +28.6,  87.1
08:49, +28.5,  86.4
08:50, +28.6,  87.1
08:51, +28.6,  86.6
08:52, +28.6,  86.5
08:53, +28.7,  86.5
08:54, +28.7,  86.3
08:55, +28.8,  86.7
08:56, +28.8,  86.4
08:57, +29.0,  86.5
08:58, +28.9,  85.9
08:59, +28.8,  84.0
09:00, +28.8,  82.6
09:01, +29.0,  82.3
09:02, +29.2,  81.5
09:03, +29.3,  81.1
09:04, +29.4,  81.3
09:05, +29.5,  80.3
09:06, +29.7,  80.3
09:07, +29.8,  79.6
09:08, +29.9,  78.0
09:09, +29.8,  76.0
09:10, +30.0,  75.9
09:11, +30.0,  75.4
09:12, +30.0,  76.0
09:13, +30.0,  76.4
09:14, +30.0,  77.2
09:15, +30.0,  77.4
09:16, +30.0,  76.3
09:17, +30.2,  76.2
09:18, +30.2,  76.4
09:19, +30.1,  75.6
09:20, +30.2,  76.5
09:21, +30.2,  76.4
09:22, +30.3,  76.8
09:23, +30.2,  75.6
09:24, +30.4,  76.2
09:25, +30.4,  76.6
09:26, +30.4,  76.8
09:27, +30.3,  76.5
09:28, +30.0,  75.8
09:29, +29.8,  76.6
09:30, +29.8,  77.5
09:31, +29.9,  77.1
09:32, +29.9,  77.3
09:33, +29.9,  77.5
09:34, +29.7,  77.4
09:35, +29.7,  78.3
09:36, +29.7,  79.3
09:37, +29.7,  79.2
09:38, +29.6,  78.6
09:39, +29.8,  78.9
09:40, +29.9,  78.4
09:41, +30.2,  78.6
09:42, +30.2,  77.7
09:43, +30.4,  77.4
09:44, +30.2,  72.8
09:45, +30.2,  67.9
09:46, +30.2,  65.3
09:47, +30.1,  65.6
09:48, +30.4,  67.3
09:49, +30.7,  69.0
09:50, +30.7,  69.5
09:51, +30.6,  70.4
09:52, +30.7,  70.4
09:53, +30.6,  70.6
09:54, +30.6,  70.7
09:55, +30.7,  71.5
09:56, +30.9,  71.8
09:57, +30.9,  71.0
09:58, +31.0,  69.8
09:59, +31.2,  69.1
10:00, +31.0,  67.8
10:01, +31.0,  67.3
10:02, +30.9,  67.7
10:03, +30.9,  68.4
10:04, +30.8,  68.5
10:05, +30.9,  69.2
10:06, +30.9,  69.7
10:07, +31.1,  70.8
10:08, +31.1,  70.4
10:09, +31.1,  70.2
10:10, +31.1,  70.7
10:11, +31.0,  69.5
10:12, +30.8,  68.9
10:13, +30.7,  69.9
10:14, +30.8,  70.5
10:15, +30.8,  69.9
10:16, +30.9,  69.3
10:17, +31.1,  70.9
10:18, +31.2,  70.3
10:19, +31.3,  69.7
10:20, +31.4,  69.2
10:21, +31.5,  69.6
10:22, +31.2,  69.4
10:23, +30.9,  69.9
10:24, +31.2,  71.4
10:25, +31.2,  69.6
10:26, +31.0,  68.2
10:27, +30.8,  68.5
10:28, +30.8,  69.5
10:29, +30.8,  68.9
10:30, +31.0,  69.9
10:31, +31.0,  69.5
10:32, +31.1,  69.5
10:33, +31.4,  70.5
10:34, +31.5,  69.1
10:35, +31.3,  68.3
10:36, +31.2,  67.6
10:37, +31.2,  67.8
10:38, +31.3,  68.0
10:39, +31.3,  67.1
10:40, +31.2,  67.1
10:41, +31.3,  68.2
10:42, +31.1,  67.5
10:43, +31.2,  68.4
10:44, +31.2,  68.9
10:45, +31.3,  69.8
10:46, +31.5,  69.7
10:47, +31.1,  68.2
10:48, +31.3,  69.4
10:49, +31.4,  69.2
10:50, +31.4,  68.5
10:51, +31.2,  67.4
10:52, +31.2,  66.6
10:53, +31.1,  67.5
10:54, +31.2,  68.2
10:55, +31.6,  69.3
10:56, +31.6,  69.0
10:57, +31.5,  67.3
10:58, +31.4,  67.6
10:59, +31.4,  67.8
11:00, +31.1,  67.7
11:01, +31.1,  68.1
11:02, +31.2,  68.3
11:03, +31.4,  68.7
11:04, +31.5,  68.7
11:05, +31.4,  67.8
11:06, +31.5,  67.4
11:07, +31.4,  67.2
11:08, +31.4,  67.6
11:09, +31.3,  67.4
11:10, +31.1,  67.8
11:11, +31.3,  69.4
11:12, +31.2,  68.9
11:13, +31.2,  69.4
11:14, +31.1,  68.8
11:15, +31.1,  68.9
11:16, +31.3,  69.0
11:17, +31.4,  69.0
11:18, +31.8,  69.6
11:19, +32.0,  68.7
11:20, +31.8,  66.8
11:21, +31.8,  67.0
11:22, +32.0,  67.3
11:23, +31.8,  65.8
11:24, +31.6,  66.0
11:25, +31.4,  64.8
11:26, +31.6,  66.8
11:27, +31.8,  66.8
11:28, +31.7,  64.4
11:29, +31.6,  63.3
11:30, +31.9,  64.7
11:31, +32.0,  64.7
11:32, +32.0,  64.2
11:33, +31.8,  62.5
11:34, +31.7,  62.9
11:35, +31.7,  64.2
11:36, +31.5,  64.8
11:37, +31.5,  65.9
11:38, +31.6,  65.7
11:39, +31.9,  66.7
11:40, +31.9,  65.6
11:41, +31.9,  65.8
11:42, +31.9,  65.3
11:43, +31.7,  64.8
11:44, +31.6,  65.9
11:45, +31.6,  65.7
11:46, +31.5,  65.9
11:47, +31.4,  66.5
11:48, +31.6,  66.8
11:49, +31.8,  67.1
11:50, +31.9,  67.0
11:51, +32.0,  66.3
11:52, +31.9,  65.2
11:53, +31.7,  66.2
11:54, +31.9,  66.3
11:55, +32.0,  66.3
11:56, +32.0,  65.3
11:57, +32.0,  64.9
11:58, +32.1,  65.2
11:59, +32.0,  64.3
12:00, +31.9,  64.0
12:01, +32.0,  64.3
12:02, +32.0,  63.9
12:03, +31.8,  63.6
12:04, +31.7,  64.5
12:05, +31.8,  63.9
12:06, +31.8,  63.5
12:07, +31.7,  64.3
12:08, +31.9,  65.1
12:09, +32.0,  63.6
12:10, +31.8,  62.9
12:11, +31.8,  63.9
12:12, +32.1,  64.9
12:13, +32.0,  63.3
12:14, +31.9,  63.5
12:15, +32.1,  64.4
12:16, +32.1,  64.8
12:17, +31.9,  63.8
12:18, +32.0,  63.9
12:19, +32.0,  62.4
12:20, +32.1,  62.2
12:21, +32.2,  63.3
12:22, +32.0,  61.9
12:23, +32.0,  61.8
12:24, +32.2,  61.9
12:25, +32.4,  63.6
12:26, +32.7,  62.5
12:27, +32.3,  61.5
12:28, +32.3,  61.6
12:29, +32.4,  62.0
12:30, +32.2,  62.3
12:31, +32.0,  61.5
12:32, +32.3,  62.9
12:33, +32.3,  62.4
12:34, +32.3,  63.1
12:35, +32.4,  63.0
12:36, +32.3,  62.2
12:37, +32.4,  62.5
12:38, +32.7,  62.6
12:39, +32.8,  61.7
12:40, +32.7,  60.7
12:41, +32.3,  60.8
12:42, +32.5,  62.2
12:43, +32.4,  62.3
12:44, +32.5,  61.5
12:45, +32.5,  60.3
12:46, +32.3,  60.1
12:47, +32.2,  60.3
12:48, +32.2,  60.5
12:49, +32.2,  60.8
12:50, +32.1,  60.3
12:51, +32.2,  60.9
12:52, +32.1,  63.0
12:53, +32.4,  64.0
12:54, +32.3,  64.1
12:55, +32.4,  63.9
12:56, +32.7,  62.8
12:57, +32.9,  62.4
12:58, +32.9,  61.3
12:59, +32.6,  60.1
13:00, +32.6,  61.7
13:01, +32.5,  62.9
13:02, +32.7,  62.9
13:03, +32.6,  61.1
13:04, +32.5,  61.8
13:05, +32.6,  62.5
13:06, +32.5,  61.8
13:07, +32.5,  62.0
13:08, +32.7,  60.9
13:09, +32.5,  59.2
13:10, +32.5,  61.2
13:11, +32.7,  61.9
13:12, +32.7,  61.8
13:13, +32.6,  62.7
13:14, +32.6,  62.6
13:15, +32.6,  62.6
13:16, +32.5,  62.0
13:17, +32.4,  60.6
13:18, +32.3,  60.9
13:19, +32.3,  62.9
13:20, +32.4,  62.9
13:21, +32.3,  61.6
13:22, +32.4,  62.6
13:23, +32.5,  63.8
13:24, +32.5,  62.9
13:25, +32.6,  63.4
13:26, +32.6,  62.6
13:27, +32.5,  62.2
13:28, +32.4,  62.8
13:29, +32.5,  63.4
13:30, +32.5,  62.4
13:31, +32.6,  62.2
13:32, +32.5,  61.7
13:33, +32.6,  61.6
13:34, +32.7,  62.7
13:35, +32.5,  62.8
13:36, +32.1,  63.1
13:37, +32.2,  63.8
13:38, +32.3,  64.1
13:39, +32.6,  63.8
13:40, +32.5,  62.9
13:41, +32.4,  64.1
13:42, +32.5,  64.3
13:43, +32.7,  64.2
13:44, +32.7,  62.8
13:45, +32.8,  62.9
13:46, +32.8,  63.1
13:47, +32.9,  62.8
13:48, +32.9,  62.5
13:49, +32.9,  62.3
13:50, +32.7,  61.7
13:51, +32.7,  61.2
13:52, +32.9,  61.8
13:53, +32.8,  61.0
13:54, +32.7,  60.8
13:55, +32.8,  61.3
13:56, +32.7,  61.2
13:57, +32.9,  60.8
13:58, +33.0,  60.1
13:59, +33.0,  61.6
14:00, +32.6,  61.1
14:01, +32.3,  62.0
14:02, +32.5,  64.1
14:03, +32.7,  63.4
14:04, +32.5,  60.9
14:05, +32.3,  63.1
14:06, +32.5,  62.9
14:07, +32.5,  61.7
14:08, +32.4,  60.8
14:09, +32.5,  63.3
14:10, +32.8,  63.4
14:11, +32.7,  62.5
14:12, +32.5,  60.0
14:13, +32.7,  60.4
14:14, +32.7,  60.2
14:15, +32.5,  59.1
14:16, +32.5,  61.0
14:17, +32.5,  61.8
14:18, +32.7,  61.8
14:19, +32.7,  59.4
14:20, +32.6,  58.0
14:21, +32.8,  59.6
14:22, +33.1,  61.3
14:23, +33.1,  59.9
14:24, +33.1,  60.5
14:25, +33.1,  59.6
14:26, +33.0,  58.2
14:27, +33.0,  57.3
14:28, +32.8,  59.0
14:29, +33.0,  60.0
14:30, +32.9,  60.2
14:31, +33.3,  60.4
14:32, +33.0,  57.8
14:33, +32.8,  58.4
14:34, +33.0,  58.8
14:35, +32.9,  59.5
14:36, +33.0,  60.0
14:37, +33.2,  60.6
14:38, +32.8,  59.9
14:39, +32.6,  60.7
14:40, +33.0,  60.6
14:41, +32.8,  59.7
14:42, +33.1,  60.1
14:43, +33.3,  60.5
14:44, +33.1,  58.6
14:45, +32.9,  57.8
14:46, +33.1,  58.6
14:47, +32.9,  59.3
14:48, +32.9,  59.5
14:49, +32.9,  59.1
14:50, +33.1,  59.1
14:51, +33.1,  59.5
14:52, +33.1,  59.2
14:53, +33.1,  58.9
14:54, +33.2,  58.7
14:55, +33.0,  58.8
14:56, +32.8,  59.3
14:57, +32.5,  58.4
14:58, +32.5,  59.6
14:59, +32.4,  60.2
15:00, +32.8,  61.3
15:01, +32.9,  60.5
15:02, +32.6,  59.1
15:03, +32.6,  59.1
15:04, +32.5,  59.5
15:05, +32.6,  59.2
15:06, +32.7,  59.1
15:07, +32.7,  58.1
15:08, +32.5,  58.0
15:09, +32.5,  59.6
15:10, +32.4,  60.0
15:11, +32.5,  59.9
15:12, +32.3,  60.4
15:13, +32.3,  60.4
15:14, +32.4,  60.8
15:15, +32.4,  59.9
15:16, +32.0,  58.8
15:17, +32.1,  60.1
15:18, +32.6,  61.1
15:19, +32.8,  60.2
15:20, +32.9,  58.7
15:21, +32.3,  58.5
15:22, +32.4,  59.6
15:23, +32.6,  59.6
15:24, +32.7,  59.0
15:25, +32.7,  58.5
15:26, +32.4,  57.9
15:27, +32.2,  58.2
15:28, +32.3,  59.3
15:29, +32.2,  58.1
15:30, +32.2,  58.2
15:31, +32.4,  58.5
15:32, +32.3,  58.9
15:33, +32.2,  59.2
15:34, +32.1,  59.4
15:35, +32.1,  59.3
15:36, +32.0,  60.2
15:37, +32.4,  61.1
15:38, +32.3,  60.5
15:39, +32.1,  60.3
15:40, +32.0,  60.1
15:41, +31.8,  60.8
15:42, +32.1,  61.8
15:43, +32.4,  61.2
15:44, +32.1,  60.0
15:45, +31.9,  59.6
15:46, +31.9,  60.9
15:47, +32.1,  62.0
15:48, +32.0,  61.5
15:49, +32.0,  61.4
15:50, +32.0,  62.0
15:51, +31.9,  61.7
15:52, +31.6,  61.3
15:53, +31.7,  62.1
15:54, +32.0,  62.3
15:55, +32.1,  62.1
15:56, +32.0,  62.2
15:57, +31.6,  61.9
15:58, +31.5,  62.7
15:59, +31.7,  63.2
16:00, +31.5,  63.1
16:01, +31.3,  63.1
16:02, +31.4,  63.5
16:03, +31.5,  64.2
16:04, +31.4,  64.0
16:05, +31.5,  65.1
16:06, +31.6,  64.6
16:07, +31.8,  64.4
16:08, +31.8,  63.8
16:09, +31.7,  63.7
16:10, +31.7,  64.7
16:11, +31.7,  64.1
16:12, +32.0,  63.9
16:13, +31.9,  64.0
16:14, +31.7,  64.2
16:15, +31.8,  65.5
16:16, +31.5,  65.7
16:17, +31.6,  66.1
16:18, +31.6,  65.7
16:19, +31.4,  66.1
16:20, +31.3,  66.8
16:21, +31.2,  67.2
16:22, +31.0,  67.5
16:23, +31.0,  68.3
16:24, +30.8,  68.2
16:25, +30.8,  69.2
16:26, +30.6,  69.4
16:27, +30.6,  69.8
16:28, +30.7,  70.4
16:29, +30.6,  70.2
16:30, +30.6,  70.2
16:31, +30.7,  70.5
16:32, +30.7,  70.3
16:33, +30.5,  70.0
16:34, +30.5,  70.9
16:35, +30.5,  71.5
16:36, +30.5,  71.7
16:37, +30.4,  71.8
16:38, +30.3,  71.9
16:39, +30.3,  72.1
16:40, +30.4,  72.3
