00:01, 351,  3.7, 348,  3.6,  6.1, 325,30
00:02, 343,  3.6, 347,  3.7,  9.2, 348,31
00:03, 347,  6.0, 350,  3.7,  7.5,  11, 7
00:04, 331,  4.2, 350,  3.6,  6.0, 347, 0
00:05, 305,  4.3, 350,  3.5,  7.3, 342,19
00:06, 339,  4.6, 351,  3.5,  6.6, 346,38
00:07,  40,  4.1, 350,  3.5,  7.5, 340,46
00:08, 273,  1.8, 347,  3.5,  4.7, 337,24
00:09,  26,  2.1, 349,  3.5,  6.3,   2, 9
00:10,   0,  6.1, 348,  3.5,  7.1, 347,36
00:11,   5,  3.6, 349,  3.6,  7.4, 354,26
00:12, 327,  1.2, 350,  3.5,  8.5, 359,40
00:13, 322,  4.1, 348,  3.4,  5.4, 344,58
00:14, 356,  4.5, 349,  3.4,  6.6, 345,32
00:15, 350,  1.9, 348,  3.3,  5.8, 356,45
00:16,  10,  2.6, 348,  3.3,  6.7, 356,55
00:17, 156,  1.3, 349,  3.3,  7.7,   5,39
00:18, 354,  4.9, 350,  3.4,  7.4, 351,13
00:19, 338,  5.8, 348,  3.6,  9.2, 338,49
00:20, 347,  6.5, 346,  3.7,  8.6, 351,50
00:21, 359,  0.3, 344,  3.5,  6.6, 344, 0
00:22, 326,  7.0, 342,  3.4,  7.1, 325, 0
00:23, 350,  2.5, 343,  3.4,  7.0, 326, 0
00:24, 347,  4.4, 341,  3.4,  6.7, 346,48
00:25, 340,  3.6, 342,  3.5,  7.8, 336,18
00:26,   5,  5.7, 342,  3.5,  6.7, 342,55
00:27, 343,  4.5, 341,  3.5,  8.0, 341,55
00:28, 360,  4.8, 341,  3.4,  5.0, 341,11
00:29, 279,  0.8, 341,  3.2,  5.5,   0, 1
00:30, 294,  1.2, 341,  3.0,  5.6, 344, 6
00:31,   8,  3.0, 342,  3.1,  6.4,   0,35
00:32,  71,  1.8, 346,  3.1,  6.6, 338,16
00:33,  11,  5.2, 348,  3.2,  6.7,   4, 5
00:34,  27,  5.7, 350,  3.3,  6.1,   8,22
00:35, 351,  3.3, 352,  3.2,  7.8, 353,22
00:36,  69,  0.4, 351,  3.1,  5.3, 331,48
00:37, 348,  1.6, 351,  3.2,  8.7, 348,28
00:38, 339,  4.2, 351,  3.2,  7.0, 340,48
00:39, 132,  0.6, 351,  3.3,  8.5, 356,42
00:40, 334,  5.6, 352,  3.4,  6.9, 359,38
00:41, 234,  0.4, 351,  3.5,  7.6, 359, 7
00:42, 236,  0.3, 348,  3.4,  4.9, 351, 4
00:43, 343,  5.5, 347,  3.2,  6.5, 353,58
00:44, 136,  0.1, 347,  3.3,  6.7, 350,43
00:45,  28,  1.5, 348,  3.3,  7.1,   3,29
00:46, 320,  4.1, 350,  3.4,  7.0, 343,38
00:47, 333,  5.0, 349,  3.5,  8.7, 352,22
00:48, 321,  3.8, 349,  3.5,  6.0, 354, 8
00:49, 327,  3.5, 348,  3.5,  7.2, 345,16
00:50,  30,  3.2, 350,  3.5,  6.7,   8,15
00:51, 355,  4.9, 350,  3.7,  7.5, 333, 7
00:52,   3,  2.8, 352,  3.6,  4.9, 355, 0
00:53,  20,  1.6, 351,  3.6,  4.7,   5,25
00:54, 333,  4.5, 350,  3.6,  7.1, 351,38
00:55, 349,  3.0, 346,  3.5,  5.3, 352, 7
00:56, 353,  4.9, 346,  3.5,  6.8, 353, 8
00:57, 327,  4.5, 347,  3.4,  8.2, 353, 9
00:58,  15,  0.7, 348,  3.4,  5.1, 353,47
00:59,  19,  2.7, 347,  3.3,  5.5, 341,41
01:00, 331,  3.2, 346,  3.3,  5.5, 352,40
01:01, 198,  1.0, 345,  2.9,  3.5, 358,49
01:02, 342,  2.2, 345,  3.0,  5.0, 311,57
01:03, 351,  2.7, 345,  3.1,  5.6, 354,18
01:04,  16,  4.7, 347,  3.0,  6.1, 357, 7
01:05,  54,  2.6, 347,  3.1,  8.3, 353,53
01:06, 329,  3.6, 346,  3.1,  6.9, 349,40
01:07, 350,  3.6, 346,  3.0,  6.7, 349,27
01:08,   3,  5.0, 346,  3.0,  5.7, 349,35
01:09, 348,  5.7, 347,  3.2,  7.1, 352, 7
01:10, 350,  2.3, 348,  3.2,  7.3, 358,11
01:11, 354,  4.3, 349,  3.3,  5.0,   7,29
01:12, 348,  0.9, 347,  3.4,  6.4, 342,16
01:13,  44,  3.3, 348,  3.4,  5.3, 355, 8
01:14, 320,  2.8, 345,  3.3,  5.3, 346,40
01:15, 323,  4.2, 345,  3.3,  5.7, 330,24
01:16, 240,  1.1, 344,  3.2,  6.7, 337,21
01:17, 356,  3.9, 345,  3.3,  6.8,   3,35
01:18, 354,  4.3, 345,  3.2,  5.9, 339,20
01:19,  59,  1.5, 346,  3.1,  6.9, 344,48
01:20, 338,  5.1, 345,  3.1,  7.4, 351,57
01:21,   2,  5.5, 344,  3.1,  6.7, 345,11
01:22, 324,  5.7, 345,  3.2,  6.9, 357,55
01:23, 358,  5.9, 344,  3.3,  6.5, 332, 1
01:24, 359,  3.8, 345,  3.3,  7.6, 359, 1
01:25, 347,  1.0, 345,  3.3,  6.4, 340,49
01:26, 332,  5.5, 345,  3.2,  5.8, 337,50
01:27, 316,  1.1, 344,  3.1,  5.9, 348, 1
01:28, 284,  1.0, 344,  3.2,  7.4, 350,17
01:29, 340,  4.0, 343,  3.3,  8.2, 342,13
01:30, 293,  1.4, 343,  3.3,  7.3, 342,13
01:31, 316,  2.6, 344,  3.5,  8.0, 348,18
01:32, 321,  5.5, 344,  3.5,  7.5, 349, 4
01:33, 334,  3.1, 344,  3.5,  7.6, 357, 7
01:34,  15,  2.8, 345,  3.5,  6.4, 338, 2
01:35, 355,  2.6, 347,  3.5,  6.6,  12,37
01:36,   2,  2.5, 349,  3.5,  6.4,   1,18
01:37,  16,  2.5, 353,  3.6,  6.7,   6,49
01:38,  19,  4.2, 356,  3.7,  8.6,   5,36
01:39,   5,  0.8, 359,  3.7,  6.8,   4,47
01:40, 341,  4.0,   0,  3.7,  6.9,   3,42
01:41, 341,  5.1,   0,  3.5,  6.9, 344,18
01:42, 357,  4.2,   1,  3.4,  5.8, 335, 1
01:43,  10,  2.2,   3,  3.5,  7.7,   0,54
01:44, 348,  5.8,   3,  3.5,  6.9, 340,33
01:45, 305,  1.4,   2,  3.5,  6.6,   4,20
01:46, 356,  4.4,   2,  3.6,  7.3, 357,53
01:47,  24,  1.3, 360,  3.6,  7.8, 360,31
01:48, 358,  3.1, 358,  3.4,  6.6,   1,42
01:49, 312,  0.9, 356,  3.4,  6.1, 346,28
01:50, 332,  3.3, 356,  3.3,  5.7,   7,35
01:51,  21,  2.4, 359,  3.2,  7.1, 353,51
01:52,  30,  4.3, 359,  3.3,  6.5,   7,14
01:53, 347,  3.3, 358,  3.3,  5.7,  11,39
01:54,   8,  3.0, 360,  3.3,  6.4,  13,52
01:55, 336,  2.5, 360,  3.3,  7.5, 354,12
01:56, 349,  3.8,   1,  3.2,  4.3, 359,59
01:57,  22,  3.4,   3,  3.1,  5.6,   7,25
01:58, 102,  1.3,   3,  3.0,  4.9,  17, 9
01:59, 291,  0.6,   4,  3.0,  6.8,  17,18
02:00,   2,  4.6,   5,  3.1,  6.1,   1,55
02:01,   9,  4.0,   4,  3.1,  5.8, 356,41
02:02, 325,  2.5,   5,  3.1,  6.3,   8,31
02:03, 351,  4.8,   5,  3.0,  5.7, 343,58
02:04, 315,  0.5,   4,  2.9,  5.7, 340,40
02:05,  28,  2.2,   5,  2.9,  6.8,  25,10
02:06,  41,  2.9,   3,  3.0,  6.1, 351,13
02:07,   5,  3.9,   1,  3.0,  5.2, 350,25
02:08,  10,  4.9,   3,  3.1,  7.0,  15,27
02:09, 103,  1.0,   4,  3.1,  7.1, 349,10
02:10,  40,  4.3,   6,  3.1,  6.3, 352,48
02:11,   5,  3.0,   8,  3.1,  4.5,   7,19
02:12,  39,  2.9,   7,  3.0,  4.1,   1,25
02:13,  19,  3.4,   8,  2.9,  4.2, 357,54
02:14,  20,  4.4,   8,  2.8,  5.0,  20,59
02:15,  15,  1.2,  10,  2.7,  4.8,   1,31
02:16, 313,  0.7,  11,  2.6,  4.4,  10,12
02:17, 351,  3.2,  10,  2.5,  5.2,   6,24
02:18, 355,  2.6,   9,  2.5,  6.5,   0,16
02:19, 343,  4.9,   8,  2.5,  6.3,  18,21
02:20,  13,  4.1,   7,  2.4,  6.9,   5, 8
02:21,  38,  1.6,   5,  2.5,  5.6, 359,55
02:22,   3,  3.4,   5,  2.7,  6.6, 350,23
02:23,  96,  1.4,   6,  2.8,  4.8, 350,54
02:24,   2,  2.3,   8,  2.8,  4.1,   0,29
02:25,   3,  2.9,   4,  2.8,  5.5, 341,20
02:26, 172,  1.6,   3,  2.9,  4.7, 355, 9
02:27,   5,  6.8,   4,  3.0,  7.2,   4,59
02:28,   9,  5.0,   4,  3.1,  6.8,   5, 0
02:29,   4,  5.3,   5,  3.1,  6.3, 349,58
02:30,   3,  3.1,   4,  3.0,  5.3,   4, 0
02:31,   6,  4.9,   4,  3.1,  6.6, 341,42
02:32,  32,  4.3,   4,  3.0,  5.5,   3,20
02:33,   4,  2.1,   5,  3.0,  5.3, 346, 6
02:34, 355,  0.8,   3,  3.0,  6.1,  10,28
02:35,  33,  5.1,   6,  3.0,  6.8, 345,15
02:36,  14,  2.5,   6,  3.1,  7.7,   1,16
02:37,   0,  4.7,   6,  3.0,  8.1,   2,46
02:38,  15,  4.2,   5,  3.1,  7.0,   4, 3
02:39,  12,  1.3,   4,  3.2,  7.4,   6,16
02:40,  32,  2.7,   5,  3.3,  6.6, 349,18
02:41,  11,  2.5,   5,  3.2,  7.8,   7,32
02:42,  10,  4.5,   5,  3.2,  7.1,   9, 7
02:43,  24,  5.5,   2,  3.3,  6.4,   8,57
02:44, 343,  2.8,   1,  3.3,  5.5,  24, 0
02:45, 356,  3.0,   1,  3.1,  3.9, 328, 2
02:46,   2,  2.7,   2,  3.0,  4.0,   8,40
02:47,  12,  2.0,   3,  3.1,  6.3,   9,43
02:48, 353,  5.5,   3,  3.1,  6.3, 344,32
02:49, 134,  0.8,   2,  3.0,  5.5, 353, 0
02:50,  19,  3.9,   2,  2.9,  4.7, 354,53
02:51, 358,  6.5,   3,  2.9,  6.6, 359,59
02:52,  36,  0.7,   3,  3.0,  7.3,   5,13
02:53,   8,  3.6,   5,  3.0,  6.1,   2,54
02:54, 270,  1.1,   7,  3.0,  4.6, 357,33
02:55, 356,  1.6,   6,  3.1,  5.5, 354,21
02:56,   4,  4.7,   5,  3.1,  4.7,  22,47
02:57,  49,  1.8,   5,  3.0,  5.2,   6, 1
02:58, 323,  2.6,   4,  2.9,  5.0, 358,20
02:59,   8,  5.4,   4,  3.0,  5.6, 347,55
03:00,  10,  2.6,   4,  3.0,  5.5,   8, 0
03:01,   4,  1.7,   2,  3.0,  7.3,   3, 8
03:02, 317,  2.5,   0,  2.8,  5.1, 344,28
03:03,  21,  4.3, 360,  2.7,  6.1,  12,57
03:04, 332,  2.6, 360,  2.8,  5.5, 357,21
03:05, 320,  3.1, 358,  2.8,  4.7, 354,10
03:06, 333,  2.6, 359,  2.9,  6.8,   0,45
03:07,   1,  4.8,   1,  3.1,  7.2,  20,39
03:08, 354,  4.4,   1,  3.2,  6.1, 346,58
03:09,  22,  4.7,   2,  3.1,  5.4,  22,59
03:10,   8,  3.9,   2,  3.0,  5.5,  15, 4
03:11,  28,  4.5,   3,  3.2,  5.9, 355,10
03:12,   4,  4.7,   4,  3.3,  5.9, 353,30
03:13,  62,  2.0,   4,  3.3,  5.6, 354,11
03:14, 336,  1.7,   2,  3.2,  5.8,   2,28
03:15, 339,  3.2,   3,  3.2,  4.4, 354,22
03:16,   9,  2.4,   3,  3.0,  4.7,   6,14
03:17, 355,  3.0,   4,  3.0,  6.8,  19,34
03:18, 359,  4.5,   2,  2.8,  5.3,  12,55
03:19, 314,  1.2,   2,  2.7,  4.8, 360,41
03:20,   7,  2.5,   3,  2.8,  6.7,  11,30
03:21, 360,  3.6,   1,  2.6,  5.7, 354,25
03:22,   3,  3.3,   2,  2.6,  6.0,   0,14
03:23,  87,  0.3, 360,  2.5,  4.1, 358,43
03:24, 350,  2.7,   0,  2.4,  5.4,  10,57
03:25, 136,  1.1, 360,  2.5,  6.2, 355,30
03:26,  18,  2.1, 358,  2.5,  5.8, 349,26
03:27, 334,  3.9, 355,  2.4,  5.3,   3,17
03:28, 265,  0.3, 355,  2.4,  4.9, 337,46
03:29, 264,  2.2, 354,  2.6,  5.6, 345,46
03:30,  20,  3.7, 353,  2.5,  6.3, 348,37
03:31,  28,  0.8, 355,  2.6,  5.5, 354,33
03:32, 354,  7.0, 354,  2.6,  7.7, 349,55
03:33,  24,  1.4, 355,  2.8,  7.1,   1,27
03:34,  36,  1.5, 355,  2.8,  6.0, 348,15
03:35, 359,  5.5, 355,  2.9,  6.3, 345,46
03:36,   9,  3.4, 356,  3.0,  6.8, 343, 7
03:37, 339,  1.7, 357,  3.1,  7.3,   5,24
03:38,  10,  3.9, 356,  3.3,  6.0, 357,19
03:39, 333,  4.8, 355,  3.3,  5.8, 356,21
03:40, 356,  3.2, 354,  3.3,  5.0, 350,54
03:41, 345,  3.7, 353,  3.3,  5.8, 348,38
03:42, 334,  5.0, 351,  3.4,  6.7, 345,38
03:43, 344,  4.0, 350,  3.4,  6.3, 357,30
03:44, 359,  1.7, 350,  3.4,  5.4,   3,26
03:45,  75,  0.9, 350,  3.3,  3.8, 360,56
03:46, 305,  2.7, 348,  3.4,  8.2, 347,19
03:47, 345,  4.6, 347,  3.3,  5.7, 343,53
03:48,  20,  3.7, 346,  3.4,  6.2, 330,10
03:49,   6,  6.5, 347,  3.3,  6.3,   5, 0
03:50, 325,  3.5, 349,  3.3,  6.6,   7, 0
03:51, 352,  7.2, 349,  3.2,  6.8, 352, 0
03:52,   9,  4.8, 350,  3.3,  8.3, 344, 1
03:53, 340,  3.0, 350,  3.3,  6.8, 348,31
03:54, 329,  3.1, 350,  3.3,  6.9, 343,19
03:55, 344,  6.6, 350,  3.6,  9.2, 354,54
03:56,   3,  1.2, 351,  3.6,  9.4, 358,50
03:57,  67,  1.1, 351,  3.7,  7.6, 345,43
03:58, 355,  4.3, 353,  3.6,  8.0, 342,17
03:59, 348,  1.6, 350,  3.7,  7.0, 332,14
04:00,  37,  1.7, 349,  3.6,  7.1, 350,52
04:01,   8,  2.0, 349,  3.7,  5.4, 359,56
04:02, 263,  0.2, 349,  3.6,  7.7, 324,23
04:03, 345,  6.3, 350,  3.5,  7.4, 334,24
04:04,  79,  1.2, 350,  3.6,  7.5, 357,25
04:05, 207,  1.1, 349,  3.5,  7.2, 353,39
04:06,  57,  1.3, 348,  3.4,  6.6, 354,33
04:07, 326,  1.8, 348,  3.4,  8.3, 347,41
04:08, 331,  3.8, 348,  3.6,  7.6, 360,39
04:09, 343,  4.0, 349,  3.6,  8.5, 348,47
04:10,  11,  2.4, 349,  3.7,  8.1,   2,42
04:11, 345,  5.8, 348,  3.9,  7.5, 339,23
04:12, 348,  5.5, 349,  4.1,  9.3, 350, 4
04:13, 311,  4.1, 348,  4.2,  8.3, 355,50
04:14, 357,  1.8, 349,  4.1,  6.0, 346,30
04:15, 295,  1.8, 347,  4.1,  6.3, 337,55
04:16, 339,  6.1, 346,  4.2,  7.5, 337,32
04:17, 275,  1.8, 345,  4.2,  8.4, 357,28
04:18, 345,  3.6, 345,  4.0,  6.5, 334,52
04:19, 359,  4.3, 346,  4.1,  6.6, 359,56
04:20, 336,  3.4, 346,  4.0,  6.5, 341,32
04:21, 352,  4.6, 346,  4.0,  6.8, 357,34
04:22,  17,  2.3, 345,  4.0,  8.2, 347,23
04:23, 347,  6.1, 345,  3.8,  6.7, 348,39
04:24, 343,  8.2, 345,  4.1, 10.8, 346,32
04:25, 340,  2.3, 347,  4.1,  8.2, 343, 0
04:26,  24,  3.3, 349,  4.0,  7.8,   4,27
04:27,   3,  4.4, 352,  3.9,  5.7,   4, 3
04:28, 328,  3.6, 351,  4.0,  6.3, 355,55
04:29, 351,  3.8, 350,  4.1,  8.0, 342,46
04:30,   2,  1.8, 350,  4.0,  7.2, 349,19
04:31,  17,  1.7, 352,  3.9,  7.5, 353,17
04:32, 332,  4.1, 352,  3.8,  7.8, 348, 9
04:33, 349,  5.9, 352,  3.8,  7.3, 346,15
04:34, 322,  1.1, 352,  3.6,  7.0, 356,18
04:35, 329,  3.5, 351,  3.5,  6.2, 350,11
04:36, 335,  3.9, 349,  3.6,  6.0, 347,19
04:37, 326,  1.8, 347,  3.6,  9.4,   2,37
04:38,   4,  1.8, 348,  3.5,  6.6, 355,35
04:39, 357,  1.6, 349,  3.3,  6.2, 350,43
04:40, 349,  6.1, 348,  3.5,  8.4, 352,57
04:41, 352,  4.9, 349,  3.4,  6.1, 349, 0
04:42, 344,  3.4, 350,  3.4,  7.3, 344,30
04:43, 356,  2.4, 351,  3.3,  5.9, 358,51
04:44, 333,  6.9, 352,  3.5,  7.4, 331,47
04:45,  38,  4.7, 354,  3.5,  7.4, 324, 0
04:46,  51,  2.3, 355,  3.6,  7.0, 357, 5
04:47, 353,  3.5, 355,  3.6,  6.8,   4, 5
04:48, 334,  1.6, 354,  3.5,  7.9, 353,45
04:49, 108,  0.9, 353,  3.4,  5.2, 350, 4
04:50, 333,  5.3, 352,  3.4,  7.2, 353,19
04:51, 355,  2.2, 351,  3.4,  6.7,   2,32
04:52, 313,  1.4, 349,  3.4,  5.0,   9, 2
04:53,  25,  4.4, 350,  3.4,  5.2, 360,58
04:54, 303,  2.2, 350,  3.1,  5.2,   4,46
04:55,  22,  2.7, 351,  3.1,  6.6,   2, 5
04:56, 279,  2.4, 350,  3.0,  5.6,  13,55
04:57,  14,  1.6, 349,  3.0,  4.5, 340, 5
04:58, 319,  3.7, 349,  3.0,  8.8, 339,16
04:59, 358,  2.8, 350,  3.2,  6.1, 353,56
05:00, 352,  4.3, 350,  3.1,  5.9, 344, 9
05:01,   2,  5.7, 348,  3.1,  7.2, 331, 9
05:02, 310,  0.9, 350,  3.1,  5.8, 359, 0
05:03, 244,  1.9, 347,  3.0,  6.7,   6,46
05:04,   4,  3.7, 347,  3.1,  7.6, 348,26
05:05, 335,  6.0, 344,  3.1,  6.2, 355, 4
05:06, 331,  1.7, 345,  3.2,  7.3, 339, 7
05:07, 322,  2.8, 347,  3.3,  8.1, 354,47
05:08, 360,  4.1, 349,  3.3,  6.9,   4,35
05:09,   6,  4.4, 350,  3.5,  9.8, 350,50
05:10, 359,  5.7, 351,  3.6,  6.8, 344,19
05:11,   5,  7.6, 351,  3.8,  9.8, 331, 8
05:12, 337,  6.2, 350,  4.0,  8.2, 343,30
05:13, 358,  3.3, 349,  4.1,  6.4, 344,54
05:14, 353,  4.9, 348,  4.2,  7.7, 323,12
05:15, 347,  5.2, 348,  4.4,  8.9, 350,54
05:16, 336,  3.3, 347,  4.3,  7.9, 344, 9
05:17, 330,  6.7, 345,  4.4,  8.5, 341,55
05:18, 347,  6.4, 344,  4.5,  7.9, 341,11
05:19, 342,  2.6, 343,  4.4,  8.9, 349,54
05:20, 348,  7.5, 342,  4.4,  7.4, 348, 0
05:21, 335,  6.9, 341,  4.3,  8.2, 341,58
05:22, 195,  0.7, 341,  4.2,  7.1, 336,41
05:23, 345,  4.1, 344,  4.1,  6.3,  11,17
05:24,  19,  3.1, 347,  3.9,  5.6,  14,10
05:25,   3,  6.3, 351,  3.8,  7.2,  10,32
05:26,  18,  2.2, 353,  3.7,  6.3,   3, 0
05:27,   1,  4.8, 356,  3.6,  7.4,   8,50
05:28,   6,  1.1, 358,  3.6,  7.7,  20, 4
05:29,  11,  6.7, 360,  3.5,  6.7,   9,59
05:30, 316,  2.4,   3,  3.6,  6.8,  15, 0
05:31, 355,  2.8,   5,  3.3,  3.7,  23,54
05:32, 349,  2.8,   6,  3.1,  4.4,  18,53
05:33,   0,  7.4,   8,  3.2,  9.0,  17,27
05:34, 350,  6.2,   5,  3.4,  7.7, 359, 1
05:35,  10,  3.9,   3,  3.3,  6.4,   1,13
05:36, 352,  5.7,   3,  3.5,  7.4,   1,18
05:37,  21,  2.8,   3,  3.5,  7.4,   6,25
05:38, 342,  3.4,   1,  3.3,  4.4, 339,46
05:39, 348,  2.7, 359,  3.4,  7.4, 343,47
05:40, 344,  5.8, 357,  3.3,  9.3, 348,57
05:41, 244,  0.9, 354,  3.6,  9.1, 338,15
05:42,  12,  3.1, 352,  3.8,  9.0, 345,44
05:43,  69,  2.6, 349,  3.8, 10.4, 354,29
05:44, 340,  9.0, 349,  3.9,  9.2, 356, 7
05:45, 306,  3.3, 348,  4.1,  9.9, 345,22
05:46, 336,  8.3, 345,  4.2,  8.7, 340,59
05:47, 353,  4.2, 342,  4.2,  8.3, 336, 0
05:48, 344,  7.7, 342,  4.4, 10.1, 357,51
05:49, 323,  4.5, 342,  4.3,  7.7, 344, 0
05:50, 331,  5.4, 341,  4.4,  7.8, 346,12
05:51, 334,  7.1, 343,  4.5,  8.5, 342,11
05:52, 261,  1.5, 343,  4.4,  7.1, 333, 0
05:53,   6,  2.0, 342,  4.2,  5.5, 349,43
05:54, 306,  0.7, 340,  4.2,  7.6, 347,28
05:55, 260,  1.4, 340,  4.0,  5.6, 349,54
05:56, 331,  4.7, 341,  3.8,  9.2, 345,24
05:57, 347,  3.7, 343,  3.9,  6.2, 344,43
05:58, 354,  3.0, 343,  3.8,  6.4, 352, 9
05:59, 330,  5.9, 342,  3.9,  7.6, 349,34
06:00, 321,  5.2, 343,  3.8,  8.2, 340,42
06:01, 338,  3.7, 342,  3.6,  6.9, 338,50
06:02,   8,  0.6, 343,  3.5,  7.8, 334,16
06:03, 357,  5.5, 342,  3.6,  7.7, 348,56
06:04,   8,  3.6, 343,  3.6,  8.1, 357,24
06:05, 344,  2.2, 342,  3.5,  7.5, 340,25
06:06, 340,  2.5, 342,  3.6,  7.4, 327, 4
06:07, 341,  3.2, 341,  3.6, 10.6, 340,39
06:08, 355,  4.0, 340,  3.7,  9.9, 340,21
06:09, 349,  6.9, 343,  3.8,  7.3, 350,59
06:10, 360,  2.7, 343,  3.8,  8.7, 359,16
06:11, 351,  2.9, 344,  3.9,  7.0, 358,16
06:12, 353,  9.2, 344,  3.9,  9.3, 355,59
06:13, 325,  4.7, 345,  4.0,  9.3, 354, 0
06:14, 345,  5.7, 346,  4.0,  7.4, 335,55
06:15, 302,  1.8, 345,  4.2,  8.3, 342, 2
06:16, 319,  1.0, 345,  4.2,  9.0, 346,41
06:17, 333,  5.2, 344,  4.2,  7.9, 344,25
06:18, 346,  7.4, 344,  4.2,  9.1, 345,44
06:19, 272,  1.5, 343,  4.1,  7.6, 343, 0
06:20, 346,  7.4, 341,  4.3,  9.2, 330, 8
06:21, 352,  2.8, 340,  4.3,  7.8, 344,23
06:22, 333,  4.5, 341,  4.3,  6.6, 343,26
06:23,   6,  5.6, 340,  4.2,  8.3, 355,50
06:24, 352,  3.4, 341,  4.3,  9.5, 358,13
06:25, 350,  4.3, 342,  4.2,  7.1, 360,45
06:26,   6,  2.3, 343,  4.2,  7.9,   2,32
06:27, 348,  8.3, 345,  4.3,  9.2, 342,57
06:28, 350,  5.1, 346,  4.2,  8.3, 348, 0
06:29, 357,  7.7, 346,  4.5,  9.6, 336,57
06:30, 356,  3.4, 348,  4.5,  9.7, 348,29
06:31,   3,  4.8, 349,  4.5,  7.4, 325,41
06:32, 328,  4.9, 349,  4.6,  9.6, 354,39
06:33,  44,  2.2, 350,  4.6,  8.8, 337, 6
06:34, 341,  5.7, 351,  4.5, 10.5, 350,17
06:35, 347,  8.1, 351,  4.7, 12.0, 349,21
06:36,   9,  4.6, 352,  4.8,  8.8, 358,19
06:37,   3,  6.2, 352,  4.7,  9.3, 354,21
06:38, 344,  4.5, 351,  4.6,  7.0,   1,43
06:39, 326,  4.2, 350,  4.4,  7.4,   1,25
06:40, 351,  3.4, 351,  4.3,  8.3, 347, 2
06:41, 343,  4.2, 350,  4.3,  7.2, 346,16
06:42,  29,  1.2, 350,  4.3,  8.4, 335,20
06:43, 349,  9.2, 350,  4.3,  8.8, 350, 0
06:44, 357,  2.1, 349,  4.3,  9.4, 345, 0
06:45, 358,  2.6, 349,  4.1,  8.5, 340,52
06:46, 352,  7.4, 348,  4.1,  7.9, 349, 3
06:47, 257,  1.5, 348,  4.0,  8.6, 350,53
06:48,  37,  3.4, 349,  4.2,  7.9, 340,16
06:49, 329,  4.8, 350,  4.2,  6.7, 349,13
06:50, 336,  5.0, 349,  4.3,  8.3, 350,36
06:51,   4,  5.0, 350,  4.2,  6.5, 357,15
06:52, 310,  3.7, 348,  4.2,  9.3, 353,20
06:53, 349,  5.9, 348,  4.3,  8.7, 347,15
06:54,   5,  2.3, 348,  4.2,  7.4, 344,45
06:55, 315,  2.1, 347,  4.3,  8.6, 342,17
06:56,  14,  0.9, 348,  4.2,  8.3, 344,29
06:57,  61,  0.9, 347,  4.2,  9.2, 352,14
06:58, 347,  9.0, 346,  4.2,  9.2, 352,59
06:59, 339,  3.4, 346,  4.3,  9.8, 343, 4
07:00, 347,  7.8, 346,  4.3,  7.6, 354,44
07:01, 109,  0.6, 346,  4.3,  8.6, 346, 1
07:02,  38,  3.1, 347,  4.2,  7.2, 335,40
07:03, 333,  4.0, 348,  4.1,  9.8, 357,27
07:04, 338,  6.5, 348,  4.2,  9.0, 351, 7
07:05, 355,  4.3, 350,  4.2,  6.8, 329, 0
07:06,   0,  4.1, 348,  4.2,  7.4,   7,18
07:07,  30,  5.0, 349,  4.3,  8.7, 357,32
07:08,  32,  5.1, 350,  4.3,  9.4, 347,50
07:09,  21,  3.7, 349,  4.3,  7.9, 358,54
07:10,   6,  2.7, 350,  4.3,  8.2, 355,22
07:11, 277,  0.2, 350,  4.2,  4.7, 325, 9
07:12, 349,  2.0, 350,  4.3,  7.1,  17, 8
07:13, 317,  3.7, 349,  4.2,  6.3, 342,28
07:14, 312,  4.0, 350,  3.9,  6.3,   5,47
07:15, 278,  2.8, 347,  3.9,  7.8, 348,54
07:16, 314,  5.1, 346,  4.0, 10.0, 339,51
07:17,   3,  0.6, 345,  4.0, 10.3, 343, 3
07:18, 349,  5.1, 343,  3.9,  8.1, 342,32
07:19, 331,  6.7, 343,  3.9,  8.1, 333,47
07:20, 347,  2.6, 341,  3.9,  7.7, 335,26
07:21, 333,  4.7, 340,  4.0,  8.6, 357, 7
07:22, 351,  8.6, 341,  4.0,  8.5, 349, 0
07:23, 340,  2.5, 341,  4.2,  9.2, 340,44
07:24, 294,  1.2, 340,  4.3,  7.4, 336, 7
07:25, 344,  5.0, 343,  4.3,  5.7, 345,59
07:26, 352,  2.7, 344,  4.2,  8.9, 347,20
07:27, 279,  3.1, 343,  4.1,  7.9, 345, 6
07:28, 351,  5.1, 344,  4.1,  7.7, 359,42
07:29, 280,  3.5, 345,  4.1,  9.0, 339,46
07:30, 348,  7.8, 345,  4.1,  7.8, 348, 0
07:31, 317,  1.3, 346,  4.2,  7.8, 348, 0
07:32, 342,  1.6, 344,  4.2,  7.2, 335,39
07:33, 352,  5.2, 344,  4.1,  7.3, 348,24
07:34, 341,  5.3, 344,  4.0,  5.8, 345,58
07:35, 352,  4.7, 343,  4.0,  6.6, 353,22
07:36,  90,  0.3, 343,  3.8,  6.4, 337, 7
07:37, 203,  0.3, 344,  3.7,  6.7,   0,23
07:38, 341,  5.8, 344,  3.5,  6.2, 348,59
07:39,  11,  5.9, 346,  3.4,  6.7, 352,13
07:40,   1,  4.9, 348,  3.4,  9.8,   7,25
07:41,  16,  2.5, 351,  3.3,  5.7, 357, 2
07:42,   4,  2.5, 355,  3.3,  5.3,  16,41
07:43,   0,  4.7, 359,  3.2,  7.4,  20,28
