00:01, 354,  1.4, 357,  1.0,  2.3, 341,49
00:02,  24,  1.3, 355,  1.0,  2.0, 357,19
00:03, 348,  0.3, 354,  1.0,  1.3,  24, 0
00:04, 321,  0.4, 351,  1.0,  1.4, 355,34
00:05, 340,  0.5, 349,  1.0,  1.2, 357,51
00:06, 229,  0.3, 347,  1.0,  2.1, 335,35
00:07, 355,  1.6, 347,  1.0,  1.7, 352,58
00:08,  76,  0.3, 347,  0.9,  1.6, 355, 0
00:09,   3,  1.3, 348,  0.8,  1.5, 352,47
00:10, 346,  1.5, 349,  0.9,  2.0,   6,16
00:11, 360,  1.3, 350,  0.9,  2.0, 354,48
00:12, 327,  0.7, 350,  0.9,  1.5,   5,30
00:13,   6,  1.3, 348,  0.9,  2.4, 348,43
00:14, 312,  1.9, 347,  0.9,  2.1, 338,57
00:15, 283,  1.5, 346,  1.0,  2.5, 330,31
00:16, 102,  0.3, 346,  1.1,  2.9, 320,19
00:17, 317,  1.0, 346,  1.2,  2.9, 352,51
00:18, 347,  1.6, 344,  1.3,  2.3, 327,30
00:19, 322,  1.9, 343,  1.4,  2.8, 352,33
00:20, 319,  0.7, 342,  1.4,  2.7, 349,43
00:21, 356,  1.4, 341,  1.3,  1.6, 335,28
00:22, 328,  2.1, 340,  1.5,  3.9, 334,11
00:23, 358,  2.1, 339,  1.6,  3.4, 320, 5
00:24, 324,  2.5, 339,  1.7,  3.4, 339,18
00:25, 341,  2.6, 339,  1.7,  2.8, 340,57
00:26, 329,  2.4, 341,  1.7,  3.3, 339,44
00:27, 316,  1.2, 341,  1.6,  3.3, 341,21
00:28, 324,  2.1, 342,  1.6,  2.6, 356,19
00:29, 318,  2.1, 343,  1.6,  2.5, 325,58
00:30, 260,  0.1, 343,  1.5,  2.5,   3,22
00:31, 343,  1.3, 343,  1.5,  1.8, 356,10
00:32,   0,  0.0, 342,  1.4,  2.6, 347,19
00:33, 298,  1.0, 343,  1.2,  1.5, 331,58
00:34, 329,  1.3, 345,  1.1,  2.6, 342,52
00:35, 297,  0.7, 345,  1.1,  1.8, 352,35
00:36, 297,  0.3, 344,  1.0,  1.8,   3,14
00:37,   2,  1.3, 343,  0.9,  1.8, 358,21
00:38, 328,  1.2, 346,  0.9,  2.4,  11,10
00:39,   2,  1.4, 346,  0.9,  2.3, 332,26
00:40, 355,  1.3, 345,  1.0,  3.3, 340,21
00:41, 343,  1.1, 344,  1.1,  3.1, 346,38
00:42,   5,  2.4, 345,  1.1,  2.3,   5, 0
00:43, 355,  1.3, 346,  1.2,  4.1, 343,30
00:44,  39,  1.3, 347,  1.2,  2.4, 333,36
00:45, 352,  2.5, 350,  1.3,  2.8, 341,34
00:46, 356,  0.8, 350,  1.4,  2.8, 350, 1
00:47, 117,  0.2, 350,  1.4,  2.3, 336, 4
00:48,  25,  1.7, 350,  1.5,  3.2, 333,17
00:49, 321,  1.6, 350,  1.5,  2.0, 340,24
00:50, 336,  1.9, 349,  1.4,  3.2, 326,24
00:51, 341,  2.2, 348,  1.5,  2.8, 360,41
00:52,  14,  1.0, 347,  1.5,  2.3, 333, 1
00:53, 328,  1.7, 346,  1.5,  2.7, 326,21
00:54, 353,  1.1, 347,  1.4,  1.7, 328, 0
00:55,   8,  0.9, 344,  1.3,  1.3, 337, 2
00:56, 347,  1.8, 343,  1.3,  2.3, 356,56
00:57,   2,  0.9, 343,  1.3,  1.8, 345,19
00:58,  27,  2.3, 345,  1.3,  2.8,  15,52
00:59, 325,  0.5, 347,  1.3,  2.4, 350,26
01:00,   1,  1.1, 350,  1.2,  1.7,  14,54
01:01,  20,  1.7, 354,  1.2,  2.2,   1,58
01:02, 286,  0.3, 356,  1.0,  1.7,  20, 0
01:03,  27,  1.1, 358,  0.9,  1.3,  52,35
01:04,  22,  1.1,   1,  0.9,  1.2,  21, 5
01:05,  22,  1.1,   6,  1.0,  1.8,  28, 4
01:06,  12,  0.8,  10,  1.0,  1.6,  12,30
01:07,  17,  1.3,  13,  1.0,  1.3,  20,58
01:08,  25,  0.8,  13,  0.9,  1.5,  12, 2
01:09,   3,  0.8,  14,  0.8,  1.2,  23,12
01:10,  10,  0.5,  13,  0.8,  1.1, 337,49
01:11, 354,  0.8,  12,  0.7,  0.9,   3,57
01:12, 335,  0.7,  10,  0.8,  1.7, 357,20
01:13,   6,  1.7,   8,  0.8,  1.7,   7, 0
01:14, 357,  0.6,   6,  0.8,  1.9,  10, 4
01:15, 355,  0.6,   1,  0.7,  1.0, 336,10
01:16, 349,  0.8, 358,  0.7,  1.1,   5,11
01:17,  12,  0.9, 357,  0.7,  1.4, 350,46
01:18,   6,  0.9, 355,  0.7,  1.2,   5,50
01:19,  13,  1.5, 354,  0.7,  1.6,  10,57
01:20,  14,  1.0, 358,  0.8,  1.5,  13, 0
01:21, 358,  0.9, 360,  0.8,  1.8,   3,22
01:22,  29,  1.3,   2,  0.9,  2.1, 358,46
01:23,  22,  1.1,   5,  0.9,  1.9,  20, 7
01:24,  36,  1.2,   6,  1.0,  1.6,  13,49
01:25,   4,  1.7,   8,  1.0,  1.7,   7,59
01:26,   6,  1.5,  11,  1.1,  2.1,  24,25
01:27,   0,  0.0,  12,  1.1,  1.7,   4,11
01:28, 348,  0.8,  11,  1.1,  1.2, 353,11
01:29, 352,  0.1,  11,  1.1,  1.2,   2,24
01:30,  18,  0.9,  10,  1.1,  1.6,  12,53
01:31,  28,  2.5,  10,  1.1,  2.8,  16,58
01:32,   5,  2.1,   9,  1.2,  2.7,   5,30
01:33, 345,  0.7,   8,  1.1,  2.2,   0,45
01:34,   9,  1.8,   7,  1.2,  2.2, 352,43
01:35, 353,  0.3,   7,  1.1,  1.9,   6, 1
01:36, 348,  0.2,   4,  1.0,  0.7,   4,28
01:37, 357,  1.4,   4,  0.9,  1.5, 340,57
01:38,   6,  1.5,   5,  0.9,  1.6,   7,57
01:39,   2,  1.2,   7,  0.9,  1.5,   6, 0
01:40,   4,  0.9,   7,  1.0,  1.5,   1, 2
01:41, 333,  0.6,   5,  0.9,  1.4, 357,28
01:42,  16,  1.0,   5,  0.8,  1.5, 353, 6
01:43,   6,  0.9,   7,  0.7,  1.0,  46, 6
01:44,  14,  0.7,   7,  0.7,  1.1,   3, 3
01:45, 358,  0.1,   9,  0.7,  1.0,  10,33
01:46,   5,  1.6,  11,  0.7,  1.6,   1,59
01:47,  33,  1.4,  13,  0.8,  1.7,   6, 0
01:48,  25,  1.6,  15,  0.9,  1.9,  21,17
01:49,  44,  1.2,  17,  0.9,  1.6,  25, 0
01:50,  37,  1.3,  21,  0.9,  1.6,  43,47
01:51,  16,  1.0,  24,  1.0,  1.5,  34,13
01:52,  55,  1.2,  27,  1.0,  1.4,  38,39
01:53,  20,  0.8,  28,  1.1,  1.3,  38, 6
01:54,  52,  0.4,  29,  1.1,  1.3,  20,44
01:55,  32,  0.4,  29,  1.1,  1.2,  21,40
01:56,  29,  0.3,  29,  1.1,  1.5,  27,36
01:57,  10,  1.2,  27,  1.0,  1.9,   6,28
01:58, 339,  0.6,  27,  0.9,  1.3, 351,48
01:59,  27,  1.9,  24,  0.9,  2.1,  15,57
02:00,  18,  1.1,  21,  1.0,  1.9,   7, 4
02:01,   5,  1.3,  20,  0.9,  1.4,  20,53
02:02,   9,  0.7,  17,  0.9,  1.3,   5, 0
02:03,   1,  0.5,  13,  0.8,  1.1, 357, 6
02:04,  26,  0.0,  12,  0.8,  0.6, 358, 1
02:05, 336,  1.0,   9,  0.8,  1.3, 346,54
02:06,   8,  1.0,   7,  0.7,  1.6,   4,55
02:07,  30,  0.5,   9,  0.8,  1.5,  15, 7
02:08,  20,  0.8,  11,  0.8,  1.2,  47,54
02:09,  21,  1.1,  13,  0.8,  1.5,  21,17
02:10,  11,  0.6,  13,  0.7,  1.2,  20,13
02:11, 354,  0.5,  11,  0.7,  1.6,  13,31
02:12, 356,  1.7,   9,  0.7,  1.7, 355,59
02:13,  11,  1.3,   9,  0.8,  1.7, 356, 0
02:14,  16,  0.6,   8,  0.8,  1.3,  11, 0
02:15,  33,  1.3,  10,  0.9,  2.0,   2,39
02:16,  16,  0.9,  12,  0.9,  1.9,  11,26
02:17,  16,  1.4,  12,  1.0,  1.7,   8,57
02:18,  19,  1.2,  11,  1.0,  2.5,  21,31
02:19,  13,  0.9,  10,  1.1,  1.7,  20,16
02:20,  13,  0.9,  10,  1.0,  1.1,  17,37
02:21,   3,  0.6,  10,  1.0,  0.9,  13, 0
02:22, 338,  0.9,   9,  1.0,  2.0, 339,17
02:23,   0,  0.0,   9,  0.9,  0.9, 338, 0
02:24,  21,  1.1,  11,  0.9,  1.2,  29,55
02:25,  38,  0.3,  10,  0.8,  1.1,  21, 0
02:26, 182,  0.1,   9,  0.8,  2.1, 357,36
02:27,  41,  0.3,   7,  0.8,  0.7, 332,32
02:28, 349,  0.1,   6,  0.7,  1.2, 319,30
02:29, 350,  1.6,   4,  0.6,  1.6, 350, 0
02:30,   7,  1.1,   4,  0.6,  1.8, 358, 6
02:31, 353,  1.2,   5,  0.7,  2.3,  18,43
02:32, 324,  1.7,   5,  0.6,  1.6, 324, 0
02:33,  21,  1.0,   5,  0.7,  1.8, 323, 0
02:34,   5,  1.0,   3,  0.8,  1.7, 356, 6
02:35, 354,  1.9,   4,  0.8,  2.2,   7,53
02:36,  18,  1.2,   3,  0.8,  2.5, 354,41
02:37,   4,  1.4,   5,  0.9,  2.0,  15,38
02:38, 358,  1.5,   5,  1.0,  1.9, 351,56
02:39,  36,  1.2,   5,  1.1,  2.5, 351,21
02:40, 283,  0.3,   2,  1.1,  2.2,   1,14
02:41,  11,  0.2, 360,  1.0,  1.5, 351,25
02:42,   1,  0.5,   1,  1.0,  1.2, 333,50
02:43,   0,  0.0, 359,  1.0,  1.5, 300,14
02:44, 330,  1.4, 357,  1.0,  1.4, 359,42
02:45, 359,  1.8, 356,  0.9,  1.8,   5,56
02:46, 358,  2.4, 353,  1.0,  2.4, 333,30
02:47, 271,  0.5, 347,  1.0,  2.8, 348, 2
02:48,  10,  0.6, 346,  1.0,  2.8, 356,32
02:49, 342,  0.9, 346,  1.0,  1.7, 354,51
02:50, 348,  1.0, 347,  1.0,  2.7,  20, 5
02:51,   8,  0.7, 347,  1.0,  1.0, 348, 0
02:52,   6,  0.6, 349,  1.0,  1.2,  17,32
02:53,  17,  1.4, 353,  1.0,  1.8,  24,32
02:54,  59,  0.1, 355,  1.1,  2.0,   3,36
02:55,  16,  0.9, 356,  1.0,  1.0,  23,40
02:56,   0,  0.0, 360,  0.9,  0.9,  16, 0
02:57,  17,  0.7,   5,  0.8,  1.2,  17,23
02:58, 349,  0.7,   6,  0.8,  1.4, 353,23
02:59, 355,  1.6,   4,  0.8,  1.6, 355, 0
03:00,  22,  1.0,   4,  0.8,  1.6, 354, 0
03:01, 326,  0.4,   4,  0.8,  1.6, 343, 7
03:02, 352,  0.7,   3,  0.8,  1.1,  11,33
03:03,   0,  0.0,   2,  0.7,  0.7, 352, 0
03:04,   0,  0.0,   1,  0.7,  1.3, 344,25
03:05, 318,  0.5,   1,  0.6,  0.7, 355,32
03:06, 359,  0.8, 360,  0.7,  1.9, 355,52
03:07, 342,  1.8, 358,  0.7,  1.7, 344, 0
03:08, 359,  1.1, 357,  0.8,  1.9, 340, 1
03:09, 344,  1.8, 357,  0.8,  2.3, 339,40
03:10,   3,  1.3, 356,  0.9,  2.2,   2,16
03:11, 311,  0.3, 357,  0.9,  2.6, 354, 5
03:12, 314,  0.6, 356,  0.9,  1.6,   9,21
03:13,  28,  0.2, 355,  0.9,  1.2, 348, 8
03:14,   7,  0.9, 355,  1.0,  2.0,  11,44
03:15, 338,  0.6, 354,  1.1,  2.6, 359, 9
03:16, 353,  2.1, 352,  1.1,  2.8, 353,37
03:17, 356,  2.2, 352,  1.2,  2.7, 356,18
03:18,   6,  2.4, 352,  1.2,  2.4,   4,59
03:19, 344,  0.9, 353,  1.1,  2.4,   6, 0
03:20, 327,  1.6, 350,  1.1,  2.5, 343,47
03:21, 326,  0.9, 347,  1.1,  2.3, 344,34
03:22,   3,  0.8, 346,  1.2,  2.6, 342,28
03:23,  26,  0.2, 348,  1.3,  2.1,  16,38
03:24, 357,  2.0, 348,  1.3,  2.0,  14,15
03:25, 306,  0.6, 345,  1.3,  2.0, 356, 0
03:26, 334,  1.2, 346,  1.3,  2.5, 333,38
03:27,  13,  1.6, 345,  1.2,  3.0,   9,55
03:28, 349,  1.4, 345,  1.2,  1.8, 355,23
03:29, 343,  1.1, 342,  1.2,  1.5, 353, 0
03:30,  11,  1.8, 345,  1.2,  2.3, 350,51
03:31, 344,  1.4, 346,  1.2,  2.2, 354,14
03:32, 332,  0.8, 348,  1.1,  1.4, 344, 0
03:33, 350,  1.4, 347,  1.1,  1.8, 353,54
03:34, 332,  1.7, 348,  1.1,  2.4, 354,39
03:35, 325,  1.3, 349,  1.1,  1.7, 332, 0
03:36,   6,  1.0, 350,  1.0,  1.3, 325, 0
03:37,   8,  0.7, 352,  1.0,  2.2,  21,26
03:38,  39,  1.4, 356,  1.0,  1.5,  27,35
03:39,  49,  1.1,   3,  1.1,  1.4,  39, 0
03:40,  64,  1.4,  10,  1.1,  2.0,  57,23
03:41,  65,  1.5,  18,  1.1,  1.7,  55,27
03:42,  54,  1.2,  26,  1.2,  1.5,  65, 0
03:43,  33,  0.8,  32,  1.2,  1.4,  48, 4
03:44,  54,  1.3,  38,  1.1,  1.3,  42,51
03:45,  39,  1.3,  44,  1.1,  1.6,  52,43
03:46,  32,  0.8,  44,  1.2,  1.3,  39, 0
03:47,   0,  0.0,  46,  1.1,  0.8,  32, 0
03:48,   0,  0.0,  46,  1.0,  0.7,   0,41
03:49,  23,  0.4,  44,  0.9,  0.8,  19,49
03:50,  34,  0.7,  40,  0.8,  0.8, 349,30
03:51,  33,  0.7,  36,  0.7,  1.1,  20,38
03:52,  36,  1.5,  32,  0.8,  1.6,  28,56
03:53,  48,  1.6,  31,  0.8,  2.2,  40,44
03:54,  53,  1.4,  31,  0.9,  2.0,  48,15
03:55,  49,  1.7,  31,  0.9,  1.8,  49,16
03:56,  61,  1.6,  34,  1.0,  1.9,  52, 4
03:57,  67,  1.5,  39,  1.1,  1.8,  57,10
03:58,  56,  1.1,  44,  1.2,  2.1,  61,11
03:59,  88,  1.2,  48,  1.3,  1.8,  60,11
04:00,  83,  1.3,  53,  1.3,  1.6,  72, 4
04:01,  98,  2.2,  59,  1.4,  2.2,  96,59
04:02, 103,  1.2,  65,  1.4,  2.2,  98, 0
04:03,  90,  1.8,  70,  1.4,  2.5,  85,45
04:04, 104,  1.6,  75,  1.4,  1.8,  90, 0
04:05, 113,  0.8,  79,  1.3,  1.9,  94, 7
04:06, 120,  0.8,  85,  1.3,  1.7, 103, 7
04:07,  89,  0.5,  89,  1.2,  1.0, 108,17
04:08, 108,  0.8,  92,  1.1,  0.8, 135,29
04:09,  98,  0.8,  96,  1.1,  1.1,  97, 9
04:10,  86,  0.9,  97,  1.1,  1.3,  93,30
04:11, 103,  0.5,  98,  1.0,  1.0,  91,28
04:12,  69,  0.5,  97,  0.9,  1.0,  86,23
04:13,  54,  0.7,  94,  0.8,  0.7,  52,49
04:14,  57,  0.7,  90,  0.8,  0.8,  54, 0
04:15,  59,  1.0,  86,  0.7,  1.1,  60,56
04:16,  53,  0.8,  80,  0.7,  1.1,  58, 0
04:17,  54,  0.9,  74,  0.7,  1.0,  52,41
04:18,  49,  1.0,  70,  0.8,  1.2,  56,48
04:19,  51,  0.9,  65,  0.8,  1.2,  48, 3
04:20,  83,  0.5,  64,  0.8,  1.1,  53, 1
04:21,  72,  0.0,  61,  0.7,  1.0,  92,18
04:22,  76,  0.8,  59,  0.7,  0.9,  41,26
04:23,  90,  0.3,  59,  0.7,  0.9,  59, 3
04:24,  91,  1.1,  63,  0.8,  1.2,  81,57
04:25,  92,  1.0,  65,  0.8,  1.2,  89, 4
04:26,  93,  0.9,  68,  0.8,  1.5,  80,16
04:27,  76,  0.5,  70,  0.8,  1.1,  90, 8
04:28,  60,  0.7,  73,  0.7,  1.0,  67,48
04:29,  58,  1.0,  74,  0.7,  1.3,  62,47
04:30,  35,  0.5,  72,  0.7,  1.1,  56, 2
04:31,  28,  0.4,  69,  0.7,  0.9,  38,23
04:32,  46,  0.8,  68,  0.7,  0.9,  46,38
04:33,  65,  0.5,  67,  0.8,  0.9,  52, 1
04:34, 107,  0.0,  66,  0.7,  0.5,  65, 0
04:35,   0,  0.0,  64,  0.6,  0.0, 107, 0
04:36,   0,  0.0,  63,  0.5,  0.3, 150,40
04:37,   0,  0.0,  61,  0.4,  0.0,   0, 0
04:38,   0,  0.0,  58,  0.4,  0.0,   0, 0
04:39, 120,  0.6,  66,  0.4,  0.7, 117,25
04:40, 142,  0.6,  80,  0.3,  0.8, 121,22
04:41,   0,  0.0,  96,  0.3,  0.6, 135,35
04:42,   0,  0.0, 107,  0.2,  0.0,   0, 0
04:43,   0,  0.0, 116,  0.2,  0.5,  56,43
04:44,   0,  0.0, 121,  0.2,  0.0,   0, 0
04:45,  84,  0.7, 108,  0.2,  0.7,  80,56
04:46,  81,  0.1, 102,  0.2,  0.7,  84, 0
04:47,  13,  0.5,  96,  0.3,  0.7,  13,52
04:48,  87,  0.2,  91,  0.3,  0.6,  13, 0
04:49,  76,  0.9,  81,  0.3,  0.9,  80,59
04:50, 352,  0.4,  64,  0.3,  1.0,  93, 8
04:51,  12,  0.5,  50,  0.3,  1.8, 360,43
04:52, 329,  1.0,  45,  0.4,  2.2, 359, 5
04:53,  23,  0.9,  38,  0.4,  1.1, 356,26
04:54,  13,  0.3,  34,  0.5,  1.7,  19,41
04:55,   8,  0.6,  27,  0.6,  1.2, 354,41
04:56, 352,  1.2,  20,  0.6,  1.4, 349,39
04:57, 349,  1.1,  18,  0.7,  1.7,   4, 6
04:58,  18,  0.7,  12,  0.7,  1.2, 344,17
04:59,   0,  0.0,  10,  0.7,  0.9, 342,11
05:00,   0,  0.0,   8,  0.7,  0.0,   0, 0
05:01,   0,  0.0,   7,  0.6,  0.2,   3,49
05:02,   0,  0.0,   9,  0.6,  0.3,  58,37
05:03,  40,  0.4,  11,  0.5,  0.5,   8,19
05:04,  40,  0.6,  16,  0.5,  0.6,  42,36
05:05,  86,  0.1,  23,  0.4,  0.8,  29,12
05:06, 112,  0.6,  30,  0.4,  0.6, 117,59
05:07, 106,  0.8,  49,  0.3,  1.0, 105,57
05:08, 119,  0.8,  69,  0.3,  1.0, 110,35
05:09, 111,  0.8,  81,  0.3,  1.1, 122,56
05:10, 107,  1.0,  85,  0.4,  1.5, 102,39
05:11, 103,  1.1,  87,  0.5,  1.5,  95,44
05:12,  98,  1.5,  91,  0.7,  1.8, 101, 6
05:13, 100,  1.6,  96,  0.8,  1.7,  99,23
05:14,  95,  1.4, 102,  0.9,  1.7, 100,20
05:15, 115,  1.1, 104,  1.0,  1.5,  96,49
05:16, 109,  1.7, 104,  1.1,  1.7, 109, 0
05:17, 105,  1.1, 104,  1.1,  1.8, 106,10
05:18,  83,  0.9, 104,  1.2,  1.8, 111,53
05:19, 109,  0.8, 104,  1.3,  2.0, 110,21
05:20, 134,  0.7, 105,  1.3,  1.7,  99,44
05:21, 123,  1.6, 106,  1.3,  1.8,  99,17
05:22,  93,  1.2, 106,  1.3,  1.8, 101, 9
05:23, 108,  1.4, 106,  1.3,  2.0, 108,42
05:24,  85,  1.8, 106,  1.3,  1.8,  85, 0
05:25,  83,  1.6, 106,  1.3,  1.9,  95, 4
05:26,  92,  1.8, 104,  1.3,  2.0,  91,52
05:27,  87,  1.6, 103,  1.4,  2.4,  95,18
05:28, 104,  1.6, 101,  1.4,  2.3,  90,29
05:29, 103,  1.6,  99,  1.5,  2.4,  95, 6
05:30,  71,  0.9,  98,  1.5,  2.1, 101,35
05:31, 107,  1.6,  98,  1.5,  1.7, 102,31
05:32,  99,  1.2,  98,  1.5,  1.8, 106,31
05:33, 113,  1.8,  98,  1.5,  1.9, 107,16
05:34, 123,  1.0,  99,  1.5,  2.0, 115, 2
05:35, 107,  1.3, 100,  1.5,  2.0, 108,43
05:36, 107,  1.3, 101,  1.5,  2.1,  87,34
05:37, 104,  1.4, 103,  1.5,  2.3, 110,21
05:38,  85,  0.7, 104,  1.5,  2.0, 103,10
05:39, 116,  1.1, 105,  1.4,  2.0, 104,44
05:40,  98,  1.8, 105,  1.4,  2.3, 100,17
05:41,  86,  1.5, 104,  1.5,  2.4,  81, 8
05:42,  88,  0.8, 103,  1.5,  2.0, 103,18
05:43,  92,  1.2, 102,  1.5,  2.2, 102,26
05:44,  85,  1.4,  99,  1.5,  1.4,  84,19
05:45,  76,  0.6,  96,  1.4,  1.6,  94,12
05:46,  76,  0.6,  94,  1.4,  1.2,  94,22
05:47,  64,  1.1,  92,  1.3,  1.1,  64,59
05:48,  89,  0.7,  89,  1.2,  1.2,  81, 6
05:49,  81,  1.0,  87,  1.1,  1.0,  91,58
05:50,  86,  0.8,  85,  1.1,  1.0,  81, 0
05:51,  74,  1.1,  84,  1.0,  1.2,  96,42
05:52,  76,  1.3,  83,  1.0,  1.5,  95,56
05:53,  82,  1.3,  82,  0.9,  2.0,  90,46
05:54,  72,  1.1,  82,  1.0,  1.7,  84,38
05:55,  79,  0.8,  82,  1.0,  1.4,  82,19
05:56,  65,  0.8,  81,  1.0,  1.2,  81,10
05:57,  83,  0.8,  81,  1.0,  1.5,  71,38
05:58,  64,  0.9,  80,  1.0,  1.0,  79,49
05:59,  92,  0.5,  78,  1.0,  1.4,  79,10
06:00,  67,  1.0,  78,  1.0,  1.1,  80,58
06:01,  57,  0.9,  76,  1.0,  1.3,  78,17
06:02,  89,  1.3,  75,  1.0,  1.2,  88,59
06:03,  84,  1.3,  74,  0.9,  1.4,  77,28
06:04,  56,  0.7,  73,  0.9,  1.5,  77,28
06:05,  98,  1.2,  73,  0.9,  1.4,  85,23
06:06,  94,  1.7,  74,  0.9,  2.1, 103,57
06:07,  78,  1.4,  75,  1.0,  2.1,  93,46
06:08,  80,  1.5,  77,  1.1,  1.8,  90,30
06:09,  79,  1.4,  78,  1.1,  1.6,  99,27
06:10, 100,  0.8,  78,  1.1,  1.5,  83, 2
06:11,  77,  1.2,  79,  1.2,  1.3,  73,44
06:12,  72,  1.0,  81,  1.2,  1.6,  77,26
06:13,  86,  0.6,  81,  1.2,  1.3,  83,18
06:14,  79,  1.0,  81,  1.2,  1.3,  81,55
06:15,  51,  1.3,  81,  1.2,  1.3,  65,58
06:16,  62,  0.6,  78,  1.1,  1.3,  51, 0
06:17,  59,  0.3,  77,  1.0,  0.9,  75,24
06:18,  47,  0.5,  75,  0.9,  1.4,  94,34
06:19,  74,  1.0,  76,  0.9,  1.8,  89,34
06:20,  99,  1.2,  77,  1.0,  1.7,  90,42
06:21, 123,  0.8,  78,  1.0,  1.6,  91,13
06:22, 114,  1.1,  80,  1.0,  1.3, 101,43
06:23, 118,  1.4,  84,  0.9,  1.5, 110,57
06:24, 112,  1.3,  88,  1.0,  1.5, 105,12
06:25, 119,  0.9,  92,  1.0,  1.3, 112, 0
06:26, 116,  0.8,  97,  1.0,  1.4, 103,44
06:26, 116,  0.8,  97,  1.0,  1.4, 103,44
06:27, 106,  1.2, 100,  1.0,  1.5, 107,30
06:28, 103,  1.1, 104,  1.1,  1.4, 108,12
06:29, 123,  0.5, 106,  1.0,  1.3, 101,43
06:30, 108,  0.9, 108,  1.0,  1.5,  99,46
06:31, 108,  0.8, 108,  0.9,  1.2, 101,17
06:32, 107,  1.2, 108,  0.9,  1.3, 110,57
06:33, 101,  1.0, 107,  0.9,  1.2, 107, 0
06:34,  95,  1.1, 106,  0.9,  1.6, 100,43
06:35,  88,  0.5, 106,  0.9,  1.2, 109,20
06:36, 103,  1.2, 106,  0.9,  1.5, 104,28
06:37, 104,  0.6, 107,  0.9,  1.3,  98, 2
06:38, 104,  0.5, 107,  0.8,  1.0,  92,20
06:39, 124,  0.3, 108,  0.8,  1.1, 101, 4
06:40,  89,  0.2, 110,  0.7,  0.8,  96, 7
06:41, 122,  0.7, 111,  0.7,  0.8, 126,22
06:42, 110,  0.4, 112,  0.7,  0.9,  97,25
06:43, 129,  0.7, 113,  0.6,  0.9, 118,49
06:44, 119,  1.1, 114,  0.6,  1.2,  98,56
06:45, 100,  1.0, 114,  0.6,  1.1, 119, 0
06:46, 110,  1.0, 114,  0.6,  1.1, 111,55
06:47, 107,  1.0, 113,  0.6,  1.3, 105,48
06:48, 104,  0.7, 113,  0.7,  1.2, 111,24
06:49,  98,  1.4, 110,  0.7,  1.5,  97,17
06:50,  97,  0.9, 109,  0.8,  1.8, 101,17
06:51, 106,  1.1, 108,  0.9,  1.5, 109, 7
06:52, 104,  0.5, 107,  0.9,  1.2, 113, 3
06:53, 103,  1.4, 106,  0.9,  1.5,  84, 9
06:54, 101,  0.8, 105,  1.0,  1.5, 120, 3
06:55, 116,  0.8, 104,  1.0,  1.2, 103, 9
06:56, 100,  0.6, 103,  1.0,  0.9, 107,14
06:57,  92,  1.0, 103,  1.0,  1.2,  83,20
06:58,  97,  0.8, 102,  1.0,  1.0,  92, 0
06:59,  83,  0.9, 100,  1.0,  1.0,  87,56
07:00,  86,  1.0,  99,  0.9,  1.1,  90,50
07:01,  90,  0.8,  98,  0.9,  1.0,  94, 5
07:02, 120,  0.5,  98,  0.9,  1.0,  75, 7
07:03, 108,  0.2,  98,  0.8,  0.6, 118,22
07:04, 118,  0.4, 100,  0.8,  0.6, 114,23
07:05, 112,  0.8, 101,  0.7,  0.9, 116,37
07:06, 100,  0.4, 103,  0.7,  1.2, 106,48
07:07, 128,  0.7, 104,  0.7,  1.3, 102,27
07:08,  93,  1.1, 104,  0.7,  1.1, 112,24
07:09,  85,  1.2, 105,  0.7,  1.2,  86,58
07:10,  81,  1.1, 105,  0.8,  1.3,  92,22
07:11,  81,  1.1, 104,  0.8,  1.3,  88, 7
07:12,  70,  0.8, 102,  0.8,  1.2,  81, 3
07:13,  88,  0.8,  99,  0.9,  1.0,  77,14
07:14,  71,  0.8,  95,  0.9,  0.9,  78,40
07:15,  86,  0.8,  93,  0.9,  1.0,  87,33
07:16, 113,  0.7,  91,  0.9,  0.9,  89,45
07:17,  90,  0.8,  89,  0.9,  0.8,  98,33
07:18,  87,  0.9,  88,  0.9,  1.0,  88,56
07:19,  83,  0.6,  87,  0.9,  1.0,  86,13
07:20,  59,  0.4,  85,  0.8,  0.9,  85,12
07:21,  43,  1.0,  83,  0.8,  1.0,  43,55
07:22,  30,  0.4,  78,  0.7,  1.0,  43, 0
07:23,   6,  0.3,  73,  0.7,  0.6,   6,45
07:24,   5,  0.6,  65,  0.7,  0.6,   4,59
07:25,   6,  0.5,  58,  0.6,  0.7,   5, 3
07:26,  25,  0.9,  50,  0.6,  1.1,  26,35
07:27,  32,  0.8,  43,  0.6,  1.1,  36,44
07:28,  29,  0.6,  37,  0.6,  1.1,  36, 8
07:29,  17,  0.6,  31,  0.6,  1.1,  33,41
07:30,  35,  0.8,  27,  0.7,  1.1,  21, 7
07:31,  43,  0.8,  26,  0.7,  1.2,  36,44
07:32,  53,  0.8,  25,  0.7,  1.0,  20,32
07:33,  35,  1.1,  27,  0.7,  1.1,  36,59
07:34,  33,  1.2,  30,  0.8,  1.2,  40,11
07:35,  29,  0.7,  31,  0.8,  1.3,  27,42
07:36,  17,  0.9,  31,  0.8,  1.3,  32,15
07:37,  10,  0.7,  31,  0.9,  1.2,  18,50
07:38,   7,  0.8,  29,  0.9,  1.0,  17,13
07:39,  11,  1.0,  27,  0.9,  1.4,   4, 6
07:40,  21,  1.0,  26,  0.9,  1.5,  18,25
07:41,   2,  1.2,  23,  0.9,  1.3,  18,10
