00:01, 107,  3.2, 120,  2.0,  4.0,  98,54
00:02, 127,  3.8, 122,  2.0,  4.5, 140,42
00:03, 177,  3.4, 124,  2.2,  5.4, 132,30
00:04, 131,  5.5, 128,  2.4,  6.4, 143,29
00:05, 121,  3.2, 129,  2.7,  7.1, 144,23
00:06, 140,  1.5, 131,  2.7,  4.0, 127,23
00:07,  82,  1.9, 131,  2.7,  4.4, 151,39
00:08, 141,  3.0, 128,  2.8,  4.3, 128,57
00:09,  90,  2.8, 129,  2.7,  3.1, 118,57
00:10, 114,  2.2, 127,  2.7,  3.4,  94,11
00:11, 132,  1.7, 127,  2.6,  3.4, 120,30
00:12, 147,  5.7, 129,  2.7,  7.3, 141,58
00:13, 150,  5.4, 130,  2.9,  7.4, 132,30
00:14,  87,  5.2, 129,  3.1, 10.1, 122,40
00:15, 143,  5.1, 129,  3.1,  6.8, 147,44
00:16, 168,  1.3, 131,  3.3,  8.4, 124,24
00:17, 138,  1.2, 130,  3.6,  7.7, 139,28
00:18, 111,  4.6, 131,  3.9,  7.8, 124,40
00:19, 115,  3.1, 130,  4.2,  8.2, 128,22
00:20, 183,  4.3, 133,  4.4,  6.1, 131, 7
00:21, 146,  3.5, 135,  4.5,  5.5, 135, 5
00:22, 134,  3.2, 135,  4.4,  5.5, 108,22
00:23, 137,  5.7, 134,  4.2,  5.5, 134, 0
00:24, 109,  2.5, 135,  4.0,  7.5, 152, 9
00:25, 117,  6.2, 134,  3.9,  6.0, 117, 0
00:26, 100,  1.6, 134,  3.9,  7.9, 142,42
00:27, 139,  4.3, 135,  3.8,  6.1, 145,42
00:28, 104,  2.0, 135,  3.6,  4.9, 138,48
00:29, 121,  2.6, 135,  3.4,  5.5, 124,24
00:30, 126,  4.9, 134,  3.3,  5.0, 120,59
00:31, 136,  4.5, 134,  3.5,  7.0, 151,22
00:32, 145,  5.7, 134,  3.6,  7.0, 156,56
00:33, 130,  8.0, 135,  3.7,  7.7, 132, 0
00:34, 159,  3.9, 135,  3.8,  9.7, 140, 3
00:35, 162,  4.2, 138,  3.9,  9.1, 139,23
00:36,  81,  2.0, 137,  3.7,  4.2, 162, 0
00:37, 137,  7.1, 137,  4.0,  8.7, 127,45
00:38, 127,  4.1, 137,  4.1,  7.1, 137, 0
00:39, 156,  4.7, 138,  4.4, 10.0, 129,39
00:40, 122,  4.4, 138,  4.6,  8.1, 144,43
00:41, 133,  2.2, 137,  4.6,  7.6, 124,32
00:42, 149,  5.0, 136,  4.7,  7.6, 122,11
00:43, 148,  1.6, 135,  4.6,  6.6, 103,41
00:44, 129,  5.6, 133,  4.6,  8.0, 141,53
00:45, 170,  3.3, 132,  4.5,  7.8, 132,10
00:46, 139,  4.3, 131,  4.7,  8.3, 139,11
00:47, 125,  5.9, 132,  4.6,  7.0, 160,11
00:48, 123,  5.2, 132,  4.9,  9.7, 138,27
00:49, 139,  6.2, 132,  4.7,  6.7, 130,53
00:50, 156,  5.3, 133,  4.8, 10.0, 146,14
00:51, 132,  6.1, 134,  4.7,  8.0, 136,46
00:52, 142,  2.8, 134,  4.6,  7.5, 132, 3
00:53, 148,  8.1, 136,  4.6,  9.9, 145,48
00:54, 120,  5.2, 137,  4.6,  8.1, 148, 0
00:55, 114,  9.4, 137,  4.7,  9.8, 116,58
00:56, 132,  7.5, 138,  4.7,  9.4, 114, 0
00:57, 120,  2.1, 138,  5.0, 10.5, 137, 3
00:58, 122,  4.4, 138,  5.0, 10.3, 123,49
00:59, 147,  5.9, 138,  5.1,  8.4, 118, 8
01:00, 137,  4.2, 136,  5.2,  9.9, 146,56
01:01, 111,  5.3, 137,  5.4,  9.8, 121,20
01:02, 143,  3.5, 137,  5.7, 11.3, 148,11
01:03, 134,  2.9, 137,  5.9, 11.0, 146, 9
01:04, 130, 10.9, 137,  6.1, 10.9, 130, 0
01:05, 145,  8.7, 137,  6.2, 11.0, 129, 0
01:06, 117,  5.0, 137,  6.2,  9.2, 140,44
01:07, 127,  7.7, 136,  6.2, 10.8, 133,45
01:08, 140,  6.8, 135,  6.2,  8.7, 137,25
01:09, 125,  9.4, 136,  6.4, 11.3, 134,12
01:10, 158,  5.1, 136,  6.4,  9.4, 125, 0
01:11, 175,  5.7, 137,  6.2,  8.4, 139,56
01:12, 181,  2.7, 137,  6.2,  9.6, 134,38
01:13, 106,  1.2, 136,  6.0,  7.0, 146,30
01:14, 117,  5.7, 136,  5.8,  6.9, 124,57
01:15, 131,  3.4, 135,  5.7,  8.0, 138,28
01:16, 155,  7.4, 136,  5.8, 10.1, 149,30
01:17, 165,  3.0, 137,  5.6,  8.2, 130,45
01:18, 118,  5.7, 138,  5.6,  9.7, 128,44
01:19,  83,  4.8, 139,  5.2,  6.8, 127,58
01:20, 142,  8.0, 138,  5.2,  9.3, 139,53
01:21, 149,  3.1, 137,  5.3,  9.0, 136, 3
01:22, 133, 10.4, 138,  5.2, 10.5, 129,58
01:23, 126,  6.2, 138,  5.6, 10.4, 133, 0
01:24, 153,  2.3, 140,  5.6,  9.8, 159, 8
01:25, 144,  8.9, 141,  5.7, 10.7, 150,19
01:26, 119,  6.7, 141,  5.8,  9.6, 150,38
01:27, 163,  4.2, 141,  5.9,  9.5, 126,36
01:28, 115,  4.8, 140,  6.0,  9.9, 144,15
01:29, 151,  6.4, 140,  6.1,  9.1, 146,42
01:30, 184,  3.9, 141,  6.1,  7.8, 163,33
01:31, 120,  5.2, 142,  5.8,  6.2, 156, 8
01:32, 150,  8.1, 141,  5.7, 10.4, 120,35
01:33, 181,  1.6, 141,  5.6, 10.2, 140,23
01:34, 115,  3.7, 140,  5.8, 10.8, 132,26
01:35, 120,  3.9, 139,  5.7,  8.9, 139,15
01:36, 134,  5.8, 138,  5.7, 10.3, 130,27
01:37, 134,  8.6, 139,  5.8,  9.0, 141,12
01:38, 129,  5.8, 140,  5.8,  9.1, 131,29
01:39, 103,  1.1, 140,  5.8,  6.9, 152,25
01:40, 120,  4.1, 138,  5.7,  7.2, 133,46
01:41, 149,  6.7, 137,  6.0,  8.5, 132,20
01:42, 139,  5.2, 136,  5.9,  8.5, 149, 1
01:43, 118,  9.0, 136,  5.9,  9.0, 147,16
01:44, 136,  5.4, 137,  5.7,  9.5, 153,47
01:45, 151,  8.1, 138,  5.8,  9.3, 152, 9
01:46, 161,  6.0, 138,  5.7,  8.9, 147,53
01:47, 150,  4.3, 139,  5.6, 10.0, 149,20
01:48, 133,  5.4, 139,  5.6, 10.6, 133,38
01:49, 117,  3.0, 138,  5.7,  9.2, 136,17
01:50, 147,  8.8, 139,  6.0,  9.8, 138,47
01:51, 129,  7.1, 140,  6.2, 13.0, 147,16
01:52, 117,  6.5, 140,  6.4, 12.7, 157,42
01:53, 171,  5.5, 140,  6.7, 11.2, 126, 6
01:54, 164,  1.7, 140,  6.7, 10.4, 143,25
01:55, 144,  6.6, 140,  6.6,  8.8, 147,14
01:56, 127,  9.7, 141,  6.7, 10.4, 156,19
01:57, 143,  9.0, 140,  6.9, 11.3, 103,34
01:58, 136,  8.8, 139,  7.0, 12.2, 135,57
01:59, 159,  5.0, 141,  7.1, 11.7, 153,14
02:00, 155,  6.2, 141,  6.9, 10.6, 139,37
02:01, 116,  5.2, 141,  7.0, 11.9, 136,35
02:02, 171,  8.1, 141,  6.9,  8.4, 164,59
02:03, 154,  4.2, 141,  6.8, 11.4, 143,22
02:04, 138,  2.2, 141,  6.7,  9.6, 134,39
02:05, 138,  6.2, 140,  6.9, 11.0, 142,45
02:06, 148,  8.0, 139,  7.0, 12.5, 116,43
02:07, 125,  5.4, 139,  6.9, 11.8, 135,34
02:08, 141,  6.0, 139,  6.8,  9.3, 151,13
02:09, 154,  9.2, 138,  6.8, 10.8, 155,58
02:10, 145,  5.2, 138,  6.9,  9.2, 153, 1
02:11, 144,  9.1, 138,  6.7,  9.4, 145, 6
02:12, 141,  7.1, 138,  6.8, 12.6, 145,55
02:13, 126,  6.2, 137,  6.9, 10.5, 140,21
02:14, 156,  5.5, 136,  7.1, 11.8, 140,42
02:15, 130,  4.7, 136,  7.0, 10.1, 122,43
02:16, 136,  5.1, 136,  7.0, 11.0, 137,12
02:17, 131,  5.4, 137,  6.8,  7.9, 137,35
02:18, 160,  7.8, 137,  6.8, 10.5, 146,55
02:19, 146,  6.4, 138,  6.7,  9.2, 134,22
02:20, 112,  5.4, 137,  6.8,  9.9, 135,41
02:21, 153,  4.4, 137,  6.8,  9.1, 131,16
02:22, 123,  5.7, 136,  6.7, 10.1, 148,15
02:23, 126,  5.3, 137,  6.7, 10.1, 137,21
02:24, 123,  3.1, 136,  6.7,  9.3, 128,26
02:25, 149,  7.2, 136,  6.8, 10.8, 132,15
02:26, 135,  9.5, 137,  6.8, 11.6, 137,50
02:27, 143,  6.3, 137,  7.1, 11.2, 142,45
02:28, 138,  6.7, 137,  7.1,  9.6, 144,40
02:29, 136,  2.5, 137,  6.9,  7.9, 152,47
02:30, 132,  6.0, 137,  6.7, 10.9, 134,52
02:31, 139,  8.7, 137,  6.7, 12.3, 133,27
02:32, 136,  6.4, 138,  6.7, 10.4, 150, 8
02:33, 130,  7.2, 139,  6.7, 10.5, 139,47
02:34, 128,  4.0, 139,  6.7, 11.5, 137,48
02:35, 138,  9.0, 139,  6.7,  9.9, 134,50
02:36, 151,  5.6, 139,  6.5,  9.6, 141,50
02:37, 120,  3.7, 140,  6.4, 10.4, 129,22
02:38, 138, 10.6, 140,  6.3, 10.9, 148,57
02:39, 167,  4.0, 140,  6.4, 10.6, 138, 0
02:40, 137,  7.0, 141,  6.5, 10.7, 156,40
02:41, 143,  7.7, 142,  6.2,  7.5, 142, 0
02:42, 127,  6.0, 142,  6.0,  8.3, 137,50
02:43, 149,  5.6, 143,  5.8,  8.1, 149,17
02:44, 151,  6.7, 143,  5.7,  8.4, 125,21
02:45, 122,  7.2, 143,  5.6,  9.6, 135,52
02:46, 122,  7.1, 143,  5.6,  9.2, 141,52
02:47, 210,  5.1, 144,  5.7, 12.1, 145, 8
02:48, 134,  4.6, 144,  5.8, 12.1, 140,15
02:49, 159,  5.2, 143,  6.0,  9.7, 145,37
02:50, 129,  5.0, 144,  6.0, 10.3, 152,43
02:51, 137,  5.9, 142,  6.2,  9.3, 147,13
02:52, 156,  7.3, 143,  6.3,  9.4, 153,57
02:53, 101,  5.8, 141,  6.3,  8.8, 141,13
02:54, 154,  5.7, 142,  6.4, 11.3, 152,19
02:55, 126,  6.0, 143,  6.4,  8.1, 170, 6
02:56, 140,  4.0, 143,  6.3,  8.0, 162,13
02:57, 158,  7.2, 143,  6.3,  9.6, 141,34
02:58, 174,  7.3, 144,  6.2, 10.9, 146,37
02:59, 124,  6.3, 145,  6.2, 10.6, 156,54
03:00, 127,  3.0, 146,  6.2, 11.7, 156,23
03:01, 121,  4.7, 147,  6.1,  8.5, 159,48
03:02, 166,  7.0, 148,  6.2,  9.6, 164,45
03:03, 144,  8.5, 150,  6.4, 12.5, 150,37
03:04, 162,  6.8, 150,  6.2, 10.3, 151,13
03:05, 159,  7.9, 150,  6.5, 12.9, 150,23
03:06, 162,  9.2, 151,  6.6, 10.3, 162,36
03:07, 131,  5.6, 150,  6.7, 11.8, 151,18
03:08, 147,  5.6, 150,  6.4,  7.1, 145,54
03:09, 161,  7.0, 150,  6.6,  9.9, 139,20
03:10, 123,  3.4, 150,  6.4, 12.2, 152,37
03:11, 166,  1.1, 151,  6.3,  7.6, 147,14
03:12, 123,  7.1, 150,  6.3,  9.5, 126,11
03:13, 159,  8.4, 150,  6.2, 10.6, 167,56
03:14, 123,  2.8, 149,  6.1,  8.4, 159, 0
03:15, 148,  7.7, 148,  5.8,  9.2, 142,41
03:16, 116,  5.8, 147,  5.8,  9.5, 152, 7
03:17, 164,  5.7, 148,  5.7,  9.1, 160,18
03:18, 174, 10.6, 149,  5.8, 10.6, 173, 0
03:19, 177,  5.0, 149,  5.8, 10.9, 133,44
03:20, 131,  6.0, 150,  5.9, 12.6, 161,35
03:21, 103,  3.3, 150,  5.9,  9.5, 135, 3
03:22, 150,  4.4, 152,  5.8,  8.9, 167,56
03:23, 159,  4.5, 153,  5.5,  7.7, 187, 4
03:24, 151,  7.1, 154,  5.6,  9.5, 161,43
03:25, 163,  7.4, 156,  5.7,  9.3, 145,23
03:26, 155,  2.9, 157,  5.5,  8.2, 160, 2
03:27, 143,  8.7, 155,  5.3,  9.2, 148,59
03:28, 172,  4.2, 154,  5.4,  9.0, 165,29
03:29, 182,  4.1, 155,  5.2,  9.0, 150,47
03:30, 142,  7.4, 154,  5.1,  8.1, 150,19
03:31, 124,  2.7, 153,  5.4,  8.5, 150,44
03:32, 137,  4.3, 152,  5.4,  8.0, 141, 5
03:33, 149,  2.8, 149,  5.5,  6.8, 136,22
03:34, 139,  5.3, 148,  5.4,  6.7, 144,14
03:35, 150,  4.2, 148,  5.2,  6.0, 166,20
03:36, 183,  2.6, 149,  5.3,  8.6, 173,10
03:37, 146,  4.6, 150,  5.2,  6.7, 147,24
03:38, 157,  6.8, 150,  5.2,  9.1, 145,45
03:39, 147,  3.4, 150,  5.5, 11.2, 161,40
03:40, 140,  7.3, 148,  5.4,  8.0, 140,55
03:41, 162,  5.3, 149,  5.3,  9.4, 147, 3
03:42, 193,  1.2, 151,  5.2,  8.1, 164, 8
03:43, 149,  8.9, 152,  5.5, 11.7, 155,10
03:44, 156,  6.4, 154,  5.6,  9.8, 162,11
03:45, 157,  5.9, 151,  5.7,  8.2, 167,54
03:46, 143,  8.1, 151,  5.6,  9.9, 144,54
03:47, 146,  2.5, 150,  5.7,  8.6, 151,51
03:48, 185,  8.5, 150,  5.7,  9.0, 179,59
03:49, 168,  3.5, 151,  5.4,  8.5, 185, 0
03:50, 132,  1.2, 152,  5.3,  9.5, 145,21
03:51, 135,  4.1, 152,  5.1,  7.6, 160,22
03:52, 172,  2.2, 151,  5.1,  6.3, 147,49
03:53, 173,  4.7, 152,  4.9, 10.0, 156,21
03:54, 176,  5.1, 154,  4.8,  9.4, 161, 9
03:55, 167,  4.5, 155,  4.9,  9.5, 156,30
03:56, 168,  3.8, 154,  4.9,  7.8, 147,43
03:57, 138,  5.7, 155,  4.8,  7.5, 153,50
03:58, 140,  5.4, 155,  4.9,  7.3, 151,32
03:59, 150,  7.1, 154,  4.8,  8.5, 149,46
04:00, 167,  7.7, 154,  5.2, 10.5, 164,30
04:01, 163,  7.9, 155,  5.3, 10.1, 157,56
04:02, 140,  4.6, 156,  5.6, 10.9, 168,17
04:03, 155,  2.6, 155,  5.5,  7.5, 150,30
04:04, 132,  5.6, 154,  5.4,  8.0, 144,15
04:05, 155,  7.3, 154,  5.6, 11.4, 158,36
04:06, 165,  4.4, 156,  5.7,  9.6, 154,17
04:07, 188,  6.3, 157,  5.7,  7.2, 195,53
04:08, 170,  3.8, 157,  5.7, 10.6, 156,26
04:09, 131,  7.5, 157,  5.7,  8.8, 148,52
04:10, 154,  2.5, 157,  5.5,  9.2, 160,18
04:11, 160,  8.0, 157,  5.7, 11.7, 151,27
04:12, 138,  8.8, 157,  5.7,  9.2, 135,11
04:13, 167,  2.6, 157,  5.8,  9.9, 164, 5
04:14, 173,  2.8, 157,  5.8,  7.8, 130,19
04:15, 168,  7.2, 158,  5.5,  7.8, 161,51
04:16, 159,  8.6, 157,  5.5, 10.4, 164,57
04:17, 149,  5.7, 157,  5.6,  8.8, 164,10
04:18, 149,  8.7, 156,  5.7,  8.5, 149, 0
04:19, 139, 10.2, 155,  5.9, 10.5, 134,58
04:20, 140,  4.1, 154,  5.8, 10.5, 139, 0
04:21, 142,  5.8, 153,  5.6,  7.4, 167,16
04:22, 124,  0.6, 153,  5.2,  6.6, 191,49
04:23, 129,  5.9, 153,  4.9,  7.5, 134,35
04:24, 159,  6.2, 152,  4.9,  7.9, 138, 2
04:25, 142,  4.0, 152,  4.9,  7.2, 154,35
04:26, 169,  1.6, 152,  4.8,  7.6, 165,38
04:27, 148,  9.8, 151,  4.8,  9.9, 147, 0
04:28, 159,  3.4, 153,  4.8, 10.2, 154, 9
04:29, 155,  6.0, 153,  4.5,  6.9, 138,47
04:30, 128,  3.0, 153,  4.5,  8.3, 169,46
04:31, 134,  7.0, 154,  4.6, 10.2, 164, 9
04:32, 161,  4.7, 153,  5.0,  9.2, 148, 2
04:33, 126,  5.8, 153,  5.3,  8.9, 152,47
04:34, 177,  1.9, 154,  5.4,  9.3, 138,17
04:35, 153,  6.3, 153,  5.6, 10.3, 145, 7
04:36, 151,  6.8, 153,  5.8, 10.9, 157,12
04:37, 168,  6.6, 152,  5.9,  9.0, 147,31
04:38, 160,  4.2, 151,  5.9,  8.4, 156,36
04:39, 145,  8.3, 151,  6.0,  9.2, 130,57
04:40, 144,  7.2, 152,  6.2,  9.9, 137,48
04:41, 147,  7.1, 150,  6.2,  7.3, 132,10
04:42, 162,  3.2, 150,  6.1, 10.5, 151,14
04:43, 144,  3.1, 150,  5.8,  6.0, 167, 5
04:44, 123,  5.3, 149,  5.8,  8.9, 137,52
04:45, 111,  2.9, 149,  5.7,  8.6, 133,11
04:46, 150,  4.1, 148,  5.6,  8.5, 132, 9
04:47, 152,  8.3, 146,  5.6,  9.0, 130,46
04:48, 143,  9.0, 145,  5.7,  9.6, 145,59
04:49, 190,  1.9, 145,  5.6,  9.0, 143, 0
04:50, 154, 11.0, 145,  5.4, 10.9, 155, 0
04:51, 143,  8.1, 146,  5.4, 11.0, 154, 0
04:52, 127,  4.4, 146,  5.4,  8.7, 149, 2
04:53, 187,  2.7, 147,  5.3,  4.5, 134, 0
04:54, 150,  7.7, 147,  5.4, 12.0, 157,50
04:55, 138,  3.4, 146,  5.4,  8.1, 144,20
04:56, 162,  5.1, 148,  5.3, 10.7, 161,48
04:57, 163,  5.6, 150,  5.3,  9.7, 138,43
04:58, 133,  5.7, 150,  5.2, 10.3, 164,13
04:59, 167,  6.0, 149,  5.5, 10.9, 127,19
05:00, 151,  5.7, 148,  5.5, 10.5, 141,35
05:01, 143,  5.4, 149,  5.5,  7.2, 145,45
05:02, 174,  8.0, 149,  5.6,  9.9, 153,50
05:03, 130,  6.2, 150,  5.8,  8.0, 174, 0
05:04, 135, 10.6, 151,  5.8, 10.5, 134, 0
05:05, 100,  2.5, 150,  5.7, 10.8, 136, 0
05:06, 133,  4.7, 150,  5.6,  7.0, 157,10
05:07, 153,  5.8, 149,  5.7, 10.1, 157,30
05:08, 152,  7.7, 149,  5.9,  9.9, 135,32
05:09, 157,  6.9, 151,  5.9, 10.6, 155,13
05:10, 199,  1.7, 151,  5.9, 10.9, 159, 3
05:11, 138,  8.8, 151,  5.9,  9.4, 143,45
05:12, 128,  4.4, 151,  5.8,  9.0, 140, 1
05:13, 144,  6.1, 148,  5.8,  8.1, 152,24
05:14, 130,  6.6, 148,  5.7,  6.6, 132, 0
05:15, 154,  5.9, 149,  5.6,  7.7, 156,48
05:16, 138,  5.9, 148,  5.9,  9.8, 153,43
05:17, 122,  4.1, 146,  5.6,  7.4, 143,20
05:18, 125, 10.1, 145,  5.5,  9.9, 125, 0
05:19, 147,  5.1, 143,  5.5, 10.2, 124, 0
05:20, 142,  4.8, 145,  5.5,  9.8, 169,52
05:21, 135,  5.8, 145,  5.5,  7.2, 147, 5
05:22, 115,  6.9, 144,  5.4,  8.4, 149,29
05:23, 132,  5.4, 145,  5.5, 10.4, 164,41
05:24, 141,  6.4, 145,  5.8,  9.9, 139, 3
05:25, 131,  5.2, 145,  6.0, 10.0, 167, 6
05:26,  56,  1.9, 146,  5.9,  7.6, 168,21
05:27, 154,  7.4, 148,  5.8,  8.4, 144,58
05:28, 157,  8.7, 150,  6.0, 11.8, 172,11
05:29, 151,  6.3, 151,  6.0, 10.6, 156, 1
05:30, 177,  3.5, 150,  5.9,  7.1, 141,35
05:31, 140,  5.1, 150,  6.1, 11.4, 130, 7
05:32, 150,  2.9, 150,  6.2,  9.0, 141,24
05:33, 145,  6.3, 149,  6.1,  8.6, 156, 4
05:34, 154,  8.8, 150,  6.1, 11.3, 156,43
05:35, 100,  1.7, 149,  6.1,  9.8, 139,13
05:36, 138,  5.8, 149,  5.9,  6.1, 158,37
05:37, 164,  4.8, 149,  6.0,  8.6, 163,50
05:38, 146, 10.1, 150,  5.8, 10.9, 152,50
05:39, 141,  2.3, 149,  5.6, 10.2, 144, 0
05:40, 149,  4.8, 150,  5.9, 11.1, 154,12
05:41, 166,  5.8, 151,  5.8, 10.0, 142,42
05:42, 152,  6.6, 150,  5.6,  6.7, 128,26
05:43, 141,  6.9, 152,  5.6,  8.5, 135,18
05:44, 154,  8.8, 150,  5.5,  9.5, 124,37
05:45, 154,  7.8, 152,  5.6,  9.5, 170,26
05:46, 143,  6.8, 151,  5.9, 12.2, 158, 4
05:47, 188,  4.6, 152,  5.8,  9.1, 157,50
05:48, 153, 14.4, 151,  5.9, 14.2, 152, 0
05:49, 140,  4.5, 152,  6.4, 15.1, 149, 2
05:50, 153,  6.4, 152,  6.4, 10.4, 151,54
05:51, 158,  2.9, 152,  6.5, 12.1, 158, 3
05:52, 150,  8.6, 152,  6.8, 10.6, 136,43
05:53, 140, 12.1, 151,  6.9, 11.8, 139, 0
05:54, 128,  7.2, 153,  7.3, 15.2, 152,10
05:55, 206,  2.6, 152,  7.6, 14.6, 150,26
05:56, 152,  6.3, 151,  7.5, 10.2, 137,40
05:57, 135,  7.3, 149,  7.6,  8.2, 136,34
05:58, 143,  8.9, 148,  7.5,  9.2, 144,57
05:59, 147,  6.7, 147,  7.1,  9.9, 161,16
06:00, 154,  9.2, 148,  7.1,  9.8, 157,27
06:01, 168,  4.7, 148,  7.0, 10.8, 156,36
06:02, 169,  5.5, 148,  6.8,  9.4, 139,56
06:03, 154,  9.6, 148,  6.9,  9.7, 155,59
06:04, 159,  3.8, 148,  6.5, 10.9, 165, 4
06:05, 156,  8.0, 147,  6.4, 11.1, 145,12
06:06, 152,  8.9, 147,  6.6, 13.1, 139,27
06:07, 155,  9.8, 148,  6.9, 12.3, 156,57
06:08, 176,  7.1, 151,  6.9, 10.9, 169,29
06:09, 135,  5.7, 150,  7.0,  9.8, 149,27
06:10, 168,  5.6, 150,  7.0, 11.5, 156,40
06:11, 146,  4.1, 150,  7.1, 11.4, 155, 6
06:12, 179,  7.1, 152,  7.0,  8.2, 169,58
06:13, 191,  4.5, 153,  7.0,  9.1, 161,54
06:14, 150,  8.4, 151,  7.2, 11.6, 148,30
06:15, 148,  6.1, 151,  7.2, 10.1, 143, 6
06:16, 140,  1.4, 152,  6.8,  8.7, 152, 4
06:17, 150,  8.6, 152,  6.7, 11.1, 130,37
06:18, 123,  9.2, 149,  6.7, 11.6, 126,58
06:19, 127,  6.4, 150,  6.6, 10.4, 144,39
06:20, 134,  7.8, 150,  6.6,  9.0, 169,23
06:21, 158,  4.6, 148,  6.5,  7.9, 139,24
06:22, 154,  6.7, 147,  6.5,  9.4, 148,47
06:23, 160, 11.0, 146,  6.8, 11.3, 143,36
06:24, 167,  5.6, 147,  6.8, 13.6, 150,13
06:25, 152,  2.8, 148,  6.6, 10.5, 150,43
06:26, 126,  6.3, 147,  6.6, 11.9, 137,42
06:27, 153,  9.6, 148,  6.7, 10.9, 162,50
06:28, 143,  7.0, 150,  6.7, 10.9, 170,56
06:29, 129,  3.3, 151,  6.6,  8.8, 166,36
06:30, 149,  7.6, 151,  6.5,  8.7, 157, 3
06:31, 166,  9.6, 153,  6.7, 11.9, 157,21
06:32, 157, 10.6, 154,  7.0, 13.0, 145,37
06:33, 155,  5.7, 155,  7.2, 12.5, 160,45
06:34, 133,  9.3, 155,  7.1, 12.0, 156,45
06:35, 163,  6.9, 156,  7.2, 10.3, 153,16
06:36, 175,  6.8, 157,  7.3, 10.3, 163, 8
06:37, 158,  7.9, 157,  7.2,  9.5, 154,49
06:38, 125,  5.9, 156,  7.3, 13.5, 149,16
06:39, 217,  1.7, 156,  7.3,  8.7, 130, 2
06:40, 130,  8.8, 155,  7.3, 12.1, 152,39
06:41, 177,  7.1, 155,  7.3, 11.3, 139,30
06:42, 158,  8.1, 154,  7.3, 13.4, 143,18
06:43, 157,  4.8, 154,  6.8,  8.8, 169, 3
06:44, 151,  7.9, 155,  6.8, 12.0, 143, 3
06:45, 149,  4.7, 154,  6.8, 11.3, 160,31
06:46, 176,  3.5, 154,  6.8, 11.4, 147,31
06:47, 160,  7.0, 154,  7.1, 12.1, 150,43
06:48, 175,  5.2, 156,  6.8,  9.0, 160, 2
06:49, 159,  7.0, 156,  6.9, 11.2, 153,50
06:50, 157,  7.9, 157,  7.0, 11.1, 138, 8
06:51, 148,  3.7, 157,  6.8,  9.6, 162, 6
06:52, 152,  5.4, 158,  6.8, 12.5, 141,29
06:53, 159,  4.1, 156,  7.0,  9.3, 157,41
06:54, 149, 10.5, 156,  6.9, 11.1, 155,51
06:55, 159,  8.7, 156,  7.2, 13.4, 162, 9
06:56, 144,  8.4, 155,  7.3, 10.2, 136,57
06:57, 151,  8.1, 155,  6.9,  8.5, 151,59
06:58, 158, 10.0, 152,  7.0, 11.2, 147,46
06:59, 166,  7.0, 152,  7.1, 10.0, 158, 0
07:00, 155,  7.3, 152,  7.1, 10.7, 155,23
07:01, 146,  5.9, 152,  7.2,  9.5, 159,21
07:02, 159,  8.9, 151,  7.0, 11.4, 134,31
07:03, 167, 10.9, 152,  7.1, 12.6, 167,58
07:04, 154,  3.2, 153,  7.1, 12.0, 147,33
07:05, 206,  7.0, 153,  6.9, 13.8, 162,33
07:06, 166,  6.6, 155,  6.9, 11.4, 158,16
07:07, 209,  3.4, 156,  7.0, 10.0, 156, 8
07:08, 145,  7.5, 157,  7.0,  8.8, 166,25
07:09, 150,  7.5, 158,  7.0, 11.8, 163,31
07:10, 135,  5.3, 158,  6.9,  9.1, 147,48
07:11, 122,  4.7, 157,  7.0, 12.5, 161,23
07:12, 181,  5.5, 158,  7.1, 12.0, 149, 6
07:13, 155,  9.8, 159,  7.1, 13.2, 153,53
07:14, 172,  7.2, 159,  7.1, 11.2, 163,52
07:15, 154,  8.3, 157,  7.2, 11.6, 133,17
07:16, 165,  4.1, 157,  7.1,  8.3, 154, 0
07:17, 151,  6.1, 155,  7.3, 12.2, 154,41
07:18, 152,  7.0, 155,  7.4, 10.7, 173, 7
07:19, 164,  6.3, 154,  7.4, 11.5, 148,25
07:20, 158,  7.5, 154,  7.5,  9.5, 125,26
07:21, 138,  7.0, 154,  7.4, 11.1, 155,37
07:22, 159, 11.4, 154,  7.4, 11.3, 160, 0
07:23, 189,  4.2, 154,  7.1, 12.5, 164, 3
07:24, 158,  8.0, 154,  7.0, 10.3, 171,12
07:25, 110,  4.8, 155,  7.0, 12.4, 152,36
07:26, 202,  0.2, 156,  7.0, 12.4, 150, 4
07:27, 164,  7.1, 157,  6.8, 10.1, 154,12
07:28, 155,  7.0, 158,  6.5,  8.1, 153, 5
07:29, 157,  6.0, 158,  6.2,  9.6, 158,47
07:30, 165,  3.4, 158,  6.1,  8.3, 159, 3
07:31, 175,  6.2, 159,  6.0, 11.5, 159,31
07:32, 152,  6.4, 159,  6.0, 11.9, 168,29
07:33, 156,  9.5, 159,  6.0, 10.6, 164,11
07:34, 151, 10.1, 159,  6.2, 11.7, 162, 5
07:35, 169,  6.9, 159,  6.3, 14.4, 149,23
07:36, 176,  5.2, 158,  6.5, 12.5, 160,26
07:37, 135,  4.1, 156,  6.5, 11.5, 131,44
07:38, 233,  1.4, 156,  6.8, 12.9, 167,38
07:39, 154, 10.1, 156,  7.0, 14.5, 143,32
07:40, 160,  4.9, 155,  7.1, 10.1, 154, 0
07:41, 166,  2.9, 156,  6.9, 11.4, 156,54
07:42, 155, 10.5, 155,  7.0, 12.8, 138,55
07:43, 160,  4.8, 155,  7.1, 12.3, 167,14
