00:01, 143,  0.8, 522,  1.0,  1.4, 523,22
00:02, 130,  1.3, 521,  1.1,  1.4, 521,59
00:03, 129,  0.9, 519,  1.1,  1.2, 521,19
00:04, 118,  0.7, 516,  1.0,  1.0, 518, 3
00:05, 128,  1.0, 512,  1.0,  1.2, 512,57
00:06, 141,  0.4, 507,  1.0,  1.0, 511, 3
00:07, 137,  0.5, 503,  0.8,  0.5, 503, 0
00:08, 127,  0.6, 498,  0.8,  0.8, 501,29
00:09, 125,  0.8, 495,  0.7,  0.8, 495, 0
00:10, 122,  0.5, 493,  0.7,  0.9, 494,19
00:11, 101,  0.7, 490,  0.6,  0.7, 490, 0
00:12, 139,  0.6, 487,  0.6,  0.7, 490, 1
00:13, 135,  0.5, 488,  0.5,  0.6, 488,50
00:14, 186,  0.1, 491,  0.5,  0.5, 488, 8
00:15, 184,  0.0, 497,  0.4,  0.1, 492,19
00:16, 132,  0.2, 501,  0.3,  0.2, 501, 0
00:17, 208,  0.2, 498,  0.3,  0.4, 501, 5
00:18, 110,  0.3, 504,  0.3,  0.3, 504, 0
00:19, 159,  0.1, 501,  0.3,  0.3, 502,22
00:20, 166,  0.0, 507,  0.2,  0.3, 505,45
00:21, 169,  0.2, 509,  0.2,  0.2, 509, 0
00:22, 141,  0.3, 512,  0.1,  0.4, 512,59
00:23, 159,  0.5, 514,  0.1,  0.5, 514, 0
00:24, 147,  0.6, 514,  0.2,  0.6, 514, 0
00:25, 146,  0.2, 510,  0.2,  0.7, 512,16
00:26, 152,  0.6, 508,  0.3,  0.6, 508, 0
00:27, 149,  0.4, 512,  0.3,  0.8, 508, 5
00:28, 166,  0.4, 511,  0.3,  0.5, 511,53
00:29, 200,  0.1, 518,  0.3,  0.4, 516,32
00:30, 200,  0.1, 522,  0.3,  0.1, 522, 0
00:31, 172,  0.2, 526,  0.3,  0.3, 526,57
00:32, 181,  0.4, 526,  0.3,  0.5, 526,53
00:33, 187,  0.8, 529,  0.4,  0.8, 529, 0
00:34, 143,  0.4, 533,  0.4,  0.9, 532,37
00:35, 155,  0.9, 536,  0.4,  1.0, 536,58
00:36, 174,  1.0, 536,  0.4,  1.1, 536,57
00:37, 173,  1.2, 538,  0.5,  1.2, 538, 0
00:38, 183,  1.1, 538,  0.5,  1.2, 538,38
00:39, 174,  1.0, 538,  0.6,  1.3, 538,51
00:40, 179,  1.2, 535,  0.7,  1.4, 536,44
00:41, 190,  1.6, 533,  0.8,  1.6, 533, 0
00:42, 153,  1.6, 535,  0.9,  1.7, 535,55
00:43, 178,  1.5, 535,  1.0,  1.7, 533,11
00:44, 173,  1.4, 532,  1.0,  1.8, 533,52
00:45, 177,  1.8, 533,  1.1,  1.9, 533,36
00:46, 169,  1.5, 535,  1.2,  1.9, 533, 5
00:47, 180,  0.8, 535,  1.3,  1.8, 535,12
00:48, 191,  1.3, 535,  1.3,  1.7, 535,19
00:49, 176,  1.5, 533,  1.3,  1.7, 535,10
00:50, 192,  1.6, 533,  1.4,  2.2, 533,42
00:51, 161,  1.9, 533,  1.4,  2.2, 533,44
00:52, 180,  1.9, 533,  1.4,  2.3, 532,24
00:53, 164,  2.1, 533,  1.5,  2.6, 533,19
00:54, 178,  1.2, 533,  1.6,  2.6, 533,31
00:55, 178,  2.2, 535,  1.6,  2.7, 535,54
00:56, 187,  2.2, 535,  1.7,  2.4, 535,58
00:57, 179,  2.8, 536,  1.7,  2.8, 536, 0
00:58, 176,  1.1, 536,  1.8,  2.7, 536, 6
00:59, 161,  1.9, 536,  1.8,  2.5, 536,55
01:00, 166,  2.2, 536,  1.9,  2.6, 536,55
01:01, 183,  1.7, 536,  1.9,  2.7, 536, 3
01:02, 171,  1.6, 536,  1.9,  2.6, 536,42
01:03, 179,  1.1, 535,  1.8,  2.2, 536, 8
01:04, 139,  0.6, 535,  1.8,  2.7, 535,24
01:05, 168,  2.3, 535,  1.7,  2.6, 535,54
01:06, 152,  2.1, 535,  1.7,  2.8, 535,46
01:07, 168,  1.8, 533,  1.7,  2.7, 533,56
01:08, 161,  2.1, 532,  1.8,  3.3, 533, 8
01:09, 143,  2.0, 532,  1.8,  2.8, 532,55
01:10, 165,  1.8, 531,  1.8,  2.6, 532, 9
01:11, 158,  1.8, 529,  1.8,  2.4, 529,33
01:12, 176,  1.3, 528,  1.8,  2.3, 528,40
01:13, 195,  1.2, 528,  1.9,  2.6, 528,30
01:14, 239,  0.5, 529,  1.8,  1.2, 528, 2
01:15, 202,  1.8, 531,  1.8,  2.7, 531,28
01:16, 188,  2.6, 532,  1.8,  2.6, 532, 0
01:17, 181,  1.6, 533,  1.8,  2.9, 532, 7
01:18, 238,  1.2, 536,  1.7,  2.6, 535,31
01:19, 143,  0.3, 538,  1.7,  3.0, 538,40
01:20, 195,  1.7, 180,  1.7,  3.0, 539, 9
01:21, 205,  1.9, 180,  1.7,  2.8, 180,49
01:22, 205,  3.0, 183,  1.8,  3.7, 182,11
01:23, 151,  2.7, 184,  1.8,  3.9, 183, 7
01:24, 174,  2.8, 184,  1.9,  2.8, 184, 0
01:25, 157,  2.1, 184,  2.0,  3.4, 184,51
01:26, 179,  1.9, 182,  2.0,  2.4, 183,36
01:27, 165,  2.1, 182,  2.0,  3.1, 182,50
01:28, 161,  0.6, 180,  2.0,  3.2, 182,16
01:29, 177,  1.0, 182,  1.9,  2.5, 180,46
01:30, 196,  1.2, 180,  1.9,  2.2, 182, 4
01:31, 130,  0.5, 180,  1.9,  2.8, 180,31
01:32, 197,  1.2, 177,  1.8,  2.6, 179,35
01:33, 192,  0.6, 177,  1.7,  2.7, 177, 7
01:34, 170,  2.0, 177,  1.6,  2.2, 177,46
01:35, 172,  1.9, 177,  1.6,  2.8, 177,30
01:36, 170,  2.8, 177,  1.6,  3.3, 177,53
01:37, 186,  1.0, 176,  1.5,  3.1, 177, 2
01:38, 163,  2.6, 173,  1.5,  2.7, 173,59
01:39, 156,  2.3, 170,  1.6,  3.0, 172,40
01:40, 186,  3.0, 170,  1.6,  3.1, 170,59
01:41, 200,  0.6, 172,  1.7,  3.0, 170, 1
01:42, 141,  0.7, 173,  1.6,  1.6, 173,42
01:43, 199,  2.4, 170,  1.6,  2.7, 170,58
01:44, 167,  1.1, 172,  1.7,  2.8, 170,12
01:45, 154,  0.5, 172,  1.6,  1.7, 172,41
01:46, 169,  0.9, 173,  1.5,  1.4, 172,27
01:47, 194,  1.0, 173,  1.5,  1.6, 174,20
01:48, 163,  2.0, 174,  1.4,  2.3, 173, 9
01:49, 156,  1.1, 174,  1.3,  1.9, 174, 1
01:50, 183,  1.7, 174,  1.3,  2.5, 176,50
01:51, 199,  1.1, 176,  1.2,  1.9, 174,11
01:52, 199,  1.0, 176,  1.3,  2.1, 176,29
01:53, 197,  1.1, 177,  1.3,  1.7, 177,50
01:54, 172,  1.7, 177,  1.3,  1.9, 177,57
01:55, 175,  1.4, 176,  1.3,  1.8, 177,22
01:56, 186,  0.5, 176,  1.3,  1.5, 176,35
01:57, 170,  1.4, 176,  1.3,  1.9, 176,40
01:58, 182,  2.2, 176,  1.4,  2.9, 176,53
01:59, 173,  2.1, 177,  1.4,  2.5, 176,50
02:00, 159,  1.4, 176,  1.5,  2.7, 176,55
02:01, 176,  1.7, 173,  1.5,  2.2, 175,41
02:02, 162,  2.0, 173,  1.6,  2.9, 173,12
02:03, 160,  2.8, 170,  1.6,  3.0, 170,59
02:04, 147,  2.7, 167,  1.6,  2.9, 170,10
02:05, 165,  3.3, 166,  1.7,  3.3, 166, 0
02:06, 177,  0.9, 166,  1.8,  3.3, 166, 1
02:07, 196,  1.4, 166,  1.9,  2.1, 166,38
02:08, 174,  1.6, 166,  1.8,  2.3, 166,46
02:09, 141,  1.6, 166,  1.9,  3.0, 166,15
02:10, 223,  1.0, 167,  1.7,  2.0, 167,57
02:11, 192,  1.3, 170,  1.7,  2.1, 167,36
02:12, 167,  2.3, 170,  1.7,  2.4, 170,53
02:13, 183,  0.7, 172,  1.7,  2.6, 170, 2
02:14, 189,  1.6, 173,  1.7,  2.5, 173,16
02:15, 235,  0.5, 174,  1.5,  2.0, 173, 8
02:16, 163,  2.3, 177,  1.5,  2.8, 177,59
02:17, 202,  0.4, 180,  1.5,  2.4, 177, 3
02:18, 201,  0.9, 180,  1.4,  2.1, 180,31
02:19, 148,  1.7, 182,  1.4,  2.4, 180,17
02:20, 176,  1.4, 180,  1.4,  2.1, 181,53
02:21, 154,  1.9, 179,  1.5,  2.8, 180,56
02:22, 179,  1.3, 180,  1.5,  2.4, 179,10
02:23, 157,  1.5, 180,  1.5,  2.1, 180,55
02:24, 188,  0.8, 180,  1.4,  2.1, 180,20
02:25, 165,  1.9, 182,  1.5,  2.6, 182,55
02:26, 190,  1.6, 181,  1.5,  2.3, 182, 3
02:27, 210,  0.9, 182,  1.4,  2.7, 182,33
02:28, 220,  1.4, 182,  1.5,  2.6, 181,43
02:29, 223,  0.2, 180,  1.5,  2.8, 182,12
02:30, 186,  2.3, 183,  1.6,  2.9, 182,28
02:31, 220,  2.0, 185,  1.6,  2.8, 184,34
02:32, 199,  2.6, 187,  1.6,  3.0, 187,52
02:33, 154,  1.9, 187,  1.7,  3.5, 187,42
02:34, 195,  1.6, 191,  1.8,  2.7, 190,35
02:35, 189,  2.2, 191,  1.8,  3.2, 191,31
02:36, 182,  2.5, 193,  1.9,  3.0, 191, 2
02:37, 184,  3.1, 194,  1.9,  3.1, 194, 0
02:38, 174,  1.2, 193,  1.9,  3.2, 194, 1
02:39, 163,  2.3, 194,  1.9,  2.3, 194, 0
02:40, 225,  1.6, 194,  1.9,  2.8, 194,20
02:41, 189,  1.4, 194,  1.8,  2.2, 196,55
02:42, 187,  1.4, 194,  1.8,  3.0, 194, 3
02:43, 174,  1.1, 194,  1.8,  3.2, 194,33
02:44, 208,  2.8, 194,  1.7,  3.0, 193,47
02:45, 192,  3.3, 193,  1.8,  3.4, 193,59
02:46, 202,  2.6, 193,  1.8,  3.6, 191,58
02:47, 178,  1.7, 190,  1.9,  3.8, 193, 7
02:48, 146,  1.2, 191,  1.9,  3.2, 190, 8
02:49, 168,  1.8, 190,  1.9,  2.7, 190,58
02:50, 164,  2.1, 189,  1.9,  3.7, 190,32
02:51, 202,  1.1, 187,  1.9,  2.5, 189, 2
02:52, 182,  1.6, 187,  1.9,  2.6, 189,49
02:53, 183,  1.3, 187,  1.8,  2.1, 187,22
02:54, 190,  2.5, 187,  1.7,  2.8, 187,49
02:55, 191,  2.5, 186,  1.7,  3.3, 187, 3
02:56, 244,  0.8, 188,  1.7,  3.0, 186, 2
02:57, 206,  2.4, 189,  1.6,  2.8, 189,11
02:58, 146,  0.8, 189,  1.7,  3.9, 189,40
02:59, 172,  1.1, 187,  1.6,  2.5, 189,20
03:00, 214,  2.4, 189,  1.7,  3.5, 187,20
03:01, 186,  1.0, 193,  1.6,  2.8, 189, 1
03:02, 181,  2.3, 194,  1.6,  3.4, 194,56
03:03, 170,  1.7, 194,  1.7,  2.7, 194, 1
03:04, 210,  2.0, 194,  1.6,  2.0, 194, 0
03:05, 203,  1.5, 196,  1.6,  3.0, 194,12
03:06, 206,  0.8, 194,  1.6,  2.7, 194,14
03:07, 197,  1.3, 194,  1.6,  3.8, 194,49
03:08, 192,  2.9, 194,  1.6,  3.8, 194,33
03:09, 176,  1.3, 196,  1.8,  4.1, 194,18
03:10, 196,  1.4, 196,  1.7,  3.5, 196,49
03:11, 172,  3.0, 192,  1.9,  3.7, 194,39
03:12, 235,  1.0, 191,  2.0,  4.3, 191,27
03:13, 205,  2.8, 191,  2.0,  3.8, 191,44
03:14, 184,  2.8, 190,  2.2,  3.8, 191,34
03:15, 228,  1.8, 190,  2.3,  3.9, 190,13
03:16, 178,  3.3, 190,  2.4,  3.4, 190,12
03:17, 206,  2.3, 190,  2.4,  4.3, 190,36
03:18, 158,  1.2, 190,  2.4,  4.0, 190,23
03:19, 192,  1.2, 189,  2.3,  4.0, 189,45
03:20, 182,  1.8, 190,  2.3,  3.3, 190,46
03:21, 128,  0.8, 190,  2.3,  3.6, 191,52
03:22, 193,  1.9, 191,  2.3,  2.9, 190,55
03:23, 160,  0.5, 191,  2.3,  3.2, 190,21
03:24, 198,  1.9, 194,  2.2,  3.0, 194,49
03:25, 201,  2.6, 196,  2.1,  2.8, 194,15
03:26, 172,  0.9, 194,  2.1,  3.3, 196, 8
03:27, 229,  1.5, 197,  1.9,  2.6, 194,11
03:28, 182,  1.9, 196,  1.9,  2.4, 196,34
03:29, 193,  2.7, 197,  1.9,  2.9, 197,52
03:30, 186,  0.9, 198,  1.9,  2.9, 197, 2
03:31, 206,  1.4, 198,  1.7,  1.5, 198,15
03:32, 200,  2.5, 198,  1.7,  2.5, 198, 0
03:33, 222,  2.0, 200,  1.7,  2.5, 200, 6
03:34, 213,  1.8, 198,  1.6,  2.3, 200,13
03:35, 210,  1.7, 198,  1.6,  2.8, 198,16
03:36, 187,  1.7, 200,  1.6,  1.9, 200,59
03:37, 206,  1.0, 200,  1.5,  1.7, 201,29
03:38, 258,  0.2, 201,  1.5,  1.3, 200,12
03:39, 201,  0.9, 203,  1.3,  1.2, 203,56
03:40, 186,  0.6, 200,  1.2,  1.1, 203, 6
03:41, 294,  0.3, 197,  1.2,  1.2, 196,47
03:42, 221,  0.6, 197,  1.1,  1.0, 197,46
03:43, 209,  1.1, 200,  1.0,  1.3, 200,48
03:44, 212,  0.7, 201,  1.0,  1.6, 201,54
03:45, 196,  0.9, 201,  0.9,  1.5, 201,55
03:46, 213,  1.9, 201,  0.8,  1.9, 201, 0
03:47, 201,  1.6, 200,  0.9,  2.1, 200,51
03:48, 202,  1.6, 200,  0.9,  1.9, 200,58
03:49, 197,  1.3, 197,  1.0,  2.4, 200, 6
03:50, 204,  1.5, 201,  1.0,  1.7, 197, 6
03:51, 184,  1.5, 203,  1.1,  1.9, 203,27
03:52, 169,  1.0, 200,  1.2,  1.6, 203, 1
03:53, 177,  1.0, 196,  1.2,  1.7, 197,26
03:54, 212,  1.4, 194,  1.3,  2.7, 194,32
03:55, 178,  1.8, 193,  1.4,  2.3, 194,25
03:56, 209,  2.5, 191,  1.4,  3.3, 191,54
03:57, 199,  1.2, 193,  1.5,  2.9, 191,22
03:58, 249,  1.0, 193,  1.5,  2.1, 193,28
03:59, 199,  2.4, 196,  1.6,  3.6, 196,57
04:00, 206,  3.2, 197,  1.7,  3.3, 196,23
04:01, 210,  1.9, 196,  1.7,  3.2, 197, 1
04:02, 206,  1.1, 197,  1.9,  3.6, 196,13
04:03, 201,  1.5, 198,  1.9,  3.2, 198,17
04:04, 164,  2.3, 200,  2.0,  3.6, 200,35
04:05, 215,  3.3, 200,  1.9,  4.1, 200,59
04:06, 215,  3.3, 201,  2.0,  3.5, 201,58
04:07, 182,  1.8, 203,  2.1,  4.1, 203,51
04:08, 180,  3.0, 201,  2.2,  3.5, 203,39
04:09, 221,  2.4, 201,  2.3,  3.9, 201,25
04:10, 202,  2.7, 200,  2.2,  3.0, 201, 1
04:11, 215,  2.5, 201,  2.3,  3.3, 200,48
04:12, 191,  2.4, 200,  2.2,  3.3, 201, 7
04:13, 236,  1.3, 201,  2.3,  3.7, 203,35
04:14, 195,  2.0, 201,  2.3,  4.3, 201,26
04:15, 215,  0.9, 205,  2.4,  3.5, 204,35
04:16, 200,  1.8, 204,  2.3,  2.4, 205,53
04:17, 229,  1.9, 205,  2.1,  2.3, 204,43
04:18, 218,  1.6, 205,  2.0,  3.1, 205, 4
04:19, 210,  3.0, 204,  2.0,  3.5, 204,20
04:20, 235,  2.1, 207,  2.0,  2.8, 204, 1
04:21, 227,  1.1, 207,  1.9,  3.4, 207,19
04:22, 199,  2.6, 208,  2.0,  4.2, 207,26
04:23, 219,  1.6, 207,  1.9,  3.0, 208,26
04:24, 205,  2.1, 207,  1.9,  2.6, 207,55
04:25, 207,  2.4, 205,  1.8,  3.2, 207,26
04:26, 245,  1.8, 205,  1.9,  2.9, 205,17
04:27, 195,  1.6, 207,  1.9,  2.7, 207,20
04:28, 194,  0.7, 207,  1.9,  3.5, 207,29
04:29, 208,  2.6, 208,  2.0,  3.1, 208,34
04:30, 198,  1.4, 208,  2.1,  3.9, 208,39
04:31, 218,  1.5, 207,  2.1,  5.2, 207,22
04:32, 196,  2.7, 205,  2.1,  3.5, 207,25
04:33, 206,  3.0, 208,  2.1,  3.7, 208,58
04:34, 210,  2.1, 208,  2.2,  4.3, 210,41
04:35, 240,  1.9, 211,  2.2,  5.1, 208,13
04:36, 197,  2.8, 211,  2.3,  4.0, 211,17
04:37, 218,  4.1, 211,  2.4,  5.3, 211,50
04:38, 272,  1.6, 214,  2.6,  5.9, 212,24
04:39, 209,  1.9, 214,  2.8,  5.5, 214,27
04:40, 227,  2.8, 214,  2.7,  3.1, 212,50
04:41, 190,  2.4, 214,  2.8,  5.3, 214,17
04:42, 231,  2.5, 214,  2.7,  3.4, 214, 9
04:43, 219,  3.8, 215,  2.8,  4.5, 215,54
04:44, 238,  4.0, 218,  2.9,  4.8, 217,34
04:45, 211,  3.3, 220,  3.1,  6.0, 220,54
04:46, 220,  3.6, 221,  3.1,  4.9, 220,58
04:47, 208,  2.9, 221,  3.1,  4.6, 221, 5
04:48, 226,  4.5, 222,  3.0,  5.5, 221,37
04:49, 230,  3.4, 222,  3.0,  5.5, 222, 5
04:50, 229,  3.7, 224,  3.2,  5.1, 222,33
04:51, 225,  3.4, 225,  3.2,  4.8, 224, 4
04:52, 183,  0.8, 226,  3.3,  4.1, 225,19
04:53, 200,  1.7, 225,  3.2,  4.9, 226,13
04:54, 227,  4.0, 224,  3.1,  4.1, 225,15
04:55, 197,  3.1, 222,  3.0,  4.2, 222,40
04:56, 187,  2.6, 221,  2.9,  5.7, 221,47
04:57, 217,  3.3, 220,  2.9,  3.8, 221,24
04:58, 224,  1.7, 220,  2.9,  5.3, 220,46
04:59, 239,  4.9, 220,  2.9,  5.3, 220,29
05:00, 212,  3.5, 220,  2.9,  4.9, 220,21
05:01, 223,  3.3, 220,  2.8,  5.0, 220,13
05:02, 194,  3.4, 218,  2.8,  4.9, 218,14
05:03, 231,  5.1, 218,  2.8,  5.1, 218, 0
05:04, 222,  1.8, 217,  3.0,  5.4, 218,30
05:05, 203,  2.9, 218,  3.0,  5.3, 217,14
05:06, 224,  3.4, 218,  3.1,  5.0, 218,59
05:07, 220,  1.8, 217,  3.1,  5.1, 218, 7
05:08, 212,  2.4, 217,  3.0,  4.5, 218,51
05:09, 216,  0.8, 215,  2.8,  3.5, 215,37
05:10, 206,  3.2, 214,  2.7,  3.2, 214, 0
05:11, 239,  4.0, 215,  2.7,  4.8, 214,46
05:12, 248,  3.2, 215,  2.7,  4.1, 215,14
05:13, 263,  2.2, 215,  2.7,  4.5, 217, 9
05:14, 224,  3.8, 217,  2.6,  4.2, 215,42
05:15, 223,  2.7, 215,  2.5,  4.0, 217, 2
05:16, 209,  2.7, 217,  2.5,  4.0, 217,14
05:17, 191,  1.6, 217,  2.5,  3.5, 217,22
05:18,  51,  0.5, 218,  2.5,  4.1, 218,25
05:19, 228,  1.3, 220,  2.5,  3.9, 220,15
05:20, 206,  3.0, 220,  2.5,  3.7, 220,54
05:21, 235,  2.4, 220,  2.4,  3.5, 220,34
05:22, 196,  0.9, 220,  2.4,  3.9, 220,25
05:23, 207,  2.1, 218,  2.3,  4.0, 220,21
05:24, 284,  0.4, 218,  2.3,  4.5, 218,31
05:25, 239,  2.7, 218,  2.2,  3.0, 218,58
05:26, 214,  1.8, 219,  2.2,  4.2, 218,27
05:27, 255,  1.8, 221,  2.2,  3.3, 221,48
05:28, 221,  3.4, 220,  2.2,  3.4, 220, 0
05:29, 211,  2.6, 220,  2.2,  3.4, 220, 1
05:30, 236,  2.4, 218,  2.2,  4.1, 218,38
05:31, 226,  4.1, 220,  2.4,  4.3, 220,52
05:32, 217,  3.7, 221,  2.5,  4.8, 220,10
05:33, 204,  1.9, 222,  2.5,  3.3, 221,13
05:34, 227,  4.1, 222,  2.6,  5.2, 222,47
05:35, 213,  2.0, 222,  2.7,  5.7, 222,14
05:36, 218,  2.4, 222,  2.8,  4.3, 222, 5
05:37, 227,  4.2, 222,  2.8,  4.9, 222,58
05:38, 215,  2.9, 222,  2.9,  4.7, 222, 2
05:39, 216,  4.0, 224,  3.0,  4.7, 224,52
05:40, 221,  2.2, 225,  3.0,  4.8, 224, 6
05:41, 201,  1.5, 224,  2.8,  3.2, 224,37
05:42, 221,  2.7, 222,  2.7,  3.4, 222,17
05:43, 227,  2.6, 221,  2.6,  3.0, 221,27
05:44, 210,  5.5, 221,  2.7,  5.8, 221,14
05:45, 189,  1.7, 220,  2.7,  5.3, 220,37
05:46, 371,  0.3, 220,  2.6,  4.9, 220,11
05:47, 191,  1.5, 220,  2.6,  4.1, 220,33
05:48, 243,  2.3, 218,  2.6,  5.6, 218,56
05:49, 206,  4.0, 215,  2.5,  4.7, 218, 5
05:50, 239,  4.0, 215,  2.6,  4.7, 215,56
05:51, 190,  0.9, 217,  2.7,  4.3, 217,17
05:52, 216,  1.7, 215,  2.7,  3.7, 215,28
05:53, 224,  4.1, 217,  2.8,  4.5, 215,42
05:54, 232,  4.0, 220,  2.8,  4.7, 218,54
05:55, 212,  3.5, 220,  2.8,  4.5, 220,52
05:56, 222,  3.7, 220,  2.9,  4.8, 220,10
05:57, 235,  3.9, 221,  3.0,  5.1, 221,58
05:58, 262,  1.3, 222,  3.0,  5.0, 222,35
05:59, 213,  3.4, 224,  3.1,  5.3, 224,46
06:00, 223,  4.1, 224,  3.2,  5.2, 224,56
06:01, 227,  4.0, 225,  3.3,  4.9, 225,46
06:02, 222,  3.3, 228,  3.4,  4.8, 226,54
06:03, 246,  4.0, 226,  3.4,  4.1, 227, 6
06:04, 245,  4.9, 228,  3.5,  5.1, 228,54
06:05, 225,  2.5, 229,  3.5,  5.6, 228,19
06:06, 237,  4.8, 231,  3.7,  5.9, 231,47
06:07, 241,  4.5, 231,  3.7,  5.3, 231, 5
06:08, 240,  4.8, 232,  3.8,  5.1, 231,29
06:09, 240,  4.6, 231,  3.8,  5.0, 232, 1
06:10, 234,  4.9, 231,  3.8,  5.2, 231,59
06:11, 238,  3.3, 232,  3.8,  5.0, 231, 5
06:12, 240,  4.5, 232,  3.9,  5.0, 232,54
06:13, 237,  4.5, 233,  3.9,  4.9, 233,44
06:14, 227,  3.3, 233,  3.9,  4.9, 233,10
06:15, 241,  5.0, 232,  3.8,  5.0, 232, 0
06:16, 215,  3.9, 232,  3.7,  5.4, 232,19
06:17, 242,  2.9, 232,  3.6,  4.4, 231,16
06:18, 234,  4.3, 231,  3.6,  4.9, 232,29
06:19, 239,  4.5, 233,  3.6,  5.0, 232,51
06:20, 234,  3.9, 233,  3.6,  5.7, 233,39
06:21, 217,  4.0, 232,  3.6,  4.8, 233, 3
06:22, 228,  3.5, 232,  3.6,  4.6, 232, 8
06:23, 247,  2.4, 229,  3.4,  4.2, 229,56
06:24, 232,  2.7, 228,  3.3,  3.5, 229,55
06:25, 219,  2.1, 228,  3.2,  3.5, 228,15
06:26, 228,  3.5, 228,  3.2,  4.7, 228,52
06:27, 236,  3.7, 229,  3.1,  3.9, 229,59
06:28, 239,  2.8, 226,  3.0,  4.2, 229,10
06:29, 237,  3.6, 225,  2.9,  3.9, 225,59
06:30, 224,  3.3, 225,  2.8,  4.8, 225,52
06:31, 226,  1.7, 224,  2.6,  4.2, 225,13
06:32, 214,  2.5, 222,  2.6,  3.6, 224,19
06:33, 214,  3.4, 224,  2.6,  5.2, 224,50
06:34, 237,  4.2, 224,  2.7,  4.7, 224,57
06:35, 184,  0.9, 224,  2.8,  5.2, 224,30
06:36, 236,  4.8, 222,  2.8,  4.9, 222,44
06:37, 242,  2.8, 222,  2.9,  5.2, 222, 5
06:38, 222,  3.2, 224,  3.0,  5.3, 224,43
06:39, 237,  4.9, 225,  3.2,  5.8, 225,34
06:40, 212,  3.2, 227,  3.3,  5.4, 227,41
06:41, 219,  3.5, 227,  3.4,  5.1, 227,36
06:42, 238,  3.9, 226,  3.4,  4.1, 225,11
06:43, 225,  4.6, 225,  3.5,  5.1, 225,57
06:44, 220,  3.8, 225,  3.5,  4.8, 225,49
06:45, 250,  3.4, 225,  3.6,  4.9, 225,48
06:46, 233,  4.3, 227,  3.6,  4.9, 227,39
06:47, 239,  4.4, 227,  3.7,  4.5, 227,59
06:48, 236,  2.8, 228,  3.7,  4.9, 227, 7
06:49, 235,  4.0, 227,  3.5,  4.0, 227, 0
06:50, 234,  4.1, 227,  3.5,  5.1, 227,21
06:51, 237,  4.4, 228,  3.5,  4.5, 228,16
06:52, 218,  2.5, 231,  3.7,  4.7, 229,29
06:53, 225,  4.0, 229,  3.6,  4.5, 229,47
06:54, 217,  3.5, 229,  3.5,  4.6, 229,51
06:55, 208,  2.4, 228,  3.5,  4.1, 229,32
06:56, 231,  3.3, 228,  3.4,  4.4, 228, 3
06:57, 221,  2.4, 228,  3.3,  4.0, 228,37
06:58, 241,  4.9, 228,  3.2,  4.9, 228, 0
06:59, 228,  3.8, 229,  3.3,  4.7, 229,52
07:00, 228,  3.3, 228,  3.3,  5.1, 228,22
07:01, 228,  2.6, 228,  3.3,  4.9, 228,16
07:02, 234,  4.4, 228,  3.3,  4.8, 228,54
07:03, 238,  4.6, 229,  3.3,  4.7, 229,59
07:04, 231,  2.8, 231,  3.4,  5.4, 231,30
07:05, 228,  4.3, 231,  3.5,  5.5, 231,26
07:06, 227,  4.9, 231,  3.5,  5.2, 231,59
07:07, 218,  4.1, 231,  3.6,  4.9, 231,12
07:08, 235,  5.1, 231,  3.8,  5.4, 231,25
07:09, 207,  3.2, 229,  3.8,  5.4, 231,15
07:10, 237,  4.1, 229,  3.8,  5.3, 229,51
07:11, 227,  3.6, 228,  3.8,  5.1, 229,13
07:12, 210,  3.4, 228,  3.8,  4.3, 228,58
07:13, 236,  1.6, 225,  3.7,  3.8, 226,28
07:14, 227,  4.1, 227,  3.6,  5.2, 225,52
07:15, 238,  3.2, 227,  3.7,  4.5, 227,33
07:16, 242,  4.0, 228,  3.7,  5.0, 228,53
07:17, 234,  3.1, 228,  3.7,  5.0, 228, 3
07:18, 241,  3.3, 227,  3.6,  4.4, 228,28
07:19, 230,  4.3, 228,  3.5,  5.0, 227,10
07:20, 238,  4.9, 228,  3.5,  4.9, 228, 0
07:21, 219,  1.5, 227,  3.3,  4.9, 228, 1
07:22, 219,  1.7, 227,  3.3,  3.6, 227,41
07:23, 239,  3.1, 228,  3.3,  4.7, 227,39
07:24, 224,  3.7, 228,  3.3,  4.4, 229,41
07:25, 234,  3.5, 229,  3.3,  4.2, 229,54
07:26, 221,  3.9, 228,  3.2,  3.9, 228, 0
07:27, 233,  3.6, 228,  3.1,  4.3, 228,47
07:28, 224,  2.0, 228,  3.1,  4.7, 228,48
07:29, 274,  0.7, 228,  3.0,  3.6, 228,20
07:30, 234,  4.0, 229,  3.0,  5.0, 228,29
07:31, 243,  3.5, 231,  3.1,  4.6, 229,14
07:32, 228,  3.4, 232,  3.2,  4.9, 232,29
07:33, 197,  1.8, 232,  3.2,  4.5, 233,19
07:34, 213,  4.6, 229,  3.3,  5.6, 231,30
07:35, 227,  2.7, 228,  3.3,  5.1, 229,23
07:36, 229,  3.6, 228,  3.4,  5.4, 228,42
07:37, 233,  3.2, 228,  3.5,  5.2, 228,25
07:38, 244,  3.7, 228,  3.5,  5.3, 228,23
07:39, 220,  3.5, 229,  3.7,  4.7, 229,42
07:40, 239,  4.1, 229,  3.7,  4.9, 228,31
07:41, 233,  3.2, 228,  3.7,  5.6, 229,11
07:42, 221,  5.1, 228,  3.6,  5.1, 228, 0
07:43, 237,  4.3, 228,  3.7,  5.0, 228,58
