00:01,  65,  3.4,  69,  3.7,  5.4,  59,13
00:02,  61,  4.3,  70,  3.7,  5.8,  95,22
00:03,  72,  3.6,  69,  3.8,  5.3,  51,53
00:04,  56,  5.6,  67,  3.8,  5.7,  68,44
00:05,  47,  1.0,  68,  3.7,  5.7,  48,21
00:06,  85,  3.1,  70,  3.4,  4.6,  82,52
00:07,  92,  2.7,  69,  3.4,  4.8,  51,43
00:08,  75,  2.1,  69,  3.3,  4.3,  78,54
00:09,  89,  3.9,  69,  3.4,  6.7,  82, 4
00:10,  65,  2.2,  70,  3.3,  4.5,  67,42
00:11,  70,  2.9,  71,  3.2,  4.2,  86,50
00:12,  51,  3.1,  70,  3.2,  6.8,  95,25
00:13,  88,  2.1,  71,  3.1,  4.7,  40, 7
00:14,  47,  2.5,  73,  3.1,  4.0,  73,16
00:15,  90,  3.6,  73,  3.0,  4.4,  92,34
00:16,  86,  2.2,  74,  3.1,  3.8,  93, 1
00:17,  32,  2.3,  74,  3.0,  3.3,  89, 9
00:18,  61,  3.1,  73,  3.0,  3.9,  72,49
00:19,  78,  2.5,  73,  2.8,  3.1,  61, 0
00:20,  40,  2.4,  73,  2.7,  3.2,  58,47
00:21,  69,  2.8,  73,  2.7,  3.9,  43,24
00:22,  60,  2.2,  73,  2.6,  4.4,  75,24
00:23,  71,  2.7,  72,  2.5,  4.0,  81,49
00:24,  60,  2.0,  71,  2.5,  3.9,  77,49
00:25,  71,  0.8,  71,  2.4,  3.8,  63,16
00:26,  83,  1.6,  70,  2.3,  3.3,  56,17
00:27,  82,  2.7,  71,  2.3,  3.1,  83,54
00:28,  94,  2.4,  72,  2.2,  3.1,  73, 4
00:29,  44,  2.0,  72,  2.3,  3.8,  63,39
00:30,  88,  1.7,  74,  2.3,  2.7,  51,27
00:31,  74,  2.7,  74,  2.3,  3.8,  68,45
00:32,  97,  1.8,  74,  2.2,  3.0,  77, 5
00:33,  95,  4.2,  74,  2.2,  4.7,  80,57
00:34,  70,  1.6,  74,  2.2,  4.8,  80,24
00:35,  61,  2.1,  72,  2.4,  4.5,  61,30
00:36,  87,  1.6,  72,  2.4,  3.1,  36,46
00:37,  37,  2.9,  71,  2.4,  3.8,  48,36
00:38,  78,  3.9,  71,  2.4,  4.1,  78,57
00:39,  47,  2.0,  71,  2.4,  3.9,  78, 0
00:40,  74,  4.2,  70,  2.5,  4.1,  74, 0
00:41,  51,  3.7,  70,  2.6,  5.9,  88,15
00:42,  84,  4.4,  70,  2.7,  4.6,  77,58
00:43,  68,  3.9,  71,  2.8,  5.6,  68, 9
00:44,  71,  1.6,  73,  2.9,  5.4,  88,10
00:45,  49,  3.8,  74,  3.0,  6.1,  81,20
00:46,  83,  4.4,  76,  3.3,  7.5,  85,41
00:47,  61,  4.6,  77,  3.4,  5.5,  55,57
00:48,  49,  4.1,  77,  3.6,  6.8, 103,25
00:49,  82,  4.1,  77,  3.8,  7.1,  88,22
00:50, 100,  4.7,  78,  3.9,  5.9,  65,41
00:51,  79,  3.1,  78,  3.9,  5.8,  97, 2
00:52,  86,  4.4,  78,  4.1,  5.8,  84,14
00:53,  63,  3.4,  77,  4.1,  5.7,  89,15
00:54,  76,  3.2,  76,  4.1,  4.4,  94,33
00:55,  71,  3.3,  75,  4.0,  5.7,  47,25
00:56,  85,  2.9,  73,  3.9,  4.7,  78,45
00:57,  72,  1.9,  74,  3.9,  6.0,  93,12
00:58,  85,  4.0,  75,  3.8,  7.0,  86,24
00:59,  63,  4.3,  74,  3.7,  4.9,  57,10
01:00,  61,  3.5,  73,  3.8,  5.8,  84,20
01:01,  72,  3.2,  72,  3.7,  5.8,  44,22
01:02,  78,  3.5,  71,  3.7,  5.4,  76,52
01:03,  71,  3.7,  72,  3.7,  5.1,  91,14
01:04,  85,  5.2,  71,  3.7,  6.5,  77,58
01:05,  70,  3.8,  74,  3.8,  7.4,  89,31
01:06,  60,  4.1,  74,  3.9,  6.8,  65,31
01:07,  63,  2.7,  72,  4.0,  5.2,  57,27
01:08,  82,  2.3,  73,  3.9,  5.3,  89,37
01:09,  80,  5.6,  74,  4.1,  8.6,  78, 5
01:10,  92,  5.3,  76,  4.1,  7.2,  70,13
01:11,  65,  3.0,  78,  4.1,  5.8,  89, 8
01:12, 105,  5.3,  81,  4.2,  6.3,  95,53
01:13,  78,  3.2,  82,  4.3,  7.1, 101,37
01:14,  75,  4.3,  83,  4.3,  5.9,  93,56
01:15,  93,  2.7,  83,  4.2,  6.4,  99, 4
01:16,  88,  2.9,  86,  4.0,  3.7,  97,13
01:17,  90,  3.1,  88,  4.0,  6.4, 112,53
01:18, 114,  4.0,  90,  4.0,  5.8, 103, 9
01:19,  82,  4.9,  91,  3.8,  5.0,  83,14
01:20, 108,  2.7,  94,  3.7,  5.7,  82, 2
01:21,  94,  4.4,  94,  3.6,  4.3,  94, 0
01:22,  87,  3.8,  95,  3.6,  5.1, 105,36
01:23,  82,  6.3,  95,  3.5,  6.3,  84, 0
01:24,  91,  4.6,  95,  3.6,  6.5,  75,10
01:25,  84,  3.9,  95,  3.6,  5.6,  86, 6
01:26,  99,  4.3,  95,  3.8,  5.4,  95,35
01:27,  79,  3.7,  95,  3.8,  6.2,  87,47
01:28,  94,  4.0,  94,  3.8,  5.7,  98,39
01:29,  86,  2.4,  93,  3.9,  4.6,  83,32
01:30,  92,  3.4,  91,  3.8,  4.5,  69,38
01:31,  75,  3.3,  88,  3.8,  3.8,  76,52
01:32,  74,  3.7,  86,  3.7,  5.8,  75,19
01:33,  71,  3.2,  85,  3.6,  4.7,  71,43
01:34, 102,  3.8,  84,  3.6,  4.2,  92,45
01:35,  46,  1.9,  84,  3.4,  3.8, 102, 0
01:36,  71,  2.5,  82,  3.2,  3.1,  85,23
01:37,  81,  2.0,  80,  3.0,  3.8,  92,48
01:38,  68,  2.0,  77,  2.8,  3.6,  71,46
01:39,  59,  1.3,  76,  2.7,  3.0,  66,46
01:40,  36,  2.6,  75,  2.5,  2.6,  37, 0
01:41,  63,  2.0,  74,  2.4,  2.8,  43, 1
01:42,  76,  1.8,  73,  2.2,  2.7,  86,32
01:43,  83,  2.0,  73,  2.0,  2.1,  83,58
01:44,  58,  1.6,  72,  1.8,  2.0,  83, 0
01:45,  79,  1.6,  71,  1.8,  2.7,  61,45
01:46,  85,  2.0,  71,  1.7,  2.2,  43,19
01:47, 127,  0.9,  71,  1.6,  2.4,  86,19
01:48,  70,  1.9,  72,  1.6,  2.4,  63,51
01:49,  59,  1.7,  73,  1.6,  3.1, 106,42
01:50,  67,  2.0,  73,  1.6,  2.6,  94, 7
01:51,  61,  1.9,  72,  1.7,  2.9,  51,20
01:52,  73,  2.1,  71,  1.7,  3.3,  76,46
01:53,  50,  1.5,  69,  1.8,  3.0,  62, 2
01:54,  81,  3.9,  67,  1.9,  4.0,  75,59
01:55,  61,  1.6,  67,  2.0,  3.9,  81, 0
01:56,  66,  2.1,  66,  2.1,  4.1,  60,36
01:57,  76,  1.2,  64,  2.1,  2.6,  74,51
01:58,  71,  1.6,  63,  2.2,  2.8,  69,13
01:59,  64,  2.3,  62,  2.2,  2.7,  69,31
02:00,  77,  1.7,  62,  2.2,  2.8,  84,39
02:01,  57,  1.7,  64,  2.1,  2.3,  93,27
02:02,  76,  1.2,  65,  2.0,  2.0,  69,47
02:03,  70,  1.5,  67,  1.9,  2.0,  88,55
02:04,  63,  2.2,  68,  1.9,  2.3,  86,41
02:05,  96,  1.4,  68,  1.8,  2.5,  55,46
02:06,  81,  1.6,  69,  1.7,  2.2,  77,40
02:07, 107,  1.0,  70,  1.7,  2.2,  60,38
02:08,  92,  1.9,  71,  1.6,  2.1,  87,47
02:09,  68,  1.4,  73,  1.6,  2.1,  52,55
02:10,  88,  1.2,  73,  1.5,  2.2,  51, 5
02:11,  87,  1.9,  74,  1.6,  2.8,  94,37
02:12,  71,  3.0,  75,  1.7,  3.2,  78,57
02:13,  89,  2.7,  75,  1.7,  3.0,  71, 0
02:14,  88,  1.6,  76,  1.8,  2.9,  84,14
02:15, 108,  1.2,  79,  1.8,  3.1,  96,14
02:16,  86,  1.9,  79,  1.9,  3.3,  94,49
02:17,  92,  2.0,  79,  1.9,  2.7,  60,21
02:18,  59,  2.2,  77,  2.0,  2.4,  66,59
02:19, 116,  1.6,  76,  2.0,  2.3,  99,26
02:20,  44,  1.8,  76,  2.0,  3.0,  91,21
02:21,  67,  3.4,  74,  2.1,  3.9,  47,37
02:22,  65,  1.8,  71,  2.1,  3.5,  54,38
02:23,  44,  2.1,  69,  2.1,  3.3,  62,46
02:24,  66,  3.5,  66,  2.1,  3.9,  53,55
02:25,  62,  1.9,  63,  2.2,  3.6,  53,31
02:26,  58,  2.5,  60,  2.2,  3.1,  42,48
02:27,  59,  2.9,  59,  2.3,  3.2,  45,17
02:28,  42,  2.9,  58,  2.3,  3.1,  51,16
02:29,  36,  2.1,  56,  2.4,  3.7,  43,21
02:30,  47,  2.8,  55,  2.5,  2.9,  49,29
02:31,  60,  1.5,  55,  2.4,  2.8,  47, 0
02:32,  84,  1.4,  58,  2.3,  2.4,  80,24
02:33,  82,  1.7,  59,  2.2,  2.1,  91,20
02:34,  46,  2.5,  60,  2.1,  2.6,  46,58
02:35,  85,  1.4,  61,  2.0,  2.5,  66, 7
02:36,  69,  1.6,  62,  1.9,  2.1,  67,55
02:37,  59,  1.7,  62,  1.8,  2.1,  51,22
02:38,  63,  1.6,  63,  1.8,  2.4,  40,50
02:39,  76,  1.6,  66,  1.6,  2.5,  75,15
02:40,  72,  1.6,  68,  1.6,  3.6,  92,47
02:41,  59,  2.0,  68,  1.7,  2.5,  68,51
02:42,  59,  2.6,  67,  1.8,  3.9,  81,38
02:43,  57,  2.2,  67,  1.9,  4.0,  80, 7
02:44,  86,  1.5,  66,  2.0,  3.9,  55,32
02:45,  46,  1.4,  67,  2.0,  2.8,  78,52
02:46,  55,  2.5,  66,  2.1,  3.4,  72,20
02:47,  86,  1.9,  67,  2.2,  3.2,  57,40
02:48,  60,  2.5,  66,  2.2,  2.9,  51,52
02:49,  61,  1.8,  65,  2.3,  2.8,  68,26
02:50,  57,  2.4,  64,  2.2,  2.9,  51,20
02:51,  40,  1.2,  64,  2.2,  2.7,  62,15
02:52,  59,  1.4,  63,  2.1,  2.7,  66,33
02:53,  77,  1.4,  63,  2.0,  2.5,  58,21
02:54,  58,  2.1,  63,  2.0,  2.5,  71,22
02:55,  85,  1.6,  65,  1.9,  2.1,  54, 1
02:56,  57,  1.2,  66,  1.8,  1.7,  83, 1
02:57,  81,  0.6,  67,  1.7,  1.7,  44,23
02:58,  87,  0.9,  68,  1.6,  1.7,  65,43
02:59,  72,  0.5,  69,  1.5,  1.6,  82,12
03:00,  96,  0.8,  71,  1.3,  1.4,  58,54
03:01,  66,  1.8,  72,  1.3,  2.3,  75,36
03:02,  92,  1.7,  74,  1.3,  2.2,  95,25
03:03,  83,  1.2,  76,  1.3,  2.0,  83, 7
03:04,  76,  1.8,  77,  1.2,  1.9,  64,58
03:05,  85,  0.8,  79,  1.2,  1.8,  76, 0
03:06,  64,  0.9,  78,  1.2,  1.6,  88,48
03:07,  61,  1.2,  77,  1.2,  1.8,  55,41
03:08,  65,  2.1,  75,  1.3,  2.7,  41,53
03:09,  42,  1.5,  73,  1.4,  2.8,  62, 6
03:10,  34,  2.0,  70,  1.6,  2.8,  48,35
03:11,  48,  2.9,  66,  1.6,  2.9,  56,57
03:12,  46,  3.0,  62,  1.7,  3.2,  46,30
03:13,  40,  2.7,  57,  1.8,  3.0,  46, 0
03:14,  58,  1.6,  54,  2.0,  3.7,  61,46
03:15,  60,  2.2,  50,  2.1,  3.0,  45,20
03:16,  60,  1.9,  49,  2.2,  2.6,  46, 3
03:17,  36,  1.5,  50,  2.2,  1.9,  60, 0
03:18,  71,  2.1,  51,  2.1,  2.8,  46,13
03:19,  77,  1.5,  52,  2.2,  2.9,  74,21
03:20,  51,  2.5,  54,  2.1,  2.9,  52,56
03:21,  60,  2.8,  55,  2.2,  3.8,  55,24
03:22,  55,  2.5,  55,  2.2,  3.1,  54,18
03:23,  47,  2.7,  57,  2.2,  3.6,  52,27
03:24,  64,  2.5,  57,  2.3,  3.7,  56, 6
03:25,  71,  1.5,  58,  2.3,  2.9,  60,45
03:26,  87,  1.6,  59,  2.2,  2.4,  70,26
03:27,  66,  1.2,  59,  2.2,  2.2,  74,19
03:28,  84,  2.3,  61,  2.2,  2.5,  81,47
03:29,  83,  1.3,  62,  2.1,  2.5,  84,21
03:30,  57,  2.1,  63,  2.2,  2.5,  95,22
03:31,  92,  0.9,  65,  2.1,  2.9,  71,27
03:32,  93,  2.3,  68,  2.0,  3.1,  78,32
03:33,  68,  1.7,  70,  2.0,  3.3,  66,44
03:34,  92,  2.4,  72,  1.9,  3.6,  74,19
03:35,  70,  1.9,  73,  1.8,  3.1,  83,51
03:36,  38,  3.6,  72,  1.9,  3.8,  40,59
03:37,  52,  3.2,  71,  2.0,  3.6,  38, 0
03:38,  70,  2.4,  71,  2.1,  3.7,  76,45
03:39,  80,  2.8,  70,  2.2,  3.2,  72,25
03:40,  64,  4.0,  69,  2.2,  4.1,  64,24
03:41,  73,  3.3,  68,  2.4,  4.1,  80,18
03:42,  67,  2.7,  67,  2.4,  3.4,  60, 4
03:43,  49,  1.6,  66,  2.5,  3.7,  47,18
03:44,  68,  2.3,  66,  2.4,  2.8,  84,48
03:45,  54,  2.4,  66,  2.4,  2.7,  64,53
03:46,  49,  2.0,  65,  2.4,  3.3,  48, 5
03:47,  49,  2.5,  64,  2.4,  2.7,  44,23
03:48,  34,  1.9,  62,  2.4,  3.0,  44,35
03:49,  59,  2.8,  61,  2.4,  3.2,  54,48
03:50,  68,  3.0,  60,  2.4,  3.6,  54,45
03:51,  74,  1.6,  60,  2.3,  3.0,  68, 0
03:52,  63,  3.0,  59,  2.3,  4.2,  53,42
03:53,  53,  3.6,  58,  2.4,  4.9,  57,45
03:54,  48,  3.8,  56,  2.6,  4.2,  39,43
03:55,  72,  1.8,  56,  2.6,  4.7,  51, 5
03:56,  64,  2.1,  56,  2.7,  3.3,  47, 5
03:57,  81,  2.0,  56,  2.7,  3.2,  61,15
03:58,  46,  3.3,  56,  2.7,  3.5,  41,22
03:59,  62,  2.0,  58,  2.7,  3.4,  35, 1
04:00,  32,  2.3,  59,  2.6,  3.5,  60,52
04:01,  73,  1.4,  58,  2.6,  3.3,  41,13
04:02,  47,  1.4,  58,  2.5,  2.6,  62,51
04:03,  97,  1.7,  59,  2.3,  2.2,  42,29
04:04,  67,  1.1,  61,  2.1,  2.4,  91, 6
04:05,  66,  1.6,  60,  2.0,  3.1,  37,42
04:06,  53,  1.2,  60,  1.9,  2.7,  43,10
04:07,  67,  2.1,  61,  1.9,  2.8,  42,51
04:08,  70,  2.3,  62,  1.8,  2.3, 101,45
04:09,  63,  2.1,  63,  1.8,  3.2,  61,35
04:10,  90,  1.9,  64,  1.7,  2.1,  63, 0
04:11,  93,  1.9,  67,  1.6,  2.0,  92,41
04:12,  86,  1.4,  69,  1.6,  2.5,  77,51
04:13,  61,  2.7,  69,  1.6,  2.9,  54,56
04:14,  65,  2.1,  68,  1.7,  2.7,  61, 0
04:15,  62,  2.0,  68,  1.6,  2.4,  44,12
04:16,  77,  2.3,  69,  1.7,  4.3,  45,42
04:17,  61,  3.7,  68,  1.9,  4.2,  52,47
04:18,  48,  2.9,  67,  2.0,  3.7,  61, 0
04:19,  48,  2.9,  65,  2.0,  3.4,  51,22
04:20,  53,  3.9,  62,  2.2,  4.1,  58,48
04:21,  40,  1.9,  59,  2.3,  4.0,  47, 1
04:22,  38,  1.9,  55,  2.3,  2.7,  23,15
04:23,  49,  1.8,  53,  2.4,  2.7,  49,31
04:24,  53,  3.2,  51,  2.4,  3.2,  30,54
04:25,  36,  2.2,  49,  2.5,  3.2,  53, 0
04:26,  33,  2.3,  48,  2.4,  2.5,  44,20
04:27,  68,  2.8,  48,  2.4,  3.6,  50,35
04:28,  43,  2.6,  47,  2.5,  4.1,  54,47
04:29,  46,  2.5,  48,  2.4,  3.6,  56, 4
04:30,  65,  1.5,  47,  2.3,  2.9,  43,12
04:31,  52,  1.5,  49,  2.3,  2.3,  50, 7
04:32,  81,  0.9,  52,  2.3,  2.5,  69, 6
04:33,  74,  1.4,  56,  2.2,  1.8,  79,31
04:34,  90,  1.5,  59,  2.1,  2.2,  69,14
04:35,  53,  2.7,  61,  2.1,  3.2,  93,15
04:36,  61,  2.6,  61,  2.2,  4.0,  51,43
04:37,  41,  2.8,  62,  2.2,  3.2,  61,39
04:38,  74,  1.9,  63,  2.1,  2.9,  45, 1
04:39,  80,  1.6,  63,  2.0,  2.9,  54,25
04:40,  52,  1.5,  65,  2.0,  2.1,  84, 2
04:41,  45,  2.1,  65,  2.0,  3.1,  41,39
04:42,  80,  1.8,  65,  2.1,  2.9,  63,16
04:43,  81,  3.6,  65,  2.2,  3.8,  78,59
04:44,  78,  1.1,  65,  2.3,  4.2,  86, 5
04:45,  74,  1.3,  66,  2.3,  3.4,  64,28
04:46, 101,  1.4,  69,  2.2,  3.4,  90,34
04:47,  83,  2.8,  71,  2.2,  3.9,  77,26
04:48,  76,  1.6,  74,  2.2,  3.8,  92,11
04:49,  61,  2.0,  74,  2.2,  2.8,  71,41
04:50,  70,  3.1,  74,  2.3,  4.0,  64,53
04:51,  59,  2.3,  75,  2.4,  4.3,  84, 6
04:52,  63,  1.4,  74,  2.4,  4.2,  86, 6
04:53,  64,  2.1,  73,  2.3,  2.9,  40,45
04:54,  87,  3.6,  73,  2.3,  4.1,  79,56
04:55,  88,  3.3,  74,  2.4,  4.1,  86,55
04:56,  75,  2.7,  75,  2.4,  3.8,  85,36
04:57,  87,  2.5,  75,  2.4,  3.9,  53,55
04:58,  83,  1.9,  74,  2.4,  3.4,  84,42
04:59,  66,  1.4,  75,  2.5,  4.1,  82,41
05:00,  54,  2.2,  75,  2.6,  4.1,  53,32
05:01,  57,  3.6,  74,  2.6,  4.2,  74,35
05:02,  65,  1.9,  75,  2.6,  3.6,  57, 0
05:03,  86,  2.6,  75,  2.6,  3.5,  51,43
05:04,  72,  3.5,  74,  2.7,  4.0,  79,23
05:05,  68,  4.7,  72,  2.7,  4.8,  67, 0
05:06,  64,  2.3,  70,  2.7,  4.7,  68, 0
05:07,  61,  2.8,  67,  2.6,  3.4,  51,11
05:08,  55,  1.6,  66,  2.5,  2.8,  61, 0
05:09,  70,  2.5,  65,  2.4,  2.7,  45,50
05:10,  70,  2.0,  65,  2.4,  3.1,  47,19
05:11,  46,  1.0,  65,  2.2,  2.4,  70, 2
05:12,  83,  2.5,  64,  2.2,  2.6,  80,59
05:13,  82,  1.5,  63,  2.1,  2.5,  83, 0
05:14,  47,  1.5,  60,  2.0,  1.8,  44,49
05:15,  46,  1.3,  57,  1.9,  2.2,  37,45
05:16,  37,  2.0,  55,  1.7,  2.3,  46, 4
05:17,  45,  1.6,  53,  1.6,  2.0,  43,28
05:18,  52,  2.1,  51,  1.7,  2.4,  50,27
05:19,  47,  1.8,  48,  1.6,  2.1,  52, 0
05:20,  33,  1.7,  45,  1.6,  2.0,  49,26
05:21,  17,  1.2,  42,  1.5,  1.9,  40,27
05:22,  32,  0.7,  40,  1.5,  1.6,  33,24
05:23,   3,  0.7,  37,  1.4,  1.3,  28, 4
05:24,  25,  0.8,  37,  1.3,  0.8,  25,58
05:25,  11,  0.2,  36,  1.2,  0.8,  25, 0
05:26,   0,  0.0,  36,  1.0,  0.2,  11, 0
05:27,   0,  0.0,  36,  0.9,  0.0,   0, 0
05:28,   4,  0.3,  30,  0.7,  0.5, 300,47
05:29,   0,  0.0,  29,  0.5,  0.3,   4, 0
05:30,  23,  0.8,  26,  0.4,  1.2,  15,47
05:31, 353,  0.5,  18,  0.4,  0.9,  17,12
05:32,  16,  0.8,  14,  0.3,  1.0,  27,35
05:33,  10,  0.5,   8,  0.3,  1.3,   9,14
05:34,   5,  1.1,   5,  0.3,  1.2,   9,48
05:35,  11,  1.4,   5,  0.4,  1.5,  11,29
05:36, 359,  1.4,   7,  0.6,  2.3,  19,41
05:37,   8,  1.7,   8,  0.8,  2.3,  21,39
05:38,  38,  1.0,  10,  0.9,  1.8,  13, 2
05:39, 359,  0.6,  11,  1.0,  1.2,  37,11
05:40,  19,  1.7,  12,  1.1,  2.2,  25,55
05:41,  16,  1.3,  14,  1.1,  2.0,  17,55
05:42,  13,  1.2,  14,  1.2,  2.3,   8,44
05:43,  20,  1.9,  16,  1.3,  2.6,  33,39
05:44,  28,  0.9,  17,  1.4,  1.9,  19, 0
05:45,  28,  1.0,  19,  1.4,  2.5,  22,26
05:46,  67,  1.4,  22,  1.3,  2.2,  81,43
05:47,  89,  0.7,  26,  1.3,  2.1,  54,12
05:48,  51,  1.1,  32,  1.3,  1.7,  71,48
05:49,  76,  1.3,  37,  1.3,  2.0,  68,38
05:50,  45,  1.3,  41,  1.4,  2.5,  67, 9
05:51,  48,  2.3,  45,  1.4,  2.5,  49,56
05:52,  54,  1.5,  49,  1.5,  2.5,  57, 5
05:53,  44,  0.9,  51,  1.4,  1.9,  59, 8
05:54,  47,  0.8,  53,  1.4,  1.3,  56,30
05:55,  34,  1.0,  54,  1.4,  1.4,  46,10
05:56,  41,  1.3,  53,  1.4,  1.7,  45, 9
05:57,  47,  1.4,  52,  1.4,  2.1,  46,42
05:58,  36,  1.8,  49,  1.4,  2.3,  38,56
05:59,  56,  2.0,  48,  1.5,  2.1,  42,47
06:00,  53,  1.8,  47,  1.5,  2.1,  44,43
06:01,  38,  1.2,  47,  1.5,  2.2,  69,49
06:02,  70,  1.8,  47,  1.5,  1.9,  54, 9
06:03,  64,  2.0,  49,  1.5,  2.0,  46,55
06:04,  57,  1.6,  52,  1.5,  2.1,  69, 2
06:05,  75,  2.1,  54,  1.6,  2.5,  70,53
06:06,  52,  1.4,  56,  1.6,  2.1,  75, 0
06:07,  30,  1.2,  58,  1.6,  2.0,  59,54
06:08,  70,  2.1,  60,  1.6,  2.8,  75,54
06:09,  53,  1.3,  60,  1.6,  2.7,  94, 4
06:10,  63,  0.9,  61,  1.5,  2.5,  71, 6
06:11,  45,  1.8,  61,  1.5,  2.0,  60, 8
06:12,  48,  2.2,  61,  1.6,  2.5,  44,47
06:13,  45,  2.4,  60,  1.6,  2.5,  41,55
06:14,  46,  1.3,  57,  1.6,  2.4,  46, 0
06:15,  42,  2.2,  54,  1.6,  2.4,  63, 7
06:16,  30,  1.3,  52,  1.7,  2.6,  39, 5
06:17,  51,  1.4,  49,  1.7,  2.3,  46,24
06:18,  41,  1.2,  47,  1.7,  2.0,  42,13
06:19,  47,  1.6,  46,  1.7,  1.9,  46,36
06:20,  51,  2.1,  45,  1.7,  2.6,  51,55
06:21,  47,  1.2,  44,  1.8,  2.1,  54, 5
06:22,  42,  1.6,  42,  1.8,  2.4,  36, 5
06:23,  47,  2.0,  42,  1.8,  2.6,  47,36
06:24,  60,  1.6,  42,  1.8,  2.3,  43, 7
06:25,  46,  2.5,  43,  1.8,  2.4,  44,59
06:26,  45,  2.5,  45,  1.8,  2.5,  42,16
06:27,  51,  2.6,  47,  1.8,  2.6,  52,59
06:28,  42,  1.5,  48,  1.9,  2.7,  50, 0
06:29,  55,  2.1,  49,  1.9,  2.3,  47,42
06:30,  43,  1.9,  49,  1.9,  2.7,  53,30
06:31,  48,  1.8,  49,  1.9,  2.2,  40, 9
06:32,  43,  2.3,  49,  2.0,  2.9,  47,17
06:33,  47,  2.4,  49,  2.0,  2.8,  53,25
06:34,  61,  2.5,  49,  2.0,  2.6,  56,44
06:35,  60,  2.2,  49,  2.1,  2.6,  53,42
06:36,  44,  2.8,  49,  2.1,  3.0,  56,52
06:37,  57,  2.4,  49,  2.2,  3.4,  50, 7
06:38,  55,  2.8,  49,  2.3,  3.6,  52,38
06:39,  50,  1.2,  50,  2.3,  3.3,  50, 8
06:40,  58,  2.4,  51,  2.2,  2.6,  90,53
06:41,  58,  2.0,  53,  2.3,  2.8,  65,55
06:42,  68,  2.1,  55,  2.3,  3.2,  56,43
06:43,  62,  1.4,  57,  2.2,  2.8,  52,19
06:44,  82,  2.4,  59,  2.1,  2.4,  80, 0
06:45,  75,  2.1,  61,  2.1,  2.5,  85, 1
06:46,  59,  1.6,  63,  2.0,  2.1,  75, 0
06:47,  69,  1.5,  64,  1.8,  1.8,  74, 9
06:48,  42,  2.8,  65,  1.7,  2.7,  42, 0
06:49,  61,  1.8,  65,  1.6,  2.9,  43, 0
06:50,  67,  2.0,  64,  1.6,  2.7,  56,46
06:51,  47,  1.9,  64,  1.7,  2.8,  53,43
06:52,  53,  2.2,  63,  1.6,  2.5,  57,10
06:53,  45,  2.6,  61,  1.7,  3.2,  52,29
06:54,  43,  2.1,  58,  1.8,  2.6,  45, 0
06:55,  42,  2.4,  55,  1.8,  2.4,  49,55
06:56,  25,  1.4,  53,  1.8,  2.4,  42, 0
06:57,  33,  2.3,  50,  1.9,  2.3,  45,38
06:58,  70,  2.2,  48,  2.0,  2.8,  47,33
06:59,  31,  2.3,  47,  2.1,  3.3,  57,10
07:00,  51,  3.0,  46,  2.1,  3.5,  47,51
07:01,  49,  2.1,  45,  2.2,  3.2,  58, 2
07:02,  43,  2.2,  45,  2.3,  3.5,  49,14
07:03,  60,  3.2,  45,  2.3,  3.2,  59, 0
07:04,  66,  2.5,  46,  2.3,  3.3,  63, 0
07:05,  44,  2.7,  47,  2.4,  3.4,  46,50
07:06,  46,  2.7,  47,  2.5,  3.0,  46,22
07:07,  49,  2.8,  48,  2.5,  3.2,  75,32
07:08,  38,  1.8,  48,  2.5,  2.8,  49, 0
07:09,  46,  2.5,  48,  2.5,  3.4,  49,53
07:10,  48,  2.3,  49,  2.5,  3.1,  69,34
07:11,  35,  1.7,  47,  2.4,  2.8,  49, 5
07:12,  51,  2.8,  47,  2.4,  2.8,  50,58
07:13,  26,  2.2,  46,  2.3,  2.8,  51, 1
07:14,  34,  1.4,  45,  2.3,  2.6,  32,10
07:15,  45,  2.6,  44,  2.2,  3.1,  44,21
07:16,  34,  2.5,  44,  2.3,  3.4,  52,30
07:17,  48,  0.8,  43,  2.2,  2.6,  50,13
07:18,  55,  2.3,  43,  2.1,  2.3,  51,58
07:19,  50,  2.3,  43,  2.0,  2.3,  55, 0
07:20,  50,  2.6,  43,  2.0,  3.1,  53,17
07:21,  41,  2.0,  44,  2.0,  2.8,  50, 2
07:22,  28,  1.6,  43,  2.0,  2.5,  42, 4
07:23,  51,  1.8,  44,  2.0,  2.4,  44,37
07:24,  67,  0.6,  44,  1.9,  1.9,  54, 2
07:25,  52,  1.1,  43,  1.8,  1.9,  21,49
07:26,  46,  1.2,  42,  1.7,  1.8,  26, 9
07:27,  42,  1.5,  41,  1.6,  1.8,  49,55
07:28,  45,  3.5,  41,  1.7,  3.7,  47,58
07:29,  28,  1.6,  40,  1.8,  3.5,  45, 0
07:30,  27,  1.5,  39,  1.7,  2.2,  49,54
07:31,  52,  1.9,  39,  1.6,  2.1,  51,26
07:32,  74,  1.2,  40,  1.7,  3.0,  49,50
07:33,  78,  1.5,  42,  1.7,  3.0,  69,16
07:34,  99,  2.0,  47,  1.8,  3.4,  93,38
07:35,  97,  2.0,  54,  1.9,  3.6, 103,18
07:36, 115,  2.6,  62,  2.0,  3.0, 122,52
07:37,  74,  2.6,  69,  2.1,  3.3,  86,57
07:38, 102,  2.0,  73,  2.2,  3.4,  81,31
07:39,  53,  2.6,  76,  2.2,  3.0,  67,36
07:40,  48,  1.5,  77,  2.2,  2.8,  48,22
07:41,  45,  1.8,  77,  2.2,  1.9,  39,51
07:42,  56,  0.9,  76,  2.1,  2.1,  55, 4
