00:01, +25.8,  92.3
00:02, +25.7,  92.5
00:03, +25.7,  92.5
00:04, +25.7,  92.4
00:05, +25.7,  92.4
00:06, +25.7,  92.7
00:07, +25.7,  92.9
00:08, +25.7,  93.0
00:09, +25.7,  93.1
00:10, +25.7,  92.9
00:11, +25.7,  92.8
00:12, +25.7,  92.8
00:13, +25.7,  92.9
00:14, +25.7,  93.0
00:15, +25.7,  93.0
00:16, +25.7,  93.1
00:17, +25.7,  93.3
00:18, +25.6,  93.4
00:19, +25.7,  93.6
00:20, +25.6,  93.7
00:21, +25.6,  93.8
00:22, +25.7,  93.8
00:23, +25.7,  93.9
00:24, +25.7,  93.8
00:25, +25.7,  93.9
00:26, +25.7,  94.0
00:27, +25.7,  94.1
00:28, +25.7,  94.1
00:29, +25.7,  94.0
00:30, +25.7,  94.1
00:31, +25.7,  94.1
00:32, +25.7,  94.1
00:33, +25.7,  94.2
00:34, +25.7,  94.2
00:35, +25.7,  94.2
00:36, +25.7,  94.2
00:37, +25.7,  94.1
00:38, +25.8,  94.0
00:39, +25.8,  93.9
00:40, +25.8,  93.8
00:41, +25.8,  93.7
00:42, +25.8,  93.7
00:43, +25.8,  93.5
00:44, +25.8,  93.3
00:45, +25.8,  93.1
00:46, +25.8,  92.8
00:47, +25.8,  92.3
00:48, +25.7,  91.7
00:49, +25.8,  91.2
00:50, +25.8,  90.8
00:51, +25.8,  90.6
00:52, +25.8,  90.5
00:53, +25.8,  90.7
00:54, +25.8,  90.8
00:55, +25.8,  90.9
00:56, +25.8,  90.9
00:57, +25.7,  91.1
00:58, +25.7,  91.1
00:59, +25.7,  91.1
01:00, +25.7,  91.1
01:01, +25.7,  91.2
01:02, +25.7,  91.4
01:03, +25.7,  91.5
01:04, +25.6,  91.8
01:05, +25.6,  91.9
01:06, +25.5,  92.2
01:07, +25.5,  92.5
01:08, +25.4,  92.9
01:09, +25.3,  92.7
01:10, +25.2,  92.4
01:11, +25.2,  92.2
01:12, +25.2,  92.6
01:13, +25.2,  92.9
01:14, +25.2,  93.2
01:15, +25.2,  93.2
01:16, +25.2,  93.5
01:17, +25.2,  93.7
01:18, +25.2,  93.7
01:19, +25.2,  93.6
01:20, +25.2,  93.7
01:21, +25.2,  93.7
01:22, +25.2,  93.8
01:23, +25.3,  93.8
01:24, +25.4,  93.6
01:25, +25.4,  93.4
01:26, +25.4,  93.3
01:27, +25.5,  93.2
01:28, +25.5,  93.1
01:29, +25.5,  93.0
01:30, +25.5,  93.1
01:31, +25.6,  93.1
01:32, +25.6,  93.1
01:33, +25.6,  93.1
01:34, +25.7,  93.0
01:35, +25.7,  93.0
01:36, +25.7,  93.0
01:37, +25.7,  93.1
01:38, +25.6,  93.2
01:39, +25.6,  93.4
01:40, +25.6,  93.6
01:41, +25.6,  93.9
01:42, +25.6,  94.0
01:43, +25.6,  94.2
01:44, +25.6,  94.3
01:45, +25.6,  94.4
01:46, +25.6,  94.3
01:47, +25.6,  94.2
01:48, +25.6,  94.2
01:49, +25.6,  94.2
01:50, +25.5,  94.3
01:51, +25.6,  94.2
01:52, +25.6,  94.2
01:53, +25.6,  94.3
01:54, +25.6,  94.3
01:55, +25.6,  94.2
01:56, +25.6,  94.1
01:57, +25.7,  93.9
01:58, +25.7,  93.7
01:59, +25.7,  93.6
02:00, +25.7,  93.5
02:01, +25.7,  93.5
02:02, +25.7,  93.6
02:03, +25.7,  93.8
02:04, +25.7,  94.1
02:05, +25.6,  94.2
02:06, +25.7,  94.5
02:07, +25.7,  94.5
02:08, +25.6,  94.7
02:09, +25.6,  94.8
02:10, +25.6,  94.8
02:11, +25.6,  94.9
02:12, +25.6,  95.0
02:13, +25.6,  95.1
02:14, +25.6,  95.0
02:15, +25.6,  95.0
02:16, +25.5,  94.7
02:17, +25.5,  94.6
02:18, +25.6,  94.6
02:19, +25.6,  94.5
02:20, +25.5,  94.4
02:21, +25.5,  94.2
02:22, +25.5,  93.9
02:23, +25.6,  93.9
02:24, +25.5,  93.7
02:25, +25.6,  93.7
02:26, +25.6,  93.5
02:27, +25.6,  93.5
02:28, +25.6,  93.5
02:29, +25.6,  93.4
02:30, +25.6,  93.4
02:31, +25.6,  93.4
02:32, +25.6,  93.5
02:33, +25.6,  93.7
02:34, +25.5,  93.8
02:35, +25.5,  93.8
02:36, +25.6,  93.9
02:37, +25.5,  94.0
02:38, +25.5,  94.1
02:39, +25.5,  94.2
02:40, +25.5,  94.4
02:41, +25.5,  94.3
02:42, +25.5,  94.6
02:43, +25.4,  94.6
02:44, +25.4,  95.1
02:45, +25.4,  95.3
02:46, +25.3,  95.6
02:47, +25.4,  95.7
02:48, +25.4,  95.7
02:49, +25.3,  95.7
02:50, +25.3,  95.8
02:51, +25.4,  95.8
02:52, +25.4,  95.8
02:53, +25.4,  95.8
02:54, +25.3,  95.7
02:55, +25.3,  95.7
02:56, +25.3,  95.8
02:57, +25.3,  95.9
02:58, +25.3,  96.1
02:59, +25.3,  96.1
03:00, +25.3,  96.1
03:01, +25.3,  96.1
03:02, +25.3,  96.0
03:03, +25.3,  96.0
03:04, +25.4,  95.9
03:05, +25.3,  95.9
03:06, +25.3,  95.9
03:07, +25.3,  95.9
03:08, +25.3,  95.8
03:09, +25.3,  95.7
03:10, +25.3,  95.6
03:11, +25.3,  95.6
03:12, +25.3,  95.6
03:13, +25.3,  95.5
03:14, +25.3,  95.5
03:15, +25.3,  95.3
03:16, +25.4,  95.3
03:17, +25.4,  95.2
03:18, +25.4,  95.1
03:19, +25.4,  95.0
03:20, +25.5,  95.0
03:21, +25.4,  95.0
03:22, +25.4,  95.0
03:23, +25.4,  95.2
03:24, +25.4,  95.3
03:25, +25.4,  95.3
03:26, +25.4,  95.5
03:27, +25.4,  95.7
03:28, +25.4,  95.8
03:29, +25.4,  95.9
03:30, +25.4,  96.1
03:31, +25.3,  96.3
03:32, +25.3,  96.5
03:33, +25.3,  96.8
03:34, +25.3,  96.8
03:35, +25.3,  96.9
03:36, +25.3,  97.0
03:37, +25.3,  97.0
03:38, +25.3,  97.0
03:39, +25.3,  97.0
03:40, +25.3,  96.9
03:41, +25.3,  96.8
03:42, +25.3,  96.8
03:43, +25.4,  96.6
03:44, +25.4,  96.6
03:45, +25.4,  96.6
03:46, +25.4,  96.5
03:47, +25.4,  96.4
03:48, +25.4,  96.3
03:49, +25.4,  96.2
03:50, +25.4,  96.2
03:51, +25.4,  96.2
03:52, +25.4,  96.1
03:53, +25.4,  96.0
03:54, +25.4,  95.7
03:55, +25.4,  95.6
03:56, +25.4,  95.6
03:57, +25.4,  95.5
03:58, +25.3,  95.6
03:59, +25.4,  95.5
04:00, +25.4,  95.7
04:01, +25.3,  95.7
04:02, +25.4,  95.7
04:03, +25.4,  95.7
04:04, +25.4,  95.8
04:05, +25.3,  95.9
04:06, +25.4,  95.9
04:07, +25.4,  96.0
04:08, +25.4,  95.9
04:09, +25.4,  95.9
04:10, +25.4,  95.8
04:11, +25.3,  96.0
04:12, +25.3,  96.1
04:13, +25.3,  96.4
04:14, +25.3,  96.5
04:15, +25.3,  96.6
04:16, +25.3,  96.6
04:17, +25.3,  96.5
04:18, +25.4,  96.4
04:19, +25.4,  96.4
04:20, +25.4,  96.3
04:21, +25.4,  96.2
04:22, +25.4,  96.2
04:23, +25.4,  96.3
04:24, +25.4,  96.3
04:25, +25.4,  96.5
04:26, +25.4,  96.5
04:27, +25.4,  96.4
04:28, +25.4,  96.2
04:29, +25.5,  95.9
04:30, +25.5,  95.8
04:31, +25.5,  95.5
04:32, +25.5,  95.4
04:33, +25.5,  95.4
04:34, +25.5,  95.4
04:35, +25.5,  95.3
04:36, +25.4,  95.2
04:37, +25.4,  95.1
04:38, +25.4,  95.2
04:39, +25.4,  95.3
04:40, +25.4,  95.4
04:41, +25.4,  95.4
04:42, +25.5,  95.6
04:43, +25.4,  95.6
04:44, +25.4,  95.7
04:45, +25.4,  95.9
04:46, +25.4,  96.0
04:47, +25.3,  96.2
04:48, +25.3,  96.2
04:49, +25.3,  96.3
04:50, +25.3,  96.5
04:51, +25.2,  96.5
04:52, +25.2,  96.5
04:53, +25.2,  96.5
04:54, +25.2,  96.4
04:55, +25.2,  96.5
04:56, +25.2,  96.6
04:57, +25.2,  96.6
04:58, +25.1,  96.6
04:59, +25.1,  96.7
05:00, +25.1,  96.7
05:01, +25.1,  96.8
05:02, +25.1,  96.7
05:03, +25.1,  96.8
05:04, +25.0,  96.7
05:05, +25.0,  96.5
05:06, +25.0,  96.4
05:07, +25.0,  96.5
05:08, +25.0,  96.6
05:09, +25.0,  96.7
05:10, +25.0,  96.6
05:11, +25.0,  96.7
05:12, +25.0,  96.7
05:13, +25.0,  96.7
05:14, +25.0,  96.6
05:15, +24.9,  96.8
05:16, +24.9,  96.7
05:17, +24.9,  96.9
05:18, +24.9,  96.9
05:19, +24.9,  96.9
05:20, +24.9,  96.9
05:21, +24.9,  97.0
05:22, +24.9,  97.1
05:23, +24.8,  97.1
05:24, +24.8,  97.2
05:25, +24.8,  97.2
05:26, +24.8,  97.3
05:27, +24.8,  97.3
05:28, +24.9,  97.4
05:29, +24.8,  97.4
05:30, +24.8,  97.3
05:31, +24.8,  97.1
05:32, +24.8,  97.1
05:33, +24.8,  97.1
05:34, +24.8,  97.1
05:35, +24.8,  97.1
05:36, +24.8,  97.1
05:37, +24.8,  97.2
05:38, +24.8,  97.2
05:39, +24.8,  97.3
05:40, +24.8,  97.2
05:41, +24.8,  97.4
05:42, +24.8,  97.3
05:43, +24.8,  97.5
05:44, +24.8,  97.5
05:45, +24.8,  97.4
05:46, +24.8,  97.4
05:47, +24.8,  97.2
05:48, +24.8,  97.2
05:49, +24.8,  97.1
05:50, +24.8,  97.0
05:51, +24.8,  96.9
05:52, +24.8,  96.9
05:53, +24.8,  96.9
05:54, +24.8,  97.0
05:55, +24.8,  97.0
05:56, +24.8,  97.0
05:57, +24.8,  97.0
05:58, +24.8,  97.1
05:59, +24.8,  97.1
06:00, +24.7,  97.2
06:01, +24.8,  97.2
06:02, +24.8,  97.1
06:03, +24.8,  97.1
06:04, +24.8,  97.1
06:05, +24.8,  97.1
06:06, +24.8,  97.1
06:07, +24.8,  97.0
06:08, +24.8,  96.9
06:09, +24.8,  96.7
06:10, +24.8,  96.5
06:11, +24.8,  96.5
06:12, +24.8,  96.3
06:13, +24.8,  96.2
06:14, +24.8,  96.2
06:15, +24.8,  96.1
06:16, +24.8,  96.1
06:17, +24.8,  96.1
06:18, +24.8,  96.1
06:19, +24.8,  96.2
06:20, +24.8,  96.3
06:21, +24.8,  96.3
06:22, +24.8,  96.3
06:23, +24.8,  96.4
06:24, +24.8,  96.3
06:25, +24.8,  96.2
06:26, +24.8,  96.2
06:27, +24.8,  96.3
06:28, +24.8,  96.3
06:29, +24.8,  96.2
06:30, +24.8,  96.4
06:31, +24.8,  96.4
06:32, +24.8,  96.4
06:33, +24.8,  96.6
06:34, +24.8,  96.5
06:35, +24.8,  96.6
06:36, +24.8,  96.6
06:37, +24.8,  96.7
06:38, +24.9,  96.8
06:39, +24.9,  96.7
06:40, +24.9,  96.6
06:41, +24.9,  96.7
06:42, +24.9,  96.7
06:43, +24.9,  96.7
06:44, +25.0,  96.7
06:45, +25.0,  96.9
06:46, +25.0,  96.8
06:47, +25.0,  96.9
06:48, +25.0,  96.9
06:49, +25.0,  97.0
06:50, +25.0,  97.0
06:51, +25.1,  96.9
06:52, +25.1,  96.8
06:53, +25.1,  96.8
06:54, +25.1,  96.6
06:55, +25.1,  96.7
06:56, +25.1,  96.8
06:57, +25.0,  96.8
06:58, +25.1,  96.9
06:59, +25.1,  96.9
07:00, +25.1,  96.9
07:01, +25.1,  96.8
07:02, +25.2,  96.6
07:03, +25.2,  96.5
07:04, +25.2,  96.5
07:05, +25.2,  96.3
07:06, +25.2,  96.3
07:07, +25.2,  96.3
07:08, +25.2,  96.3
07:09, +25.2,  96.3
07:10, +25.2,  96.4
07:11, +25.2,  96.4
07:12, +25.2,  96.4
07:13, +25.2,  96.4
07:14, +25.2,  96.4
07:15, +25.2,  96.4
07:16, +25.2,  96.5
07:17, +25.3,  96.5
07:18, +25.3,  96.5
07:19, +25.3,  96.5
07:20, +25.3,  96.5
07:21, +25.3,  96.4
07:22, +25.3,  96.4
07:23, +25.3,  96.3
07:24, +25.3,  96.3
07:25, +25.4,  96.3
07:26, +25.4,  96.5
07:27, +25.4,  96.5
07:28, +25.4,  96.5
07:29, +25.4,  96.4
07:30, +25.4,  96.4
07:31, +25.4,  96.4
07:32, +25.4,  96.4
07:33, +25.5,  96.3
07:34, +25.5,  96.3
07:35, +25.4,  96.3
07:36, +25.4,  96.6
07:37, +25.4,  96.9
07:38, +25.4,  97.2
07:39, +25.4,  97.3
07:40, +25.4,  97.3
07:41, +25.4,  97.3
07:42, +25.4,  97.4
07:43, +25.4,  97.5
07:44, +25.4,  97.7
07:45, +25.4,  97.8
07:46, +25.4,  97.7
07:47, +25.4,  97.5
07:48, +25.4,  97.5
07:49, +25.4,  97.4
07:50, +25.4,  97.5
07:51, +25.3,  97.4
07:52, +25.3,  97.4
07:53, +25.4,  97.5
07:54, +25.4,  97.7
07:55, +25.4,  97.8
07:56, +25.4,  97.9
07:57, +25.3,  98.0
07:58, +25.3,  98.0
07:59, +25.4,  98.1
08:00, +25.4,  98.4
08:01, +25.4,  98.3
08:02, +25.4,  98.3
08:03, +25.4,  98.6
08:04, +25.4,  98.5
08:05, +25.4,  98.6
08:06, +25.4,  98.6
08:07, +25.4,  98.7
08:08, +25.4,  98.7
08:09, +25.5,  98.8
08:10, +25.5,  98.9
08:11, +25.4,  98.8
08:12, +25.4,  98.6
08:13, +25.4,  98.5
08:14, +25.4,  98.5
08:15, +25.4,  98.5
08:16, +25.4,  98.5
08:17, +25.3,  98.6
08:18, +25.3,  98.6
08:19, +25.3,  98.8
08:20, +25.2,  98.9
08:21, +25.2,  98.8
08:22, +25.2,  98.9
08:23, +25.2,  99.1
08:24, +25.2,  99.1
08:25, +25.2,  99.2
08:26, +25.2,  99.2
08:27, +25.2,  99.3
08:28, +25.2,  99.3
08:29, +25.2,  99.2
08:30, +25.2,  99.2
08:31, +25.2,  99.3
08:32, +25.2,  99.4
08:33, +25.3,  99.4
08:34, +25.3,  99.4
08:35, +25.3,  99.5
08:36, +25.3,  99.5
08:37, +25.3,  99.4
08:38, +25.3,  99.5
08:39, +25.4,  99.5
08:40, +25.2,  99.3
08:41, +25.2,  98.9
08:42, +25.2,  98.9
08:43, +25.1,  98.9
08:44, +25.0,  98.8
08:45, +25.0,  98.6
08:46, +24.9,  98.5
08:47, +24.9,  98.5
08:48, +25.0,  98.5
08:49, +25.0,  98.6
08:50, +25.1,  98.5
08:51, +25.1,  98.5
08:52, +25.2,  98.4
08:53, +25.3,  98.4
08:54, +25.4,  98.2
08:55, +25.4,  98.0
08:56, +25.5,  98.0
08:57, +25.5,  98.2
08:58, +25.5,  98.0
08:59, +25.6,  98.0
09:00, +25.6,  97.9
09:01, +25.7,  97.8
09:02, +25.7,  97.9
09:03, +25.7,  97.6
09:04, +25.7,  97.3
09:05, +25.7,  97.1
09:06, +25.7,  96.9
09:07, +25.7,  96.6
09:08, +25.8,  96.6
09:09, +25.8,  96.5
09:10, +25.8,  96.4
09:11, +25.8,  96.3
09:12, +25.8,  96.1
09:13, +25.8,  95.9
09:14, +25.8,  95.4
09:15, +25.9,  95.4
09:16, +25.9,  95.4
09:17, +25.9,  95.1
09:18, +26.0,  95.2
09:19, +26.0,  95.1
09:20, +26.0,  95.2
09:21, +26.0,  95.3
09:22, +26.1,  95.7
09:23, +26.0,  95.3
09:24, +26.0,  95.3
09:25, +26.0,  95.5
09:26, +25.9,  95.0
09:27, +25.9,  95.0
09:28, +25.7,  93.9
09:29, +25.7,  93.4
09:30, +25.7,  93.5
09:31, +25.7,  93.3
09:32, +25.8,  93.4
09:33, +25.8,  93.6
09:34, +25.7,  93.4
09:35, +25.8,  93.3
09:36, +25.8,  93.2
09:37, +25.9,  93.4
09:38, +25.9,  93.5
09:39, +25.9,  93.5
09:40, +25.9,  93.4
09:41, +25.8,  93.0
09:42, +25.9,  93.0
09:43, +26.0,  92.9
09:44, +26.0,  93.2
09:45, +26.0,  92.7
09:46, +26.0,  92.0
09:47, +26.0,  91.8
09:48, +26.0,  91.4
09:49, +26.1,  91.5
09:50, +26.1,  91.1
09:51, +26.2,  91.4
09:52, +26.1,  91.4
09:53, +26.1,  90.7
09:54, +26.1,  90.1
09:55, +26.2,  90.3
09:56, +26.3,  90.4
09:57, +26.3,  89.6
09:58, +26.4,  89.8
09:59, +26.5,  90.5
10:00, +26.4,  89.4
10:01, +26.4,  89.0
10:02, +26.4,  88.6
10:03, +26.4,  88.7
10:04, +26.4,  88.7
10:05, +26.5,  89.7
10:06, +26.5,  89.8
10:07, +26.6,  89.7
10:08, +26.6,  89.6
10:09, +26.6,  89.3
10:10, +26.6,  89.5
10:11, +26.4,  88.5
10:12, +26.5,  89.0
10:13, +26.5,  89.7
10:14, +26.4,  89.4
10:15, +26.4,  89.5
10:16, +26.3,  89.7
10:17, +26.2,  89.4
10:18, +26.2,  89.9
10:19, +26.2,  90.2
10:20, +26.2,  90.6
10:21, +26.2,  91.5
10:22, +26.2,  92.0
10:23, +26.2,  91.6
10:24, +26.2,  91.4
10:25, +26.2,  91.7
10:26, +26.2,  91.6
10:27, +26.2,  91.4
10:28, +26.3,  91.8
10:29, +26.4,  91.9
10:30, +26.4,  92.2
10:31, +26.4,  92.1
10:32, +26.3,  91.8
10:33, +26.2,  91.3
10:34, +26.3,  91.9
10:35, +26.2,  91.3
10:36, +26.3,  91.9
10:37, +26.3,  92.0
10:38, +26.2,  91.5
10:39, +26.1,  91.7
10:40, +26.2,  92.2
10:41, +26.0,  92.2
10:42, +26.0,  92.4
10:43, +26.0,  92.6
10:44, +26.0,  93.2
10:45, +26.0,  93.4
10:46, +26.0,  93.5
10:47, +26.1,  93.8
10:48, +26.0,  93.7
10:49, +26.1,  93.5
10:50, +26.1,  93.6
10:51, +26.1,  93.0
10:52, +26.1,  92.5
10:53, +26.1,  92.2
10:54, +26.1,  92.6
10:55, +26.2,  93.1
10:56, +26.1,  92.9
10:57, +26.1,  93.0
10:58, +26.1,  92.6
10:59, +26.1,  92.5
11:00, +26.1,  92.8
11:01, +26.1,  92.6
11:02, +26.1,  92.7
11:03, +26.1,  92.3
11:04, +26.1,  91.8
11:05, +26.1,  91.4
11:06, +26.1,  90.9
11:07, +26.1,  90.4
11:08, +26.2,  90.5
11:09, +26.2,  90.8
11:10, +26.2,  91.3
11:11, +26.1,  91.1
11:12, +26.1,  91.8
11:13, +26.1,  92.1
11:14, +26.1,  92.1
11:15, +26.1,  92.4
11:16, +26.1,  92.7
11:17, +26.0,  92.6
11:18, +26.0,  92.3
11:19, +25.9,  91.8
11:20, +25.9,  91.5
11:21, +26.0,  91.4
11:22, +26.0,  91.4
11:23, +26.0,  91.1
11:24, +25.9,  90.8
11:25, +25.9,  90.3
11:26, +25.9,  89.6
11:27, +26.0,  89.5
11:28, +26.0,  89.9
11:29, +26.0,  90.2
11:30, +26.0,  90.1
11:31, +26.0,  89.5
11:32, +26.0,  89.2
11:33, +26.0,  89.7
11:34, +26.0,  89.9
11:35, +26.0,  90.1
11:36, +26.0,  90.2
11:37, +25.9,  90.4
11:38, +26.0,  91.0
11:39, +26.0,  91.3
11:40, +26.0,  91.8
11:41, +25.9,  92.5
11:42, +25.9,  92.8
11:43, +25.8,  93.1
11:44, +25.7,  93.4
11:45, +25.7,  93.7
11:46, +25.7,  94.1
11:47, +25.7,  94.2
11:48, +25.7,  94.2
11:49, +25.7,  94.1
11:50, +25.8,  94.4
11:51, +25.8,  94.5
11:52, +25.7,  94.6
11:53, +25.8,  94.7
11:54, +25.8,  95.0
11:55, +25.7,  95.0
11:56, +25.7,  94.9
11:57, +25.7,  95.0
11:58, +25.8,  95.1
11:59, +25.8,  95.3
12:00, +25.8,  95.4
12:01, +25.8,  95.5
12:02, +25.8,  95.2
12:03, +25.8,  95.0
12:04, +25.8,  95.4
12:05, +25.8,  95.3
12:06, +25.8,  95.2
12:07, +25.8,  95.4
12:08, +25.9,  95.4
12:09, +25.9,  95.6
12:10, +25.9,  95.6
12:11, +25.9,  95.6
12:12, +26.0,  95.5
12:13, +26.0,  95.5
12:14, +26.0,  95.5
12:15, +26.0,  95.6
12:16, +26.1,  95.7
12:17, +26.1,  95.6
12:18, +26.1,  95.5
12:19, +26.1,  95.5
12:20, +26.2,  95.3
12:21, +26.2,  95.2
12:22, +26.3,  95.2
12:23, +26.2,  95.1
12:24, +26.3,  95.1
12:25, +26.3,  95.2
12:26, +26.3,  95.3
12:27, +26.2,  95.2
12:28, +26.2,  95.1
12:29, +26.2,  94.7
12:30, +26.3,  94.8
12:31, +26.2,  94.6
12:32, +26.3,  94.8
12:33, +26.3,  94.8
12:34, +26.3,  94.7
12:35, +26.3,  94.5
12:36, +26.3,  94.3
12:37, +26.3,  94.1
12:38, +26.3,  94.2
12:39, +26.3,  94.0
12:40, +26.3,  94.2
12:41, +26.3,  94.3
12:42, +26.3,  94.0
12:43, +26.4,  93.9
12:44, +26.4,  93.6
12:45, +26.4,  92.9
12:46, +26.5,  93.0
12:47, +26.5,  92.8
12:48, +26.5,  92.7
12:49, +26.5,  92.8
12:50, +26.5,  93.1
12:51, +26.5,  93.2
12:52, +26.6,  93.4
12:53, +26.6,  93.4
12:54, +26.6,  93.3
12:55, +26.6,  93.4
12:56, +26.6,  93.3
12:57, +26.7,  93.4
12:58, +26.7,  93.4
12:59, +26.7,  93.4
13:00, +26.7,  93.2
13:01, +26.7,  93.3
13:02, +26.6,  92.8
13:03, +26.6,  92.3
13:04, +26.5,  92.1
13:05, +26.5,  92.6
13:06, +26.4,  92.7
13:07, +26.4,  92.9
13:08, +26.4,  93.4
13:09, +26.4,  93.6
13:10, +26.4,  94.3
13:11, +26.4,  94.6
13:12, +26.5,  94.6
13:13, +26.5,  94.4
13:14, +26.5,  94.2
13:15, +26.6,  94.4
13:16, +26.7,  94.4
13:17, +26.7,  94.4
13:18, +26.8,  94.6
13:19, +26.8,  94.7
13:20, +26.8,  94.1
13:21, +26.9,  94.0
13:22, +26.9,  93.8
13:23, +26.9,  93.1
13:24, +27.0,  93.5
13:25, +27.0,  93.3
13:26, +27.0,  93.2
13:27, +27.0,  93.1
13:28, +27.0,  93.1
13:29, +27.0,  93.2
13:30, +27.0,  93.5
13:31, +26.9,  93.2
13:32, +26.8,  93.4
13:33, +26.6,  92.6
13:34, +26.3,  91.1
13:35, +26.2,  90.8
13:36, +26.2,  91.5
13:37, +26.2,  92.5
13:38, +26.3,  93.1
13:39, +26.3,  93.6
13:40, +26.4,  94.2
13:41, +26.4,  94.5
13:42, +26.5,  94.8
13:43, +26.6,  94.8
13:44, +26.6,  94.5
13:45, +26.7,  94.1
13:46, +26.7,  93.5
13:47, +26.8,  93.1
13:48, +26.9,  92.8
13:49, +27.0,  92.3
13:50, +27.1,  92.5
13:51, +27.1,  92.0
13:52, +27.2,  91.6
13:53, +27.3,  91.5
13:54, +27.4,  91.5
13:55, +27.4,  90.8
13:56, +27.4,  90.0
13:57, +27.4,  89.7
13:58, +27.5,  89.8
13:59, +27.6,  90.4
14:00, +27.5,  89.3
14:01, +27.6,  89.8
14:02, +27.6,  89.4
14:03, +27.5,  88.2
14:04, +27.6,  88.5
14:05, +27.6,  87.5
14:06, +27.6,  87.7
14:07, +27.6,  87.8
14:08, +27.5,  86.5
14:09, +27.5,  86.4
14:10, +27.5,  86.0
14:11, +27.5,  86.2
14:12, +27.5,  85.9
14:13, +27.5,  85.8
14:14, +27.5,  86.4
14:15, +27.5,  87.0
14:16, +27.4,  86.6
14:17, +27.5,  86.4
14:18, +27.5,  86.5
14:19, +27.4,  86.6
14:20, +27.4,  85.9
14:21, +27.4,  85.7
14:22, +27.4,  85.9
14:23, +27.4,  86.3
14:24, +27.4,  87.1
14:25, +27.4,  87.6
14:26, +27.4,  86.7
14:27, +27.3,  85.9
14:28, +27.3,  85.3
14:29, +27.4,  85.5
14:30, +27.4,  85.4
14:31, +27.3,  85.0
14:32, +27.4,  84.9
14:33, +27.4,  85.1
14:34, +27.4,  85.4
14:35, +27.4,  85.6
14:36, +27.4,  85.7
14:37, +27.4,  86.1
14:38, +27.4,  86.2
14:39, +27.4,  86.0
14:40, +27.4,  86.2
14:41, +27.4,  86.7
14:42, +27.4,  87.4
14:43, +27.3,  87.2
14:44, +27.4,  87.7
14:45, +27.3,  87.9
14:46, +27.3,  87.0
14:47, +27.3,  86.5
14:48, +27.3,  86.3
14:49, +27.3,  86.6
14:50, +27.3,  86.8
14:51, +27.3,  86.4
14:52, +27.3,  86.8
14:53, +27.3,  87.3
14:54, +27.3,  86.9
14:55, +27.3,  86.6
14:56, +27.3,  87.1
14:57, +27.3,  87.2
14:58, +27.3,  87.5
14:59, +27.3,  87.8
15:00, +27.3,  87.8
15:01, +27.3,  87.9
15:02, +27.3,  88.2
15:03, +27.3,  88.2
15:04, +27.3,  88.1
15:05, +27.2,  87.8
15:06, +27.2,  87.5
15:07, +27.2,  87.3
15:08, +27.2,  86.7
15:09, +27.2,  86.8
15:10, +27.2,  87.0
15:11, +27.2,  87.0
15:12, +27.2,  87.1
15:13, +27.2,  87.4
15:14, +27.3,  87.4
15:15, +27.3,  87.3
15:16, +27.2,  87.2
15:17, +27.2,  87.3
15:18, +27.2,  87.4
15:19, +27.2,  87.6
15:20, +27.3,  87.6
15:21, +27.3,  87.9
15:22, +27.2,  88.0
15:23, +27.3,  88.1
15:24, +27.3,  88.3
15:25, +27.3,  88.1
15:26, +27.3,  88.4
15:27, +27.2,  88.4
15:28, +27.2,  87.9
15:29, +27.2,  88.3
15:30, +27.2,  88.2
15:31, +27.2,  88.2
15:32, +27.2,  88.1
15:33, +27.2,  88.4
15:34, +27.2,  88.5
15:35, +27.2,  88.6
15:36, +27.2,  88.5
15:37, +27.2,  88.5
15:38, +27.2,  88.4
15:39, +27.2,  87.9
15:40, +27.2,  88.0
15:41, +27.2,  88.1
15:42, +27.2,  88.3
15:43, +27.2,  88.6
15:44, +27.2,  88.6
15:45, +27.2,  88.7
15:46, +27.2,  89.0
15:47, +27.1,  88.0
15:48, +27.2,  87.5
15:49, +27.2,  87.3
15:50, +27.2,  87.2
15:51, +27.2,  87.3
15:52, +27.2,  87.2
15:53, +27.3,  87.3
15:54, +27.3,  87.4
15:55, +27.2,  87.3
15:56, +27.2,  87.0
15:57, +27.2,  87.0
15:58, +27.2,  86.9
15:59, +27.3,  87.1
16:00, +27.3,  87.3
16:01, +27.3,  87.5
16:02, +27.3,  87.0
16:03, +27.3,  86.9
16:04, +27.3,  86.7
16:05, +27.3,  86.9
16:06, +27.3,  87.2
16:07, +27.3,  87.2
16:08, +27.2,  87.4
16:09, +27.2,  86.9
16:10, +27.2,  86.8
16:11, +27.2,  86.8
16:12, +27.2,  87.0
16:13, +27.2,  87.3
16:14, +27.2,  87.0
16:15, +27.2,  87.0
16:16, +27.2,  87.2
16:17, +27.2,  87.1
16:18, +27.2,  87.0
16:19, +27.2,  87.0
16:20, +27.2,  87.1
16:21, +27.2,  87.4
16:22, +27.2,  87.4
16:23, +27.2,  87.2
16:24, +27.2,  87.0
16:25, +27.2,  86.7
16:26, +27.2,  86.5
16:27, +27.2,  85.8
16:28, +27.2,  86.0
16:29, +27.2,  85.6
16:30, +27.2,  84.7
16:31, +27.3,  84.7
16:32, +27.4,  84.6
16:33, +27.4,  84.4
16:34, +27.5,  84.6
16:35, +27.5,  84.5
16:36, +27.5,  84.5
16:37, +27.5,  84.2
16:38, +27.5,  84.3
16:39, +27.6,  84.2
16:40, +27.6,  84.2
