00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.01
01:12, 0.00,  0.01
01:13, 0.00,  0.01
01:14, 0.00,  0.01
01:15, 0.00,  0.01
01:16, 0.01,  0.01
01:17, 0.01,  0.01
01:18, 0.01,  0.01
01:19, 0.01,  0.01
01:20, 0.01,  0.01
01:21, 0.01,  0.01
01:22, 0.01,  0.01
01:23, 0.01,  0.01
01:24, 0.01,  0.01
01:25, 0.01,  0.01
01:26, 0.01,  0.01
01:27, 0.01,  0.01
01:28, 0.01,  0.01
01:29, 0.01,  0.01
01:30, 0.01,  0.01
01:31, 0.01,  0.01
01:32, 0.01,  0.01
01:33, 0.01,  0.01
01:34, 0.01,  0.01
01:35, 0.01,  0.01
01:36, 0.01,  0.01
01:37, 0.01,  0.01
01:38, 0.01,  0.01
01:39, 0.01,  0.01
01:40, 0.01,  0.01
01:41, 0.01,  0.01
01:42, 0.01,  0.01
01:43, 0.01,  0.01
01:44, 0.01,  0.01
01:45, 0.01,  0.01
01:46, 0.01,  0.01
01:47, 0.01,  0.01
01:48, 0.01,  0.01
01:49, 0.01,  0.01
01:50, 0.01,  0.01
01:51, 0.01,  0.01
01:52, 0.01,  0.01
01:53, 0.01,  0.01
01:54, 0.01,  0.01
01:55, 0.01,  0.01
01:56, 0.01,  0.01
01:57, 0.01,  0.01
01:58, 0.01,  0.01
01:59, 0.01,  0.01
02:00, 0.01,  0.01
02:01, 0.00,  0.01
02:02, 0.00,  0.01
02:03, 0.00,  0.01
02:04, 0.00,  0.01
02:05, 0.00,  0.01
02:06, 0.00,  0.01
02:07, 0.00,  0.01
02:08, 0.00,  0.01
02:09, 0.00,  0.01
02:10, 0.00,  0.01
02:11, 0.00,  0.01
02:12, 0.00,  0.01
02:13, 0.00,  0.01
02:14, 0.00,  0.01
02:15, 0.00,  0.01
02:16, 0.00,  0.01
02:17, 0.00,  0.01
02:18, 0.00,  0.01
02:19, 0.00,  0.01
02:20, 0.00,  0.01
02:21, 0.00,  0.01
02:22, 0.00,  0.01
02:23, 0.00,  0.01
02:24, 0.00,  0.01
02:25, 0.00,  0.01
02:26, 0.00,  0.01
02:27, 0.00,  0.01
02:28, 0.00,  0.01
02:29, 0.00,  0.01
02:30, 0.00,  0.01
02:31, 0.00,  0.01
02:32, 0.00,  0.01
02:33, 0.00,  0.01
02:34, 0.00,  0.01
02:35, 0.00,  0.01
02:36, 0.01,  0.02
02:37, 0.01,  0.02
02:38, 0.01,  0.02
02:39, 0.01,  0.02
02:40, 0.01,  0.02
02:41, 0.01,  0.02
02:42, 0.01,  0.02
02:43, 0.01,  0.02
02:44, 0.01,  0.02
02:45, 0.01,  0.02
02:46, 0.01,  0.02
02:47, 0.01,  0.02
02:48, 0.01,  0.02
02:49, 0.01,  0.02
02:50, 0.01,  0.02
02:51, 0.01,  0.02
02:52, 0.01,  0.02
02:53, 0.01,  0.02
02:54, 0.01,  0.02
02:55, 0.01,  0.02
02:56, 0.01,  0.02
02:57, 0.01,  0.02
02:58, 0.01,  0.02
02:59, 0.01,  0.02
03:00, 0.01,  0.02
03:01, 0.00,  0.02
03:02, 0.00,  0.02
03:03, 0.00,  0.02
03:04, 0.00,  0.02
03:05, 0.00,  0.02
03:06, 0.00,  0.02
03:07, 0.00,  0.02
03:08, 0.00,  0.02
03:09, 0.00,  0.02
03:10, 0.00,  0.02
03:11, 0.00,  0.02
03:12, 0.00,  0.02
03:13, 0.00,  0.02
03:14, 0.00,  0.02
03:15, 0.00,  0.02
03:16, 0.00,  0.02
03:17, 0.00,  0.02
03:18, 0.00,  0.02
03:19, 0.00,  0.02
03:20, 0.00,  0.02
03:21, 0.00,  0.02
03:22, 0.00,  0.02
03:23, 0.00,  0.02
03:24, 0.00,  0.02
03:25, 0.00,  0.02
03:26, 0.00,  0.02
03:27, 0.00,  0.02
03:28, 0.00,  0.02
03:29, 0.00,  0.02
03:30, 0.00,  0.02
03:31, 0.00,  0.02
03:32, 0.00,  0.02
03:33, 0.00,  0.02
03:34, 0.00,  0.02
03:35, 0.00,  0.02
03:36, 0.00,  0.02
03:37, 0.00,  0.02
03:38, 0.00,  0.02
03:39, 0.00,  0.02
03:40, 0.00,  0.02
03:41, 0.00,  0.02
03:42, 0.00,  0.02
03:43, 0.00,  0.02
03:44, 0.00,  0.02
03:45, 0.00,  0.02
03:46, 0.00,  0.02
03:47, 0.00,  0.02
03:48, 0.00,  0.02
03:49, 0.00,  0.02
03:50, 0.00,  0.02
03:51, 0.00,  0.02
03:52, 0.00,  0.02
03:53, 0.00,  0.02
03:54, 0.00,  0.02
03:55, 0.00,  0.02
03:56, 0.01,  0.02
03:57, 0.01,  0.03
03:58, 0.01,  0.03
03:59, 0.01,  0.03
04:00, 0.01,  0.03
04:01, 0.00,  0.03
04:02, 0.00,  0.03
04:03, 0.00,  0.03
04:04, 0.00,  0.03
04:05, 0.01,  0.03
04:06, 0.01,  0.03
04:07, 0.01,  0.03
04:08, 0.01,  0.03
04:09, 0.01,  0.03
04:10, 0.01,  0.03
04:11, 0.01,  0.03
04:12, 0.01,  0.03
04:13, 0.01,  0.03
04:14, 0.01,  0.03
04:15, 0.01,  0.03
04:16, 0.01,  0.03
04:17, 0.01,  0.03
04:18, 0.01,  0.03
04:19, 0.01,  0.03
04:20, 0.01,  0.03
04:21, 0.01,  0.03
04:22, 0.01,  0.03
04:23, 0.01,  0.03
04:24, 0.01,  0.03
04:25, 0.01,  0.03
04:26, 0.01,  0.03
04:27, 0.01,  0.03
04:28, 0.01,  0.03
04:29, 0.01,  0.03
04:30, 0.01,  0.03
04:31, 0.01,  0.03
04:32, 0.01,  0.03
04:33, 0.01,  0.03
04:34, 0.01,  0.03
04:35, 0.01,  0.03
04:36, 0.01,  0.03
04:37, 0.01,  0.03
04:38, 0.01,  0.03
04:39, 0.01,  0.03
04:40, 0.01,  0.03
04:41, 0.01,  0.03
04:42, 0.01,  0.03
04:43, 0.01,  0.03
04:44, 0.01,  0.03
04:45, 0.01,  0.03
04:46, 0.01,  0.03
04:47, 0.01,  0.03
04:48, 0.01,  0.03
04:49, 0.01,  0.03
04:50, 0.01,  0.03
04:51, 0.01,  0.03
04:52, 0.01,  0.03
04:53, 0.01,  0.03
04:54, 0.01,  0.04
04:55, 0.01,  0.04
04:56, 0.01,  0.04
04:57, 0.01,  0.04
04:58, 0.01,  0.04
04:59, 0.01,  0.04
05:00, 0.01,  0.04
05:01, 0.00,  0.04
05:02, 0.00,  0.04
05:03, 0.00,  0.04
05:04, 0.00,  0.04
05:05, 0.00,  0.04
05:06, 0.00,  0.04
05:07, 0.00,  0.04
05:08, 0.00,  0.04
05:09, 0.00,  0.04
05:10, 0.00,  0.04
05:11, 0.00,  0.04
05:12, 0.00,  0.04
05:13, 0.00,  0.04
05:14, 0.00,  0.04
05:15, 0.00,  0.04
05:16, 0.00,  0.04
05:17, 0.00,  0.04
05:18, 0.00,  0.04
05:19, 0.00,  0.04
05:20, 0.00,  0.04
05:21, 0.00,  0.04
05:22, 0.00,  0.04
05:23, 0.00,  0.04
05:24, 0.00,  0.04
05:25, 0.00,  0.04
05:26, 0.00,  0.04
05:27, 0.00,  0.04
05:28, 0.00,  0.04
05:29, 0.00,  0.04
05:30, 0.00,  0.04
05:31, 0.00,  0.04
05:32, 0.00,  0.04
05:33, 0.00,  0.04
05:34, 0.00,  0.04
05:35, 0.00,  0.04
05:36, 0.00,  0.04
05:37, 0.00,  0.04
05:38, 0.00,  0.04
05:39, 0.00,  0.04
05:40, 0.00,  0.04
05:41, 0.00,  0.04
05:42, 0.00,  0.04
05:43, 0.00,  0.04
05:44, 0.00,  0.04
05:45, 0.00,  0.04
05:46, 0.00,  0.04
05:47, 0.00,  0.04
05:48, 0.00,  0.04
05:49, 0.00,  0.04
05:50, 0.00,  0.04
05:51, 0.00,  0.04
05:52, 0.00,  0.04
05:53, 0.00,  0.04
05:54, 0.00,  0.04
05:55, 0.00,  0.04
05:56, 0.00,  0.04
05:57, 0.00,  0.04
05:58, 0.00,  0.04
05:59, 0.00,  0.04
06:00, 0.00,  0.04
06:01, 0.00,  0.04
06:02, 0.00,  0.04
06:03, 0.00,  0.04
06:04, 0.00,  0.04
06:05, 0.00,  0.04
06:06, 0.00,  0.04
06:07, 0.00,  0.05
06:08, 0.00,  0.05
06:09, 0.00,  0.05
06:10, 0.00,  0.05
06:11, 0.00,  0.05
06:12, 0.00,  0.05
06:13, 0.00,  0.05
06:14, 0.00,  0.05
06:15, 0.00,  0.05
06:16, 0.00,  0.05
06:17, 0.00,  0.05
06:18, 0.00,  0.05
06:19, 0.00,  0.05
06:20, 0.00,  0.05
06:21, 0.00,  0.05
06:22, 0.00,  0.05
06:23, 0.00,  0.05
06:24, 0.00,  0.05
06:25, 0.00,  0.05
06:26, 0.00,  0.05
06:27, 0.00,  0.05
06:28, 0.00,  0.05
06:29, 0.00,  0.05
06:30, 0.00,  0.05
06:31, 0.00,  0.05
06:32, 0.00,  0.05
06:33, 0.00,  0.05
06:34, 0.00,  0.05
06:35, 0.00,  0.05
06:36, 0.00,  0.05
06:37, 0.00,  0.05
06:38, 0.00,  0.05
06:39, 0.00,  0.05
06:40, 0.00,  0.05
06:41, 0.00,  0.05
06:42, 0.00,  0.05
06:43, 0.00,  0.05
06:44, 0.00,  0.05
06:45, 0.00,  0.05
06:46, 0.00,  0.05
06:47, 0.00,  0.05
06:48, 0.00,  0.05
06:49, 0.00,  0.05
06:50, 0.00,  0.05
06:51, 0.00,  0.05
06:52, 0.00,  0.05
06:53, 0.00,  0.05
06:54, 0.00,  0.05
06:55, 0.00,  0.05
06:56, 0.00,  0.05
06:57, 0.00,  0.05
06:58, 0.00,  0.05
06:59, 0.00,  0.05
07:00, 0.00,  0.05
07:01, 0.00,  0.05
07:02, 0.00,  0.05
07:03, 0.00,  0.05
07:04, 0.00,  0.05
07:05, 0.01,  0.05
07:06, 0.01,  0.05
07:07, 0.01,  0.06
07:08, 0.01,  0.06
07:09, 0.02,  0.06
07:10, 0.02,  0.06
07:11, 0.02,  0.07
07:12, 0.02,  0.07
07:13, 0.03,  0.07
07:14, 0.03,  0.08
07:15, 0.03,  0.08
07:16, 0.04,  0.08
07:17, 0.04,  0.08
07:18, 0.04,  0.09
07:19, 0.04,  0.09
07:20, 0.05,  0.09
07:21, 0.05,  0.10
07:22, 0.05,  0.10
07:23, 0.06,  0.10
07:24, 0.06,  0.11
07:25, 0.06,  0.11
07:26, 0.07,  0.11
07:27, 0.07,  0.11
07:28, 0.07,  0.12
07:29, 0.07,  0.12
07:30, 0.07,  0.12
07:31, 0.08,  0.12
07:32, 0.08,  0.13
07:33, 0.08,  0.13
07:34, 0.09,  0.13
07:35, 0.09,  0.13
07:36, 0.09,  0.14
07:37, 0.10,  0.14
07:38, 0.10,  0.14
07:39, 0.10,  0.15
07:40, 0.11,  0.15
07:41, 0.11,  0.16
07:42, 0.12,  0.16
07:43, 0.12,  0.17
07:44, 0.13,  0.17
07:45, 0.13,  0.18
07:46, 0.13,  0.18
07:47, 0.14,  0.18
07:48, 0.14,  0.19
07:49, 0.15,  0.19
07:50, 0.15,  0.20
07:51, 0.15,  0.20
07:52, 0.16,  0.20
07:53, 0.16,  0.21
07:54, 0.17,  0.21
07:55, 0.17,  0.22
07:56, 0.17,  0.22
07:57, 0.18,  0.22
07:58, 0.18,  0.23
07:59, 0.18,  0.23
08:00, 0.19,  0.23
08:01, 0.00,  0.24
08:02, 0.01,  0.24
08:03, 0.01,  0.25
08:04, 0.02,  0.25
08:05, 0.02,  0.25
08:06, 0.03,  0.26
08:07, 0.03,  0.27
08:08, 0.04,  0.27
08:09, 0.05,  0.28
08:10, 0.06,  0.30
08:11, 0.08,  0.31
08:12, 0.09,  0.32
08:13, 0.10,  0.34
08:14, 0.11,  0.35
08:15, 0.12,  0.35
08:16, 0.12,  0.36
08:17, 0.13,  0.36
08:18, 0.13,  0.37
08:19, 0.14,  0.37
08:20, 0.14,  0.37
08:21, 0.15,  0.38
08:22, 0.15,  0.38
08:23, 0.15,  0.38
08:24, 0.15,  0.39
08:25, 0.16,  0.39
08:26, 0.16,  0.39
08:27, 0.16,  0.39
08:28, 0.16,  0.40
08:29, 0.17,  0.40
08:30, 0.17,  0.40
08:31, 0.17,  0.41
08:32, 0.18,  0.41
08:33, 0.18,  0.41
08:34, 0.18,  0.42
08:35, 0.19,  0.42
08:36, 0.19,  0.42
08:37, 0.19,  0.43
08:38, 0.20,  0.43
08:39, 0.20,  0.43
08:40, 0.20,  0.44
08:41, 0.21,  0.44
08:42, 0.21,  0.44
08:43, 0.21,  0.45
08:44, 0.22,  0.45
08:45, 0.22,  0.45
08:46, 0.23,  0.46
08:47, 0.23,  0.46
08:48, 0.23,  0.47
08:49, 0.24,  0.47
08:50, 0.24,  0.47
08:51, 0.25,  0.48
08:52, 0.25,  0.48
08:53, 0.25,  0.49
08:54, 0.26,  0.49
08:55, 0.26,  0.49
08:56, 0.26,  0.50
08:57, 0.27,  0.50
08:58, 0.27,  0.50
08:59, 0.27,  0.51
09:00, 0.28,  0.51
09:01, 0.00,  0.51
09:02, 0.01,  0.52
09:03, 0.01,  0.52
09:04, 0.02,  0.53
09:05, 0.03,  0.54
09:06, 0.03,  0.54
09:07, 0.04,  0.55
09:08, 0.05,  0.56
09:09, 0.05,  0.56
09:10, 0.06,  0.57
09:11, 0.06,  0.57
09:12, 0.07,  0.58
09:13, 0.07,  0.58
09:14, 0.08,  0.59
09:15, 0.08,  0.59
09:16, 0.09,  0.60
09:17, 0.09,  0.60
09:18, 0.10,  0.61
09:19, 0.10,  0.61
09:20, 0.10,  0.62
09:21, 0.11,  0.62
09:22, 0.11,  0.62
09:23, 0.11,  0.63
09:24, 0.12,  0.63
09:25, 0.12,  0.63
09:26, 0.12,  0.63
09:27, 0.12,  0.63
09:28, 0.12,  0.63
09:29, 0.13,  0.64
09:30, 0.13,  0.64
09:31, 0.13,  0.64
09:32, 0.13,  0.64
09:33, 0.13,  0.65
09:34, 0.14,  0.65
09:35, 0.14,  0.65
09:36, 0.14,  0.65
09:37, 0.14,  0.65
09:38, 0.15,  0.66
09:39, 0.15,  0.66
09:40, 0.15,  0.66
09:41, 0.15,  0.67
09:42, 0.16,  0.67
09:43, 0.16,  0.67
09:44, 0.16,  0.68
09:45, 0.17,  0.68
09:46, 0.17,  0.68
09:47, 0.17,  0.68
09:48, 0.18,  0.69
09:49, 0.18,  0.69
09:50, 0.18,  0.69
09:51, 0.19,  0.70
09:52, 0.19,  0.70
09:53, 0.19,  0.71
09:54, 0.20,  0.71
09:55, 0.21,  0.72
09:56, 0.21,  0.72
09:57, 0.22,  0.73
09:58, 0.22,  0.74
09:59, 0.23,  0.74
10:00, 0.24,  0.75
10:01, 0.01,  0.76
10:02, 0.02,  0.77
10:03, 0.03,  0.78
10:04, 0.04,  0.80
10:05, 0.05,  0.81
10:06, 0.07,  0.82
10:07, 0.10,  0.86
10:08, 0.13,  0.89
10:09, 0.16,  0.91
10:10, 0.19,  0.95
10:11, 0.22,  0.98
10:12, 0.24,  1.00
10:13, 0.26,  1.02
10:14, 0.28,  1.03
10:15, 0.29,  1.04
10:16, 0.30,  1.06
10:17, 0.31,  1.07
10:18, 0.32,  1.08
10:19, 0.34,  1.09
10:20, 0.35,  1.10
10:21, 0.35,  1.11
10:22, 0.36,  1.12
10:23, 0.37,  1.12
10:24, 0.38,  1.13
10:25, 0.38,  1.14
10:26, 0.39,  1.14
10:27, 0.39,  1.15
10:28, 0.40,  1.15
10:29, 0.40,  1.16
10:30, 0.41,  1.16
10:31, 0.41,  1.16
10:32, 0.41,  1.17
10:33, 0.42,  1.17
10:34, 0.42,  1.18
10:35, 0.43,  1.18
10:36, 0.44,  1.19
10:37, 0.44,  1.19
10:38, 0.44,  1.20
10:39, 0.45,  1.20
10:40, 0.45,  1.21
10:41, 0.46,  1.22
10:42, 0.47,  1.22
10:43, 0.47,  1.23
10:44, 0.48,  1.23
10:45, 0.48,  1.23
10:46, 0.48,  1.24
10:47, 0.49,  1.24
10:48, 0.49,  1.24
10:49, 0.49,  1.25
10:50, 0.50,  1.25
10:51, 0.50,  1.26
10:52, 0.51,  1.26
10:53, 0.51,  1.27
10:54, 0.52,  1.27
10:55, 0.53,  1.28
10:56, 0.53,  1.29
10:57, 0.54,  1.29
10:58, 0.55,  1.30
10:59, 0.56,  1.31
11:00, 0.57,  1.32
11:01, 0.01,  1.33
11:02, 0.01,  1.33
11:03, 0.02,  1.34
11:04, 0.02,  1.34
11:05, 0.03,  1.35
11:06, 0.04,  1.36
11:07, 0.04,  1.36
11:08, 0.05,  1.37
11:09, 0.06,  1.38
11:10, 0.06,  1.38
11:11, 0.07,  1.39
11:12, 0.08,  1.40
11:13, 0.08,  1.40
11:14, 0.09,  1.41
11:15, 0.10,  1.42
11:16, 0.10,  1.43
11:17, 0.11,  1.43
11:18, 0.12,  1.44
11:19, 0.14,  1.46
11:20, 0.15,  1.47
11:21, 0.17,  1.49
11:22, 0.18,  1.50
11:23, 0.20,  1.52
11:24, 0.21,  1.53
11:25, 0.23,  1.55
11:26, 0.25,  1.57
11:27, 0.26,  1.58
11:28, 0.28,  1.60
11:29, 0.30,  1.62
11:30, 0.32,  1.64
11:31, 0.34,  1.66
11:32, 0.36,  1.68
11:33, 0.38,  1.71
11:34, 0.41,  1.73
11:35, 0.43,  1.75
11:36, 0.45,  1.77
11:37, 0.47,  1.79
11:38, 0.49,  1.81
11:39, 0.51,  1.83
11:40, 0.53,  1.85
11:41, 0.55,  1.87
11:42, 0.58,  1.90
11:43, 0.61,  1.93
11:44, 0.66,  1.98
11:45, 0.70,  2.02
11:46, 0.75,  2.07
11:47, 0.81,  2.13
11:48, 0.84,  2.16
11:49, 0.88,  2.20
11:50, 0.90,  2.22
11:51, 0.94,  2.26
11:52, 0.96,  2.28
11:53, 0.98,  2.30
11:54, 1.00,  2.32
11:55, 1.01,  2.33
11:56, 1.02,  2.34
11:57, 1.04,  2.36
11:58, 1.04,  2.37
11:59, 1.05,  2.37
12:00, 1.06,  2.39
12:01, 0.01,  2.40
12:02, 0.03,  2.41
12:03, 0.04,  2.42
12:04, 0.05,  2.43
12:05, 0.06,  2.44
12:06, 0.07,  2.45
12:07, 0.08,  2.46
12:08, 0.09,  2.47
12:09, 0.09,  2.48
12:10, 0.10,  2.49
12:11, 0.11,  2.49
12:12, 0.11,  2.50
12:13, 0.12,  2.50
12:14, 0.12,  2.51
12:15, 0.13,  2.51
12:16, 0.14,  2.52
12:17, 0.14,  2.53
12:18, 0.15,  2.54
12:19, 0.16,  2.55
12:20, 0.17,  2.55
12:21, 0.18,  2.56
12:22, 0.19,  2.57
12:23, 0.19,  2.58
12:24, 0.20,  2.59
12:25, 0.21,  2.60
12:26, 0.23,  2.61
12:27, 0.24,  2.62
12:28, 0.25,  2.64
12:29, 0.27,  2.65
12:30, 0.28,  2.67
12:31, 0.30,  2.68
12:32, 0.31,  2.70
12:33, 0.33,  2.71
12:34, 0.35,  2.73
12:35, 0.36,  2.75
12:36, 0.38,  2.77
12:37, 0.40,  2.78
12:38, 0.42,  2.80
12:39, 0.43,  2.81
12:40, 0.44,  2.83
12:41, 0.46,  2.84
12:42, 0.47,  2.85
12:43, 0.48,  2.86
12:44, 0.49,  2.87
12:45, 0.50,  2.88
12:46, 0.51,  2.89
12:47, 0.52,  2.90
12:48, 0.53,  2.91
12:49, 0.54,  2.92
12:50, 0.55,  2.93
12:51, 0.56,  2.95
12:52, 0.57,  2.96
12:53, 0.59,  2.97
12:54, 0.60,  2.99
12:55, 0.62,  3.01
12:56, 0.64,  3.03
12:57, 0.66,  3.04
12:58, 0.67,  3.06
12:59, 0.69,  3.07
13:00, 0.70,  3.09
13:01, 0.01,  3.10
13:02, 0.03,  3.12
13:03, 0.04,  3.13
13:04, 0.06,  3.15
13:05, 0.07,  3.16
13:06, 0.09,  3.18
13:07, 0.11,  3.20
13:08, 0.12,  3.21
13:09, 0.14,  3.23
13:10, 0.16,  3.24
13:11, 0.17,  3.26
13:12, 0.19,  3.28
13:13, 0.21,  3.29
13:14, 0.22,  3.31
13:15, 0.25,  3.33
13:16, 0.27,  3.36
13:17, 0.29,  3.37
13:18, 0.30,  3.39
13:19, 0.32,  3.41
13:20, 0.34,  3.43
13:21, 0.37,  3.45
13:22, 0.39,  3.48
13:23, 0.42,  3.51
13:24, 0.44,  3.53
13:25, 0.46,  3.54
13:26, 0.47,  3.56
13:27, 0.49,  3.58
13:28, 0.51,  3.60
13:29, 0.53,  3.61
13:30, 0.55,  3.63
13:31, 0.57,  3.66
13:32, 0.59,  3.68
13:33, 0.61,  3.70
13:34, 0.65,  3.74
13:35, 0.69,  3.78
13:36, 0.74,  3.83
13:37, 0.78,  3.87
13:38, 0.81,  3.90
13:39, 0.86,  3.95
13:40, 0.91,  4.00
13:41, 0.96,  4.05
13:42, 0.99,  4.08
13:43, 1.03,  4.11
13:44, 1.06,  4.14
13:45, 1.09,  4.18
13:46, 1.12,  4.21
13:47, 1.15,  4.24
13:48, 1.19,  4.28
13:49, 1.23,  4.32
13:50, 1.26,  4.35
13:51, 1.29,  4.38
13:52, 1.34,  4.43
13:53, 1.39,  4.48
13:54, 1.43,  4.52
13:55, 1.46,  4.55
13:56, 1.49,  4.58
13:57, 1.51,  4.60
13:58, 1.53,  4.62
13:59, 1.55,  4.64
14:00, 1.58,  4.67
14:01, 0.03,  4.69
14:02, 0.05,  4.72
14:03, 0.08,  4.74
14:04, 0.10,  4.77
14:05, 0.12,  4.79
14:06, 0.14,  4.80
14:07, 0.15,  4.82
14:08, 0.17,  4.84
14:09, 0.19,  4.86
14:10, 0.21,  4.87
14:11, 0.22,  4.88
14:12, 0.23,  4.89
14:13, 0.24,  4.90
14:14, 0.24,  4.91
14:15, 0.25,  4.92
14:16, 0.26,  4.92
14:17, 0.26,  4.93
14:18, 0.27,  4.94
14:19, 0.28,  4.94
14:20, 0.28,  4.95
14:21, 0.29,  4.96
14:22, 0.30,  4.97
14:23, 0.31,  4.97
14:24, 0.31,  4.98
14:25, 0.32,  4.99
14:26, 0.33,  5.00
14:27, 0.34,  5.00
14:28, 0.35,  5.01
14:29, 0.35,  5.02
14:30, 0.36,  5.03
14:31, 0.37,  5.04
14:32, 0.38,  5.05
14:33, 0.39,  5.06
14:34, 0.40,  5.07
14:35, 0.41,  5.08
14:36, 0.42,  5.08
14:37, 0.42,  5.09
14:38, 0.43,  5.10
14:39, 0.44,  5.11
14:40, 0.44,  5.11
14:41, 0.45,  5.12
14:42, 0.46,  5.13
14:43, 0.47,  5.13
14:44, 0.47,  5.14
14:45, 0.48,  5.15
14:46, 0.49,  5.16
14:47, 0.50,  5.16
14:48, 0.50,  5.17
14:49, 0.51,  5.18
14:50, 0.52,  5.19
14:51, 0.53,  5.19
14:52, 0.53,  5.20
14:53, 0.54,  5.21
14:54, 0.55,  5.21
14:55, 0.56,  5.22
14:56, 0.56,  5.23
14:57, 0.57,  5.24
14:58, 0.57,  5.24
14:59, 0.58,  5.25
15:00, 0.59,  5.25
15:01, 0.01,  5.26
15:02, 0.01,  5.27
15:03, 0.02,  5.27
15:04, 0.02,  5.28
15:05, 0.03,  5.28
15:06, 0.03,  5.29
15:07, 0.04,  5.29
15:08, 0.04,  5.30
15:09, 0.05,  5.30
15:10, 0.05,  5.31
15:11, 0.06,  5.31
15:12, 0.06,  5.32
15:13, 0.07,  5.32
15:14, 0.07,  5.33
15:15, 0.08,  5.33
15:16, 0.08,  5.34
15:17, 0.09,  5.35
15:18, 0.10,  5.35
15:19, 0.10,  5.36
15:20, 0.11,  5.36
15:21, 0.11,  5.37
15:22, 0.12,  5.38
15:23, 0.13,  5.38
15:24, 0.13,  5.39
15:25, 0.14,  5.39
15:26, 0.15,  5.40
15:27, 0.15,  5.41
15:28, 0.16,  5.41
15:29, 0.17,  5.42
15:30, 0.17,  5.43
15:31, 0.18,  5.44
15:32, 0.19,  5.44
15:33, 0.19,  5.45
15:34, 0.20,  5.46
15:35, 0.21,  5.46
15:36, 0.21,  5.47
15:37, 0.22,  5.47
15:38, 0.22,  5.48
15:39, 0.23,  5.48
15:40, 0.24,  5.49
15:41, 0.24,  5.50
15:42, 0.25,  5.50
15:43, 0.26,  5.51
15:44, 0.26,  5.52
15:45, 0.27,  5.52
15:46, 0.27,  5.53
15:47, 0.28,  5.53
15:48, 0.28,  5.54
15:49, 0.29,  5.54
15:50, 0.29,  5.54
15:51, 0.29,  5.55
15:52, 0.30,  5.55
15:53, 0.30,  5.55
15:54, 0.30,  5.56
15:55, 0.30,  5.56
15:56, 0.31,  5.56
15:57, 0.31,  5.57
15:58, 0.32,  5.57
15:59, 0.32,  5.57
16:00, 0.32,  5.58
16:01, 0.00,  5.58
16:02, 0.01,  5.58
16:03, 0.01,  5.59
16:04, 0.01,  5.59
16:05, 0.01,  5.59
16:06, 0.02,  5.59
16:07, 0.02,  5.60
16:08, 0.02,  5.60
16:09, 0.03,  5.60
16:10, 0.03,  5.61
16:11, 0.04,  5.61
16:12, 0.04,  5.62
16:13, 0.04,  5.62
16:14, 0.05,  5.62
16:15, 0.05,  5.63
16:16, 0.05,  5.63
16:17, 0.06,  5.63
16:18, 0.06,  5.64
16:19, 0.06,  5.64
16:20, 0.07,  5.65
16:21, 0.08,  5.65
16:22, 0.08,  5.66
16:23, 0.08,  5.66
16:24, 0.09,  5.66
16:25, 0.09,  5.67
16:26, 0.10,  5.67
16:27, 0.10,  5.67
16:28, 0.10,  5.68
16:29, 0.10,  5.68
16:30, 0.11,  5.68
16:31, 0.11,  5.69
16:32, 0.11,  5.69
16:33, 0.11,  5.69
16:34, 0.12,  5.69
16:35, 0.12,  5.70
16:36, 0.12,  5.70
16:37, 0.12,  5.70
16:38, 0.13,  5.70
16:39, 0.13,  5.70
16:40, 0.13,  5.71
