00:01, 346,  1.9, 321,  4.4,  8.9, 325,46
00:02,  99,  0.7, 322,  4.5,  8.3, 308,31
00:03, 311,  4.1, 322,  4.6,  8.7, 307,53
00:04, 328,  2.4, 321,  4.7,  8.2, 295,21
00:05, 301,  4.3, 320,  4.6,  6.1, 324, 2
00:06, 317,  3.0, 319,  4.5,  5.6, 303, 2
00:07, 341,  2.4, 317,  4.4,  6.0, 312,54
00:08, 319,  4.4, 317,  4.3,  6.9, 337,37
00:09, 302,  6.3, 314,  4.6,  9.1, 299,38
00:10, 314,  3.5, 312,  4.8,  7.7, 311, 1
00:11, 290,  3.7, 311,  4.7,  6.1, 317,46
00:12, 327,  6.4, 310,  4.6,  5.9, 325, 0
00:13, 309,  1.0, 311,  4.3,  8.0, 323, 2
00:14, 303,  2.9, 312,  4.2,  6.9, 339,53
00:15, 316,  3.9, 314,  4.2,  6.4, 330,23
00:16, 324,  4.4, 315,  4.3,  6.3, 340, 6
00:17, 332,  4.2, 316,  4.2,  7.0, 303,33
00:18, 317,  7.9, 315,  4.3,  8.6, 320,59
00:19, 293,  2.5, 316,  4.1,  7.9, 317, 0
00:20, 306,  6.3, 316,  4.2, 10.3, 304,45
00:21, 330,  7.3, 316,  4.4, 11.1, 308,20
00:22, 297,  4.2, 315,  4.5,  8.7, 324, 3
00:23, 297,  4.7, 313,  4.8,  9.5, 299,35
00:24, 317,  6.1, 311,  5.0,  9.0, 300,22
00:25, 322,  7.7, 310,  5.2,  9.5, 328,59
00:26, 349,  3.5, 310,  5.3,  8.7, 312,18
00:27, 294,  4.8, 310,  5.4,  8.2, 330,30
00:28, 308,  4.0, 311,  5.3,  7.5, 313, 8
00:29, 312,  2.8, 310,  5.3,  9.0, 296,17
00:30, 302,  7.9, 312,  5.2,  7.6, 301, 0
00:31, 154,  1.5, 312,  5.1,  9.0, 310, 1
00:32,  67,  2.7, 313,  5.1,  9.2, 325,29
00:33, 315,  7.6, 315,  4.8, 11.1, 325,54
00:34, 313,  3.2, 317,  4.8,  9.1, 319, 1
00:35, 335,  3.8, 318,  4.7,  8.8, 311,13
00:36, 301,  3.1, 317,  4.6,  7.6, 319,33
00:37, 341,  2.2, 317,  4.7,  9.4, 311,45
00:38, 210,  1.5, 317,  4.7,  8.3, 316,31
00:39, 345,  4.0, 318,  4.7,  7.9, 318,10
00:40, 322,  6.0, 319,  4.9, 10.7, 326,11
00:41, 304,  6.9, 318,  5.0, 11.3, 292,33
00:42, 328,  8.1, 318,  5.1,  8.8, 304,52
00:43, 328,  3.7, 318,  5.3,  9.7, 319,32
00:44, 327,  7.7, 318,  5.3,  9.0, 310,58
00:45, 319,  6.6, 316,  5.5,  9.2, 304,57
00:46, 299,  5.9, 315,  5.7, 10.5, 303,43
00:47, 299,  8.2, 313,  5.7,  8.1, 299, 0
00:48, 311,  8.3, 312,  6.0, 10.5, 314,12
00:49, 325,  3.9, 311,  6.1,  9.0, 299,51
00:50, 295,  8.2, 309,  6.0,  9.9, 299,53
00:51, 311,  8.1, 309,  6.0, 10.5, 299, 1
00:52, 331,  3.7, 309,  6.0,  8.1, 311, 0
00:53, 304,  4.1, 309,  6.0,  8.9, 323,39
00:54, 313,  4.8, 310,  5.9,  6.0, 334,49
00:55, 349,  7.3, 312,  5.8,  8.0, 333,57
00:56, 301,  4.3, 313,  5.5,  7.3, 349, 0
00:57, 295,  5.7, 314,  5.3,  6.5, 293, 4
00:58, 316,  7.2, 315,  5.1,  8.8, 329, 6
00:59, 339,  6.2, 316,  5.2,  9.8, 302,43
01:00, 318,  6.9, 317,  5.2, 10.3, 317,12
01:01, 333,  6.7, 318,  5.0,  8.3, 328,25
01:02, 292,  4.3, 319,  4.9,  9.1, 329,27
01:03, 310,  4.9, 318,  4.7,  6.4, 320,49
01:04, 293,  4.6, 315,  4.9,  8.5, 301,51
01:05, 334,  5.4, 314,  4.9,  9.8, 302,21
01:06, 320,  8.4, 315,  4.9,  8.9, 323,59
01:07, 319,  4.4, 317,  5.1,  9.6, 338,15
01:08, 305,  6.5, 318,  5.1,  7.6, 331, 3
01:09, 325,  7.3, 318,  5.0,  9.9, 319, 2
01:10,  90,  1.0, 319,  4.9, 11.2, 319,12
01:11, 298,  3.9, 318,  4.8,  8.2, 330,23
01:12, 287,  6.3, 316,  5.1, 11.5, 295,48
01:13, 337,  4.1, 316,  5.1,  8.9, 317, 9
01:14, 301,  5.4, 317,  5.1,  8.9, 324,55
01:15, 310,  4.1, 319,  5.1,  7.8, 327,53
01:16, 326,  2.0, 319,  5.0,  8.3, 344,30
01:17, 318,  9.0, 319,  5.0,  9.1, 311,57
01:18, 318,  5.2, 318,  5.0,  9.8, 316, 5
01:19, 319,  5.7, 317,  4.9,  9.4, 321, 4
01:20, 329,  4.5, 317,  4.9,  8.8, 327,34
01:21, 344,  3.2, 318,  5.1, 10.5, 324,47
01:22, 286,  2.6, 319,  4.9,  9.6, 316, 9
01:23, 304,  7.1, 318,  5.0, 10.3, 303,52
01:24, 309,  7.7, 317,  5.2,  8.9, 305,15
01:25, 296,  9.0, 315,  5.5, 10.5, 301,55
01:26, 309,  7.7, 313,  5.8, 11.4, 294,23
01:27, 318,  6.9, 312,  6.0,  9.2, 328,31
01:28, 318,  4.2, 312,  6.1,  8.4, 316,56
01:29, 299,  7.1, 312,  6.2,  9.0, 304,52
01:30, 320,  5.1, 311,  6.2,  8.1, 298,35
01:31, 307,  4.7, 311,  6.2, 11.7, 324,20
01:32, 286,  2.8, 311,  6.4,  9.8, 330,13
01:33, 338,  6.9, 312,  6.4,  8.4, 318,31
01:34, 249,  0.8, 312,  6.2,  8.5, 325, 1
01:35,   1,  3.1, 314,  5.7,  6.2, 319,37
01:36, 329,  5.6, 314,  5.4,  7.8, 293,21
01:37, 306,  6.1, 314,  5.2,  8.3, 334,27
01:38, 321,  6.5, 314,  5.2,  8.1, 330,58
01:39, 314,  5.7, 316,  5.2,  8.2, 341,32
01:40, 312,  5.8, 317,  5.2,  8.2, 323,36
01:41, 340,  3.2, 317,  5.2,  9.0, 312,42
01:42, 310,  5.3, 317,  5.1,  8.7, 302,43
01:43, 344,  5.8, 317,  5.3, 10.8, 298,13
01:44, 310,  7.1, 317,  5.3,  7.1, 312,59
01:45, 286,  4.5, 314,  5.6, 10.9, 296,49
01:46, 333,  3.9, 316,  5.8,  9.8, 318,19
01:47, 325,  7.0, 316,  5.8,  7.8, 314,44
01:48, 323,  6.3, 316,  5.6,  8.4, 307,54
01:49, 312,  2.3, 316,  5.5,  7.0, 333,25
01:50, 312,  5.5, 316,  5.4,  7.7, 304,19
01:51, 334,  5.0, 316,  5.2,  7.0, 288, 8
01:52, 327,  4.3, 316,  5.0,  6.6, 312,30
01:53, 118,  0.8, 318,  4.5,  4.6, 332, 1
01:54, 357,  4.9, 319,  4.6,  9.4, 335,55
01:55, 310,  6.5, 320,  4.3,  8.0, 312,58
01:56, 301,  5.9, 318,  4.4, 11.6, 304,37
01:57, 299,  9.2, 316,  4.6, 11.6, 300, 4
01:58, 290,  3.2, 314,  4.7, 11.7, 312, 3
01:59, 295,  6.5, 312,  4.8,  8.2, 302,52
02:00, 295,  5.3, 311,  5.2, 12.2, 301,20
02:01, 299,  7.2, 309,  5.5,  9.4, 303,34
02:02, 296,  5.3, 308,  5.8,  9.4, 311,20
02:03, 303,  7.4, 306,  6.2,  9.5, 321,16
02:04, 304,  8.4, 304,  6.5,  9.1, 302,26
02:05, 300,  4.3, 303,  6.7, 10.0, 304,33
02:06, 326,  7.0, 304,  6.6,  7.4, 304,11
02:07, 336,  4.5, 306,  6.4,  8.3, 305,54
02:08, 308,  6.1, 307,  6.5,  9.9, 301,55
02:09, 298,  8.5, 307,  6.7, 10.1, 307,31
02:10, 288,  8.6, 306,  6.5,  9.7, 299, 6
02:11, 305, 10.4, 306,  6.7, 11.0, 302,59
02:12, 315,  4.9, 306,  6.5, 10.4, 305, 0
02:13, 328,  3.0, 306,  6.4,  8.2, 301,47
02:14, 334,  4.5, 307,  6.3,  7.7, 317,15
02:15, 304,  6.8, 307,  6.2, 10.5, 302,15
02:16, 318,  4.6, 307,  6.1,  6.8, 304, 0
02:17, 255,  1.8, 307,  6.1,  8.5, 336,54
02:18, 272,  2.8, 306,  5.9,  7.3, 332, 4
02:19, 290,  7.7, 306,  5.8,  9.0, 302,40
02:20, 296,  3.1, 307,  5.8,  9.5, 309,24
02:21, 332,  6.5, 309,  5.4,  6.5, 320,40
02:22, 346,  1.3, 310,  5.2,  6.6, 333, 0
02:23, 321,  4.1, 311,  5.1,  6.5, 313,51
02:24, 334,  6.2, 312,  5.0,  9.6, 326,57
02:25, 287,  2.3, 313,  4.8,  8.2, 337,13
02:26, 281,  3.6, 315,  4.9,  8.4, 343,54
02:27, 341,  6.0, 316,  4.7,  7.6, 318, 4
02:28, 329,  6.3, 317,  4.7,  6.7, 334,55
02:29, 327,  6.8, 319,  4.6,  7.8, 318,27
02:30, 321,  6.3, 321,  4.3,  7.2, 322,18
02:31, 292,  5.2, 319,  4.5,  9.0, 303,14
02:32, 293,  9.3, 317,  4.7,  9.8, 303,59
02:33, 281,  4.8, 316,  4.8,  9.4, 297,17
02:34, 345,  5.3, 316,  4.7,  6.4, 321,40
02:35, 301,  7.6, 315,  4.7, 10.3, 294,43
02:36, 318,  2.9, 314,  4.8,  7.6, 301, 0
02:37, 290,  4.7, 313,  4.9,  7.5, 320,43
02:38, 295,  2.0, 313,  4.9,  8.0, 323, 5
02:39, 337,  4.5, 312,  4.8,  7.5, 328, 9
02:40, 353,  2.2, 312,  4.8,  7.4, 316, 9
02:41, 317,  3.5, 314,  4.6,  5.8, 329,12
02:42, 307,  3.8, 316,  4.5,  6.5, 320,21
02:43, 301,  6.7, 315,  4.5,  7.8, 303, 6
02:44, 326,  3.9, 313,  4.6,  7.3, 298,39
02:45, 338,  1.6, 314,  4.5,  6.6, 317, 3
02:46, 334,  4.0, 315,  4.4,  6.9, 329, 5
02:47, 302,  5.2, 315,  4.2,  5.9, 330,34
02:48, 283,  2.6, 315,  4.2,  6.4, 301,32
02:49, 336,  3.8, 316,  4.2,  6.8, 322,14
02:50, 315,  3.5, 316,  4.2,  6.4, 321,18
02:51, 313,  4.6, 315,  4.1,  6.2, 325,45
02:52, 310,  3.0, 315,  4.1,  5.9, 314,23
02:53, 292,  5.0, 315,  4.0,  7.0, 325,23
02:54, 300,  4.6, 315,  4.0,  9.2, 300,21
02:55, 305,  5.3, 314,  4.1,  7.1, 299,44
02:56, 329,  4.7, 314,  4.1,  8.7, 298, 3
02:57, 315,  4.3, 314,  4.2,  6.9, 295,53
02:58, 304,  5.4, 313,  4.1,  5.8, 317,53
02:59, 308,  3.2, 311,  4.3,  8.6, 299, 6
03:00, 316,  5.9, 309,  4.5, 10.0, 306,32
03:01, 277,  3.9, 307,  4.8,  8.6, 298,12
03:02, 293,  3.3, 306,  4.8,  6.9, 310,31
03:03, 305,  4.8, 307,  4.8,  7.2, 330,42
03:04, 318,  6.9, 307,  4.8,  9.0, 323,49
03:05, 318,  4.3, 308,  4.9,  8.7, 329,49
03:06, 292,  8.6, 308,  5.0,  9.6, 302,58
03:07, 297,  9.1, 306,  5.3, 10.2, 301,13
03:08, 294,  7.7, 305,  5.7,  9.5, 302,30
03:09, 298,  6.4, 305,  5.7,  9.9, 305,20
03:10, 250,  0.6, 306,  5.3,  6.4, 298, 0
03:11, 299,  4.3, 305,  5.3,  9.6, 300,30
03:12, 288,  4.1, 305,  5.5,  8.9, 310,15
03:13, 316,  5.7, 305,  5.8,  9.5, 322,39
03:14, 312,  3.1, 306,  5.7,  7.4, 320,33
03:15, 297,  3.9, 305,  5.7,  8.5, 308,22
03:16, 313,  5.4, 305,  5.8,  8.6, 291,15
03:17, 322,  5.2, 307,  5.5,  7.6, 338,44
03:18, 303,  5.1, 309,  5.2,  7.7, 345,43
03:19, 318,  6.6, 309,  5.0,  6.7, 326,44
03:20, 331,  4.8, 309,  5.2,  6.8, 320, 0
03:21, 292,  4.3, 312,  5.0,  5.7, 349, 2
03:22, 348,  1.1, 313,  4.9,  8.8, 306,25
03:23, 311,  2.1, 314,  4.6,  6.4, 332,21
03:24, 303,  6.1, 312,  4.9, 10.9, 300,23
03:25, 298, 10.0, 312,  5.0, 10.3, 297,59
03:26, 327,  2.8, 310,  5.0, 10.0, 298, 0
03:27, 301,  7.1, 309,  5.3, 10.9, 297,28
03:28, 297,  7.1, 307,  5.5,  9.8, 291, 4
03:29, 326,  6.5, 308,  5.5,  7.6, 301, 1
03:30, 273,  4.2, 308,  5.6,  9.1, 319,38
03:31, 324,  9.5, 307,  5.7, 10.2, 317,59
03:32, 331,  5.5, 308,  5.7,  9.5, 324, 0
03:33, 307,  2.7, 309,  5.8,  7.8, 316,21
03:34, 289,  4.0, 311,  5.4,  7.5, 322,30
03:35, 332,  5.0, 311,  5.2,  7.3, 303,37
03:36, 315,  9.1, 313,  5.2, 10.0, 315,59
03:37, 338,  2.4, 314,  5.0,  9.1, 315, 0
03:38,  14,  2.2, 317,  4.8,  9.3, 335,55
03:39, 313,  7.2, 317,  5.0, 10.7, 318,16
03:40, 329,  3.3, 318,  5.0,  9.4, 307,16
03:41, 312,  8.4, 318,  4.9,  9.0, 312,59
03:42, 314,  4.8, 317,  4.9,  8.4, 312, 0
03:43, 318,  1.4, 316,  4.9,  7.9, 296,23
03:44, 290,  5.9, 316,  5.1,  7.8, 307, 9
03:45, 342,  2.6, 316,  5.1,  6.4, 313,53
03:46, 320,  4.4, 316,  5.1,  7.3, 300,39
03:47, 325,  5.2, 316,  5.1,  8.2, 313,22
03:48, 304,  6.6, 316,  5.2,  8.1, 327,42
03:49, 315,  5.5, 316,  5.0,  9.4, 346,51
03:50, 302,  3.2, 318,  4.9,  6.1, 328,57
03:51, 308,  4.2, 317,  4.7,  5.9, 308,44
03:52, 280,  4.2, 318,  4.7,  9.2, 346,38
03:53, 319,  6.2, 318,  4.8,  8.5, 310,33
03:54, 292,  7.2, 317,  4.8,  9.2, 313,49
03:55, 315,  3.7, 317,  4.9, 11.0, 308,34
03:56, 304,  7.0, 317,  4.9,  8.7, 312, 7
03:57, 318,  6.3, 317,  4.9,  8.6, 307,56
03:58, 322,  6.4, 316,  5.0,  9.1, 320,51
03:59, 296,  2.6, 315,  5.0,  9.2, 323,19
04:00, 340,  3.4, 314,  5.1,  8.6, 312,36
04:01, 300,  8.9, 313,  5.3,  9.7, 300,42
04:02, 290,  7.2, 310,  5.7, 11.2, 298,50
04:03, 323,  7.4, 310,  5.7,  9.3, 296, 5
04:04, 318,  4.4, 309,  5.9,  9.9, 299,34
04:05, 323,  3.9, 310,  5.7,  9.2, 330,34
04:06, 301,  6.3, 309,  5.7,  7.9, 338, 7
04:07, 305,  6.1, 307,  5.9,  9.3, 303,15
04:08, 331,  5.1, 307,  5.9,  9.9, 307,52
04:09, 302,  7.9, 307,  5.9,  9.8, 296,54
04:10, 309,  7.9, 305,  6.0,  9.5, 308,40
04:11, 299,  8.3, 305,  6.1, 11.4, 301,51
04:12, 298,  9.3, 306,  6.1, 10.3, 309, 7
04:13, 306,  3.6, 306,  6.1, 10.8, 301,14
04:14, 304,  6.3, 305,  6.0,  9.5, 300,48
04:15, 307,  7.4, 303,  6.1,  9.2, 293,39
04:16, 358,  5.8, 304,  6.3,  9.4, 326,57
04:17, 251,  1.0, 304,  5.8,  6.7, 336,38
04:18, 326,  2.0, 305,  5.7,  7.9, 325,21
04:19, 299,  5.4, 304,  5.6,  7.2, 319,48
04:20, 330,  6.8, 306,  5.5,  9.3, 311,10
04:21, 311,  8.9, 307,  5.2, 10.2, 299,57
04:22, 327,  6.5, 307,  5.1, 11.1, 309,36
04:23, 301,  6.7, 309,  4.9,  8.6, 328,16
04:24, 296,  9.7, 309,  5.1, 11.5, 313,38
04:25, 292,  8.2, 309,  5.2, 10.8, 300, 6
04:26, 294,  5.9, 308,  5.4, 11.5, 303, 9
04:27, 311,  3.5, 308,  5.8, 10.0, 309,37
04:28, 300,  2.9, 307,  6.0,  9.7, 296,51
04:29, 302,  8.4, 306,  6.3, 11.9, 306,25
04:30, 291,  3.5, 304,  6.5, 11.3, 298, 3
04:31, 280,  6.0, 303,  6.8, 10.2, 291,20
04:32, 298,  6.7, 302,  6.8, 10.8, 298,53
04:33, 283,  1.7, 300,  7.0, 11.4, 312, 4
04:34, 314,  3.4, 299,  7.0, 11.7, 300,36
04:35, 295,  4.7, 300,  7.0, 10.4, 299,50
04:36, 304,  6.5, 299,  6.8,  8.2, 308,55
04:37, 304,  6.9, 299,  6.7,  8.9, 306,12
04:38, 325,  7.5, 299,  6.9, 11.9, 292,44
04:39, 304,  8.3, 299,  7.0, 11.5, 301,39
04:40, 302,  7.1, 299,  7.1, 11.7, 300, 7
04:41, 318,  6.0, 300,  7.1, 11.6, 298,44
04:42, 292,  3.6, 300,  6.9,  8.3, 312, 7
04:43, 295, 10.2, 300,  6.8, 11.2, 301,51
04:44, 273,  1.8, 301,  6.9, 10.9, 301,47
04:45, 296,  8.3, 301,  6.6, 10.2, 303, 7
04:46, 302,  6.4, 301,  6.8, 10.8, 303,41
04:47, 302,  9.9, 302,  6.7, 10.9, 307,59
04:48, 307,  9.6, 302,  6.5,  9.9, 302, 0
04:49, 291, 10.3, 302,  6.7, 11.6, 302,11
04:50, 312,  9.2, 303,  6.6, 11.2, 297,52
04:51, 303,  7.6, 302,  6.7, 10.9, 301,14
04:52, 301,  7.2, 302,  6.8,  9.8, 307, 9
04:53, 306,  7.5, 302,  7.0, 10.0, 298,37
04:54, 303,  9.1, 302,  7.1, 11.3, 298,20
04:55, 321,  5.3, 302,  7.0,  9.1, 303, 0
04:56, 310,  8.6, 302,  7.1, 10.9, 301,48
04:57, 298,  6.7, 301,  7.2,  9.8, 298,52
04:58, 313,  5.7, 300,  7.2,  9.3, 300,47
04:59, 298,  9.6, 301,  7.0, 11.4, 303,33
05:00, 290,  4.8, 300,  6.8,  9.8, 292, 1
05:01, 281,  2.0, 302,  6.6,  9.8, 309, 8
05:02, 325,  4.1, 303,  6.3,  8.4, 297, 8
05:03, 305,  4.1, 304,  6.2, 10.2, 306,52
05:04, 305,  8.1, 303,  6.1, 11.4, 295,17
05:05, 297,  9.2, 303,  6.6, 11.4, 294,48
05:06, 300,  7.4, 303,  6.4, 10.4, 299,23
05:07, 306, 10.0, 303,  6.5, 10.6, 305, 7
05:08, 298,  8.6, 303,  6.9, 13.1, 299,16
05:09, 306, 11.7, 303,  7.0, 13.0, 297,48
05:10, 301, 10.5, 303,  7.4, 12.4, 304,33
05:11, 309,  7.0, 302,  7.6, 11.5, 304,41
05:12, 298,  9.0, 301,  8.0, 11.8, 302, 6
05:13, 296,  9.4, 301,  8.2, 11.7, 301,58
05:14, 304,  6.0, 302,  8.3, 12.0, 298,33
05:15, 329,  4.5, 302,  8.0, 10.3, 300,27
05:16, 333,  4.2, 303,  8.1, 11.3, 304,25
05:17, 308, 10.2, 304,  8.0, 12.3, 299,57
05:18, 293,  8.7, 304,  7.7, 11.6, 309,40
05:19, 329,  6.8, 305,  7.6, 10.5, 294, 1
05:20, 313,  8.6, 305,  7.3, 11.8, 308,33
05:21, 299,  9.5, 305,  7.2, 12.0, 302,33
05:22, 305,  8.0, 306,  7.1, 10.1, 305,56
05:23, 300,  7.0, 305,  7.1, 10.3, 316,25
05:24, 259,  1.5, 306,  6.8, 10.0, 315,13
05:25, 333,  2.5, 308,  6.6,  7.4, 318, 4
05:26, 292,  4.1, 309,  6.3,  7.4, 322,41
05:27, 287,  2.0, 309,  6.4, 11.6, 306,10
05:28, 317,  8.0, 309,  6.1, 10.3, 305,35
05:29, 320,  8.5, 310,  6.0, 11.3, 314, 4
05:30, 319,  2.3, 310,  5.9, 10.1, 331,43
05:31,  72,  1.4, 311,  5.6,  8.1, 303,28
05:32, 331,  4.1, 311,  5.6, 11.2, 318, 5
05:33, 319,  4.3, 313,  5.5, 11.3, 322,53
05:34, 248,  3.7, 313,  5.6, 11.1, 315, 7
05:35, 291,  1.2, 311,  5.6,  8.6, 330,14
05:36, 302,  5.7, 310,  5.8, 11.6, 295,45
05:37, 298,  7.7, 311,  5.7, 10.3, 317,55
05:38, 327,  6.6, 312,  5.9, 12.7, 329,54
05:39, 308,  3.7, 313,  5.9, 10.2, 309,50
05:40, 297,  6.4, 314,  6.0, 10.9, 323,49
05:41, 314,  4.8, 315,  6.1, 10.3, 318, 9
05:42, 294,  9.6, 315,  5.8,  9.5, 293, 0
05:43, 303,  6.0, 314,  5.8,  9.8, 311,48
05:44, 318,  4.5, 314,  5.9, 11.8, 307, 8
05:45, 313,  4.2, 314,  6.1, 10.7, 311,54
05:46, 310,  7.0, 314,  6.2, 12.0, 298,29
05:47, 310,  3.7, 313,  6.3,  9.5, 304, 4
05:48, 310,  6.9, 312,  6.2,  9.9, 306,40
05:49, 315,  5.9, 310,  6.4, 10.6, 319,36
05:50, 294,  3.2, 310,  6.3, 10.5, 327,39
05:51, 270,  3.9, 308,  6.3,  8.7, 294,55
05:52, 299, 10.1, 307,  6.7, 12.9, 309,55
05:53, 317,  9.1, 307,  6.9, 12.5, 306, 4
05:54, 300,  7.2, 307,  6.9, 11.4, 309, 3
05:55, 297,  6.4, 306,  7.1, 12.3, 307,19
05:56, 320, 10.0, 307,  7.2, 13.0, 304, 5
05:57, 282,  4.3, 307,  7.1, 10.0, 320, 0
05:58, 321,  5.6, 307,  7.3, 11.4, 317, 8
05:59, 306,  6.7, 308,  7.2, 10.2, 314,42
06:00, 306,  5.9, 307,  7.2, 11.9, 297,42
06:01, 307,  5.7, 307,  7.4, 14.1, 309,23
06:02, 323,  7.0, 308,  7.4, 13.0, 296,27
06:03, 304,  9.4, 309,  7.2,  9.9, 296,50
06:04, 301,  8.3, 309,  7.2, 11.7, 304,31
06:05, 289,  9.1, 309,  7.2, 12.0, 303,54
06:06, 308, 10.0, 308,  6.9,  9.7, 300,51
06:07, 292, 10.9, 307,  7.1, 11.0, 290, 0
06:08, 299,  5.8, 306,  7.3, 12.3, 304,31
06:09, 299,  5.3, 305,  7.4, 12.1, 295,16
06:10, 305,  6.4, 305,  7.3,  9.3, 341,19
06:11, 300,  7.3, 305,  7.3,  9.1, 306,44
06:12, 309,  7.4, 306,  7.1, 10.3, 297,54
06:13, 303,  5.7, 305,  7.1, 10.1, 310,41
06:14, 290,  3.5, 305,  7.1, 14.2, 300,25
06:15, 308,  4.1, 305,  7.0, 11.4, 299,22
06:16, 318,  8.3, 307,  7.1, 11.2, 319,53
06:17, 308,  5.6, 308,  6.9, 10.3, 309, 1
06:18, 306,  8.5, 309,  6.6,  8.9, 299,58
06:19, 308,  7.2, 309,  6.5,  9.4, 307,38
06:20, 317,  6.3, 310,  6.4,  9.6, 320,54
06:21, 316,  5.9, 311,  6.3, 10.0, 326,18
06:22, 351,  6.4, 313,  6.2,  9.1, 309, 3
06:23, 302,  7.3, 314,  6.1,  8.5, 302,49
06:24, 307, 10.0, 313,  6.1, 11.1, 306,27
06:25, 275,  4.3, 313,  6.1, 11.0, 305,40
06:26, 333,  8.4, 311,  6.1,  8.5, 313,19
06:27, 290,  6.6, 311,  6.1,  9.5, 329,31
06:28, 342,  3.5, 311,  6.0,  9.3, 298,21
06:29, 287,  6.0, 311,  6.0, 12.3, 297,40
06:30, 298,  6.0, 310,  6.0,  8.5, 302, 2
06:31, 330,  5.6, 309,  6.3, 12.7, 310,22
06:32, 305,  4.5, 308,  6.4, 10.5, 306,18
06:33, 250,  3.1, 307,  6.5, 10.4, 314,31
06:34, 310,  5.1, 309,  6.1,  9.7, 311,12
06:35, 298,  6.2, 309,  6.1, 10.7, 308,38
06:36, 326,  5.3, 309,  6.1, 10.0, 315,10
06:37, 291,  4.6, 309,  6.2, 10.2, 304,35
06:38, 310,  3.6, 309,  6.2,  9.2, 309,16
06:39, 290,  2.9, 310,  6.1,  8.0, 296,38
06:40, 320,  3.8, 310,  6.0,  9.2, 298,43
06:41, 317,  2.3, 311,  5.6,  8.7, 324, 9
06:42, 294,  7.3, 311,  5.7,  7.8, 301,24
06:43, 320,  2.4, 311,  5.5,  9.5, 303,15
06:44, 316,  3.8, 310,  5.5,  8.9, 303,21
06:45, 314,  2.9, 312,  5.2,  7.5, 323,43
06:46, 299,  9.4, 311,  5.3, 10.3, 308,39
06:47, 287,  5.6, 310,  5.6, 11.2, 306,34
06:48, 295,  5.6, 310,  5.8, 11.9, 305,30
06:49, 283,  5.5, 308,  6.0, 11.4, 299,20
06:50, 300,  9.3, 308,  6.2, 11.8, 305,50
06:51, 314,  6.6, 307,  6.4, 11.2, 300, 3
06:52, 299,  5.7, 306,  6.7, 14.3, 302,36
06:53, 299,  7.3, 306,  6.9, 11.6, 306,26
06:54, 315,  5.5, 307,  7.0, 13.2, 315,52
06:55, 303,  8.7, 306,  7.4, 13.1, 301,42
06:56, 293,  9.7, 306,  7.3, 10.7, 299, 3
06:57, 307,  6.8, 306,  7.2, 12.8, 309, 6
06:58, 314,  5.4, 308,  7.0,  9.1, 306,20
06:59, 334,  7.6, 310,  7.0, 11.2, 320, 6
07:00, 307,  6.9, 311,  7.0, 10.5, 330,18
07:01, 325,  3.2, 312,  6.9,  9.5, 320,55
07:02, 291,  5.3, 311,  6.8, 10.9, 301,14
07:03, 322,  7.8, 312,  6.6,  8.6, 312,59
07:04, 309,  8.4, 312,  6.5,  8.7, 314,36
07:05, 322,  5.2, 312,  6.5, 10.6, 305, 5
07:06, 315,  7.9, 312,  6.4,  8.4, 306,58
07:07, 305,  7.5, 313,  6.2, 10.6, 333, 5
07:08, 325,  6.4, 313,  6.1, 10.8, 321,44
07:09, 324,  4.8, 313,  6.1, 11.0, 320,29
07:10, 287,  3.1, 312,  6.0, 10.4, 309,43
07:11, 331,  3.8, 313,  6.0,  9.0, 301,17
07:12, 308,  9.6, 314,  5.8,  9.2, 306, 0
07:13, 328,  7.9, 313,  5.9, 10.5, 307, 1
07:14, 310,  8.2, 314,  5.8,  9.3, 317,41
07:15, 327,  6.4, 314,  5.7, 10.0, 323,53
07:16, 312,  7.9, 316,  5.9, 14.1, 315,57
07:17, 296,  6.2, 316,  5.9, 11.0, 337, 3
07:18, 301, 13.6, 315,  6.0, 13.3, 301, 0
07:19, 330,  7.3, 314,  6.2, 14.1, 305, 0
07:20, 324, 12.0, 314,  6.4, 12.8, 317,57
07:21, 322,  3.6, 314,  6.3, 12.0, 324, 0
07:22, 320,  7.0, 315,  6.4, 10.6, 323,38
07:23, 329,  9.5, 317,  6.6, 11.3, 322,20
07:24, 300,  6.8, 316,  6.7, 10.9, 321,25
07:25, 326,  2.7, 317,  6.7,  9.0, 326,23
07:26, 301,  7.6, 317,  6.5,  9.7, 318,57
07:27, 317,  6.7, 317,  6.7, 14.5, 313, 7
07:28, 308,  6.1, 317,  6.8,  9.6, 335,12
07:29, 309,  7.9, 318,  6.4,  8.0, 308, 0
07:30, 303,  9.4, 316,  6.7, 15.6, 305,50
07:31, 322, 10.2, 316,  7.1, 11.2, 326,46
07:32, 313,  6.5, 316,  7.0, 11.9, 328,45
07:33, 298,  9.5, 314,  7.0, 12.1, 301,43
07:34, 318,  1.8, 312,  7.0, 11.2, 300,22
07:35, 306, 10.1, 311,  7.3, 14.7, 302,45
07:36, 301,  8.5, 310,  7.5, 11.1, 298,17
07:37, 320,  6.2, 308,  7.5, 12.2, 300,41
07:38, 318, 10.0, 308,  7.3,  9.7, 320, 0
07:39, 322,  7.5, 309,  7.6, 11.4, 321, 2
07:40, 334,  7.1, 311,  7.2, 12.0, 321,19
07:41, 312,  5.7, 310,  7.1, 12.9, 319,43
07:42, 301, 10.8, 309,  7.4, 13.3, 306,47
07:43, 315,  5.8, 310,  7.5, 13.3, 295, 3
