00:01, 171,  1.8, 162,  2.7,  4.9, 157, 1
00:02, 149,  2.0, 160,  2.7,  3.8, 145,34
00:03, 159,  3.6, 158,  2.9,  5.9, 155,12
00:04, 179,  1.8, 160,  2.8,  3.6, 160, 0
00:05, 136,  0.8, 162,  2.7,  2.7, 178,30
00:06, 164,  2.6, 161,  2.6,  4.0, 157,36
00:07, 166,  3.6, 161,  2.7,  4.9, 152,36
00:08, 153,  2.2, 161,  2.7,  3.9, 160,35
00:09, 136,  3.8, 160,  2.8,  5.5, 138,49
00:10, 230,  0.8, 160,  2.6,  3.8, 136, 0
00:11, 152,  3.2, 161,  2.6,  5.4, 152,40
00:12, 159,  2.8, 160,  2.8,  5.3, 147, 7
00:13, 170,  0.8, 161,  2.7,  5.6, 166,40
00:14, 196,  1.3, 162,  2.7,  2.8, 172,17
00:15, 161,  5.5, 161,  2.8,  5.2, 160, 0
00:16, 179,  2.4, 162,  3.0,  6.3, 155,14
00:17, 179,  3.7, 163,  2.9,  4.2, 155,18
00:18, 147,  2.9, 163,  2.9,  5.6, 170,49
00:19, 167,  1.9, 164,  3.0,  5.6, 164, 5
00:20, 178,  2.6, 165,  2.9,  3.0, 178,58
00:21, 221,  1.3, 166,  2.8,  3.6, 186,28
00:22, 153,  2.9, 167,  2.8,  4.2, 139,34
00:23, 154,  2.6, 167,  2.7,  4.0, 152,42
00:24, 160,  2.8, 166,  2.8,  4.8, 158,45
00:25, 141,  2.7, 166,  2.7,  4.1, 142,21
00:26, 175,  1.8, 166,  2.5,  4.8, 189,26
00:27, 172,  2.7, 166,  2.4,  2.9, 159,56
00:28, 178,  1.8, 166,  2.4,  4.2, 159,12
00:29, 181,  2.0, 167,  2.3,  4.3, 164,30
00:30, 205,  1.0, 166,  2.5,  5.1, 165,21
00:31, 162,  3.0, 164,  2.6,  5.1, 159,49
00:32, 157,  1.5, 165,  2.5,  3.5, 174,24
00:33, 162,  2.9, 166,  2.5,  3.8, 166,48
00:34, 202,  2.4, 167,  2.5,  3.5, 196,51
00:35, 166,  1.5, 168,  2.6,  5.9, 159,21
00:36, 204,  1.6, 169,  2.5,  3.5, 166,48
00:37, 191,  3.3, 170,  2.5,  3.6, 178,58
00:38, 148,  2.8, 170,  2.4,  3.7, 146,53
00:39, 184,  4.9, 170,  2.4,  6.4, 169,57
00:40, 163,  2.0, 171,  2.4,  6.3, 189,21
00:41, 166,  0.6, 172,  2.4,  3.7, 169,17
00:42, 192,  4.7, 171,  2.4,  4.6, 193, 0
00:43, 170,  2.8, 171,  2.5,  5.1, 194, 1
00:44, 193,  2.4, 170,  2.5,  4.5, 166, 8
00:45, 171,  1.8, 170,  2.5,  5.0, 168,35
00:46, 173,  2.2, 171,  2.5,  4.0, 182,14
00:47, 241,  1.3, 171,  2.5,  4.0, 189, 9
00:48, 176,  2.5, 173,  2.6,  3.4, 157,47
00:49, 174,  2.1, 174,  2.5,  3.6, 168, 9
00:50, 153,  4.1, 175,  2.4,  4.4, 185,30
00:51, 172,  3.2, 176,  2.5,  4.5, 179,56
00:52, 190,  2.4, 177,  2.5,  4.1, 183,20
00:53, 170,  2.0, 178,  2.4,  3.1, 165,20
00:54, 184,  5.0, 178,  2.3,  5.0, 182,59
00:55, 268,  1.5, 178,  2.3,  5.4, 199,10
00:56, 155,  2.6, 180,  2.3,  4.3, 183,20
00:57, 181,  3.6, 179,  2.4,  4.2, 174, 4
00:58,   0,  0.0, 179,  2.5,  4.9, 179,17
00:59, 150,  1.7, 179,  2.4,  4.2, 181,19
01:00, 178,  3.3, 179,  2.5,  3.8, 180,45
01:01, 180,  1.4, 180,  2.4,  4.9, 190,31
01:02, 185,  3.9, 181,  2.5,  3.8, 182,59
01:03, 185,  3.3, 182,  2.6,  4.8, 175,11
01:04, 146,  0.8, 182,  2.6,  3.7, 189, 2
01:05, 188,  4.0, 183,  2.6,  4.3, 203,53
01:06, 163,  2.6, 182,  2.6,  4.7, 168,42
01:07, 163,  4.0, 182,  2.7,  5.3, 183, 7
01:08, 187,  1.7, 182,  2.6,  5.2, 164, 2
01:09, 158,  2.0, 183,  2.6,  2.8, 180,38
01:10, 232,  0.2, 184,  2.5,  4.1, 194,27
01:11, 161,  2.1, 183,  2.5,  5.1, 172,22
01:12, 188,  3.8, 183,  2.5,  3.9, 187,59
01:13, 162,  4.2, 182,  2.5,  4.1, 187,46
01:14, 165,  2.0, 181,  2.6,  5.3, 178,41
01:15, 198,  1.6, 181,  2.6,  4.4, 170,39
01:16, 210,  1.2, 183,  2.6,  4.1, 189,39
01:17, 229,  1.0, 184,  2.5,  3.8, 209,39
01:18, 201,  3.0, 185,  2.5,  4.1, 181,28
01:19, 167,  2.4, 184,  2.6,  4.2, 189,40
01:20, 192,  2.0, 183,  2.6,  3.1, 159, 7
01:21, 168,  2.8, 183,  2.5,  3.1, 198,57
01:22, 165,  2.7, 184,  2.5,  3.7, 177,34
01:23, 188,  4.5, 186,  2.5,  4.6, 190,50
01:24, 184,  1.8, 187,  2.5,  4.5, 188, 0
01:25, 183,  1.3, 187,  2.4,  3.9, 159,20
01:26, 208,  0.5, 185,  2.3,  2.8, 171, 4
01:27, 173,  2.5, 185,  2.4,  3.4, 187,17
01:28, 212,  2.0, 185,  2.3,  3.2, 197,53
01:29, 201,  2.8, 186,  2.3,  5.0, 189, 9
01:30, 201,  3.3, 187,  2.3,  3.5, 186,10
01:31, 187,  2.4, 189,  2.4,  3.3, 201,10
01:32, 193,  3.5, 189,  2.4,  4.6, 200,20
01:33, 197,  4.3, 189,  2.4,  5.4, 194,55
01:34, 243,  1.3, 190,  2.4,  4.3, 197, 0
01:35, 205,  4.4, 191,  2.5,  5.4, 195,48
01:36, 190,  2.5, 192,  2.6,  4.4, 205, 0
01:37,   0,  0.0, 193,  2.6,  3.6, 170,33
01:38, 176,  2.5, 193,  2.6,  3.7, 186,30
01:39, 199,  3.1, 193,  2.6,  3.6, 198, 9
01:40, 191,  4.5, 194,  2.6,  4.3, 190, 0
01:41, 169,  1.5, 193,  2.6,  4.8, 209,14
01:42, 233,  1.3, 192,  2.6,  3.9, 176,27
01:43, 212,  3.4, 193,  2.5,  4.0, 181,43
01:44, 154,  1.8, 192,  2.4,  3.8, 194,52
01:45, 165,  2.4, 192,  2.3,  4.2, 203,33
01:46, 152,  1.3, 193,  2.2,  2.5, 168, 2
01:47, 187,  2.5, 193,  2.2,  2.6, 176,57
01:48, 155,  0.5, 192,  2.1,  3.6, 178,10
01:49, 202,  2.8, 194,  2.1,  3.0, 205,26
01:50, 172,  2.2, 193,  2.0,  3.2, 203,41
01:51, 187,  2.5, 193,  2.0,  4.5, 179,42
01:52, 120,  0.6, 192,  2.0,  3.5, 188,29
01:53, 190,  2.6, 192,  1.9,  3.3, 188,38
01:54, 177,  2.0, 192,  2.0,  4.0, 177,44
01:55, 191,  2.3, 190,  1.9,  3.1, 205,26
01:56, 187,  2.3, 189,  1.9,  3.5, 193, 4
01:57, 159,  1.7, 189,  2.0,  3.7, 194,38
01:58, 272,  0.4, 188,  1.9,  2.6, 175,48
01:59, 162,  2.5, 187,  1.9,  3.9, 191,41
02:00, 176,  3.0, 185,  1.9,  3.1, 164, 7
02:01, 198,  1.4, 184,  1.8,  3.4, 179, 1
02:02, 169,  1.2, 184,  1.9,  4.6, 181,24
02:03, 174,  3.3, 183,  2.0,  5.0, 171,37
02:04, 230,  2.5, 184,  2.0,  4.1, 194,41
02:05, 185,  2.6, 185,  2.2,  3.9, 194,32
02:06, 198,  2.1, 186,  2.2,  3.7, 191,26
02:07, 184,  2.9, 185,  2.2,  3.7, 166,44
02:08, 198,  3.1, 187,  2.3,  4.4, 171,26
02:09, 219,  1.4, 186,  2.3,  4.6, 183, 4
02:10, 173,  2.4, 188,  2.3,  2.8, 205,26
02:11, 196,  2.3, 189,  2.5,  4.0, 190,38
02:12, 170,  2.8, 191,  2.4,  3.8, 176,53
02:13, 196,  1.7, 192,  2.3,  3.3, 168,36
02:14, 167,  2.8, 192,  2.2,  3.7, 208,50
02:15, 183,  2.7, 192,  2.2,  3.6, 195,15
02:16, 214,  3.8, 193,  2.1,  3.8, 214, 0
02:17, 206,  1.4, 194,  2.2,  5.0, 205,20
02:18, 141,  1.5, 192,  2.2,  2.6, 191,56
02:19, 157,  2.5, 193,  2.1,  3.0, 191,18
02:20, 203,  3.1, 193,  2.1,  3.1, 204, 0
02:21, 246,  0.3, 193,  1.9,  3.1, 203, 0
02:22, 199,  2.8, 194,  2.0,  3.4, 187,23
02:23, 190,  1.6, 194,  2.0,  3.9, 195, 5
02:24, 213,  2.8, 195,  2.0,  3.8, 199,39
02:25, 199,  2.9, 196,  2.1,  3.1, 187,48
02:26, 200,  2.3, 197,  2.1,  3.5, 199,35
02:27, 200,  2.8, 196,  2.0,  4.7, 198,50
02:28, 239,  0.8, 196,  2.1,  3.5, 182,16
02:29, 190,  2.6, 197,  2.0,  2.5, 191, 0
02:30, 215,  2.3, 197,  2.1,  3.9, 185,20
02:31, 224,  1.9, 197,  2.3,  4.3, 205, 7
02:32, 179,  2.6, 195,  2.3,  3.8, 195,29
02:33, 237,  0.9, 195,  2.3,  3.7, 179, 3
02:34, 199,  3.6, 194,  2.3,  3.5, 198, 0
02:35, 157,  0.8, 192,  2.3,  3.7, 204, 2
02:36, 103,  1.3, 191,  2.2,  3.4, 188,49
02:37, 187,  3.3, 192,  2.2,  3.7, 199,58
02:38, 189,  2.1, 193,  2.1,  3.8, 208, 7
02:39, 237,  1.0, 192,  2.2,  3.3, 196,20
02:40, 166,  0.8, 192,  2.1,  3.5, 199,36
02:41, 199,  2.9, 193,  2.1,  5.1, 196,47
02:42, 185,  2.6, 195,  2.1,  4.1, 203,14
02:43, 155,  1.4, 194,  2.1,  4.0, 196, 6
02:44, 198,  2.6, 193,  2.0,  3.2, 179,47
02:45, 207,  2.9, 193,  2.0,  3.4, 190,57
02:46, 183,  2.6, 195,  2.1,  3.6, 205, 6
02:47, 197,  2.3, 194,  2.2,  4.8, 177,33
02:48, 226,  2.0, 195,  2.3,  4.0, 192,10
02:49, 153,  0.7, 196,  2.3,  3.5, 205,14
02:50, 194,  3.9, 197,  2.4,  3.9, 192,32
02:51, 178,  2.1, 197,  2.3,  3.9, 194, 0
02:52, 183,  0.5, 195,  2.3,  3.5, 172, 7
02:53, 183,  2.6, 196,  2.3,  3.9, 187,35
02:54, 190,  2.1, 196,  2.3,  2.6, 183, 0
02:55, 197,  3.2, 196,  2.2,  3.4, 191,58
02:56, 215,  0.6, 194,  2.2,  3.3, 198,17
02:57, 194,  1.8, 195,  2.1,  3.1, 197,43
02:58, 214,  2.6, 193,  2.1,  3.0, 189,22
02:59, 192,  0.9, 192,  2.1,  3.5, 198,31
03:00, 188,  2.1, 192,  1.9,  2.5, 186,53
03:01, 205,  2.3, 191,  1.9,  3.4, 170,34
03:02, 190,  2.9, 192,  1.9,  3.2, 184,57
03:03, 184,  0.8, 191,  1.9,  2.9, 190, 0
03:04, 194,  1.7, 191,  1.9,  2.3, 195,30
03:05, 174,  2.6, 191,  1.9,  2.6, 176,59
03:06, 210,  1.7, 191,  1.8,  2.6, 174, 0
03:07, 215,  1.1, 190,  1.8,  2.6, 195,30
03:08, 185,  1.1, 190,  1.7,  1.7, 162,56
03:09, 180,  0.6, 190,  1.6,  3.0, 187,22
03:10, 188,  3.2, 188,  1.7,  3.2, 190, 0
03:11, 205,  1.5, 188,  1.8,  3.7, 193,26
03:12, 176,  1.6, 186,  1.7,  2.8, 204,32
03:13, 158,  1.2, 186,  1.7,  2.8, 184,35
03:14, 189,  1.6, 187,  1.7,  3.0, 192,27
03:15, 184,  2.0, 187,  1.7,  3.2, 187,15
03:16, 164,  1.3, 188,  1.8,  3.8, 195,24
03:17, 181,  1.5, 189,  1.7,  2.1, 167, 2
03:18, 178,  1.4, 188,  1.8,  2.6, 201,37
03:19, 196,  1.3, 188,  1.8,  2.6, 189,11
03:20, 197,  2.4, 190,  1.9,  3.4, 197,17
03:21, 176,  2.4, 190,  1.9,  2.5, 195,45
03:22, 156,  1.6, 191,  1.9,  3.4, 185, 2
03:23, 201,  1.8, 192,  1.9,  2.4, 189,16
03:24, 189,  1.1, 192,  1.9,  3.1, 201, 5
03:25, 164,  2.4, 192,  1.9,  2.7, 190,50
03:26, 199,  2.7, 193,  1.9,  3.0, 196,46
03:27, 175,  0.8, 194,  1.9,  2.7, 199, 0
03:28, 192,  1.6, 194,  1.9,  3.1, 202,31
03:29, 181,  1.6, 194,  1.9,  3.2, 201,40
03:30, 199,  1.5, 195,  1.9,  2.8, 204,13
03:31, 213,  1.6, 196,  1.9,  2.8, 203,21
03:32, 209,  2.2, 197,  1.8,  2.8, 200,56
03:33, 184,  1.3, 198,  1.9,  2.7, 203,15
03:34, 199,  1.7, 198,  1.8,  2.1, 209,47
03:35, 215,  2.0, 199,  1.8,  2.5, 189,46
03:36, 192,  2.1, 200,  1.8,  3.2, 204,21
03:37, 219,  3.3, 200,  1.9,  3.3, 218, 0
03:38, 231,  0.2, 202,  1.9,  3.4, 221, 0
03:39, 174,  0.7, 203,  1.8,  3.1, 212,46
03:40, 265,  1.0, 204,  1.8,  3.4, 217,45
03:41, 195,  1.3, 205,  1.9,  3.9, 206,44
03:42, 197,  0.8, 205,  1.8,  2.6, 182,51
03:43, 202,  1.9, 204,  1.8,  2.2, 193,57
03:44, 218,  2.0, 205,  1.8,  3.9, 210,25
03:45, 192,  1.3, 205,  1.9,  3.1, 204,46
03:46, 197,  3.1, 206,  1.9,  4.2, 222,47
03:47, 201,  1.7, 207,  1.9,  4.1, 209,29
03:48, 197,  4.4, 208,  2.1,  5.8, 227,44
03:49, 224,  2.1, 208,  2.2,  4.4, 197, 0
03:50, 142,  0.6, 207,  2.2,  3.7, 207,22
03:51, 205,  1.6, 205,  2.2,  3.3, 200,50
03:52, 175,  0.9, 205,  2.2,  3.4, 207,18
03:53, 177,  1.8, 206,  2.3,  3.0, 207,33
03:54, 260,  1.2, 207,  2.3,  3.9, 218,10
03:55, 205,  2.8, 209,  2.3,  3.8, 229,25
03:56, 208,  1.6, 209,  2.3,  4.1, 231,43
03:57, 211,  4.4, 209,  2.4,  4.3, 223,53
03:58, 212,  3.8, 209,  2.4,  4.9, 234,36
03:59, 200,  3.9, 210,  2.5,  5.0, 199,30
04:00, 227,  3.7, 212,  2.6,  4.3, 215,25
04:01, 223,  4.7, 215,  2.9,  5.9, 239, 8
04:02, 222,  5.1, 217,  3.2,  6.3, 228,49
04:03, 220,  4.1, 218,  3.5,  6.0, 224,47
04:04, 229,  6.3, 220,  3.8,  7.2, 232,54
04:05, 228,  4.4, 220,  4.1,  6.9, 223,41
04:06, 228,  5.6, 221,  4.4,  7.4, 233,27
04:07, 234,  5.0, 223,  4.7,  6.2, 237,48
04:08, 218,  4.8, 223,  4.8,  6.0, 231, 9
04:09, 240,  4.9, 224,  4.9,  6.4, 234,44
04:10, 239,  1.3, 224,  5.0,  5.6, 218,32
04:11, 218,  6.2, 224,  5.1,  6.5, 223,58
04:12, 235,  5.8, 225,  5.1,  6.5, 237,15
04:13, 232,  5.0, 225,  5.2,  6.3, 232,22
04:14, 220,  3.7, 225,  5.0,  6.0, 243,20
04:15, 220,  5.2, 225,  5.0,  6.0, 223,58
04:16, 218,  3.5, 225,  4.9,  7.1, 224,36
04:17, 221,  5.3, 224,  4.9,  6.7, 233, 6
04:18, 223,  6.2, 224,  5.0,  7.1, 237,17
04:19, 217,  4.7, 224,  5.0,  6.8, 219,53
04:20, 226,  4.9, 225,  5.2,  8.0, 232,17
04:21, 216,  5.4, 226,  5.4,  8.0, 220,54
04:22, 231,  7.2, 225,  5.5,  7.7, 231,34
04:23, 228,  6.1, 225,  5.7,  7.9, 220,15
04:24, 234,  6.2, 226,  5.9,  7.7, 237,42
04:25, 224,  7.6, 226,  6.1,  8.9, 231,55
04:26, 229,  7.7, 226,  6.2,  8.1, 235,57
04:27, 229,  7.1, 227,  6.4,  8.6, 232,10
04:28, 234,  7.3, 227,  6.5,  8.2, 229, 6
04:29, 231,  7.6, 227,  6.7,  8.6, 227,41
04:30, 224,  5.5, 228,  6.7,  8.1, 236,13
04:31, 215,  5.2, 227,  6.6,  7.5, 222,12
04:32, 217,  5.0, 226,  6.5,  6.2, 229,24
04:33, 216,  6.1, 226,  6.4,  7.2, 224,15
04:34, 223,  4.8, 225,  6.2,  6.7, 220,48
04:35, 210,  6.0, 225,  6.1,  6.8, 228,47
04:36, 229,  2.7, 225,  6.0,  7.1, 216,15
04:37, 222,  5.2, 224,  5.8,  7.2, 224,25
04:38, 226,  3.9, 225,  5.6,  6.6, 227, 4
04:39, 232,  2.7, 224,  5.4,  6.5, 232, 4
04:40, 235,  4.8, 224,  5.3,  7.1, 231,10
04:41, 242,  3.0, 225,  5.2,  7.2, 235,36
04:42, 214,  5.0, 225,  5.1,  5.7, 235, 3
04:43, 231,  2.8, 226,  4.9,  6.1, 243,18
04:44, 240,  4.5, 228,  4.7,  5.4, 247,10
04:45, 239,  2.8, 228,  4.5,  4.5, 240, 0
04:46, 232,  2.8, 229,  4.3,  6.2, 248,51
04:47, 242,  5.4, 230,  4.2,  7.1, 221,37
04:48, 230,  3.7, 230,  4.1,  6.3, 240,25
04:49, 225,  3.8, 230,  4.1,  5.9, 231,31
04:50, 220,  3.1, 230,  3.9,  6.1, 238,21
04:51, 235,  5.6, 229,  3.8,  5.4, 224,46
04:52, 228,  2.5, 230,  3.8,  6.1, 236, 1
04:53, 227,  3.5, 229,  3.8,  4.9, 231,37
04:54, 235,  4.4, 228,  3.7,  5.1, 228,36
04:55, 234,  4.0, 227,  3.8,  6.3, 229,13
04:56, 219,  1.2, 226,  3.8,  4.5, 236,28
04:57, 220,  2.5, 226,  3.6,  3.7, 212,13
04:58, 226,  3.5, 227,  3.5,  5.5, 246,12
04:59, 225,  3.4, 228,  3.4,  4.8, 222, 3
05:00, 246,  3.7, 229,  3.4,  5.7, 234,14
05:01, 223,  4.2, 229,  3.4,  6.5, 207,19
05:02, 235,  4.2, 229,  3.4,  5.4, 242,13
05:03, 216,  3.2, 229,  3.4,  5.6, 230,33
05:04, 229,  6.4, 229,  3.5,  7.3, 240,53
05:05, 212,  4.6, 229,  3.6,  7.1, 232,13
05:06, 214,  4.1, 229,  3.8,  5.7, 222,10
05:07, 218,  2.7, 229,  3.8,  5.0, 237, 2
05:08, 274,  3.5, 233,  3.8,  5.8, 253,33
05:09, 313,  1.4, 236,  3.8,  6.7, 281,42
05:10, 318,  2.8, 240,  3.7,  4.7, 267,37
05:11, 314,  0.5, 246,  3.6,  4.9, 277,21
05:12, 280,  1.5, 251,  3.5,  4.8, 303,10
05:13, 321,  2.7, 259,  3.3,  4.5, 277,36
05:14, 235,  0.5, 266,  3.1,  4.8, 310, 9
05:15, 309,  2.2, 274,  2.8,  3.5, 309,53
05:16, 258,  2.6, 282,  2.6,  3.1, 271,45
05:17, 339,  1.1, 289,  2.5,  4.1, 324,13
05:18, 344,  1.9, 292,  2.3,  3.9, 270,25
05:19, 278,  2.4, 293,  2.1,  3.2, 231,37
05:20, 266,  3.4, 292,  2.1,  3.5, 302,51
05:21, 351,  1.5, 291,  2.0,  3.8, 296,11
05:22, 305,  4.2, 291,  2.0,  4.0, 301, 0
05:23, 311,  0.9, 290,  2.0,  4.2, 305, 0
05:24, 292,  3.3, 291,  1.9,  4.3, 300,24
05:25, 279,  4.0, 290,  2.0,  5.1, 289,17
05:26, 260,  2.0, 289,  2.1,  5.2, 294,57
05:27, 277,  4.2, 289,  2.1,  4.5, 293,58
05:28, 317,  3.1, 288,  2.1,  4.2, 277, 0
05:29, 266,  2.0, 288,  2.3,  5.2, 298,11
05:30, 259,  0.8, 289,  2.3,  4.6, 298,20
05:31, 273,  4.0, 288,  2.3,  4.3, 277,52
05:32, 284,  2.5, 289,  2.3,  4.3, 247,56
05:33, 273,  2.3, 287,  2.4,  4.0, 288,42
05:34, 233,  1.4, 286,  2.4,  5.2, 271,10
05:35, 298,  4.0, 288,  2.5,  5.8, 306,24
05:36, 302,  4.1, 288,  2.5,  7.0, 304,47
05:37, 249,  1.3, 289,  2.6,  5.1, 289,10
05:38, 276,  3.5, 289,  2.7,  6.8, 299,43
05:39, 300,  3.6, 290,  2.7,  4.7, 294,25
05:40, 299,  2.1, 291,  2.8,  5.1, 310,35
05:41, 321,  7.2, 293,  3.1,  7.6, 313,58
05:42, 300,  4.2, 296,  3.4,  7.2, 321, 0
05:43,  99,  0.3, 300,  3.5,  6.7, 318,42
05:44, 319,  6.5, 304,  3.7,  7.9, 300,56
05:45, 294,  3.2, 305,  3.8,  7.5, 309,11
05:46, 296,  4.3, 307,  4.0,  7.4, 309,37
05:47, 307,  4.9, 309,  4.2,  7.6, 302,14
05:48, 324,  4.1, 311,  4.4,  6.4, 302, 2
05:49,   6,  1.4, 313,  4.3,  6.7, 299, 9
05:50, 336,  4.0, 315,  4.4,  6.5, 305,55
05:51, 318,  3.6, 316,  4.2,  7.4, 313,29
05:52, 313,  4.9, 316,  4.2,  6.9, 300,34
05:53, 307,  2.2, 315,  4.3,  6.6, 320,15
05:54, 322,  3.5, 314,  4.3,  6.2, 317,28
05:55, 295,  1.3, 315,  4.2,  6.2, 304,41
05:56, 334,  3.3, 315,  4.1,  5.9, 304,44
05:57, 306,  8.2, 315,  4.2,  8.6, 308,59
05:58, 302,  6.0, 314,  4.3,  8.2, 306, 0
05:59, 314,  5.0, 313,  4.7,  8.2, 309,54
06:00, 310,  7.6, 312,  5.1,  9.3, 306,18
06:01, 307,  7.3, 311,  5.2,  7.9, 305,47
06:02, 294,  2.3, 309,  5.2,  7.4, 302, 1
06:03, 321,  4.2, 309,  5.3,  7.1, 298,41
06:04, 308,  8.2, 309,  5.2,  8.3, 307,59
06:05, 322,  4.6, 308,  5.4,  8.2, 308, 0
06:06, 339,  3.4, 309,  5.4,  5.7, 309,23
06:07, 319,  1.3, 310,  5.2,  5.7, 330,29
06:08, 325,  3.1, 310,  5.0,  7.5, 310,19
06:09, 301,  0.7, 311,  4.6,  5.0, 302,13
06:10, 320,  3.6, 314,  4.3,  5.1, 330,49
06:11, 308,  2.1, 316,  4.0,  4.6, 331,38
06:12, 315,  4.5, 318,  3.8,  6.0, 327,58
06:13, 337,  3.7, 320,  3.7,  6.0, 324, 4
06:14, 308,  0.9, 322,  3.5,  5.0, 338, 9
06:15, 322,  1.6, 324,  3.3,  6.3, 326,46
06:16, 339,  4.2, 324,  3.3,  6.4, 332,29
06:17, 286,  3.4, 325,  3.3,  4.6, 319, 9
06:18, 344,  2.1, 327,  3.1,  4.7, 330, 4
06:19, 336,  1.7, 327,  3.0,  5.0, 320,21
06:20, 313,  2.9, 327,  3.1,  5.8, 331,50
06:21, 278,  0.8, 326,  3.1,  5.6, 321,47
06:22, 341,  3.3, 325,  3.1,  6.2, 328,53
06:23,   0,  0.0, 324,  3.0,  3.7, 330, 1
06:24,  45,  0.8, 324,  3.0,  5.1, 327,36
06:25, 342,  2.5, 325,  2.9,  5.0, 334,46
06:26, 345,  4.1, 327,  2.7,  4.1, 345, 0
06:27, 332,  1.8, 329,  2.6,  4.5, 334,21
06:28, 334,  2.4, 329,  2.6,  4.2, 339,36
06:29, 328,  3.4, 330,  2.6,  5.0, 328,14
06:30, 351,  0.6, 331,  2.5,  4.8, 318,42
06:31, 334,  1.6, 334,  2.4,  3.6, 329,27
06:32, 353,  2.6, 335,  2.3,  4.8, 322,17
06:33,   0,  1.1, 336,  2.3,  4.0, 321,53
06:34, 310,  3.6, 336,  2.4,  5.7, 326,10
06:35, 312,  2.5, 335,  2.5,  5.7, 314,28
06:36, 302,  2.5, 334,  2.7,  6.1, 312,16
06:37, 319,  4.7, 332,  2.8,  5.6, 313,57
06:38,   8,  5.3, 332,  3.0,  5.7, 348,58
06:39, 255,  1.5, 333,  3.0,  5.3,   8, 0
06:40,  23,  2.5, 333,  3.0,  5.1, 341,10
06:41, 351,  5.2, 332,  3.2,  5.9, 344,20
06:42, 344,  4.2, 333,  3.3,  5.9, 333,35
06:43, 353,  2.0, 334,  3.4,  5.6, 350,21
06:44, 357,  2.8, 334,  3.4,  5.5, 352,38
06:45,  13,  1.4, 336,  3.3,  5.1, 338,26
06:46,   2,  1.6, 338,  3.2,  5.0, 350,43
06:47, 356,  3.0, 339,  3.0,  3.6, 334,46
06:48, 328,  4.1, 339,  3.0,  5.4, 346,23
06:49, 350,  3.0, 338,  3.0,  6.6, 333,14
06:50, 318,  2.3, 337,  3.0,  5.1, 346, 3
06:51, 306,  3.7, 337,  3.0,  5.2, 345,11
06:52, 321,  3.3, 337,  3.0,  4.7, 324, 3
06:53, 347,  4.4, 337,  3.0,  6.0, 346,38
06:54, 342,  3.4, 338,  3.0,  6.1, 360, 7
06:55, 323,  2.6, 336,  3.0,  4.8, 313,20
06:56,  30,  1.1, 337,  3.1,  5.3, 344,38
06:57, 327,  2.5, 338,  3.2,  6.1, 349,26
06:58, 327,  3.5, 338,  3.1,  5.3, 325,15
06:59, 356,  4.0, 338,  3.0,  4.7, 331,50
07:00, 318,  2.9, 339,  3.0,  5.5,   3,13
07:01,  12,  2.2, 341,  3.1,  6.1, 342, 6
07:02, 343,  4.9, 340,  3.1,  4.8, 343, 0
07:03,  37,  2.1, 341,  3.2,  6.4, 345,20
07:04, 327,  2.3, 340,  3.2,  7.1, 347,33
07:05, 339,  2.7, 340,  3.3,  6.7, 342,50
07:06, 323,  3.0, 340,  3.2,  5.8, 319,54
07:07, 345,  4.8, 339,  3.2,  4.9, 349,59
07:08, 350,  3.2, 339,  3.2,  5.5, 341,22
07:09, 345,  2.2, 341,  3.3,  6.6, 351, 4
07:10, 326,  2.5, 339,  3.3,  5.1, 337,45
07:11, 326,  2.0, 338,  3.3,  6.6, 343, 9
07:12, 290,  0.4, 340,  3.3,  5.6,  13,42
07:13, 326,  5.4, 339,  3.1,  5.9, 353,39
07:14, 329,  1.5, 339,  3.0,  5.6, 325, 1
07:15,   0,  2.8, 340,  2.9,  3.9,  47,48
07:16, 360,  3.3, 341,  2.9,  5.3, 329,51
07:17, 302,  1.4, 341,  2.8,  3.6, 348, 5
07:18, 347,  2.1, 340,  2.7,  5.3, 340,54
07:19, 346,  3.2, 340,  2.7,  5.3, 323,28
07:20, 336,  4.4, 341,  2.7,  5.8, 345,58
07:21, 351,  3.9, 341,  2.5,  4.4, 336, 0
07:22, 337,  0.9, 341,  2.5,  4.5, 355, 9
07:23, 352,  1.6, 341,  2.5,  4.2, 346, 5
07:24, 334,  5.1, 340,  2.5,  5.9, 335,58
07:25, 338,  5.2, 341,  2.6,  5.5, 339,16
07:26, 353,  2.2, 340,  2.7,  6.4, 345,24
07:27, 353,  2.6, 342,  2.7,  4.4, 343,41
07:28, 335,  2.1, 343,  2.7,  4.4, 352,46
07:29, 350,  3.9, 342,  2.7,  5.1, 320,39
07:30, 311,  3.7, 341,  2.7,  6.4, 335,29
07:31, 267,  1.6, 340,  2.9,  6.9, 339,44
07:32,  29,  1.5, 340,  2.9,  5.6,   3,47
07:33,  13,  1.0, 342,  2.9,  6.0, 334,50
07:34, 303,  1.5, 342,  2.8,  5.0,   1,14
07:35, 350,  4.2, 341,  2.8,  4.9, 347,47
07:36, 222,  1.0, 340,  2.7,  6.1, 342, 2
07:37,  19,  3.4, 340,  2.8,  7.1, 348,34
07:38,  51,  1.7, 342,  3.0,  5.8,   1,50
07:39, 336,  4.4, 343,  3.0,  7.1, 349,36
07:40, 350,  4.7, 343,  3.0,  5.9, 350,10
07:41, 354,  1.3, 345,  3.0,  5.8, 355, 8
07:42, 312,  3.0, 345,  3.0,  4.3, 347,45
07:43, 325,  3.2, 345,  3.0,  6.4, 349,11
